createdAt,value
2018-08-24T00:00:19.988Z,56.50
2018-08-24T00:00:51.787Z,56.40
2018-08-24T00:01:23.649Z,56.30
2018-08-24T00:01:55.456Z,56.30
2018-08-24T00:02:27.452Z,56.20
2018-08-24T00:02:59.318Z,56.20
2018-08-24T00:03:31.208Z,56.20
2018-08-24T00:04:03.035Z,56.20
2018-08-24T00:04:34.936Z,56.10
2018-08-24T00:05:06.917Z,56.10
2018-08-24T00:05:38.897Z,56.10
2018-08-24T00:06:10.939Z,56.10
2018-08-24T00:06:42.800Z,56.10
2018-08-24T00:07:14.824Z,56.10
2018-08-24T00:07:46.883Z,55.90
2018-08-24T00:08:18.707Z,55.90
2018-08-24T00:08:50.537Z,55.90
2018-08-24T00:09:22.466Z,56.00
2018-08-24T00:09:54.276Z,55.90
2018-08-24T00:10:26.104Z,55.80
2018-08-24T00:10:57.969Z,55.80
2018-08-24T00:11:29.819Z,55.80
2018-08-24T00:12:01.925Z,55.70
2018-08-24T00:12:33.795Z,55.70
2018-08-24T00:13:05.757Z,55.60
2018-08-24T00:13:37.670Z,55.70
2018-08-24T00:14:09.525Z,55.60
2018-08-24T00:14:41.317Z,55.70
2018-08-24T00:15:13.155Z,55.70
2018-08-24T00:15:44.945Z,55.60
2018-08-24T00:16:16.775Z,55.40
2018-08-24T00:16:48.543Z,55.50
2018-08-24T00:17:20.482Z,55.50
2018-08-24T00:17:52.416Z,55.70
2018-08-24T00:18:24.226Z,55.50
2018-08-24T00:18:56.065Z,55.40
2018-08-24T00:19:28.011Z,55.40
2018-08-24T00:19:59.880Z,55.40
2018-08-24T00:20:31.696Z,55.30
2018-08-24T00:21:03.672Z,55.40
2018-08-24T00:21:35.545Z,55.40
2018-08-24T00:22:07.423Z,55.30
2018-08-24T00:22:39.342Z,55.30
2018-08-24T00:23:11.157Z,56.00
2018-08-24T00:23:43.041Z,55.40
2018-08-24T00:24:14.852Z,55.30
2018-08-24T00:24:46.645Z,55.30
2018-08-24T00:25:18.445Z,55.40
2018-08-24T00:25:50.583Z,55.40
2018-08-24T00:26:22.479Z,55.40
2018-08-24T00:26:54.412Z,55.40
2018-08-24T00:27:26.201Z,55.40
2018-08-24T00:27:57.992Z,55.40
2018-08-24T00:28:29.768Z,55.40
2018-08-24T00:29:01.607Z,55.40
2018-08-24T00:29:33.502Z,55.50
2018-08-24T00:30:05.340Z,55.50
2018-08-24T00:30:37.426Z,55.50
2018-08-24T00:31:09.232Z,55.50
2018-08-24T00:31:41.117Z,55.40
2018-08-24T00:32:13.182Z,56.00
2018-08-24T00:32:45.021Z,55.50
2018-08-24T00:33:16.841Z,55.30
2018-08-24T00:33:48.970Z,55.40
2018-08-24T00:34:20.820Z,55.40
2018-08-24T00:34:52.636Z,55.40
2018-08-24T00:35:24.434Z,55.10
2018-08-24T00:35:56.203Z,55.40
2018-08-24T00:36:28.308Z,55.40
2018-08-24T00:37:00.114Z,55.40
2018-08-24T00:37:31.976Z,55.30
2018-08-24T00:38:03.794Z,55.20
2018-08-24T00:38:35.951Z,55.30
2018-08-24T00:39:07.871Z,55.30
2018-08-24T00:39:39.679Z,55.20
2018-08-24T00:40:11.512Z,55.30
2018-08-24T00:40:43.292Z,55.20
2018-08-24T00:41:15.189Z,55.20
2018-08-24T00:41:47.080Z,55.30
2018-08-24T00:42:18.997Z,55.20
2018-08-24T00:42:50.909Z,55.20
2018-08-24T00:43:22.919Z,55.20
2018-08-24T00:43:54.739Z,55.20
2018-08-24T00:44:26.572Z,55.30
2018-08-24T00:44:58.342Z,55.20
2018-08-24T00:45:30.165Z,55.20
2018-08-24T00:46:01.966Z,55.20
2018-08-24T00:46:33.770Z,55.30
2018-08-24T00:47:05.600Z,55.90
2018-08-24T00:47:37.544Z,55.30
2018-08-24T00:48:09.659Z,55.30
2018-08-24T00:48:41.604Z,55.30
2018-08-24T00:49:13.469Z,55.30
2018-08-24T00:49:45.270Z,55.20
2018-08-24T00:50:17.250Z,55.30
2018-08-24T00:50:49.049Z,55.20
2018-08-24T00:51:21.092Z,55.30
2018-08-24T00:51:52.912Z,55.20
2018-08-24T00:52:24.701Z,55.30
2018-08-24T00:52:56.556Z,55.10
2018-08-24T00:53:28.419Z,55.10
2018-08-24T00:54:00.392Z,55.10
2018-08-24T00:54:32.298Z,55.10
2018-08-24T00:55:04.128Z,55.00
2018-08-24T00:55:36.172Z,54.90
2018-08-24T00:56:08.018Z,54.90
2018-08-24T00:56:39.885Z,54.80
2018-08-24T00:57:11.665Z,54.90
2018-08-24T00:57:43.529Z,54.80
2018-08-24T00:58:15.306Z,55.00
2018-08-24T00:58:47.176Z,54.90
2018-08-24T00:59:18.955Z,54.90
2018-08-24T00:59:50.750Z,54.90
2018-08-24T01:00:22.577Z,55.40
2018-08-24T01:00:54.448Z,54.90
2018-08-24T01:01:26.284Z,54.90
2018-08-24T01:01:58.115Z,54.90
2018-08-24T01:02:30.184Z,54.90
2018-08-24T01:03:01.956Z,55.10
2018-08-24T01:03:33.980Z,54.90
2018-08-24T01:04:05.761Z,55.00
2018-08-24T01:04:37.777Z,55.00
2018-08-24T01:05:09.626Z,54.90
2018-08-24T01:05:41.478Z,55.00
2018-08-24T01:06:13.267Z,54.80
2018-08-24T01:06:45.379Z,54.90
2018-08-24T01:07:17.335Z,54.80
2018-08-24T01:07:49.218Z,54.80
2018-08-24T01:08:21.095Z,54.80
2018-08-24T01:08:52.941Z,54.80
2018-08-24T01:09:24.776Z,54.90
2018-08-24T01:09:56.647Z,54.90
2018-08-24T01:10:28.451Z,54.90
2018-08-24T01:11:00.308Z,55.00
2018-08-24T01:11:32.167Z,54.90
2018-08-24T01:12:04.286Z,54.80
2018-08-24T01:12:36.136Z,55.00
2018-08-24T01:13:07.958Z,55.00
2018-08-24T01:13:39.842Z,54.90
2018-08-24T01:14:11.735Z,55.00
2018-08-24T01:14:43.768Z,55.00
2018-08-24T01:15:15.546Z,54.90
2018-08-24T01:15:47.450Z,55.00
2018-08-24T01:16:19.286Z,55.00
2018-08-24T01:16:51.123Z,55.00
2018-08-24T01:17:23.030Z,55.60
2018-08-24T01:17:54.898Z,55.10
2018-08-24T01:18:26.777Z,55.70
2018-08-24T01:18:58.868Z,55.10
2018-08-24T01:19:30.791Z,55.00
2018-08-24T01:20:02.652Z,55.00
2018-08-24T01:20:34.529Z,55.10
2018-08-24T01:21:06.410Z,55.00
2018-08-24T01:21:38.322Z,55.00
2018-08-24T01:22:10.249Z,55.10
2018-08-24T01:22:42.107Z,55.00
2018-08-24T01:23:13.928Z,54.90
2018-08-24T01:23:45.818Z,55.00
2018-08-24T01:24:17.586Z,55.00
2018-08-24T01:24:49.418Z,55.00
2018-08-24T01:25:21.237Z,55.00
2018-08-24T01:25:53.077Z,55.00
2018-08-24T01:26:24.986Z,55.00
2018-08-24T01:26:56.868Z,55.60
2018-08-24T01:27:28.828Z,55.20
2018-08-24T01:28:00.899Z,54.90
2018-08-24T01:28:32.700Z,54.90
2018-08-24T01:29:04.620Z,55.00
2018-08-24T01:29:36.537Z,55.10
2018-08-24T01:30:08.435Z,55.00
2018-08-24T01:30:40.339Z,55.00
2018-08-24T01:31:12.364Z,54.80
2018-08-24T01:31:44.346Z,55.10
2018-08-24T01:32:16.199Z,55.20
2018-08-24T01:32:48.101Z,55.20
2018-08-24T01:33:20.209Z,55.20
2018-08-24T01:33:52.022Z,55.20
2018-08-24T01:34:23.908Z,55.20
2018-08-24T01:34:55.729Z,55.10
2018-08-24T01:35:27.768Z,54.60
2018-08-24T01:35:59.588Z,55.00
2018-08-24T01:36:31.684Z,55.00
2018-08-24T01:37:03.754Z,55.00
2018-08-24T01:37:35.759Z,54.90
2018-08-24T01:38:08.108Z,54.90
2018-08-24T01:38:40.189Z,54.90
2018-08-24T01:39:12.080Z,54.80
2018-08-24T01:39:44.270Z,54.90
2018-08-24T01:40:16.091Z,55.20
2018-08-24T01:40:47.909Z,54.90
2018-08-24T01:41:19.685Z,55.00
2018-08-24T01:41:51.795Z,55.00
2018-08-24T01:42:23.810Z,55.10
2018-08-24T01:42:55.731Z,55.10
2018-08-24T01:43:27.679Z,55.00
2018-08-24T01:43:59.538Z,55.10
2018-08-24T01:44:31.629Z,55.10
2018-08-24T01:45:03.490Z,55.20
2018-08-24T01:45:35.498Z,55.20
2018-08-24T01:46:07.310Z,55.20
2018-08-24T01:46:39.090Z,55.20
2018-08-24T01:47:11.062Z,55.80
2018-08-24T01:47:43.100Z,55.20
2018-08-24T01:48:14.909Z,55.20
2018-08-24T01:48:46.852Z,55.30
2018-08-24T01:49:18.847Z,55.30
2018-08-24T01:49:50.893Z,55.30
2018-08-24T01:50:22.948Z,55.30
2018-08-24T01:50:54.858Z,55.40
2018-08-24T01:51:26.779Z,55.40
2018-08-24T01:51:58.563Z,55.60
2018-08-24T01:52:30.393Z,55.60
2018-08-24T01:53:02.223Z,55.60
2018-08-24T01:53:34.098Z,55.60
2018-08-24T01:54:05.959Z,55.60
2018-08-24T01:54:37.915Z,55.60
2018-08-24T01:55:09.710Z,55.70
2018-08-24T01:55:41.520Z,55.80
2018-08-24T01:56:13.379Z,56.00
2018-08-24T01:56:45.189Z,56.00
2018-08-24T01:57:17.013Z,56.10
2018-08-24T01:57:48.920Z,56.10
2018-08-24T01:58:20.768Z,56.10
2018-08-24T01:58:52.607Z,56.10
2018-08-24T01:59:24.604Z,56.20
2018-08-24T01:59:56.439Z,56.20
2018-08-24T02:00:28.340Z,56.20
2018-08-24T02:01:00.189Z,56.10
2018-08-24T02:01:32.237Z,56.30
2018-08-24T02:02:04.077Z,56.90
2018-08-24T02:02:36.175Z,56.50
2018-08-24T02:03:07.999Z,56.50
2018-08-24T02:03:39.818Z,56.50
2018-08-24T02:04:11.759Z,56.50
2018-08-24T02:04:43.598Z,56.50
2018-08-24T02:05:15.477Z,56.60
2018-08-24T02:05:47.482Z,56.60
2018-08-24T02:06:19.719Z,56.60
2018-08-24T02:06:51.663Z,57.30
2018-08-24T02:07:23.480Z,56.80
2018-08-24T02:07:55.298Z,56.80
2018-08-24T02:08:27.123Z,56.70
2018-08-24T02:08:58.988Z,56.70
2018-08-24T02:09:31.009Z,56.70
2018-08-24T02:10:02.873Z,56.60
2018-08-24T02:10:34.669Z,56.60
2018-08-24T02:11:06.647Z,56.60
2018-08-24T02:11:38.470Z,56.60
2018-08-24T02:12:10.339Z,56.50
2018-08-24T02:12:42.363Z,56.80
2018-08-24T02:13:14.179Z,56.50
2018-08-24T02:13:46.008Z,57.20
2018-08-24T02:14:17.802Z,56.60
2018-08-24T02:14:50.018Z,56.70
2018-08-24T02:15:21.800Z,56.70
2018-08-24T02:15:53.576Z,56.70
2018-08-24T02:16:25.379Z,56.60
2018-08-24T02:16:57.158Z,56.50
2018-08-24T02:17:29.121Z,56.50
2018-08-24T02:18:01.087Z,56.40
2018-08-24T02:18:32.930Z,56.50
2018-08-24T02:19:04.831Z,56.50
2018-08-24T02:19:36.730Z,56.60
2018-08-24T02:20:08.609Z,57.00
2018-08-24T02:20:40.465Z,56.50
2018-08-24T02:21:12.318Z,56.60
2018-08-24T02:21:44.158Z,56.60
2018-08-24T02:22:16.021Z,56.70
2018-08-24T02:22:47.898Z,56.60
2018-08-24T02:23:19.954Z,56.60
2018-08-24T02:23:51.800Z,56.60
2018-08-24T02:24:23.739Z,56.60
2018-08-24T02:24:55.599Z,56.70
2018-08-24T02:25:27.440Z,56.70
2018-08-24T02:25:59.411Z,56.80
2018-08-24T02:26:31.388Z,56.80
2018-08-24T02:27:03.218Z,56.80
2018-08-24T02:27:35.139Z,56.90
2018-08-24T02:28:07.038Z,56.80
2018-08-24T02:28:38.859Z,56.80
2018-08-24T02:29:10.672Z,56.90
2018-08-24T02:29:42.495Z,56.90
2018-08-24T02:30:14.329Z,56.70
2018-08-24T02:30:46.188Z,56.80
2018-08-24T02:31:18.105Z,56.80
2018-08-24T02:31:50.239Z,56.70
2018-08-24T02:32:22.068Z,56.70
2018-08-24T02:32:53.829Z,56.70
2018-08-24T02:33:25.670Z,56.70
2018-08-24T02:33:57.719Z,56.90
2018-08-24T02:34:29.569Z,57.00
2018-08-24T02:35:01.611Z,57.00
2018-08-24T02:35:33.452Z,57.00
2018-08-24T02:36:05.367Z,57.20
2018-08-24T02:36:37.420Z,57.20
2018-08-24T02:37:09.465Z,57.30
2018-08-24T02:37:41.248Z,56.70
2018-08-24T02:38:13.021Z,57.30
2018-08-24T02:38:44.899Z,57.20
2018-08-24T02:39:16.776Z,57.20
2018-08-24T02:39:48.889Z,57.20
2018-08-24T02:40:20.728Z,57.20
2018-08-24T02:40:52.549Z,56.80
2018-08-24T02:41:24.397Z,57.10
2018-08-24T02:41:56.402Z,57.10
2018-08-24T02:42:28.199Z,57.10
2018-08-24T02:42:59.991Z,57.10
2018-08-24T02:43:31.912Z,57.10
2018-08-24T02:44:03.949Z,57.10
2018-08-24T02:44:35.744Z,57.10
2018-08-24T02:45:07.593Z,57.20
2018-08-24T02:45:39.632Z,57.20
2018-08-24T02:46:11.489Z,57.30
2018-08-24T02:46:43.559Z,57.30
2018-08-24T02:47:15.437Z,57.40
2018-08-24T02:47:47.229Z,57.60
2018-08-24T02:48:19.071Z,57.70
2018-08-24T02:48:50.926Z,57.70
2018-08-24T02:49:22.709Z,57.90
2018-08-24T02:49:54.609Z,57.90
2018-08-24T02:50:26.678Z,57.80
2018-08-24T02:50:58.507Z,58.40
2018-08-24T02:51:30.508Z,57.80
2018-08-24T02:52:02.413Z,57.70
2018-08-24T02:52:34.312Z,57.80
2018-08-24T02:53:06.122Z,57.70
2018-08-24T02:53:37.954Z,57.60
2018-08-24T02:54:09.758Z,57.60
2018-08-24T02:54:41.629Z,57.50
2018-08-24T02:55:13.438Z,57.50
2018-08-24T02:55:45.448Z,57.70
2018-08-24T02:56:17.335Z,57.70
2018-08-24T02:56:49.149Z,58.00
2018-08-24T02:57:20.973Z,58.10
2018-08-24T02:57:52.869Z,57.90
2018-08-24T02:58:24.787Z,58.00
2018-08-24T02:58:56.816Z,58.00
2018-08-24T02:59:28.908Z,58.00
2018-08-24T03:00:00.869Z,58.00
2018-08-24T03:00:32.727Z,57.90
2018-08-24T03:01:04.547Z,58.00
2018-08-24T03:01:36.421Z,57.90
2018-08-24T03:02:08.264Z,57.90
2018-08-24T03:02:40.076Z,57.80
2018-08-24T03:03:11.867Z,57.70
2018-08-24T03:03:44.118Z,57.80
2018-08-24T03:04:15.905Z,57.80
2018-08-24T03:04:47.739Z,57.80
2018-08-24T03:05:19.704Z,57.90
2018-08-24T03:05:51.609Z,58.10
2018-08-24T03:06:23.422Z,58.10
2018-08-24T03:06:55.287Z,58.10
2018-08-24T03:07:27.130Z,58.10
2018-08-24T03:07:58.914Z,58.20
2018-08-24T03:08:30.715Z,58.30
2018-08-24T03:09:02.578Z,58.40
2018-08-24T03:09:34.344Z,58.40
2018-08-24T03:10:06.157Z,58.30
2018-08-24T03:10:38.000Z,58.20
2018-08-24T03:11:09.941Z,58.20
2018-08-24T03:11:41.765Z,58.20
2018-08-24T03:12:13.690Z,58.30
2018-08-24T03:12:45.464Z,58.30
2018-08-24T03:13:17.295Z,58.30
2018-08-24T03:13:49.166Z,58.50
2018-08-24T03:14:21.087Z,58.60
2018-08-24T03:14:52.892Z,58.60
2018-08-24T03:15:24.721Z,58.50
2018-08-24T03:15:56.536Z,58.60
2018-08-24T03:16:28.661Z,58.60
2018-08-24T03:17:00.672Z,58.70
2018-08-24T03:17:32.665Z,58.60
2018-08-24T03:18:04.502Z,58.70
2018-08-24T03:18:36.396Z,58.80
2018-08-24T03:19:08.156Z,59.00
2018-08-24T03:19:39.961Z,59.00
2018-08-24T03:20:11.757Z,58.90
2018-08-24T03:20:43.604Z,59.00
2018-08-24T03:21:15.395Z,59.00
2018-08-24T03:21:47.292Z,59.00
2018-08-24T03:22:19.069Z,58.90
2018-08-24T03:22:50.999Z,58.90
2018-08-24T03:23:23.166Z,58.90
2018-08-24T03:23:55.164Z,58.90
2018-08-24T03:24:27.005Z,58.80
2018-08-24T03:24:59.044Z,58.80
2018-08-24T03:25:30.862Z,58.70
2018-08-24T03:26:02.846Z,58.70
2018-08-24T03:26:34.995Z,59.30
2018-08-24T03:27:06.816Z,58.80
2018-08-24T03:27:38.652Z,59.30
2018-08-24T03:28:10.495Z,59.00
2018-08-24T03:28:42.375Z,58.90
2018-08-24T03:29:14.197Z,58.90
2018-08-24T03:29:46.003Z,58.90
2018-08-24T03:30:17.807Z,59.00
2018-08-24T03:30:49.627Z,59.00
2018-08-24T03:31:21.400Z,59.00
2018-08-24T03:31:53.313Z,59.10
2018-08-24T03:32:25.262Z,59.20
2018-08-24T03:32:57.088Z,59.30
2018-08-24T03:33:29.203Z,59.30
2018-08-24T03:34:01.228Z,59.40
2018-08-24T03:34:33.173Z,59.30
2018-08-24T03:35:04.978Z,59.30
2018-08-24T03:35:36.756Z,59.40
2018-08-24T03:36:08.599Z,59.40
2018-08-24T03:36:40.689Z,59.40
2018-08-24T03:37:12.580Z,59.40
2018-08-24T03:37:44.637Z,59.30
2018-08-24T03:38:16.465Z,59.10
2018-08-24T03:38:48.319Z,59.20
2018-08-24T03:39:20.147Z,59.20
2018-08-24T03:39:51.907Z,59.30
2018-08-24T03:40:23.784Z,59.20
2018-08-24T03:40:55.606Z,59.20
2018-08-24T03:41:27.421Z,59.10
2018-08-24T03:41:59.310Z,59.10
2018-08-24T03:42:31.259Z,59.40
2018-08-24T03:43:03.082Z,59.00
2018-08-24T03:43:35.142Z,59.00
2018-08-24T03:44:07.042Z,59.20
2018-08-24T03:44:38.943Z,59.40
2018-08-24T03:45:10.797Z,59.40
2018-08-24T03:45:42.856Z,59.60
2018-08-24T03:46:14.676Z,59.60
2018-08-24T03:46:46.514Z,59.60
2018-08-24T03:47:18.495Z,59.70
2018-08-24T03:47:50.379Z,59.80
2018-08-24T03:48:22.324Z,59.80
2018-08-24T03:48:54.130Z,59.90
2018-08-24T03:49:26.120Z,60.00
2018-08-24T03:49:57.915Z,60.10
2018-08-24T03:50:29.986Z,60.10
2018-08-24T03:51:01.905Z,60.10
2018-08-24T03:51:33.729Z,60.60
2018-08-24T03:52:05.908Z,59.90
2018-08-24T03:52:37.848Z,59.70
2018-08-24T03:53:09.839Z,59.70
2018-08-24T03:53:41.894Z,60.00
2018-08-24T03:54:13.665Z,59.80
2018-08-24T03:54:45.522Z,59.70
2018-08-24T03:55:17.347Z,59.60
2018-08-24T03:55:49.209Z,59.60
2018-08-24T03:56:21.076Z,59.70
2018-08-24T03:56:52.867Z,59.60
2018-08-24T03:57:24.679Z,59.70
2018-08-24T03:57:56.506Z,59.70
2018-08-24T03:58:28.341Z,59.60
2018-08-24T03:59:00.168Z,59.50
2018-08-24T03:59:32.079Z,59.50
2018-08-24T04:00:04.036Z,59.50
2018-08-24T04:00:35.942Z,59.40
2018-08-24T04:01:07.723Z,59.40
2018-08-24T04:01:39.564Z,59.50
2018-08-24T04:02:11.388Z,59.60
2018-08-24T04:02:43.177Z,59.60
2018-08-24T04:03:15.052Z,59.70
2018-08-24T04:03:46.869Z,59.50
2018-08-24T04:04:18.924Z,59.60
2018-08-24T04:04:50.941Z,59.50
2018-08-24T04:05:22.861Z,59.50
2018-08-24T04:05:54.844Z,59.50
2018-08-24T04:06:26.842Z,59.40
2018-08-24T04:06:58.705Z,59.50
2018-08-24T04:07:30.628Z,59.60
2018-08-24T04:08:02.411Z,59.70
2018-08-24T04:08:34.420Z,59.80
2018-08-24T04:09:06.196Z,59.90
2018-08-24T04:09:38.045Z,60.00
2018-08-24T04:10:09.883Z,59.90
2018-08-24T04:10:41.690Z,59.80
2018-08-24T04:11:13.612Z,59.70
2018-08-24T04:11:45.520Z,59.70
2018-08-24T04:12:17.687Z,59.70
2018-08-24T04:12:49.616Z,59.70
2018-08-24T04:13:21.585Z,59.10
2018-08-24T04:13:53.451Z,59.70
2018-08-24T04:14:25.242Z,59.80
2018-08-24T04:14:57.053Z,59.80
2018-08-24T04:15:28.942Z,59.90
2018-08-24T04:16:00.916Z,59.90
2018-08-24T04:16:32.737Z,59.80
2018-08-24T04:17:04.644Z,60.00
2018-08-24T04:17:36.475Z,60.00
2018-08-24T04:18:08.383Z,60.10
2018-08-24T04:18:40.280Z,60.20
2018-08-24T04:19:12.228Z,60.10
2018-08-24T04:19:44.096Z,60.00
2018-08-24T04:20:15.864Z,60.00
2018-08-24T04:20:47.765Z,60.00
2018-08-24T04:21:19.583Z,60.00
2018-08-24T04:21:51.573Z,59.80
2018-08-24T04:22:23.481Z,59.70
2018-08-24T04:22:55.392Z,59.80
2018-08-24T04:23:27.209Z,59.90
2018-08-24T04:23:59.026Z,59.90
2018-08-24T04:24:31.032Z,59.90
2018-08-24T04:25:02.898Z,59.90
2018-08-24T04:25:34.740Z,60.50
2018-08-24T04:26:06.588Z,59.80
2018-08-24T04:26:38.615Z,59.80
2018-08-24T04:27:10.409Z,59.90
2018-08-24T04:27:42.299Z,60.00
2018-08-24T04:28:14.092Z,60.00
2018-08-24T04:28:46.019Z,60.00
2018-08-24T04:29:17.829Z,59.90
2018-08-24T04:29:49.748Z,60.40
2018-08-24T04:30:21.745Z,59.80
2018-08-24T04:30:53.576Z,59.80
2018-08-24T04:31:25.338Z,59.90
2018-08-24T04:31:57.195Z,59.90
2018-08-24T04:32:29.025Z,60.00
2018-08-24T04:33:00.843Z,59.90
2018-08-24T04:33:32.659Z,59.80
2018-08-24T04:34:04.478Z,59.90
2018-08-24T04:34:36.285Z,60.00
2018-08-24T04:35:08.136Z,59.80
2018-08-24T04:35:39.992Z,59.80
2018-08-24T04:36:11.931Z,59.90
2018-08-24T04:36:43.876Z,59.30
2018-08-24T04:37:15.717Z,59.90
2018-08-24T04:37:47.522Z,59.80
2018-08-24T04:38:19.403Z,59.80
2018-08-24T04:38:51.344Z,61.30
2018-08-24T04:39:23.132Z,60.60
2018-08-24T04:39:55.319Z,61.90
2018-08-24T04:40:27.215Z,62.60
2018-08-24T04:40:59.114Z,63.10
2018-08-24T04:41:31.063Z,63.60
2018-08-24T04:42:03.174Z,63.70
2018-08-24T04:42:35.020Z,63.70
2018-08-24T04:43:07.035Z,64.50
2018-08-24T04:43:38.980Z,63.90
2018-08-24T04:44:10.792Z,63.90
2018-08-24T04:44:42.633Z,62.80
2018-08-24T04:45:14.568Z,62.90
2018-08-24T04:45:46.459Z,62.70
2018-08-24T04:46:18.292Z,62.20
2018-08-24T04:46:50.564Z,62.10
2018-08-24T04:47:22.387Z,61.60
2018-08-24T04:47:54.238Z,61.80
2018-08-24T04:48:26.220Z,61.40
2018-08-24T04:48:58.004Z,61.00
2018-08-24T04:49:29.836Z,61.60
2018-08-24T04:50:01.721Z,61.40
2018-08-24T04:50:33.717Z,60.80
2018-08-24T04:51:05.543Z,61.50
2018-08-24T04:51:37.412Z,61.30
2018-08-24T04:52:09.592Z,61.10
2018-08-24T04:52:41.533Z,62.30
2018-08-24T04:53:13.424Z,60.80
2018-08-24T04:53:45.264Z,60.60
2018-08-24T04:54:17.242Z,60.80
2018-08-24T04:54:49.514Z,60.80
2018-08-24T04:55:21.537Z,60.50
2018-08-24T04:55:53.609Z,60.80
2018-08-24T04:56:25.474Z,60.60
2018-08-24T04:56:57.371Z,60.70
2018-08-24T04:57:29.183Z,61.40
2018-08-24T04:58:01.032Z,60.80
2018-08-24T04:58:33.052Z,60.70
2018-08-24T04:59:04.890Z,60.50
2018-08-24T04:59:36.787Z,60.50
2018-08-24T05:00:08.607Z,60.30
2018-08-24T05:00:40.517Z,60.30
2018-08-24T05:01:12.359Z,60.40
2018-08-24T05:01:44.430Z,60.30
2018-08-24T05:02:16.328Z,60.50
2018-08-24T05:02:48.180Z,60.50
2018-08-24T05:03:20.164Z,60.70
2018-08-24T05:03:51.961Z,60.50
2018-08-24T05:04:23.850Z,60.70
2018-08-24T05:04:55.816Z,60.70
2018-08-24T05:05:27.763Z,60.10
2018-08-24T05:05:59.681Z,60.30
2018-08-24T05:06:31.519Z,60.20
2018-08-24T05:07:03.302Z,60.30
2018-08-24T05:07:35.136Z,60.50
2018-08-24T05:08:07.055Z,60.40
2018-08-24T05:08:39.269Z,60.50
2018-08-24T05:09:11.416Z,60.40
2018-08-24T05:09:43.390Z,60.20
2018-08-24T05:10:15.179Z,60.20
2018-08-24T05:10:47.012Z,60.10
2018-08-24T05:11:19.028Z,60.00
2018-08-24T05:11:50.819Z,61.00
2018-08-24T05:12:22.732Z,60.10
2018-08-24T05:12:54.600Z,60.10
2018-08-24T05:13:26.572Z,60.00
2018-08-24T05:13:58.623Z,59.80
2018-08-24T05:14:30.554Z,60.00
2018-08-24T05:15:02.408Z,60.40
2018-08-24T05:15:34.438Z,60.00
2018-08-24T05:16:06.288Z,59.70
2018-08-24T05:16:38.161Z,60.60
2018-08-24T05:17:10.029Z,59.90
2018-08-24T05:17:41.930Z,60.10
2018-08-24T05:18:13.738Z,59.80
2018-08-24T05:18:45.577Z,59.90
2018-08-24T05:19:17.472Z,59.70
2018-08-24T05:19:49.414Z,59.70
2018-08-24T05:20:21.207Z,59.50
2018-08-24T05:20:53.038Z,59.80
2018-08-24T05:21:24.896Z,59.60
2018-08-24T05:21:56.888Z,59.50
2018-08-24T05:22:28.767Z,59.70
2018-08-24T05:23:00.657Z,59.90
2018-08-24T05:23:32.438Z,59.70
2018-08-24T05:24:04.497Z,59.60
2018-08-24T05:24:36.464Z,59.50
2018-08-24T05:25:08.596Z,59.50
2018-08-24T05:25:40.498Z,59.70
2018-08-24T05:26:12.316Z,59.50
2018-08-24T05:26:44.123Z,59.20
2018-08-24T05:27:15.961Z,59.70
2018-08-24T05:27:47.782Z,59.40
2018-08-24T05:28:19.605Z,59.30
2018-08-24T05:28:51.434Z,59.40
2018-08-24T05:29:23.249Z,59.40
2018-08-24T05:29:55.164Z,59.50
2018-08-24T05:30:27.040Z,59.50
2018-08-24T05:30:58.867Z,59.30
2018-08-24T05:31:30.648Z,59.30
2018-08-24T05:32:02.433Z,59.20
2018-08-24T05:32:34.255Z,59.30
2018-08-24T05:33:06.076Z,59.20
2018-08-24T05:33:37.860Z,59.50
2018-08-24T05:34:09.665Z,59.20
2018-08-24T05:34:41.566Z,59.10
2018-08-24T05:35:13.511Z,59.00
2018-08-24T05:35:45.500Z,59.20
2018-08-24T05:36:17.505Z,59.10
2018-08-24T05:36:49.335Z,59.10
2018-08-24T05:37:21.146Z,59.40
2018-08-24T05:37:52.941Z,59.20
2018-08-24T05:38:24.748Z,59.10
2018-08-24T05:38:56.650Z,59.00
2018-08-24T05:39:28.505Z,58.90
2018-08-24T05:40:00.344Z,59.20
2018-08-24T05:40:32.163Z,59.30
2018-08-24T05:41:03.961Z,59.10
2018-08-24T05:41:35.830Z,59.00
2018-08-24T05:42:07.949Z,58.80
2018-08-24T05:42:39.896Z,59.00
2018-08-24T05:43:11.764Z,58.90
2018-08-24T05:43:43.772Z,59.00
2018-08-24T05:44:15.554Z,58.80
2018-08-24T05:44:47.685Z,58.80
2018-08-24T05:45:19.450Z,58.60
2018-08-24T05:45:51.257Z,58.70
2018-08-24T05:46:23.105Z,58.60
2018-08-24T05:46:54.980Z,59.40
2018-08-24T05:47:26.769Z,58.70
2018-08-24T05:47:58.587Z,58.60
2018-08-24T05:48:30.648Z,58.60
2018-08-24T05:49:02.515Z,58.70
2018-08-24T05:49:34.309Z,58.80
2018-08-24T05:50:06.367Z,58.60
2018-08-24T05:50:38.420Z,58.50
2018-08-24T05:51:10.227Z,58.60
2018-08-24T05:51:42.069Z,58.50
2018-08-24T05:52:13.937Z,58.70
2018-08-24T05:52:46.012Z,58.60
2018-08-24T05:53:17.808Z,58.50
2018-08-24T05:53:49.654Z,58.60
2018-08-24T05:54:21.645Z,58.60
2018-08-24T05:54:53.538Z,59.00
2018-08-24T05:55:25.404Z,59.30
2018-08-24T05:55:57.198Z,58.60
2018-08-24T05:56:29.148Z,58.40
2018-08-24T05:57:01.285Z,58.40
2018-08-24T05:57:33.256Z,58.80
2018-08-24T05:58:05.268Z,58.60
2018-08-24T05:58:37.059Z,58.40
2018-08-24T05:59:08.855Z,58.90
2018-08-24T05:59:40.734Z,58.40
2018-08-24T06:00:12.557Z,58.00
2018-08-24T06:00:44.497Z,58.40
2018-08-24T06:01:16.316Z,58.60
2018-08-24T06:01:48.154Z,58.60
2018-08-24T06:02:20.133Z,58.30
2018-08-24T06:02:51.979Z,58.70
2018-08-24T06:03:23.926Z,58.40
2018-08-24T06:03:55.969Z,58.30
2018-08-24T06:04:27.794Z,58.80
2018-08-24T06:04:59.627Z,58.40
2018-08-24T06:05:31.505Z,58.30
2018-08-24T06:06:03.460Z,58.30
2018-08-24T06:06:35.281Z,58.30
2018-08-24T06:07:07.168Z,58.30
2018-08-24T06:07:39.001Z,58.30
2018-08-24T06:08:10.809Z,58.40
2018-08-24T06:08:42.647Z,58.40
2018-08-24T06:09:14.549Z,58.30
2018-08-24T06:09:46.407Z,58.40
2018-08-24T06:10:18.176Z,58.30
2018-08-24T06:10:49.998Z,58.40
2018-08-24T06:11:22.136Z,58.40
2018-08-24T06:11:54.088Z,58.50
2018-08-24T06:12:25.897Z,58.30
2018-08-24T06:12:57.696Z,58.90
2018-08-24T06:13:29.487Z,58.40
2018-08-24T06:14:01.372Z,58.30
2018-08-24T06:14:33.209Z,58.20
2018-08-24T06:15:05.077Z,58.90
2018-08-24T06:15:36.908Z,58.20
2018-08-24T06:16:08.679Z,58.40
2018-08-24T06:16:40.536Z,58.40
2018-08-24T06:17:12.501Z,58.40
2018-08-24T06:17:44.377Z,58.30
2018-08-24T06:18:16.168Z,58.70
2018-08-24T06:18:48.007Z,58.40
2018-08-24T06:19:20.048Z,58.70
2018-08-24T06:19:51.853Z,58.60
2018-08-24T06:20:23.738Z,58.70
2018-08-24T06:20:55.578Z,58.50
2018-08-24T06:21:27.451Z,58.50
2018-08-24T06:21:59.425Z,58.40
2018-08-24T06:22:31.297Z,58.80
2018-08-24T06:23:03.231Z,58.50
2018-08-24T06:23:35.099Z,58.60
2018-08-24T06:24:06.938Z,58.60
2018-08-24T06:24:38.998Z,58.80
2018-08-24T06:25:11.188Z,58.60
2018-08-24T06:25:43.149Z,59.20
2018-08-24T06:26:14.929Z,58.60
2018-08-24T06:26:46.777Z,58.70
2018-08-24T06:27:18.589Z,58.60
2018-08-24T06:27:50.418Z,58.60
2018-08-24T06:28:22.262Z,58.70
2018-08-24T06:28:54.097Z,59.20
2018-08-24T06:29:25.968Z,59.20
2018-08-24T06:29:57.918Z,58.50
2018-08-24T06:30:29.883Z,58.60
2018-08-24T06:31:01.749Z,58.50
2018-08-24T06:31:33.729Z,58.50
2018-08-24T06:32:05.702Z,58.50
2018-08-24T06:32:37.813Z,58.50
2018-08-24T06:33:09.887Z,58.70
2018-08-24T06:33:41.700Z,58.60
2018-08-24T06:34:13.613Z,58.60
2018-08-24T06:34:45.479Z,58.70
2018-08-24T06:35:17.349Z,59.00
2018-08-24T06:35:49.138Z,58.80
2018-08-24T06:36:21.058Z,58.80
2018-08-24T06:36:53.046Z,58.90
2018-08-24T06:37:24.981Z,59.00
2018-08-24T06:37:56.821Z,59.00
2018-08-24T06:38:28.663Z,59.00
2018-08-24T06:39:00.764Z,59.10
2018-08-24T06:39:32.599Z,59.00
2018-08-24T06:40:04.394Z,59.10
2018-08-24T06:40:36.185Z,59.20
2018-08-24T06:41:08.039Z,59.10
2018-08-24T06:41:39.891Z,59.10
2018-08-24T06:42:11.854Z,59.30
2018-08-24T06:42:43.636Z,59.20
2018-08-24T06:43:15.468Z,59.40
2018-08-24T06:43:47.578Z,59.40
2018-08-24T06:44:19.384Z,59.30
2018-08-24T06:44:51.234Z,59.40
2018-08-24T06:45:23.123Z,59.40
2018-08-24T06:45:55.209Z,59.30
2018-08-24T06:46:27.013Z,59.60
2018-08-24T06:46:58.822Z,59.60
2018-08-24T06:47:30.700Z,59.50
2018-08-24T06:48:02.610Z,59.40
2018-08-24T06:48:34.383Z,59.40
2018-08-24T06:49:06.253Z,59.50
2018-08-24T06:49:38.148Z,59.60
2018-08-24T06:50:09.940Z,59.70
2018-08-24T06:50:41.794Z,59.50