createdAt,value
2018-11-23T00:01:28.139Z,97297.08
2018-11-23T00:03:02.880Z,97019.47
2018-11-23T00:04:37.648Z,97022.36
2018-11-23T00:06:11.461Z,97027.20
2018-11-23T00:07:45.872Z,97017.19
2018-11-23T00:09:20.741Z,97025.80
2018-11-23T00:10:54.342Z,97018.67
2018-11-23T00:12:29.051Z,97021.11
2018-11-23T00:14:02.812Z,97022.25
2018-11-23T00:15:37.015Z,97017.29
2018-11-23T00:17:16.052Z,97023.38
2018-11-23T00:18:49.815Z,97020.49
2018-11-23T00:20:25.052Z,97021.84
2018-11-23T00:21:59.113Z,97017.23
2018-11-23T00:23:35.405Z,97022.41
2018-11-23T00:25:10.954Z,97021.84
2018-11-23T00:26:45.275Z,97020.68
2018-11-23T00:28:18.879Z,97019.66
2018-11-23T00:29:52.872Z,97018.56
2018-11-23T00:31:27.724Z,97017.58
2018-11-23T00:33:02.117Z,97018.73
2018-11-23T00:34:36.865Z,97022.41
2018-11-23T00:36:10.962Z,97018.95
2018-11-23T00:37:46.504Z,97019.70
2018-11-23T00:39:22.538Z,97019.86
2018-11-23T00:41:00.808Z,97018.67
2018-11-23T00:42:37.405Z,97012.53
2018-11-23T00:44:11.515Z,97014.08
2018-11-23T00:45:51.148Z,97016.77
2018-11-23T00:47:26.885Z,97018.98
2018-11-23T00:49:01.022Z,97020.73
2018-11-23T00:50:36.270Z,97015.16
2018-11-23T00:52:12.251Z,97025.70
2018-11-23T00:53:47.258Z,97019.19
2018-11-23T00:55:30.405Z,97020.53
2018-11-23T00:57:04.173Z,97018.21
2018-11-23T00:58:40.229Z,97020.16
2018-11-23T01:00:37.960Z,97020.87
2018-11-23T01:02:15.593Z,97014.47
2018-11-23T01:03:49.774Z,97019.44
2018-11-23T01:05:24.031Z,97012.52
2018-11-23T01:06:59.494Z,97018.50
2018-11-23T01:08:34.172Z,97020.56
2018-11-23T01:10:09.697Z,97019.98
2018-11-23T01:11:44.979Z,97014.77
2018-11-23T01:13:19.486Z,97016.16
2018-11-23T01:14:53.612Z,97018.38
2018-11-23T01:16:27.662Z,97015.39
2018-11-23T01:18:01.979Z,97022.12
2018-11-23T01:19:36.882Z,97018.14
2018-11-23T01:21:12.052Z,97022.22
2018-11-23T01:22:46.714Z,97021.23
2018-11-23T01:24:21.213Z,97020.67
2018-11-23T01:25:55.292Z,97030.27
2018-11-23T01:27:29.177Z,97035.59
2018-11-23T01:29:03.977Z,97029.75
2018-11-23T01:30:38.246Z,97033.47
2018-11-23T01:32:12.459Z,97036.52
2018-11-23T01:33:46.607Z,97033.22
2018-11-23T01:35:20.932Z,97037.42
2018-11-23T01:36:55.624Z,97040.31
2018-11-23T01:38:29.582Z,97037.02
2018-11-23T01:40:03.788Z,97037.02
2018-11-23T01:41:41.524Z,97037.42
2018-11-23T01:43:15.603Z,97042.73
2018-11-23T01:45:00.355Z,97045.63
2018-11-23T01:46:36.083Z,97048.67
2018-11-23T01:48:12.186Z,97047.95
2018-11-23T01:49:47.091Z,97052.70
2018-11-23T01:51:23.306Z,97051.87
2018-11-23T01:53:01.731Z,97061.05
2018-11-23T01:54:37.897Z,97058.55
2018-11-23T01:56:13.865Z,97056.64
2018-11-23T01:57:48.029Z,97051.44
2018-11-23T01:59:25.142Z,97063.87
2018-11-23T02:01:01.589Z,97060.35
2018-11-23T02:02:38.505Z,97060.85
2018-11-23T02:04:14.500Z,97063.15
2018-11-23T02:05:49.387Z,97056.33
2018-11-23T02:07:26.608Z,97065.05
2018-11-23T02:09:02.809Z,97064.49
2018-11-23T02:10:45.652Z,97066.97
2018-11-23T02:12:23.799Z,97058.50
2018-11-23T02:14:00.125Z,97062.94
2018-11-23T02:15:35.430Z,97062.94
2018-11-23T02:17:12.073Z,97067.53
2018-11-23T02:18:48.230Z,97073.83
2018-11-23T02:20:24.823Z,97072.84
2018-11-23T02:21:59.952Z,97074.90
2018-11-23T02:23:34.100Z,97078.98
2018-11-23T02:25:08.557Z,97082.65
2018-11-23T02:26:43.927Z,97094.31
2018-11-23T02:28:21.793Z,97097.62
2018-11-23T02:30:00.842Z,97093.89
2018-11-23T02:31:34.956Z,97096.00
2018-11-23T02:33:09.325Z,97095.95
2018-11-23T02:34:43.044Z,97093.11
2018-11-23T02:36:17.162Z,97091.88
2018-11-23T02:37:51.882Z,97097.19
2018-11-23T02:39:26.459Z,97099.10
2018-11-23T02:41:01.851Z,97100.80
2018-11-23T02:42:36.136Z,97104.47
2018-11-23T02:44:10.301Z,97104.27
2018-11-23T02:45:44.391Z,97107.25
2018-11-23T02:47:18.523Z,97099.58
2018-11-23T02:48:52.564Z,97101.67
2018-11-23T02:50:26.718Z,97106.53
2018-11-23T02:52:01.180Z,97109.93
2018-11-23T02:53:35.232Z,97110.31
2018-11-23T02:55:10.199Z,97112.82
2018-11-23T02:56:46.320Z,97111.06
2018-11-23T02:58:20.494Z,97110.67
2018-11-23T02:59:54.871Z,97110.47
2018-11-23T03:01:28.774Z,97114.08
2018-11-23T03:03:02.948Z,97115.62
2018-11-23T03:04:37.867Z,97115.06
2018-11-23T03:06:11.974Z,97115.42
2018-11-23T03:07:47.619Z,97124.45
2018-11-23T03:09:21.595Z,97122.98
2018-11-23T03:10:55.438Z,97129.28
2018-11-23T03:12:29.447Z,97128.00
2018-11-23T03:14:05.557Z,97128.84
2018-11-23T03:15:40.303Z,97129.61
2018-11-23T03:17:15.232Z,97123.11
2018-11-23T03:18:49.141Z,97130.84
2018-11-23T03:20:23.682Z,97130.63
2018-11-23T03:21:57.869Z,97129.67
2018-11-23T03:23:31.992Z,97126.57
2018-11-23T03:25:07.430Z,97122.69
2018-11-23T03:26:41.438Z,97120.42
2018-11-23T03:28:15.796Z,97125.44
2018-11-23T03:30:52.478Z,97124.45
2018-11-23T03:32:26.484Z,97124.24
2018-11-23T03:34:01.525Z,97123.26
2018-11-23T03:35:36.481Z,97124.30
2018-11-23T03:37:11.006Z,97125.44
2018-11-23T03:38:45.085Z,97125.38
2018-11-23T03:40:19.065Z,97125.26
2018-11-23T03:41:53.062Z,97126.57
2018-11-23T03:43:26.697Z,97129.61
2018-11-23T03:45:03.417Z,97131.31
2018-11-23T03:46:37.376Z,97131.66
2018-11-23T03:48:12.123Z,97130.69
2018-11-23T03:49:45.947Z,97133.99
2018-11-23T03:51:20.260Z,97134.83
2018-11-23T03:52:56.186Z,97131.31
2018-11-23T03:54:30.340Z,97139.16
2018-11-23T03:56:04.609Z,97143.18
2018-11-23T03:57:39.383Z,97148.91
2018-11-23T03:59:13.350Z,97147.56
2018-11-23T04:00:47.758Z,97157.87
2018-11-23T04:02:22.267Z,97149.27
2018-11-23T04:03:56.859Z,97156.95
2018-11-23T04:05:30.462Z,97159.76
2018-11-23T04:07:05.238Z,97162.02
2018-11-23T04:08:39.530Z,97164.64
2018-11-23T04:10:14.573Z,97168.73
2018-11-23T04:11:48.644Z,97168.94
2018-11-23T04:13:23.094Z,97166.97
2018-11-23T04:14:56.826Z,97170.94
2018-11-23T04:16:32.085Z,97169.23
2018-11-23T04:18:06.457Z,97173.68
2018-11-23T04:19:40.713Z,97173.41
2018-11-23T04:21:15.281Z,97178.17
2018-11-23T04:22:49.332Z,97178.53
2018-11-23T04:24:24.117Z,97173.94
2018-11-23T04:25:57.934Z,97175.28
2018-11-23T04:27:31.897Z,97176.30
2018-11-23T04:29:06.108Z,97183.78
2018-11-23T04:30:40.459Z,97186.32
2018-11-23T04:32:14.212Z,97189.98
2018-11-23T04:33:48.831Z,97199.45
2018-11-23T04:35:25.803Z,97202.73
2018-11-23T04:37:12.348Z,97275.97
2018-11-23T04:38:47.734Z,97287.63
2018-11-23T04:40:24.069Z,97285.01
2018-11-23T04:42:03.517Z,97291.58
2018-11-23T04:43:38.340Z,97296.73
2018-11-23T04:45:15.999Z,97294.97
2018-11-23T04:46:50.480Z,97313.97
2018-11-23T04:48:34.244Z,97327.39
2018-11-23T04:50:10.554Z,97336.00
2018-11-23T04:51:46.262Z,97356.34
2018-11-23T04:53:24.596Z,97359.53
2018-11-23T04:55:00.011Z,97374.78
2018-11-23T04:56:36.557Z,97394.06
2018-11-23T04:58:10.765Z,97397.66
2018-11-23T04:59:44.375Z,97402.84
2018-11-23T05:01:20.841Z,97414.28
2018-11-23T05:02:55.118Z,97423.94
2018-11-23T05:04:30.299Z,97434.28
2018-11-23T05:06:05.379Z,97433.07
2018-11-23T05:07:39.338Z,97433.71
2018-11-23T05:09:13.039Z,97435.19
2018-11-23T05:10:47.118Z,97445.14
2018-11-23T05:12:22.054Z,97443.59
2018-11-23T05:13:57.497Z,97447.05
2018-11-23T05:15:33.397Z,97453.55
2018-11-23T05:17:07.551Z,97456.02
2018-11-23T05:18:44.950Z,97472.47
2018-11-23T05:20:19.206Z,97483.98
2018-11-23T05:21:53.626Z,97507.14
2018-11-23T05:23:27.296Z,97524.75
2018-11-23T05:25:01.092Z,97518.52
2018-11-23T05:26:35.029Z,97523.54
2018-11-23T05:28:08.669Z,97524.75
2018-11-23T05:29:42.297Z,97531.86
2018-11-23T05:31:16.268Z,97470.69
2018-11-23T05:32:50.277Z,97477.48
2018-11-23T05:34:24.256Z,97477.41
2018-11-23T05:35:59.172Z,97481.03
2018-11-23T05:37:33.803Z,97483.42
2018-11-23T05:39:09.392Z,97491.98
2018-11-23T05:40:44.611Z,97498.26
2018-11-23T05:42:19.522Z,97500.37
2018-11-23T05:43:53.551Z,97517.26
2018-11-23T05:45:28.694Z,97526.78
2018-11-23T05:47:04.841Z,97518.52
2018-11-23T05:48:39.848Z,97527.70
2018-11-23T05:50:17.488Z,97531.98
2018-11-23T05:51:52.292Z,97680.92
2018-11-23T05:53:26.232Z,97666.72
2018-11-23T05:55:00.084Z,97745.20
2018-11-23T05:56:34.700Z,97740.17
2018-11-23T05:58:08.795Z,97799.00
2018-11-23T05:59:43.048Z,97797.66
2018-11-23T06:01:17.125Z,97801.68
2018-11-23T06:02:51.299Z,97796.46
2018-11-23T06:04:25.253Z,97806.37
2018-11-23T06:05:59.917Z,97810.73
2018-11-23T06:07:34.032Z,97809.17
2018-11-23T06:09:08.582Z,97853.45
2018-11-23T06:10:43.463Z,97877.60
2018-11-23T06:12:17.337Z,97882.86
2018-11-23T06:13:52.183Z,97880.06
2018-11-23T06:15:26.989Z,97891.73
2018-11-23T06:17:01.841Z,97909.70
2018-11-23T06:18:35.559Z,97932.05
2018-11-23T06:20:12.028Z,97941.90
2018-11-23T06:21:45.704Z,97957.22
2018-11-23T06:23:21.407Z,97959.23
2018-11-23T06:24:56.247Z,97937.88
2018-11-23T06:26:31.113Z,97950.95
2018-11-23T06:28:04.923Z,97964.00
2018-11-23T06:29:40.317Z,97960.20
2018-11-23T06:31:14.529Z,97972.83
2018-11-23T06:33:55.813Z,97972.05
2018-11-23T06:35:30.076Z,97973.95
2018-11-23T06:37:03.845Z,97977.02
2018-11-23T06:38:37.544Z,97978.47
2018-11-23T06:40:11.812Z,97985.62
2018-11-23T06:41:45.772Z,98001.72
2018-11-23T06:43:19.490Z,98009.52
2018-11-23T06:44:53.185Z,98008.40
2018-11-23T06:46:28.309Z,98010.72
2018-11-23T06:48:02.821Z,97931.50
2018-11-23T06:49:41.955Z,97928.82
2018-11-23T06:51:17.182Z,97932.39
2018-11-23T06:52:50.993Z,97950.70
2018-11-23T06:54:24.841Z,97943.02
2018-11-23T06:56:02.104Z,97955.09
2018-11-23T06:57:36.172Z,97962.83
2018-11-23T06:59:11.325Z,97797.26
2018-11-23T07:00:46.065Z,97797.16
2018-11-23T07:02:23.414Z,97801.53
2018-11-23T07:03:59.041Z,97793.14
2018-11-23T07:05:33.473Z,97800.72
2018-11-23T07:07:07.159Z,97803.28
2018-11-23T07:08:42.792Z,97806.25
2018-11-23T07:10:18.801Z,97808.13
2018-11-23T07:11:53.543Z,97814.59
2018-11-23T07:13:29.492Z,97814.76
2018-11-23T07:15:04.835Z,97816.66
2018-11-23T07:16:43.033Z,97820.47
2018-11-23T07:18:16.935Z,97835.13
2018-11-23T07:19:51.127Z,97838.13
2018-11-23T07:21:25.110Z,97846.91
2018-11-23T07:22:59.200Z,97861.55
2018-11-23T07:24:33.485Z,97852.37
2018-11-23T07:26:07.519Z,97835.34
2018-11-23T07:27:41.744Z,97850.93
2018-11-23T07:29:16.786Z,97851.58
2018-11-23T07:30:51.271Z,97859.14
2018-11-23T07:32:25.027Z,97866.42
2018-11-23T07:33:59.515Z,97893.74
2018-11-23T07:36:47.653Z,97897.52
2018-11-23T07:38:21.486Z,97915.93
2018-11-23T07:40:00.278Z,97936.09
2018-11-23T07:41:40.043Z,97953.84
2018-11-23T07:43:14.610Z,97950.37
2018-11-23T07:44:48.408Z,97953.47
2018-11-23T07:46:22.388Z,97961.20
2018-11-23T07:47:56.901Z,97960.16
2018-11-23T07:49:30.608Z,97962.73
2018-11-23T07:51:05.061Z,97966.89
2018-11-23T07:52:39.227Z,97974.77
2018-11-23T07:54:15.379Z,97974.08
2018-11-23T07:55:49.108Z,97979.23
2018-11-23T07:57:23.182Z,97979.37
2018-11-23T07:58:56.873Z,97977.45
2018-11-23T08:00:31.847Z,97983.99
2018-11-23T08:02:06.129Z,97977.64
2018-11-23T08:03:40.343Z,97980.68
2018-11-23T08:05:15.214Z,97982.48
2018-11-23T08:06:49.261Z,97983.11
2018-11-23T08:08:23.222Z,97983.33
2018-11-23T08:09:57.517Z,97982.73
2018-11-23T08:11:32.244Z,97990.95
2018-11-23T08:13:06.213Z,97997.89
2018-11-23T08:14:39.829Z,98005.19
2018-11-23T08:16:14.364Z,98009.88
2018-11-23T08:17:48.018Z,98010.09
2018-11-23T08:19:21.945Z,98018.04
2018-11-23T08:21:03.910Z,98021.73
2018-11-23T08:22:38.430Z,98033.30
2018-11-23T08:24:12.540Z,98036.08
2018-11-23T08:25:46.792Z,98034.58
2018-11-23T08:27:21.251Z,98037.35
2018-11-23T08:29:06.703Z,98044.52
2018-11-23T08:30:42.493Z,98044.83
2018-11-23T08:32:16.493Z,98045.09
2018-11-23T08:33:50.507Z,98043.84
2018-11-23T08:35:24.241Z,98048.45
2018-11-23T08:36:58.251Z,98047.97
2018-11-23T08:38:33.011Z,98049.45
2018-11-23T08:40:08.963Z,98057.97
2018-11-23T08:41:42.701Z,98054.41
2018-11-23T08:43:16.422Z,98052.02
2018-11-23T08:44:51.320Z,98058.92
2018-11-23T08:46:27.860Z,98060.89
2018-11-23T08:48:10.547Z,98056.28
2018-11-23T08:49:44.986Z,98061.88
2018-11-23T08:51:23.545Z,98056.71
2018-11-23T08:52:59.789Z,98058.36
2018-11-23T08:54:36.780Z,98058.79
2018-11-23T08:56:11.966Z,98066.92
2018-11-23T08:57:53.107Z,98069.13
2018-11-23T08:59:26.092Z,98071.69
2018-11-23T09:01:01.091Z,98075.79
2018-11-23T09:02:35.048Z,98077.56
2018-11-23T09:04:08.983Z,98085.52
2018-11-23T09:05:42.612Z,98087.64
2018-11-23T09:07:19.852Z,98115.25
2018-11-23T09:10:16.016Z,98127.25
2018-11-23T09:11:51.395Z,98124.25
2018-11-23T09:13:27.369Z,98134.63
2018-11-23T09:15:06.361Z,98138.03
2018-11-23T09:16:41.076Z,98128.31
2018-11-23T09:18:15.929Z,98126.23
2018-11-23T09:19:49.634Z,98124.75
2018-11-23T09:21:27.735Z,98124.40
2018-11-23T09:23:03.582Z,98123.27
2018-11-23T09:24:38.434Z,98130.91
2018-11-23T09:26:16.878Z,98131.63
2018-11-23T09:27:52.398Z,98136.89
2018-11-23T09:29:26.753Z,98133.63
2018-11-23T09:31:00.959Z,98134.88
2018-11-23T09:32:35.161Z,98139.63
2018-11-23T09:34:11.130Z,98140.06
2018-11-23T09:35:46.781Z,98141.33
2018-11-23T09:37:22.445Z,98150.06
2018-11-23T09:38:57.828Z,98145.94
2018-11-23T09:40:35.531Z,98144.66
2018-11-23T09:42:09.758Z,98144.45
2018-11-23T09:43:44.275Z,98147.63
2018-11-23T09:45:27.087Z,98144.99
2018-11-23T09:47:09.754Z,98140.23
2018-11-23T09:48:37.211Z,98142.83
2018-11-23T09:50:13.867Z,98145.03
2018-11-23T09:51:47.741Z,98147.45
2018-11-23T09:53:22.562Z,98147.34
2018-11-23T09:54:57.554Z,98155.52
2018-11-23T09:56:31.449Z,98160.23
2018-11-23T09:58:08.276Z,98167.55
2018-11-23T09:59:43.518Z,98227.81
2018-11-23T10:01:17.969Z,98254.90
2018-11-23T10:02:53.043Z,98251.70
2018-11-23T10:04:27.186Z,98267.02
2018-11-23T10:06:02.839Z,98258.09
2018-11-23T10:07:36.719Z,98268.02
2018-11-23T10:09:10.404Z,98262.33
2018-11-23T10:10:44.153Z,98264.14
2018-11-23T10:12:18.733Z,98263.19
2018-11-23T10:13:52.496Z,98276.23
2018-11-23T10:15:27.306Z,98284.45
2018-11-23T10:17:01.498Z,98291.63
2018-11-23T10:18:35.502Z,98296.61
2018-11-23T10:20:11.185Z,98301.66
2018-11-23T10:21:45.627Z,98305.03
2018-11-23T10:23:19.460Z,98302.63
2018-11-23T10:24:56.421Z,98307.46
2018-11-23T10:26:30.931Z,98305.81
2018-11-23T10:28:04.782Z,98307.81
2018-11-23T10:29:38.509Z,98297.77
2018-11-23T10:31:13.006Z,98298.48
2018-11-23T10:32:48.373Z,98289.13
2018-11-23T10:34:24.148Z,98287.38
2018-11-23T10:36:01.965Z,98291.53
2018-11-23T10:37:43.475Z,98289.34
2018-11-23T10:39:17.531Z,98290.19
2018-11-23T10:40:52.515Z,98284.21
2018-11-23T10:42:26.333Z,98284.06
2018-11-23T10:44:00.646Z,98274.83
2018-11-23T10:45:35.251Z,98282.23
2018-11-23T10:47:11.904Z,98268.61
2018-11-23T10:48:51.030Z,98265.92
2018-11-23T10:50:28.410Z,98260.16
2018-11-23T10:52:02.154Z,98247.30
2018-11-23T10:53:40.505Z,98244.03
2018-11-23T10:55:22.342Z,98249.73
2018-11-23T10:56:59.203Z,98252.80
2018-11-23T10:58:32.993Z,98258.48
2018-11-23T11:00:07.953Z,98256.00
2018-11-23T11:01:47.157Z,98260.54
2018-11-23T11:03:39.430Z,98259.45
2018-11-23T11:05:18.115Z,98247.65
2018-11-23T11:06:53.301Z,98245.09
2018-11-23T11:08:27.262Z,98240.48
2018-11-23T11:10:01.939Z,98235.06
2018-11-23T11:11:36.230Z,98229.69
2018-11-23T11:13:10.204Z,98225.47
2018-11-23T11:14:54.195Z,98207.12
2018-11-23T11:16:39.617Z,98197.45
2018-11-23T11:18:20.895Z,98189.25
2018-11-23T11:19:54.719Z,98184.98
2018-11-23T11:21:28.771Z,98174.56
2018-11-23T11:23:02.548Z,98154.66
2018-11-23T11:24:36.339Z,98143.33
2018-11-23T11:26:11.944Z,98115.48
2018-11-23T11:27:45.997Z,98119.22
2018-11-23T11:29:19.900Z,98103.13
2018-11-23T11:30:53.767Z,98078.16
2018-11-23T11:32:27.624Z,98062.70
2018-11-23T11:34:02.107Z,98047.11
2018-11-23T11:35:36.894Z,98006.08
2018-11-23T11:37:11.082Z,97943.72
2018-11-23T11:38:46.265Z,97904.98
2018-11-23T11:40:20.206Z,97829.06
2018-11-23T11:41:55.920Z,97742.87
2018-11-23T11:43:29.709Z,97671.78
2018-11-23T11:45:05.409Z,97618.89
2018-11-23T11:46:39.558Z,97594.25
2018-11-23T11:48:13.259Z,97578.70
2018-11-23T11:49:47.194Z,97568.37
2018-11-23T11:51:20.851Z,97562.11
2018-11-23T11:52:54.868Z,97549.25
2018-11-23T11:54:29.050Z,97551.62
2018-11-23T11:56:02.978Z,97556.56
2018-11-23T11:57:36.654Z,97543.29
2018-11-23T11:59:11.069Z,97529.50
2018-11-23T12:00:45.399Z,97515.52
2018-11-23T12:02:21.351Z,97509.31
2018-11-23T12:03:55.754Z,97530.02
2018-11-23T12:05:29.816Z,97530.75
2018-11-23T12:07:03.534Z,97564.08
2018-11-23T12:08:55.278Z,97578.23
2018-11-23T12:10:29.621Z,97594.72
2018-11-23T12:12:21.059Z,97595.89
2018-11-23T12:13:57.079Z,97609.48
2018-11-23T12:15:32.244Z,97625.60
2018-11-23T12:17:06.771Z,97582.30
2018-11-23T12:18:40.880Z,97566.97
2018-11-23T12:20:22.494Z,97515.91
2018-11-23T12:21:57.141Z,97466.17
2018-11-23T12:23:31.691Z,97427.56
2018-11-23T12:25:07.845Z,97389.35
2018-11-23T12:26:41.972Z,97348.64
2018-11-23T12:28:16.046Z,97324.44
2018-11-23T12:29:49.823Z,97292.81
2018-11-23T12:31:24.504Z,97277.69
2018-11-23T12:32:58.334Z,97255.58
2018-11-23T12:34:32.551Z,97236.22
2018-11-23T12:36:06.235Z,97216.66
2018-11-23T12:37:40.347Z,97208.50
2018-11-23T12:39:14.709Z,97183.86
2018-11-23T12:40:56.383Z,97173.18
2018-11-23T12:42:30.896Z,97159.55
2018-11-23T12:44:05.062Z,97132.97
2018-11-23T12:45:40.338Z,97122.28
2018-11-23T12:47:14.776Z,97108.44
2018-11-23T12:48:48.477Z,97097.16
2018-11-23T12:50:24.107Z,97093.81
2018-11-23T12:51:58.425Z,97072.25
2018-11-23T12:53:34.549Z,97056.12
2018-11-23T12:55:11.640Z,97042.41
2018-11-23T12:56:46.801Z,97027.09
2018-11-23T12:58:20.957Z,97023.20
2018-11-23T12:59:56.116Z,97016.48
2018-11-23T13:01:31.007Z,97001.59
2018-11-23T13:03:06.045Z,96986.11
2018-11-23T13:04:40.146Z,96970.44
2018-11-23T13:06:24.297Z,96969.61
2018-11-23T13:07:59.350Z,96963.31
2018-11-23T13:09:33.755Z,96949.64
2018-11-23T13:11:08.855Z,96938.66
2018-11-23T13:12:43.330Z,96934.45
2018-11-23T13:14:21.036Z,96932.03
2018-11-23T13:15:54.978Z,96931.27
2018-11-23T13:17:29.056Z,96919.16
2018-11-23T13:19:03.049Z,96912.66
2018-11-23T13:20:38.955Z,96918.86
2018-11-23T13:22:14.808Z,96901.28
2018-11-23T13:23:52.842Z,96893.23
2018-11-23T13:25:31.893Z,96890.76
2018-11-23T13:27:09.700Z,96882.48
2018-11-23T13:28:43.590Z,96881.36
2018-11-23T13:30:19.510Z,96868.01
2018-11-23T13:32:02.151Z,96858.67
2018-11-23T13:33:36.339Z,96860.09
2018-11-23T13:35:12.227Z,96850.22
2018-11-23T13:36:47.458Z,96846.20
2018-11-23T13:38:22.237Z,96843.89
2018-11-23T13:39:57.039Z,96844.05
2018-11-23T13:41:31.898Z,96841.48
2018-11-23T13:43:06.769Z,96841.02
2018-11-23T13:44:40.426Z,96837.87
2018-11-23T13:46:14.867Z,96843.73
2018-11-23T13:47:48.894Z,96839.94
2018-11-23T13:49:22.680Z,96831.50
2018-11-23T13:50:57.297Z,96835.67
2018-11-23T13:52:31.547Z,96839.58
2018-11-23T13:54:06.568Z,96837.84
2018-11-23T13:55:42.006Z,96836.92
2018-11-23T13:57:15.737Z,96834.09
2018-11-23T13:58:50.720Z,96840.56
2018-11-23T14:00:30.707Z,96835.89
2018-11-23T14:02:04.633Z,96830.46
2018-11-23T14:03:38.441Z,96833.24
2018-11-23T14:05:14.739Z,96828.34
2018-11-23T14:06:48.715Z,96825.45
2018-11-23T14:08:22.449Z,96825.28
2018-11-23T14:09:57.910Z,96820.27
2018-11-23T14:11:32.556Z,96825.52
2018-11-23T14:13:11.363Z,96828.23
2018-11-23T14:14:40.403Z,96823.39
2018-11-23T14:16:14.513Z,96818.89
2018-11-23T14:17:50.484Z,96818.19
2018-11-23T14:19:24.230Z,96819.89
2018-11-23T14:21:03.358Z,96820.47
2018-11-23T14:22:38.570Z,96821.08
2018-11-23T14:24:12.700Z,96822.83
2018-11-23T14:25:48.472Z,96826.19
2018-11-23T14:27:24.375Z,96820.39
2018-11-23T14:28:58.256Z,96821.78
2018-11-23T14:30:34.223Z,96821.19
2018-11-23T14:32:08.347Z,96818.98
2018-11-23T14:33:42.365Z,96816.14
2018-11-23T14:35:18.721Z,96814.72
2018-11-23T14:36:53.200Z,96812.42
2018-11-23T14:38:28.609Z,96810.41
2018-11-23T14:40:02.611Z,96804.38
2018-11-23T14:41:37.537Z,96807.20
2018-11-23T14:43:17.682Z,96807.52
2018-11-23T14:44:51.666Z,96805.05
2018-11-23T14:46:25.771Z,96799.08
2018-11-23T14:48:02.103Z,96798.70
2018-11-23T14:49:36.919Z,96797.66
2018-11-23T14:51:12.047Z,96797.34
2018-11-23T14:52:47.198Z,96793.58
2018-11-23T14:54:21.175Z,96795.13
2018-11-23T14:55:55.686Z,96795.66
2018-11-23T14:57:31.257Z,96793.53
2018-11-23T14:59:05.420Z,96796.64
2018-11-23T15:00:39.721Z,96801.45
2018-11-23T15:02:13.906Z,96801.92
2018-11-23T15:03:47.834Z,96801.95
2018-11-23T15:05:23.531Z,96801.30
2018-11-23T15:06:57.443Z,96807.56
2018-11-23T15:08:32.470Z,96807.47
2018-11-23T15:10:08.623Z,96807.99
2018-11-23T15:11:44.072Z,96813.56
2018-11-23T15:13:17.917Z,96813.75
2018-11-23T15:14:52.042Z,96811.27
2018-11-23T15:16:25.951Z,96812.09
2018-11-23T15:18:00.392Z,96809.78
2018-11-23T15:19:34.214Z,96809.52
2018-11-23T15:21:09.107Z,96809.56
2018-11-23T15:22:44.101Z,96819.29
2018-11-23T15:24:19.868Z,96822.95
2018-11-23T15:25:55.499Z,96824.53
2018-11-23T15:27:30.249Z,96826.79
2018-11-23T15:29:04.704Z,96822.49
2018-11-23T15:30:41.463Z,96825.44
2018-11-23T15:32:16.138Z,96812.14
2018-11-23T15:33:50.252Z,96821.72
2018-11-23T15:35:26.141Z,96823.29
2018-11-23T15:36:59.889Z,96820.80
2018-11-23T15:38:34.670Z,96820.67
2018-11-23T15:40:17.337Z,96821.84
2018-11-23T15:41:52.074Z,96815.95
2018-11-23T15:43:39.131Z,96820.16
2018-11-23T15:45:24.661Z,96818.50
2018-11-23T15:47:06.032Z,96814.46
2018-11-23T15:48:53.380Z,96813.95
2018-11-23T15:50:33.321Z,96810.65
2018-11-23T15:52:11.672Z,96806.64
2018-11-23T15:53:52.607Z,96808.99
2018-11-23T15:55:28.664Z,96810.34
2018-11-23T15:57:05.890Z,96812.81
2018-11-23T15:58:41.985Z,96817.42
2018-11-23T16:00:21.836Z,96818.64
2018-11-23T16:01:58.225Z,96814.14
2018-11-23T16:03:34.931Z,96813.05
2018-11-23T16:05:10.743Z,96815.80
2018-11-23T16:06:49.566Z,96809.58
2018-11-23T16:08:27.809Z,96811.81
2018-11-23T16:10:05.493Z,96810.59
2018-11-23T16:11:41.174Z,96810.05
2018-11-23T16:13:21.820Z,96811.59
2018-11-23T16:14:57.912Z,96810.45
2018-11-23T16:16:36.837Z,96807.93
2018-11-23T16:19:53.754Z,96816.67
2018-11-23T16:21:30.817Z,96824.69
2018-11-23T16:23:09.985Z,96818.95
2018-11-23T16:24:45.532Z,96825.39
2018-11-23T16:26:21.774Z,96820.63
2018-11-23T16:27:59.141Z,96820.55
2018-11-23T16:29:34.471Z,96813.02
2018-11-23T16:31:09.770Z,96818.06
2018-11-23T16:32:46.821Z,96814.07
2018-11-23T16:34:23.574Z,96821.50
2018-11-23T16:35:59.152Z,96822.63
2018-11-23T16:37:33.765Z,96822.98
2018-11-23T16:39:11.037Z,96821.66
2018-11-23T16:40:49.917Z,96823.08
2018-11-23T16:42:25.126Z,96820.22
2018-11-23T16:44:02.785Z,96824.73
2018-11-23T16:45:45.784Z,96826.48
2018-11-23T16:47:22.868Z,96824.30
2018-11-23T16:48:57.760Z,96826.52
2018-11-23T16:50:38.620Z,96829.44
2018-11-23T16:52:13.050Z,96827.56
2018-11-23T16:53:50.111Z,96829.09
2018-11-23T16:55:27.353Z,96828.45
2018-11-23T16:57:09.050Z,96832.03
2018-11-23T16:58:44.105Z,96834.23
2018-11-23T17:00:25.337Z,96831.16
2018-11-23T17:02:01.758Z,96835.19
2018-11-23T17:03:36.708Z,96833.28
2018-11-23T17:05:12.256Z,96827.09
2018-11-23T17:06:48.176Z,96827.78
2018-11-23T17:08:25.896Z,96830.30
2018-11-23T17:10:04.774Z,96829.91
2018-11-23T17:11:42.517Z,96836.98
2018-11-23T17:13:19.868Z,96831.78
2018-11-23T17:14:55.679Z,96830.61
2018-11-23T17:16:31.322Z,96831.97
2018-11-23T17:20:07.193Z,96824.70
2018-11-23T17:21:47.792Z,96824.61
2018-11-23T17:23:24.370Z,96826.14
2018-11-23T17:24:59.990Z,96835.04
2018-11-23T17:26:34.088Z,96832.14
2018-11-23T17:28:10.488Z,96837.87
2018-11-23T17:29:45.777Z,96836.70
2018-11-23T17:31:20.620Z,96841.26
2018-11-23T17:32:56.584Z,96841.13
2018-11-23T17:34:30.507Z,96839.78
2018-11-23T17:36:06.061Z,96850.83
2018-11-23T17:37:40.508Z,96846.18
2018-11-23T17:39:14.312Z,96850.77
2018-11-23T17:40:49.188Z,96847.63
2018-11-23T17:42:25.020Z,96854.30
2018-11-23T17:44:01.471Z,96845.93
2018-11-23T17:45:36.519Z,96849.81
2018-11-23T17:47:11.090Z,96854.27
2018-11-23T17:48:46.395Z,96851.34
2018-11-23T17:50:22.699Z,96856.86
2018-11-23T17:51:56.588Z,96851.69
2018-11-23T17:53:30.576Z,96852.48
2018-11-23T17:55:08.514Z,96844.00
2018-11-23T17:56:45.403Z,96847.75
2018-11-23T17:58:19.579Z,96852.97
2018-11-23T17:59:55.405Z,96846.27
2018-11-23T18:01:30.418Z,96847.64
2018-11-23T18:03:06.017Z,96843.00
2018-11-23T18:04:41.383Z,96844.73
2018-11-23T18:06:17.607Z,96844.36
2018-11-23T18:07:55.841Z,96845.95
2018-11-23T18:09:32.833Z,96837.86
2018-11-23T18:11:08.138Z,96830.91
2018-11-23T18:12:46.140Z,96832.08
2018-11-23T18:14:21.583Z,96830.33
2018-11-23T18:15:56.275Z,96817.75
2018-11-23T18:17:31.411Z,96813.05
2018-11-23T18:19:07.822Z,96815.14
2018-11-23T18:20:42.285Z,96820.95
2018-11-23T18:22:18.518Z,96805.88
2018-11-23T18:23:56.479Z,96800.53
2018-11-23T18:27:24.122Z,96802.31
2018-11-23T18:28:58.525Z,96790.16
2018-11-23T18:30:35.030Z,96779.16
2018-11-23T18:32:09.145Z,96775.98
2018-11-23T18:33:44.201Z,96778.19
2018-11-23T18:35:23.478Z,96771.21
2018-11-23T18:36:57.849Z,96763.89
2018-11-23T18:38:32.396Z,96761.90
2018-11-23T18:40:14.054Z,96762.02
2018-11-23T18:41:51.281Z,96751.75
2018-11-23T18:43:26.597Z,96754.92
2018-11-23T18:45:04.403Z,96747.73
2018-11-23T18:46:40.106Z,96754.31
2018-11-23T18:48:15.118Z,96752.00
2018-11-23T18:49:49.251Z,96753.17
2018-11-23T18:51:22.956Z,96748.53
2018-11-23T18:52:57.075Z,96749.88