createdAt,value
2023-01-26T00:02:19.948Z,46.15
2023-01-26T00:04:47.868Z,47.45
2023-01-26T00:07:15.748Z,59.10
2023-01-26T00:09:43.662Z,60.13
2023-01-26T00:12:11.596Z,45.33
2023-01-26T00:14:52.663Z,51.20
2023-01-26T00:17:27.999Z,48.97
2023-01-26T00:19:58.010Z,58.13
2023-01-26T00:22:27.208Z,54.38
2023-01-26T00:24:55.423Z,55.63
2023-01-26T00:27:23.277Z,51.70
2023-01-26T00:29:52.540Z,58.60
2023-01-26T00:32:20.392Z,50.58
2023-01-26T00:34:49.160Z,45.72
2023-01-26T00:37:17.001Z,51.67
2023-01-26T00:39:44.802Z,60.65
2023-01-26T00:42:13.899Z,56.55
2023-01-26T00:44:44.197Z,54.70
2023-01-26T00:47:14.870Z,46.65
2023-01-26T00:49:42.696Z,60.38
2023-01-26T00:52:11.262Z,56.80
2023-01-26T00:54:39.523Z,59.30
2023-01-26T00:57:07.748Z,54.08
2023-01-26T00:59:36.626Z,58.05
2023-01-26T01:02:04.803Z,46.30
2023-01-26T01:04:34.252Z,46.90
2023-01-26T01:07:02.105Z,53.25
2023-01-26T01:09:29.972Z,55.95
2023-01-26T01:11:57.758Z,48.80
2023-01-26T01:14:25.704Z,48.42
2023-01-26T01:16:56.254Z,46.20
2023-01-26T01:19:24.299Z,48.13
2023-01-26T01:21:53.364Z,52.35
2023-01-26T01:24:21.172Z,41.17
2023-01-26T01:26:50.243Z,48.05
2023-01-26T01:29:18.554Z,47.58
2023-01-26T01:31:46.352Z,45.78
2023-01-26T01:34:14.222Z,46.38
2023-01-26T01:36:41.903Z,46.90
2023-01-26T01:39:11.117Z,47.78
2023-01-26T01:41:38.829Z,43.75
2023-01-26T01:44:19.381Z,43.65
2023-01-26T01:46:50.865Z,48.38
2023-01-26T01:49:21.386Z,44.63
2023-01-26T01:51:54.924Z,50.90
2023-01-26T01:54:29.866Z,50.03
2023-01-26T01:57:01.628Z,45.72
2023-01-26T01:59:31.716Z,48.70
2023-01-26T02:01:59.811Z,49.38
2023-01-26T02:04:28.443Z,48.65
2023-01-26T02:07:00.074Z,52.45
2023-01-26T02:09:49.993Z,45.53
2023-01-26T02:12:21.626Z,45.50
2023-01-26T02:14:51.194Z,43.70
2023-01-26T02:17:18.916Z,43.30
2023-01-26T02:19:56.552Z,43.85
2023-01-26T02:22:36.093Z,45.67
2023-01-26T02:25:12.296Z,44.80
2023-01-26T02:27:41.468Z,41.55
2023-01-26T02:30:12.684Z,44.58
2023-01-26T02:32:40.503Z,41.30
2023-01-26T02:35:09.087Z,43.83
2023-01-26T02:37:36.837Z,44.22
2023-01-26T02:40:13.942Z,46.30
2023-01-26T02:42:44.244Z,42.88
2023-01-26T02:45:15.117Z,45.20
2023-01-26T02:47:44.983Z,43.78
2023-01-26T02:50:13.159Z,37.97
2023-01-26T02:52:43.867Z,44.35
2023-01-26T02:55:24.945Z,37.17
2023-01-26T02:57:56.156Z,37.67
2023-01-26T03:00:27.331Z,34.30
2023-01-26T03:02:57.566Z,39.15
2023-01-26T03:05:26.454Z,33.50
2023-01-26T03:07:55.546Z,38.28
2023-01-26T03:10:26.995Z,32.60
2023-01-26T03:12:56.076Z,32.70
2023-01-26T03:15:42.865Z,37.85
2023-01-26T03:18:31.107Z,34.30
2023-01-26T03:21:17.937Z,37.45
2023-01-26T03:24:13.167Z,31.45
2023-01-26T03:26:58.932Z,40.17
2023-01-26T03:29:28.928Z,38.05
2023-01-26T03:31:59.974Z,38.63
2023-01-26T03:34:29.506Z,36.42
2023-01-26T03:36:58.445Z,37.00
2023-01-26T03:39:45.459Z,45.33
2023-01-26T03:42:30.722Z,41.35
2023-01-26T03:45:17.733Z,32.78
2023-01-26T03:48:02.968Z,42.15
2023-01-26T03:50:48.728Z,37.67
2023-01-26T03:53:36.933Z,40.88
2023-01-26T03:56:19.113Z,35.92
2023-01-26T03:58:50.200Z,34.47
2023-01-26T04:01:25.988Z,46.08
2023-01-26T04:04:12.425Z,38.60
2023-01-26T04:06:59.638Z,39.95
2023-01-26T04:09:27.719Z,37.50
2023-01-26T04:11:56.438Z,40.15
2023-01-26T04:14:50.094Z,37.20
2023-01-26T04:17:41.888Z,39.20
2023-01-26T04:20:28.615Z,43.10
2023-01-26T04:22:56.871Z,37.90
2023-01-26T04:25:24.724Z,42.75
2023-01-26T04:27:53.175Z,36.40
2023-01-26T04:30:21.323Z,39.75
2023-01-26T04:32:52.509Z,40.70
2023-01-26T04:35:20.325Z,41.47
2023-01-26T04:37:49.083Z,34.38
2023-01-26T04:40:17.914Z,37.78
2023-01-26T04:42:47.026Z,30.80
2023-01-26T04:45:14.810Z,33.88
2023-01-26T04:47:44.634Z,41.05
2023-01-26T04:50:14.972Z,41.20
2023-01-26T04:52:42.912Z,33.45
2023-01-26T04:55:10.921Z,38.10
2023-01-26T04:57:40.930Z,32.30
2023-01-26T05:00:10.875Z,30.60
2023-01-26T05:02:40.281Z,34.38
2023-01-26T05:05:13.699Z,32.38
2023-01-26T05:07:43.348Z,31.33
2023-01-26T05:10:15.750Z,35.97
2023-01-26T05:13:05.308Z,38.03
2023-01-26T05:15:55.170Z,38.63
2023-01-26T05:18:41.301Z,33.42
2023-01-26T05:21:28.246Z,43.90
2023-01-26T05:23:58.290Z,41.45
2023-01-26T05:26:38.718Z,40.28
2023-01-26T05:29:11.255Z,41.35
2023-01-26T05:31:39.116Z,37.88
2023-01-26T05:34:07.593Z,42.67
2023-01-26T05:36:37.301Z,39.55
2023-01-26T05:39:06.376Z,33.35
2023-01-26T05:41:34.112Z,39.17
2023-01-26T05:44:20.224Z,38.03
2023-01-26T05:46:55.638Z,37.58
2023-01-26T05:49:23.549Z,43.13
2023-01-26T05:51:52.761Z,33.10
2023-01-26T05:54:22.118Z,34.78
2023-01-26T05:56:50.384Z,36.38
2023-01-26T05:59:18.264Z,41.42
2023-01-26T06:01:46.278Z,34.92
2023-01-26T06:04:18.696Z,36.53
2023-01-26T06:06:53.906Z,44.42
2023-01-26T06:09:27.481Z,35.58
2023-01-26T06:12:17.238Z,34.03
2023-01-26T06:14:56.918Z,29.30
2023-01-26T06:17:29.626Z,38.53
2023-01-26T06:20:00.085Z,37.22
2023-01-26T06:22:28.006Z,33.60
2023-01-26T06:24:57.080Z,34.15
2023-01-26T06:27:25.336Z,34.67
2023-01-26T06:29:54.235Z,43.45
2023-01-26T06:32:23.426Z,41.45
2023-01-26T06:34:54.922Z,40.25
2023-01-26T06:37:23.759Z,39.80
2023-01-26T06:39:53.167Z,35.22
2023-01-26T06:42:22.285Z,33.25
2023-01-26T06:44:51.776Z,42.75
2023-01-26T06:47:19.710Z,33.78
2023-01-26T06:49:47.489Z,35.35
2023-01-26T06:52:28.176Z,40.92
2023-01-26T06:55:00.725Z,35.88
2023-01-26T06:57:54.240Z,32.40
2023-01-26T07:00:45.745Z,34.80
2023-01-26T07:03:25.368Z,28.80
2023-01-26T07:05:53.230Z,34.13
2023-01-26T07:08:20.963Z,34.53
2023-01-26T07:10:50.094Z,37.70
2023-01-26T07:13:19.291Z,33.42
2023-01-26T07:15:48.975Z,30.05
2023-01-26T07:18:16.758Z,30.42
2023-01-26T07:20:44.534Z,31.77
2023-01-26T07:23:12.452Z,32.53
2023-01-26T07:25:43.953Z,31.52
2023-01-26T07:28:11.877Z,43.58
2023-01-26T07:30:41.187Z,36.25
2023-01-26T07:33:09.315Z,40.67
2023-01-26T07:35:37.088Z,29.95
2023-01-26T07:38:05.416Z,32.75
2023-01-26T07:40:34.290Z,34.28
2023-01-26T07:43:02.302Z,38.25
2023-01-26T07:45:52.351Z,28.05
2023-01-26T07:48:21.363Z,34.03
2023-01-26T07:50:49.713Z,33.47
2023-01-26T07:53:19.429Z,33.67
2023-01-26T07:55:48.704Z,33.05
2023-01-26T07:58:18.020Z,28.35
2023-01-26T08:00:47.246Z,33.35
2023-01-26T08:03:16.594Z,34.20
2023-01-26T08:05:44.540Z,31.20
2023-01-26T08:08:12.544Z,35.00
2023-01-26T08:10:40.613Z,31.80
2023-01-26T08:13:08.807Z,32.05
2023-01-26T08:15:36.720Z,30.98
2023-01-26T08:18:05.302Z,32.92
2023-01-26T08:20:36.696Z,36.92
2023-01-26T08:23:07.577Z,30.58
2023-01-26T08:25:35.479Z,31.90
2023-01-26T08:28:03.405Z,34.50
2023-01-26T08:30:31.272Z,33.95
2023-01-26T08:32:59.302Z,33.88
2023-01-26T08:35:27.151Z,31.10
2023-01-26T08:37:56.262Z,34.00
2023-01-26T08:40:24.734Z,31.55
2023-01-26T08:42:52.936Z,36.35
2023-01-26T08:45:20.765Z,33.92
2023-01-26T08:47:50.386Z,36.53
2023-01-26T08:50:18.597Z,31.52
2023-01-26T08:52:46.594Z,35.58
2023-01-26T08:55:15.807Z,35.28
2023-01-26T08:57:43.627Z,30.38
2023-01-26T09:00:13.147Z,34.83
2023-01-26T09:02:41.285Z,26.98
2023-01-26T09:05:10.343Z,27.75
2023-01-26T09:07:38.192Z,27.50
2023-01-26T09:10:07.363Z,30.17
2023-01-26T09:12:36.455Z,28.92
2023-01-26T09:15:04.932Z,35.88
2023-01-26T09:17:32.683Z,32.35
2023-01-26T09:20:00.487Z,27.15
2023-01-26T09:22:28.252Z,24.15
2023-01-26T09:24:56.070Z,31.35
2023-01-26T09:27:24.179Z,27.80
2023-01-26T09:29:53.762Z,31.70
2023-01-26T09:32:21.655Z,23.63
2023-01-26T09:34:49.501Z,26.45
2023-01-26T09:37:18.237Z,23.23
2023-01-26T09:39:46.477Z,25.55
2023-01-26T09:42:36.594Z,25.95
2023-01-26T09:45:16.609Z,24.35
2023-01-26T09:47:56.724Z,21.83
2023-01-26T09:50:28.374Z,26.20
2023-01-26T09:53:00.300Z,23.10
2023-01-26T09:55:30.245Z,26.50
2023-01-26T09:58:01.418Z,25.02
2023-01-26T10:00:35.614Z,24.75
2023-01-26T10:03:17.190Z,20.65
2023-01-26T10:05:50.990Z,22.25
2023-01-26T10:08:38.951Z,22.20
2023-01-26T10:11:15.717Z,24.08
2023-01-26T10:13:51.554Z,20.75
2023-01-26T10:16:25.378Z,21.63
2023-01-26T10:18:57.067Z,21.08
2023-01-26T10:21:27.976Z,22.08
2023-01-26T10:23:56.796Z,20.02
2023-01-26T10:26:25.156Z,20.50
2023-01-26T10:28:53.939Z,23.38
2023-01-26T10:31:26.414Z,20.48
2023-01-26T10:33:56.537Z,24.70
2023-01-26T10:36:25.211Z,26.23
2023-01-26T10:38:53.513Z,23.92
2023-01-26T10:41:25.677Z,20.58
2023-01-26T10:43:56.073Z,26.60
2023-01-26T10:46:31.500Z,24.65
2023-01-26T10:49:01.576Z,20.88
2023-01-26T10:51:32.062Z,19.75
2023-01-26T10:54:22.798Z,23.25
2023-01-26T10:56:54.498Z,26.98
2023-01-26T10:59:28.855Z,24.05
2023-01-26T11:02:01.462Z,22.42
2023-01-26T11:04:30.512Z,23.90
2023-01-26T11:07:25.253Z,25.38
2023-01-26T11:09:53.836Z,25.85
2023-01-26T11:12:25.878Z,25.02
2023-01-26T11:15:02.384Z,22.63
2023-01-26T11:17:38.038Z,23.50
2023-01-26T11:20:29.160Z,24.85
2023-01-26T11:23:05.230Z,22.42
2023-01-26T11:25:38.890Z,24.40
2023-01-26T11:28:24.207Z,31.58
2023-01-26T11:31:10.977Z,28.23
2023-01-26T11:33:52.229Z,24.23
2023-01-26T11:36:29.456Z,22.77
2023-01-26T11:39:06.775Z,23.63
2023-01-26T11:41:45.031Z,25.77
2023-01-26T11:44:25.583Z,25.02
2023-01-26T11:47:08.333Z,25.73
2023-01-26T11:50:08.039Z,22.42
2023-01-26T11:52:47.290Z,19.27
2023-01-26T11:55:24.454Z,26.40
2023-01-26T11:58:15.248Z,25.58
2023-01-26T12:00:46.745Z,29.70
2023-01-26T12:03:21.938Z,28.58
2023-01-26T12:05:55.116Z,27.10
2023-01-26T12:08:26.720Z,23.35
2023-01-26T12:11:22.365Z,26.48
2023-01-26T12:14:06.660Z,24.65
2023-01-26T12:16:46.631Z,20.52
2023-01-26T12:19:27.568Z,29.77
2023-01-26T12:22:01.936Z,21.35
2023-01-26T12:25:08.269Z,29.10
2023-01-26T12:27:36.097Z,22.15
2023-01-26T12:30:19.607Z,28.90
2023-01-26T12:32:47.776Z,17.98
2023-01-26T12:35:22.117Z,25.75
2023-01-26T12:38:16.677Z,20.80
2023-01-26T12:40:54.983Z,28.83
2023-01-26T12:43:38.873Z,21.70
2023-01-26T12:46:09.173Z,25.35
2023-01-26T12:48:42.473Z,25.75
2023-01-26T12:51:16.131Z,23.02
2023-01-26T12:53:53.049Z,23.02
2023-01-26T12:56:25.415Z,21.60
2023-01-26T12:58:56.372Z,28.88
2023-01-26T13:01:26.807Z,24.95
2023-01-26T13:03:57.734Z,19.02
2023-01-26T13:06:26.979Z,19.95
2023-01-26T13:09:06.009Z,24.90
2023-01-26T13:11:47.552Z,24.17
2023-01-26T13:14:37.382Z,20.80
2023-01-26T13:17:44.752Z,27.02
2023-01-26T13:20:24.861Z,21.58
2023-01-26T13:22:53.471Z,16.38
2023-01-26T13:25:32.432Z,18.42
2023-01-26T13:28:02.035Z,26.67
2023-01-26T13:30:46.385Z,20.55
2023-01-26T13:33:23.190Z,21.88
2023-01-26T13:35:53.451Z,17.05
2023-01-26T13:38:31.693Z,18.90
2023-01-26T13:41:01.215Z,19.83
2023-01-26T13:43:35.981Z,18.70
2023-01-26T13:46:15.367Z,21.60
2023-01-26T13:48:46.075Z,23.63
2023-01-26T13:51:17.841Z,18.17
2023-01-26T13:53:51.227Z,17.55
2023-01-26T13:56:27.581Z,16.52
2023-01-26T13:59:03.998Z,22.70
2023-01-26T14:01:32.300Z,21.70
2023-01-26T14:04:08.049Z,24.58
2023-01-26T14:06:38.470Z,19.00
2023-01-26T14:09:12.815Z,30.98
2023-01-26T14:11:42.953Z,23.27
2023-01-26T14:14:24.438Z,18.52
2023-01-26T14:16:52.492Z,19.08
2023-01-26T14:19:24.056Z,21.52
2023-01-26T14:21:54.518Z,19.58
2023-01-26T14:24:28.373Z,18.50
2023-01-26T14:26:59.775Z,19.00
2023-01-26T14:29:31.135Z,13.90
2023-01-26T14:32:01.511Z,18.20
2023-01-26T14:34:32.446Z,16.13
2023-01-26T14:37:08.719Z,17.90
2023-01-26T14:39:36.629Z,21.83
2023-01-26T14:42:07.168Z,22.10
2023-01-26T14:44:35.903Z,22.80
2023-01-26T14:47:10.522Z,18.60
2023-01-26T14:49:46.695Z,18.65
2023-01-26T14:52:25.513Z,18.20
2023-01-26T14:54:54.563Z,21.75
2023-01-26T14:57:26.286Z,20.00
2023-01-26T14:59:56.826Z,20.67
2023-01-26T15:02:26.707Z,16.33
2023-01-26T15:04:58.777Z,18.60
2023-01-26T15:07:38.824Z,20.58
2023-01-26T15:10:37.528Z,21.05
2023-01-26T15:13:20.343Z,17.25
2023-01-26T15:15:50.399Z,18.63
2023-01-26T15:18:20.565Z,17.52
2023-01-26T15:21:01.625Z,18.33
2023-01-26T15:23:32.257Z,21.65
2023-01-26T15:26:08.365Z,21.42
2023-01-26T15:28:38.654Z,20.63
2023-01-26T15:31:07.541Z,15.43
2023-01-26T15:33:40.846Z,19.10
2023-01-26T15:36:28.284Z,23.17
2023-01-26T15:39:13.810Z,18.77
2023-01-26T15:41:42.260Z,22.15
2023-01-26T15:44:16.500Z,23.60
2023-01-26T15:46:45.177Z,23.77
2023-01-26T15:49:13.649Z,24.50
2023-01-26T15:51:41.605Z,22.35
2023-01-26T15:54:11.394Z,19.90
2023-01-26T15:56:39.395Z,30.85
2023-01-26T15:59:07.678Z,25.17
2023-01-26T16:01:37.204Z,17.42
2023-01-26T16:04:05.249Z,23.05
2023-01-26T16:06:34.734Z,22.33
2023-01-26T16:09:02.658Z,23.35
2023-01-26T16:12:00.086Z,28.90
2023-01-26T16:14:28.383Z,19.13
2023-01-26T16:16:57.795Z,26.70
2023-01-26T16:19:43.932Z,24.13
2023-01-26T16:22:13.690Z,19.27
2023-01-26T16:24:42.055Z,26.75
2023-01-26T16:27:10.929Z,28.60
2023-01-26T16:29:38.910Z,19.40
2023-01-26T16:32:28.979Z,29.30
2023-01-26T16:34:57.856Z,22.00
2023-01-26T16:37:26.204Z,13.93
2023-01-26T16:39:54.340Z,19.80
2023-01-26T16:42:22.691Z,24.00
2023-01-26T16:44:50.919Z,18.17
2023-01-26T16:47:20.418Z,20.42
2023-01-26T16:49:48.556Z,24.95
2023-01-26T16:52:16.549Z,25.77
2023-01-26T16:54:45.687Z,20.55
2023-01-26T16:57:13.678Z,23.17
2023-01-26T16:59:42.089Z,17.13
2023-01-26T17:02:24.445Z,16.75
2023-01-26T17:04:52.808Z,24.52
2023-01-26T17:07:20.907Z,18.38
2023-01-26T17:09:49.096Z,14.57
2023-01-26T17:12:17.007Z,12.52
2023-01-26T17:14:45.233Z,13.60
2023-01-26T17:17:13.389Z,16.55
2023-01-26T17:19:42.916Z,15.70
2023-01-26T17:22:10.875Z,10.30
2023-01-26T17:24:39.209Z,15.80
2023-01-26T17:27:07.185Z,14.60
2023-01-26T17:29:35.251Z,16.73
2023-01-26T17:32:05.610Z,14.15
2023-01-26T17:34:33.986Z,16.40
2023-01-26T17:37:03.357Z,16.52
2023-01-26T17:39:31.310Z,17.65
2023-01-26T17:42:06.932Z,19.92
2023-01-26T17:44:35.360Z,16.00
2023-01-26T17:47:03.601Z,20.65
2023-01-26T17:49:31.784Z,20.55
2023-01-26T17:51:59.918Z,20.13
2023-01-26T17:54:29.312Z,20.20
2023-01-26T17:56:58.150Z,18.15
2023-01-26T17:59:26.656Z,14.88
2023-01-26T18:01:55.025Z,21.15
2023-01-26T18:04:23.353Z,15.55
2023-01-26T18:06:53.619Z,18.70
2023-01-26T18:09:22.599Z,19.25
2023-01-26T18:11:52.505Z,25.08
2023-01-26T18:14:20.959Z,13.05
2023-01-26T18:16:50.554Z,17.80
2023-01-26T18:19:19.439Z,15.80
2023-01-26T18:21:51.083Z,18.30
2023-01-26T18:24:20.132Z,20.83
2023-01-26T18:26:48.777Z,22.10
2023-01-26T18:29:18.969Z,15.25
2023-01-26T18:31:50.564Z,19.73
2023-01-26T18:34:21.182Z,26.98
2023-01-26T18:36:52.500Z,20.50
2023-01-26T18:39:20.948Z,23.55
2023-01-26T18:41:49.821Z,23.25
2023-01-26T18:44:19.859Z,17.95
2023-01-26T18:46:50.164Z,19.65
2023-01-26T18:49:19.436Z,18.30
2023-01-26T18:51:50.047Z,26.35
2023-01-26T18:54:20.222Z,20.77
2023-01-26T18:56:49.238Z,14.70
2023-01-26T18:59:19.580Z,20.27
2023-01-26T19:01:49.224Z,21.23
2023-01-26T19:04:18.568Z,19.10
2023-01-26T19:06:51.999Z,18.00
2023-01-26T19:09:21.720Z,20.70
2023-01-26T19:11:53.753Z,17.45
2023-01-26T19:14:26.848Z,22.63
2023-01-26T19:16:59.267Z,22.67
2023-01-26T19:19:27.455Z,14.10
2023-01-26T19:21:56.378Z,24.48
2023-01-26T19:24:24.828Z,23.60
2023-01-26T19:26:53.013Z,35.85
2023-01-26T19:29:20.915Z,19.02
2023-01-26T19:31:53.242Z,21.73
2023-01-26T19:34:21.633Z,23.88
2023-01-26T19:36:49.982Z,17.73
2023-01-26T19:39:18.200Z,17.08
2023-01-26T19:41:46.986Z,16.77
2023-01-26T19:44:15.082Z,23.65
2023-01-26T19:46:43.164Z,25.60
2023-01-26T19:49:13.490Z,18.30
2023-01-26T19:51:41.841Z,21.17
2023-01-26T19:54:10.261Z,20.55
2023-01-26T19:56:38.536Z,18.27
2023-01-26T19:59:11.127Z,15.00
2023-01-26T20:01:42.157Z,17.40
2023-01-26T20:04:14.954Z,19.02
2023-01-26T20:06:43.057Z,16.02
2023-01-26T20:09:11.186Z,20.45
2023-01-26T20:11:39.529Z,17.10
2023-01-26T20:14:11.274Z,20.45
2023-01-26T20:16:39.913Z,16.85
2023-01-26T20:19:08.114Z,17.02
2023-01-26T20:21:38.788Z,22.80
2023-01-26T20:24:08.030Z,14.63
2023-01-26T20:26:40.427Z,22.05
2023-01-26T20:29:09.552Z,18.05
2023-01-26T20:31:47.524Z,28.77
2023-01-26T20:34:33.437Z,21.38
2023-01-26T20:37:08.417Z,19.55
2023-01-26T20:39:39.791Z,16.30
2023-01-26T20:42:11.391Z,22.50
2023-01-26T20:44:43.328Z,17.98
2023-01-26T20:47:41.530Z,23.13
2023-01-26T20:50:13.878Z,18.55
2023-01-26T20:52:50.798Z,12.93
2023-01-26T20:55:19.923Z,21.92
2023-01-26T20:57:55.143Z,18.60
2023-01-26T21:00:25.143Z,17.60
2023-01-26T21:02:54.248Z,20.50
2023-01-26T21:05:23.192Z,19.30
2023-01-26T21:07:53.938Z,19.77
2023-01-26T21:10:23.291Z,19.33
2023-01-26T21:12:52.583Z,15.50
2023-01-26T21:15:21.282Z,19.95
2023-01-26T21:17:49.320Z,19.00
2023-01-26T21:20:18.047Z,12.35
2023-01-26T21:22:46.422Z,16.25
2023-01-26T21:25:17.437Z,16.77
2023-01-26T21:27:46.126Z,12.68
2023-01-26T21:30:16.444Z,15.90
2023-01-26T21:32:45.925Z,17.35
2023-01-26T21:35:16.375Z,14.95
2023-01-26T21:37:45.216Z,19.67
2023-01-26T21:40:15.351Z,16.20
2023-01-26T21:42:44.868Z,13.10
2023-01-26T21:45:31.374Z,15.43
2023-01-26T21:48:14.422Z,17.17
2023-01-26T21:51:00.856Z,21.60
2023-01-26T21:53:30.351Z,13.43
2023-01-26T21:55:59.552Z,15.80
2023-01-26T21:58:47.186Z,13.77
2023-01-26T22:01:15.856Z,15.98
2023-01-26T22:03:44.612Z,17.83
2023-01-26T22:06:13.381Z,15.80
2023-01-26T22:08:41.517Z,14.13
2023-01-26T22:11:10.395Z,18.92
2023-01-26T22:13:40.087Z,14.77
2023-01-26T22:16:09.548Z,15.45
2023-01-26T22:18:43.212Z,11.90
2023-01-26T22:21:18.470Z,14.35
2023-01-26T22:23:47.772Z,16.30
2023-01-26T22:26:19.815Z,16.35
2023-01-26T22:28:52.865Z,20.25
2023-01-26T22:31:23.565Z,13.27
2023-01-26T22:33:52.401Z,17.02
2023-01-26T22:36:21.964Z,19.48
2023-01-26T22:38:50.916Z,24.02
2023-01-26T22:41:21.105Z,23.40
2023-01-26T22:43:53.389Z,16.33
2023-01-26T22:46:23.262Z,23.75
2023-01-26T22:48:51.730Z,21.88
2023-01-26T22:51:22.496Z,18.23
2023-01-26T22:53:52.370Z,20.73
2023-01-26T22:56:21.716Z,18.30
2023-01-26T22:58:58.113Z,21.27
2023-01-26T23:01:29.230Z,23.58
2023-01-26T23:03:57.757Z,18.85
2023-01-26T23:06:25.928Z,14.60
2023-01-26T23:08:54.562Z,21.17
2023-01-26T23:11:24.613Z,22.77
2023-01-26T23:13:56.337Z,19.85
2023-01-26T23:16:25.352Z,22.38
2023-01-26T23:18:54.756Z,18.77
2023-01-26T23:21:23.195Z,23.08
2023-01-26T23:23:52.372Z,21.48
2023-01-26T23:26:21.113Z,24.15
2023-01-26T23:28:49.372Z,23.83
2023-01-26T23:31:19.567Z,21.92
2023-01-26T23:33:48.395Z,24.35
2023-01-26T23:36:17.184Z,19.98
2023-01-26T23:38:46.468Z,24.00
2023-01-26T23:41:14.546Z,20.50
2023-01-26T23:43:42.613Z,21.48
2023-01-26T23:46:11.203Z,23.02
2023-01-26T23:48:41.547Z,27.67
2023-01-26T23:51:12.519Z,27.35
2023-01-26T23:53:41.842Z,19.10
2023-01-26T23:56:11.805Z,21.75
2023-01-26T23:58:40.795Z,26.88
