createdAt,value
2022-10-05T00:00:48.393Z,15.70
2022-10-05T00:03:15.215Z,15.70
2022-10-05T00:05:44.672Z,15.60
2022-10-05T00:08:16.117Z,15.60
2022-10-05T00:10:43.996Z,15.70
2022-10-05T00:13:25.524Z,15.60
2022-10-05T00:16:00.018Z,15.60
2022-10-05T00:18:27.181Z,15.70
2022-10-05T00:20:54.944Z,15.70
2022-10-05T00:23:26.087Z,15.60
2022-10-05T00:25:53.044Z,15.60
2022-10-05T00:28:27.773Z,15.60
2022-10-05T00:30:59.229Z,15.60
2022-10-05T00:33:27.677Z,15.50
2022-10-05T00:35:55.653Z,15.50
2022-10-05T00:38:22.550Z,15.50
2022-10-05T00:41:11.533Z,15.60
2022-10-05T00:44:06.177Z,15.60
2022-10-05T00:46:47.027Z,15.50
2022-10-05T00:49:38.109Z,15.50
2022-10-05T00:52:21.976Z,15.60
2022-10-05T00:55:17.768Z,15.50
2022-10-05T00:58:11.008Z,15.60
2022-10-05T01:01:00.404Z,15.60
2022-10-05T01:03:55.643Z,15.60
2022-10-05T01:06:50.265Z,15.60
2022-10-05T01:09:24.928Z,15.70
2022-10-05T01:12:01.609Z,15.70
2022-10-05T01:14:51.955Z,15.60
2022-10-05T01:17:40.027Z,15.60
2022-10-05T01:20:31.837Z,15.80
2022-10-05T01:23:46.155Z,15.70
2022-10-05T01:26:35.004Z,15.70
2022-10-05T01:29:01.740Z,15.70
2022-10-05T01:31:40.621Z,15.60
2022-10-05T01:34:20.059Z,15.60
2022-10-05T01:37:14.890Z,15.60
2022-10-05T01:40:04.330Z,15.50
2022-10-05T01:43:03.209Z,15.40
2022-10-05T01:45:58.436Z,15.40
2022-10-05T01:48:46.453Z,15.40
2022-10-05T01:51:42.912Z,15.50
2022-10-05T01:54:18.481Z,15.50
2022-10-05T01:57:06.281Z,15.40
2022-10-05T01:59:56.691Z,15.50
2022-10-05T02:02:25.203Z,15.40
2022-10-05T02:05:29.145Z,15.40
2022-10-05T02:08:03.501Z,15.30
2022-10-05T02:10:38.617Z,15.40
2022-10-05T02:13:30.098Z,15.30
2022-10-05T02:16:10.552Z,15.40
2022-10-05T02:18:50.563Z,15.30
2022-10-05T02:21:19.404Z,15.30
2022-10-05T02:23:48.089Z,15.20
2022-10-05T02:26:17.605Z,15.20
2022-10-05T02:29:07.451Z,15.20
2022-10-05T02:31:46.179Z,15.20
2022-10-05T02:34:31.984Z,15.30
2022-10-05T02:37:27.374Z,15.30
2022-10-05T02:40:04.733Z,15.30
2022-10-05T02:42:52.603Z,15.30
2022-10-05T02:45:57.927Z,15.20
2022-10-05T02:49:00.990Z,15.20
2022-10-05T02:52:02.504Z,15.20
2022-10-05T02:54:42.684Z,15.20
2022-10-05T02:57:23.188Z,15.10
2022-10-05T02:59:59.335Z,15.10
2022-10-05T03:03:06.226Z,15.10
2022-10-05T03:05:46.554Z,15.00
2022-10-05T03:08:19.520Z,15.00
2022-10-05T03:11:04.573Z,15.00
2022-10-05T03:13:53.285Z,15.00
2022-10-05T03:16:38.414Z,15.00
2022-10-05T03:19:43.640Z,15.00
2022-10-05T03:22:42.614Z,14.90
2022-10-05T03:25:12.467Z,14.90
2022-10-05T03:27:51.804Z,14.80
2022-10-05T03:30:25.668Z,14.90
2022-10-05T03:32:55.188Z,14.90
2022-10-05T03:35:48.767Z,14.80
2022-10-05T03:38:24.599Z,14.80
2022-10-05T03:40:57.174Z,14.80
2022-10-05T03:43:58.351Z,14.70
2022-10-05T03:46:53.243Z,14.80
2022-10-05T03:49:31.411Z,14.80
2022-10-05T03:52:28.288Z,14.80
2022-10-05T03:55:05.568Z,14.80
2022-10-05T03:57:36.152Z,14.80
2022-10-05T04:00:05.897Z,14.80
2022-10-05T04:02:41.900Z,14.70
2022-10-05T04:05:19.603Z,14.80
2022-10-05T04:08:00.290Z,14.70
2022-10-05T04:10:50.945Z,14.70
2022-10-05T04:13:37.451Z,14.70
2022-10-05T04:16:20.885Z,14.70
2022-10-05T04:19:02.007Z,14.70
2022-10-05T04:21:49.435Z,14.70
2022-10-05T04:24:42.321Z,14.70
2022-10-05T04:27:41.769Z,14.70
2022-10-05T04:30:16.273Z,14.70
2022-10-05T04:32:45.732Z,14.70
2022-10-05T04:35:50.289Z,14.70
2022-10-05T04:38:38.799Z,14.70
2022-10-05T04:41:39.432Z,14.60
2022-10-05T04:44:15.259Z,14.60
2022-10-05T04:46:54.669Z,14.70
2022-10-05T04:49:50.202Z,14.70
2022-10-05T04:52:40.397Z,14.60
2022-10-05T04:55:36.230Z,14.50
2022-10-05T04:58:16.346Z,14.60
2022-10-05T05:01:38.627Z,14.60
2022-10-05T05:04:39.002Z,14.60
2022-10-05T05:07:33.602Z,14.60
2022-10-05T05:10:14.040Z,14.50
2022-10-05T05:13:02.606Z,14.50
2022-10-05T05:15:36.227Z,14.50
2022-10-05T05:18:05.706Z,14.40
2022-10-05T05:21:19.493Z,14.40
2022-10-05T05:24:21.156Z,14.50
2022-10-05T05:27:02.845Z,14.30
2022-10-05T05:29:51.988Z,14.40
2022-10-05T05:32:33.649Z,14.30
2022-10-05T05:35:18.898Z,14.30
2022-10-05T05:38:14.762Z,14.30
2022-10-05T05:40:56.716Z,14.30
2022-10-05T05:43:53.063Z,14.40
2022-10-05T05:46:51.539Z,14.30
2022-10-05T05:49:46.575Z,14.40
2022-10-05T05:52:20.169Z,14.40
2022-10-05T05:55:13.474Z,14.50
2022-10-05T05:58:00.168Z,14.50
2022-10-05T06:00:32.809Z,14.50
2022-10-05T06:03:12.895Z,14.40
2022-10-05T06:05:45.583Z,14.50
2022-10-05T06:08:21.412Z,14.60
2022-10-05T06:11:01.220Z,14.50
2022-10-05T06:13:34.101Z,14.60
2022-10-05T06:16:06.846Z,14.60
2022-10-05T06:18:34.542Z,14.60
2022-10-05T06:21:15.490Z,14.60
2022-10-05T06:23:52.386Z,14.60
2022-10-05T06:26:42.064Z,14.70
2022-10-05T06:29:14.176Z,14.70
2022-10-05T06:32:01.133Z,14.80
2022-10-05T06:34:46.194Z,14.70
2022-10-05T06:37:40.988Z,14.70
2022-10-05T06:40:36.380Z,14.70
2022-10-05T06:43:29.998Z,14.80
2022-10-05T06:46:03.724Z,14.80
2022-10-05T06:49:06.332Z,14.70
2022-10-05T06:51:57.205Z,14.70
2022-10-05T06:54:51.412Z,14.70
2022-10-05T06:57:30.800Z,14.70
2022-10-05T07:00:00.679Z,14.70
2022-10-05T07:02:45.207Z,14.70
2022-10-05T07:05:48.070Z,14.80
2022-10-05T07:08:46.168Z,14.80
2022-10-05T07:11:25.079Z,14.90
2022-10-05T07:14:09.463Z,14.90
2022-10-05T07:17:34.562Z,14.90
2022-10-05T07:20:16.093Z,14.80
2022-10-05T07:22:51.645Z,14.90
2022-10-05T07:25:29.313Z,14.90
2022-10-05T07:28:09.361Z,14.90
2022-10-05T07:31:21.219Z,14.90
2022-10-05T07:33:59.559Z,14.90
2022-10-05T07:37:05.831Z,14.90
2022-10-05T07:39:59.517Z,15.10
2022-10-05T07:42:52.333Z,15.00
2022-10-05T07:45:26.640Z,15.00
2022-10-05T07:47:56.912Z,15.00
2022-10-05T07:50:49.171Z,15.00
2022-10-05T07:53:22.661Z,15.00
2022-10-05T07:56:04.595Z,15.10
2022-10-05T07:58:35.682Z,15.10
2022-10-05T08:01:06.455Z,15.10
2022-10-05T08:03:43.700Z,15.20
2022-10-05T08:06:19.278Z,15.20
2022-10-05T08:08:57.479Z,15.20
2022-10-05T08:11:34.788Z,15.20
2022-10-05T08:14:24.756Z,15.30
2022-10-05T08:16:58.186Z,15.30
2022-10-05T08:19:50.892Z,15.30
2022-10-05T08:22:29.201Z,15.30
2022-10-05T08:25:39.419Z,15.30
2022-10-05T08:28:30.327Z,15.40
2022-10-05T08:31:07.509Z,15.40
2022-10-05T08:34:00.977Z,15.40
2022-10-05T08:36:54.059Z,15.50
2022-10-05T08:39:24.327Z,15.50
2022-10-05T08:42:19.295Z,15.50
2022-10-05T08:44:52.420Z,15.60
2022-10-05T08:47:39.725Z,15.80
2022-10-05T08:50:18.644Z,15.80
2022-10-05T08:52:56.269Z,15.70
2022-10-05T08:56:03.078Z,16.00
2022-10-05T08:59:07.644Z,16.00
2022-10-05T09:01:43.377Z,16.00
2022-10-05T09:04:25.824Z,16.10
2022-10-05T09:07:07.729Z,16.00
2022-10-05T09:09:53.183Z,16.00
2022-10-05T09:12:50.346Z,16.10
2022-10-05T09:15:26.302Z,16.20
2022-10-05T09:18:17.703Z,16.20
2022-10-05T09:20:54.079Z,16.30
2022-10-05T09:23:29.912Z,16.30
2022-10-05T09:26:42.066Z,16.30
2022-10-05T09:29:33.615Z,16.50
2022-10-05T09:32:34.455Z,16.50
2022-10-05T09:35:39.007Z,16.40
2022-10-05T09:38:21.104Z,16.50
2022-10-05T09:41:18.842Z,16.50
2022-10-05T09:44:00.745Z,16.50
2022-10-05T09:46:40.890Z,16.60
2022-10-05T09:49:29.520Z,16.60
2022-10-05T09:52:02.250Z,16.50
2022-10-05T09:54:57.091Z,16.50
2022-10-05T09:57:42.297Z,16.50
2022-10-05T10:00:20.575Z,16.50
2022-10-05T10:02:50.451Z,16.60
2022-10-05T10:05:35.259Z,16.60
2022-10-05T10:08:36.514Z,16.70
2022-10-05T10:11:38.403Z,16.60
2022-10-05T10:14:50.156Z,16.60
2022-10-05T10:17:16.908Z,16.60
2022-10-05T10:20:22.980Z,16.60
2022-10-05T10:23:29.233Z,16.50
2022-10-05T10:26:24.874Z,16.50
2022-10-05T10:29:06.745Z,16.50
2022-10-05T10:32:10.329Z,16.60
2022-10-05T10:34:55.348Z,16.70
2022-10-05T10:37:39.135Z,16.60
2022-10-05T10:40:26.072Z,16.80
2022-10-05T10:42:56.280Z,16.80
2022-10-05T10:45:35.078Z,16.70
2022-10-05T10:48:05.292Z,16.80
2022-10-05T10:50:40.958Z,16.80
2022-10-05T10:53:29.977Z,16.90
2022-10-05T10:56:23.180Z,16.90
2022-10-05T10:59:10.436Z,16.80
2022-10-05T11:02:01.435Z,16.80
2022-10-05T11:04:46.472Z,16.90
2022-10-05T11:07:35.082Z,17.00
2022-10-05T11:10:58.916Z,17.10
2022-10-05T11:13:36.729Z,17.10
2022-10-05T11:16:45.599Z,17.10
2022-10-05T11:20:03.118Z,17.00
2022-10-05T11:22:58.600Z,17.30
2022-10-05T11:25:52.585Z,17.30
2022-10-05T11:28:35.642Z,17.30
2022-10-05T11:31:44.361Z,17.50
2022-10-05T11:34:48.833Z,17.50
2022-10-05T11:38:04.999Z,17.50
2022-10-05T11:40:56.758Z,17.60
2022-10-05T11:44:07.308Z,17.60
2022-10-05T11:46:51.466Z,17.60
2022-10-05T11:49:35.805Z,17.70
2022-10-05T11:52:38.579Z,17.60
2022-10-05T11:55:26.409Z,17.80
2022-10-05T11:58:15.317Z,17.90
2022-10-05T12:01:12.763Z,17.90
2022-10-05T12:03:57.888Z,17.80
2022-10-05T12:06:56.603Z,17.70
2022-10-05T12:09:34.840Z,17.70
2022-10-05T12:12:22.232Z,17.70
2022-10-05T12:15:31.936Z,17.60
2022-10-05T12:18:09.044Z,17.60
2022-10-05T12:20:35.817Z,17.80
2022-10-05T12:23:27.608Z,17.70
2022-10-05T12:26:15.973Z,17.70
2022-10-05T12:28:49.789Z,17.70
2022-10-05T12:31:19.603Z,17.70
2022-10-05T12:33:58.502Z,17.60
2022-10-05T12:36:59.647Z,17.60
2022-10-05T12:39:41.426Z,17.70
2022-10-05T12:42:28.359Z,17.60
2022-10-05T12:45:32.955Z,17.50
2022-10-05T12:48:18.829Z,17.50
2022-10-05T12:50:51.283Z,17.50
2022-10-05T12:53:28.774Z,17.60
2022-10-05T12:56:04.292Z,17.60
2022-10-05T12:59:00.021Z,17.60
2022-10-05T13:01:51.004Z,17.60
2022-10-05T13:04:48.525Z,17.60
2022-10-05T13:07:52.526Z,17.70
2022-10-05T13:10:58.875Z,17.70
2022-10-05T13:13:43.501Z,17.70
2022-10-05T13:16:20.306Z,17.70
2022-10-05T13:18:50.673Z,17.90
2022-10-05T13:21:28.511Z,17.90
2022-10-05T13:24:17.368Z,18.00
2022-10-05T13:26:50.191Z,18.00
2022-10-05T13:29:33.176Z,18.00
2022-10-05T13:32:06.008Z,18.00
2022-10-05T13:34:52.477Z,18.00
2022-10-05T13:37:31.786Z,18.00
2022-10-05T13:40:30.461Z,18.00
2022-10-05T13:43:07.736Z,18.00
2022-10-05T13:45:55.814Z,18.10
2022-10-05T13:48:42.337Z,18.20
2022-10-05T13:51:23.647Z,18.10
2022-10-05T13:54:04.958Z,18.20
2022-10-05T13:56:39.498Z,18.40
2022-10-05T13:59:07.202Z,18.40
2022-10-05T14:02:01.888Z,18.40
2022-10-05T14:04:42.430Z,18.40
2022-10-05T14:07:23.988Z,18.30
2022-10-05T14:09:51.198Z,18.40
2022-10-05T14:12:23.320Z,18.60
2022-10-05T14:14:53.322Z,18.60
2022-10-05T14:17:38.918Z,18.50
2022-10-05T14:20:35.119Z,18.50
2022-10-05T14:23:14.214Z,18.50
2022-10-05T14:25:50.567Z,18.50
2022-10-05T14:28:31.261Z,18.50
2022-10-05T14:31:00.108Z,18.50
2022-10-05T14:33:31.285Z,18.60
2022-10-05T14:35:59.579Z,18.70
2022-10-05T14:38:51.545Z,18.70
2022-10-05T14:41:27.572Z,18.70
2022-10-05T14:44:02.302Z,18.60
2022-10-05T14:46:32.678Z,18.50
2022-10-05T14:49:30.343Z,18.60
2022-10-05T14:51:58.539Z,18.50
2022-10-05T14:54:46.184Z,18.60
2022-10-05T14:57:32.125Z,18.60
2022-10-05T15:00:10.660Z,18.50
2022-10-05T15:03:07.246Z,18.70
2022-10-05T15:05:49.274Z,18.70
2022-10-05T15:08:45.248Z,18.60
2022-10-05T15:11:36.920Z,18.60
2022-10-05T15:14:17.647Z,18.60
2022-10-05T15:16:45.297Z,18.80
2022-10-05T15:19:47.821Z,18.70
2022-10-05T15:22:32.107Z,18.80
2022-10-05T15:25:11.402Z,18.60
2022-10-05T15:27:44.834Z,18.80
2022-10-05T15:30:18.281Z,18.70
2022-10-05T15:33:40.596Z,18.70
2022-10-05T15:36:19.398Z,18.60
2022-10-05T15:39:09.489Z,18.60
2022-10-05T15:41:37.979Z,18.50
2022-10-05T15:44:36.429Z,18.50
2022-10-05T15:47:14.384Z,18.40
2022-10-05T15:50:15.390Z,18.50
2022-10-05T15:53:05.006Z,18.50
2022-10-05T15:56:02.916Z,18.40
2022-10-05T15:58:50.973Z,18.40
2022-10-05T16:01:23.171Z,18.40
2022-10-05T16:04:03.867Z,18.30
2022-10-05T16:07:15.312Z,18.20
2022-10-05T16:10:21.595Z,18.10
2022-10-05T16:12:51.420Z,18.10
2022-10-05T16:15:28.535Z,18.10
2022-10-05T16:18:18.499Z,18.10
2022-10-05T16:21:17.912Z,18.10
2022-10-05T16:24:18.292Z,18.10
2022-10-05T16:27:00.524Z,18.00
2022-10-05T16:29:36.328Z,17.90
2022-10-05T16:32:22.012Z,17.90
2022-10-05T16:35:00.324Z,17.80
2022-10-05T16:38:05.766Z,17.80
2022-10-05T16:41:01.979Z,17.80
2022-10-05T16:43:49.246Z,17.80
2022-10-05T16:46:48.278Z,17.80
2022-10-05T16:49:15.070Z,17.70
2022-10-05T16:51:46.774Z,17.90
2022-10-05T16:54:47.923Z,17.80
2022-10-05T16:57:17.837Z,17.80
2022-10-05T17:00:03.691Z,17.80
2022-10-05T17:02:46.383Z,17.80
2022-10-05T17:05:44.255Z,17.80
2022-10-05T17:08:21.477Z,17.80
2022-10-05T17:11:06.885Z,17.80
2022-10-05T17:13:39.564Z,17.90
2022-10-05T17:16:30.880Z,17.80
2022-10-05T17:19:23.627Z,17.80
2022-10-05T17:22:00.430Z,17.80
2022-10-05T17:24:51.006Z,17.80
2022-10-05T17:27:51.015Z,17.90
2022-10-05T17:30:54.034Z,17.90
2022-10-05T17:33:31.931Z,17.90
2022-10-05T17:36:08.662Z,18.00
2022-10-05T17:38:35.424Z,18.00
2022-10-05T17:41:21.554Z,17.90
2022-10-05T17:44:10.274Z,18.00
2022-10-05T17:46:48.301Z,18.00
2022-10-05T17:49:23.127Z,18.00
2022-10-05T17:52:11.445Z,18.00
2022-10-05T17:55:02.903Z,17.90
2022-10-05T17:57:30.091Z,17.80
2022-10-05T18:00:02.335Z,17.80
2022-10-05T18:02:36.176Z,17.90
2022-10-05T18:05:06.710Z,17.80
2022-10-05T18:07:38.200Z,17.90
2022-10-05T18:10:16.833Z,17.90
2022-10-05T18:12:50.988Z,17.80
2022-10-05T18:15:24.107Z,17.80
2022-10-05T18:18:33.307Z,17.70
2022-10-05T18:21:15.167Z,17.80
2022-10-05T18:23:50.034Z,17.80
2022-10-05T18:26:46.625Z,17.80
2022-10-05T18:30:01.217Z,17.60
2022-10-05T18:32:43.103Z,17.80
2022-10-05T18:35:18.785Z,17.70
2022-10-05T18:38:22.754Z,17.70
2022-10-05T18:41:05.704Z,17.70
2022-10-05T18:43:52.722Z,17.60
2022-10-05T18:46:41.513Z,17.60
2022-10-05T18:49:39.462Z,17.60
2022-10-05T18:52:24.703Z,17.60
2022-10-05T18:55:03.753Z,17.50
2022-10-05T18:58:01.084Z,17.40
2022-10-05T19:00:53.681Z,17.40
2022-10-05T19:03:43.769Z,17.50
2022-10-05T19:06:28.459Z,17.50
2022-10-05T19:09:07.806Z,17.50
2022-10-05T19:11:39.582Z,17.30
2022-10-05T19:14:51.491Z,17.30
2022-10-05T19:17:29.526Z,17.40
2022-10-05T19:20:46.917Z,17.30
2022-10-05T19:23:19.548Z,17.30
2022-10-05T19:25:59.600Z,17.40
2022-10-05T19:28:43.104Z,17.40
2022-10-05T19:31:12.799Z,17.30
2022-10-05T19:33:45.799Z,17.40
2022-10-05T19:36:15.594Z,17.40
2022-10-05T19:39:05.131Z,17.40
2022-10-05T19:41:35.636Z,17.40
2022-10-05T19:44:38.369Z,17.40
2022-10-05T19:47:28.697Z,17.40
2022-10-05T19:49:55.464Z,17.40
2022-10-05T19:52:26.717Z,17.40
2022-10-05T19:55:31.874Z,17.30
2022-10-05T19:58:01.923Z,17.30
2022-10-05T20:00:31.953Z,17.30
2022-10-05T20:03:16.139Z,17.20
2022-10-05T20:05:43.247Z,17.30
2022-10-05T20:08:17.281Z,17.30
2022-10-05T20:10:45.208Z,17.30
2022-10-05T20:13:21.416Z,17.30
2022-10-05T20:16:47.473Z,17.40
2022-10-05T20:19:54.440Z,17.30
2022-10-05T20:22:30.181Z,17.40
2022-10-05T20:25:06.427Z,17.30
2022-10-05T20:27:44.455Z,17.40
2022-10-05T20:30:15.099Z,17.40
2022-10-05T20:32:42.231Z,17.50
2022-10-05T20:35:09.375Z,17.40
2022-10-05T20:37:36.856Z,17.50
2022-10-05T20:40:05.100Z,17.40
2022-10-05T20:42:31.980Z,17.50
2022-10-05T20:44:58.913Z,17.30
2022-10-05T20:47:26.098Z,17.10
2022-10-05T20:49:55.801Z,16.90
2022-10-05T20:52:24.635Z,16.70
2022-10-05T20:54:58.794Z,16.50
2022-10-05T20:57:26.649Z,16.40
2022-10-05T20:59:53.661Z,16.30
2022-10-05T21:02:20.762Z,16.20
2022-10-05T21:04:48.429Z,16.10
2022-10-05T21:07:17.360Z,16.00
2022-10-05T21:09:46.464Z,15.90
2022-10-05T21:12:14.047Z,15.80
2022-10-05T21:14:40.948Z,15.90
2022-10-05T21:17:08.307Z,16.00
2022-10-05T21:19:39.447Z,15.90
2022-10-05T21:22:10.573Z,15.70
2022-10-05T21:24:38.875Z,15.70
2022-10-05T21:27:06.287Z,15.70
2022-10-05T21:29:34.585Z,15.60
2022-10-05T21:32:01.460Z,15.60
2022-10-05T21:34:28.712Z,15.50
2022-10-05T21:36:55.784Z,15.60
2022-10-05T21:39:23.742Z,15.50
2022-10-05T21:41:50.615Z,15.50
2022-10-05T21:44:18.201Z,15.50
2022-10-05T21:46:45.200Z,15.40
2022-10-05T21:49:14.162Z,15.40
2022-10-05T21:51:44.987Z,15.40
2022-10-05T21:54:15.518Z,15.40
2022-10-05T21:56:46.330Z,15.40
2022-10-05T21:59:16.696Z,15.30
2022-10-05T22:01:43.456Z,15.30
2022-10-05T22:04:10.238Z,15.20
2022-10-05T22:06:37.156Z,15.30
2022-10-05T22:09:05.185Z,15.30
2022-10-05T22:11:32.747Z,15.20
2022-10-05T22:14:02.741Z,15.20
2022-10-05T22:16:33.709Z,15.20
2022-10-05T22:19:06.240Z,15.10
2022-10-05T22:21:38.199Z,15.10
2022-10-05T22:24:05.585Z,15.10
2022-10-05T22:26:33.007Z,15.10
2022-10-05T22:29:01.699Z,15.10
2022-10-05T22:31:28.906Z,15.10
2022-10-05T22:33:58.514Z,15.10
2022-10-05T22:36:25.512Z,15.10
2022-10-05T22:38:52.396Z,15.00
2022-10-05T22:41:19.426Z,15.10
2022-10-05T22:43:50.768Z,15.00
2022-10-05T22:46:18.216Z,15.00
2022-10-05T22:48:45.346Z,15.00
2022-10-05T22:51:12.270Z,15.00
2022-10-05T22:53:39.052Z,14.90
2022-10-05T22:56:11.521Z,14.90
2022-10-05T22:58:38.897Z,14.90
2022-10-05T23:01:08.609Z,14.90
2022-10-05T23:03:35.877Z,14.80
2022-10-05T23:06:09.049Z,14.70
2022-10-05T23:08:36.950Z,14.60
2022-10-05T23:11:06.144Z,14.70
2022-10-05T23:13:33.565Z,14.60
2022-10-05T23:16:12.085Z,14.70
2022-10-05T23:18:39.485Z,14.70
2022-10-05T23:21:08.481Z,14.60
2022-10-05T23:23:43.668Z,14.70
2022-10-05T23:26:11.739Z,14.50
2022-10-05T23:28:46.404Z,14.50
2022-10-05T23:31:19.578Z,14.60
2022-10-05T23:33:46.483Z,14.50
2022-10-05T23:36:17.791Z,14.50
2022-10-05T23:38:44.613Z,14.60
2022-10-05T23:41:12.367Z,14.50
2022-10-05T23:43:39.679Z,14.50
2022-10-05T23:46:08.027Z,14.50
2022-10-05T23:48:38.055Z,14.40
2022-10-05T23:51:06.838Z,14.40
2022-10-05T23:53:34.010Z,14.30
2022-10-05T23:56:00.844Z,14.30
2022-10-05T23:58:28.013Z,14.30
