createdAt,value
2017-11-04T00:00:57.252Z,0
2017-11-04T00:02:05.340Z,0
2017-11-04T00:03:13.429Z,0
2017-11-04T00:04:21.516Z,0
2017-11-04T00:05:29.604Z,0
2017-11-04T00:06:37.688Z,0
2017-11-04T00:07:45.779Z,0
2017-11-04T00:08:53.864Z,0
2017-11-04T00:10:02.888Z,0
2017-11-04T00:11:10.088Z,0
2017-11-04T00:12:18.122Z,0
2017-11-04T00:13:26.228Z,0
2017-11-04T00:14:34.302Z,0
2017-11-04T00:15:42.382Z,0
2017-11-04T00:16:50.466Z,0
2017-11-04T00:17:58.554Z,0
2017-11-04T00:19:06.640Z,0
2017-11-04T00:20:14.725Z,0
2017-11-04T00:21:22.813Z,0
2017-11-04T00:22:30.904Z,0
2017-11-04T00:23:38.989Z,0
2017-11-04T00:24:47.077Z,0
2017-11-04T00:25:55.298Z,0
2017-11-04T00:27:03.251Z,0
2017-11-04T00:28:11.340Z,0
2017-11-04T00:29:19.422Z,0
2017-11-04T00:30:27.509Z,0
2017-11-04T00:31:35.596Z,0
2017-11-04T00:32:43.682Z,0
2017-11-04T00:33:51.775Z,0
2017-11-04T00:34:59.859Z,0
2017-11-04T00:36:07.949Z,0
2017-11-04T00:37:16.028Z,0
2017-11-04T00:38:24.114Z,0
2017-11-04T00:39:32.201Z,0
2017-11-04T00:40:40.289Z,0
2017-11-04T00:41:48.380Z,0
2017-11-04T00:42:56.466Z,0
2017-11-04T00:44:04.554Z,0
2017-11-04T00:45:12.642Z,0
2017-11-04T00:46:20.728Z,0
2017-11-04T00:47:28.818Z,0
2017-11-04T00:48:37.037Z,0
2017-11-04T00:49:45.124Z,0
2017-11-04T00:50:53.206Z,0
2017-11-04T00:52:01.293Z,0
2017-11-04T00:53:09.380Z,0
2017-11-04T00:54:17.466Z,0
2017-11-04T00:55:25.550Z,0
2017-11-04T00:56:33.637Z,0
2017-11-04T00:57:41.726Z,0
2017-11-04T00:58:49.812Z,0
2017-11-04T00:59:57.914Z,0
2017-11-04T01:01:06.004Z,0
2017-11-04T01:02:14.075Z,0
2017-11-04T01:03:22.161Z,0
2017-11-04T01:04:30.249Z,0
2017-11-04T01:05:38.331Z,0
2017-11-04T01:06:46.418Z,0
2017-11-04T01:07:54.517Z,0
2017-11-04T01:09:02.604Z,0
2017-11-04T01:10:10.706Z,0
2017-11-04T01:11:18.780Z,0
2017-11-04T01:12:26.862Z,0
2017-11-04T01:13:34.970Z,0
2017-11-04T01:14:43.042Z,0
2017-11-04T01:15:51.128Z,0
2017-11-04T01:16:59.216Z,0
2017-11-04T01:18:07.301Z,0
2017-11-04T01:19:15.386Z,0
2017-11-04T01:20:23.480Z,0
2017-11-04T01:21:31.560Z,0
2017-11-04T01:22:39.654Z,0
2017-11-04T01:23:47.734Z,0
2017-11-04T01:24:55.820Z,0
2017-11-04T01:26:04.654Z,0
2017-11-04T01:27:12.755Z,0
2017-11-04T01:28:20.824Z,0
2017-11-04T01:29:28.905Z,0
2017-11-04T01:30:37.013Z,0
2017-11-04T01:31:45.081Z,0
2017-11-04T01:32:53.168Z,0
2017-11-04T01:34:01.261Z,0
2017-11-04T01:35:09.342Z,0
2017-11-04T01:36:17.430Z,0
2017-11-04T01:37:25.513Z,0
2017-11-04T01:38:33.601Z,0
2017-11-04T01:39:41.686Z,0
2017-11-04T01:40:49.774Z,0
2017-11-04T01:41:57.862Z,0
2017-11-04T01:43:05.968Z,0
2017-11-04T01:44:14.034Z,0
2017-11-04T01:45:22.121Z,0
2017-11-04T01:46:30.221Z,0
2017-11-04T01:47:38.296Z,0
2017-11-04T01:48:46.382Z,0
2017-11-04T01:49:54.467Z,0
2017-11-04T01:51:02.555Z,0
2017-11-04T01:52:10.641Z,0
2017-11-04T01:53:18.733Z,0
2017-11-04T01:54:26.817Z,0
2017-11-04T01:55:34.935Z,0
2017-11-04T01:56:42.998Z,0
2017-11-04T01:57:51.084Z,0
2017-11-04T01:58:59.174Z,0
2017-11-04T02:00:07.258Z,0
2017-11-04T02:01:15.346Z,0
2017-11-04T02:02:23.429Z,0
2017-11-04T02:03:31.515Z,0
2017-11-04T02:04:39.603Z,0
2017-11-04T02:05:47.690Z,0
2017-11-04T02:06:55.780Z,0
2017-11-04T02:08:03.863Z,0
2017-11-04T02:09:11.949Z,0
2017-11-04T02:10:20.041Z,0
2017-11-04T02:11:28.148Z,0
2017-11-04T02:12:36.300Z,0
2017-11-04T02:13:44.308Z,0
2017-11-04T02:14:52.394Z,0
2017-11-04T02:16:00.479Z,0
2017-11-04T02:17:08.567Z,0
2017-11-04T02:18:16.653Z,0
2017-11-04T02:19:24.742Z,0
2017-11-04T02:20:32.827Z,0
2017-11-04T02:21:40.916Z,0
2017-11-04T02:22:49.008Z,0
2017-11-04T02:23:57.098Z,0
2017-11-04T02:25:05.187Z,0
2017-11-04T02:26:13.267Z,0
2017-11-04T02:27:21.351Z,0
2017-11-04T02:28:29.438Z,0
2017-11-04T02:29:37.527Z,0
2017-11-04T02:30:45.611Z,0
2017-11-04T02:31:53.700Z,0
2017-11-04T02:33:01.786Z,0
2017-11-04T02:34:09.871Z,0
2017-11-04T02:35:17.984Z,0
2017-11-04T02:36:26.064Z,0
2017-11-04T02:37:34.132Z,0
2017-11-04T02:38:42.224Z,0
2017-11-04T02:39:50.316Z,0
2017-11-04T02:40:58.400Z,0
2017-11-04T02:42:06.485Z,0
2017-11-04T02:43:14.570Z,0
2017-11-04T02:44:22.657Z,0
2017-11-04T02:45:30.743Z,0
2017-11-04T02:46:38.830Z,0
2017-11-04T02:47:46.939Z,0
2017-11-04T02:48:55.006Z,0
2017-11-04T02:50:03.094Z,0
2017-11-04T02:51:11.179Z,0
2017-11-04T02:52:19.268Z,0
2017-11-04T02:53:27.356Z,0
2017-11-04T02:54:35.462Z,0
2017-11-04T02:55:43.539Z,0
2017-11-04T02:56:51.628Z,0
2017-11-04T02:57:59.713Z,0
2017-11-04T02:59:07.803Z,0
2017-11-04T03:00:15.890Z,0
2017-11-04T03:01:23.996Z,0
2017-11-04T03:02:32.082Z,0
2017-11-04T03:03:40.150Z,0
2017-11-04T03:04:48.243Z,0
2017-11-04T03:05:56.333Z,0
2017-11-04T03:07:04.412Z,0
2017-11-04T03:08:12.500Z,0
2017-11-04T03:09:20.586Z,0
2017-11-04T03:10:28.675Z,0
2017-11-04T03:11:36.761Z,0
2017-11-04T03:12:44.848Z,0
2017-11-04T03:13:52.939Z,0
2017-11-04T03:15:01.272Z,0
2017-11-04T03:16:09.107Z,0
2017-11-04T03:17:17.217Z,0
2017-11-04T03:18:25.281Z,0
2017-11-04T03:19:33.368Z,0
2017-11-04T03:20:41.458Z,0
2017-11-04T03:21:49.544Z,0
2017-11-04T03:22:57.630Z,0
2017-11-04T03:24:05.715Z,0
2017-11-04T03:25:13.803Z,0
2017-11-04T03:26:21.896Z,0
2017-11-04T03:27:29.979Z,0
2017-11-04T03:28:38.069Z,0
2017-11-04T03:29:46.154Z,0
2017-11-04T03:30:54.241Z,0
2017-11-04T03:32:02.328Z,0
2017-11-04T03:33:10.431Z,0
2017-11-04T03:34:18.503Z,0
2017-11-04T03:35:26.641Z,0
2017-11-04T03:36:34.685Z,0
2017-11-04T03:37:42.774Z,0
2017-11-04T03:38:50.858Z,0
2017-11-04T03:39:58.965Z,0
2017-11-04T03:41:07.032Z,0
2017-11-04T03:42:15.119Z,0
2017-11-04T03:43:23.223Z,0
2017-11-04T03:44:31.295Z,0
2017-11-04T03:45:39.380Z,0
2017-11-04T03:46:47.466Z,0
2017-11-04T03:47:55.557Z,0
2017-11-04T03:49:03.643Z,0
2017-11-04T03:50:11.735Z,0
2017-11-04T03:51:19.841Z,0
2017-11-04T03:52:27.918Z,0
2017-11-04T03:53:36.015Z,0
2017-11-04T03:54:44.112Z,0
2017-11-04T03:55:52.203Z,0
2017-11-04T03:57:00.285Z,0
2017-11-04T03:58:08.374Z,0
2017-11-04T03:59:16.460Z,0
2017-11-04T04:00:24.547Z,0
2017-11-04T04:01:32.634Z,0
2017-11-04T04:02:40.719Z,0
2017-11-04T04:03:48.808Z,0
2017-11-04T04:04:56.914Z,0
2017-11-04T04:06:05.119Z,0
2017-11-04T04:07:13.069Z,0
2017-11-04T04:08:21.157Z,0
2017-11-04T04:09:29.248Z,0
2017-11-04T04:10:37.331Z,0
2017-11-04T04:11:45.421Z,0
2017-11-04T04:12:53.503Z,0
2017-11-04T04:14:01.590Z,0
2017-11-04T04:15:09.678Z,0
2017-11-04T04:16:17.772Z,0
2017-11-04T04:17:25.868Z,0
2017-11-04T04:18:33.950Z,0
2017-11-04T04:19:42.033Z,0
2017-11-04T04:20:50.121Z,0
2017-11-04T04:21:58.206Z,0
2017-11-04T04:23:06.292Z,0
2017-11-04T04:24:14.380Z,0
2017-11-04T04:25:22.473Z,0
2017-11-04T04:26:30.553Z,0
2017-11-04T04:27:38.645Z,0
2017-11-04T04:28:46.732Z,0
2017-11-04T04:29:54.822Z,0
2017-11-04T04:31:02.908Z,0
2017-11-04T04:32:10.995Z,0
2017-11-04T04:33:19.084Z,0
2017-11-04T04:34:27.189Z,0
2017-11-04T04:35:35.286Z,0
2017-11-04T04:36:43.375Z,0
2017-11-04T04:37:51.460Z,0
2017-11-04T04:38:59.550Z,0
2017-11-04T04:40:07.728Z,0
2017-11-04T04:41:15.724Z,0
2017-11-04T04:42:23.811Z,0
2017-11-04T04:43:31.897Z,0
2017-11-04T04:44:39.989Z,0
2017-11-04T04:45:48.073Z,0
2017-11-04T04:46:56.159Z,0
2017-11-04T04:48:04.247Z,0
2017-11-04T04:49:12.342Z,0
2017-11-04T04:50:20.420Z,0
2017-11-04T04:51:28.507Z,0
2017-11-04T04:52:36.600Z,0
2017-11-04T04:53:44.680Z,0
2017-11-04T04:54:52.768Z,0
2017-11-04T04:56:00.858Z,0
2017-11-04T04:57:08.944Z,0
2017-11-04T04:58:17.146Z,0
2017-11-04T04:59:25.243Z,0
2017-11-04T05:00:33.326Z,0
2017-11-04T05:01:41.398Z,0
2017-11-04T05:02:49.491Z,0
2017-11-04T05:03:57.583Z,0
2017-11-04T05:05:05.736Z,0
2017-11-04T05:06:13.824Z,0
2017-11-04T05:07:21.915Z,0
2017-11-04T05:08:30.000Z,0
2017-11-04T05:09:38.109Z,0
2017-11-04T05:10:46.174Z,0
2017-11-04T05:11:54.262Z,0
2017-11-04T05:13:02.349Z,0
2017-11-04T05:14:10.451Z,0
2017-11-04T05:15:18.540Z,0
2017-11-04T05:16:26.625Z,0
2017-11-04T05:17:34.713Z,0
2017-11-04T05:18:42.798Z,0
2017-11-04T05:19:50.893Z,0
2017-11-04T05:20:58.992Z,0
2017-11-04T05:22:07.085Z,0
2017-11-04T05:23:15.152Z,0
2017-11-04T05:24:23.238Z,0
2017-11-04T05:25:31.325Z,0
2017-11-04T05:26:39.409Z,0
2017-11-04T05:27:47.498Z,0
2017-11-04T05:28:55.584Z,0
2017-11-04T05:30:03.683Z,0
2017-11-04T05:31:11.769Z,0
2017-11-04T05:32:19.857Z,0
2017-11-04T05:33:27.943Z,0
2017-11-04T05:34:36.034Z,0
2017-11-04T05:35:44.120Z,0
2017-11-04T05:36:52.211Z,0
2017-11-04T05:38:00.297Z,0
2017-11-04T05:39:08.386Z,0
2017-11-04T05:40:16.477Z,0
2017-11-04T05:41:24.557Z,0
2017-11-04T05:42:32.642Z,0
2017-11-04T05:43:40.815Z,0
2017-11-04T05:44:48.821Z,0
2017-11-04T05:45:56.907Z,0
2017-11-04T05:47:05.013Z,0
2017-11-04T05:48:13.093Z,0
2017-11-04T05:49:21.176Z,0
2017-11-04T05:50:29.254Z,0
2017-11-04T05:51:37.345Z,0
2017-11-04T05:52:45.428Z,0
2017-11-04T05:53:53.513Z,0
2017-11-04T05:55:01.595Z,0
2017-11-04T05:56:09.690Z,0
2017-11-04T05:57:17.777Z,0
2017-11-04T05:58:25.863Z,0
2017-11-04T05:59:33.953Z,0
2017-11-04T06:00:42.038Z,0
2017-11-04T06:01:50.124Z,0
2017-11-04T06:02:58.231Z,0
2017-11-04T06:04:06.297Z,0
2017-11-04T06:05:14.389Z,0
2017-11-04T06:06:22.469Z,0
2017-11-04T06:07:30.557Z,0
2017-11-04T06:08:38.644Z,0
2017-11-04T06:09:46.730Z,0
2017-11-04T06:10:54.822Z,0
2017-11-04T06:12:03.275Z,0
2017-11-04T06:13:10.992Z,0
2017-11-04T06:14:19.077Z,0
2017-11-04T06:15:27.165Z,0
2017-11-04T06:16:35.262Z,0
2017-11-04T06:17:43.349Z,0
2017-11-04T06:18:51.437Z,0
2017-11-04T06:19:59.523Z,0
2017-11-04T06:21:07.609Z,0
2017-11-04T06:22:15.692Z,0
2017-11-04T06:23:23.781Z,0
2017-11-04T06:24:31.875Z,4
2017-11-04T06:25:39.957Z,4
2017-11-04T06:26:48.044Z,0
2017-11-04T06:27:56.131Z,0
2017-11-04T06:29:04.230Z,0
2017-11-04T06:30:12.314Z,0
2017-11-04T06:31:20.390Z,0
2017-11-04T06:32:28.478Z,4
2017-11-04T06:33:36.566Z,4
2017-11-04T06:34:44.651Z,0
2017-11-04T06:35:52.737Z,0
2017-11-04T06:37:00.826Z,4
2017-11-04T06:38:08.944Z,4
2017-11-04T06:39:17.049Z,4
2017-11-04T06:40:25.130Z,4
2017-11-04T06:41:33.238Z,4
2017-11-04T06:42:41.311Z,4
2017-11-04T06:43:49.401Z,4
2017-11-04T06:44:57.498Z,0
2017-11-04T06:46:05.569Z,0
2017-11-04T06:47:13.656Z,0
2017-11-04T06:48:21.827Z,0
2017-11-04T06:49:29.829Z,4
2017-11-04T06:50:37.914Z,4
2017-11-04T06:51:46.007Z,4
2017-11-04T06:52:54.108Z,4
2017-11-04T06:54:02.178Z,4
2017-11-04T06:55:10.268Z,4
2017-11-04T06:56:18.355Z,4
2017-11-04T06:57:26.437Z,4
2017-11-04T06:58:34.529Z,4
2017-11-04T06:59:42.610Z,4
2017-11-04T07:00:50.707Z,8
2017-11-04T07:01:58.793Z,4
2017-11-04T07:03:06.883Z,4
2017-11-04T07:04:14.973Z,4
2017-11-04T07:05:23.054Z,4
2017-11-04T07:06:31.139Z,4
2017-11-04T07:07:39.225Z,4
2017-11-04T07:08:47.312Z,8
2017-11-04T07:09:55.407Z,4
2017-11-04T07:11:03.486Z,4
2017-11-04T07:12:11.573Z,4
2017-11-04T07:13:19.660Z,4
2017-11-04T07:14:27.747Z,4
2017-11-04T07:15:35.836Z,8
2017-11-04T07:16:43.919Z,8
2017-11-04T07:17:52.004Z,8
2017-11-04T07:19:00.093Z,8
2017-11-04T07:20:08.178Z,8
2017-11-04T07:21:16.266Z,8
2017-11-04T07:22:24.362Z,8
2017-11-04T07:23:32.456Z,4
2017-11-04T07:24:40.534Z,8
2017-11-04T07:25:48.621Z,8
2017-11-04T07:26:56.729Z,8
2017-11-04T07:28:04.794Z,8
2017-11-04T07:29:12.882Z,8
2017-11-04T07:30:20.970Z,8
2017-11-04T07:31:29.055Z,8
2017-11-04T07:32:37.144Z,8
2017-11-04T07:33:45.227Z,8
2017-11-04T07:34:53.313Z,8
2017-11-04T07:36:01.428Z,4
2017-11-04T07:37:09.489Z,8
2017-11-04T07:38:17.576Z,8
2017-11-04T07:39:25.665Z,8
2017-11-04T07:40:33.752Z,8
2017-11-04T07:41:41.835Z,8
2017-11-04T07:42:49.923Z,8
2017-11-04T07:43:58.008Z,8
2017-11-04T07:45:06.113Z,8
2017-11-04T07:46:14.180Z,8
2017-11-04T07:47:22.268Z,8
2017-11-04T07:48:30.356Z,8
2017-11-04T07:49:38.739Z,12
2017-11-04T07:50:46.763Z,12
2017-11-04T07:51:54.622Z,12
2017-11-04T07:53:02.717Z,8
2017-11-04T07:54:10.795Z,12
2017-11-04T07:55:18.881Z,12
2017-11-04T07:56:26.973Z,12
2017-11-04T07:57:35.061Z,16
2017-11-04T07:58:43.148Z,16
2017-11-04T07:59:51.947Z,12
2017-11-04T08:01:00.030Z,16
2017-11-04T08:02:08.117Z,12
2017-11-04T08:03:16.382Z,12
2017-11-04T08:04:24.729Z,16
2017-11-04T08:05:32.808Z,12
2017-11-04T08:06:40.699Z,16
2017-11-04T08:07:49.024Z,16
2017-11-04T08:08:57.022Z,16
2017-11-04T08:10:05.086Z,16
2017-11-04T08:11:13.433Z,12
2017-11-04T08:12:21.211Z,12
2017-11-04T08:13:29.366Z,12
2017-11-04T08:14:37.293Z,16
2017-11-04T08:15:45.192Z,16
2017-11-04T08:16:53.770Z,16
2017-11-04T08:18:01.750Z,12
2017-11-04T08:19:09.649Z,12
2017-11-04T08:20:17.734Z,12
2017-11-04T08:21:26.213Z,12
2017-11-04T08:22:33.941Z,16
2017-11-04T08:23:42.023Z,16
2017-11-04T08:24:49.988Z,16
2017-11-04T08:25:58.072Z,16
2017-11-04T08:27:06.177Z,16
2017-11-04T08:28:14.164Z,16
2017-11-04T08:29:22.254Z,20
2017-11-04T08:30:30.309Z,20
2017-11-04T08:31:38.378Z,20
2017-11-04T08:32:46.464Z,16
2017-11-04T08:33:54.549Z,20
2017-11-04T08:35:02.635Z,20
2017-11-04T08:36:10.723Z,20
2017-11-04T08:37:18.813Z,16
2017-11-04T08:38:26.916Z,16
2017-11-04T08:39:34.984Z,16
2017-11-04T08:40:43.074Z,20
2017-11-04T08:41:51.161Z,16
2017-11-04T08:42:59.245Z,16
2017-11-04T08:44:07.329Z,16
2017-11-04T08:45:15.417Z,16
2017-11-04T08:46:23.504Z,20
2017-11-04T08:47:31.591Z,20
2017-11-04T08:48:39.679Z,20
2017-11-04T08:49:47.762Z,20
2017-11-04T08:50:55.852Z,20
2017-11-04T08:52:03.939Z,20
2017-11-04T08:53:12.030Z,20
2017-11-04T08:54:20.111Z,20
2017-11-04T08:55:28.199Z,20
2017-11-04T08:56:36.286Z,20
2017-11-04T08:57:44.373Z,20
2017-11-04T08:58:52.460Z,20
2017-11-04T09:00:00.546Z,20
2017-11-04T09:01:08.633Z,20
2017-11-04T09:02:16.733Z,24
2017-11-04T09:03:24.816Z,20
2017-11-04T09:04:32.920Z,24
2017-11-04T09:05:41.006Z,24
2017-11-04T09:06:49.094Z,24
2017-11-04T09:07:57.186Z,24
2017-11-04T09:09:05.274Z,24
2017-11-04T09:10:13.356Z,28
2017-11-04T09:11:21.469Z,28
2017-11-04T09:12:29.537Z,28
2017-11-04T09:13:37.632Z,28
2017-11-04T09:14:45.715Z,28
2017-11-04T09:15:53.801Z,24
2017-11-04T09:17:01.888Z,28
2017-11-04T09:18:09.975Z,24
2017-11-04T09:19:18.065Z,24
2017-11-04T09:20:26.150Z,24
2017-11-04T09:21:34.238Z,24
2017-11-04T09:22:42.327Z,24
2017-11-04T09:23:50.411Z,24
2017-11-04T09:24:58.495Z,24
2017-11-04T09:26:06.582Z,28
2017-11-04T09:27:14.668Z,32
2017-11-04T09:28:22.758Z,36
2017-11-04T09:29:30.843Z,40
2017-11-04T09:30:38.938Z,36
2017-11-04T09:31:47.024Z,36
2017-11-04T09:32:55.102Z,36
2017-11-04T09:34:03.192Z,36
2017-11-04T09:35:11.277Z,36
2017-11-04T09:36:19.368Z,36
2017-11-04T09:37:27.459Z,36
2017-11-04T09:38:36.056Z,36
2017-11-04T09:39:44.134Z,36
2017-11-04T09:40:52.222Z,36
2017-11-04T09:42:00.306Z,40
2017-11-04T09:43:08.396Z,28
2017-11-04T09:44:16.479Z,28
2017-11-04T09:45:24.572Z,32
2017-11-04T09:46:32.653Z,32
2017-11-04T09:47:40.742Z,28
2017-11-04T09:48:48.828Z,36
2017-11-04T09:49:56.917Z,28
2017-11-04T09:51:05.014Z,32
2017-11-04T09:52:13.106Z,32
2017-11-04T09:53:21.187Z,40
2017-11-04T09:54:29.273Z,28
2017-11-04T09:55:37.364Z,32
2017-11-04T09:56:45.458Z,28
2017-11-04T09:57:53.537Z,28
2017-11-04T09:59:01.621Z,28
2017-11-04T10:00:09.710Z,24
2017-11-04T10:01:17.795Z,24
2017-11-04T10:02:25.884Z,28
2017-11-04T10:03:33.968Z,32
2017-11-04T10:04:42.060Z,24
2017-11-04T10:05:50.143Z,24
2017-11-04T10:06:58.383Z,24
2017-11-04T10:08:06.471Z,24
2017-11-04T10:09:14.559Z,24
2017-11-04T10:10:22.648Z,24
2017-11-04T10:11:30.753Z,24
2017-11-04T10:12:38.822Z,24
2017-11-04T10:13:46.909Z,24
2017-11-04T10:14:54.996Z,44
2017-11-04T10:16:03.085Z,48
2017-11-04T10:17:11.169Z,48
2017-11-04T10:18:19.256Z,48
2017-11-04T10:19:27.342Z,48
2017-11-04T10:20:35.479Z,48
2017-11-04T10:21:43.566Z,44
2017-11-04T10:22:51.654Z,40
2017-11-04T10:23:59.743Z,36
2017-11-04T10:25:07.827Z,40
2017-11-04T10:26:15.931Z,40
2017-11-04T10:27:24.007Z,40
2017-11-04T10:28:32.090Z,44
2017-11-04T10:29:40.195Z,40
2017-11-04T10:30:48.274Z,44
2017-11-04T10:31:56.355Z,40
2017-11-04T10:33:04.441Z,40
2017-11-04T10:34:12.611Z,40
2017-11-04T10:35:20.699Z,36
2017-11-04T10:36:28.787Z,28
2017-11-04T10:37:36.874Z,32
2017-11-04T10:38:44.965Z,36
2017-11-04T10:39:53.065Z,24
2017-11-04T10:41:01.150Z,28
2017-11-04T10:42:09.233Z,36
2017-11-04T10:43:17.323Z,36
2017-11-04T10:44:25.413Z,32
2017-11-04T10:45:33.501Z,36
2017-11-04T10:46:41.592Z,36
2017-11-04T10:47:49.669Z,36
2017-11-04T10:48:57.755Z,36
2017-11-04T10:50:05.848Z,32
2017-11-04T10:51:13.948Z,36
2017-11-04T10:52:22.017Z,36
2017-11-04T10:53:30.103Z,32
2017-11-04T10:54:38.190Z,32
2017-11-04T10:55:46.281Z,32
2017-11-04T10:56:54.367Z,28
2017-11-04T10:58:02.453Z,24
2017-11-04T10:59:10.550Z,28
2017-11-04T11:00:18.627Z,24
2017-11-04T11:01:26.712Z,28
2017-11-04T11:02:34.801Z,32
2017-11-04T11:03:42.905Z,28
2017-11-04T11:04:50.974Z,24
2017-11-04T11:05:59.063Z,24
2017-11-04T11:07:07.161Z,28
2017-11-04T11:08:15.454Z,24
2017-11-04T11:09:23.537Z,24
2017-11-04T11:10:31.636Z,28
2017-11-04T11:11:39.730Z,28
2017-11-04T11:12:47.810Z,32
2017-11-04T11:13:55.897Z,36
2017-11-04T11:15:03.988Z,32
2017-11-04T11:16:12.073Z,32
2017-11-04T11:17:20.158Z,32
2017-11-04T11:18:28.244Z,32
2017-11-04T11:19:36.339Z,32
2017-11-04T11:20:44.426Z,28
2017-11-04T11:21:52.514Z,28
2017-11-04T11:23:00.607Z,28
2017-11-04T11:24:08.689Z,32
2017-11-04T11:25:16.777Z,32
2017-11-04T11:26:24.861Z,28
2017-11-04T11:27:32.948Z,36
2017-11-04T11:28:41.047Z,36
2017-11-04T11:29:49.169Z,36
2017-11-04T11:30:57.251Z,36
2017-11-04T11:32:05.338Z,36
2017-11-04T11:33:13.431Z,36
2017-11-04T11:34:21.514Z,32
2017-11-04T11:35:29.600Z,32
2017-11-04T11:36:37.687Z,28
2017-11-04T11:37:45.773Z,24
2017-11-04T11:38:53.859Z,24
2017-11-04T11:40:01.947Z,28
2017-11-04T11:41:10.037Z,28
2017-11-04T11:42:18.122Z,32
2017-11-04T11:43:26.210Z,28
2017-11-04T11:44:34.315Z,28
2017-11-04T11:45:42.391Z,32
2017-11-04T11:46:50.478Z,32
2017-11-04T11:47:58.566Z,32
2017-11-04T11:49:06.651Z,28
2017-11-04T11:50:14.739Z,32
2017-11-04T11:51:22.838Z,28
2017-11-04T11:52:30.920Z,28
2017-11-04T11:53:39.010Z,28
2017-11-04T11:54:47.093Z,28
2017-11-04T11:55:55.185Z,28
2017-11-04T11:57:03.277Z,28
2017-11-04T11:58:11.363Z,28
2017-11-04T11:59:19.452Z,28
2017-11-04T12:00:27.538Z,32
2017-11-04T12:01:35.632Z,32
2017-11-04T12:02:43.711Z,32
2017-11-04T12:03:51.813Z,36
2017-11-04T12:04:59.895Z,36
2017-11-04T12:06:07.991Z,32
2017-11-04T12:07:16.072Z,32
2017-11-04T12:08:24.176Z,36
2017-11-04T12:09:32.246Z,36
2017-11-04T12:10:40.332Z,36
2017-11-04T12:11:48.425Z,36
2017-11-04T12:12:56.507Z,36
2017-11-04T12:14:04.592Z,28
2017-11-04T12:15:12.679Z,32
2017-11-04T12:16:20.775Z,32
2017-11-04T12:17:28.856Z,32
2017-11-04T12:18:36.960Z,28
2017-11-04T12:19:45.033Z,32
2017-11-04T12:20:53.115Z,32
2017-11-04T12:22:01.204Z,28
2017-11-04T12:23:09.290Z,32
2017-11-04T12:24:17.386Z,36
2017-11-04T12:25:25.466Z,28
2017-11-04T12:26:33.560Z,28
2017-11-04T12:27:41.652Z,28
2017-11-04T12:28:49.752Z,28
2017-11-04T12:29:57.834Z,32
2017-11-04T12:31:05.943Z,28
2017-11-04T12:32:14.010Z,32
2017-11-04T12:33:22.096Z,32
2017-11-04T12:34:30.185Z,28
2017-11-04T12:35:38.272Z,28
2017-11-04T12:36:46.359Z,28
2017-11-04T12:37:54.444Z,32
2017-11-04T12:39:02.536Z,32
2017-11-04T12:40:10.625Z,32
2017-11-04T12:41:18.712Z,32
2017-11-04T12:42:26.804Z,32
2017-11-04T12:43:34.890Z,28
2017-11-04T12:44:42.972Z,24
2017-11-04T12:45:51.059Z,24
2017-11-04T12:46:59.148Z,28
2017-11-04T12:48:07.235Z,28
2017-11-04T12:49:15.322Z,28
2017-11-04T12:50:23.417Z,24.00
2017-11-04T12:51:31.505Z,20
2017-11-04T12:52:39.589Z,20
2017-11-04T12:53:47.676Z,20
2017-11-04T12:54:55.764Z,20
2017-11-04T12:56:03.845Z,20
2017-11-04T12:57:11.953Z,20
2017-11-04T12:58:20.026Z,24
2017-11-04T12:59:28.112Z,24
2017-11-04T13:00:36.202Z,28
2017-11-04T13:01:44.284Z,28
2017-11-04T13:02:52.370Z,32
2017-11-04T13:04:00.458Z,32
2017-11-04T13:05:08.549Z,32
2017-11-04T13:06:16.632Z,36
2017-11-04T13:07:24.722Z,28
2017-11-04T13:08:32.807Z,32
2017-11-04T13:09:40.894Z,28
2017-11-04T13:10:48.988Z,28
2017-11-04T13:11:57.069Z,28
2017-11-04T13:13:05.158Z,28
2017-11-04T13:14:13.243Z,28
2017-11-04T13:15:21.335Z,24
2017-11-04T13:16:29.424Z,28
2017-11-04T13:17:37.520Z,24
2017-11-04T13:18:45.600Z,24
2017-11-04T13:19:53.686Z,24
2017-11-04T13:21:01.775Z,28
2017-11-04T13:22:09.862Z,24
2017-11-04T13:23:17.952Z,16
2017-11-04T13:24:26.033Z,24
2017-11-04T13:25:34.121Z,28
2017-11-04T13:26:42.215Z,28
2017-11-04T13:27:50.299Z,28
2017-11-04T13:28:58.386Z,28
2017-11-04T13:30:06.489Z,32
2017-11-04T13:31:14.560Z,28
2017-11-04T13:32:22.646Z,32
2017-11-04T13:33:30.741Z,28
2017-11-04T13:34:38.821Z,24
2017-11-04T13:35:46.913Z,28
2017-11-04T13:36:55.035Z,24
2017-11-04T13:38:03.082Z,24
2017-11-04T13:39:11.170Z,28
2017-11-04T13:40:19.354Z,28
2017-11-04T13:41:27.458Z,20
2017-11-04T13:42:35.527Z,20
2017-11-04T13:43:43.615Z,28
2017-11-04T13:44:51.702Z,28
2017-11-04T13:45:59.790Z,24
2017-11-04T13:47:07.879Z,24
2017-11-04T13:48:15.972Z,20
2017-11-04T13:49:24.066Z,20
2017-11-04T13:50:32.180Z,20
2017-11-04T13:51:40.236Z,20
2017-11-04T13:52:48.325Z,16
2017-11-04T13:53:56.412Z,24
2017-11-04T13:55:04.509Z,28
2017-11-04T13:56:12.598Z,32
2017-11-04T13:57:20.684Z,32
2017-11-04T13:58:28.772Z,36
2017-11-04T13:59:36.862Z,40
2017-11-04T14:00:44.948Z,40
2017-11-04T14:01:53.033Z,32
2017-11-04T14:03:01.121Z,44
2017-11-04T14:04:09.216Z,48
2017-11-04T14:05:17.294Z,48
2017-11-04T14:06:25.383Z,52
2017-11-04T14:07:33.470Z,44
2017-11-04T14:08:41.556Z,36
2017-11-04T14:09:49.651Z,40
2017-11-04T14:10:57.739Z,40
2017-11-04T14:12:05.825Z,44
2017-11-04T14:13:13.928Z,48
2017-11-04T14:14:22.652Z,44
2017-11-04T14:15:30.103Z,44
2017-11-04T14:16:38.173Z,44
2017-11-04T14:17:46.260Z,40
2017-11-04T14:18:54.351Z,48
2017-11-04T14:20:02.439Z,36
2017-11-04T14:21:10.522Z,28
2017-11-04T14:22:18.609Z,32
2017-11-04T14:23:26.696Z,32
2017-11-04T14:24:34.791Z,20
2017-11-04T14:25:42.870Z,20
2017-11-04T14:26:50.958Z,16
2017-11-04T14:27:59.046Z,16
2017-11-04T14:29:07.139Z,16
2017-11-04T14:30:15.229Z,16
2017-11-04T14:31:23.337Z,16
2017-11-04T14:32:31.430Z,12
2017-11-04T14:33:39.519Z,8
2017-11-04T14:34:47.616Z,8
2017-11-04T14:35:55.829Z,8
2017-11-04T14:37:03.773Z,8
2017-11-04T14:38:11.861Z,8
2017-11-04T14:39:19.967Z,8
2017-11-04T14:40:28.038Z,8
2017-11-04T14:41:36.128Z,4
2017-11-04T14:42:44.220Z,8
2017-11-04T14:43:52.302Z,8
2017-11-04T14:45:00.527Z,8
2017-11-04T14:46:08.489Z,8
2017-11-04T14:47:16.577Z,8
2017-11-04T14:48:24.670Z,8
2017-11-04T14:49:32.752Z,8
2017-11-04T14:50:40.838Z,8
2017-11-04T14:51:48.924Z,8
2017-11-04T14:52:57.015Z,8
2017-11-04T14:54:05.099Z,8
2017-11-04T14:55:13.193Z,8
2017-11-04T14:56:21.274Z,8
2017-11-04T14:57:29.360Z,8
2017-11-04T14:58:37.448Z,8
2017-11-04T14:59:45.537Z,4
2017-11-04T15:00:53.620Z,4
2017-11-04T15:02:01.712Z,4
2017-11-04T15:03:09.793Z,4
2017-11-04T15:04:17.883Z,4
2017-11-04T15:05:25.970Z,4
2017-11-04T15:06:34.066Z,4
2017-11-04T15:07:42.145Z,4
2017-11-04T15:08:50.236Z,8
2017-11-04T15:09:58.431Z,4
2017-11-04T15:11:06.403Z,4
2017-11-04T15:12:14.492Z,4
2017-11-04T15:13:22.578Z,4
2017-11-04T15:14:30.664Z,4
2017-11-04T15:15:38.753Z,4
2017-11-04T15:16:46.841Z,4
2017-11-04T15:17:54.940Z,4
2017-11-04T15:19:03.025Z,0
2017-11-04T15:20:11.111Z,0
2017-11-04T15:21:19.206Z,0
2017-11-04T15:22:27.286Z,4
2017-11-04T15:23:35.375Z,4
2017-11-04T15:24:43.481Z,4
2017-11-04T15:25:51.570Z,4
2017-11-04T15:26:59.734Z,4
2017-11-04T15:28:07.743Z,0
2017-11-04T15:29:15.829Z,0
2017-11-04T15:30:23.921Z,0
2017-11-04T15:31:32.010Z,0
2017-11-04T15:32:40.095Z,0
2017-11-04T15:33:48.179Z,0
2017-11-04T15:34:56.265Z,0
2017-11-04T15:36:04.369Z,0
2017-11-04T15:37:12.439Z,0
2017-11-04T15:38:20.526Z,0
2017-11-04T15:39:28.610Z,0
2017-11-04T15:40:36.699Z,0
2017-11-04T15:41:44.786Z,4
2017-11-04T15:42:52.873Z,4
2017-11-04T15:44:00.978Z,0
2017-11-04T15:45:09.051Z,0
2017-11-04T15:46:17.132Z,0
2017-11-04T15:47:25.229Z,0
2017-11-04T15:48:33.310Z,0
2017-11-04T15:49:41.394Z,0
2017-11-04T15:50:49.779Z,0
2017-11-04T15:51:57.865Z,0
2017-11-04T15:53:05.952Z,0
2017-11-04T15:54:14.041Z,0
2017-11-04T15:55:22.146Z,0
2017-11-04T15:56:30.233Z,0
2017-11-04T15:57:38.318Z,0
2017-11-04T15:58:46.405Z,0
2017-11-04T15:59:54.492Z,0
2017-11-04T16:01:02.584Z,0
2017-11-04T16:02:10.673Z,0
2017-11-04T16:03:18.757Z,0
2017-11-04T16:04:26.839Z,0
2017-11-04T16:05:34.949Z,0
2017-11-04T16:06:43.020Z,0
2017-11-04T16:07:51.099Z,0
2017-11-04T16:08:59.196Z,0
2017-11-04T16:10:07.275Z,0
2017-11-04T16:11:15.361Z,0
2017-11-04T16:12:23.452Z,0
2017-11-04T16:13:31.820Z,0
2017-11-04T16:14:39.925Z,0
2017-11-04T16:15:48.014Z,0
2017-11-04T16:16:56.097Z,0
2017-11-04T16:18:04.184Z,0
2017-11-04T16:19:12.283Z,0
2017-11-04T16:20:20.454Z,0
2017-11-04T16:21:28.489Z,0
2017-11-04T16:22:36.542Z,0
2017-11-04T16:23:44.639Z,0
2017-11-04T16:24:52.724Z,0
2017-11-04T16:26:00.828Z,0
2017-11-04T16:27:08.907Z,0
2017-11-04T16:28:16.977Z,0
2017-11-04T16:29:25.065Z,0
2017-11-04T16:30:33.152Z,0
2017-11-04T16:31:41.238Z,0
2017-11-04T16:32:49.327Z,0