createdAt,value
2018-09-11T00:01:55.623Z,56.20
2018-09-11T00:04:24.159Z,56.40
2018-09-11T00:06:52.808Z,56.50
2018-09-11T00:09:21.397Z,56.50
2018-09-11T00:11:50.018Z,57.20
2018-09-11T00:14:18.603Z,56.50
2018-09-11T00:16:47.179Z,56.60
2018-09-11T00:19:16.680Z,56.60
2018-09-11T00:21:45.303Z,56.60
2018-09-11T00:24:15.265Z,56.60
2018-09-11T00:26:43.967Z,56.60
2018-09-11T00:29:12.852Z,56.70
2018-09-11T00:31:41.478Z,56.70
2018-09-11T00:34:10.666Z,56.80
2018-09-11T00:36:39.330Z,56.80
2018-09-11T00:39:08.553Z,56.90
2018-09-11T00:41:37.064Z,57.10
2018-09-11T00:44:05.663Z,57.10
2018-09-11T00:46:35.411Z,57.20
2018-09-11T00:49:04.095Z,57.20
2018-09-11T00:51:32.633Z,57.30
2018-09-11T00:54:01.252Z,57.20
2018-09-11T00:56:29.834Z,57.30
2018-09-11T00:58:58.407Z,57.30
2018-09-11T01:01:27.096Z,57.40
2018-09-11T01:03:56.373Z,57.50
2018-09-11T01:06:30.628Z,57.50
2018-09-11T01:09:00.217Z,57.70
2018-09-11T01:11:28.903Z,57.60
2018-09-11T01:13:57.495Z,57.70
2018-09-11T01:16:32.777Z,57.70
2018-09-11T01:19:05.011Z,57.70
2018-09-11T01:21:33.650Z,57.80
2018-09-11T01:24:02.260Z,57.70
2018-09-11T01:26:30.840Z,58.00
2018-09-11T01:29:00.112Z,58.10
2018-09-11T01:31:28.691Z,58.30
2018-09-11T01:33:58.255Z,58.60
2018-09-11T01:36:27.126Z,58.70
2018-09-11T01:38:55.691Z,58.80
2018-09-11T01:41:24.229Z,58.80
2018-09-11T01:43:52.882Z,58.80
2018-09-11T01:46:21.556Z,59.00
2018-09-11T01:48:50.100Z,59.20
2018-09-11T01:51:18.633Z,59.30
2018-09-11T01:53:47.212Z,59.30
2018-09-11T01:56:15.863Z,59.30
2018-09-11T01:58:44.522Z,59.50
2018-09-11T02:01:13.072Z,59.60
2018-09-11T02:03:41.748Z,59.80
2018-09-11T02:06:10.382Z,59.40
2018-09-11T02:08:39.167Z,59.80
2018-09-11T02:11:07.732Z,59.90
2018-09-11T02:13:37.457Z,60.00
2018-09-11T02:16:06.044Z,60.00
2018-09-11T02:18:34.552Z,60.20
2018-09-11T02:21:03.249Z,60.30
2018-09-11T02:23:31.849Z,60.20
2018-09-11T02:26:00.535Z,60.20
2018-09-11T02:28:29.069Z,60.20
2018-09-11T02:30:57.798Z,60.30
2018-09-11T02:33:26.408Z,60.20
2018-09-11T02:35:54.988Z,60.10
2018-09-11T02:38:23.541Z,60.00
2018-09-11T02:40:52.205Z,59.80
2018-09-11T02:43:20.838Z,59.90
2018-09-11T02:45:49.353Z,59.70
2018-09-11T02:48:18.549Z,59.70
2018-09-11T02:50:47.223Z,59.80
2018-09-11T02:53:16.143Z,59.80
2018-09-11T02:55:44.811Z,59.80
2018-09-11T02:58:13.334Z,59.80
2018-09-11T03:00:41.962Z,59.90
2018-09-11T03:03:10.948Z,59.90
2018-09-11T03:05:39.501Z,60.10
2018-09-11T03:08:08.132Z,60.00
2018-09-11T03:10:36.702Z,60.20
2018-09-11T03:13:05.962Z,60.20
2018-09-11T03:15:34.518Z,60.10
2018-09-11T03:18:03.194Z,60.00
2018-09-11T03:20:31.727Z,60.20
2018-09-11T03:23:00.273Z,60.10
2018-09-11T03:25:28.764Z,60.10
2018-09-11T03:27:57.389Z,60.20
2018-09-11T03:30:25.931Z,60.00
2018-09-11T03:32:54.371Z,60.20
2018-09-11T03:35:22.944Z,60.20
2018-09-11T03:37:51.495Z,60.40
2018-09-11T03:40:20.129Z,60.30
2018-09-11T03:42:48.672Z,60.00
2018-09-11T03:45:17.294Z,60.30
2018-09-11T03:47:45.784Z,60.30
2018-09-11T03:50:14.597Z,60.50
2018-09-11T03:52:43.097Z,60.60
2018-09-11T03:55:11.607Z,60.90
2018-09-11T03:57:40.205Z,60.90
2018-09-11T04:00:09.840Z,60.80
2018-09-11T04:02:38.453Z,60.90
2018-09-11T04:05:07.099Z,61.00
2018-09-11T04:07:35.731Z,61.70
2018-09-11T04:10:04.306Z,61.00
2018-09-11T04:12:32.904Z,60.90
2018-09-11T04:15:01.475Z,60.90
2018-09-11T04:17:35.289Z,60.80
2018-09-11T04:20:03.996Z,60.80
2018-09-11T04:22:32.512Z,60.90
2018-09-11T04:25:01.129Z,61.00
2018-09-11T04:27:29.754Z,60.90
2018-09-11T04:29:58.433Z,60.90
2018-09-11T04:32:26.912Z,60.70
2018-09-11T04:34:55.464Z,60.80
2018-09-11T04:37:24.093Z,60.60
2018-09-11T04:39:52.721Z,60.90
2018-09-11T04:42:22.134Z,60.90
2018-09-11T04:44:50.825Z,60.90
2018-09-11T04:47:19.416Z,60.70
2018-09-11T04:49:47.979Z,60.60
2018-09-11T04:52:16.499Z,60.60
2018-09-11T04:54:45.113Z,60.60
2018-09-11T04:57:13.737Z,60.60
2018-09-11T04:59:42.218Z,60.70
2018-09-11T05:02:10.979Z,60.50
2018-09-11T05:04:39.582Z,60.90
2018-09-11T05:07:09.317Z,60.90
2018-09-11T05:09:37.928Z,61.20
2018-09-11T05:12:06.515Z,61.30
2018-09-11T05:14:35.067Z,61.10
2018-09-11T05:17:03.547Z,61.40
2018-09-11T05:19:32.120Z,61.10
2018-09-11T05:22:00.635Z,60.90
2018-09-11T05:24:29.208Z,60.90
2018-09-11T05:26:57.679Z,60.80
2018-09-11T05:29:26.256Z,60.60
2018-09-11T05:31:54.879Z,60.60
2018-09-11T05:34:23.868Z,60.60
2018-09-11T05:36:52.745Z,60.90
2018-09-11T05:39:21.344Z,60.90
2018-09-11T05:41:49.876Z,60.90
2018-09-11T05:44:18.411Z,60.90
2018-09-11T05:46:50.122Z,60.90
2018-09-11T05:49:18.844Z,61.00
2018-09-11T05:51:47.514Z,61.30
2018-09-11T05:54:18.236Z,61.30
2018-09-11T05:56:47.033Z,61.20
2018-09-11T05:59:22.610Z,60.90
2018-09-11T06:01:51.257Z,60.80
2018-09-11T06:04:19.746Z,60.50
2018-09-11T06:06:48.352Z,60.40
2018-09-11T06:09:16.921Z,60.50
2018-09-11T06:11:45.465Z,60.30
2018-09-11T06:14:14.032Z,60.50
2018-09-11T06:16:42.658Z,60.50
2018-09-11T06:19:11.228Z,60.50
2018-09-11T06:21:46.779Z,60.40
2018-09-11T06:24:15.599Z,60.30
2018-09-11T06:26:44.163Z,60.50
2018-09-11T06:29:16.519Z,60.50
2018-09-11T06:31:46.110Z,60.20
2018-09-11T06:34:14.644Z,60.20
2018-09-11T06:36:43.308Z,60.30
2018-09-11T06:39:12.227Z,60.30
2018-09-11T06:41:40.782Z,60.20
2018-09-11T06:44:09.446Z,60.30
2018-09-11T06:46:38.040Z,60.30
2018-09-11T06:49:06.619Z,60.40
2018-09-11T06:51:35.204Z,60.00
2018-09-11T06:54:03.787Z,60.00
2018-09-11T06:56:32.411Z,59.90
2018-09-11T06:59:01.007Z,59.70
2018-09-11T07:01:29.522Z,59.50
2018-09-11T07:03:58.012Z,59.60
2018-09-11T07:06:26.793Z,59.40
2018-09-11T07:08:55.354Z,59.30
2018-09-11T07:11:23.897Z,59.20
2018-09-11T07:13:52.501Z,59.00
2018-09-11T07:16:21.055Z,58.80
2018-09-11T07:18:49.721Z,58.50
2018-09-11T07:21:18.276Z,58.30
2018-09-11T07:23:46.853Z,58.10
2018-09-11T07:26:15.460Z,57.60
2018-09-11T07:28:44.033Z,57.50
2018-09-11T07:31:13.215Z,57.20
2018-09-11T07:33:41.817Z,56.90
2018-09-11T07:36:10.366Z,56.90
2018-09-11T07:38:38.966Z,57.00
2018-09-11T07:41:08.077Z,56.50
2018-09-11T07:43:36.748Z,56.20
2018-09-11T07:46:05.339Z,55.80
2018-09-11T07:48:34.220Z,55.90
2018-09-11T07:51:02.781Z,55.50
2018-09-11T07:53:31.309Z,55.30
2018-09-11T07:55:59.849Z,55.20
2018-09-11T07:58:28.345Z,54.90
2018-09-11T08:00:56.915Z,55.20
2018-09-11T08:03:25.474Z,55.10
2018-09-11T08:05:54.004Z,54.70
2018-09-11T08:08:22.615Z,54.50
2018-09-11T08:10:51.233Z,54.40
2018-09-11T08:13:19.795Z,54.20
2018-09-11T08:15:48.665Z,54.20
2018-09-11T08:18:17.241Z,54.10
2018-09-11T08:20:45.817Z,53.80
2018-09-11T08:23:14.426Z,53.80
2018-09-11T08:25:43.071Z,53.50
2018-09-11T08:28:11.673Z,53.40
2018-09-11T08:30:40.264Z,53.10
2018-09-11T08:33:08.826Z,53.10
2018-09-11T08:35:37.454Z,53.20
2018-09-11T08:38:06.062Z,52.80
2018-09-11T08:40:34.733Z,52.70
2018-09-11T08:43:03.344Z,52.40
2018-09-11T08:45:31.969Z,52.60
2018-09-11T08:48:00.514Z,52.60
2018-09-11T08:50:29.141Z,52.50
2018-09-11T08:52:57.801Z,52.60
2018-09-11T08:55:26.345Z,52.60
2018-09-11T08:57:54.951Z,52.40
2018-09-11T09:00:26.527Z,52.30
2018-09-11T09:02:56.333Z,52.20
2018-09-11T09:05:25.284Z,52.20
2018-09-11T09:07:53.924Z,52.00
2018-09-11T09:10:22.798Z,52.10
2018-09-11T09:12:51.373Z,52.00
2018-09-11T09:15:20.460Z,51.90
2018-09-11T09:17:49.257Z,51.80
2018-09-11T09:20:17.811Z,51.70
2018-09-11T09:22:46.411Z,51.60
2018-09-11T09:25:15.159Z,51.60
2018-09-11T09:27:43.845Z,51.60
2018-09-11T09:30:17.418Z,51.40
2018-09-11T09:32:46.318Z,51.10
2018-09-11T09:35:15.276Z,51.00
2018-09-11T09:37:44.418Z,50.70
2018-09-11T09:40:13.006Z,50.60
2018-09-11T09:42:41.799Z,50.70
2018-09-11T09:45:10.894Z,50.40
2018-09-11T09:47:39.926Z,50.20
2018-09-11T09:50:09.096Z,50.10
2018-09-11T09:52:38.653Z,50.10
2018-09-11T09:55:07.558Z,49.80
2018-09-11T09:57:36.176Z,49.70
2018-09-11T10:00:05.228Z,49.70
2018-09-11T10:02:35.103Z,49.30
2018-09-11T10:05:03.804Z,49.00
2018-09-11T10:07:32.480Z,48.70
2018-09-11T10:10:02.388Z,48.20
2018-09-11T10:12:32.347Z,48.30
2018-09-11T10:15:02.255Z,48.10
2018-09-11T10:17:32.681Z,48.10
2018-09-11T10:20:01.761Z,48.20
2018-09-11T10:22:32.740Z,47.90
2018-09-11T10:25:02.535Z,47.60
2018-09-11T10:27:32.145Z,47.10
2018-09-11T10:30:01.858Z,46.40
2018-09-11T10:32:39.326Z,45.00
2018-09-11T10:35:08.380Z,44.30
2018-09-11T10:37:37.942Z,44.40
2018-09-11T10:40:10.185Z,44.80
2018-09-11T10:45:37.474Z,45.10
2018-09-11T10:48:16.249Z,45.40
2018-09-11T10:50:46.853Z,46.10
2018-09-11T10:53:18.368Z,45.60
2018-09-11T10:55:48.531Z,45.10
2018-09-11T10:58:42.336Z,45.10
2018-09-11T11:01:12.062Z,45.80
2018-09-11T11:03:42.856Z,46.70
2018-09-11T11:06:22.369Z,46.20
2018-09-11T11:09:00.862Z,45.80
2018-09-11T11:11:31.169Z,45.40
2018-09-11T11:14:03.112Z,44.60
2018-09-11T11:16:36.474Z,42.30
2018-09-11T11:19:06.929Z,42.10
2018-09-11T11:21:44.344Z,41.60
2018-09-11T11:24:23.863Z,41.90
2018-09-11T11:29:37.453Z,41.00
2018-09-11T11:32:08.858Z,41.00
2018-09-11T11:34:42.722Z,40.90
2018-09-11T11:37:14.896Z,41.20
2018-09-11T11:39:45.184Z,41.70
2018-09-11T11:42:16.657Z,41.50
2018-09-11T11:44:46.859Z,41.70
2018-09-11T11:47:19.866Z,42.10
2018-09-11T11:49:52.814Z,42.00
2018-09-11T11:52:21.758Z,41.50
2018-09-11T11:54:52.590Z,42.00
2018-09-11T11:57:25.744Z,42.10
2018-09-11T11:59:56.420Z,42.10
2018-09-11T12:02:27.252Z,42.00
2018-09-11T12:05:15.053Z,41.60
2018-09-11T12:07:49.225Z,41.20
2018-09-11T12:10:21.173Z,40.80
2018-09-11T12:12:55.074Z,40.10
2018-09-11T12:15:44.797Z,40.10
2018-09-11T12:18:24.764Z,40.50
2018-09-11T12:20:55.367Z,40.80
2018-09-11T12:23:28.935Z,40.90
2018-09-11T12:26:02.457Z,41.10
2018-09-11T12:28:34.808Z,40.90
2018-09-11T12:31:06.674Z,41.40
2018-09-11T12:33:42.192Z,41.10
2018-09-11T12:36:15.780Z,41.70
2018-09-11T12:38:46.525Z,40.90
2018-09-11T12:41:17.492Z,41.40
2018-09-11T12:43:49.663Z,41.00
2018-09-11T12:46:23.853Z,40.90
2018-09-11T12:49:00.529Z,40.30
2018-09-11T12:51:39.734Z,40.40
2018-09-11T12:54:10.572Z,40.50
2018-09-11T12:56:39.105Z,40.70
2018-09-11T12:59:11.113Z,40.70
2018-09-11T13:01:42.268Z,40.20
2018-09-11T13:07:06.345Z,39.70
2018-09-11T13:09:36.633Z,39.50
2018-09-11T13:12:25.613Z,39.40
2018-09-11T13:15:10.088Z,39.40
2018-09-11T13:17:42.243Z,38.90
2018-09-11T13:20:11.550Z,38.70
2018-09-11T13:22:42.294Z,38.40
2018-09-11T13:25:10.978Z,39.00
2018-09-11T13:27:40.481Z,38.30
2018-09-11T13:30:09.015Z,37.80
2018-09-11T13:32:37.598Z,37.60
2018-09-11T13:35:06.128Z,38.20
2018-09-11T13:37:34.681Z,37.90
2018-09-11T13:40:03.326Z,38.10
2018-09-11T13:42:31.845Z,37.70
2018-09-11T13:45:00.369Z,38.10
2018-09-11T13:47:29.053Z,37.80
2018-09-11T13:49:58.244Z,37.40
2018-09-11T13:52:26.753Z,37.80
2018-09-11T13:54:55.892Z,37.60
2018-09-11T13:57:24.458Z,37.60
2018-09-11T13:59:53.754Z,37.70
2018-09-11T14:02:22.399Z,37.30
2018-09-11T14:04:50.953Z,37.50
2018-09-11T14:07:19.547Z,37.50
2018-09-11T14:09:48.038Z,37.20
2018-09-11T14:12:16.584Z,37.40
2018-09-11T14:14:45.081Z,37.50
2018-09-11T14:17:14.378Z,37.30
2018-09-11T14:19:42.924Z,37.60
2018-09-11T14:22:11.539Z,37.50
2018-09-11T14:24:40.073Z,37.30
2018-09-11T14:27:08.713Z,36.90
2018-09-11T14:29:37.469Z,36.80
2018-09-11T14:32:06.133Z,36.60
2018-09-11T14:34:34.789Z,36.80
2018-09-11T14:37:03.358Z,36.80
2018-09-11T14:39:32.015Z,36.90
2018-09-11T14:42:00.628Z,36.60
2018-09-11T14:44:29.178Z,36.90
2018-09-11T14:46:57.808Z,36.70
2018-09-11T14:49:26.355Z,36.70
2018-09-11T14:51:55.026Z,36.50
2018-09-11T14:54:23.576Z,36.00
2018-09-11T14:56:52.129Z,35.10
2018-09-11T14:59:20.757Z,35.40
2018-09-11T15:01:49.249Z,35.20
2018-09-11T15:04:17.818Z,35.20
2018-09-11T15:06:46.387Z,35.40
2018-09-11T15:09:14.955Z,35.20
2018-09-11T15:11:43.512Z,35.30
2018-09-11T15:14:12.060Z,35.80
2018-09-11T15:16:40.724Z,35.90
2018-09-11T15:19:09.216Z,36.10
2018-09-11T15:21:38.784Z,36.30
2018-09-11T15:24:07.695Z,35.90
2018-09-11T15:26:36.489Z,35.50
2018-09-11T15:29:05.524Z,35.60
2018-09-11T15:31:34.129Z,35.50
2018-09-11T15:34:02.732Z,34.80
2018-09-11T15:36:31.263Z,35.30
2018-09-11T15:38:59.745Z,35.50
2018-09-11T15:41:28.342Z,35.90
2018-09-11T15:43:56.922Z,36.40
2018-09-11T15:46:25.405Z,36.10
2018-09-11T15:48:54.272Z,35.90
2018-09-11T15:51:22.793Z,36.60
2018-09-11T15:53:51.348Z,36.40
2018-09-11T15:56:19.958Z,36.30
2018-09-11T15:58:48.567Z,36.10
2018-09-11T16:01:17.138Z,35.80
2018-09-11T16:03:45.701Z,35.90
2018-09-11T16:06:14.276Z,35.80
2018-09-11T16:08:50.925Z,36.10
2018-09-11T16:11:19.579Z,36.30
2018-09-11T16:13:48.141Z,36.60
2018-09-11T16:16:16.677Z,36.60
2018-09-11T16:18:45.319Z,36.70
2018-09-11T16:21:13.905Z,36.90
2018-09-11T16:23:42.548Z,37.20
2018-09-11T16:26:11.090Z,37.40
2018-09-11T16:28:39.646Z,37.60
2018-09-11T16:31:08.196Z,37.80
2018-09-11T16:33:37.100Z,37.90
2018-09-11T16:36:05.761Z,38.00
2018-09-11T16:38:35.419Z,37.80
2018-09-11T16:41:04.026Z,38.00
2018-09-11T16:43:33.163Z,38.10
2018-09-11T16:46:01.670Z,38.10
2018-09-11T16:48:30.291Z,38.40
2018-09-11T16:50:58.763Z,38.40
2018-09-11T16:53:27.332Z,38.50
2018-09-11T16:55:55.872Z,38.60
2018-09-11T16:58:24.605Z,38.40
2018-09-11T17:00:53.172Z,38.80
2018-09-11T17:03:21.802Z,39.00
2018-09-11T17:05:50.541Z,39.10
2018-09-11T17:08:19.138Z,38.80
2018-09-11T17:10:47.627Z,38.70
2018-09-11T17:13:16.263Z,38.40
2018-09-11T17:15:44.901Z,38.40
2018-09-11T17:18:13.490Z,39.40
2018-09-11T17:20:42.683Z,38.80
2018-09-11T17:23:11.625Z,39.00
2018-09-11T17:25:40.108Z,38.90
2018-09-11T17:28:08.632Z,39.00
2018-09-11T17:30:37.460Z,39.00
2018-09-11T17:33:06.066Z,39.20
2018-09-11T17:35:34.610Z,39.30
2018-09-11T17:38:03.167Z,39.40
2018-09-11T17:40:31.658Z,39.50
2018-09-11T17:43:00.196Z,39.60
2018-09-11T17:45:29.325Z,39.70
2018-09-11T17:47:57.885Z,40.00
2018-09-11T17:50:26.431Z,40.00
2018-09-11T17:52:54.932Z,40.00
2018-09-11T17:55:23.550Z,40.10
2018-09-11T17:57:52.037Z,40.20
2018-09-11T18:00:20.524Z,40.40
2018-09-11T18:02:49.117Z,40.50
2018-09-11T18:05:17.745Z,40.60
2018-09-11T18:07:46.362Z,41.00
2018-09-11T18:10:14.922Z,40.90
2018-09-11T18:12:43.396Z,40.90
2018-09-11T18:15:11.953Z,41.10
2018-09-11T18:17:40.464Z,41.20
2018-09-11T18:20:08.977Z,41.30
2018-09-11T18:22:37.552Z,41.40
2018-09-11T18:25:06.127Z,41.90
2018-09-11T18:27:34.628Z,41.70
2018-09-11T18:30:03.317Z,41.80
2018-09-11T18:32:31.884Z,41.90
2018-09-11T18:35:11.669Z,42.00
2018-09-11T18:37:40.561Z,42.20
2018-09-11T18:40:09.156Z,42.20
2018-09-11T18:42:37.934Z,42.40
2018-09-11T18:45:06.723Z,42.60
2018-09-11T18:47:38.923Z,42.60
2018-09-11T18:50:07.430Z,42.70
2018-09-11T18:52:35.904Z,42.70
2018-09-11T18:55:04.498Z,42.90
2018-09-11T18:57:33.006Z,42.90
2018-09-11T19:00:01.602Z,43.00
2018-09-11T19:02:30.201Z,43.10
2018-09-11T19:04:58.750Z,43.40
2018-09-11T19:07:27.289Z,43.40
2018-09-11T19:09:55.826Z,43.40
2018-09-11T19:12:24.363Z,43.50
2018-09-11T19:14:52.842Z,43.80
2018-09-11T19:17:21.413Z,43.70
2018-09-11T19:19:52.525Z,43.80
2018-09-11T19:22:22.791Z,43.80
2018-09-11T19:24:51.349Z,44.40
2018-09-11T19:27:19.860Z,43.90
2018-09-11T19:29:48.377Z,44.40
2018-09-11T19:32:16.934Z,44.30
2018-09-11T19:34:45.517Z,44.60
2018-09-11T19:37:13.986Z,44.50
2018-09-11T19:39:42.547Z,44.50
2018-09-11T19:42:14.922Z,44.60
2018-09-11T19:44:43.850Z,44.90
2018-09-11T19:47:12.794Z,44.80
2018-09-11T19:49:41.718Z,44.90
2018-09-11T19:52:10.849Z,44.90
2018-09-11T19:54:39.857Z,44.90
2018-09-11T19:57:08.747Z,45.10
2018-09-11T19:59:37.719Z,45.30
2018-09-11T20:02:06.508Z,45.50
2018-09-11T20:04:38.705Z,45.40
2018-09-11T20:07:07.415Z,45.80
2018-09-11T20:09:36.198Z,46.00
2018-09-11T20:12:05.184Z,46.20
2018-09-11T20:14:33.840Z,46.20
2018-09-11T20:17:02.425Z,45.90
2018-09-11T20:19:31.013Z,46.50
2018-09-11T20:22:00.482Z,46.40
2018-09-11T20:24:29.116Z,46.30
2018-09-11T20:29:54.263Z,46.10
2018-09-11T20:32:26.749Z,46.80
2018-09-11T20:34:56.164Z,46.20
2018-09-11T20:37:24.797Z,46.20
2018-09-11T20:39:53.341Z,46.30
2018-09-11T20:42:21.869Z,46.50
2018-09-11T20:44:50.737Z,46.90
2018-09-11T20:47:19.274Z,46.60
2018-09-11T20:49:47.789Z,46.80
2018-09-11T20:52:16.336Z,46.80
2018-09-11T20:55:00.438Z,46.90
2018-09-11T20:57:28.958Z,47.00
2018-09-11T20:59:57.688Z,47.00
2018-09-11T21:02:26.169Z,47.30
2018-09-11T21:04:54.648Z,47.30
2018-09-11T21:07:23.184Z,47.10
2018-09-11T21:09:51.761Z,47.30
2018-09-11T21:12:20.244Z,47.30
2018-09-11T21:14:48.911Z,47.40
2018-09-11T21:17:17.379Z,47.40
2018-09-11T21:19:45.935Z,47.60
2018-09-11T21:22:14.490Z,47.80
2018-09-11T21:24:43.005Z,47.70
2018-09-11T21:27:11.481Z,47.70
2018-09-11T21:29:40.030Z,47.70
2018-09-11T21:32:15.273Z,47.90
2018-09-11T21:34:43.735Z,47.80
2018-09-11T21:37:12.273Z,47.70
2018-09-11T21:39:40.884Z,47.70
2018-09-11T21:42:10.345Z,47.90
2018-09-11T21:44:40.225Z,48.10
2018-09-11T21:47:10.569Z,48.20
2018-09-11T21:49:40.114Z,48.10
2018-09-11T21:52:10.151Z,48.30
2018-09-11T21:54:39.234Z,48.30
2018-09-11T21:57:08.224Z,48.30
2018-09-11T21:59:37.395Z,48.40
2018-09-11T22:02:06.798Z,48.40
2018-09-11T22:04:36.007Z,48.50
2018-09-11T22:07:05.450Z,48.60
2018-09-11T22:09:34.416Z,48.80
2018-09-11T22:12:03.033Z,48.90
2018-09-11T22:14:31.497Z,49.00
2018-09-11T22:17:00.040Z,49.10
2018-09-11T22:19:28.626Z,49.10
2018-09-11T22:21:57.146Z,49.10
2018-09-11T22:24:25.643Z,49.20
2018-09-11T22:26:54.138Z,49.30
2018-09-11T22:29:22.617Z,49.30
2018-09-11T22:31:51.468Z,49.40
2018-09-11T22:35:23.015Z,49.50
2018-09-11T22:37:51.594Z,49.40
2018-09-11T22:40:20.130Z,49.50
2018-09-11T22:42:48.792Z,49.50
2018-09-11T22:45:17.393Z,49.60
2018-09-11T22:47:47.114Z,49.80
2018-09-11T22:50:15.778Z,49.80
2018-09-11T22:52:44.329Z,49.90
2018-09-11T22:55:12.876Z,50.00
2018-09-11T22:57:41.424Z,50.10
2018-09-11T23:00:10.176Z,50.20
2018-09-11T23:02:38.684Z,50.20
2018-09-11T23:05:07.289Z,50.10
2018-09-11T23:07:35.956Z,50.30
2018-09-11T23:10:04.724Z,50.40
2018-09-11T23:12:33.220Z,50.40
2018-09-11T23:15:01.766Z,50.40
2018-09-11T23:17:30.205Z,50.40
2018-09-11T23:19:58.859Z,50.50
2018-09-11T23:22:27.415Z,50.50
2018-09-11T23:24:56.000Z,50.60
2018-09-11T23:27:24.675Z,50.90
2018-09-11T23:29:53.296Z,50.70
2018-09-11T23:32:22.262Z,50.90
2018-09-11T23:34:50.762Z,50.90
2018-09-11T23:37:19.326Z,51.00
2018-09-11T23:39:47.884Z,51.10
2018-09-11T23:42:16.499Z,51.20
2018-09-11T23:44:45.128Z,51.30
2018-09-11T23:47:13.736Z,51.40
2018-09-11T23:49:42.288Z,51.60
2018-09-11T23:52:11.104Z,51.70
2018-09-11T23:54:39.627Z,51.80
2018-09-11T23:57:08.159Z,51.80
2018-09-11T23:59:36.739Z,51.90
