createdAt,value
2023-05-24T00:01:58.814Z,3.53
2023-05-24T00:04:30.454Z,3.75
2023-05-24T00:07:03.329Z,3.05
2023-05-24T00:09:31.230Z,3.55
2023-05-24T00:11:59.359Z,4.28
2023-05-24T00:14:27.176Z,4.55
2023-05-24T00:16:55.093Z,4.63
2023-05-24T00:19:23.146Z,3.75
2023-05-24T00:21:51.245Z,4.50
2023-05-24T00:24:20.737Z,4.32
2023-05-24T00:26:48.560Z,3.57
2023-05-24T00:29:16.394Z,3.72
2023-05-24T00:31:44.252Z,3.53
2023-05-24T00:34:12.267Z,3.05
2023-05-24T00:36:40.136Z,3.60
2023-05-24T00:39:09.897Z,3.95
2023-05-24T00:41:39.251Z,4.57
2023-05-24T00:44:07.152Z,3.80
2023-05-24T00:46:35.945Z,3.40
2023-05-24T00:49:04.923Z,3.42
2023-05-24T00:51:33.943Z,3.90
2023-05-24T00:54:02.010Z,4.47
2023-05-24T00:56:30.031Z,4.07
2023-05-24T00:58:59.396Z,3.65
2023-05-24T01:01:31.158Z,3.73
2023-05-24T01:04:00.233Z,3.17
2023-05-24T01:06:29.060Z,4.23
2023-05-24T01:09:14.853Z,3.47
2023-05-24T01:11:59.373Z,4.07
2023-05-24T01:14:36.737Z,3.90
2023-05-24T01:17:09.497Z,3.63
2023-05-24T01:19:57.549Z,3.75
2023-05-24T01:22:39.578Z,3.72
2023-05-24T01:25:14.188Z,3.90
2023-05-24T01:27:44.617Z,3.67
2023-05-24T01:30:14.705Z,3.65
2023-05-24T01:32:43.239Z,3.40
2023-05-24T01:35:11.223Z,3.30
2023-05-24T01:37:39.031Z,3.88
2023-05-24T01:40:10.188Z,3.40
2023-05-24T01:42:45.921Z,4.22
2023-05-24T01:45:20.820Z,3.63
2023-05-24T01:47:59.346Z,3.92
2023-05-24T01:50:32.535Z,3.55
2023-05-24T01:53:04.987Z,4.55
2023-05-24T01:55:34.561Z,3.50
2023-05-24T01:58:05.625Z,4.70
2023-05-24T02:00:34.658Z,3.53
2023-05-24T02:03:03.378Z,3.92
2023-05-24T02:05:33.400Z,3.63
2023-05-24T02:08:06.849Z,3.60
2023-05-24T02:10:34.699Z,3.28
2023-05-24T02:13:03.941Z,2.88
2023-05-24T02:15:31.795Z,3.88
2023-05-24T02:18:01.457Z,3.60
2023-05-24T02:20:31.360Z,3.58
2023-05-24T02:23:00.660Z,3.10
2023-05-24T02:25:29.167Z,3.47
2023-05-24T02:27:57.062Z,3.67
2023-05-24T02:30:26.721Z,3.70
2023-05-24T02:32:54.687Z,4.28
2023-05-24T02:35:22.774Z,3.53
2023-05-24T02:37:50.569Z,3.28
2023-05-24T02:40:18.631Z,3.78
2023-05-24T02:42:46.469Z,4.38
2023-05-24T02:45:14.296Z,4.03
2023-05-24T02:47:43.738Z,4.22
2023-05-24T02:50:12.092Z,4.57
2023-05-24T02:52:39.967Z,3.55
2023-05-24T02:55:09.070Z,3.95
2023-05-24T02:57:37.881Z,3.58
2023-05-24T03:00:09.306Z,3.50
2023-05-24T03:02:38.830Z,4.15
2023-05-24T03:05:09.070Z,5.03
2023-05-24T03:07:36.986Z,4.65
2023-05-24T03:10:05.183Z,4.25
2023-05-24T03:12:33.081Z,4.72
2023-05-24T03:15:00.951Z,3.88
2023-05-24T03:17:28.983Z,3.90
2023-05-24T03:19:56.851Z,4.22
2023-05-24T03:22:26.208Z,3.80
2023-05-24T03:24:54.036Z,3.90
2023-05-24T03:27:21.890Z,4.07
2023-05-24T03:29:49.925Z,4.13
2023-05-24T03:32:19.947Z,4.90
2023-05-24T03:34:48.046Z,4.50
2023-05-24T03:37:16.120Z,4.60
2023-05-24T03:39:47.431Z,4.63
2023-05-24T03:42:32.446Z,4.47
2023-05-24T03:45:00.413Z,5.80
2023-05-24T03:47:28.386Z,5.05
2023-05-24T03:49:56.185Z,5.68
2023-05-24T03:52:24.581Z,5.75
2023-05-24T03:54:53.846Z,5.40
2023-05-24T03:57:22.036Z,5.90
2023-05-24T03:59:49.996Z,6.15
2023-05-24T04:02:17.896Z,6.25
2023-05-24T04:04:46.326Z,6.18
2023-05-24T04:07:15.557Z,5.65
2023-05-24T04:09:43.765Z,7.55
2023-05-24T04:12:13.716Z,7.25
2023-05-24T04:14:42.894Z,6.97
2023-05-24T04:17:10.890Z,6.78
2023-05-24T04:19:38.803Z,6.43
2023-05-24T04:22:06.625Z,6.55
2023-05-24T04:24:37.832Z,6.18
2023-05-24T04:27:06.145Z,6.18
2023-05-24T04:29:35.531Z,7.05
2023-05-24T04:32:03.452Z,7.50
2023-05-24T04:34:33.862Z,6.97
2023-05-24T04:37:02.084Z,8.07
2023-05-24T04:39:31.278Z,6.75
2023-05-24T04:42:00.647Z,6.70
2023-05-24T04:44:28.658Z,6.77
2023-05-24T04:46:58.283Z,6.88
2023-05-24T04:49:26.364Z,7.00
2023-05-24T04:51:55.280Z,6.85
2023-05-24T04:54:23.248Z,7.40
2023-05-24T04:56:51.555Z,7.28
2023-05-24T04:59:19.391Z,6.22
2023-05-24T05:01:47.334Z,6.10
2023-05-24T05:04:16.677Z,7.80
2023-05-24T05:06:44.801Z,6.40
2023-05-24T05:09:13.899Z,6.28
2023-05-24T05:11:42.044Z,6.20
2023-05-24T05:14:10.104Z,5.63
2023-05-24T05:16:38.364Z,6.05
2023-05-24T05:19:06.672Z,6.93
2023-05-24T05:21:36.747Z,6.32
2023-05-24T05:24:04.836Z,6.00
2023-05-24T05:26:32.864Z,6.53
2023-05-24T05:29:00.886Z,6.88
2023-05-24T05:31:28.782Z,6.45
2023-05-24T05:33:56.654Z,6.00
2023-05-24T05:36:24.518Z,5.90
2023-05-24T05:38:54.601Z,7.72
2023-05-24T05:41:22.558Z,5.97
2023-05-24T05:43:50.397Z,6.18
2023-05-24T05:46:21.037Z,6.95
2023-05-24T05:48:49.240Z,6.53
2023-05-24T05:51:17.173Z,6.55
2023-05-24T05:53:45.119Z,6.88
2023-05-24T05:56:14.326Z,6.22
2023-05-24T05:58:42.186Z,6.30
2023-05-24T06:01:09.985Z,6.00
2023-05-24T06:03:38.076Z,5.95
2023-05-24T06:06:06.248Z,6.30
2023-05-24T06:08:35.153Z,6.45
2023-05-24T06:11:03.829Z,5.68
2023-05-24T06:13:33.170Z,6.57
2023-05-24T06:16:01.269Z,7.15
2023-05-24T06:18:30.548Z,6.18
2023-05-24T06:20:58.547Z,7.03
2023-05-24T06:23:26.469Z,6.40
2023-05-24T06:25:54.661Z,6.10
2023-05-24T06:28:22.713Z,5.75
2023-05-24T06:30:51.989Z,6.28
2023-05-24T06:33:19.953Z,6.45
2023-05-24T06:35:47.855Z,5.65
2023-05-24T06:38:16.105Z,6.15
2023-05-24T06:40:44.188Z,7.20
2023-05-24T06:43:12.221Z,6.18
2023-05-24T06:45:41.934Z,6.63
2023-05-24T06:48:11.427Z,6.15
2023-05-24T06:50:42.331Z,6.35
2023-05-24T06:53:10.815Z,6.70
2023-05-24T06:55:38.650Z,6.13
2023-05-24T06:58:07.104Z,6.30
2023-05-24T07:00:35.135Z,6.18
2023-05-24T07:03:03.137Z,6.07
2023-05-24T07:05:32.445Z,5.82
2023-05-24T07:08:00.381Z,6.18
2023-05-24T07:10:28.283Z,5.88
2023-05-24T07:12:56.097Z,6.15
2023-05-24T07:15:24.209Z,6.70
2023-05-24T07:17:52.869Z,6.13
2023-05-24T07:20:20.897Z,5.68
2023-05-24T07:22:50.109Z,4.55
2023-05-24T07:25:18.006Z,6.57
2023-05-24T07:27:45.811Z,5.35
2023-05-24T07:30:27.754Z,5.78
2023-05-24T07:32:59.387Z,5.97
2023-05-24T07:35:28.629Z,6.22
2023-05-24T07:37:57.920Z,6.10
2023-05-24T07:40:26.810Z,6.05
2023-05-24T07:42:54.655Z,5.85
2023-05-24T07:45:23.359Z,5.70
2023-05-24T07:47:51.199Z,5.45
2023-05-24T07:50:19.796Z,6.63
2023-05-24T07:52:47.660Z,7.50
2023-05-24T07:55:16.900Z,7.60
2023-05-24T07:57:44.678Z,5.80
2023-05-24T08:00:14.648Z,6.32
2023-05-24T08:02:43.145Z,6.43
2023-05-24T08:05:12.956Z,5.97
2023-05-24T08:07:41.719Z,5.63
2023-05-24T08:10:12.736Z,5.68
2023-05-24T08:12:42.217Z,5.70
2023-05-24T08:15:10.876Z,5.90
2023-05-24T08:17:39.649Z,5.70
2023-05-24T08:20:09.706Z,6.25
2023-05-24T08:22:38.284Z,5.10
2023-05-24T08:25:07.425Z,5.55
2023-05-24T08:27:35.285Z,5.63
2023-05-24T08:30:04.995Z,5.60
2023-05-24T08:32:33.284Z,5.13
2023-05-24T08:35:14.827Z,5.97
2023-05-24T08:37:47.417Z,6.05
2023-05-24T08:40:15.361Z,5.97
2023-05-24T08:42:43.380Z,5.88
2023-05-24T08:45:14.538Z,5.35
2023-05-24T08:47:43.672Z,5.70
2023-05-24T08:50:11.990Z,5.25
2023-05-24T08:52:41.410Z,5.32
2023-05-24T08:55:10.614Z,5.87
2023-05-24T08:57:41.760Z,6.03
2023-05-24T09:00:12.748Z,6.10
2023-05-24T09:02:46.276Z,6.00
2023-05-24T09:05:16.886Z,5.65
2023-05-24T09:07:46.365Z,5.28
2023-05-24T09:10:14.251Z,5.47
2023-05-24T09:12:46.554Z,6.80
2023-05-24T09:15:14.422Z,4.82
2023-05-24T09:17:44.290Z,6.15
2023-05-24T09:20:13.977Z,5.68
2023-05-24T09:22:43.822Z,5.47
2023-05-24T09:25:14.662Z,5.75
2023-05-24T09:27:42.511Z,5.78
2023-05-24T09:30:12.942Z,6.25
2023-05-24T09:32:41.454Z,5.60
2023-05-24T09:35:11.312Z,5.30
2023-05-24T09:37:40.453Z,5.75
2023-05-24T09:40:18.558Z,5.30
2023-05-24T09:42:46.550Z,5.38
2023-05-24T09:45:14.447Z,5.03
2023-05-24T09:47:43.557Z,4.88
2023-05-24T09:50:15.896Z,4.30
2023-05-24T09:52:44.462Z,4.43
2023-05-24T09:55:13.680Z,5.57
2023-05-24T09:57:41.645Z,4.93
2023-05-24T10:00:17.445Z,4.97
2023-05-24T10:02:53.447Z,4.95
2023-05-24T10:05:24.500Z,3.70
2023-05-24T10:10:21.421Z,5.68
2023-05-24T10:12:51.065Z,4.60
2023-05-24T10:15:19.059Z,4.95
2023-05-24T10:17:46.972Z,5.20
2023-05-24T10:20:15.466Z,3.97
2023-05-24T10:22:47.259Z,5.28
2023-05-24T10:25:21.852Z,5.03
2023-05-24T10:27:51.819Z,5.28
2023-05-24T10:30:27.949Z,6.32
2023-05-24T10:32:56.996Z,5.18
2023-05-24T10:35:26.889Z,5.10
2023-05-24T10:37:57.407Z,4.70
2023-05-24T10:40:26.660Z,4.28
2023-05-24T10:42:55.326Z,4.40
2023-05-24T10:45:35.655Z,4.07
2023-05-24T10:48:11.305Z,5.20
2023-05-24T10:50:39.466Z,3.67
2023-05-24T10:53:14.232Z,3.90
2023-05-24T10:55:54.250Z,4.70
2023-05-24T10:58:30.533Z,3.80
2023-05-24T11:00:58.521Z,3.67
2023-05-24T11:03:26.478Z,4.43
2023-05-24T11:05:56.801Z,4.32
2023-05-24T11:08:27.520Z,3.40
2023-05-24T11:11:23.103Z,4.20
2023-05-24T11:13:57.400Z,5.05
2023-05-24T11:16:37.215Z,4.82
2023-05-24T11:19:19.273Z,3.95
2023-05-24T11:21:48.636Z,5.10
2023-05-24T11:24:19.333Z,4.93
2023-05-24T11:26:47.636Z,4.47
2023-05-24T11:29:17.783Z,4.78
2023-05-24T11:31:50.725Z,5.55
2023-05-24T11:34:18.753Z,4.38
2023-05-24T11:36:47.216Z,4.90
2023-05-24T11:39:16.157Z,4.63
2023-05-24T11:41:45.909Z,4.57
2023-05-24T11:44:19.011Z,4.68
2023-05-24T11:46:48.103Z,3.63
2023-05-24T11:49:17.130Z,4.15
2023-05-24T11:51:45.408Z,4.28
2023-05-24T11:54:13.267Z,4.28
2023-05-24T11:56:41.118Z,3.70
2023-05-24T11:59:16.868Z,3.92
2023-05-24T12:01:45.431Z,4.05
2023-05-24T12:04:13.553Z,4.45
2023-05-24T12:06:43.632Z,4.72
2023-05-24T12:09:14.291Z,4.10
2023-05-24T12:11:43.485Z,4.00
2023-05-24T12:14:17.872Z,4.00
2023-05-24T12:16:47.234Z,4.38
2023-05-24T12:19:31.744Z,4.10
2023-05-24T12:22:02.227Z,3.83
2023-05-24T12:24:32.481Z,3.75
2023-05-24T12:27:02.896Z,3.03
2023-05-24T12:29:36.426Z,3.53
2023-05-24T12:32:05.192Z,3.95
2023-05-24T12:34:33.712Z,3.97
2023-05-24T12:37:01.688Z,3.60
2023-05-24T12:39:31.779Z,4.32
2023-05-24T12:42:01.767Z,3.75
2023-05-24T12:44:31.398Z,3.70
2023-05-24T12:47:02.462Z,4.25
2023-05-24T12:49:30.786Z,3.85
2023-05-24T12:51:58.697Z,4.20
2023-05-24T12:54:28.469Z,4.60
2023-05-24T12:56:59.728Z,4.22
2023-05-24T12:59:28.424Z,3.83
2023-05-24T13:01:56.891Z,3.83
2023-05-24T13:04:27.091Z,3.90
2023-05-24T13:06:55.499Z,3.72
2023-05-24T13:09:24.124Z,4.32
2023-05-24T13:11:52.712Z,3.50
2023-05-24T13:14:20.908Z,4.65
2023-05-24T13:16:49.115Z,3.45
2023-05-24T13:19:17.298Z,4.07
2023-05-24T13:21:46.720Z,4.35
2023-05-24T13:24:16.711Z,4.78
2023-05-24T13:26:44.693Z,5.50
2023-05-24T13:31:43.997Z,5.22
2023-05-24T13:34:12.210Z,5.03
2023-05-24T13:36:40.354Z,4.22
2023-05-24T13:39:16.126Z,5.07
2023-05-24T13:41:45.281Z,4.82
2023-05-24T13:44:13.854Z,5.28
2023-05-24T13:46:42.538Z,5.65
2023-05-24T13:49:11.210Z,6.07
2023-05-24T13:51:40.070Z,4.85
2023-05-24T13:54:09.535Z,4.93
2023-05-24T13:56:38.627Z,5.67
2023-05-24T13:59:07.649Z,5.95
2023-05-24T14:01:37.454Z,5.95
2023-05-24T14:04:06.482Z,5.47
2023-05-24T14:06:37.453Z,6.30
2023-05-24T14:09:07.026Z,5.57
2023-05-24T14:11:36.668Z,6.32
2023-05-24T14:14:35.895Z,6.32
2023-05-24T14:16:55.007Z,6.18
2023-05-24T14:19:23.050Z,6.25
2023-05-24T14:21:50.984Z,7.07
2023-05-24T14:24:18.866Z,6.13
2023-05-24T14:26:48.413Z,6.25
2023-05-24T14:29:16.318Z,6.20
2023-05-24T14:31:44.337Z,6.63
2023-05-24T14:34:12.785Z,6.90
2023-05-24T14:36:41.731Z,6.82
2023-05-24T14:39:09.594Z,6.18
2023-05-24T14:41:37.686Z,6.03
2023-05-24T14:44:06.951Z,5.93
2023-05-24T14:46:35.078Z,6.18
2023-05-24T14:49:03.568Z,6.88
2023-05-24T14:51:31.408Z,7.18
2023-05-24T14:53:59.550Z,6.90
2023-05-24T14:56:27.441Z,6.82
2023-05-24T14:58:55.413Z,8.00
2023-05-24T15:01:24.690Z,7.68
2023-05-24T15:03:52.564Z,8.30
2023-05-24T15:06:20.403Z,8.23
2023-05-24T15:08:48.409Z,8.25
2023-05-24T15:11:17.626Z,7.63
2023-05-24T15:13:45.471Z,8.10
2023-05-24T15:16:13.283Z,7.45
2023-05-24T15:18:42.609Z,7.30
2023-05-24T15:21:10.583Z,8.10
2023-05-24T15:23:39.671Z,7.50
2023-05-24T15:26:08.180Z,7.28
2023-05-24T15:28:36.083Z,6.38
2023-05-24T15:31:04.427Z,6.72
2023-05-24T15:33:32.673Z,7.10
2023-05-24T15:36:01.968Z,6.78
2023-05-24T15:38:29.773Z,6.57
2023-05-24T15:40:57.718Z,5.47
2023-05-24T15:43:25.526Z,6.03
2023-05-24T15:45:53.643Z,5.70
2023-05-24T15:48:22.628Z,6.50
2023-05-24T15:51:16.491Z,6.53
2023-05-24T15:53:39.790Z,7.15
2023-05-24T15:56:08.014Z,6.80
2023-05-24T15:58:35.940Z,6.90
2023-05-24T16:01:03.890Z,6.53
2023-05-24T16:03:31.932Z,7.05
2023-05-24T16:05:59.966Z,7.85
2023-05-24T16:08:29.030Z,8.35
2023-05-24T16:10:58.436Z,6.47
2023-05-24T16:13:26.394Z,6.33
2023-05-24T16:15:54.263Z,7.50
2023-05-24T16:18:23.598Z,7.97
2023-05-24T16:20:52.517Z,6.70
2023-05-24T16:23:22.821Z,6.80
2023-05-24T16:25:51.076Z,6.90
2023-05-24T16:28:23.981Z,7.07
2023-05-24T16:30:55.740Z,7.18
2023-05-24T16:33:24.249Z,6.72
2023-05-24T16:35:55.581Z,7.97
2023-05-24T16:38:24.016Z,7.10
2023-05-24T16:40:51.965Z,7.95
2023-05-24T16:43:21.512Z,7.25
2023-05-24T16:45:49.870Z,8.32
2023-05-24T16:48:18.268Z,6.72
2023-05-24T16:50:46.381Z,7.28
2023-05-24T16:53:14.161Z,7.78
2023-05-24T16:55:42.284Z,6.88
2023-05-24T16:58:10.250Z,7.20
2023-05-24T17:00:39.494Z,8.13
2023-05-24T17:03:07.963Z,6.68
2023-05-24T17:05:35.919Z,7.20
2023-05-24T17:08:03.775Z,6.82
2023-05-24T17:10:31.694Z,7.07
2023-05-24T17:12:59.802Z,6.88
2023-05-24T17:15:27.634Z,7.18
2023-05-24T17:17:57.521Z,7.10
2023-05-24T17:20:25.420Z,6.57
2023-05-24T17:22:55.405Z,7.97
2023-05-24T17:25:23.311Z,7.63
2023-05-24T17:27:51.451Z,7.93
2023-05-24T17:30:19.857Z,8.68
2023-05-24T17:32:47.693Z,8.10
2023-05-24T17:35:17.046Z,7.70
2023-05-24T17:37:44.924Z,7.90
2023-05-24T17:40:13.219Z,8.25
2023-05-24T17:42:42.331Z,7.85
2023-05-24T17:45:11.327Z,7.65
2023-05-24T17:47:39.236Z,7.80
2023-05-24T17:50:08.898Z,7.75
2023-05-24T17:52:38.205Z,8.73
2023-05-24T17:55:07.278Z,8.30
2023-05-24T17:57:35.278Z,9.18
2023-05-24T18:00:03.136Z,8.55
2023-05-24T18:02:30.981Z,8.65
2023-05-24T18:04:58.932Z,8.77
2023-05-24T18:07:28.385Z,8.45
2023-05-24T18:10:00.220Z,8.43
2023-05-24T18:12:28.568Z,8.13
2023-05-24T18:14:56.502Z,8.23
2023-05-24T18:17:24.541Z,8.27
2023-05-24T18:19:52.504Z,9.02
2023-05-24T18:22:21.085Z,8.18
2023-05-24T18:24:48.933Z,8.70
2023-05-24T18:27:18.096Z,7.57
2023-05-24T18:29:45.957Z,9.38
2023-05-24T18:32:13.792Z,8.93
2023-05-24T18:34:41.693Z,8.90
2023-05-24T18:37:09.535Z,8.80
2023-05-24T18:39:37.446Z,8.90
2023-05-24T18:42:05.915Z,9.82
2023-05-24T18:44:37.812Z,9.32
2023-05-24T18:47:06.101Z,8.82
2023-05-24T18:49:34.132Z,8.52
2023-05-24T18:52:03.764Z,8.23
2023-05-24T18:54:31.691Z,8.38
2023-05-24T18:57:02.338Z,8.48
2023-05-24T18:59:31.581Z,7.80
2023-05-24T19:02:01.240Z,8.63
2023-05-24T19:04:29.651Z,7.97
2023-05-24T19:06:57.639Z,8.95
2023-05-24T19:09:26.025Z,9.73
2023-05-24T19:11:53.854Z,9.20
2023-05-24T19:14:22.168Z,8.73
2023-05-24T19:16:50.094Z,7.82
2023-05-24T19:19:19.250Z,8.43
2023-05-24T19:21:48.075Z,8.70
2023-05-24T19:24:15.946Z,8.45
2023-05-24T19:26:43.800Z,8.57
2023-05-24T19:29:11.624Z,9.13
2023-05-24T19:31:39.466Z,9.52
2023-05-24T19:34:07.321Z,8.50
2023-05-24T19:36:37.122Z,8.55
2023-05-24T19:39:05.228Z,8.68
2023-05-24T19:41:33.152Z,8.57
2023-05-24T19:44:00.968Z,7.97
2023-05-24T19:46:29.291Z,8.10
2023-05-24T19:48:57.154Z,8.57
2023-05-24T19:51:25.012Z,9.45
2023-05-24T19:53:54.494Z,9.80
2023-05-24T19:56:23.507Z,8.37
2023-05-24T19:58:52.238Z,8.63
2023-05-24T20:01:20.165Z,8.73
2023-05-24T20:03:49.522Z,9.05
2023-05-24T20:06:17.924Z,8.80
2023-05-24T20:08:47.090Z,8.15
2023-05-24T20:11:16.295Z,8.43
2023-05-24T20:13:44.129Z,9.45
2023-05-24T20:16:12.064Z,8.52
2023-05-24T20:18:39.910Z,8.82
2023-05-24T20:21:07.850Z,8.20
2023-05-24T20:23:35.965Z,8.65
2023-05-24T20:26:04.007Z,7.93
2023-05-24T20:28:33.283Z,8.68
2023-05-24T20:31:01.237Z,8.70
2023-05-24T20:33:29.228Z,8.07
2023-05-24T20:35:57.075Z,9.93
2023-05-24T20:38:24.992Z,9.00
2023-05-24T20:40:52.848Z,9.25
2023-05-24T20:43:20.688Z,8.23
2023-05-24T20:45:49.954Z,8.73
2023-05-24T20:48:17.981Z,9.73
2023-05-24T20:50:45.849Z,9.35
2023-05-24T20:53:13.698Z,9.10
2023-05-24T20:55:41.733Z,8.80
2023-05-24T20:58:10.103Z,8.23
2023-05-24T21:00:39.854Z,8.10
2023-05-24T21:03:10.005Z,8.60
2023-05-24T21:05:40.014Z,9.05
2023-05-24T21:08:07.840Z,7.97
2023-05-24T21:10:37.930Z,9.25
2023-05-24T21:13:05.887Z,8.23
2023-05-24T21:15:33.732Z,9.18
2023-05-24T21:18:01.661Z,8.88
2023-05-24T21:20:30.959Z,8.52
2023-05-24T21:22:58.858Z,9.53
2023-05-24T21:25:26.737Z,9.65
2023-05-24T21:27:54.674Z,9.18
2023-05-24T21:30:22.590Z,9.68
2023-05-24T21:32:50.486Z,9.20
2023-05-24T21:35:18.283Z,8.15
2023-05-24T21:37:47.602Z,8.57
2023-05-24T21:40:15.488Z,9.32
2023-05-24T21:42:44.248Z,8.73
2023-05-24T21:45:12.746Z,9.63
2023-05-24T21:47:40.641Z,9.15
2023-05-24T21:50:11.316Z,9.80
2023-05-24T21:52:39.431Z,9.13
2023-05-24T21:55:10.164Z,10.02
2023-05-24T21:57:38.013Z,8.90
2023-05-24T22:00:06.532Z,9.50
2023-05-24T22:02:34.955Z,9.90
2023-05-24T22:05:05.246Z,9.65
2023-05-24T22:10:00.969Z,8.65
2023-05-24T22:12:30.368Z,9.13
2023-05-24T22:14:58.214Z,8.53
2023-05-24T22:17:26.703Z,8.90
2023-05-24T22:19:54.667Z,8.93
2023-05-24T22:22:22.764Z,9.27
2023-05-24T22:24:51.056Z,9.27
2023-05-24T22:27:18.908Z,9.98
2023-05-24T22:29:48.500Z,9.07
2023-05-24T22:32:16.497Z,10.32
2023-05-24T22:34:44.356Z,8.82
2023-05-24T22:37:12.195Z,8.98
2023-05-24T22:39:40.392Z,8.40
2023-05-24T22:42:08.266Z,8.82
2023-05-24T22:44:36.080Z,8.77
2023-05-24T22:47:05.823Z,9.27
2023-05-24T22:49:34.055Z,8.27
2023-05-24T22:52:02.344Z,8.70
2023-05-24T22:54:30.217Z,8.27
2023-05-24T22:56:58.103Z,8.48
2023-05-24T22:59:25.993Z,8.65
2023-05-24T23:01:53.919Z,8.50
2023-05-24T23:04:23.288Z,8.50
2023-05-24T23:06:52.663Z,9.93
2023-05-24T23:09:34.057Z,9.10
2023-05-24T23:12:02.437Z,8.50
2023-05-24T23:14:31.408Z,9.70
2023-05-24T23:17:02.725Z,9.15
2023-05-24T23:19:32.660Z,8.52
2023-05-24T23:22:00.480Z,9.52
2023-05-24T23:24:28.352Z,8.48
2023-05-24T23:26:57.071Z,8.98
2023-05-24T23:29:24.935Z,9.10
2023-05-24T23:31:52.859Z,9.05
2023-05-24T23:34:20.729Z,8.55
2023-05-24T23:36:49.938Z,8.15
2023-05-24T23:39:18.163Z,8.87
2023-05-24T23:41:46.005Z,7.80
2023-05-24T23:44:13.841Z,8.38
2023-05-24T23:46:42.023Z,8.07
2023-05-24T23:49:10.000Z,8.10
2023-05-24T23:51:37.873Z,9.07
2023-05-24T23:54:07.303Z,8.65
2023-05-24T23:56:35.252Z,9.10
2023-05-24T23:59:03.141Z,7.13
