createdAt,value
2023-04-21T00:01:28.179Z,99.99
2023-04-21T00:04:36.123Z,99.99
2023-04-21T00:07:43.595Z,99.99
2023-04-21T00:10:47.049Z,99.99
2023-04-21T00:13:56.312Z,99.99
2023-04-21T00:17:03.797Z,99.99
2023-04-21T00:20:11.469Z,99.99
2023-04-21T00:23:20.887Z,99.99
2023-04-21T00:26:28.400Z,99.99
2023-04-21T00:29:35.763Z,99.99
2023-04-21T00:32:44.972Z,99.99
2023-04-21T00:35:51.964Z,99.99
2023-04-21T00:38:59.852Z,99.99
2023-04-21T00:42:08.932Z,99.99
2023-04-21T00:45:15.988Z,99.99
2023-04-21T00:48:23.712Z,99.99
2023-04-21T00:51:31.506Z,99.99
2023-04-21T00:54:39.979Z,99.99
2023-04-21T00:57:47.723Z,99.99
2023-04-21T01:00:55.266Z,99.99
2023-04-21T01:04:04.147Z,99.99
2023-04-21T01:07:11.871Z,99.99
2023-04-21T01:10:19.299Z,99.99
2023-04-21T01:13:28.640Z,99.99
2023-04-21T01:16:36.212Z,99.99
2023-04-21T01:19:43.407Z,99.99
2023-04-21T01:22:52.890Z,99.99
2023-04-21T01:26:00.345Z,99.99
2023-04-21T01:29:07.821Z,99.99
2023-04-21T01:32:15.787Z,99.99
2023-04-21T01:35:24.249Z,99.99
2023-04-21T01:38:31.870Z,99.99
2023-04-21T01:41:39.634Z,99.99
2023-04-21T01:44:48.205Z,99.99
2023-04-21T01:47:56.022Z,99.99
2023-04-21T01:51:03.513Z,99.99
2023-04-21T01:54:12.425Z,99.99
2023-04-21T01:57:20.274Z,99.99
2023-04-21T02:00:27.710Z,99.99
2023-04-21T02:03:36.751Z,99.99
2023-04-21T02:06:44.181Z,99.99
2023-04-21T02:09:51.973Z,99.99
2023-04-21T02:12:59.495Z,99.99
2023-04-21T02:16:13.484Z,99.99
2023-04-21T02:19:10.803Z,99.99
2023-04-21T02:22:18.739Z,99.99
2023-04-21T02:25:27.230Z,99.99
2023-04-21T02:28:35.310Z,99.99
2023-04-21T02:31:57.399Z,99.99
2023-04-21T02:34:48.350Z,99.99
2023-04-21T02:37:56.249Z,99.99
2023-04-21T02:41:03.846Z,99.99
2023-04-21T02:44:12.979Z,99.99
2023-04-21T02:47:20.698Z,99.99
2023-04-21T02:50:27.930Z,99.99
2023-04-21T02:53:36.736Z,99.99
2023-04-21T02:56:44.470Z,99.99
2023-04-21T02:59:51.901Z,99.99
2023-04-21T03:02:59.492Z,99.99
2023-04-21T03:06:08.696Z,99.99
2023-04-21T03:09:16.232Z,99.99
2023-04-21T03:12:23.845Z,99.99
2023-04-21T03:15:32.566Z,99.99
2023-04-21T03:18:40.147Z,99.99
2023-04-21T03:21:47.531Z,99.99
2023-04-21T03:24:56.314Z,99.99
2023-04-21T03:28:03.883Z,99.99
2023-04-21T03:31:11.462Z,99.99
2023-04-21T03:34:20.269Z,99.99
2023-04-21T03:37:28.321Z,99.99
2023-04-21T03:40:35.426Z,99.99
2023-04-21T03:43:43.036Z,99.99
2023-04-21T03:46:52.207Z,99.99
2023-04-21T03:49:59.252Z,99.99
2023-04-21T03:53:07.071Z,99.99
2023-04-21T03:56:15.879Z,99.99
2023-04-21T03:59:23.337Z,99.99
2023-04-21T04:02:31.455Z,99.99
2023-04-21T04:05:40.622Z,99.99
2023-04-21T04:08:48.119Z,99.99
2023-04-21T04:11:55.151Z,99.99
2023-04-21T04:15:04.458Z,99.99
2023-04-21T04:18:11.808Z,99.99
2023-04-21T04:21:19.469Z,99.99
2023-04-21T04:24:27.339Z,99.99
2023-04-21T04:27:35.940Z,99.99
2023-04-21T04:30:43.756Z,99.99
2023-04-21T04:33:54.693Z,99.99
2023-04-21T04:36:53.068Z,99.99
2023-04-21T04:40:00.841Z,99.99
2023-04-21T04:43:08.542Z,99.99
2023-04-21T04:46:17.115Z,99.99
2023-04-21T04:49:24.899Z,99.99
2023-04-21T04:52:32.597Z,99.99
2023-04-21T04:55:41.057Z,99.99
2023-04-21T04:58:48.784Z,99.99
2023-04-21T05:01:56.486Z,99.99
2023-04-21T05:05:03.469Z,99.99
2023-04-21T05:08:13.258Z,99.99
2023-04-21T05:11:21.608Z,99.99
2023-04-21T05:14:29.170Z,99.99
2023-04-21T05:17:38.545Z,99.99
2023-04-21T05:20:46.059Z,99.99
2023-04-21T05:23:53.640Z,99.99
2023-04-21T05:27:02.580Z,99.99
2023-04-21T05:30:10.492Z,99.99
2023-04-21T05:33:18.217Z,99.99
2023-04-21T05:36:26.911Z,99.99
2023-04-21T05:39:35.088Z,99.99
2023-04-21T05:42:42.874Z,99.99
2023-04-21T05:45:50.347Z,99.99
2023-04-21T05:48:59.619Z,99.99
2023-04-21T05:52:06.797Z,99.99
2023-04-21T05:55:14.677Z,99.99
2023-04-21T05:58:23.715Z,99.99
2023-04-21T06:01:25.894Z,99.99
2023-04-21T06:04:35.315Z,98.57
2023-04-21T06:07:44.555Z,97.29
2023-04-21T06:10:52.551Z,95.70
2023-04-21T06:14:00.140Z,94.58
2023-04-21T06:17:09.303Z,93.92
2023-04-21T06:20:17.556Z,94.23
2023-04-21T06:23:24.899Z,93.57
2023-04-21T06:26:34.192Z,93.73
2023-04-21T06:29:42.288Z,92.40
2023-04-21T06:32:49.646Z,91.99
2023-04-21T06:35:57.676Z,91.74
2023-04-21T06:39:06.780Z,91.13
2023-04-21T06:42:14.341Z,90.88
2023-04-21T06:45:22.409Z,90.88
2023-04-21T06:48:31.536Z,91.15
2023-04-21T06:51:39.213Z,90.53
2023-04-21T06:54:47.166Z,90.19
2023-04-21T06:57:56.315Z,89.58
2023-04-21T07:01:04.275Z,89.43
2023-04-21T07:04:12.404Z,88.71
2023-04-21T07:07:21.215Z,87.45
2023-04-21T07:10:28.542Z,85.88
2023-04-21T07:13:36.204Z,85.43
2023-04-21T07:16:44.719Z,84.31
2023-04-21T07:19:53.771Z,82.43
2023-04-21T07:23:01.432Z,80.87
2023-04-21T07:26:09.524Z,81.48
2023-04-21T07:29:18.790Z,81.34
2023-04-21T07:32:26.488Z,80.49
2023-04-21T07:35:34.702Z,80.59
2023-04-21T07:38:43.091Z,79.74
2023-04-21T07:41:51.067Z,79.84
2023-04-21T07:44:59.001Z,78.38
2023-04-21T07:48:07.817Z,77.53
2023-04-21T07:51:15.666Z,76.28
2023-04-21T07:54:23.117Z,75.87
2023-04-21T07:57:30.456Z,76.14
2023-04-21T08:00:39.325Z,75.90
2023-04-21T08:03:46.932Z,75.29
2023-04-21T08:06:55.328Z,72.92
2023-04-21T08:10:04.383Z,73.12
2023-04-21T08:13:12.349Z,72.78
2023-04-21T08:16:20.733Z,72.08
2023-04-21T08:19:29.755Z,72.58
2023-04-21T08:22:37.282Z,72.68
2023-04-21T08:25:45.160Z,71.03
2023-04-21T08:28:53.998Z,71.44
2023-04-21T08:32:02.210Z,70.89
2023-04-21T08:35:10.506Z,70.45
2023-04-21T08:38:17.847Z,69.74
2023-04-21T08:41:27.409Z,68.84
2023-04-21T08:44:35.595Z,69.21
2023-04-21T08:47:43.261Z,69.48
2023-04-21T08:50:52.840Z,68.63
2023-04-21T08:54:00.261Z,69.04
2023-04-21T08:57:15.457Z,66.92
2023-04-21T09:00:13.815Z,66.78
2023-04-21T09:03:26.050Z,66.38
2023-04-21T09:06:23.593Z,66.65
2023-04-21T09:09:32.470Z,65.95
2023-04-21T09:12:40.443Z,65.11
2023-04-21T09:15:47.807Z,65.01
2023-04-21T09:18:54.925Z,63.26
2023-04-21T09:22:04.210Z,63.46
2023-04-21T09:25:11.531Z,62.35
2023-04-21T09:28:19.322Z,62.93
2023-04-21T09:31:28.507Z,63.40
2023-04-21T09:34:36.121Z,60.55
2023-04-21T09:37:43.876Z,60.45
2023-04-21T09:40:53.017Z,60.35
2023-04-21T09:44:00.604Z,58.81
2023-04-21T09:47:08.092Z,58.91
2023-04-21T09:50:20.558Z,58.21
2023-04-21T09:53:21.954Z,56.09
2023-04-21T09:56:29.498Z,58.51
2023-04-21T09:59:38.581Z,57.17
2023-04-21T10:02:46.629Z,55.83
2023-04-21T10:05:54.083Z,56.84
2023-04-21T10:09:02.113Z,55.11
2023-04-21T10:12:11.314Z,55.11
2023-04-21T10:15:18.493Z,54.78
2023-04-21T10:18:26.404Z,54.28
2023-04-21T10:21:35.201Z,54.78
2023-04-21T10:24:42.767Z,54.45
2023-04-21T10:27:50.416Z,53.65
2023-04-21T10:30:59.484Z,52.84
2023-04-21T10:34:07.424Z,52.44
2023-04-21T10:37:15.372Z,53.12
2023-04-21T10:40:36.431Z,53.62
2023-04-21T10:43:29.330Z,51.61
2023-04-21T10:46:37.031Z,52.09
2023-04-21T10:49:45.044Z,50.18
2023-04-21T10:52:53.970Z,49.88
2023-04-21T10:56:01.187Z,50.91
2023-04-21T10:59:08.787Z,49.80
2023-04-21T11:02:18.243Z,48.90
2023-04-21T11:05:25.537Z,48.38
2023-04-21T11:08:33.397Z,49.38
2023-04-21T11:11:42.396Z,49.04
2023-04-21T11:14:49.891Z,48.11
2023-04-21T11:17:57.644Z,47.58
2023-04-21T11:21:06.587Z,45.68
2023-04-21T11:24:14.081Z,46.18
2023-04-21T11:27:21.806Z,47.36
2023-04-21T11:30:28.950Z,47.04
2023-04-21T11:33:38.061Z,47.74
2023-04-21T11:36:45.376Z,53.64
2023-04-21T11:39:53.159Z,46.64
2023-04-21T11:43:02.109Z,47.06
2023-04-21T11:46:09.671Z,46.31
2023-04-21T11:49:17.709Z,44.79
2023-04-21T11:52:26.366Z,42.77
2023-04-21T11:55:34.108Z,43.99
2023-04-21T11:58:42.040Z,43.77
2023-04-21T12:01:50.862Z,41.97
2023-04-21T12:04:59.536Z,40.81
2023-04-21T12:08:07.244Z,41.41
2023-04-21T12:11:15.610Z,42.74
2023-04-21T12:14:23.447Z,41.80
2023-04-21T12:17:31.036Z,40.89
2023-04-21T12:20:38.041Z,40.30
2023-04-21T12:23:47.294Z,41.52
2023-04-21T12:26:54.806Z,41.09
2023-04-21T12:30:02.391Z,38.59
2023-04-21T12:33:11.586Z,41.89
2023-04-21T12:36:18.849Z,41.30
2023-04-21T12:39:26.452Z,40.59
2023-04-21T12:42:37.860Z,40.69
2023-04-21T12:45:45.963Z,40.81
2023-04-21T12:48:53.500Z,41.13
2023-04-21T12:52:02.628Z,39.72
2023-04-21T12:55:10.046Z,36.60
2023-04-21T12:58:17.424Z,36.68
2023-04-21T13:01:25.101Z,37.10
2023-04-21T13:04:34.374Z,38.07
2023-04-21T13:07:41.753Z,37.68
2023-04-21T13:10:49.352Z,37.96
2023-04-21T13:13:58.552Z,38.16
2023-04-21T13:17:06.010Z,39.07
2023-04-21T13:20:13.337Z,37.86
2023-04-21T13:23:22.435Z,37.74
2023-04-21T13:26:30.218Z,36.74
2023-04-21T13:29:37.924Z,37.56
2023-04-21T13:32:48.201Z,37.36
2023-04-21T13:35:55.465Z,37.56
2023-04-21T13:39:04.285Z,37.56
2023-04-21T13:42:10.150Z,37.56
2023-04-21T13:45:17.407Z,36.74
2023-04-21T13:48:25.087Z,37.54
2023-04-21T13:51:34.325Z,35.35
2023-04-21T13:54:41.453Z,37.08
2023-04-21T13:57:49.279Z,36.98
2023-04-21T14:00:57.359Z,37.27
2023-04-21T14:04:06.417Z,37.68
2023-04-21T14:07:14.948Z,37.68
2023-04-21T14:10:22.776Z,38.07
2023-04-21T14:13:37.867Z,38.29
2023-04-21T14:16:37.226Z,37.77
2023-04-21T14:19:45.161Z,36.49
2023-04-21T14:22:53.776Z,36.71
2023-04-21T14:26:01.826Z,39.00
2023-04-21T14:29:09.711Z,38.38
2023-04-21T14:32:19.122Z,37.86
2023-04-21T14:35:26.690Z,37.86
2023-04-21T14:38:34.577Z,37.76
2023-04-21T14:41:42.055Z,38.06
2023-04-21T14:44:50.909Z,37.48
2023-04-21T14:47:59.054Z,38.28
2023-04-21T14:51:06.575Z,37.76
2023-04-21T14:54:15.240Z,38.48
2023-04-21T14:57:23.107Z,39.65
2023-04-21T15:00:30.661Z,38.94
2023-04-21T15:03:39.735Z,38.36
2023-04-21T15:06:47.460Z,38.87
2023-04-21T15:09:54.843Z,38.49
2023-04-21T15:13:03.813Z,38.20
2023-04-21T15:16:11.402Z,38.70
2023-04-21T15:19:18.619Z,37.58
2023-04-21T15:22:27.965Z,37.98
2023-04-21T15:25:35.627Z,38.18
2023-04-21T15:28:43.002Z,39.48
2023-04-21T15:31:50.533Z,39.07
2023-04-21T15:35:00.163Z,39.87
2023-04-21T15:38:07.519Z,39.18
2023-04-21T15:41:15.610Z,39.18
2023-04-21T15:44:24.864Z,38.68
2023-04-21T15:47:33.464Z,38.38
2023-04-21T15:50:42.042Z,38.87
2023-04-21T15:53:50.908Z,39.18
2023-04-21T15:56:58.549Z,39.58
2023-04-21T16:00:06.829Z,39.09
2023-04-21T16:03:16.646Z,39.39
2023-04-21T16:06:24.401Z,38.91
2023-04-21T16:09:32.377Z,40.23
2023-04-21T16:12:40.320Z,39.81
2023-04-21T16:15:49.181Z,39.81
2023-04-21T16:18:56.214Z,40.61
2023-04-21T16:22:04.242Z,39.41
2023-04-21T16:25:13.696Z,39.93
2023-04-21T16:28:20.845Z,39.93
2023-04-21T16:31:28.664Z,40.23
2023-04-21T16:34:38.116Z,40.95
2023-04-21T16:37:45.875Z,41.35
2023-04-21T16:40:53.528Z,41.57
2023-04-21T16:44:02.618Z,41.47
2023-04-21T16:47:10.649Z,42.27
2023-04-21T16:50:18.225Z,41.69
2023-04-21T16:53:26.357Z,41.99
2023-04-21T16:56:35.372Z,42.61
2023-04-21T16:59:43.162Z,42.54
2023-04-21T17:02:50.945Z,42.63
2023-04-21T17:05:59.775Z,43.24
2023-04-21T17:09:07.135Z,43.66
2023-04-21T17:12:14.549Z,44.08
2023-04-21T17:15:23.410Z,44.10
2023-04-21T17:18:30.772Z,45.31
2023-04-21T17:21:38.860Z,44.63
2023-04-21T17:27:57.693Z,45.86
2023-04-21T17:31:14.964Z,45.35
2023-04-21T17:34:12.267Z,45.67
2023-04-21T17:37:19.270Z,46.08
2023-04-21T17:40:27.238Z,46.50
2023-04-21T17:43:35.087Z,46.70
2023-04-21T17:46:44.118Z,47.33
2023-04-21T17:49:52.215Z,47.13
2023-04-21T17:52:59.660Z,48.26
2023-04-21T17:56:08.611Z,47.86
2023-04-21T17:59:16.452Z,48.08
2023-04-21T18:02:23.943Z,48.18
2023-04-21T18:05:32.739Z,48.41
2023-04-21T18:08:40.588Z,49.21
2023-04-21T18:11:48.125Z,49.24
2023-04-21T18:14:57.348Z,49.74
2023-04-21T18:18:04.886Z,50.27
2023-04-21T18:21:12.799Z,50.57
2023-04-21T18:24:20.262Z,50.90
2023-04-21T18:27:29.205Z,51.20
2023-04-21T18:30:37.008Z,51.40
2023-04-21T18:33:44.300Z,51.53
2023-04-21T18:36:53.223Z,51.53
2023-04-21T18:40:00.920Z,51.73
2023-04-21T18:43:08.054Z,52.16
2023-04-21T18:46:17.280Z,52.26
2023-04-21T18:49:24.941Z,52.26
2023-04-21T18:52:31.990Z,52.16
2023-04-21T18:55:41.083Z,52.28
2023-04-21T18:58:48.854Z,52.28
2023-04-21T19:01:55.995Z,52.08
2023-04-21T19:05:03.770Z,52.28
2023-04-21T19:08:12.822Z,52.69
2023-04-21T19:11:19.861Z,52.51
2023-04-21T19:14:27.737Z,52.51
2023-04-21T19:17:36.581Z,52.72
2023-04-21T19:20:43.958Z,52.72
2023-04-21T19:23:51.992Z,52.72
2023-04-21T19:27:00.727Z,53.05
2023-04-21T19:30:08.217Z,53.14
2023-04-21T19:33:16.247Z,53.34
2023-04-21T19:36:25.182Z,52.74
2023-04-21T19:39:32.644Z,52.64
2023-04-21T19:42:41.938Z,52.94
2023-04-21T19:45:49.539Z,53.55
2023-04-21T19:48:58.447Z,53.27
2023-04-21T19:52:05.915Z,53.37
2023-04-21T19:55:13.835Z,53.37
2023-04-21T19:58:38.905Z,53.17
2023-04-21T20:01:26.835Z,53.37
2023-04-21T20:04:34.557Z,53.17
2023-04-21T20:07:43.657Z,52.99
2023-04-21T20:10:51.035Z,53.30
2023-04-21T20:13:58.872Z,53.19
2023-04-21T20:17:07.482Z,52.89
2023-04-21T20:20:15.198Z,52.79
2023-04-21T20:23:22.871Z,52.66
2023-04-21T20:26:31.460Z,52.66
2023-04-21T20:29:39.583Z,52.69
2023-04-21T20:32:47.755Z,52.79
2023-04-21T20:35:54.750Z,52.89
2023-04-21T20:39:03.585Z,52.69
2023-04-21T20:42:13.437Z,52.79
2023-04-21T20:45:20.946Z,52.69
2023-04-21T20:48:30.217Z,53.19
2023-04-21T20:51:37.667Z,53.32
2023-04-21T20:54:45.083Z,53.12
2023-04-21T20:57:54.299Z,53.32
2023-04-21T21:01:01.720Z,53.42
2023-04-21T21:04:09.136Z,53.52
2023-04-21T21:07:18.594Z,53.75
2023-04-21T21:10:25.733Z,54.05
2023-04-21T21:13:33.180Z,54.59
2023-04-21T21:16:40.793Z,55.10
2023-04-21T21:19:50.039Z,54.69
2023-04-21T21:22:57.472Z,55.10
2023-04-21T21:26:04.619Z,55.32
2023-04-21T21:29:13.892Z,55.53
2023-04-21T21:32:21.752Z,56.13
2023-04-21T21:35:28.885Z,56.54
2023-04-21T21:38:38.182Z,57.18
2023-04-21T21:41:46.044Z,57.48
2023-04-21T21:44:53.385Z,58.22
2023-04-21T21:48:02.284Z,58.83
2023-04-21T21:51:09.347Z,59.27
2023-04-21T21:54:16.836Z,59.77
2023-04-21T21:57:25.493Z,60.08
2023-04-21T22:00:35.661Z,60.31
2023-04-21T22:03:44.586Z,60.31
2023-04-21T22:06:52.658Z,60.72
2023-04-21T22:10:01.757Z,60.61
2023-04-21T22:13:09.414Z,60.95
2023-04-21T22:16:17.362Z,61.25
2023-04-21T22:19:26.358Z,61.56
2023-04-21T22:22:34.009Z,61.79
2023-04-21T22:25:41.262Z,61.99
2023-04-21T22:28:50.413Z,62.20
2023-04-21T22:31:57.897Z,62.40
2023-04-21T22:35:05.348Z,62.61
2023-04-21T22:38:13.259Z,62.71
2023-04-21T22:41:22.268Z,62.94
2023-04-21T22:44:29.524Z,63.04
2023-04-21T22:47:37.499Z,63.15
2023-04-21T22:50:46.553Z,63.24
2023-04-21T22:53:53.753Z,63.24
2023-04-21T22:57:01.791Z,63.35
2023-04-21T23:00:10.639Z,63.56
2023-04-21T23:03:18.186Z,63.76
2023-04-21T23:06:26.110Z,63.68
2023-04-21T23:09:34.849Z,64.20
2023-04-21T23:12:42.225Z,64.40
2023-04-21T23:15:49.992Z,64.40
2023-04-21T23:18:59.107Z,64.70
2023-04-21T23:22:06.739Z,64.90
2023-04-21T23:25:14.559Z,65.04
2023-04-21T23:28:22.051Z,65.25
2023-04-21T23:31:30.852Z,65.25
2023-04-21T23:34:37.902Z,65.45
2023-04-21T23:37:45.871Z,65.75
2023-04-21T23:40:55.115Z,65.95
2023-04-21T23:44:02.244Z,66.06
2023-04-21T23:47:09.740Z,66.27
2023-04-21T23:50:18.790Z,66.39
2023-04-21T23:53:25.940Z,66.50
2023-04-21T23:56:33.824Z,66.60
2023-04-21T23:59:42.305Z,66.60
