createdAt,value
2023-01-22T00:00:38.134Z,99.90
2023-01-22T00:03:04.954Z,99.90
2023-01-22T00:05:31.713Z,99.90
2023-01-22T00:07:58.557Z,99.90
2023-01-22T00:10:25.364Z,99.90
2023-01-22T00:12:52.148Z,99.90
2023-01-22T00:15:18.994Z,99.90
2023-01-22T00:17:45.787Z,99.90
2023-01-22T00:20:13.513Z,99.90
2023-01-22T00:22:40.352Z,99.90
2023-01-22T00:25:07.776Z,99.90
2023-01-22T00:27:34.637Z,99.90
2023-01-22T00:30:01.423Z,99.90
2023-01-22T00:32:28.239Z,99.90
2023-01-22T00:34:55.075Z,99.90
2023-01-22T00:37:21.887Z,99.90
2023-01-22T00:39:48.654Z,99.90
2023-01-22T00:42:15.646Z,99.90
2023-01-22T00:44:42.564Z,99.90
2023-01-22T00:47:09.356Z,99.90
2023-01-22T00:49:36.143Z,99.90
2023-01-22T00:52:02.914Z,99.90
2023-01-22T00:54:30.244Z,99.90
2023-01-22T00:56:57.043Z,99.90
2023-01-22T00:59:24.191Z,99.90
2023-01-22T01:01:51.064Z,99.90
2023-01-22T01:04:17.965Z,99.90
2023-01-22T01:06:44.931Z,99.90
2023-01-22T01:09:11.942Z,99.90
2023-01-22T01:11:38.844Z,99.90
2023-01-22T01:14:05.753Z,99.90
2023-01-22T01:16:33.445Z,99.90
2023-01-22T01:19:00.255Z,99.90
2023-01-22T01:21:27.580Z,99.90
2023-01-22T01:23:56.108Z,99.90
2023-01-22T01:26:23.127Z,99.90
2023-01-22T01:28:52.466Z,99.90
2023-01-22T01:31:20.956Z,99.90
2023-01-22T01:33:47.990Z,99.90
2023-01-22T01:36:35.306Z,99.90
2023-01-22T01:39:06.782Z,99.90
2023-01-22T01:41:33.643Z,99.90
2023-01-22T01:44:18.269Z,99.90
2023-01-22T01:46:52.837Z,99.90
2023-01-22T01:49:49.236Z,99.90
2023-01-22T01:52:17.070Z,99.90
2023-01-22T01:54:50.516Z,99.90
2023-01-22T01:57:22.193Z,99.90
2023-01-22T01:59:51.540Z,99.90
2023-01-22T02:02:20.523Z,99.90
2023-01-22T02:04:49.294Z,99.90
2023-01-22T02:07:16.208Z,99.90
2023-01-22T02:09:43.136Z,99.90
2023-01-22T02:12:10.204Z,99.90
2023-01-22T02:14:41.261Z,99.90
2023-01-22T02:17:11.674Z,99.90
2023-01-22T02:19:40.045Z,99.90
2023-01-22T02:22:37.428Z,99.90
2023-01-22T02:25:04.793Z,99.90
2023-01-22T02:27:31.562Z,99.90
2023-01-22T02:29:58.348Z,99.90
2023-01-22T02:32:25.230Z,99.90
2023-01-22T02:34:52.040Z,99.90
2023-01-22T02:37:18.943Z,99.90
2023-01-22T02:39:45.892Z,99.90
2023-01-22T02:42:12.994Z,99.90
2023-01-22T02:44:39.876Z,99.90
2023-01-22T02:47:07.068Z,99.90
2023-01-22T02:49:33.879Z,99.90
2023-01-22T02:52:00.880Z,99.90
2023-01-22T02:54:27.714Z,99.90
2023-01-22T02:56:56.045Z,99.90
2023-01-22T02:59:22.896Z,99.90
2023-01-22T03:01:49.749Z,99.90
2023-01-22T03:04:16.589Z,99.90
2023-01-22T03:06:45.824Z,99.90
2023-01-22T03:09:15.659Z,99.90
2023-01-22T03:11:46.132Z,99.90
2023-01-22T03:14:32.288Z,99.90
2023-01-22T03:17:18.206Z,99.90
2023-01-22T03:20:03.787Z,99.90
2023-01-22T03:22:30.867Z,99.90
2023-01-22T03:24:59.012Z,99.90
2023-01-22T03:27:27.841Z,99.90
2023-01-22T03:29:54.829Z,99.90
2023-01-22T03:32:22.461Z,99.90
2023-01-22T03:34:49.399Z,99.90
2023-01-22T03:37:16.437Z,99.90
2023-01-22T03:39:43.333Z,99.90
2023-01-22T03:42:10.239Z,99.90
2023-01-22T03:44:37.061Z,99.90
2023-01-22T03:47:03.947Z,99.90
2023-01-22T03:49:30.787Z,99.90
2023-01-22T03:51:57.657Z,99.90
2023-01-22T03:54:24.528Z,99.90
2023-01-22T03:56:51.347Z,99.90
2023-01-22T03:59:24.321Z,99.90
2023-01-22T04:01:52.578Z,99.90
2023-01-22T04:04:19.673Z,99.90
2023-01-22T04:06:46.431Z,99.90
2023-01-22T04:09:14.228Z,99.90
2023-01-22T04:11:41.013Z,99.90
2023-01-22T04:14:07.806Z,99.90
2023-01-22T04:16:34.792Z,99.90
2023-01-22T04:19:01.587Z,99.90
2023-01-22T04:21:28.387Z,99.90
2023-01-22T04:23:56.709Z,99.90
2023-01-22T04:26:23.624Z,99.90
2023-01-22T04:28:50.452Z,99.90
2023-01-22T04:31:17.285Z,99.90
2023-01-22T04:33:44.359Z,99.90
2023-01-22T04:36:11.214Z,99.90
2023-01-22T04:38:38.143Z,99.90
2023-01-22T04:41:05.067Z,99.90
2023-01-22T04:43:31.831Z,99.90
2023-01-22T04:45:58.731Z,99.90
2023-01-22T04:48:25.676Z,99.90
2023-01-22T04:50:52.496Z,99.90
2023-01-22T04:53:19.357Z,99.90
2023-01-22T04:55:46.186Z,99.90
2023-01-22T04:58:13.020Z,99.90
2023-01-22T05:00:40.063Z,99.90
2023-01-22T05:03:06.887Z,99.90
2023-01-22T05:05:34.294Z,99.90
2023-01-22T05:08:01.623Z,99.90
2023-01-22T05:10:28.901Z,99.90
2023-01-22T05:12:55.835Z,99.90
2023-01-22T05:15:24.842Z,99.90
2023-01-22T05:17:53.099Z,99.90
2023-01-22T05:20:20.723Z,99.90
2023-01-22T05:22:47.774Z,99.90
2023-01-22T05:25:14.691Z,99.90
2023-01-22T05:27:41.513Z,99.90
2023-01-22T05:30:09.103Z,99.90
2023-01-22T05:32:36.195Z,99.90
2023-01-22T05:35:04.515Z,99.90
2023-01-22T05:37:32.464Z,99.90
2023-01-22T05:39:59.277Z,99.90
2023-01-22T05:42:26.146Z,99.90
2023-01-22T05:44:52.953Z,99.90
2023-01-22T05:47:19.888Z,99.90
2023-01-22T05:49:46.822Z,99.90
2023-01-22T05:52:13.641Z,99.90
2023-01-22T05:54:40.708Z,99.90
2023-01-22T05:57:08.060Z,99.90
2023-01-22T05:59:35.033Z,99.90
2023-01-22T06:02:03.466Z,99.90
2023-01-22T06:04:30.329Z,99.90
2023-01-22T06:06:57.217Z,99.90
2023-01-22T06:09:24.266Z,99.90
2023-01-22T06:11:51.262Z,99.90
2023-01-22T06:14:18.263Z,99.90
2023-01-22T06:16:45.073Z,99.90
2023-01-22T06:19:12.692Z,99.90
2023-01-22T06:21:40.248Z,99.90
2023-01-22T06:24:07.387Z,99.90
2023-01-22T06:26:34.239Z,99.90
2023-01-22T06:29:01.279Z,99.90
2023-01-22T06:31:28.236Z,99.90
2023-01-22T06:33:55.190Z,99.90
2023-01-22T06:36:22.147Z,99.90
2023-01-22T06:38:49.193Z,99.90
2023-01-22T06:41:15.972Z,99.90
2023-01-22T06:43:42.812Z,99.90
2023-01-22T06:46:09.665Z,99.90
2023-01-22T06:48:36.597Z,99.90
2023-01-22T06:51:03.627Z,99.90
2023-01-22T06:53:30.627Z,99.90
2023-01-22T06:55:59.785Z,99.90
2023-01-22T06:58:26.555Z,99.90
2023-01-22T07:00:53.363Z,99.90
2023-01-22T07:03:20.402Z,99.90
2023-01-22T07:05:55.307Z,99.90
2023-01-22T07:08:22.068Z,99.90
2023-01-22T07:10:48.847Z,99.90
2023-01-22T07:13:16.099Z,99.90
2023-01-22T07:15:43.296Z,99.90
2023-01-22T07:18:10.983Z,99.90
2023-01-22T07:20:37.828Z,99.90
2023-01-22T07:23:04.601Z,99.90
2023-01-22T07:25:31.372Z,99.90
2023-01-22T07:28:02.654Z,99.90
2023-01-22T07:30:30.463Z,99.90
2023-01-22T07:33:04.358Z,99.90
2023-01-22T07:35:31.364Z,99.90
2023-01-22T07:38:00.305Z,99.90
2023-01-22T07:40:28.155Z,99.90
2023-01-22T07:42:56.050Z,99.90
2023-01-22T07:45:24.612Z,99.90
2023-01-22T07:47:54.534Z,99.90
2023-01-22T07:50:26.366Z,99.90
2023-01-22T07:52:53.349Z,99.90
2023-01-22T07:55:20.322Z,99.90
2023-01-22T07:57:47.158Z,99.90
2023-01-22T08:00:16.000Z,99.90
2023-01-22T08:02:43.338Z,99.90
2023-01-22T08:05:13.631Z,99.90
2023-01-22T08:07:40.471Z,99.90
2023-01-22T08:10:09.101Z,99.90
2023-01-22T08:12:41.354Z,99.90
2023-01-22T08:15:09.230Z,99.90
2023-01-22T08:17:36.122Z,99.90
2023-01-22T08:20:04.308Z,99.90
2023-01-22T08:22:31.110Z,99.90
2023-01-22T08:24:57.933Z,99.90
2023-01-22T08:27:24.772Z,99.90
2023-01-22T08:29:51.642Z,99.90
2023-01-22T08:32:21.766Z,99.90
2023-01-22T08:34:48.712Z,99.90
2023-01-22T08:37:15.512Z,99.90
2023-01-22T08:39:42.311Z,99.90
2023-01-22T08:42:09.082Z,99.90
2023-01-22T08:44:35.858Z,99.90
2023-01-22T08:47:02.628Z,99.90
2023-01-22T08:49:30.953Z,99.90
2023-01-22T08:51:57.795Z,99.90
2023-01-22T08:54:26.242Z,99.90
2023-01-22T08:56:53.127Z,99.90
2023-01-22T08:59:20.052Z,99.90
2023-01-22T09:01:46.863Z,99.90
2023-01-22T09:04:13.777Z,99.90
2023-01-22T09:06:40.788Z,99.90
2023-01-22T09:09:07.992Z,99.90
2023-01-22T09:11:34.909Z,99.90
2023-01-22T09:14:02.669Z,99.90
2023-01-22T09:16:33.364Z,99.90
2023-01-22T09:19:00.222Z,99.90
2023-01-22T09:21:27.066Z,99.90
2023-01-22T09:23:53.895Z,99.90
2023-01-22T09:26:21.513Z,99.90
2023-01-22T09:28:48.309Z,99.90
2023-01-22T09:31:15.372Z,99.90
2023-01-22T09:33:42.205Z,99.90
2023-01-22T09:36:14.007Z,99.90
2023-01-22T09:38:41.839Z,99.90
2023-01-22T09:41:47.288Z,99.90
2023-01-22T09:44:19.574Z,99.90
2023-01-22T09:46:53.581Z,99.90
2023-01-22T09:49:24.870Z,99.90
2023-01-22T09:52:00.655Z,99.90
2023-01-22T09:54:29.334Z,99.90
2023-01-22T09:56:59.393Z,99.90
2023-01-22T09:59:45.255Z,99.90
2023-01-22T10:02:24.105Z,99.90
2023-01-22T10:04:57.252Z,99.90
2023-01-22T10:07:35.300Z,99.90
2023-01-22T10:10:16.843Z,99.90
2023-01-22T10:12:44.624Z,99.90
2023-01-22T10:15:17.318Z,99.90
2023-01-22T10:17:44.796Z,99.90
2023-01-22T10:20:13.783Z,99.90
2023-01-22T10:22:40.605Z,99.90
2023-01-22T10:25:13.836Z,99.90
2023-01-22T10:27:41.067Z,99.90
2023-01-22T10:30:22.457Z,99.90
2023-01-22T10:33:04.001Z,99.90
2023-01-22T10:35:32.297Z,99.90
2023-01-22T10:38:00.589Z,99.90
2023-01-22T10:40:41.045Z,99.90
2023-01-22T10:43:12.689Z,99.90
2023-01-22T10:45:53.171Z,99.90
2023-01-22T10:48:21.185Z,99.90
2023-01-22T10:51:13.075Z,99.90
2023-01-22T10:53:50.060Z,99.90
2023-01-22T10:56:32.432Z,99.90
2023-01-22T10:59:03.361Z,99.90
2023-01-22T11:01:35.246Z,99.90
2023-01-22T11:04:23.109Z,99.90
2023-01-22T11:07:00.213Z,99.90
2023-01-22T11:09:33.404Z,99.90
2023-01-22T11:12:17.829Z,99.90
2023-01-22T11:14:47.408Z,99.90
2023-01-22T11:17:27.945Z,99.90
2023-01-22T11:20:01.152Z,99.90
2023-01-22T11:22:33.560Z,99.90
2023-01-22T11:25:00.579Z,99.90
2023-01-22T11:27:39.267Z,99.90
2023-01-22T11:30:40.478Z,99.90
2023-01-22T11:33:31.500Z,99.90
2023-01-22T11:36:08.200Z,99.90
2023-01-22T11:39:19.197Z,99.90
2023-01-22T11:42:18.309Z,99.90
2023-01-22T11:45:23.452Z,99.90
2023-01-22T11:47:57.847Z,99.90
2023-01-22T11:50:51.890Z,99.90
2023-01-22T11:53:24.672Z,99.90
2023-01-22T11:56:12.607Z,99.90
2023-01-22T11:59:14.963Z,99.90
2023-01-22T12:01:49.677Z,99.90
2023-01-22T12:04:25.454Z,99.90
2023-01-22T12:07:11.781Z,99.90
2023-01-22T12:09:59.976Z,99.90
2023-01-22T12:12:26.763Z,99.90
2023-01-22T12:15:00.962Z,99.90
2023-01-22T12:17:39.912Z,99.90
2023-01-22T12:20:21.904Z,99.90
2023-01-22T12:23:04.054Z,99.90
2023-01-22T12:25:33.862Z,99.90
2023-01-22T12:28:24.522Z,99.90
2023-01-22T12:30:56.729Z,99.90
2023-01-22T12:33:27.712Z,99.90
2023-01-22T12:35:58.049Z,99.90
2023-01-22T12:38:41.603Z,99.90
2023-01-22T12:41:29.929Z,99.90
2023-01-22T12:44:06.826Z,99.90
2023-01-22T12:46:42.774Z,99.90
2023-01-22T12:49:13.131Z,99.90
2023-01-22T12:51:51.760Z,99.90
2023-01-22T12:54:27.692Z,99.90
2023-01-22T12:57:20.729Z,99.90
2023-01-22T12:59:49.955Z,99.90
2023-01-22T13:02:38.889Z,99.90
2023-01-22T13:05:30.615Z,99.90
2023-01-22T13:08:21.695Z,99.90
2023-01-22T13:11:00.116Z,99.90
2023-01-22T13:13:43.387Z,99.90
2023-01-22T13:16:31.426Z,99.90
2023-01-22T13:19:00.719Z,99.90
2023-01-22T13:21:33.740Z,99.90
2023-01-22T13:24:11.622Z,99.90
2023-01-22T13:26:39.216Z,99.90
2023-01-22T13:29:20.043Z,99.90
2023-01-22T13:32:03.018Z,99.90
2023-01-22T13:34:30.719Z,99.90
2023-01-22T13:36:58.448Z,99.90
2023-01-22T13:39:27.040Z,99.90
2023-01-22T13:41:56.830Z,99.90
2023-01-22T13:44:27.149Z,99.90
2023-01-22T13:46:54.377Z,99.90
2023-01-22T13:49:25.177Z,99.90
2023-01-22T13:51:52.766Z,99.90
2023-01-22T13:54:32.238Z,99.90
2023-01-22T13:56:59.114Z,99.90
2023-01-22T13:59:31.085Z,99.90
2023-01-22T14:01:57.973Z,99.90
2023-01-22T14:04:31.875Z,99.90
2023-01-22T14:06:58.770Z,99.90
2023-01-22T14:09:37.502Z,99.90
2023-01-22T14:12:25.269Z,99.90
2023-01-22T14:14:52.915Z,99.90
2023-01-22T14:17:20.503Z,99.90
2023-01-22T14:19:47.405Z,99.90
2023-01-22T14:22:14.233Z,99.90
2023-01-22T14:24:41.175Z,99.90
2023-01-22T14:27:08.080Z,99.90
2023-01-22T14:29:35.059Z,99.90
2023-01-22T14:32:02.105Z,99.90
2023-01-22T14:34:29.118Z,99.90
2023-01-22T14:36:56.145Z,99.90
2023-01-22T14:39:23.268Z,99.90
2023-01-22T14:41:50.879Z,99.90
2023-01-22T14:44:18.273Z,99.90
2023-01-22T14:46:45.133Z,99.90
2023-01-22T14:49:12.000Z,99.90
2023-01-22T14:51:38.798Z,99.90
2023-01-22T14:54:06.697Z,99.90
2023-01-22T14:56:33.518Z,99.90
2023-01-22T14:59:00.402Z,99.90
2023-01-22T15:01:27.173Z,99.90
2023-01-22T15:03:54.223Z,99.90
2023-01-22T15:06:21.117Z,99.90
2023-01-22T15:08:47.920Z,96.90
2023-01-22T15:11:14.741Z,98.30
2023-01-22T15:13:41.567Z,71.70
2023-01-22T15:16:10.548Z,54.90
2023-01-22T15:18:38.444Z,54.90
2023-01-22T15:21:06.314Z,47.80
2023-01-22T15:23:34.347Z,44.70
2023-01-22T15:26:04.754Z,36.10
2023-01-22T15:28:31.739Z,18.10
2023-01-22T15:31:07.464Z,10.40
2023-01-22T15:33:35.771Z,1.90
2023-01-22T15:36:03.350Z,1.00
2023-01-22T15:38:30.314Z,1.00
2023-01-22T15:41:18.148Z,1.00
2023-01-22T15:43:46.266Z,1.00
2023-01-22T15:46:13.089Z,1.00
2023-01-22T15:48:39.927Z,1.00
2023-01-22T15:51:08.361Z,1.00
2023-01-22T15:53:35.618Z,1.00
2023-01-22T15:56:02.844Z,1.00
2023-01-22T15:58:31.777Z,1.00
2023-01-22T16:00:58.832Z,1.00
2023-01-22T16:03:25.705Z,1.00
2023-01-22T16:05:52.533Z,1.00
2023-01-22T16:08:19.353Z,1.00
2023-01-22T16:10:46.133Z,1.00
2023-01-22T16:13:12.990Z,1.00
2023-01-22T16:15:39.761Z,1.00
2023-01-22T16:18:06.561Z,1.00
2023-01-22T16:20:33.480Z,1.00
2023-01-22T16:23:00.308Z,1.00
2023-01-22T16:25:27.146Z,1.00
2023-01-22T16:27:53.997Z,1.00
2023-01-22T16:30:21.002Z,1.00
2023-01-22T16:32:48.003Z,1.00
2023-01-22T16:35:14.900Z,1.00
2023-01-22T16:37:44.746Z,1.00
2023-01-22T16:40:12.746Z,1.00
2023-01-22T16:42:39.564Z,1.00
2023-01-22T16:45:06.834Z,1.00
2023-01-22T16:47:33.690Z,1.00
2023-01-22T16:50:00.587Z,1.00
2023-01-22T16:52:27.418Z,1.00
2023-01-22T16:54:54.251Z,1.00
2023-01-22T16:57:21.087Z,1.00
2023-01-22T16:59:47.941Z,1.00
2023-01-22T17:02:16.256Z,1.00
2023-01-22T17:04:43.356Z,1.00
2023-01-22T17:07:20.465Z,1.00
2023-01-22T17:09:54.557Z,1.00
2023-01-22T17:12:21.331Z,1.00
2023-01-22T17:14:52.569Z,1.00
2023-01-22T17:17:19.457Z,1.00
2023-01-22T17:19:46.309Z,1.00
2023-01-22T17:22:13.339Z,1.00
2023-01-22T17:24:41.487Z,1.00
2023-01-22T17:27:08.697Z,1.00
2023-01-22T17:29:36.297Z,1.00
2023-01-22T17:32:03.867Z,1.00
2023-01-22T17:34:30.913Z,1.00
2023-01-22T17:36:57.721Z,1.00
2023-01-22T17:39:24.794Z,1.00
2023-01-22T17:41:51.622Z,1.00
2023-01-22T17:44:18.457Z,1.00
2023-01-22T17:46:45.310Z,1.00
2023-01-22T17:49:12.104Z,1.00
2023-01-22T17:51:39.051Z,1.00
2023-01-22T17:54:06.234Z,1.00
2023-01-22T17:56:37.087Z,1.00
2023-01-22T17:59:06.154Z,1.00
2023-01-22T18:01:35.780Z,1.00
2023-01-22T18:04:06.134Z,1.00
2023-01-22T18:06:33.839Z,1.00
2023-01-22T18:09:00.875Z,1.00
2023-01-22T18:11:29.916Z,1.00
2023-01-22T18:14:21.581Z,1.00
2023-01-22T18:16:49.777Z,1.00
2023-01-22T18:19:18.621Z,1.00
2023-01-22T18:21:45.596Z,1.00
2023-01-22T18:24:13.688Z,1.00
2023-01-22T18:26:40.982Z,1.00
2023-01-22T18:29:08.752Z,1.00
2023-01-22T18:31:35.759Z,1.00
2023-01-22T18:34:04.850Z,1.00
2023-01-22T18:36:38.105Z,1.00
2023-01-22T18:39:08.611Z,1.00
2023-01-22T18:41:36.655Z,1.00
2023-01-22T18:44:04.060Z,1.00
2023-01-22T18:46:33.833Z,1.00
2023-01-22T18:49:06.477Z,1.00
2023-01-22T18:51:34.081Z,1.00
2023-01-22T18:54:02.248Z,1.00
2023-01-22T18:56:29.111Z,1.00
2023-01-22T18:58:59.376Z,1.00
2023-01-22T19:01:32.260Z,1.00
2023-01-22T19:04:02.741Z,1.00
2023-01-22T19:06:34.192Z,1.00
2023-01-22T19:09:09.797Z,1.00
2023-01-22T19:11:40.595Z,1.00
2023-01-22T19:14:09.116Z,1.00
2023-01-22T19:16:38.230Z,1.00
2023-01-22T19:19:13.160Z,1.00
2023-01-22T19:21:43.540Z,1.00
2023-01-22T19:24:11.543Z,1.00
2023-01-22T19:26:38.506Z,1.00
2023-01-22T19:29:13.241Z,1.00
2023-01-22T19:31:42.693Z,1.00
2023-01-22T19:34:12.423Z,1.00
2023-01-22T19:36:39.852Z,1.00
2023-01-22T19:39:11.483Z,1.00
2023-01-22T19:41:39.724Z,1.00
2023-01-22T19:44:07.437Z,1.00
2023-01-22T19:46:34.891Z,1.00
2023-01-22T19:49:01.813Z,1.00
2023-01-22T19:51:30.689Z,1.00
2023-01-22T19:53:59.962Z,1.00
2023-01-22T19:56:29.449Z,1.00
2023-01-22T19:59:02.701Z,1.00
2023-01-22T20:01:32.120Z,1.00
2023-01-22T20:03:59.463Z,1.00
2023-01-22T20:06:26.708Z,1.00
2023-01-22T20:08:56.308Z,1.00
2023-01-22T20:11:24.248Z,1.00
2023-01-22T20:13:51.147Z,1.00
2023-01-22T20:16:18.401Z,1.00
2023-01-22T20:18:45.540Z,1.00
2023-01-22T20:21:13.276Z,1.00
2023-01-22T20:23:40.325Z,1.00
2023-01-22T20:26:08.521Z,1.00
2023-01-22T20:28:36.391Z,1.00
2023-01-22T20:31:06.370Z,1.00
2023-01-22T20:33:33.766Z,1.00
2023-01-22T20:36:03.431Z,1.00
2023-01-22T20:38:30.553Z,1.00
2023-01-22T20:41:02.302Z,1.00
2023-01-22T20:43:29.224Z,1.00
2023-01-22T20:46:01.928Z,1.00
2023-01-22T20:48:30.302Z,1.00
2023-01-22T20:50:57.414Z,1.00
2023-01-22T20:53:24.985Z,1.00
2023-01-22T20:56:02.857Z,1.00
2023-01-22T20:58:29.986Z,1.00
2023-01-22T21:01:04.741Z,1.00
2023-01-22T21:03:31.801Z,1.00
2023-01-22T21:06:05.787Z,1.00
2023-01-22T21:08:32.852Z,1.00
2023-01-22T21:11:05.046Z,1.00
2023-01-22T21:13:32.012Z,1.00
2023-01-22T21:16:13.499Z,1.00
2023-01-22T21:18:43.733Z,9.10
2023-01-22T21:21:19.952Z,17.70
2023-01-22T21:23:48.786Z,17.70
2023-01-22T21:26:19.158Z,17.70
2023-01-22T21:28:47.887Z,17.90
2023-01-22T21:31:17.369Z,17.80
2023-01-22T21:33:45.408Z,17.90
2023-01-22T21:36:13.432Z,25.00
2023-01-22T21:38:40.301Z,29.80
2023-01-22T21:41:18.165Z,26.90
2023-01-22T21:44:04.972Z,17.90
2023-01-22T21:46:46.876Z,23.10
2023-01-22T21:49:16.343Z,24.10
2023-01-22T21:51:55.638Z,36.10
2023-01-22T21:54:33.890Z,39.60
2023-01-22T21:57:00.818Z,45.00
2023-01-22T21:59:27.664Z,56.60
2023-01-22T22:01:54.704Z,66.00
2023-01-22T22:04:23.848Z,74.00
2023-01-22T22:06:50.725Z,74.10
2023-01-22T22:09:23.817Z,74.00
2023-01-22T22:11:51.777Z,74.00
2023-01-22T22:14:22.156Z,81.40
2023-01-22T22:16:49.993Z,89.90
2023-01-22T22:19:18.583Z,80.60
2023-01-22T22:21:45.619Z,93.70
2023-01-22T22:24:13.156Z,95.80
2023-01-22T22:26:40.483Z,94.30
2023-01-22T22:29:08.455Z,96.30
2023-01-22T22:31:36.291Z,99.30
2023-01-22T22:34:03.274Z,99.90
2023-01-22T22:36:32.111Z,99.90
2023-01-22T22:39:00.548Z,99.90
2023-01-22T22:41:30.550Z,99.90
2023-01-22T22:43:57.731Z,99.90
2023-01-22T22:46:27.447Z,99.90
2023-01-22T22:48:56.669Z,99.90
2023-01-22T22:51:29.175Z,99.90
2023-01-22T22:54:01.893Z,99.90
2023-01-22T22:56:29.529Z,99.90
2023-01-22T22:58:57.681Z,99.90
2023-01-22T23:01:25.883Z,99.90
2023-01-22T23:03:53.712Z,99.90
2023-01-22T23:06:29.460Z,99.90
2023-01-22T23:08:57.368Z,99.90
2023-01-22T23:11:33.012Z,99.90
2023-01-22T23:14:01.544Z,99.90
2023-01-22T23:16:34.000Z,99.90
2023-01-22T23:19:03.275Z,99.90
2023-01-22T23:21:30.449Z,99.90
2023-01-22T23:23:57.424Z,99.90
2023-01-22T23:26:29.981Z,99.90
2023-01-22T23:29:00.307Z,99.90
2023-01-22T23:31:28.169Z,99.90
2023-01-22T23:33:56.197Z,99.90
2023-01-22T23:36:24.482Z,99.90
2023-01-22T23:38:51.720Z,99.90
2023-01-22T23:41:21.048Z,99.90
2023-01-22T23:43:47.872Z,99.90
2023-01-22T23:46:18.937Z,99.90
2023-01-22T23:48:45.894Z,99.90
2023-01-22T23:51:14.585Z,99.90
2023-01-22T23:53:43.863Z,99.90
2023-01-22T23:56:12.166Z,99.90
2023-01-22T23:58:39.692Z,99.90
