createdAt,value
2019-03-06T00:06:01.495Z,7.00
2019-03-06T00:12:04.084Z,7.00
2019-03-06T00:18:06.407Z,6.90
2019-03-06T00:24:08.551Z,6.90
2019-03-06T00:30:11.266Z,6.90
2019-03-06T00:36:15.484Z,7.00
2019-03-06T00:42:21.439Z,7.10
2019-03-06T00:48:23.577Z,7.00
2019-03-06T00:54:25.956Z,7.00
2019-03-06T01:00:28.293Z,7.00
2019-03-06T01:06:32.389Z,6.80
2019-03-06T01:12:36.689Z,6.70
2019-03-06T01:18:40.024Z,6.60
2019-03-06T01:24:42.199Z,6.60
2019-03-06T01:30:46.471Z,6.60
2019-03-06T01:36:50.630Z,6.60
2019-03-06T01:42:54.707Z,6.70
2019-03-06T01:48:57.001Z,6.60
2019-03-06T01:55:00.352Z,6.50
2019-03-06T02:01:03.634Z,6.50
2019-03-06T02:07:10.136Z,6.50
2019-03-06T02:13:14.587Z,6.40
2019-03-06T02:19:16.990Z,6.30
2019-03-06T02:25:19.263Z,6.20
2019-03-06T02:31:21.610Z,6.20
2019-03-06T02:37:26.643Z,6.20
2019-03-06T02:43:29.995Z,6.20
2019-03-06T02:49:32.323Z,6.00
2019-03-06T02:55:34.478Z,5.90
2019-03-06T03:01:45.710Z,5.80
2019-03-06T03:07:48.220Z,5.80
2019-03-06T03:13:50.381Z,5.90
2019-03-06T03:19:52.694Z,6.00
2019-03-06T03:25:55.158Z,6.00
2019-03-06T03:31:57.410Z,5.90
2019-03-06T03:38:01.201Z,6.00
2019-03-06T03:44:03.510Z,5.90
2019-03-06T03:50:06.656Z,6.00
2019-03-06T03:56:08.893Z,5.90
2019-03-06T04:02:11.090Z,5.90
2019-03-06T04:08:13.303Z,5.90
2019-03-06T04:14:15.633Z,6.00
2019-03-06T04:20:21.395Z,5.80
2019-03-06T04:26:23.575Z,5.90
2019-03-06T04:32:25.740Z,6.00
2019-03-06T04:38:28.095Z,6.00
2019-03-06T04:44:30.276Z,5.80
2019-03-06T04:50:32.505Z,5.60
2019-03-06T04:56:36.707Z,5.60
2019-03-06T05:02:39.051Z,5.60
2019-03-06T05:08:41.700Z,5.50
2019-03-06T05:14:43.869Z,5.30
2019-03-06T05:20:46.178Z,5.10
2019-03-06T05:26:48.563Z,4.80
2019-03-06T05:32:51.055Z,4.60
2019-03-06T05:39:01.179Z,4.40
2019-03-06T05:45:03.671Z,4.30
2019-03-06T05:51:05.892Z,4.20
2019-03-06T05:57:08.284Z,4.10
2019-03-06T06:03:10.549Z,4.00
2019-03-06T06:09:12.788Z,4.10
2019-03-06T06:15:15.408Z,4.10
2019-03-06T06:21:28.503Z,4.20
2019-03-06T06:27:30.832Z,4.30
2019-03-06T06:33:33.231Z,4.40
2019-03-06T06:39:35.501Z,4.60
2019-03-06T06:45:38.822Z,4.80
2019-03-06T06:52:41.032Z,4.80
2019-03-06T06:59:11.576Z,4.90
2019-03-06T07:05:21.972Z,5.20
2019-03-06T07:11:26.352Z,5.40
2019-03-06T07:17:32.135Z,5.70
2019-03-06T07:23:52.960Z,5.90
2019-03-06T07:29:57.312Z,6.90
2019-03-06T07:36:02.547Z,8.40
2019-03-06T07:42:25.148Z,9.60
2019-03-06T07:48:44.083Z,10.60
2019-03-06T07:54:54.076Z,10.60
2019-03-06T08:00:56.391Z,11.80
2019-03-06T08:07:03.921Z,12.00
2019-03-06T08:13:10.908Z,12.00
2019-03-06T08:19:14.980Z,11.90
2019-03-06T08:25:24.704Z,12.00
2019-03-06T08:31:28.845Z,12.90
2019-03-06T08:37:31.203Z,13.50
2019-03-06T08:43:33.511Z,13.80
2019-03-06T08:49:49.968Z,13.90
2019-03-06T08:55:54.208Z,15.40
2019-03-06T09:02:04.317Z,15.30
2019-03-06T09:08:13.771Z,14.50
2019-03-06T09:14:20.913Z,14.90
2019-03-06T09:20:43.212Z,15.00
2019-03-06T09:26:47.268Z,15.50
2019-03-06T09:32:51.555Z,14.90
2019-03-06T09:39:01.815Z,15.00
2019-03-06T09:45:06.692Z,14.40
2019-03-06T09:51:22.627Z,14.40
2019-03-06T09:57:29.588Z,14.80
2019-03-06T10:03:46.128Z,14.60
2019-03-06T10:09:58.721Z,15.00
2019-03-06T10:15:56.589Z,14.90
2019-03-06T10:21:59.123Z,14.00
2019-03-06T10:28:06.273Z,14.40
2019-03-06T10:34:05.683Z,14.50
2019-03-06T10:40:10.692Z,14.00
2019-03-06T10:46:13.061Z,13.80
2019-03-06T10:52:15.279Z,13.90
2019-03-06T10:58:17.761Z,13.90
2019-03-06T11:04:27.526Z,13.50
2019-03-06T11:10:31.772Z,13.80
2019-03-06T11:16:34.327Z,14.10
2019-03-06T11:22:39.235Z,14.10
2019-03-06T11:28:41.468Z,14.10
2019-03-06T11:34:44.666Z,14.40
2019-03-06T11:40:46.774Z,14.70
2019-03-06T11:46:49.328Z,14.70
2019-03-06T11:52:51.775Z,15.00
2019-03-06T11:58:54.276Z,14.80
2019-03-06T12:04:56.648Z,14.70
2019-03-06T12:10:59.251Z,14.50
2019-03-06T12:17:01.785Z,14.40
2019-03-06T12:23:04.547Z,14.50
2019-03-06T12:29:07.862Z,14.40
2019-03-06T12:35:10.875Z,14.70
2019-03-06T12:41:13.251Z,15.00
2019-03-06T12:47:15.664Z,15.20
2019-03-06T12:53:18.031Z,15.10
2019-03-06T12:59:20.212Z,14.90
2019-03-06T13:05:23.157Z,15.10
2019-03-06T13:11:27.434Z,15.10
2019-03-06T13:17:30.585Z,15.40
2019-03-06T13:23:32.797Z,15.60
2019-03-06T13:29:34.995Z,15.40
2019-03-06T13:35:39.052Z,15.30
2019-03-06T13:41:41.196Z,15.30
2019-03-06T13:47:43.539Z,15.40
2019-03-06T13:53:45.707Z,15.80
2019-03-06T13:59:47.975Z,15.80
2019-03-06T14:05:54.421Z,15.80
2019-03-06T14:11:56.850Z,15.60
2019-03-06T14:17:59.336Z,15.40
2019-03-06T14:24:01.573Z,15.40
2019-03-06T14:30:06.200Z,15.40
2019-03-06T14:36:08.448Z,15.40
2019-03-06T14:42:10.699Z,15.30
2019-03-06T14:48:14.206Z,15.10
2019-03-06T14:54:16.515Z,15.10
2019-03-06T15:00:19.667Z,15.00
2019-03-06T15:06:21.819Z,14.90
2019-03-06T15:12:25.067Z,15.00
2019-03-06T15:18:27.814Z,14.90
2019-03-06T15:24:30.013Z,14.90
2019-03-06T15:30:32.457Z,14.90
2019-03-06T15:36:34.797Z,14.80
2019-03-06T15:42:37.037Z,14.70
2019-03-06T15:48:39.416Z,14.60
2019-03-06T15:54:42.187Z,14.50
2019-03-06T16:00:46.576Z,14.50
2019-03-06T16:06:53.980Z,14.40
2019-03-06T16:12:53.275Z,14.20
2019-03-06T16:18:56.140Z,14.00
2019-03-06T16:24:59.576Z,13.80
2019-03-06T16:31:02.028Z,13.70
2019-03-06T16:37:04.263Z,13.50
2019-03-06T16:43:06.544Z,13.40
2019-03-06T16:49:08.750Z,13.30
2019-03-06T16:55:13.648Z,13.10
2019-03-06T17:01:16.547Z,13.00
2019-03-06T17:07:18.840Z,12.80
2019-03-06T17:13:21.118Z,12.70
2019-03-06T17:19:27.259Z,12.60
2019-03-06T17:25:31.027Z,12.50
2019-03-06T17:31:33.309Z,12.40
2019-03-06T17:37:35.671Z,12.20
2019-03-06T17:43:37.959Z,12.10
2019-03-06T17:49:42.191Z,12.00
2019-03-06T17:55:44.599Z,12.00
2019-03-06T18:01:47.068Z,11.80
2019-03-06T18:07:49.517Z,11.70
2019-03-06T18:13:51.812Z,11.60
2019-03-06T18:19:56.187Z,11.50
2019-03-06T18:25:58.842Z,11.30
2019-03-06T18:32:01.209Z,11.10
2019-03-06T18:38:03.556Z,10.90
2019-03-06T18:44:05.960Z,10.70
2019-03-06T18:50:10.501Z,10.40
2019-03-06T18:56:14.425Z,10.20
2019-03-06T19:02:16.790Z,10.00
2019-03-06T19:08:19.143Z,9.90
2019-03-06T19:14:22.486Z,9.70
2019-03-06T19:20:36.950Z,9.60
2019-03-06T19:26:42.143Z,9.40
2019-03-06T19:32:44.845Z,9.20
2019-03-06T19:38:47.276Z,9.00
2019-03-06T19:44:49.673Z,8.80
2019-03-06T19:50:52.252Z,8.60
2019-03-06T19:56:55.086Z,8.40
2019-03-06T20:02:57.969Z,8.30
2019-03-06T20:09:00.352Z,8.20
2019-03-06T20:15:09.243Z,8.00
2019-03-06T20:21:12.241Z,7.80
2019-03-06T20:27:14.612Z,7.70
2019-03-06T20:33:19.706Z,7.60
2019-03-06T20:39:23.081Z,7.40
2019-03-06T20:45:26.028Z,7.30
2019-03-06T20:51:29.917Z,7.10
2019-03-06T20:57:32.184Z,7.00
2019-03-06T21:03:34.500Z,6.80
2019-03-06T21:09:38.734Z,6.70
2019-03-06T21:15:42.023Z,6.60
2019-03-06T21:21:44.916Z,6.50
2019-03-06T21:27:47.043Z,6.50
2019-03-06T21:33:49.188Z,6.40
2019-03-06T21:39:52.416Z,6.20
2019-03-06T21:45:55.773Z,6.10
2019-03-06T21:52:00.082Z,6.10
2019-03-06T21:58:02.258Z,5.90
2019-03-06T22:04:06.564Z,5.80
2019-03-06T22:10:08.837Z,5.70
2019-03-06T22:16:11.132Z,5.70
2019-03-06T22:22:13.637Z,5.60
2019-03-06T22:28:15.819Z,5.50
2019-03-06T22:34:19.128Z,5.50
2019-03-06T22:40:27.622Z,5.50
2019-03-06T22:46:29.896Z,5.50
2019-03-06T22:52:32.233Z,5.50
2019-03-06T22:58:34.541Z,5.50
2019-03-06T23:04:42.805Z,5.40
2019-03-06T23:10:46.094Z,5.40
2019-03-06T23:16:48.273Z,5.30
2019-03-06T23:22:50.463Z,5.20
2019-03-06T23:28:52.710Z,5.10
2019-03-06T23:34:54.956Z,5.10
2019-03-06T23:40:57.314Z,5.70
2019-03-06T23:47:05.767Z,5.80
2019-03-06T23:53:11.871Z,5.80
2019-03-06T23:59:14.331Z,5.90
