createdAt,value
2019-02-26T00:00:00.302Z,11.43
2019-02-26T00:02:28.925Z,10.53
2019-02-26T00:04:58.592Z,11.10
2019-02-26T00:07:28.207Z,11.57
2019-02-26T00:09:57.549Z,11.60
2019-02-26T00:12:28.612Z,12.20
2019-02-26T00:14:56.951Z,12.53
2019-02-26T00:17:25.554Z,11.70
2019-02-26T00:19:53.456Z,11.97
2019-02-26T00:22:21.323Z,12.40
2019-02-26T00:24:49.303Z,11.60
2019-02-26T00:27:17.182Z,11.47
2019-02-26T00:29:46.451Z,11.70
2019-02-26T00:32:16.176Z,12.97
2019-02-26T00:34:44.487Z,12.27
2019-02-26T00:37:12.328Z,10.90
2019-02-26T00:39:40.283Z,11.90
2019-02-26T00:42:08.105Z,10.77
2019-02-26T00:44:37.303Z,12.60
2019-02-26T00:47:06.691Z,12.03
2019-02-26T00:49:35.280Z,12.00
2019-02-26T00:52:04.053Z,13.43
2019-02-26T00:54:34.369Z,11.97
2019-02-26T00:57:03.491Z,13.20
2019-02-26T00:59:32.378Z,11.53
2019-02-26T01:02:00.315Z,11.70
2019-02-26T01:04:28.237Z,11.70
2019-02-26T01:06:57.299Z,10.53
2019-02-26T01:09:27.292Z,11.53
2019-02-26T01:11:55.384Z,11.30
2019-02-26T01:14:24.705Z,11.97
2019-02-26T01:16:52.709Z,11.60
2019-02-26T01:19:20.758Z,11.27
2019-02-26T01:21:48.656Z,11.90
2019-02-26T01:24:16.539Z,12.10
2019-02-26T01:26:44.414Z,11.17
2019-02-26T01:29:16.150Z,13.10
2019-02-26T01:31:42.231Z,12.40
2019-02-26T01:34:12.010Z,11.83
2019-02-26T01:36:40.400Z,11.33
2019-02-26T01:39:11.564Z,11.17
2019-02-26T01:41:41.364Z,11.87
2019-02-26T01:44:08.870Z,10.87
2019-02-26T01:46:38.820Z,12.07
2019-02-26T01:49:06.639Z,11.83
2019-02-26T01:51:34.590Z,11.40
2019-02-26T01:54:02.478Z,11.60
2019-02-26T01:56:30.506Z,12.30
2019-02-26T01:59:02.110Z,11.90
2019-02-26T02:01:28.113Z,12.30
2019-02-26T02:03:56.316Z,12.30
2019-02-26T02:06:24.670Z,12.13
2019-02-26T02:08:55.006Z,11.53
2019-02-26T02:11:23.819Z,9.97
2019-02-26T02:13:51.890Z,11.67
2019-02-26T02:16:19.866Z,11.37
2019-02-26T02:18:50.387Z,12.03
2019-02-26T02:21:17.390Z,11.50
2019-02-26T02:23:46.524Z,11.57
2019-02-26T02:26:15.676Z,11.17
2019-02-26T02:28:43.755Z,11.77
2019-02-26T02:31:11.740Z,10.97
2019-02-26T02:33:39.808Z,10.17
2019-02-26T02:36:11.530Z,11.80
2019-02-26T02:38:37.388Z,12.90
2019-02-26T02:41:05.254Z,14.67
2019-02-26T02:43:33.175Z,17.60
2019-02-26T02:46:01.303Z,27.57
2019-02-26T02:48:29.467Z,26.20
2019-02-26T02:50:59.504Z,25.37
2019-02-26T02:53:29.695Z,26.70
2019-02-26T02:55:56.602Z,25.70
2019-02-26T02:58:26.075Z,21.30
2019-02-26T03:00:57.154Z,19.47
2019-02-26T03:03:23.891Z,15.80
2019-02-26T03:05:51.876Z,14.33
2019-02-26T03:08:22.404Z,12.57
2019-02-26T03:10:49.372Z,11.50
2019-02-26T03:13:20.126Z,10.93
2019-02-26T03:15:47.606Z,11.47
2019-02-26T03:18:16.952Z,10.33
2019-02-26T03:20:44.905Z,10.83
2019-02-26T03:23:16.073Z,11.33
2019-02-26T03:25:44.431Z,10.27
2019-02-26T03:28:12.132Z,10.37
2019-02-26T03:30:44.026Z,10.73
2019-02-26T03:33:09.646Z,10.40
2019-02-26T03:35:38.263Z,11.60
2019-02-26T03:38:06.531Z,11.90
2019-02-26T03:40:36.172Z,11.70
2019-02-26T03:43:07.458Z,11.70
2019-02-26T03:45:34.367Z,10.87
2019-02-26T03:48:02.343Z,12.40
2019-02-26T03:50:30.328Z,11.03
2019-02-26T03:55:46.359Z,12.60
2019-02-26T03:58:14.405Z,13.03
2019-02-26T04:00:43.835Z,11.77
2019-02-26T04:03:14.541Z,11.40
2019-02-26T04:05:41.719Z,11.30
2019-02-26T04:08:09.717Z,11.80
2019-02-26T04:10:37.655Z,12.30
2019-02-26T04:13:05.610Z,12.00
2019-02-26T04:15:36.358Z,10.97
2019-02-26T04:18:03.711Z,11.47
2019-02-26T04:20:31.665Z,11.90
2019-02-26T04:22:59.532Z,10.77
2019-02-26T04:25:36.581Z,11.27
2019-02-26T04:28:15.419Z,11.70
2019-02-26T04:31:02.734Z,11.40
2019-02-26T04:33:44.683Z,11.30
2019-02-26T04:36:24.693Z,11.20
2019-02-26T04:39:30.283Z,11.13
2019-02-26T04:42:05.515Z,11.70
2019-02-26T04:44:42.065Z,11.00
2019-02-26T04:47:17.786Z,11.10
2019-02-26T04:49:46.067Z,11.70
2019-02-26T04:52:16.824Z,11.20
2019-02-26T04:54:43.592Z,11.00
2019-02-26T04:57:11.548Z,11.60
2019-02-26T04:59:41.045Z,11.50
2019-02-26T05:02:09.239Z,11.60
2019-02-26T05:04:39.465Z,11.87
2019-02-26T05:07:09.921Z,10.63
2019-02-26T05:09:36.625Z,11.13
2019-02-26T05:12:04.568Z,11.80
2019-02-26T05:14:32.513Z,11.43
2019-02-26T05:17:00.397Z,12.40
2019-02-26T05:19:28.312Z,12.73
2019-02-26T05:21:58.756Z,11.57
2019-02-26T05:24:26.379Z,11.40
2019-02-26T05:26:54.424Z,11.43
2019-02-26T05:29:22.389Z,11.53
2019-02-26T05:31:50.264Z,11.80
2019-02-26T05:34:20.620Z,11.23
2019-02-26T05:36:47.746Z,11.80
2019-02-26T05:39:20.330Z,11.80
2019-02-26T05:41:45.332Z,12.23
2019-02-26T05:44:13.391Z,12.00
2019-02-26T05:46:41.349Z,12.67
2019-02-26T05:49:13.153Z,12.27
2019-02-26T05:51:38.964Z,12.37
2019-02-26T05:54:08.016Z,13.30
2019-02-26T05:56:37.227Z,11.93
2019-02-26T05:59:07.461Z,12.43
2019-02-26T06:01:39.737Z,11.90
2019-02-26T06:04:09.463Z,12.50
2019-02-26T06:06:37.271Z,12.70
2019-02-26T06:09:07.592Z,12.40
2019-02-26T06:11:38.550Z,12.30
2019-02-26T06:14:09.066Z,12.80
2019-02-26T06:16:34.388Z,13.10
2019-02-26T06:19:02.581Z,12.20
2019-02-26T06:21:30.757Z,13.37
2019-02-26T06:23:58.940Z,13.63
2019-02-26T06:26:30.395Z,12.10
2019-02-26T06:28:56.666Z,11.93
2019-02-26T06:31:25.085Z,11.70
2019-02-26T06:33:53.154Z,13.77
2019-02-26T06:36:22.895Z,12.50
2019-02-26T06:38:52.133Z,13.67
2019-02-26T06:41:20.519Z,12.00
2019-02-26T06:43:50.362Z,11.73
2019-02-26T06:46:19.182Z,12.00
2019-02-26T06:48:47.175Z,12.47
2019-02-26T06:51:15.158Z,12.60
2019-02-26T06:53:45.034Z,11.30
2019-02-26T06:56:12.731Z,12.63
2019-02-26T06:58:42.753Z,12.23
2019-02-26T07:01:12.112Z,12.07
2019-02-26T07:03:40.866Z,12.87
2019-02-26T07:06:08.877Z,11.80
2019-02-26T07:08:36.834Z,12.13
2019-02-26T07:11:04.655Z,12.60
2019-02-26T07:13:33.868Z,13.00
2019-02-26T07:16:04.545Z,11.70
2019-02-26T07:18:31.656Z,12.83
2019-02-26T07:21:00.312Z,11.70
2019-02-26T07:23:29.785Z,13.53
2019-02-26T07:25:57.992Z,13.17
2019-02-26T07:28:26.855Z,12.37
2019-02-26T07:30:54.854Z,12.20
2019-02-26T07:33:22.792Z,12.43
2019-02-26T07:35:52.278Z,11.60
2019-02-26T07:38:21.263Z,11.70
2019-02-26T07:40:49.989Z,12.13
2019-02-26T07:43:19.833Z,12.73
2019-02-26T07:45:47.375Z,11.80
2019-02-26T07:48:18.647Z,12.93
2019-02-26T07:50:47.757Z,13.07
2019-02-26T07:53:16.693Z,12.30
2019-02-26T07:55:43.990Z,13.93
2019-02-26T07:58:13.768Z,12.23
2019-02-26T08:00:42.890Z,11.93
2019-02-26T08:03:11.358Z,12.00
2019-02-26T08:05:39.223Z,12.20
2019-02-26T08:08:07.166Z,13.10
2019-02-26T08:10:37.211Z,12.40
2019-02-26T08:13:06.271Z,12.50
2019-02-26T08:15:35.220Z,11.80
2019-02-26T08:18:05.308Z,12.13
2019-02-26T08:20:35.161Z,12.63
2019-02-26T08:23:02.892Z,12.90
2019-02-26T08:25:30.919Z,11.13
2019-02-26T08:28:01.067Z,12.53
2019-02-26T08:30:28.443Z,12.23
2019-02-26T08:32:58.916Z,12.77
2019-02-26T08:35:26.222Z,10.53
2019-02-26T08:37:54.131Z,11.20
2019-02-26T08:40:22.051Z,12.13
2019-02-26T08:42:49.915Z,11.10
2019-02-26T08:45:20.400Z,11.17
2019-02-26T08:47:47.917Z,11.40
2019-02-26T08:50:15.793Z,11.13
2019-02-26T08:52:44.860Z,11.93
2019-02-26T08:55:15.559Z,10.90
2019-02-26T08:57:42.979Z,12.10
2019-02-26T09:00:15.423Z,12.47
2019-02-26T09:02:44.118Z,11.20
2019-02-26T09:05:12.991Z,11.53
2019-02-26T09:07:42.772Z,12.33
2019-02-26T09:10:13.089Z,10.40
2019-02-26T09:12:41.916Z,11.63
2019-02-26T09:15:11.289Z,11.07
2019-02-26T09:17:41.436Z,12.60
2019-02-26T09:20:15.620Z,10.90
2019-02-26T09:22:47.994Z,10.40
2019-02-26T09:25:13.663Z,10.40
2019-02-26T09:27:42.953Z,10.30
2019-02-26T09:30:14.054Z,11.33
2019-02-26T09:32:44.591Z,10.27
2019-02-26T09:35:12.040Z,10.53
2019-02-26T09:37:39.979Z,11.07
2019-02-26T09:40:08.937Z,10.33
2019-02-26T09:42:36.824Z,9.53
2019-02-26T09:45:04.929Z,8.93
2019-02-26T09:47:33.485Z,10.10
2019-02-26T09:50:01.522Z,9.77
2019-02-26T09:52:30.382Z,10.60
2019-02-26T09:54:58.987Z,10.30
2019-02-26T09:57:28.282Z,9.40
2019-02-26T09:59:58.191Z,9.87
2019-02-26T10:02:26.427Z,9.23
2019-02-26T10:04:55.726Z,10.10
2019-02-26T10:07:23.540Z,10.50
2019-02-26T10:09:51.405Z,9.93
2019-02-26T10:12:19.269Z,10.20
2019-02-26T10:14:47.233Z,9.07
2019-02-26T10:17:17.241Z,8.20
2019-02-26T10:19:44.667Z,8.20
2019-02-26T10:22:13.644Z,8.90
2019-02-26T10:24:41.802Z,9.60
2019-02-26T10:27:11.563Z,9.37
2019-02-26T10:29:41.549Z,8.90
2019-02-26T10:32:11.213Z,8.70
2019-02-26T10:34:38.731Z,9.47
2019-02-26T10:37:06.568Z,8.70
2019-02-26T10:39:34.493Z,9.27
2019-02-26T10:42:02.746Z,9.00
2019-02-26T10:44:30.728Z,9.50
2019-02-26T10:47:00.685Z,9.30
2019-02-26T10:49:28.778Z,8.77
2019-02-26T10:51:57.742Z,8.97
2019-02-26T10:54:28.698Z,8.10
2019-02-26T10:56:57.369Z,8.27
2019-02-26T10:59:25.774Z,9.07
2019-02-26T11:01:55.192Z,8.50
2019-02-26T11:04:23.381Z,8.93
2019-02-26T11:06:51.354Z,8.27
2019-02-26T11:09:22.377Z,8.63
2019-02-26T11:11:48.948Z,8.20
2019-02-26T11:14:19.329Z,7.50
2019-02-26T11:16:46.464Z,8.40
2019-02-26T11:19:14.357Z,7.80
2019-02-26T11:21:42.245Z,6.87
2019-02-26T11:24:11.292Z,6.70
2019-02-26T11:26:40.945Z,7.73
2019-02-26T11:29:08.856Z,8.13
2019-02-26T11:31:38.891Z,7.90
2019-02-26T11:34:09.845Z,7.20
2019-02-26T11:36:38.300Z,7.30
2019-02-26T11:39:07.303Z,7.97
2019-02-26T11:41:36.299Z,8.03
2019-02-26T11:44:07.155Z,8.70
2019-02-26T11:46:34.395Z,10.33
2019-02-26T11:49:02.493Z,11.60
2019-02-26T11:51:37.153Z,9.37
2019-02-26T11:54:04.636Z,10.20
2019-02-26T11:56:29.844Z,10.40
2019-02-26T11:58:57.746Z,9.13
2019-02-26T12:01:27.040Z,9.33
2019-02-26T12:03:56.252Z,8.73
2019-02-26T12:06:25.170Z,9.23
2019-02-26T12:08:53.033Z,9.17
2019-02-26T12:11:23.107Z,10.47
2019-02-26T12:13:53.024Z,10.70
2019-02-26T12:16:20.610Z,10.20
2019-02-26T12:18:48.475Z,10.03
2019-02-26T12:21:16.316Z,9.67
2019-02-26T12:23:46.627Z,9.07
2019-02-26T12:26:13.846Z,10.13
2019-02-26T12:28:41.683Z,9.63
2019-02-26T12:31:12.635Z,10.00
2019-02-26T12:33:39.134Z,9.47
2019-02-26T12:38:49.651Z,10.53
2019-02-26T12:41:19.060Z,9.27
2019-02-26T12:43:46.548Z,8.83
2019-02-26T12:46:15.070Z,9.47
2019-02-26T12:48:44.872Z,8.87
2019-02-26T12:51:12.734Z,8.63
2019-02-26T12:53:49.955Z,9.87
2019-02-26T12:56:16.750Z,9.97
2019-02-26T12:58:47.976Z,8.93
2019-02-26T13:01:14.268Z,9.20
2019-02-26T13:03:42.843Z,10.43
2019-02-26T13:06:12.779Z,9.70
2019-02-26T13:08:42.595Z,10.50
2019-02-26T13:11:13.581Z,9.57
2019-02-26T13:13:40.913Z,10.03
2019-02-26T13:16:08.910Z,9.40
2019-02-26T13:18:36.844Z,9.60
2019-02-26T13:21:09.317Z,9.13
2019-02-26T13:23:34.366Z,9.27
2019-02-26T13:26:03.854Z,9.57
2019-02-26T13:28:31.815Z,9.57
2019-02-26T13:31:02.357Z,9.00
2019-02-26T13:33:36.891Z,8.60
2019-02-26T13:36:04.008Z,8.80
2019-02-26T13:38:35.285Z,8.13
2019-02-26T13:41:19.957Z,8.47
2019-02-26T13:43:28.743Z,9.53
2019-02-26T13:45:56.849Z,8.60
2019-02-26T13:48:24.723Z,9.80
2019-02-26T13:50:52.582Z,9.27
2019-02-26T13:53:20.504Z,8.50
2019-02-26T13:55:48.410Z,9.70
2019-02-26T13:58:16.287Z,10.30
2019-02-26T14:00:44.227Z,10.07
2019-02-26T14:03:12.507Z,9.30
2019-02-26T14:05:40.513Z,9.97
2019-02-26T14:08:08.529Z,8.97
2019-02-26T14:10:36.437Z,9.40
2019-02-26T14:13:04.411Z,9.63
2019-02-26T14:15:32.444Z,9.50
2019-02-26T14:18:00.351Z,8.70
2019-02-26T14:20:28.403Z,9.60
2019-02-26T14:22:56.456Z,9.80
2019-02-26T14:25:24.504Z,9.30
2019-02-26T14:27:52.389Z,9.07
2019-02-26T14:30:20.306Z,8.30
2019-02-26T14:32:48.362Z,9.60
2019-02-26T14:35:16.344Z,8.60
2019-02-26T14:37:44.252Z,8.77
2019-02-26T14:40:12.559Z,8.93
2019-02-26T14:42:40.485Z,8.13
2019-02-26T14:45:09.827Z,8.80
2019-02-26T14:47:37.796Z,8.73
2019-02-26T14:50:06.333Z,8.40
2019-02-26T14:52:34.283Z,8.00
2019-02-26T14:55:02.222Z,7.87
2019-02-26T14:57:30.152Z,8.10
2019-02-26T14:59:58.159Z,9.00
2019-02-26T15:02:25.985Z,8.90
2019-02-26T15:04:53.862Z,7.40
2019-02-26T15:07:21.862Z,7.50
2019-02-26T15:09:50.055Z,7.07
2019-02-26T15:12:18.061Z,7.80
2019-02-26T15:14:48.745Z,6.97
2019-02-26T15:17:15.532Z,7.53
2019-02-26T15:19:50.153Z,7.93
2019-02-26T15:22:14.833Z,6.40
2019-02-26T15:24:42.991Z,6.70
2019-02-26T15:27:10.943Z,6.00
2019-02-26T15:29:39.087Z,8.03
2019-02-26T15:32:06.975Z,6.77
2019-02-26T15:34:34.899Z,6.87
2019-02-26T15:37:02.969Z,6.70
2019-02-26T15:39:30.930Z,6.23
2019-02-26T15:41:58.899Z,6.30
2019-02-26T15:44:28.789Z,6.00
2019-02-26T15:46:59.578Z,6.07
2019-02-26T15:49:28.201Z,5.67
2019-02-26T15:51:56.199Z,5.90
2019-02-26T15:54:25.297Z,6.03
2019-02-26T15:56:53.853Z,6.40
2019-02-26T15:59:21.844Z,6.30
2019-02-26T16:01:49.858Z,5.23
2019-02-26T16:04:17.878Z,5.70
2019-02-26T16:06:45.925Z,5.70
2019-02-26T16:09:14.827Z,5.77
2019-02-26T16:11:43.325Z,5.87
2019-02-26T16:14:11.302Z,5.50
2019-02-26T16:16:39.855Z,5.87
2019-02-26T16:19:07.751Z,5.60
2019-02-26T16:21:36.022Z,5.00
2019-02-26T16:24:03.927Z,5.83
2019-02-26T16:26:31.919Z,5.57
2019-02-26T16:29:01.037Z,8.77
2019-02-26T16:31:29.928Z,9.20
2019-02-26T16:33:58.628Z,9.37
2019-02-26T16:36:28.780Z,9.07
2019-02-26T16:38:56.209Z,9.30
2019-02-26T16:41:24.230Z,10.00
2019-02-26T16:43:52.446Z,9.47
2019-02-26T16:46:20.450Z,9.13
2019-02-26T16:48:48.342Z,9.70
2019-02-26T16:51:16.657Z,9.07
2019-02-26T16:53:45.872Z,9.07
2019-02-26T16:56:13.761Z,9.67
2019-02-26T16:58:41.655Z,9.70
2019-02-26T17:01:10.193Z,9.23
2019-02-26T17:03:38.100Z,9.40
2019-02-26T17:06:06.029Z,9.97
2019-02-26T17:08:34.014Z,9.90
2019-02-26T17:11:01.864Z,9.40
2019-02-26T17:13:29.741Z,9.33
2019-02-26T17:15:59.640Z,9.27
2019-02-26T17:18:27.502Z,7.87
2019-02-26T17:20:56.956Z,8.60
2019-02-26T17:23:25.048Z,8.93
2019-02-26T17:25:53.014Z,9.93
2019-02-26T17:28:20.898Z,8.73
2019-02-26T17:30:48.810Z,8.80
2019-02-26T17:33:16.728Z,8.80
2019-02-26T17:35:44.742Z,8.70
2019-02-26T17:38:12.924Z,8.30
2019-02-26T17:40:42.927Z,8.50
2019-02-26T17:43:12.068Z,7.87
2019-02-26T17:45:40.851Z,8.37
2019-02-26T17:48:14.367Z,8.07
2019-02-26T17:50:55.268Z,8.23
2019-02-26T17:53:33.657Z,7.87
2019-02-26T17:56:05.810Z,7.93
2019-02-26T18:01:53.315Z,7.90
2019-02-26T18:04:27.485Z,8.47
2019-02-26T18:07:00.388Z,7.57
2019-02-26T18:09:35.146Z,8.70
2019-02-26T18:12:25.565Z,8.20
2019-02-26T18:15:16.643Z,8.67
2019-02-26T18:17:43.233Z,7.93
2019-02-26T18:20:12.535Z,8.50
2019-02-26T18:22:42.009Z,8.67
2019-02-26T18:25:10.588Z,9.20
2019-02-26T18:27:38.595Z,9.10
2019-02-26T18:30:07.547Z,9.00
2019-02-26T18:32:35.719Z,9.33
2019-02-26T18:35:03.747Z,10.33
2019-02-26T18:37:31.676Z,10.20
2019-02-26T18:39:59.745Z,10.70
2019-02-26T18:42:27.718Z,11.40
2019-02-26T18:44:55.848Z,10.77
2019-02-26T18:47:24.036Z,10.37
2019-02-26T18:49:55.238Z,10.00
2019-02-26T18:52:21.589Z,10.90
2019-02-26T18:54:53.946Z,10.30
2019-02-26T18:57:19.040Z,11.17
2019-02-26T18:59:46.898Z,10.60
2019-02-26T19:02:14.780Z,10.20
2019-02-26T19:04:42.655Z,11.17
2019-02-26T19:07:10.656Z,10.70
2019-02-26T19:09:38.525Z,10.67
2019-02-26T19:12:06.433Z,12.00
2019-02-26T19:14:34.332Z,9.80
2019-02-26T19:17:02.215Z,11.80
2019-02-26T19:19:30.246Z,12.63
2019-02-26T19:21:59.020Z,13.30
2019-02-26T19:24:27.116Z,16.27
2019-02-26T19:26:54.984Z,15.53
2019-02-26T19:29:22.888Z,13.37
2019-02-26T19:31:50.749Z,11.70
2019-02-26T19:34:18.670Z,11.97
2019-02-26T19:36:46.581Z,12.00
2019-02-26T19:39:14.501Z,13.70
2019-02-26T19:41:45.230Z,11.83
2019-02-26T19:44:12.155Z,12.63
2019-02-26T19:46:40.084Z,11.90
2019-02-26T19:49:07.942Z,12.47
2019-02-26T19:51:35.793Z,11.20
2019-02-26T19:54:04.714Z,11.57
2019-02-26T19:56:33.313Z,11.80
2019-02-26T19:59:01.345Z,11.60
2019-02-26T20:01:29.305Z,10.47
2019-02-26T20:03:57.212Z,11.17
2019-02-26T20:06:26.858Z,11.70
2019-02-26T20:08:54.935Z,11.20
2019-02-26T20:11:23.323Z,10.90
2019-02-26T20:13:51.239Z,11.27
2019-02-26T20:16:20.931Z,10.20
2019-02-26T20:18:48.823Z,10.03
2019-02-26T20:21:16.825Z,10.90
2019-02-26T20:23:46.336Z,10.60
2019-02-26T20:26:16.381Z,10.70
2019-02-26T20:28:44.095Z,11.10
2019-02-26T20:31:15.010Z,11.70
2019-02-26T20:33:45.200Z,11.10
2019-02-26T20:36:13.206Z,10.93
2019-02-26T20:38:43.750Z,11.33
2019-02-26T20:41:11.620Z,11.80
2019-02-26T20:43:39.534Z,11.30
2019-02-26T20:46:07.445Z,10.83
2019-02-26T20:48:38.425Z,11.20
2019-02-26T20:51:06.413Z,12.10
2019-02-26T20:53:36.534Z,12.23
2019-02-26T20:56:05.884Z,11.60
2019-02-26T20:58:33.528Z,11.17
2019-02-26T21:01:01.480Z,12.30
2019-02-26T21:03:29.542Z,12.23
2019-02-26T21:05:57.500Z,12.00
2019-02-26T21:08:30.735Z,11.30
2019-02-26T21:10:56.702Z,11.03
2019-02-26T21:13:24.596Z,11.00
2019-02-26T21:15:54.624Z,11.50
2019-02-26T21:18:22.741Z,11.03
2019-02-26T21:20:51.796Z,12.07
2019-02-26T21:23:27.491Z,11.80
2019-02-26T21:25:57.978Z,11.40
2019-02-26T21:28:25.985Z,11.80
2019-02-26T21:30:53.933Z,12.30
2019-02-26T21:33:21.953Z,12.07
2019-02-26T21:35:51.932Z,12.80
2019-02-26T21:38:21.634Z,12.70
2019-02-26T21:40:51.926Z,12.97
2019-02-26T21:43:18.658Z,12.70
2019-02-26T21:45:49.182Z,12.77
2019-02-26T21:48:17.122Z,14.00
2019-02-26T21:50:45.109Z,12.40
2019-02-26T21:53:15.891Z,12.17
2019-02-26T21:55:44.518Z,12.60
2019-02-26T21:58:12.276Z,12.43
2019-02-26T22:00:40.140Z,11.27
2019-02-26T22:03:07.988Z,11.63
2019-02-26T22:05:37.957Z,12.03
2019-02-26T22:08:05.447Z,11.43
2019-02-26T22:10:33.397Z,11.57
2019-02-26T22:13:01.268Z,10.70
2019-02-26T22:15:29.224Z,10.80
2019-02-26T22:17:58.205Z,11.40
2019-02-26T22:20:35.917Z,10.50
2019-02-26T22:22:57.931Z,10.00
2019-02-26T22:25:26.333Z,10.83
2019-02-26T22:27:54.391Z,10.93
2019-02-26T22:30:22.909Z,10.17
2019-02-26T22:32:51.006Z,10.70
2019-02-26T22:35:18.947Z,10.70
2019-02-26T22:37:46.873Z,9.60
2019-02-26T22:40:14.954Z,9.53
2019-02-26T22:42:42.879Z,9.90
2019-02-26T22:45:11.051Z,9.87
2019-02-26T22:47:40.464Z,9.60
2019-02-26T22:50:09.360Z,10.37
2019-02-26T22:52:37.426Z,11.00
2019-02-26T22:55:05.583Z,10.93
2019-02-26T22:57:33.529Z,10.20
2019-02-26T23:00:01.857Z,10.17
2019-02-26T23:02:30.786Z,9.90
2019-02-26T23:04:58.773Z,9.70
2019-02-26T23:07:26.667Z,10.37
2019-02-26T23:09:54.649Z,9.80
2019-02-26T23:12:22.648Z,9.00
2019-02-26T23:14:50.879Z,8.93
2019-02-26T23:17:18.819Z,9.73
2019-02-26T23:19:46.860Z,9.60
2019-02-26T23:22:14.990Z,9.87
2019-02-26T23:24:43.583Z,8.90
2019-02-26T23:27:14.919Z,9.33
2019-02-26T23:29:43.001Z,8.30
2019-02-26T23:32:10.901Z,9.40
2019-02-26T23:34:38.822Z,8.47
2019-02-26T23:37:06.960Z,9.40
2019-02-26T23:39:35.545Z,8.23
2019-02-26T23:42:05.818Z,7.93
2019-02-26T23:44:33.347Z,8.00
2019-02-26T23:47:02.056Z,8.33
2019-02-26T23:49:30.753Z,8.00
2019-02-26T23:51:58.692Z,9.37
2019-02-26T23:54:26.727Z,8.70
2019-02-26T23:56:54.848Z,8.20
2019-02-26T23:59:22.956Z,7.60
