createdAt,value
2023-10-30T00:09:01.516Z,5.40
2023-10-30T00:12:34.945Z,4.70
2023-10-30T00:20:08.832Z,4.40
2023-10-30T00:23:20.481Z,5.20
2023-10-30T00:27:48.201Z,3.80
2023-10-30T00:30:57.071Z,4.30
2023-10-30T00:34:04.297Z,5.20
2023-10-30T00:37:15.128Z,4.80
2023-10-30T00:40:33.393Z,5.90
2023-10-30T00:44:21.574Z,5.60
2023-10-30T00:47:33.686Z,5.00
2023-10-30T00:50:39.738Z,5.50
2023-10-30T00:53:36.575Z,4.40
2023-10-30T00:57:28.325Z,3.80
2023-10-30T01:00:57.691Z,5.30
2023-10-30T01:04:37.011Z,5.00
2023-10-30T01:07:42.829Z,4.70
2023-10-30T01:10:58.573Z,4.70
2023-10-30T01:14:40.457Z,4.40
2023-10-30T01:18:05.351Z,3.30
2023-10-30T01:21:28.832Z,4.70
2023-10-30T01:24:41.694Z,5.20
2023-10-30T01:28:04.279Z,5.30
2023-10-30T01:34:45.826Z,4.00
2023-10-30T01:42:13.117Z,4.90
2023-10-30T01:45:52.662Z,4.10
2023-10-30T01:49:19.089Z,4.30
2023-10-30T01:53:00.511Z,3.40
2023-10-30T01:56:38.677Z,3.80
2023-10-30T02:00:42.396Z,4.00
2023-10-30T02:04:19.472Z,4.60
2023-10-30T02:08:00.424Z,4.70
2023-10-30T02:11:17.666Z,4.90
2023-10-30T02:14:39.289Z,3.90
2023-10-30T02:17:46.733Z,4.60
2023-10-30T02:21:01.511Z,4.40
2023-10-30T02:24:31.442Z,4.40
2023-10-30T02:32:04.738Z,4.50
2023-10-30T02:35:24.302Z,3.70
2023-10-30T02:39:04.402Z,3.50
2023-10-30T02:42:19.254Z,4.00
2023-10-30T02:45:33.411Z,3.50
2023-10-30T02:48:52.271Z,4.30
2023-10-30T02:51:51.726Z,5.00
2023-10-30T02:55:17.795Z,3.90
2023-10-30T02:58:16.677Z,4.60
2023-10-30T03:01:20.675Z,3.90
2023-10-30T03:04:51.007Z,4.10
2023-10-30T03:07:50.046Z,3.40
2023-10-30T03:11:04.572Z,4.90
2023-10-30T03:14:04.666Z,4.00
2023-10-30T03:17:06.564Z,5.30
2023-10-30T03:20:00.907Z,4.50
2023-10-30T03:23:11.978Z,4.80
2023-10-30T03:26:34.974Z,3.80
2023-10-30T03:32:50.243Z,5.90
2023-10-30T03:36:18.496Z,4.40
2023-10-30T03:39:13.159Z,4.60
2023-10-30T03:42:29.760Z,5.40
2023-10-30T03:45:45.237Z,3.60
2023-10-30T03:48:49.258Z,4.00
2023-10-30T03:52:15.018Z,4.00
2023-10-30T03:55:22.558Z,3.70
2023-10-30T03:58:05.477Z,4.40
2023-10-30T04:01:22.484Z,4.60
2023-10-30T04:04:14.966Z,2.90
2023-10-30T04:07:01.390Z,3.90
2023-10-30T04:09:45.957Z,3.50
2023-10-30T04:13:09.296Z,4.10
2023-10-30T04:16:17.621Z,3.90
2023-10-30T04:19:22.929Z,4.00
2023-10-30T04:22:22.254Z,4.70
2023-10-30T04:25:09.732Z,3.80
2023-10-30T04:28:04.159Z,3.90
2023-10-30T04:30:57.484Z,3.60
2023-10-30T04:33:41.497Z,4.20
2023-10-30T04:36:46.069Z,4.00
2023-10-30T04:40:55.125Z,4.00
2023-10-30T04:43:33.587Z,4.00
2023-10-30T04:46:50.140Z,4.40
2023-10-30T04:50:08.780Z,5.10
2023-10-30T04:53:13.509Z,4.00
2023-10-30T04:57:05.414Z,5.00
2023-10-30T05:00:25.237Z,4.40
2023-10-30T05:03:08.437Z,3.90
2023-10-30T05:06:24.515Z,4.20
2023-10-30T05:09:31.257Z,4.70
2023-10-30T05:12:32.595Z,5.70
2023-10-30T05:16:07.419Z,5.30
2023-10-30T05:19:34.388Z,5.90
2023-10-30T05:22:24.360Z,5.60
2023-10-30T05:25:21.156Z,4.80
2023-10-30T05:33:12.745Z,5.40
2023-10-30T05:36:36.208Z,4.10
2023-10-30T05:40:09.446Z,5.00
2023-10-30T05:43:32.489Z,5.00
2023-10-30T05:51:42.812Z,5.30
2023-10-30T05:55:21.823Z,7.10
2023-10-30T05:58:25.983Z,5.50
2023-10-30T06:01:52.380Z,7.60
2023-10-30T06:04:52.257Z,5.80
2023-10-30T06:08:12.633Z,5.90
2023-10-30T06:11:26.654Z,8.10
2023-10-30T06:14:45.660Z,5.70
2023-10-30T06:18:08.546Z,5.60
2023-10-30T06:21:22.466Z,6.50
2023-10-30T06:24:18.766Z,6.70
2023-10-30T06:26:54.096Z,5.70
2023-10-30T06:29:52.001Z,7.10
2023-10-30T06:32:47.521Z,7.10
2023-10-30T06:36:08.536Z,6.60
2023-10-30T06:39:04.440Z,5.80
2023-10-30T06:42:09.906Z,6.10
2023-10-30T06:45:32.880Z,7.00
2023-10-30T06:52:29.079Z,9.50
2023-10-30T06:55:11.906Z,15.50
2023-10-30T06:58:34.428Z,11.70
2023-10-30T07:01:21.907Z,11.80
2023-10-30T07:04:51.537Z,14.60
2023-10-30T07:08:10.840Z,14.40
2023-10-30T07:11:20.878Z,13.80
2023-10-30T07:14:31.228Z,14.50
2023-10-30T07:17:52.910Z,13.70
2023-10-30T07:21:17.663Z,14.00
2023-10-30T07:24:27.202Z,12.10
2023-10-30T07:27:27.077Z,12.30
2023-10-30T07:30:25.229Z,14.00
2023-10-30T07:33:15.594Z,16.40
2023-10-30T07:36:06.694Z,15.10
2023-10-30T07:39:26.828Z,14.70
2023-10-30T07:42:31.209Z,13.60
2023-10-30T07:45:49.252Z,14.50
2023-10-30T07:48:44.296Z,12.50
2023-10-30T07:51:57.608Z,12.70
2023-10-30T07:55:09.857Z,12.40
2023-10-30T07:57:48.529Z,14.00
2023-10-30T08:00:31.482Z,14.90
2023-10-30T08:03:39.075Z,14.60
2023-10-30T08:06:29.898Z,16.00
2023-10-30T08:09:03.473Z,15.50
2023-10-30T08:12:52.250Z,15.70
2023-10-30T08:15:10.928Z,16.50
2023-10-30T08:18:06.619Z,18.40
2023-10-30T08:20:57.258Z,17.30
2023-10-30T08:24:31.720Z,21.30
2023-10-30T08:28:01.505Z,21.90
2023-10-30T08:33:28.638Z,22.80
2023-10-30T08:36:17.864Z,21.20
2023-10-30T08:38:46.467Z,24.40
2023-10-30T08:41:23.309Z,24.30
2023-10-30T08:43:56.226Z,27.30
2023-10-30T08:49:38.096Z,28.10
2023-10-30T08:52:33.674Z,31.00
2023-10-30T08:55:25.204Z,29.40
2023-10-30T08:58:30.429Z,29.00
2023-10-30T09:02:04.794Z,29.50
2023-10-30T09:04:47.135Z,27.20
2023-10-30T09:07:43.822Z,28.10
2023-10-30T09:11:04.097Z,24.90
2023-10-30T09:14:04.543Z,24.60
2023-10-30T09:17:08.695Z,24.10
2023-10-30T09:19:43.455Z,26.10
2023-10-30T09:23:09.204Z,30.30
2023-10-30T09:25:59.120Z,32.80
2023-10-30T09:28:37.553Z,33.50
2023-10-30T09:31:13.469Z,26.20
2023-10-30T09:33:41.255Z,34.40
2023-10-30T09:36:18.743Z,59.80
2023-10-30T09:39:37.667Z,56.00
2023-10-30T09:42:47.360Z,56.00
2023-10-30T09:45:29.826Z,47.90
2023-10-30T09:48:25.404Z,39.30
2023-10-30T09:51:00.364Z,31.30
2023-10-30T09:53:37.217Z,25.00
2023-10-30T09:56:33.641Z,28.20
2023-10-30T09:59:56.996Z,19.60
2023-10-30T10:02:35.393Z,18.40
2023-10-30T10:05:37.201Z,23.90
2023-10-30T10:09:05.764Z,26.10
2023-10-30T10:12:28.038Z,26.50
2023-10-30T10:15:07.800Z,27.10
2023-10-30T10:17:46.555Z,26.10
2023-10-30T10:20:34.524Z,24.20
2023-10-30T10:23:20.323Z,24.50
2023-10-30T10:26:18.141Z,24.60
2023-10-30T10:28:54.287Z,27.50
2023-10-30T10:31:24.663Z,31.40
2023-10-30T10:33:55.792Z,28.70
2023-10-30T10:36:34.087Z,35.20
2023-10-30T10:39:07.303Z,39.30
2023-10-30T10:41:38.075Z,40.20
2023-10-30T10:44:36.983Z,34.90
2023-10-30T10:47:27.792Z,39.60
2023-10-30T10:50:26.472Z,37.70
2023-10-30T10:52:58.320Z,37.80
2023-10-30T10:55:38.540Z,41.10
2023-10-30T10:58:19.391Z,41.50
2023-10-30T11:01:11.524Z,45.80
2023-10-30T11:03:47.795Z,42.70
2023-10-30T11:06:40.698Z,42.80
2023-10-30T11:09:28.679Z,39.30
2023-10-30T11:12:23.541Z,44.20
2023-10-30T11:15:43.894Z,41.70
2023-10-30T11:18:25.616Z,38.10
2023-10-30T11:21:44.324Z,40.70
2023-10-30T11:24:56.520Z,41.30
2023-10-30T11:28:05.243Z,38.50
2023-10-30T11:35:22.630Z,34.00
2023-10-30T11:38:10.436Z,44.80
2023-10-30T11:41:22.657Z,39.50
2023-10-30T11:44:45.503Z,38.50
2023-10-30T11:47:13.425Z,41.60
2023-10-30T11:49:42.057Z,39.50
2023-10-30T11:52:36.006Z,45.80
2023-10-30T11:55:40.281Z,38.20
2023-10-30T11:58:34.472Z,35.50
2023-10-30T12:01:48.586Z,43.10
2023-10-30T12:05:21.622Z,43.10
2023-10-30T12:08:52.247Z,40.20
2023-10-30T12:12:01.499Z,36.20
2023-10-30T12:14:45.651Z,50.20
2023-10-30T12:17:59.981Z,47.60
2023-10-30T12:20:46.315Z,58.40
2023-10-30T12:23:53.034Z,64.10
2023-10-30T12:26:50.564Z,58.90
2023-10-30T12:29:49.013Z,40.40
2023-10-30T12:32:46.200Z,55.20
2023-10-30T12:35:45.052Z,63.20
2023-10-30T12:38:44.716Z,52.10
2023-10-30T12:41:57.621Z,49.60
2023-10-30T12:44:44.907Z,53.40
2023-10-30T12:47:57.148Z,53.80
2023-10-30T12:50:44.721Z,58.70
2023-10-30T12:53:12.744Z,54.50
2023-10-30T12:55:53.860Z,55.50
2023-10-30T12:58:47.167Z,58.50
2023-10-30T13:01:58.423Z,59.90
2023-10-30T13:04:34.282Z,61.00
2023-10-30T13:07:25.938Z,56.10
2023-10-30T13:10:05.706Z,58.20
2023-10-30T13:12:33.038Z,67.80
2023-10-30T13:15:04.299Z,65.10
2023-10-30T13:17:42.129Z,54.70
2023-10-30T13:20:42.161Z,55.60
2023-10-30T13:23:22.047Z,47.60
2023-10-30T13:25:54.879Z,50.90
2023-10-30T13:28:25.274Z,62.70
2023-10-30T13:30:56.181Z,66.20
2023-10-30T13:33:32.915Z,59.40
2023-10-30T13:36:07.229Z,62.30
2023-10-30T13:41:12.470Z,55.80
2023-10-30T13:43:42.491Z,60.50
2023-10-30T13:46:10.428Z,63.30
2023-10-30T13:48:42.210Z,65.50
2023-10-30T13:51:10.171Z,68.30
2023-10-30T13:53:50.734Z,64.30
2023-10-30T13:57:09.443Z,62.70
2023-10-30T14:00:52.485Z,66.40
2023-10-30T14:04:54.545Z,71.80
2023-10-30T14:08:47.374Z,74.80
2023-10-30T14:12:33.298Z,83.70
2023-10-30T14:16:41.112Z,79.50
2023-10-30T14:24:57.358Z,89.60
2023-10-30T14:29:10.864Z,84.90
2023-10-30T14:34:50.946Z,85.40
2023-10-30T14:38:56.333Z,84.80
2023-10-30T14:41:51.188Z,83.70
2023-10-30T14:47:08.575Z,77.10
2023-10-30T14:54:17.882Z,67.40
2023-10-30T14:57:39.442Z,62.70
2023-10-30T15:10:23.279Z,61.80
2023-10-30T15:13:51.661Z,63.70
2023-10-30T15:16:52.788Z,80.20
2023-10-30T15:20:05.163Z,95.00
2023-10-30T15:23:08.379Z,86.20
2023-10-30T15:29:55.581Z,96.60
2023-10-30T15:30:30.728Z,95.10
2023-10-30T15:34:01.783Z,98.70
2023-10-30T15:37:10.396Z,96.80
2023-10-30T15:40:40.407Z,91.80
2023-10-30T15:43:42.748Z,88.90
2023-10-30T15:47:07.693Z,95.50
2023-10-30T15:50:30.206Z,90.60
2023-10-30T16:00:07.978Z,79.60
2023-10-30T16:03:31.784Z,75.20
2023-10-30T16:06:33.571Z,77.10
2023-10-30T16:09:45.398Z,70.60
2023-10-30T16:12:56.703Z,64.00
2023-10-30T16:16:26.459Z,60.50
2023-10-30T16:19:25.512Z,57.40
2023-10-30T16:22:34.937Z,49.70
2023-10-30T16:26:12.185Z,45.20
2023-10-30T16:29:48.453Z,45.40
2023-10-30T16:33:08.716Z,45.90
2023-10-30T16:36:48.345Z,59.40
2023-10-30T16:46:45.135Z,71.60
2023-10-30T16:50:16.806Z,69.80
2023-10-30T16:53:11.406Z,70.80
2023-10-30T16:56:17.994Z,66.10
2023-10-30T16:59:41.062Z,60.70
2023-10-30T17:07:09.316Z,65.90
2023-10-30T17:10:16.367Z,56.20
2023-10-30T17:13:58.969Z,51.70
2023-10-30T17:17:29.107Z,48.40
2023-10-30T17:20:29.729Z,47.50
2023-10-30T17:23:35.786Z,45.60
2023-10-30T17:26:46.517Z,42.30
2023-10-30T17:29:55.541Z,42.60
2023-10-30T17:32:54.094Z,54.40
2023-10-30T17:37:03.417Z,52.10
2023-10-30T17:39:46.400Z,52.90
2023-10-30T17:42:57.476Z,49.80
2023-10-30T17:46:38.483Z,60.80
2023-10-30T17:50:07.901Z,59.70
2023-10-30T17:53:09.042Z,51.00
2023-10-30T17:56:03.189Z,47.90
2023-10-30T17:58:44.113Z,40.90
2023-10-30T18:02:08.045Z,37.30
2023-10-30T18:05:01.263Z,37.60
2023-10-30T18:08:47.812Z,32.60
2023-10-30T18:12:20.825Z,31.50
2023-10-30T18:15:36.235Z,32.20
2023-10-30T18:18:30.365Z,36.80
2023-10-30T18:21:27.296Z,33.80
2023-10-30T18:24:53.844Z,38.60
2023-10-30T18:28:22.861Z,42.80
2023-10-30T18:32:12.403Z,34.20
2023-10-30T18:35:45.756Z,27.20
2023-10-30T18:38:59.281Z,25.80
2023-10-30T18:42:28.450Z,25.70
2023-10-30T18:46:18.559Z,27.50
2023-10-30T18:49:51.092Z,28.10
2023-10-30T18:52:44.963Z,25.20
2023-10-30T18:56:07.899Z,27.80
2023-10-30T19:08:36.646Z,29.00
2023-10-30T19:11:47.963Z,29.40
2023-10-30T19:15:38.567Z,28.20
2023-10-30T19:19:27.488Z,25.50
2023-10-30T19:23:05.159Z,27.80
2023-10-30T19:26:48.559Z,16.10
2023-10-30T19:30:03.289Z,28.40
2023-10-30T19:33:26.524Z,24.90
2023-10-30T19:36:52.455Z,18.30
2023-10-30T19:54:27.468Z,13.10
2023-10-30T19:58:07.725Z,11.30
2023-10-30T20:10:38.081Z,12.50
2023-10-30T20:14:04.155Z,16.90
2023-10-30T20:17:20.764Z,16.80
2023-10-30T20:21:09.561Z,17.20
2023-10-30T20:25:19.043Z,14.90
2023-10-30T20:29:07.175Z,14.00
2023-10-30T20:37:32.193Z,10.30
2023-10-30T20:41:20.475Z,9.00
2023-10-30T20:49:31.071Z,7.60
2023-10-30T21:00:30.587Z,6.80
2023-10-30T21:09:41.295Z,7.80
2023-10-30T21:13:21.082Z,6.50
2023-10-30T21:16:52.552Z,8.70
2023-10-30T21:24:31.930Z,7.90
2023-10-30T21:28:15.461Z,7.60
2023-10-30T21:32:05.166Z,7.50
2023-10-30T21:35:42.654Z,6.80
2023-10-30T21:39:15.385Z,7.20
2023-10-30T21:43:03.180Z,7.90
2023-10-30T21:46:52.485Z,7.60
2023-10-30T21:55:14.031Z,6.60
2023-10-30T21:59:03.868Z,6.20
2023-10-30T22:02:55.366Z,6.50
2023-10-30T22:12:04.316Z,5.80
2023-10-30T22:15:56.013Z,5.70
2023-10-30T22:20:01.948Z,5.00
2023-10-30T22:23:51.767Z,4.80
2023-10-30T22:27:40.237Z,4.00
2023-10-30T22:31:22.045Z,3.40
2023-10-30T22:36:06.697Z,4.00
2023-10-30T22:44:11.312Z,3.10
2023-10-30T22:47:33.027Z,3.80
2023-10-30T22:51:16.235Z,3.60
2023-10-30T22:55:02.880Z,3.70
2023-10-30T23:01:47.049Z,3.60
2023-10-30T23:05:22.700Z,3.50
2023-10-30T23:09:05.188Z,3.90
2023-10-30T23:12:42.628Z,3.90
2023-10-30T23:20:51.052Z,3.30
2023-10-30T23:24:19.874Z,4.10
2023-10-30T23:32:28.877Z,2.90
2023-10-30T23:36:16.925Z,3.10
2023-10-30T23:39:56.081Z,3.40
2023-10-30T23:43:36.571Z,2.90
2023-10-30T23:47:18.392Z,3.50
2023-10-30T23:50:36.943Z,3.70
2023-10-30T23:57:59.117Z,3.40
