createdAt,value
2022-09-03T00:01:19.438Z,100687.91
2022-09-03T00:03:48.548Z,100683.25
2022-09-03T00:06:19.415Z,100682.44
2022-09-03T00:08:49.455Z,100686.25
2022-09-03T00:11:19.976Z,100684.34
2022-09-03T00:13:52.664Z,100672.41
2022-09-03T00:16:21.781Z,100684.34
2022-09-03T00:18:51.656Z,100675.22
2022-09-03T00:21:32.217Z,100692.56
2022-09-03T00:24:00.061Z,100689.00
2022-09-03T00:26:29.367Z,100647.03
2022-09-03T00:29:00.906Z,100671.91
2022-09-03T00:31:30.682Z,100677.22
2022-09-03T00:34:00.422Z,100683.75
2022-09-03T00:36:34.546Z,100677.47
2022-09-03T00:39:02.286Z,100678.28
2022-09-03T00:41:33.748Z,100667.25
2022-09-03T00:44:12.267Z,100682.69
2022-09-03T00:46:42.968Z,100534.06
2022-09-03T00:49:34.223Z,100681.84
2022-09-03T00:52:12.743Z,100668.94
2022-09-03T00:54:44.676Z,100665.03
2022-09-03T00:57:30.659Z,100678.28
2022-09-03T01:00:01.647Z,100633.53
2022-09-03T01:02:35.670Z,100691.13
2022-09-03T01:05:06.891Z,100674.13
2022-09-03T01:07:46.234Z,100673.66
2022-09-03T01:10:19.955Z,100672.00
2022-09-03T01:12:51.358Z,100670.09
2022-09-03T01:15:22.335Z,100667.03
2022-09-03T01:18:00.498Z,100676.63
2022-09-03T01:20:34.008Z,100663.09
2022-09-03T01:23:29.218Z,100673.06
2022-09-03T01:26:03.158Z,100681.03
2022-09-03T01:28:39.037Z,100668.41
2022-09-03T01:31:11.509Z,100675.78
2022-09-03T01:33:41.334Z,100671.16
2022-09-03T01:36:13.076Z,100674.97
2022-09-03T01:38:43.076Z,100671.16
2022-09-03T01:41:32.592Z,100677.69
2022-09-03T01:44:04.669Z,100666.75
2022-09-03T01:46:34.632Z,100669.75
2022-09-03T01:49:04.955Z,100668.66
2022-09-03T01:51:33.164Z,100674.97
2022-09-03T01:54:25.759Z,100675.78
2022-09-03T01:57:35.873Z,100669.50
2022-09-03T02:00:10.014Z,100663.19
2022-09-03T02:02:37.936Z,100671.41
2022-09-03T02:05:09.286Z,100673.31
2022-09-03T02:07:38.724Z,100671.41
2022-09-03T02:10:08.183Z,100665.94
2022-09-03T02:12:38.076Z,100666.75
2022-09-03T02:15:12.435Z,100666.75
2022-09-03T02:17:40.615Z,100667.84
2022-09-03T02:20:10.887Z,100662.38
2022-09-03T02:22:39.040Z,100671.41
2022-09-03T02:25:07.435Z,100667.03
2022-09-03T02:27:35.368Z,100667.84
2022-09-03T02:30:03.195Z,100667.03
2022-09-03T02:32:32.712Z,100667.03
2022-09-03T02:35:00.788Z,100667.03
2022-09-03T02:37:28.588Z,100671.41
2022-09-03T02:39:56.355Z,100670.59
2022-09-03T02:42:24.301Z,100658.22
2022-09-03T02:44:53.853Z,100665.13
2022-09-03T02:47:22.108Z,100665.13
2022-09-03T02:49:51.266Z,100665.38
2022-09-03T02:52:19.074Z,100661.81
2022-09-03T02:54:47.107Z,100660.72
2022-09-03T02:57:16.429Z,100662.63
2022-09-03T02:59:50.186Z,100659.06
2022-09-03T03:02:18.053Z,100660.97
2022-09-03T03:04:46.137Z,100664.28
2022-09-03T03:07:15.322Z,100664.28
2022-09-03T03:09:43.172Z,100663.19
2022-09-03T03:12:11.045Z,100666.19
2022-09-03T03:14:39.127Z,100658.00
2022-09-03T03:17:06.902Z,100659.06
2022-09-03T03:19:34.731Z,100654.19
2022-09-03T03:22:02.536Z,100649.78
2022-09-03T03:24:31.664Z,100648.72
2022-09-03T03:26:59.504Z,100645.97
2022-09-03T03:29:28.436Z,100647.88
2022-09-03T03:31:56.216Z,100638.84
2022-09-03T03:34:24.275Z,100635.28
2022-09-03T03:36:52.093Z,100646.22
2022-09-03T03:39:20.898Z,100638.00
2022-09-03T03:41:52.330Z,100647.06
2022-09-03T03:44:20.738Z,100653.34
2022-09-03T03:46:48.562Z,100640.75
2022-09-03T03:49:16.409Z,100641.81
2022-09-03T03:51:44.163Z,100647.88
2022-09-03T03:54:12.209Z,100647.06
2022-09-03T03:56:46.843Z,100645.38
2022-09-03T03:59:24.658Z,100649.78
2022-09-03T04:01:52.499Z,100645.16
2022-09-03T04:04:20.223Z,100641.59
2022-09-03T04:06:48.067Z,100647.06
2022-09-03T04:09:15.847Z,100639.69
2022-09-03T04:11:43.636Z,100640.75
2022-09-03T04:14:11.709Z,100644.31
2022-09-03T04:16:40.936Z,100640.75
2022-09-03T04:19:08.759Z,100635.03
2022-09-03T04:21:36.777Z,100642.41
2022-09-03T04:24:05.647Z,100636.13
2022-09-03T04:26:34.020Z,100630.66
2022-09-03T04:29:03.093Z,100630.66
2022-09-03T04:31:31.819Z,100635.03
2022-09-03T04:34:01.407Z,100635.03
2022-09-03T04:36:30.212Z,100636.94
2022-09-03T04:38:59.842Z,100631.47
2022-09-03T04:41:28.252Z,100644.31
2022-09-03T04:43:57.134Z,100629.81
2022-09-03T04:46:26.454Z,100639.69
2022-09-03T04:48:54.992Z,100638.84
2022-09-03T04:51:25.465Z,100643.50
2022-09-03T04:53:56.641Z,100643.50
2022-09-03T04:56:25.271Z,100645.38
2022-09-03T04:58:55.901Z,100644.31
2022-09-03T05:01:24.558Z,100650.84
2022-09-03T05:03:52.793Z,100648.94
2022-09-03T05:06:20.652Z,100646.22
2022-09-03T05:08:50.518Z,100642.66
2022-09-03T05:11:18.661Z,100644.31
2022-09-03T05:13:48.669Z,100638.00
2022-09-03T05:16:16.643Z,100647.06
2022-09-03T05:18:45.113Z,100642.66
2022-09-03T05:21:13.714Z,100640.75
2022-09-03T05:23:42.694Z,100638.84
2022-09-03T05:26:14.114Z,100649.78
2022-09-03T05:28:42.651Z,100645.16
2022-09-03T05:31:11.315Z,100647.88
2022-09-03T05:33:40.055Z,100645.38
2022-09-03T05:36:09.088Z,100643.50
2022-09-03T05:38:36.980Z,100643.50
2022-09-03T05:41:05.627Z,100636.13
2022-09-03T05:43:34.940Z,100636.94
2022-09-03T05:46:04.301Z,100644.31
2022-09-03T05:48:32.428Z,100627.56
2022-09-03T05:51:01.926Z,100645.16
2022-09-03T05:53:29.669Z,100644.31
2022-09-03T05:55:58.301Z,100647.06
2022-09-03T05:58:26.910Z,100651.69
2022-09-03T06:00:56.138Z,100631.31
2022-09-03T06:03:24.204Z,100649.78
2022-09-03T06:05:52.704Z,100649.78
2022-09-03T06:08:20.438Z,100652.53
2022-09-03T06:10:48.283Z,100647.28
2022-09-03T06:13:16.061Z,100651.69
2022-09-03T06:15:44.131Z,100654.66
2022-09-03T06:18:13.364Z,100653.59
2022-09-03T06:20:41.118Z,100655.25
2022-09-03T06:23:08.903Z,100658.00
2022-09-03T06:25:37.279Z,100651.69
2022-09-03T06:28:08.890Z,100654.44
2022-09-03T06:30:37.255Z,100652.53
2022-09-03T06:33:05.085Z,100661.56
2022-09-03T06:35:42.842Z,100650.63
2022-09-03T06:38:12.430Z,100652.53
2022-09-03T06:40:40.280Z,100658.81
2022-09-03T06:43:08.105Z,100653.34
2022-09-03T06:45:35.975Z,100651.44
2022-09-03T06:48:04.144Z,100650.63
2022-09-03T06:50:34.657Z,100659.66
2022-09-03T06:53:04.002Z,100656.91
2022-09-03T06:55:32.018Z,100645.63
2022-09-03T06:57:59.773Z,100650.63
2022-09-03T07:00:27.982Z,100658.81
2022-09-03T07:03:00.698Z,100662.63
2022-09-03T07:05:29.078Z,100652.53
2022-09-03T07:07:56.827Z,100657.16
2022-09-03T07:10:28.027Z,100658.00
2022-09-03T07:12:56.320Z,100663.47
2022-09-03T07:15:24.396Z,100655.25
2022-09-03T07:17:52.144Z,100653.84
2022-09-03T07:20:20.568Z,100658.00
2022-09-03T07:22:48.494Z,100660.72
2022-09-03T07:25:16.285Z,100658.00
2022-09-03T07:27:45.433Z,100659.91
2022-09-03T07:30:13.934Z,100663.47
2022-09-03T07:32:41.689Z,100658.81
2022-09-03T07:35:10.037Z,100667.84
2022-09-03T07:37:38.483Z,100663.19
2022-09-03T07:40:07.834Z,100658.81
2022-09-03T07:42:38.433Z,100661.56
2022-09-03T07:45:12.022Z,100663.19
2022-09-03T07:47:42.351Z,100665.13
2022-09-03T07:50:10.720Z,100664.28
2022-09-03T07:52:38.501Z,100662.38
2022-09-03T07:55:07.460Z,100664.28
2022-09-03T07:57:35.251Z,100667.84
2022-09-03T08:00:03.366Z,100664.78
2022-09-03T08:02:33.672Z,100676.31
2022-09-03T08:05:02.069Z,100664.53
2022-09-03T08:07:30.547Z,100665.13
2022-09-03T08:09:59.197Z,100680.69
2022-09-03T08:12:27.293Z,100681.53
2022-09-03T08:14:57.270Z,100685.34
2022-09-03T08:17:25.063Z,100690.53
2022-09-03T08:19:55.039Z,100688.06
2022-09-03T08:22:22.809Z,100690.81
2022-09-03T08:24:50.676Z,100690.22
2022-09-03T08:27:25.454Z,100688.06
2022-09-03T08:29:53.690Z,100694.38
2022-09-03T08:32:22.913Z,100690.53
2022-09-03T08:34:52.284Z,100680.34
2022-09-03T08:37:29.007Z,100686.16
2022-09-03T08:39:56.858Z,100693.53
2022-09-03T08:42:33.404Z,100692.47
2022-09-03T08:45:02.667Z,100691.63
2022-09-03T08:47:31.463Z,100685.34
2022-09-03T08:50:00.472Z,100675.22
2022-09-03T08:52:33.525Z,100685.34
2022-09-03T08:55:15.077Z,100685.06
2022-09-03T08:57:44.941Z,100687.00
2022-09-03T09:00:13.714Z,100689.75
2022-09-03T09:02:47.851Z,100687.00
2022-09-03T09:05:19.450Z,100689.75
2022-09-03T09:07:53.385Z,100683.44
2022-09-03T09:10:24.009Z,100682.84
2022-09-03T09:12:57.999Z,100688.91
2022-09-03T09:15:29.821Z,100687.72
2022-09-03T09:18:05.103Z,100679.78
2022-09-03T09:20:36.991Z,100688.06
2022-09-03T09:23:07.554Z,100694.38
2022-09-03T09:25:42.428Z,100679.78
2022-09-03T09:28:14.975Z,100693.28
2022-09-03T09:30:42.781Z,100696.84
2022-09-03T09:33:10.615Z,100690.53
2022-09-03T09:35:41.893Z,100696.00
2022-09-03T09:38:11.189Z,100697.66
2022-09-03T09:40:44.733Z,100701.47
2022-09-03T09:43:16.003Z,100693.28
2022-09-03T09:45:45.229Z,100696.00
2022-09-03T09:48:19.006Z,100705.03
2022-09-03T09:50:46.902Z,100705.03
2022-09-03T09:53:18.641Z,100703.72
2022-09-03T09:55:53.607Z,100701.84
2022-09-03T09:58:25.240Z,100700.16
2022-09-03T10:00:59.903Z,100707.31
2022-09-03T10:03:29.923Z,100707.31
2022-09-03T10:06:24.963Z,100701.97
2022-09-03T10:08:55.183Z,100710.03
2022-09-03T10:11:25.469Z,100721.81
2022-09-03T10:13:53.615Z,100718.25
2022-09-03T10:16:26.077Z,100726.44
2022-09-03T10:18:57.165Z,100722.03
2022-09-03T10:21:27.577Z,100725.38
2022-09-03T10:23:59.613Z,100711.94
2022-09-03T10:26:32.414Z,100721.53
2022-09-03T10:29:01.624Z,100719.06
2022-09-03T10:31:42.314Z,100717.16
2022-09-03T10:34:13.986Z,100721.53
2022-09-03T10:36:44.974Z,100716.34
2022-09-03T10:39:15.834Z,100722.63
2022-09-03T10:41:55.922Z,100713.84
2022-09-03T10:44:46.905Z,100722.03
2022-09-03T10:47:23.715Z,100722.38
2022-09-03T10:49:53.417Z,100721.31
2022-09-03T10:52:28.823Z,100716.91
2022-09-03T10:55:05.664Z,100721.91
2022-09-03T10:57:37.104Z,100722.72
2022-09-03T11:00:10.389Z,100719.16
2022-09-03T11:02:54.616Z,100714.25
2022-09-03T11:05:23.212Z,100715.94
2022-09-03T11:07:53.200Z,100701.44
2022-09-03T11:10:25.016Z,100699.94
2022-09-03T11:13:03.648Z,100718.69
2022-09-03T11:15:34.289Z,100712.97
2022-09-03T11:18:04.930Z,100710.47
2022-09-03T11:20:32.840Z,100709.88
2022-09-03T11:23:01.833Z,100706.66
2022-09-03T11:25:32.878Z,100702.88
2022-09-03T11:28:09.982Z,100690.50
2022-09-03T11:30:41.542Z,100695.50
2022-09-03T11:33:10.877Z,100691.66
2022-09-03T11:35:41.708Z,100693.59
2022-09-03T11:38:21.503Z,100679.91
2022-09-03T11:40:59.869Z,100681.53
2022-09-03T11:43:29.008Z,100674.16
2022-09-03T11:46:05.026Z,100665.13
2022-09-03T11:48:38.244Z,100669.78
2022-09-03T11:51:06.160Z,100665.13
2022-09-03T11:53:37.466Z,100658.59
2022-09-03T11:56:18.979Z,100658.59
2022-09-03T11:58:47.593Z,100647.41
2022-09-03T12:01:16.395Z,100660.25
2022-09-03T12:03:45.969Z,100648.78
2022-09-03T12:06:51.857Z,100647.72
2022-09-03T12:09:31.022Z,100644.16
2022-09-03T12:12:06.054Z,100645.59
2022-09-03T12:14:37.210Z,100635.41
2022-09-03T12:17:18.374Z,100642.53
2022-09-03T12:19:48.941Z,100640.59
2022-09-03T12:22:17.022Z,100644.81
2022-09-03T12:24:45.379Z,100646.50
2022-09-03T12:27:17.638Z,100657.16
2022-09-03T12:29:59.886Z,100638.00
2022-09-03T12:32:28.544Z,100641.34
2022-09-03T12:34:56.372Z,100635.28
2022-09-03T12:40:23.798Z,100637.28
2022-09-03T12:42:53.098Z,100636.19
2022-09-03T12:45:23.047Z,100635.09
2022-09-03T12:47:51.296Z,100637.59
2022-09-03T12:50:20.329Z,100629.16
2022-09-03T12:52:49.080Z,100629.69
2022-09-03T12:55:28.403Z,100632.44
2022-09-03T12:58:02.645Z,100636.00
2022-09-03T13:00:30.688Z,100636.59
2022-09-03T13:03:01.465Z,100631.69
2022-09-03T13:05:32.881Z,100627.03
2022-09-03T13:08:05.446Z,100625.97
2022-09-03T13:10:34.909Z,100622.97
2022-09-03T13:13:05.316Z,100629.28
2022-09-03T13:15:34.024Z,100621.91
2022-09-03T13:18:24.907Z,100618.06
2022-09-03T13:21:04.357Z,100612.03
2022-09-03T13:23:49.803Z,100616.44
2022-09-03T13:26:23.301Z,100607.13
2022-09-03T13:29:03.049Z,100612.59
2022-09-03T13:31:33.543Z,100580.06
2022-09-03T13:34:04.117Z,100612.59
2022-09-03T13:36:32.783Z,100604.31
2022-09-03T13:39:05.963Z,100601.94
2022-09-03T13:41:37.066Z,100612.34
2022-09-03T13:44:08.840Z,100614.84
2022-09-03T13:46:41.127Z,100610.19
2022-09-03T13:49:29.487Z,100607.47
2022-09-03T13:51:59.324Z,100605.81
2022-09-03T13:54:48.091Z,100613.19
2022-09-03T13:57:23.408Z,100607.72
2022-09-03T13:59:53.535Z,100613.44
2022-09-03T14:02:25.155Z,100611.53
2022-09-03T14:05:00.061Z,100606.22
2022-09-03T14:07:30.320Z,100605.41
2022-09-03T14:10:02.485Z,100617.28
2022-09-03T14:12:37.153Z,100613.69
2022-09-03T14:15:08.967Z,100583.28
2022-09-03T14:17:40.115Z,100612.03
2022-09-03T14:20:09.822Z,100613.13
2022-09-03T14:22:46.723Z,100612.03
2022-09-03T14:25:16.575Z,100612.28
2022-09-03T14:27:44.372Z,100600.19
2022-09-03T14:30:21.720Z,100613.13
2022-09-03T14:32:50.754Z,100607.06
2022-09-03T14:35:28.324Z,100604.31
2022-09-03T14:38:34.937Z,100606.22
2022-09-03T14:41:06.305Z,100605.41
2022-09-03T14:44:09.904Z,100599.28
2022-09-03T14:46:49.193Z,100614.69
2022-09-03T14:49:27.236Z,100602.09
2022-09-03T14:52:03.516Z,100602.09
2022-09-03T14:54:56.954Z,100607.56
2022-09-03T14:57:39.986Z,100600.69
2022-09-03T15:00:18.244Z,100607.81
2022-09-03T15:03:22.270Z,100606.97
2022-09-03T15:06:13.515Z,100611.63
2022-09-03T15:08:49.071Z,100603.41
2022-09-03T15:11:18.391Z,100608.09
2022-09-03T15:13:49.767Z,100606.16
2022-09-03T15:16:44.639Z,100608.88
2022-09-03T15:19:18.152Z,100611.91
2022-09-03T15:21:59.349Z,100610.81
2022-09-03T15:24:31.784Z,100614.63
2022-09-03T15:27:06.571Z,100605.59
2022-09-03T15:29:49.725Z,100611.91
2022-09-03T15:32:23.507Z,100605.59
2022-09-03T15:35:05.102Z,100598.38
2022-09-03T15:37:36.011Z,100603.34
2022-09-03T15:40:06.682Z,100614.88
2022-09-03T15:42:34.480Z,100612.13
2022-09-03T15:45:04.941Z,100614.03
2022-09-03T15:47:53.977Z,100604.69
2022-09-03T15:50:34.113Z,100612.97
2022-09-03T15:53:04.996Z,100617.03
2022-09-03T15:55:37.081Z,100614.88
2022-09-03T15:58:09.802Z,100618.69
2022-09-03T16:00:52.735Z,100608.56
2022-09-03T16:03:24.271Z,100608.81
2022-09-03T16:05:56.015Z,100606.09
2022-09-03T16:08:25.481Z,100598.31
2022-09-03T16:11:01.721Z,100603.28
2022-09-03T16:13:37.549Z,100616.22
2022-09-03T16:16:06.609Z,100605.44
2022-09-03T16:18:35.821Z,100571.19
2022-09-03T16:21:07.102Z,100613.50
2022-09-03T16:23:39.551Z,100624.44
2022-09-03T16:26:09.763Z,100620.88
2022-09-03T16:28:38.877Z,100624.69
2022-09-03T16:31:13.070Z,100623.84
2022-09-03T16:33:44.439Z,100620.03
2022-09-03T16:36:37.272Z,100626.59
2022-09-03T16:39:11.017Z,100623.59
2022-09-03T16:41:44.117Z,100579.19
2022-09-03T16:44:16.057Z,100617.31
2022-09-03T16:46:47.134Z,100620.88
2022-09-03T16:49:26.795Z,100620.03
2022-09-03T16:51:57.190Z,100629.91
2022-09-03T16:54:32.676Z,100632.66
2022-09-03T16:57:04.643Z,100637.00
2022-09-03T16:59:58.463Z,100627.41
2022-09-03T17:02:41.622Z,100637.59
2022-09-03T17:05:16.009Z,100637.59
2022-09-03T17:08:06.170Z,100642.25
2022-09-03T17:10:40.169Z,100644.72
2022-09-03T17:13:28.580Z,100653.78
2022-09-03T17:15:57.146Z,100582.50
2022-09-03T17:18:32.310Z,100652.66
2022-09-03T17:21:26.672Z,100656.25
2022-09-03T17:24:03.473Z,100665.56
2022-09-03T17:26:35.250Z,100655.41
2022-09-03T17:29:09.023Z,100660.63
2022-09-03T17:31:42.914Z,100662.53
2022-09-03T17:34:14.639Z,100672.66
2022-09-03T17:36:49.662Z,100642.25
2022-09-03T17:39:58.432Z,100686.09
2022-09-03T17:42:28.895Z,100654.34
2022-09-03T17:45:04.539Z,100684.44
2022-09-03T17:47:43.411Z,100688.00
2022-09-03T17:50:16.232Z,100692.41
2022-09-03T17:52:46.190Z,100669.38
2022-09-03T17:55:18.507Z,100711.56
2022-09-03T17:57:47.147Z,100717.03
2022-09-03T18:00:23.788Z,100712.63
2022-09-03T18:02:53.609Z,100716.13
2022-09-03T18:05:23.908Z,100718.84
2022-09-03T18:07:54.289Z,100726.31
2022-09-03T18:10:28.407Z,100738.09
2022-09-03T18:13:03.578Z,100732.63
2022-09-03T18:15:33.941Z,100737.25
2022-09-03T18:18:04.268Z,100745.47
2022-09-03T18:21:21.124Z,100750.94
2022-09-03T18:24:06.521Z,100757.50
2022-09-03T18:26:54.674Z,100757.50
2022-09-03T18:29:44.151Z,100773.34
2022-09-03T18:32:29.683Z,100772.53
2022-09-03T18:35:14.961Z,100776.09
2022-09-03T18:38:00.410Z,100776.91
2022-09-03T18:40:47.369Z,100778.81
2022-09-03T18:43:38.423Z,100774.41
2022-09-03T18:47:16.456Z,100779.06
2022-09-03T18:49:35.248Z,100780.97
2022-09-03T18:52:24.005Z,100783.69
2022-09-03T18:55:16.368Z,100782.88
2022-09-03T18:58:07.311Z,100777.31
2022-09-03T19:00:54.961Z,100787.50
2022-09-03T19:03:45.082Z,100802.84
2022-09-03T19:06:37.103Z,100800.13
2022-09-03T19:09:25.861Z,100800.34
2022-09-03T19:12:17.886Z,100803.09
2022-09-03T19:15:08.377Z,100812.13
2022-09-03T19:18:04.866Z,100804.44
2022-09-03T19:20:50.187Z,100814.88
2022-09-03T19:23:35.449Z,100819.50
2022-09-03T19:26:23.427Z,100820.63
2022-09-03T19:29:10.232Z,100817.06
2022-09-03T19:32:00.684Z,100817.88
2022-09-03T19:34:57.024Z,100810.28
2022-09-03T19:37:44.845Z,100828.81
2022-09-03T19:40:48.288Z,100833.47
2022-09-03T19:43:37.548Z,100838.09
2022-09-03T19:46:26.950Z,100830.03
2022-09-03T19:49:18.450Z,100841.09
2022-09-03T19:52:11.477Z,100827.31
2022-09-03T19:54:56.839Z,100841.09
2022-09-03T19:57:41.955Z,100839.41
2022-09-03T20:00:33.283Z,100848.44
2022-09-03T20:03:18.935Z,100812.72
2022-09-03T20:06:08.807Z,100852.25
2022-09-03T20:08:58.040Z,100856.66
2022-09-03T20:11:27.638Z,100860.22
2022-09-03T20:14:13.227Z,100862.97
2022-09-03T20:16:43.435Z,100858.84
2022-09-03T20:19:15.076Z,100860.22
2022-09-03T20:21:46.616Z,100852.84
2022-09-03T20:24:24.942Z,100855.59
2022-09-03T20:26:58.328Z,100861.31
2022-09-03T20:29:44.176Z,100847.19
2022-09-03T20:32:13.133Z,100863.19
2022-09-03T20:34:45.447Z,100859.91
2022-09-03T20:37:24.482Z,100857.91
2022-09-03T20:40:13.181Z,100865.00
2022-09-03T20:42:54.944Z,100873.31
2022-09-03T20:45:24.509Z,100867.03
2022-09-03T20:48:02.462Z,100872.50
2022-09-03T20:50:43.213Z,100872.50
2022-09-03T20:53:42.182Z,100868.94
2022-09-03T20:56:14.583Z,100867.03
2022-09-03T20:58:44.819Z,100868.09
2022-09-03T21:01:15.725Z,100871.91
2022-09-03T21:03:45.677Z,100843.06
2022-09-03T21:06:21.325Z,100884.25
2022-09-03T21:09:15.548Z,100885.38
2022-09-03T21:11:47.078Z,100884.25
2022-09-03T21:14:21.908Z,100853.75
2022-09-03T21:16:55.369Z,100882.75
2022-09-03T21:19:26.833Z,100847.34
2022-09-03T21:21:57.054Z,100890.00
2022-09-03T21:24:31.072Z,100880.88
2022-09-03T21:27:03.242Z,100768.25
2022-09-03T21:29:33.465Z,100882.63
2022-09-03T21:32:03.791Z,100888.09
2022-09-03T21:34:32.495Z,100879.88
2022-09-03T21:37:01.194Z,100879.88
2022-09-03T21:39:31.610Z,100887.50
2022-09-03T21:42:04.080Z,100893.81
2022-09-03T21:44:44.001Z,100877.44
2022-09-03T21:47:12.804Z,100891.91
2022-09-03T21:49:52.400Z,100895.72
2022-09-03T21:52:21.861Z,100896.78
2022-09-03T21:54:51.993Z,100900.34
2022-09-03T21:57:24.276Z,100893.22
2022-09-03T22:00:17.672Z,100894.88
2022-09-03T22:02:46.193Z,100907.72
2022-09-03T22:05:14.795Z,100909.63
2022-09-03T22:07:53.573Z,100914.25
2022-09-03T22:10:23.751Z,100906.88
2022-09-03T22:12:57.320Z,100906.06
2022-09-03T22:15:25.215Z,100914.25
2022-09-03T22:17:55.936Z,100902.50
2022-09-03T22:20:24.184Z,100912.34
2022-09-03T22:22:56.613Z,100911.78
2022-09-03T22:25:29.142Z,100906.06
2022-09-03T22:28:03.189Z,100880.53
2022-09-03T22:30:32.250Z,100895.28
2022-09-03T22:33:02.584Z,100897.03
2022-09-03T22:35:49.226Z,100906.88
2022-09-03T22:38:44.223Z,100916.19
2022-09-03T22:41:20.140Z,100914.25
2022-09-03T22:43:50.784Z,100920.00
2022-09-03T22:46:19.060Z,100917.16
2022-09-03T22:49:18.094Z,100930.94
2022-09-03T22:51:56.658Z,100919.53
2022-09-03T22:54:33.570Z,100929.28
2022-09-03T22:57:01.776Z,100934.75
2022-09-03T22:59:32.680Z,100934.75
2022-09-03T23:02:04.171Z,100936.66
2022-09-03T23:04:35.468Z,100934.75
2022-09-03T23:07:05.452Z,100935.81
2022-09-03T23:09:36.167Z,100944.03
2022-09-03T23:12:06.688Z,100940.22
2022-09-03T23:14:48.751Z,100879.75
2022-09-03T23:17:20.311Z,100942.13
2022-09-03T23:19:48.708Z,100944.03
2022-09-03T23:22:19.557Z,100940.44
2022-09-03T23:24:49.756Z,100937.72
2022-09-03T23:27:18.938Z,100938.56
2022-09-03T23:29:49.441Z,100937.72
2022-09-03T23:32:17.247Z,100933.91
2022-09-03T23:34:45.465Z,100936.88
2022-09-03T23:37:33.897Z,100932.25
2022-09-03T23:40:25.791Z,100936.06
2022-09-03T23:43:27.360Z,100944.03
2022-09-03T23:46:01.473Z,100954.97
2022-09-03T23:48:34.036Z,100944.03
2022-09-03T23:51:07.040Z,100950.56
2022-09-03T23:53:41.017Z,100945.94
2022-09-03T23:56:33.744Z,100947.81
2022-09-03T23:59:06.844Z,100949.72
