createdAt,value
2018-10-18T00:00:44.164Z,98735.36
2018-10-18T00:03:13.503Z,98734.81
2018-10-18T00:05:42.839Z,98731.08
2018-10-18T00:08:12.183Z,98730.95
2018-10-18T00:10:41.641Z,98729.52
2018-10-18T00:13:10.940Z,98727.89
2018-10-18T00:15:40.286Z,98730.53
2018-10-18T00:18:09.750Z,98729.56
2018-10-18T00:20:38.895Z,98730.59
2018-10-18T00:23:08.344Z,98734.38
2018-10-18T00:25:37.555Z,98734.03
2018-10-18T00:28:06.944Z,98736.72
2018-10-18T00:30:36.243Z,98740.34
2018-10-18T00:33:05.846Z,98736.88
2018-10-18T00:35:35.084Z,98736.54
2018-10-18T00:38:04.533Z,98734.09
2018-10-18T00:40:33.952Z,98738.66
2018-10-18T00:43:03.658Z,98738.54
2018-10-18T00:45:33.067Z,98733.45
2018-10-18T00:48:02.609Z,98738.91
2018-10-18T00:50:31.866Z,98735.28
2018-10-18T00:53:01.472Z,98744.05
2018-10-18T00:55:30.888Z,98749.13
2018-10-18T00:58:00.378Z,98745.83
2018-10-18T01:00:29.678Z,98743.14
2018-10-18T01:02:59.036Z,98740.23
2018-10-18T01:05:28.585Z,98740.91
2018-10-18T01:07:57.994Z,98732.53
2018-10-18T01:10:27.387Z,98733.36
2018-10-18T01:12:56.607Z,98735.16
2018-10-18T01:15:25.826Z,98724.46
2018-10-18T01:17:55.303Z,98722.78
2018-10-18T01:20:24.796Z,98723.80
2018-10-18T01:22:54.325Z,98715.41
2018-10-18T01:25:23.526Z,98714.31
2018-10-18T01:27:52.722Z,98710.36
2018-10-18T01:30:21.960Z,98708.88
2018-10-18T01:32:51.286Z,98711.02
2018-10-18T01:35:20.647Z,98722.05
2018-10-18T01:37:49.841Z,98719.95
2018-10-18T01:40:19.078Z,98718.77
2018-10-18T01:42:48.273Z,98713.98
2018-10-18T01:45:17.688Z,98716.12
2018-10-18T01:47:47.084Z,98716.62
2018-10-18T01:50:16.493Z,98708.25
2018-10-18T01:52:45.719Z,98718.64
2018-10-18T01:55:15.085Z,98721.30
2018-10-18T01:57:44.302Z,98723.11
2018-10-18T02:00:13.830Z,98724.91
2018-10-18T02:02:43.292Z,98725.25
2018-10-18T02:05:12.794Z,98725.88
2018-10-18T02:07:41.991Z,98725.22
2018-10-18T02:10:11.244Z,98719.63
2018-10-18T02:12:40.491Z,98719.63
2018-10-18T02:15:10.975Z,98731.62
2018-10-18T02:17:40.828Z,98716.36
2018-10-18T02:20:11.247Z,98718.67
2018-10-18T02:22:41.273Z,98714.77
2018-10-18T02:25:10.812Z,98724.48
2018-10-18T02:27:40.003Z,98725.31
2018-10-18T02:30:09.556Z,98722.84
2018-10-18T02:32:38.877Z,98723.51
2018-10-18T02:35:08.658Z,98719.41
2018-10-18T02:37:38.095Z,98724.52
2018-10-18T02:40:07.801Z,98723.05
2018-10-18T02:42:37.280Z,98711.70
2018-10-18T02:45:06.669Z,98717.95
2018-10-18T02:47:35.922Z,98711.56
2018-10-18T02:50:05.514Z,98709.91
2018-10-18T02:52:34.921Z,98714.67
2018-10-18T02:55:04.373Z,98714.84
2018-10-18T02:57:33.714Z,98712.87
2018-10-18T03:00:09.488Z,98718.33
2018-10-18T03:02:38.962Z,98722.58
2018-10-18T03:05:08.410Z,98718.14
2018-10-18T03:07:37.602Z,98718.48
2018-10-18T03:10:07.835Z,98716.86
2018-10-18T03:12:37.298Z,98723.44
2018-10-18T03:15:08.230Z,98725.92
2018-10-18T03:17:37.534Z,98724.42
2018-10-18T03:20:06.894Z,98727.05
2018-10-18T03:22:36.240Z,98728.05
2018-10-18T03:25:06.556Z,98739.04
2018-10-18T03:27:36.039Z,98731.82
2018-10-18T03:30:05.880Z,98732.97
2018-10-18T03:32:35.175Z,98727.05
2018-10-18T03:35:04.803Z,98730.34
2018-10-18T03:37:34.091Z,98731.66
2018-10-18T03:40:03.485Z,98732.30
2018-10-18T03:42:32.983Z,98732.30
2018-10-18T03:45:02.487Z,98732.64
2018-10-18T03:47:31.991Z,98735.94
2018-10-18T03:50:01.224Z,98737.41
2018-10-18T03:52:30.421Z,98736.59
2018-10-18T03:54:59.669Z,98742.86
2018-10-18T03:57:28.911Z,98740.23
2018-10-18T03:59:58.186Z,98745.15
2018-10-18T04:02:27.685Z,98749.59
2018-10-18T04:04:57.191Z,98750.08
2018-10-18T04:07:26.592Z,98751.56
2018-10-18T04:09:56.097Z,98753.67
2018-10-18T04:12:25.617Z,98748.10
2018-10-18T04:14:55.103Z,98746.45
2018-10-18T04:17:24.612Z,98749.76
2018-10-18T04:19:54.188Z,98747.27
2018-10-18T04:22:23.534Z,98752.03
2018-10-18T04:24:52.834Z,98500.35
2018-10-18T04:27:22.215Z,98750.23
2018-10-18T04:29:51.744Z,98749.43
2018-10-18T04:32:21.070Z,98753.67
2018-10-18T04:34:50.524Z,98753.03
2018-10-18T04:37:19.942Z,98755.33
2018-10-18T04:39:49.258Z,98760.27
2018-10-18T04:42:18.688Z,98761.71
2018-10-18T04:44:48.031Z,98767.66
2018-10-18T04:47:17.529Z,98769.27
2018-10-18T04:49:47.933Z,98768.13
2018-10-18T04:52:17.258Z,98772.72
2018-10-18T04:54:46.554Z,98763.72
2018-10-18T04:57:15.783Z,98767.16
2018-10-18T04:59:45.258Z,98767.14
2018-10-18T05:02:14.762Z,98778.47
2018-10-18T05:04:54.115Z,98777.49
2018-10-18T05:07:23.282Z,98784.39
2018-10-18T05:09:52.503Z,98785.70
2018-10-18T05:12:21.673Z,98783.42
2018-10-18T05:14:51.089Z,98785.89
2018-10-18T05:17:20.494Z,98791.44
2018-10-18T05:19:49.908Z,98791.14
2018-10-18T05:22:19.293Z,98794.39
2018-10-18T05:24:48.717Z,98798.67
2018-10-18T05:27:18.041Z,98802.45
2018-10-18T05:29:47.416Z,98797.49
2018-10-18T05:32:16.825Z,98803.25
2018-10-18T05:34:46.063Z,98797.49
2018-10-18T05:37:15.276Z,98801.94
2018-10-18T05:39:44.801Z,98807.68
2018-10-18T05:42:14.234Z,98813.08
2018-10-18T05:44:43.709Z,98816.49
2018-10-18T05:47:13.143Z,98819.27
2018-10-18T05:49:42.611Z,98827.16
2018-10-18T05:52:12.122Z,98829.97
2018-10-18T05:54:41.354Z,98836.38
2018-10-18T05:57:10.591Z,98837.47
2018-10-18T05:59:40.018Z,98846.55
2018-10-18T06:02:09.434Z,98858.59
2018-10-18T06:04:38.967Z,98861.37
2018-10-18T06:07:08.437Z,98862.36
2018-10-18T06:09:37.828Z,98873.38
2018-10-18T06:12:07.234Z,98874.54
2018-10-18T06:14:36.733Z,98873.61
2018-10-18T06:17:06.480Z,98877.56
2018-10-18T06:19:37.044Z,98879.34
2018-10-18T06:22:06.732Z,98879.53
2018-10-18T06:24:36.030Z,98884.02
2018-10-18T06:27:05.266Z,98881.89
2018-10-18T06:29:34.579Z,98885.00
2018-10-18T06:32:03.801Z,98878.45
2018-10-18T06:34:33.137Z,98875.02
2018-10-18T06:37:02.452Z,98879.16
2018-10-18T06:39:31.883Z,98881.13
2018-10-18T06:42:01.102Z,98884.92
2018-10-18T06:44:30.477Z,98886.40
2018-10-18T06:47:00.087Z,98888.53
2018-10-18T06:49:29.338Z,98881.30
2018-10-18T06:51:58.580Z,98874.76
2018-10-18T06:54:27.982Z,98887.41
2018-10-18T06:56:57.487Z,98884.62
2018-10-18T06:59:26.990Z,98887.90
2018-10-18T07:01:56.493Z,98892.16
2018-10-18T07:04:26.343Z,98894.30
2018-10-18T07:06:57.084Z,98888.20
2018-10-18T07:09:26.963Z,98894.59
2018-10-18T07:11:56.898Z,98899.97
2018-10-18T07:14:26.886Z,98896.06
2018-10-18T07:16:56.681Z,98895.08
2018-10-18T07:19:26.903Z,98896.35
2018-10-18T07:21:56.689Z,98898.02
2018-10-18T07:24:26.803Z,98907.50
2018-10-18T07:26:56.695Z,98906.66
2018-10-18T07:29:26.609Z,98910.14
2018-10-18T07:31:56.176Z,98916.53
2018-10-18T07:34:26.198Z,98914.71
2018-10-18T07:36:55.977Z,98913.31
2018-10-18T07:39:25.871Z,98913.94
2018-10-18T07:41:55.633Z,98924.61
2018-10-18T07:44:25.726Z,98924.59
2018-10-18T07:46:55.498Z,98922.68
2018-10-18T07:49:25.495Z,98925.56
2018-10-18T07:51:55.712Z,98923.34
2018-10-18T07:54:25.601Z,98925.63
2018-10-18T07:56:55.531Z,98926.57
2018-10-18T07:59:25.758Z,98934.94
2018-10-18T08:01:55.733Z,98929.81
2018-10-18T08:04:25.772Z,98925.61
2018-10-18T08:06:55.580Z,98933.38
2018-10-18T08:09:25.616Z,98930.22
2018-10-18T08:11:55.528Z,98933.05
2018-10-18T08:14:24.970Z,98933.24
2018-10-18T08:16:55.010Z,98932.38
2018-10-18T08:19:25.033Z,98935.56
2018-10-18T08:21:54.537Z,98933.75
2018-10-18T08:24:24.307Z,98935.78
2018-10-18T08:26:54.177Z,98932.39
2018-10-18T08:29:24.090Z,98930.67
2018-10-18T08:31:54.268Z,98924.67
2018-10-18T08:34:24.382Z,98922.34
2018-10-18T08:36:54.342Z,98919.30
2018-10-18T08:39:24.455Z,98913.08
2018-10-18T08:41:54.472Z,98917.50
2018-10-18T08:44:24.631Z,98916.22
2018-10-18T08:46:54.468Z,98911.89
2018-10-18T08:49:24.554Z,98916.38
2018-10-18T08:51:54.500Z,98917.86
2018-10-18T08:54:24.279Z,98918.01
2018-10-18T08:56:54.371Z,98916.56
2018-10-18T08:59:24.361Z,98916.28
2018-10-18T09:01:54.792Z,98915.10
2018-10-18T09:04:24.934Z,98917.66
2018-10-18T09:06:54.755Z,98916.10
2018-10-18T09:09:24.863Z,98908.38
2018-10-18T09:11:54.882Z,98914.45
2018-10-18T09:14:24.883Z,98914.29
2018-10-18T09:16:54.621Z,98911.37
2018-10-18T09:19:24.315Z,98916.05
2018-10-18T09:21:54.259Z,98918.09
2018-10-18T09:24:24.105Z,98920.31
2018-10-18T09:26:54.218Z,98922.66
2018-10-18T09:29:24.085Z,98919.67
2018-10-18T09:31:53.963Z,98912.78
2018-10-18T09:34:23.785Z,98923.14
2018-10-18T09:36:54.136Z,98923.60
2018-10-18T09:39:24.224Z,98919.63
2018-10-18T09:41:54.430Z,98917.31
2018-10-18T09:44:24.413Z,98708.66
2018-10-18T09:46:54.271Z,98916.42
2018-10-18T09:49:24.160Z,98918.26
2018-10-18T09:51:54.677Z,98920.63
2018-10-18T09:54:25.055Z,98922.77
2018-10-18T09:56:55.098Z,98915.27
2018-10-18T09:59:25.344Z,98915.30
2018-10-18T10:02:01.290Z,98909.95
2018-10-18T10:04:33.542Z,98912.53
2018-10-18T10:07:03.553Z,98913.63
2018-10-18T10:09:33.517Z,98919.42
2018-10-18T10:12:04.319Z,98917.70
2018-10-18T10:14:34.334Z,98920.61
2018-10-18T10:17:04.231Z,98918.39
2018-10-18T10:19:35.704Z,98918.27
2018-10-18T10:22:05.910Z,98918.59
2018-10-18T10:24:35.835Z,98918.94
2018-10-18T10:27:05.863Z,98918.55
2018-10-18T10:29:35.854Z,98907.91
2018-10-18T10:32:05.948Z,98912.50
2018-10-18T10:34:35.830Z,98912.50
2018-10-18T10:37:06.592Z,98918.06
2018-10-18T10:39:36.933Z,98916.61
2018-10-18T10:42:07.486Z,98912.34
2018-10-18T10:44:37.390Z,98914.89
2018-10-18T10:47:07.873Z,98918.94
2018-10-18T10:49:37.959Z,98910.00
2018-10-18T10:52:08.130Z,98904.92
2018-10-18T10:54:37.984Z,98906.38
2018-10-18T10:57:07.838Z,98906.03
2018-10-18T10:59:37.819Z,98908.53
2018-10-18T11:02:08.251Z,98909.42
2018-10-18T11:04:38.774Z,98909.94
2018-10-18T11:07:08.834Z,98914.87
2018-10-18T11:09:38.718Z,98912.14
2018-10-18T11:12:08.970Z,98911.20
2018-10-18T11:14:38.716Z,98909.80
2018-10-18T11:17:08.600Z,98907.55
2018-10-18T11:19:38.581Z,98906.83
2018-10-18T11:22:08.756Z,98909.83
2018-10-18T11:24:38.909Z,98914.17
2018-10-18T11:27:09.289Z,98913.22
2018-10-18T11:29:38.961Z,98911.66
2018-10-18T11:32:09.225Z,98912.53
2018-10-18T11:34:39.325Z,98914.54
2018-10-18T11:37:09.141Z,98914.19
2018-10-18T11:39:39.190Z,98906.50
2018-10-18T11:42:09.292Z,98907.33
2018-10-18T11:44:39.914Z,98907.48
2018-10-18T11:47:11.058Z,98902.65
2018-10-18T11:49:41.706Z,98907.25
2018-10-18T11:52:11.703Z,98899.72
2018-10-18T11:54:41.707Z,98902.73
2018-10-18T11:57:11.641Z,98894.53
2018-10-18T11:59:41.512Z,98897.20
2018-10-18T12:02:11.431Z,98897.09
2018-10-18T12:04:41.369Z,98897.98
2018-10-18T12:07:11.480Z,98899.86
2018-10-18T12:09:41.487Z,98901.59
2018-10-18T12:12:11.287Z,98898.86
2018-10-18T12:14:41.157Z,98903.05
2018-10-18T12:17:11.242Z,98903.52
2018-10-18T12:19:41.308Z,98898.39
2018-10-18T12:22:11.148Z,98902.62
2018-10-18T12:24:40.872Z,98896.33
2018-10-18T12:27:11.136Z,98903.58
2018-10-18T12:29:41.287Z,98905.22
2018-10-18T12:32:11.025Z,98905.52
2018-10-18T12:34:41.204Z,98911.17
2018-10-18T12:37:11.363Z,98909.47
2018-10-18T12:39:41.893Z,98907.16
2018-10-18T12:42:11.808Z,98910.61
2018-10-18T12:44:42.244Z,98911.39
2018-10-18T12:47:12.777Z,98904.23
2018-10-18T12:49:43.752Z,98914.42
2018-10-18T12:52:14.351Z,98911.61
2018-10-18T12:54:44.418Z,98911.41
2018-10-18T12:57:15.153Z,98914.41
2018-10-18T12:59:45.571Z,98912.30
2018-10-18T13:02:15.535Z,98910.70
2018-10-18T13:04:45.344Z,98906.62
2018-10-18T13:07:14.938Z,98910.09
2018-10-18T13:09:45.505Z,98906.98
2018-10-18T13:12:15.349Z,98900.32
2018-10-18T13:14:45.105Z,98896.88
2018-10-18T13:17:15.122Z,98894.63
2018-10-18T13:19:45.771Z,98896.72
2018-10-18T13:22:15.655Z,98893.91
2018-10-18T13:24:45.629Z,98890.86
2018-10-18T13:27:15.403Z,98892.59
2018-10-18T13:29:45.541Z,98893.91
2018-10-18T13:32:15.407Z,98892.55
2018-10-18T13:34:45.499Z,98887.21
2018-10-18T13:37:15.495Z,98891.25
2018-10-18T13:39:46.171Z,98894.56
2018-10-18T13:42:16.371Z,98895.73
2018-10-18T13:44:46.164Z,98897.38
2018-10-18T13:47:16.004Z,98903.16
2018-10-18T13:49:46.607Z,98904.80
2018-10-18T13:52:16.423Z,98899.59
2018-10-18T13:54:46.565Z,98905.81
2018-10-18T13:57:16.423Z,98904.84
2018-10-18T13:59:57.675Z,98905.61
2018-10-18T14:02:27.666Z,98905.50
2018-10-18T14:04:57.599Z,98903.22
2018-10-18T14:07:28.196Z,98908.07
2018-10-18T14:09:58.162Z,98905.97
2018-10-18T14:12:28.059Z,98903.94
2018-10-18T14:14:57.774Z,98896.73
2018-10-18T14:17:27.977Z,98900.55
2018-10-18T14:19:57.962Z,98900.41
2018-10-18T14:22:28.929Z,98904.04
2018-10-18T14:24:58.926Z,98908.59
2018-10-18T14:27:29.182Z,98911.40
2018-10-18T14:29:59.252Z,98908.81
2018-10-18T14:32:29.473Z,98912.78
2018-10-18T14:34:59.372Z,98910.69
2018-10-18T14:37:29.145Z,98911.51
2018-10-18T14:40:00.193Z,98912.80
2018-10-18T14:42:30.141Z,98905.09
2018-10-18T14:45:00.169Z,98905.66
2018-10-18T14:47:30.109Z,98900.55
2018-10-18T14:50:00.072Z,98901.06
2018-10-18T14:52:29.856Z,98900.38
2018-10-18T14:54:59.774Z,98900.33
2018-10-18T14:57:29.808Z,98909.05
2018-10-18T14:59:59.494Z,98902.40
2018-10-18T15:02:29.466Z,98905.96
2018-10-18T15:04:59.533Z,98904.12
2018-10-18T15:07:29.395Z,98906.23
2018-10-18T15:09:59.354Z,98902.00
2018-10-18T15:12:29.769Z,98904.20
2018-10-18T15:15:00.208Z,98905.17
2018-10-18T15:17:30.328Z,98913.02
2018-10-18T15:20:00.487Z,98909.08
2018-10-18T15:22:36.894Z,98914.57
2018-10-18T15:25:08.373Z,98914.84
2018-10-18T15:27:38.222Z,98919.06
2018-10-18T15:30:08.849Z,98919.38
2018-10-18T15:32:39.342Z,98911.47
2018-10-18T15:35:10.798Z,98921.02
2018-10-18T15:37:41.576Z,98922.95
2018-10-18T15:40:11.534Z,98922.95
2018-10-18T15:42:41.444Z,98918.97
2018-10-18T15:45:13.054Z,98919.06
2018-10-18T15:47:44.562Z,98914.86
2018-10-18T15:50:14.431Z,98923.58
2018-10-18T15:52:44.559Z,98927.97
2018-10-18T15:55:14.406Z,98931.88
2018-10-18T15:57:44.144Z,98933.52
2018-10-18T16:00:13.734Z,98937.91
2018-10-18T16:02:43.344Z,98929.62
2018-10-18T16:05:12.940Z,98932.91
2018-10-18T16:07:42.324Z,98934.63
2018-10-18T16:10:11.866Z,98934.12
2018-10-18T16:12:41.711Z,98940.48
2018-10-18T16:15:12.251Z,98936.67
2018-10-18T16:17:42.695Z,98933.88
2018-10-18T16:20:11.994Z,98934.65
2018-10-18T16:22:41.320Z,98936.66
2018-10-18T16:25:11.655Z,98932.88
2018-10-18T16:27:41.583Z,98933.59
2018-10-18T16:30:10.863Z,98943.67
2018-10-18T16:32:40.343Z,98942.73
2018-10-18T16:35:10.180Z,98951.23
2018-10-18T16:37:39.979Z,98955.75
2018-10-18T16:40:09.669Z,98957.01
2018-10-18T16:42:38.972Z,98963.42
2018-10-18T16:45:10.576Z,98961.71
2018-10-18T16:47:40.040Z,98973.46
2018-10-18T16:50:11.155Z,98970.08
2018-10-18T16:52:40.878Z,98974.88
2018-10-18T16:55:10.586Z,98975.59
2018-10-18T16:57:40.091Z,98976.41
2018-10-18T17:00:10.546Z,98984.68
2018-10-18T17:02:40.129Z,98989.63
2018-10-18T17:05:09.527Z,98984.26
2018-10-18T17:07:38.927Z,98989.28
2018-10-18T17:10:08.252Z,98989.70
2018-10-18T17:12:37.730Z,98994.36
2018-10-18T17:15:07.758Z,98997.97
2018-10-18T17:17:37.579Z,98995.36
2018-10-18T17:20:07.875Z,98997.25
2018-10-18T17:22:37.354Z,98999.08
2018-10-18T17:25:07.260Z,99002.20
2018-10-18T17:27:36.722Z,99009.28
2018-10-18T17:30:06.345Z,99013.83
2018-10-18T17:32:35.878Z,99011.00
2018-10-18T17:35:06.294Z,99010.14
2018-10-18T17:37:35.533Z,99018.56
2018-10-18T17:40:07.275Z,99012.86
2018-10-18T17:42:36.563Z,99019.80
2018-10-18T17:45:07.563Z,99018.09
2018-10-18T17:47:36.917Z,99018.00
2018-10-18T17:50:06.731Z,99021.58
2018-10-18T17:52:36.562Z,99025.39
2018-10-18T17:55:06.669Z,99031.84
2018-10-18T17:57:36.420Z,99036.93
2018-10-18T18:00:08.444Z,99028.50
2018-10-18T18:02:38.067Z,99040.45
2018-10-18T18:05:07.912Z,99036.90
2018-10-18T18:07:37.445Z,99038.47
2018-10-18T18:10:09.112Z,99038.63
2018-10-18T18:12:39.455Z,99039.73
2018-10-18T18:15:09.469Z,99045.38
2018-10-18T18:17:39.180Z,99048.59
2018-10-18T18:20:09.653Z,99042.14
2018-10-18T18:22:39.270Z,99045.80
2018-10-18T18:25:10.267Z,99048.39
2018-10-18T18:27:39.665Z,99052.26
2018-10-18T18:30:12.674Z,99055.09
2018-10-18T18:32:42.557Z,99057.14
2018-10-18T18:35:11.978Z,99065.44
2018-10-18T18:37:41.402Z,99063.95
2018-10-18T18:40:11.269Z,99064.61
2018-10-18T18:42:41.185Z,99070.67
2018-10-18T18:45:15.763Z,99066.73
2018-10-18T18:47:45.029Z,99072.39
2018-10-18T18:50:14.422Z,99074.95
2018-10-18T18:52:43.915Z,99082.59
2018-10-18T18:55:13.419Z,99082.98
2018-10-18T18:57:42.819Z,99085.02
2018-10-18T19:00:12.136Z,99085.78
2018-10-18T19:02:41.440Z,99082.05
2018-10-18T19:05:10.751Z,99080.41
2018-10-18T19:07:40.012Z,99083.77
2018-10-18T19:10:09.559Z,99093.64
2018-10-18T19:12:39.025Z,99100.61
2018-10-18T19:15:09.617Z,99101.75
2018-10-18T19:17:39.894Z,99102.97
2018-10-18T19:20:09.491Z,99105.05
2018-10-18T19:22:38.963Z,99093.78
2018-10-18T19:25:08.832Z,99094.86
2018-10-18T19:27:38.477Z,99093.18
2018-10-18T19:30:09.435Z,99095.33
2018-10-18T19:32:38.950Z,99096.30
2018-10-18T19:35:08.743Z,99102.20
2018-10-18T19:37:38.171Z,99103.81
2018-10-18T19:40:08.368Z,99105.14
2018-10-18T19:42:37.890Z,99103.74
2018-10-18T19:45:08.366Z,99102.55
2018-10-18T19:47:37.921Z,99106.55
2018-10-18T19:50:07.886Z,99100.28
2018-10-18T19:52:37.389Z,99098.73
2018-10-18T19:55:07.773Z,99104.95
2018-10-18T19:57:37.216Z,99104.20
2018-10-18T20:00:07.905Z,99103.05
2018-10-18T20:02:37.472Z,99102.94
2018-10-18T20:05:07.716Z,99105.59
2018-10-18T20:07:37.048Z,99110.23
2018-10-18T20:10:07.351Z,99110.01
2018-10-18T20:12:36.858Z,99107.03
2018-10-18T20:15:07.266Z,99110.24
2018-10-18T20:17:36.873Z,99119.64
2018-10-18T20:20:07.988Z,99115.23
2018-10-18T20:22:37.385Z,99117.87
2018-10-18T20:25:08.196Z,99114.67
2018-10-18T20:27:37.567Z,99116.32
2018-10-18T20:30:09.527Z,99119.15
2018-10-18T20:32:38.890Z,99115.91
2018-10-18T20:35:08.579Z,99119.23
2018-10-18T20:37:38.254Z,99120.12
2018-10-18T20:40:10.120Z,99125.13
2018-10-18T20:42:39.816Z,99125.73
2018-10-18T20:45:11.669Z,99118.44
2018-10-18T20:47:41.279Z,99123.03
2018-10-18T20:50:10.683Z,99118.80
2018-10-18T20:52:40.171Z,99119.36
2018-10-18T20:55:09.868Z,99123.91
2018-10-18T20:57:39.380Z,99130.22
2018-10-18T21:00:09.375Z,99128.60
2018-10-18T21:02:38.793Z,99129.71
2018-10-18T21:05:08.627Z,99126.63
2018-10-18T21:07:38.136Z,99121.83
2018-10-18T21:10:07.744Z,99132.06
2018-10-18T21:12:36.985Z,99128.84
2018-10-18T21:15:06.412Z,99132.33
2018-10-18T21:17:35.668Z,99130.02
2018-10-18T21:20:05.518Z,99129.58
2018-10-18T21:22:34.935Z,99127.75
2018-10-18T21:25:04.606Z,99122.63
2018-10-18T21:27:33.977Z,99116.97
2018-10-18T21:30:03.468Z,99107.93
2018-10-18T21:32:33.075Z,99113.49
2018-10-18T21:35:02.663Z,99112.91
2018-10-18T21:37:32.089Z,99107.00
2018-10-18T21:40:01.487Z,99107.39
2018-10-18T21:42:30.886Z,99111.54
2018-10-18T21:45:01.085Z,99109.95
2018-10-18T21:47:30.663Z,99114.34
2018-10-18T21:50:00.226Z,99105.30
2018-10-18T21:52:29.623Z,99104.40
2018-10-18T21:54:58.908Z,99108.63
2018-10-18T21:57:28.240Z,99106.36
2018-10-18T21:59:57.489Z,99097.52
2018-10-18T22:02:26.760Z,99103.77
2018-10-18T22:04:56.275Z,99100.36
2018-10-18T22:07:25.726Z,99102.43
2018-10-18T22:09:55.231Z,99100.87
2018-10-18T22:12:24.736Z,99108.83
2018-10-18T22:14:54.280Z,99105.90
2018-10-18T22:17:23.849Z,99120.86
2018-10-18T22:19:53.250Z,99104.90
2018-10-18T22:22:22.652Z,99109.37
2018-10-18T22:24:52.154Z,99108.06
2018-10-18T22:27:21.404Z,99106.62
2018-10-18T22:29:50.700Z,99104.14
2018-10-18T22:32:20.157Z,99105.67
2018-10-18T22:34:49.434Z,99101.42
2018-10-18T22:37:18.803Z,99100.98
2018-10-18T22:39:48.102Z,99102.88
2018-10-18T22:42:18.224Z,99093.73
2018-10-18T22:44:47.600Z,99105.35
2018-10-18T22:47:16.883Z,99102.64
2018-10-18T22:49:46.302Z,99095.89
2018-10-18T22:52:15.696Z,99100.92
2018-10-18T22:54:45.083Z,99101.31
2018-10-18T22:57:14.635Z,99050.61
2018-10-18T22:59:44.089Z,99100.16
2018-10-18T23:02:13.591Z,99099.54
2018-10-18T23:04:43.046Z,99107.22
2018-10-18T23:07:12.497Z,99101.36
2018-10-18T23:09:41.977Z,99107.93
2018-10-18T23:12:11.354Z,99105.90
2018-10-18T23:14:40.635Z,99103.57
2018-10-18T23:17:10.151Z,99102.37
2018-10-18T23:19:39.667Z,99099.22
2018-10-18T23:22:09.611Z,99102.75
2018-10-18T23:24:39.889Z,99090.70
2018-10-18T23:27:09.508Z,99091.20
2018-10-18T23:29:40.007Z,99094.73
2018-10-18T23:32:09.756Z,99095.50
2018-10-18T23:34:39.399Z,99089.70
2018-10-18T23:37:08.805Z,99095.30
2018-10-18T23:39:38.306Z,99091.52
2018-10-18T23:42:07.812Z,99093.91
2018-10-18T23:44:37.211Z,99091.83
2018-10-18T23:47:06.881Z,99087.22
2018-10-18T23:49:36.223Z,99085.20
2018-10-18T23:52:05.867Z,99076.81
2018-10-18T23:54:35.331Z,99078.27
2018-10-18T23:57:04.795Z,99075.33
2018-10-18T23:59:34.344Z,99080.27
