createdAt,value
2022-12-25T00:00:42.063Z,101191.97
2022-12-25T00:03:09.477Z,101195.47
2022-12-25T00:05:39.207Z,101194.56
2022-12-25T00:08:06.588Z,101197.25
2022-12-25T00:10:33.556Z,101198.22
2022-12-25T00:12:59.911Z,101199.03
2022-12-25T00:15:27.842Z,101191.22
2022-12-25T00:17:54.144Z,101186.06
2022-12-25T00:20:20.450Z,101187.78
2022-12-25T00:22:46.755Z,101190.25
2022-12-25T00:25:13.041Z,101184.16
2022-12-25T00:27:39.422Z,101195.22
2022-12-25T00:30:07.872Z,101201.09
2022-12-25T00:32:37.679Z,101206.19
2022-12-25T00:35:05.332Z,101204.34
2022-12-25T00:37:31.682Z,101213.72
2022-12-25T00:39:58.823Z,101219.72
2022-12-25T00:42:26.840Z,101220.56
2022-12-25T00:44:53.175Z,101218.84
2022-12-25T00:47:19.577Z,101211.88
2022-12-25T00:49:46.112Z,101217.69
2022-12-25T00:52:12.484Z,101207.28
2022-12-25T00:54:39.005Z,101214.16
2022-12-25T00:57:05.290Z,101208.06
2022-12-25T00:59:36.273Z,101208.00
2022-12-25T01:02:21.198Z,101197.63
2022-12-25T01:04:48.455Z,101195.97
2022-12-25T01:07:16.740Z,101201.06
2022-12-25T01:10:03.301Z,101201.03
2022-12-25T01:12:30.948Z,101200.09
2022-12-25T01:14:57.294Z,101195.78
2022-12-25T01:17:23.689Z,101205.19
2022-12-25T01:19:50.100Z,101208.56
2022-12-25T01:22:16.779Z,101205.13
2022-12-25T01:24:44.283Z,101207.59
2022-12-25T01:27:11.760Z,101200.66
2022-12-25T01:29:38.538Z,101194.63
2022-12-25T01:32:05.505Z,101209.16
2022-12-25T01:34:32.072Z,101215.13
2022-12-25T01:36:58.361Z,101209.09
2022-12-25T01:39:24.744Z,101221.13
2022-12-25T01:41:51.087Z,101221.13
2022-12-25T01:44:20.249Z,101222.84
2022-12-25T01:46:46.638Z,101231.44
2022-12-25T01:49:19.607Z,101226.34
2022-12-25T01:52:23.861Z,101241.75
2022-12-25T01:54:57.700Z,101245.94
2022-12-25T01:57:28.690Z,101250.28
2022-12-25T01:59:57.401Z,101252.81
2022-12-25T02:02:24.651Z,101252.00
2022-12-25T02:05:03.338Z,101248.56
2022-12-25T02:07:34.534Z,101253.72
2022-12-25T02:10:00.886Z,101252.69
2022-12-25T02:12:30.638Z,101267.38
2022-12-25T02:15:05.466Z,101265.75
2022-12-25T02:17:49.574Z,101271.94
2022-12-25T02:20:34.295Z,101270.34
2022-12-25T02:23:38.088Z,101273.78
2022-12-25T02:26:15.569Z,101278.25
2022-12-25T02:29:20.892Z,101272.31
2022-12-25T02:32:13.450Z,101274.16
2022-12-25T02:34:55.584Z,101262.31
2022-12-25T02:37:42.218Z,101264.91
2022-12-25T02:40:46.991Z,101265.84
2022-12-25T02:43:39.614Z,101268.44
2022-12-25T02:46:28.107Z,101278.75
2022-12-25T02:49:28.009Z,101274.50
2022-12-25T02:52:20.838Z,101290.84
2022-12-25T02:55:11.841Z,101288.38
2022-12-25T02:58:02.656Z,101288.31
2022-12-25T03:00:50.572Z,101281.53
2022-12-25T03:03:38.420Z,101285.81
2022-12-25T03:06:25.997Z,101285.66
2022-12-25T03:09:16.930Z,101282.34
2022-12-25T03:11:46.040Z,101286.63
2022-12-25T03:14:31.374Z,101290.03
2022-12-25T03:16:59.509Z,101268.50
2022-12-25T03:19:48.188Z,101272.78
2022-12-25T03:22:43.413Z,101280.44
2022-12-25T03:25:28.877Z,101265.00
2022-12-25T03:27:56.760Z,101259.78
2022-12-25T03:30:47.381Z,101265.06
2022-12-25T03:33:43.852Z,101263.41
2022-12-25T03:36:31.962Z,101268.22
2022-12-25T03:39:40.077Z,101262.16
2022-12-25T03:42:26.249Z,101265.59
2022-12-25T03:45:20.981Z,101267.22
2022-12-25T03:48:29.887Z,101272.47
2022-12-25T03:51:22.592Z,101270.81
2022-12-25T03:54:14.531Z,101268.97
2022-12-25T03:57:02.322Z,101265.50
2022-12-25T03:59:46.996Z,101280.16
2022-12-25T04:02:32.031Z,101275.81
2022-12-25T04:05:17.151Z,101268.19
2022-12-25T04:08:01.908Z,101262.16
2022-12-25T04:10:46.770Z,101252.59
2022-12-25T04:13:31.530Z,101248.03
2022-12-25T04:16:16.626Z,101240.50
2022-12-25T04:19:01.486Z,101238.84
2022-12-25T04:21:46.397Z,101236.16
2022-12-25T04:24:31.678Z,101225.03
2022-12-25T04:27:16.930Z,101224.19
2022-12-25T04:30:01.843Z,101220.78
2022-12-25T04:32:46.621Z,101215.47
2022-12-25T04:35:39.449Z,101208.50
2022-12-25T04:38:05.759Z,101230.06
2022-12-25T04:40:32.096Z,101216.19
2022-12-25T04:42:58.430Z,101219.63
2022-12-25T04:45:24.753Z,101222.16
2022-12-25T04:47:51.134Z,101225.47
2022-12-25T04:50:17.469Z,101236.69
2022-12-25T04:52:43.805Z,101232.38
2022-12-25T04:55:10.825Z,101225.59
2022-12-25T04:57:37.908Z,101224.69
2022-12-25T05:00:05.466Z,101214.25
2022-12-25T05:02:32.113Z,101204.72
2022-12-25T05:04:58.645Z,101203.91
2022-12-25T05:07:24.979Z,101192.78
2022-12-25T05:09:51.313Z,101180.75
2022-12-25T05:12:17.670Z,101189.28
2022-12-25T05:14:44.024Z,101199.66
2022-12-25T05:17:10.402Z,101212.59
2022-12-25T05:19:36.744Z,101204.81
2022-12-25T05:22:03.096Z,101201.28
2022-12-25T05:24:29.453Z,101200.34
2022-12-25T05:26:55.882Z,101202.13
2022-12-25T05:29:22.274Z,101197.94
2022-12-25T05:31:48.745Z,101187.63
2022-12-25T05:34:15.101Z,101178.13
2022-12-25T05:36:41.431Z,101176.34
2022-12-25T05:39:07.755Z,101173.00
2022-12-25T05:41:34.968Z,101162.59
2022-12-25T05:44:01.605Z,101164.38
2022-12-25T05:46:27.979Z,101176.41
2022-12-25T05:48:54.309Z,101176.47
2022-12-25T05:51:20.652Z,101169.56
2022-12-25T05:53:47.008Z,101177.25
2022-12-25T05:56:13.366Z,101168.72
2022-12-25T05:58:40.505Z,101166.25
2022-12-25T06:01:16.615Z,101171.44
2022-12-25T06:03:43.127Z,101173.22
2022-12-25T06:06:10.761Z,101181.00
2022-12-25T06:08:37.112Z,101183.69
2022-12-25T06:11:05.557Z,101176.00
2022-12-25T06:13:33.900Z,101176.97
2022-12-25T06:16:04.149Z,101183.06
2022-12-25T06:18:30.560Z,101188.38
2022-12-25T06:20:57.023Z,101186.75
2022-12-25T06:23:23.485Z,101179.97
2022-12-25T06:25:49.815Z,101183.47
2022-12-25T06:28:16.418Z,101193.03
2022-12-25T06:30:42.833Z,101197.38
2022-12-25T06:33:09.200Z,101192.22
2022-12-25T06:35:39.363Z,101178.50
2022-12-25T06:38:05.944Z,101180.19
2022-12-25T06:40:32.279Z,101191.41
2022-12-25T06:42:58.658Z,101184.56
2022-12-25T06:45:24.991Z,101184.56
2022-12-25T06:47:51.455Z,101180.31
2022-12-25T06:50:17.870Z,101181.16
2022-12-25T06:52:44.207Z,101182.88
2022-12-25T06:55:10.540Z,101179.47
2022-12-25T06:57:36.920Z,101174.38
2022-12-25T07:00:04.864Z,101184.78
2022-12-25T07:02:33.300Z,101187.41
2022-12-25T07:05:01.042Z,101190.97
2022-12-25T07:07:27.368Z,101197.00
2022-12-25T07:09:53.652Z,101183.22
2022-12-25T07:12:21.697Z,101193.66
2022-12-25T07:14:50.982Z,101207.47
2022-12-25T07:17:18.494Z,101209.28
2022-12-25T07:19:46.160Z,101205.78
2022-12-25T07:22:13.217Z,101209.31
2022-12-25T07:24:39.659Z,101212.81
2022-12-25T07:27:06.051Z,101208.41
2022-12-25T07:29:32.542Z,101211.06
2022-12-25T07:31:58.923Z,101212.78
2022-12-25T07:34:25.508Z,101215.34
2022-12-25T07:36:52.087Z,101211.06
2022-12-25T07:39:20.084Z,101206.69
2022-12-25T07:41:46.474Z,101206.78
2022-12-25T07:44:12.812Z,101201.59
2022-12-25T07:46:39.172Z,101197.25
2022-12-25T07:49:05.552Z,101204.19
2022-12-25T07:51:31.935Z,101199.84
2022-12-25T07:53:58.428Z,101199.88
2022-12-25T07:56:24.973Z,101203.38
2022-12-25T07:58:51.431Z,101200.78
2022-12-25T08:01:21.098Z,101201.59
2022-12-25T08:03:53.513Z,101202.44
2022-12-25T08:06:22.085Z,101199.06
2022-12-25T08:08:49.070Z,101199.09
2022-12-25T08:11:16.641Z,101199.09
2022-12-25T08:13:43.142Z,101201.72
2022-12-25T08:16:10.649Z,101200.00
2022-12-25T08:18:38.718Z,101200.84
2022-12-25T08:21:10.012Z,101194.88
2022-12-25T08:23:39.050Z,101179.41
2022-12-25T08:26:08.929Z,101170.78
2022-12-25T08:28:36.378Z,101160.41
2022-12-25T08:31:07.768Z,101150.03
2022-12-25T08:33:36.475Z,101149.19
2022-12-25T08:36:08.195Z,101155.28
2022-12-25T08:38:35.938Z,101153.59
2022-12-25T08:41:02.555Z,101162.25
2022-12-25T08:43:28.893Z,101179.50
2022-12-25T08:45:55.709Z,101175.25
2022-12-25T08:48:22.427Z,101182.22
2022-12-25T08:50:51.788Z,101180.56
2022-12-25T08:53:19.060Z,101177.94
2022-12-25T08:55:45.380Z,101177.13
2022-12-25T08:58:14.534Z,101177.16
2022-12-25T09:00:41.129Z,101178.91
2022-12-25T09:03:08.727Z,101179.81
2022-12-25T09:05:36.719Z,101184.09
2022-12-25T09:08:03.539Z,101192.88
2022-12-25T09:10:29.968Z,101183.41
2022-12-25T09:12:56.378Z,101188.59
2022-12-25T09:15:25.975Z,101190.44
2022-12-25T09:17:52.292Z,101181.88
2022-12-25T09:20:18.657Z,101177.59
2022-12-25T09:22:44.967Z,101179.38
2022-12-25T09:25:11.518Z,101174.25
2022-12-25T09:27:37.976Z,101174.22
2022-12-25T09:30:05.422Z,101176.81
2022-12-25T09:32:31.793Z,101177.66
2022-12-25T09:34:58.119Z,101180.25
2022-12-25T09:37:24.492Z,101187.97
2022-12-25T09:39:50.863Z,101194.91
2022-12-25T09:42:22.325Z,101190.66
2022-12-25T09:44:54.957Z,101183.75
2022-12-25T09:47:28.912Z,101181.16
2022-12-25T09:50:11.428Z,101176.03
2022-12-25T09:52:58.434Z,101183.84
2022-12-25T09:55:27.271Z,101192.47
2022-12-25T09:57:56.059Z,101189.94
2022-12-25T10:00:25.017Z,101189.09
2022-12-25T10:02:57.408Z,101194.28
2022-12-25T10:05:39.462Z,101196.84
2022-12-25T10:08:23.951Z,101196.84
2022-12-25T10:11:38.979Z,101189.94
2022-12-25T10:14:18.776Z,101192.53
2022-12-25T10:16:51.077Z,101182.19
2022-12-25T10:19:31.456Z,101184.75
2022-12-25T10:22:03.776Z,101184.72
2022-12-25T10:24:38.174Z,101187.38
2022-12-25T10:27:13.813Z,101183.94
2022-12-25T10:29:41.539Z,101165.84
2022-12-25T10:32:10.587Z,101162.41
2022-12-25T10:34:40.498Z,101146.03
2022-12-25T10:37:06.923Z,101149.47
2022-12-25T10:39:33.287Z,101149.47
2022-12-25T10:42:18.262Z,101140.84
2022-12-25T10:45:13.924Z,101128.78
2022-12-25T10:47:44.108Z,101126.28
2022-12-25T10:50:24.656Z,101126.25
2022-12-25T10:53:00.793Z,101132.31
2022-12-25T10:55:29.555Z,101113.34
2022-12-25T10:57:57.665Z,101112.50
2022-12-25T11:00:30.155Z,101119.41
2022-12-25T11:02:56.924Z,101103.91
2022-12-25T11:05:30.245Z,101111.66
2022-12-25T11:07:58.431Z,101109.94
2022-12-25T11:10:38.830Z,101103.06
2022-12-25T11:13:07.620Z,101097.88
2022-12-25T11:15:45.141Z,101089.25
2022-12-25T11:18:26.257Z,101074.59
2022-12-25T11:21:00.300Z,101057.28
2022-12-25T11:23:29.311Z,101064.22
2022-12-25T11:25:57.671Z,101062.50
2022-12-25T11:28:25.086Z,101062.50
2022-12-25T11:30:57.748Z,101074.63
2022-12-25T11:33:30.867Z,101076.38
2022-12-25T11:35:59.429Z,101058.25
2022-12-25T11:38:28.194Z,101069.47
2022-12-25T11:41:02.669Z,101070.38
2022-12-25T11:43:44.249Z,101074.66
2022-12-25T11:46:21.182Z,101066.00
2022-12-25T11:48:55.985Z,101060.81
2022-12-25T11:51:26.462Z,101060.81
2022-12-25T11:53:55.948Z,101054.75
2022-12-25T11:56:26.095Z,101047.88
2022-12-25T11:58:56.801Z,101037.53
2022-12-25T12:01:33.266Z,101050.44
2022-12-25T12:04:02.012Z,101055.66
2022-12-25T12:06:46.334Z,101059.13
2022-12-25T12:09:37.804Z,101053.94
2022-12-25T12:12:16.095Z,101057.41
2022-12-25T12:14:48.615Z,101053.94
2022-12-25T12:17:19.501Z,101060.00
2022-12-25T12:19:46.401Z,101047.91
2022-12-25T12:22:21.236Z,101048.78
2022-12-25T12:24:54.279Z,61076.44
2022-12-25T12:27:23.220Z,61076.44
2022-12-25T12:29:53.230Z,61076.44
2022-12-25T12:32:40.616Z,61076.44
2022-12-25T12:35:18.543Z,61076.44
2022-12-25T12:37:48.847Z,61076.44
2022-12-25T12:40:33.626Z,61076.44
2022-12-25T12:43:01.281Z,61076.44
2022-12-25T12:45:34.898Z,61076.44
2022-12-25T12:48:02.507Z,61076.44
2022-12-25T12:50:40.932Z,61076.44
2022-12-25T12:53:28.319Z,61076.44
2022-12-25T12:55:55.471Z,61076.44
2022-12-25T12:58:45.337Z,61076.44
2022-12-25T13:01:19.065Z,61076.44
2022-12-25T13:04:06.427Z,61076.44
2022-12-25T13:07:10.087Z,61076.44
2022-12-25T13:10:12.907Z,61076.44
2022-12-25T13:12:39.407Z,61076.44
2022-12-25T13:15:13.186Z,61076.44
2022-12-25T13:17:44.625Z,61076.44
2022-12-25T13:20:23.673Z,61076.44
2022-12-25T13:22:52.945Z,61076.44
2022-12-25T13:25:22.263Z,61076.44
2022-12-25T13:27:56.873Z,61076.44
2022-12-25T13:30:24.345Z,61076.44
2022-12-25T13:32:50.970Z,61076.44
2022-12-25T13:35:20.995Z,61076.44
2022-12-25T13:37:47.561Z,61076.44
2022-12-25T13:40:25.954Z,61076.44
2022-12-25T13:42:58.427Z,61076.44
2022-12-25T13:45:28.816Z,61076.44
2022-12-25T13:47:56.084Z,61076.44
2022-12-25T13:50:33.949Z,61076.44
2022-12-25T13:53:12.426Z,61076.44
2022-12-25T13:55:39.301Z,61076.44
2022-12-25T13:58:11.032Z,61076.44
2022-12-25T14:00:45.182Z,61076.44
2022-12-25T14:03:35.208Z,61076.44
2022-12-25T14:06:14.949Z,61076.44
2022-12-25T14:08:41.584Z,61076.44
2022-12-25T14:11:08.761Z,61076.44
2022-12-25T14:13:37.667Z,61076.44
2022-12-25T14:16:05.043Z,61076.44
2022-12-25T14:18:31.353Z,61076.44
2022-12-25T14:21:10.050Z,61076.44
2022-12-25T14:23:42.911Z,61076.44
2022-12-25T14:26:22.969Z,61076.44
2022-12-25T14:28:53.184Z,61076.44
2022-12-25T14:31:21.151Z,61076.44
2022-12-25T14:33:49.169Z,61076.44
2022-12-25T14:36:15.826Z,61076.44
2022-12-25T14:38:43.862Z,61076.44
2022-12-25T14:41:33.187Z,61076.44
2022-12-25T14:44:02.108Z,61076.44
2022-12-25T14:46:31.897Z,61076.44
2022-12-25T14:49:07.144Z,61076.44
2022-12-25T14:51:38.123Z,61076.44
2022-12-25T14:54:13.925Z,61076.44
2022-12-25T14:56:47.394Z,61076.44
2022-12-25T14:59:18.717Z,61076.44
2022-12-25T15:01:51.138Z,61076.44
2022-12-25T15:04:19.327Z,61076.44
2022-12-25T15:06:55.156Z,61076.44
2022-12-25T15:09:21.672Z,61076.44
2022-12-25T15:11:55.896Z,61076.44
2022-12-25T15:14:23.636Z,61076.44
2022-12-25T15:16:57.102Z,61076.44
2022-12-25T15:19:34.761Z,61076.44
2022-12-25T15:22:04.468Z,61076.44
2022-12-25T15:24:30.939Z,61076.44
2022-12-25T15:27:00.038Z,61076.44
2022-12-25T15:29:59.753Z,61076.44
2022-12-25T15:32:23.769Z,61076.44
2022-12-25T15:34:53.042Z,61076.44
2022-12-25T15:37:19.571Z,61076.44
2022-12-25T15:39:47.273Z,61076.44
2022-12-25T15:42:17.025Z,61076.44
2022-12-25T15:44:45.028Z,61076.44
2022-12-25T15:47:12.069Z,61076.44
2022-12-25T15:49:38.767Z,61076.44
2022-12-25T15:52:08.784Z,61076.44
2022-12-25T15:54:35.185Z,61076.44
2022-12-25T15:57:06.886Z,61076.44
2022-12-25T15:59:33.448Z,61076.44
2022-12-25T16:02:02.107Z,61076.44
2022-12-25T16:04:31.060Z,61076.44
2022-12-25T16:07:02.425Z,61076.44
2022-12-25T16:09:28.723Z,61076.44
2022-12-25T16:11:55.163Z,61076.44
2022-12-25T16:14:21.722Z,61076.44
2022-12-25T16:16:48.049Z,61076.44
2022-12-25T16:19:14.503Z,61076.44
2022-12-25T16:21:45.579Z,61076.44
2022-12-25T16:24:12.448Z,61076.44
2022-12-25T16:26:40.554Z,61076.44
2022-12-25T16:29:07.787Z,61076.44
2022-12-25T16:31:38.936Z,61076.44
2022-12-25T16:34:06.789Z,61076.44
2022-12-25T16:36:33.746Z,61076.44
2022-12-25T16:39:00.383Z,61076.44
2022-12-25T16:41:26.757Z,61076.44
2022-12-25T16:43:53.361Z,61076.44
2022-12-25T16:46:22.150Z,61076.44
2022-12-25T16:48:48.750Z,61076.44
2022-12-25T16:51:17.532Z,61076.44
2022-12-25T16:53:44.561Z,61076.44
2022-12-25T16:56:16.865Z,61076.44
2022-12-25T16:58:47.186Z,61076.44
2022-12-25T17:01:16.144Z,61076.44
2022-12-25T17:03:42.931Z,61076.44
2022-12-25T17:06:20.937Z,61076.44
2022-12-25T17:08:47.668Z,61076.44
2022-12-25T17:11:14.428Z,61076.44
2022-12-25T17:13:41.046Z,61076.44
2022-12-25T17:16:15.214Z,61076.44
2022-12-25T17:18:41.585Z,61076.44
2022-12-25T17:21:08.077Z,61076.44
2022-12-25T17:23:34.512Z,61076.44
2022-12-25T17:26:02.026Z,61076.44
2022-12-25T17:28:28.493Z,61076.44
2022-12-25T17:30:54.818Z,61076.44
2022-12-25T17:33:21.785Z,61076.44
2022-12-25T17:35:48.161Z,61076.44
2022-12-25T17:38:14.552Z,61076.44
2022-12-25T17:40:40.934Z,61076.44
2022-12-25T17:43:07.207Z,61076.44
2022-12-25T17:45:36.703Z,61076.44
2022-12-25T17:48:03.323Z,61076.44
2022-12-25T17:50:29.713Z,61076.44
2022-12-25T17:52:56.001Z,61076.44
2022-12-25T17:55:22.282Z,61076.44
2022-12-25T17:57:48.632Z,61076.44
2022-12-25T18:00:15.342Z,61076.44
2022-12-25T18:02:43.815Z,61076.44
2022-12-25T18:05:10.419Z,61076.44
2022-12-25T18:07:36.679Z,61076.44
2022-12-25T18:10:03.162Z,61076.44
2022-12-25T18:12:29.461Z,61076.44
2022-12-25T18:14:55.827Z,61076.44
2022-12-25T18:17:22.152Z,61076.44
2022-12-25T18:19:51.201Z,61076.44
2022-12-25T18:22:17.472Z,61076.44
2022-12-25T18:24:43.788Z,61076.44
2022-12-25T18:27:10.100Z,61076.44
2022-12-25T18:29:36.381Z,61076.44
2022-12-25T18:32:02.744Z,61076.44
2022-12-25T18:34:29.096Z,61076.44
2022-12-25T18:37:02.631Z,61076.44
2022-12-25T18:39:30.106Z,61076.44
2022-12-25T18:42:15.284Z,61076.44
2022-12-25T18:44:41.775Z,61076.44
2022-12-25T18:47:08.088Z,61076.44
2022-12-25T18:49:35.321Z,61076.44
2022-12-25T18:52:49.405Z,61076.44
2022-12-25T18:54:49.401Z,61076.44
2022-12-25T18:57:16.203Z,61076.44
2022-12-25T18:59:42.675Z,61076.44
2022-12-25T19:02:11.854Z,61076.44
2022-12-25T19:04:38.399Z,61076.44
2022-12-25T19:07:05.873Z,61076.44
2022-12-25T19:09:33.040Z,61076.44
2022-12-25T19:11:59.412Z,61076.44
2022-12-25T19:14:28.200Z,61076.44
2022-12-25T19:16:55.700Z,61076.44
2022-12-25T19:19:23.466Z,61076.44
2022-12-25T19:21:54.561Z,61076.44
2022-12-25T19:24:21.461Z,61076.44
2022-12-25T19:26:48.066Z,61076.44
2022-12-25T19:29:14.829Z,61076.44
2022-12-25T19:31:41.752Z,61076.44
2022-12-25T19:34:09.860Z,61076.44
2022-12-25T19:36:38.234Z,61076.44
2022-12-25T19:39:06.351Z,61076.44
2022-12-25T19:41:33.400Z,61076.44
2022-12-25T19:44:00.520Z,61076.44
2022-12-25T19:46:30.611Z,61076.44
2022-12-25T19:48:57.423Z,61076.44
2022-12-25T19:51:29.318Z,61076.44
2022-12-25T19:53:58.753Z,61076.44
2022-12-25T19:56:26.987Z,61076.44
2022-12-25T19:58:53.410Z,61076.44
2022-12-25T20:01:22.169Z,61076.44
2022-12-25T20:03:49.372Z,61076.44
2022-12-25T20:06:24.706Z,61076.44
2022-12-25T20:08:53.580Z,61076.44
2022-12-25T20:11:21.683Z,61076.44
2022-12-25T20:13:48.233Z,61076.44
2022-12-25T20:16:14.637Z,61076.44
2022-12-25T20:18:41.669Z,61076.44
2022-12-25T20:21:12.018Z,61076.44
2022-12-25T20:23:38.489Z,61076.44
2022-12-25T20:26:05.590Z,61076.44
2022-12-25T20:28:33.897Z,61076.44
2022-12-25T20:31:09.002Z,61076.44
2022-12-25T20:33:36.051Z,61076.44
2022-12-25T20:36:03.683Z,61076.44
2022-12-25T20:38:30.830Z,61076.44
2022-12-25T20:41:27.259Z,61076.44
2022-12-25T20:43:55.564Z,61076.44
2022-12-25T20:46:22.077Z,61076.44
2022-12-25T20:48:48.428Z,61076.44
2022-12-25T20:51:16.801Z,61076.44
2022-12-25T20:53:43.492Z,61076.44
2022-12-25T20:56:12.344Z,61076.44
2022-12-25T20:58:39.021Z,61076.44
2022-12-25T21:01:12.096Z,61076.44
2022-12-25T21:03:38.635Z,61076.44
2022-12-25T21:06:05.405Z,61076.44
2022-12-25T21:08:31.817Z,61076.44
2022-12-25T21:11:02.624Z,61076.44
2022-12-25T21:13:31.730Z,61076.44
2022-12-25T21:15:58.869Z,61076.44
2022-12-25T21:18:27.713Z,61076.44
2022-12-25T21:20:57.356Z,61076.44
2022-12-25T21:23:26.446Z,61076.44
2022-12-25T21:25:53.559Z,61076.44
2022-12-25T21:28:20.638Z,61076.44
2022-12-25T21:30:47.296Z,61076.44
2022-12-25T21:33:33.325Z,61076.44
2022-12-25T21:36:10.465Z,61076.44
2022-12-25T21:38:38.515Z,61076.44
2022-12-25T21:41:06.144Z,61076.44
2022-12-25T21:43:33.993Z,61076.44
2022-12-25T21:46:05.438Z,61076.44
2022-12-25T21:48:33.418Z,61076.44
2022-12-25T21:51:35.743Z,61076.44
2022-12-25T21:54:02.953Z,61076.44
2022-12-25T21:56:30.920Z,61076.44
2022-12-25T21:59:01.231Z,61076.44
2022-12-25T22:01:29.249Z,61076.44
2022-12-25T22:03:56.563Z,61076.44
2022-12-25T22:06:41.601Z,61076.44
2022-12-25T22:09:08.845Z,61076.44
2022-12-25T22:11:54.035Z,61076.44
2022-12-25T22:14:51.103Z,61076.44
2022-12-25T22:17:43.574Z,61076.44
2022-12-25T22:20:14.428Z,61076.44
2022-12-25T22:22:40.859Z,61076.44
2022-12-25T22:25:08.893Z,61076.44
2022-12-25T22:27:37.836Z,61076.44
2022-12-25T22:30:08.652Z,61076.44
2022-12-25T22:32:35.120Z,61076.44
2022-12-25T22:35:01.644Z,61076.44
2022-12-25T22:37:28.003Z,61076.44
2022-12-25T22:39:54.485Z,61076.44
2022-12-25T22:42:20.871Z,61076.44
2022-12-25T22:44:47.216Z,61076.44
2022-12-25T22:47:13.604Z,61076.44
2022-12-25T22:49:39.960Z,61076.44
2022-12-25T22:52:08.032Z,61076.44
2022-12-25T22:54:34.400Z,61076.44
2022-12-25T22:57:00.707Z,61076.44
2022-12-25T22:59:27.650Z,61076.44
2022-12-25T23:01:54.670Z,61076.44
2022-12-25T23:04:21.159Z,61076.44
2022-12-25T23:06:47.818Z,61076.44
2022-12-25T23:09:23.951Z,61076.44
2022-12-25T23:11:51.090Z,61076.44
2022-12-25T23:14:35.863Z,61076.44
2022-12-25T23:17:02.230Z,61076.44
2022-12-25T23:19:47.119Z,61076.44
2022-12-25T23:22:32.098Z,61076.44
2022-12-25T23:25:17.903Z,61076.44
2022-12-25T23:27:45.245Z,61076.44
2022-12-25T23:30:15.491Z,61076.44
2022-12-25T23:32:43.303Z,61076.44
2022-12-25T23:35:11.215Z,61076.44
2022-12-25T23:37:37.696Z,61076.44
2022-12-25T23:40:04.532Z,61076.44
2022-12-25T23:42:30.921Z,61076.44
2022-12-25T23:44:57.441Z,61076.44
2022-12-25T23:47:23.752Z,61076.44
2022-12-25T23:49:50.119Z,61076.44
2022-12-25T23:52:16.659Z,61076.44
2022-12-25T23:54:42.996Z,61076.44
2022-12-25T23:57:09.350Z,61076.44
2022-12-25T23:59:35.798Z,61076.44
