createdAt,value
2018-05-03T00:00:01.436Z,79.34
2018-05-03T00:02:28.667Z,79.47
2018-05-03T00:04:55.808Z,80.71
2018-05-03T00:07:23.370Z,81.38
2018-05-03T00:09:50.881Z,81.19
2018-05-03T00:12:18.401Z,80.92
2018-05-03T00:14:45.928Z,81.20
2018-05-03T00:17:13.103Z,81.92
2018-05-03T00:19:40.317Z,81.50
2018-05-03T00:22:07.477Z,81.53
2018-05-03T00:24:34.607Z,81.45
2018-05-03T00:27:01.763Z,82.22
2018-05-03T00:29:28.838Z,82.88
2018-05-03T00:31:55.998Z,82.68
2018-05-03T00:34:23.519Z,82.84
2018-05-03T00:36:50.717Z,82.76
2018-05-03T00:39:17.801Z,83.55
2018-05-03T00:41:44.868Z,83.72
2018-05-03T00:44:12.107Z,83.93
2018-05-03T00:46:39.273Z,83.98
2018-05-03T00:49:06.433Z,83.98
2018-05-03T00:51:33.508Z,84.07
2018-05-03T00:54:00.707Z,84.58
2018-05-03T00:56:27.893Z,85.43
2018-05-03T00:58:54.987Z,86.09
2018-05-03T01:01:22.163Z,86.12
2018-05-03T01:03:49.416Z,86.34
2018-05-03T01:06:16.935Z,86.30
2018-05-03T01:08:44.148Z,86.81
2018-05-03T01:11:11.248Z,86.81
2018-05-03T01:13:38.427Z,86.93
2018-05-03T01:16:06.231Z,86.69
2018-05-03T01:18:33.398Z,86.84
2018-05-03T01:21:00.462Z,86.57
2018-05-03T01:23:27.683Z,87.03
2018-05-03T01:25:54.780Z,87.53
2018-05-03T01:28:22.003Z,87.41
2018-05-03T01:30:49.401Z,87.53
2018-05-03T01:33:16.461Z,87.29
2018-05-03T01:35:49.611Z,87.97
2018-05-03T01:38:16.725Z,88.62
2018-05-03T01:40:43.990Z,88.44
2018-05-03T01:43:11.076Z,87.82
2018-05-03T01:45:38.310Z,87.63
2018-05-03T01:48:05.743Z,88.21
2018-05-03T01:50:32.831Z,88.65
2018-05-03T01:52:59.882Z,88.92
2018-05-03T01:55:27.337Z,88.52
2018-05-03T01:57:54.442Z,88.62
2018-05-03T02:00:21.512Z,88.34
2018-05-03T02:02:48.906Z,88.03
2018-05-03T02:05:16.027Z,87.71
2018-05-03T02:07:43.867Z,87.30
2018-05-03T02:10:10.957Z,87.00
2018-05-03T02:12:38.063Z,87.53
2018-05-03T02:15:05.126Z,87.49
2018-05-03T02:17:32.212Z,87.16
2018-05-03T02:19:59.281Z,87.03
2018-05-03T02:22:26.363Z,86.93
2018-05-03T02:24:53.521Z,87.19
2018-05-03T02:27:20.583Z,87.40
2018-05-03T02:29:47.846Z,87.14
2018-05-03T02:32:14.977Z,87.41
2018-05-03T02:34:42.043Z,87.22
2018-05-03T02:37:09.433Z,87.11
2018-05-03T02:39:36.618Z,86.99
2018-05-03T02:42:03.691Z,87.34
2018-05-03T02:44:30.802Z,88.11
2018-05-03T02:46:57.895Z,88.05
2018-05-03T02:49:24.996Z,87.97
2018-05-03T02:51:52.897Z,87.29
2018-05-03T02:54:20.075Z,87.48
2018-05-03T02:56:47.143Z,87.48
2018-05-03T02:59:22.207Z,87.72
2018-05-03T03:01:55.915Z,87.52
2018-05-03T03:04:35.009Z,87.89
2018-05-03T03:10:26.557Z,87.42
2018-05-03T03:13:05.273Z,87.49
2018-05-03T03:15:40.022Z,87.53
2018-05-03T03:18:13.112Z,87.49
2018-05-03T03:20:46.956Z,87.39
2018-05-03T03:23:26.259Z,87.19
2018-05-03T03:26:05.359Z,86.87
2018-05-03T03:28:44.013Z,87.18
2018-05-03T03:31:22.906Z,87.18
2018-05-03T03:33:55.849Z,86.39
2018-05-03T03:36:29.129Z,86.04
2018-05-03T03:39:02.689Z,87.25
2018-05-03T03:41:35.719Z,87.87
2018-05-03T03:44:08.782Z,88.72
2018-05-03T03:46:35.973Z,88.51
2018-05-03T03:49:03.093Z,88.30
2018-05-03T03:51:30.309Z,87.59
2018-05-03T03:53:57.558Z,87.34
2018-05-03T03:56:24.753Z,87.48
2018-05-03T03:58:51.834Z,87.91
2018-05-03T04:01:18.953Z,88.48
2018-05-03T04:03:46.215Z,88.40
2018-05-03T04:06:13.433Z,88.45
2018-05-03T04:08:40.543Z,88.23
2018-05-03T04:11:07.710Z,88.18
2018-05-03T04:13:34.929Z,88.00
2018-05-03T04:16:02.112Z,87.89
2018-05-03T04:18:35.203Z,88.33
2018-05-03T04:21:08.133Z,88.29
2018-05-03T04:23:41.121Z,88.21
2018-05-03T04:26:08.319Z,87.83
2018-05-03T04:28:35.480Z,87.88
2018-05-03T04:31:02.864Z,88.02
2018-05-03T04:33:29.978Z,88.71
2018-05-03T04:35:57.199Z,88.46
2018-05-03T04:38:24.379Z,87.99
2018-05-03T04:40:51.990Z,87.66
2018-05-03T04:43:19.346Z,87.42
2018-05-03T04:45:46.501Z,86.82
2018-05-03T04:48:13.903Z,86.64
2018-05-03T04:50:40.990Z,86.25
2018-05-03T04:53:08.094Z,86.79
2018-05-03T04:55:35.849Z,87.32
2018-05-03T04:58:03.091Z,86.55
2018-05-03T05:00:30.390Z,85.79
2018-05-03T05:02:57.575Z,86.01
2018-05-03T05:05:24.866Z,86.46
2018-05-03T05:07:52.114Z,86.31
2018-05-03T05:10:19.194Z,85.85
2018-05-03T05:12:46.371Z,86.14
2018-05-03T05:15:13.658Z,85.63
2018-05-03T05:17:41.033Z,84.49
2018-05-03T05:20:08.170Z,84.90
2018-05-03T05:22:35.320Z,84.89
2018-05-03T05:25:02.626Z,84.26
2018-05-03T05:27:29.914Z,83.30
2018-05-03T05:29:57.155Z,82.43
2018-05-03T05:32:24.432Z,81.47
2018-05-03T05:34:51.769Z,80.76
2018-05-03T05:37:19.335Z,80.65
2018-05-03T05:39:46.559Z,81.05
2018-05-03T05:42:13.630Z,81.26
2018-05-03T05:44:40.694Z,80.66
2018-05-03T05:47:08.025Z,79.45
2018-05-03T05:49:35.174Z,79.04
2018-05-03T05:52:02.253Z,79.00
2018-05-03T05:54:29.600Z,78.73
2018-05-03T05:56:56.904Z,78.60
2018-05-03T05:59:24.839Z,79.00
2018-05-03T06:01:51.946Z,78.78
2018-05-03T06:04:19.154Z,78.42
2018-05-03T06:06:46.376Z,80.26
2018-05-03T06:09:13.679Z,78.76
2018-05-03T06:11:41.024Z,81.41
2018-05-03T06:14:08.236Z,81.41
2018-05-03T06:16:35.356Z,82.08
2018-05-03T06:19:02.597Z,82.06
2018-05-03T06:21:29.734Z,82.15
2018-05-03T06:23:57.020Z,82.18
2018-05-03T06:26:24.207Z,82.77
2018-05-03T06:28:51.646Z,83.01
2018-05-03T06:31:18.929Z,82.46
2018-05-03T06:33:46.044Z,81.63
2018-05-03T06:36:13.225Z,81.63
2018-05-03T06:38:40.436Z,81.36
2018-05-03T06:41:07.591Z,80.80
2018-05-03T06:43:35.012Z,81.50
2018-05-03T06:46:02.114Z,82.24
2018-05-03T06:48:29.890Z,82.38
2018-05-03T06:50:57.356Z,82.18
2018-05-03T06:53:24.662Z,80.91
2018-05-03T06:55:51.777Z,81.47
2018-05-03T06:58:18.910Z,79.79
2018-05-03T07:00:46.039Z,79.30
2018-05-03T07:03:13.234Z,80.08
2018-05-03T07:05:40.490Z,79.52
2018-05-03T07:08:07.637Z,79.71
2018-05-03T07:10:34.895Z,80.14
2018-05-03T07:13:02.108Z,79.52
2018-05-03T07:15:29.285Z,77.84
2018-05-03T07:17:56.418Z,77.92
2018-05-03T07:20:23.593Z,77.17
2018-05-03T07:22:50.730Z,75.89
2018-05-03T07:25:18.086Z,74.84
2018-05-03T07:27:45.196Z,68.39
2018-05-03T07:30:12.404Z,68.82
2018-05-03T07:32:39.824Z,66.37
2018-05-03T07:35:08.284Z,64.40
2018-05-03T07:37:35.810Z,62.68
2018-05-03T07:40:03.450Z,62.40
2018-05-03T07:42:31.235Z,62.44
2018-05-03T07:44:58.770Z,61.88
2018-05-03T07:47:26.545Z,62.33
2018-05-03T07:49:54.285Z,61.11
2018-05-03T07:52:22.160Z,62.07
2018-05-03T07:54:49.245Z,61.59
2018-05-03T07:57:16.981Z,60.15
2018-05-03T07:59:45.290Z,59.56
2018-05-03T08:02:12.639Z,59.64
2018-05-03T08:04:39.967Z,56.21
2018-05-03T08:07:07.588Z,53.19
2018-05-03T08:09:35.505Z,53.62
2018-05-03T08:12:03.160Z,52.62
2018-05-03T08:14:30.341Z,52.04
2018-05-03T08:16:57.733Z,51.08
2018-05-03T08:19:25.106Z,52.33
2018-05-03T08:21:52.395Z,51.95
2018-05-03T08:24:19.652Z,51.83
2018-05-03T08:26:47.275Z,50.58
2018-05-03T08:29:14.737Z,50.69
2018-05-03T08:31:41.945Z,50.32
2018-05-03T08:34:09.067Z,49.94
2018-05-03T08:36:36.142Z,49.81
2018-05-03T08:39:03.570Z,49.99
2018-05-03T08:41:31.103Z,50.30
2018-05-03T08:43:58.246Z,50.97
2018-05-03T08:46:25.967Z,49.12
2018-05-03T08:48:53.627Z,49.18
2018-05-03T08:51:21.277Z,48.90
2018-05-03T08:53:48.908Z,49.28
2018-05-03T08:56:16.527Z,49.64
2018-05-03T08:58:44.247Z,50.72
2018-05-03T09:01:11.838Z,48.78
2018-05-03T09:03:39.626Z,49.25
2018-05-03T09:06:07.162Z,49.08
2018-05-03T09:08:35.656Z,49.98
2018-05-03T09:11:03.457Z,51.03
2018-05-03T09:13:31.007Z,49.21
2018-05-03T09:15:58.590Z,48.90
2018-05-03T09:18:26.170Z,48.53
2018-05-03T09:20:54.296Z,48.71
2018-05-03T09:23:21.900Z,48.28
2018-05-03T09:25:49.456Z,48.25
2018-05-03T09:28:17.027Z,48.16
2018-05-03T09:30:44.784Z,47.88
2018-05-03T09:33:12.360Z,47.43
2018-05-03T09:35:39.956Z,48.21
2018-05-03T09:38:07.480Z,47.23
2018-05-03T09:40:35.412Z,47.30
2018-05-03T09:43:03.327Z,47.14
2018-05-03T09:45:31.287Z,46.32
2018-05-03T09:47:58.808Z,46.13
2018-05-03T09:50:26.412Z,46.25
2018-05-03T09:52:54.121Z,46.68
2018-05-03T09:55:21.676Z,46.98
2018-05-03T09:57:49.372Z,47.15
2018-05-03T10:00:17.260Z,46.53
2018-05-03T10:02:45.267Z,46.84
2018-05-03T10:05:13.456Z,46.54
2018-05-03T10:07:41.042Z,47.15
2018-05-03T10:10:08.666Z,46.87
2018-05-03T10:12:36.332Z,46.65
2018-05-03T10:15:03.962Z,46.76
2018-05-03T10:17:31.604Z,47.11
2018-05-03T10:19:59.218Z,47.65
2018-05-03T10:22:27.029Z,47.71
2018-05-03T10:24:54.692Z,47.33
2018-05-03T10:27:22.265Z,47.54
2018-05-03T10:29:50.127Z,47.14
2018-05-03T10:32:17.907Z,47.09
2018-05-03T10:34:45.671Z,47.81
2018-05-03T10:37:13.296Z,47.27
2018-05-03T10:39:40.942Z,47.82
2018-05-03T10:42:08.812Z,48.06
2018-05-03T10:44:36.616Z,48.29
2018-05-03T10:47:04.221Z,48.24
2018-05-03T10:49:32.157Z,48.36
2018-05-03T10:51:59.767Z,48.64
2018-05-03T10:54:27.458Z,48.45
2018-05-03T10:56:55.405Z,49.04
2018-05-03T10:59:22.967Z,48.27
2018-05-03T11:01:50.527Z,47.21
2018-05-03T11:04:18.555Z,47.04
2018-05-03T11:06:46.482Z,47.26
2018-05-03T11:09:14.207Z,47.86
2018-05-03T11:11:41.737Z,48.21
2018-05-03T11:14:09.286Z,48.70
2018-05-03T11:16:37.058Z,48.45
2018-05-03T11:19:04.741Z,48.01
2018-05-03T11:21:32.315Z,47.09
2018-05-03T11:24:00.007Z,46.85
2018-05-03T11:26:27.886Z,47.30
2018-05-03T11:28:55.581Z,46.91
2018-05-03T11:31:23.241Z,46.39
2018-05-03T11:33:50.929Z,47.79
2018-05-03T11:36:18.571Z,47.75
2018-05-03T11:38:46.112Z,47.14
2018-05-03T11:41:13.688Z,47.11
2018-05-03T11:43:41.300Z,46.68
2018-05-03T11:46:09.013Z,46.68
2018-05-03T11:48:37.742Z,46.98
2018-05-03T11:51:05.468Z,46.06
2018-05-03T11:53:33.168Z,46.99
2018-05-03T11:56:00.785Z,46.58
2018-05-03T11:58:28.699Z,47.09
2018-05-03T12:00:56.237Z,46.16
2018-05-03T12:03:23.774Z,45.54
2018-05-03T12:05:51.896Z,45.85
2018-05-03T12:08:19.511Z,45.99
2018-05-03T12:10:47.687Z,46.44
2018-05-03T12:13:15.552Z,45.47
2018-05-03T12:15:43.936Z,44.24
2018-05-03T12:18:11.567Z,44.12
2018-05-03T12:20:39.156Z,43.51
2018-05-03T12:23:06.692Z,42.99
2018-05-03T12:25:34.322Z,44.39
2018-05-03T12:28:02.014Z,43.10
2018-05-03T12:30:30.272Z,42.26
2018-05-03T12:32:57.812Z,41.53
2018-05-03T12:35:25.497Z,40.33
2018-05-03T12:37:53.038Z,39.97
2018-05-03T12:40:20.606Z,38.77
2018-05-03T12:42:48.235Z,37.19
2018-05-03T12:45:15.847Z,35.36
2018-05-03T12:47:43.755Z,36.07
2018-05-03T12:50:11.416Z,36.06
2018-05-03T12:52:39.223Z,36.15
2018-05-03T12:55:06.800Z,35.71
2018-05-03T12:57:34.470Z,35.12
2018-05-03T13:00:02.171Z,35.49
2018-05-03T13:02:29.765Z,35.01
2018-05-03T13:04:57.526Z,34.45
2018-05-03T13:07:25.084Z,33.67
2018-05-03T13:09:52.679Z,32.30
2018-05-03T13:12:20.268Z,31.68
2018-05-03T13:14:47.842Z,32.51
2018-05-03T13:17:15.518Z,32.25
2018-05-03T13:19:43.193Z,33.51
2018-05-03T13:22:10.807Z,33.61
2018-05-03T13:24:38.342Z,34.83
2018-05-03T13:27:05.938Z,35.41
2018-05-03T13:29:33.512Z,36.35
2018-05-03T13:32:01.601Z,36.68
2018-05-03T13:34:29.266Z,37.19
2018-05-03T13:36:56.807Z,37.59
2018-05-03T13:39:24.608Z,37.70
2018-05-03T13:41:52.149Z,37.71
2018-05-03T13:44:19.723Z,37.95
2018-05-03T13:46:47.856Z,38.43
2018-05-03T13:49:15.572Z,36.67
2018-05-03T13:51:43.176Z,36.10
2018-05-03T13:54:11.662Z,36.32
2018-05-03T13:56:39.308Z,36.22
2018-05-03T13:59:06.901Z,37.09
2018-05-03T14:01:34.541Z,37.48
2018-05-03T14:04:02.153Z,37.27
2018-05-03T14:06:29.709Z,36.39
2018-05-03T14:08:59.838Z,37.08
2018-05-03T14:11:28.130Z,36.69
2018-05-03T14:13:55.767Z,36.21
2018-05-03T14:16:23.363Z,36.06
2018-05-03T14:18:51.249Z,36.37
2018-05-03T14:21:19.015Z,35.66
2018-05-03T14:23:46.609Z,36.02
2018-05-03T14:26:14.417Z,37.02
2018-05-03T14:28:42.001Z,37.00
2018-05-03T14:31:09.699Z,38.61
2018-05-03T14:33:37.452Z,38.09
2018-05-03T14:36:05.195Z,36.88
2018-05-03T14:38:32.764Z,36.97
2018-05-03T14:41:00.435Z,37.36
2018-05-03T14:43:28.131Z,37.67
2018-05-03T14:45:55.713Z,37.81
2018-05-03T14:48:23.495Z,38.53
2018-05-03T14:50:51.074Z,38.64
2018-05-03T14:53:19.548Z,39.38
2018-05-03T14:55:47.244Z,39.80
2018-05-03T14:58:14.815Z,40.03
2018-05-03T15:00:42.627Z,41.32
2018-05-03T15:03:10.172Z,41.52
2018-05-03T15:05:38.047Z,40.74
2018-05-03T15:08:05.668Z,41.62
2018-05-03T15:10:33.510Z,41.61
2018-05-03T15:13:01.163Z,41.62
2018-05-03T15:15:28.793Z,42.18
2018-05-03T15:17:56.497Z,42.42
2018-05-03T15:20:24.043Z,41.77
2018-05-03T15:22:51.563Z,41.83
2018-05-03T15:25:19.114Z,42.00
2018-05-03T15:27:47.029Z,42.32
2018-05-03T15:30:14.754Z,42.12
2018-05-03T15:32:42.458Z,41.90
2018-05-03T15:35:09.990Z,41.78
2018-05-03T15:37:38.223Z,42.35
2018-05-03T15:40:05.874Z,41.65
2018-05-03T15:42:33.505Z,41.91
2018-05-03T15:45:01.054Z,41.94
2018-05-03T15:47:28.578Z,41.79
2018-05-03T15:49:56.227Z,41.62
2018-05-03T15:52:23.761Z,42.65
2018-05-03T15:54:51.458Z,42.48
2018-05-03T15:57:19.047Z,42.20
2018-05-03T15:59:46.680Z,42.26
2018-05-03T16:02:14.332Z,42.54
2018-05-03T16:04:42.095Z,42.33
2018-05-03T16:07:10.648Z,42.47
2018-05-03T16:09:38.366Z,43.79
2018-05-03T16:12:06.143Z,43.26
2018-05-03T16:14:33.708Z,43.39
2018-05-03T16:17:01.283Z,42.81
2018-05-03T16:19:29.018Z,42.23
2018-05-03T16:21:56.672Z,42.36
2018-05-03T16:24:24.243Z,42.91
2018-05-03T16:26:51.845Z,43.22
2018-05-03T16:29:19.554Z,43.95
2018-05-03T16:31:47.581Z,44.33
2018-05-03T16:34:15.295Z,44.32
2018-05-03T16:36:42.948Z,44.73
2018-05-03T16:39:10.490Z,45.18
2018-05-03T16:41:38.233Z,44.94
2018-05-03T16:44:05.913Z,44.99
2018-05-03T16:46:33.557Z,44.94
2018-05-03T16:49:01.358Z,44.71
2018-05-03T16:51:28.892Z,45.02
2018-05-03T16:53:56.836Z,45.43
2018-05-03T16:56:24.395Z,45.73
2018-05-03T16:58:52.068Z,45.85
2018-05-03T17:01:19.749Z,45.94
2018-05-03T17:03:47.409Z,46.66
2018-05-03T17:06:15.410Z,46.64
2018-05-03T17:08:43.174Z,47.07
2018-05-03T17:11:11.398Z,46.97
2018-05-03T17:13:39.015Z,46.95
2018-05-03T17:16:06.982Z,46.81
2018-05-03T17:18:34.543Z,46.48
2018-05-03T17:21:02.324Z,46.82
2018-05-03T17:23:30.939Z,47.15
2018-05-03T17:25:58.074Z,47.27
2018-05-03T17:28:25.695Z,47.52
2018-05-03T17:30:53.530Z,47.37
2018-05-03T17:33:21.157Z,47.58
2018-05-03T17:35:49.071Z,47.53
2018-05-03T17:38:16.855Z,48.04
2018-05-03T17:40:44.435Z,48.31
2018-05-03T17:43:12.189Z,48.54
2018-05-03T17:45:39.295Z,48.33
2018-05-03T17:48:06.952Z,48.11
2018-05-03T17:50:34.574Z,48.38
2018-05-03T17:53:02.869Z,48.11
2018-05-03T17:55:30.513Z,48.20
2018-05-03T17:57:58.251Z,48.35
2018-05-03T18:00:25.962Z,48.28
2018-05-03T18:02:54.026Z,48.53
2018-05-03T18:05:21.569Z,48.48
2018-05-03T18:07:49.136Z,48.89
2018-05-03T18:10:16.716Z,49.21
2018-05-03T18:12:44.551Z,48.92
2018-05-03T18:15:12.806Z,49.23
2018-05-03T18:17:41.376Z,49.37
2018-05-03T18:20:09.019Z,49.63
2018-05-03T18:22:36.599Z,50.02
2018-05-03T18:25:04.235Z,49.93
2018-05-03T18:27:31.819Z,50.02
2018-05-03T18:29:59.490Z,50.55
2018-05-03T18:32:27.065Z,50.56
2018-05-03T18:34:54.864Z,51.12
2018-05-03T18:37:21.995Z,51.96
2018-05-03T18:39:49.089Z,51.74
2018-05-03T18:42:16.689Z,52.55
2018-05-03T18:44:44.331Z,53.90
2018-05-03T18:50:33.046Z,55.19
2018-05-03T18:53:01.189Z,56.60
2018-05-03T18:55:29.193Z,55.57
2018-05-03T18:57:56.817Z,57.26
2018-05-03T19:00:24.705Z,57.59
2018-05-03T19:02:52.315Z,58.01
2018-05-03T19:05:20.054Z,57.91
2018-05-03T19:10:49.689Z,58.45
2018-05-03T19:13:17.299Z,58.79
2018-05-03T19:15:44.797Z,59.16
2018-05-03T19:18:12.356Z,59.61
2018-05-03T19:20:40.081Z,59.20
2018-05-03T19:23:07.579Z,59.23
2018-05-03T19:25:35.404Z,57.63
2018-05-03T19:28:03.980Z,58.27
2018-05-03T19:30:31.871Z,58.31
2018-05-03T19:32:59.470Z,58.75
2018-05-03T19:35:27.132Z,60.01
2018-05-03T19:37:54.710Z,58.39
2018-05-03T19:40:22.235Z,59.03
2018-05-03T19:42:49.780Z,58.87
2018-05-03T19:45:17.495Z,59.75
2018-05-03T19:47:45.229Z,58.44
2018-05-03T19:50:13.059Z,58.34
2018-05-03T19:52:40.854Z,57.26
2018-05-03T19:55:08.611Z,57.57
2018-05-03T19:57:37.328Z,57.92
2018-05-03T20:00:05.787Z,57.71
2018-05-03T20:02:33.795Z,57.98
2018-05-03T20:05:01.346Z,57.63
2018-05-03T20:07:29.139Z,57.37
2018-05-03T20:09:56.737Z,56.46
2018-05-03T20:12:24.801Z,56.07
2018-05-03T20:14:52.519Z,55.42
2018-05-03T20:17:20.334Z,55.16
2018-05-03T20:19:48.045Z,55.00
2018-05-03T20:22:15.715Z,55.38
2018-05-03T20:24:43.408Z,54.94
2018-05-03T20:27:10.956Z,55.13
2018-05-03T20:29:38.519Z,55.36
2018-05-03T20:32:06.263Z,55.16
2018-05-03T20:34:33.857Z,55.42
2018-05-03T20:37:01.417Z,55.62
2018-05-03T20:39:28.960Z,55.48
2018-05-03T20:41:56.520Z,55.72
2018-05-03T20:44:24.052Z,55.84
2018-05-03T20:46:51.820Z,55.95
2018-05-03T20:49:19.623Z,56.03
2018-05-03T20:51:47.224Z,55.94
2018-05-03T20:54:14.769Z,56.14
2018-05-03T20:56:42.465Z,56.17
2018-05-03T20:59:10.299Z,56.30
2018-05-03T21:01:38.000Z,56.30
2018-05-03T21:04:05.582Z,56.40
2018-05-03T21:06:33.359Z,56.65
2018-05-03T21:09:01.089Z,57.59
2018-05-03T21:11:29.010Z,57.49
2018-05-03T21:13:56.711Z,57.30
2018-05-03T21:16:24.504Z,57.72
2018-05-03T21:18:52.056Z,57.63
2018-05-03T21:21:19.711Z,57.90
2018-05-03T21:23:47.335Z,57.82
2018-05-03T21:26:14.917Z,58.01
2018-05-03T21:28:42.573Z,58.42
2018-05-03T21:31:10.831Z,58.58
2018-05-03T21:33:38.515Z,58.64
2018-05-03T21:36:06.056Z,58.75
2018-05-03T21:38:34.861Z,58.65
2018-05-03T21:41:02.516Z,58.78
2018-05-03T21:43:30.065Z,59.10
2018-05-03T21:45:57.669Z,59.22
2018-05-03T21:48:25.399Z,59.03
2018-05-03T21:50:53.369Z,58.84
2018-05-03T21:53:20.996Z,58.91
2018-05-03T21:55:48.589Z,58.78
2018-05-03T21:58:16.195Z,58.90
2018-05-03T22:00:43.796Z,58.94
2018-05-03T22:03:11.511Z,58.98
2018-05-03T22:05:39.061Z,58.92
2018-05-03T22:08:06.722Z,58.93
2018-05-03T22:10:34.242Z,59.14
2018-05-03T22:13:01.771Z,59.31
2018-05-03T22:15:29.654Z,59.76
2018-05-03T22:17:57.816Z,59.80
2018-05-03T22:20:25.376Z,60.16
2018-05-03T22:22:52.990Z,60.33
2018-05-03T22:25:20.547Z,60.19
2018-05-03T22:27:48.312Z,60.38
2018-05-03T22:30:15.870Z,61.03
2018-05-03T22:32:43.631Z,60.95
2018-05-03T22:35:11.197Z,60.79
2018-05-03T22:37:38.749Z,60.38
2018-05-03T22:40:06.739Z,60.32
2018-05-03T22:42:34.376Z,60.36
2018-05-03T22:45:02.177Z,60.45
2018-05-03T22:47:30.008Z,60.58
2018-05-03T22:49:57.775Z,60.46
2018-05-03T22:52:25.357Z,60.59
2018-05-03T22:54:53.017Z,60.69
2018-05-03T22:57:20.512Z,60.93
2018-05-03T22:59:48.035Z,60.79
2018-05-03T23:02:15.721Z,60.90
2018-05-03T23:04:43.272Z,60.79
2018-05-03T23:07:10.887Z,60.79
2018-05-03T23:09:38.558Z,60.97
2018-05-03T23:12:06.122Z,60.85
2018-05-03T23:14:33.740Z,60.86
2018-05-03T23:17:01.416Z,60.80
2018-05-03T23:19:29.008Z,60.74
2018-05-03T23:21:56.552Z,61.07
2018-05-03T23:24:24.277Z,60.88
2018-05-03T23:26:52.129Z,61.07
2018-05-03T23:29:19.745Z,60.89
2018-05-03T23:31:47.529Z,61.04
2018-05-03T23:34:15.081Z,61.05
2018-05-03T23:36:42.613Z,61.00
2018-05-03T23:39:10.253Z,61.06
2018-05-03T23:41:37.832Z,61.02
2018-05-03T23:44:05.571Z,61.09
2018-05-03T23:46:33.167Z,61.11
2018-05-03T23:49:00.781Z,61.07
2018-05-03T23:51:28.367Z,61.28
2018-05-03T23:53:56.117Z,61.40
2018-05-03T23:56:23.722Z,61.51
2018-05-03T23:58:51.276Z,61.67
