createdAt,value
2019-02-18T00:09:30.777Z,8.4
2019-02-18T00:19:29.982Z,8.1
2019-02-18T00:29:29.187Z,8.1
2019-02-18T00:39:28.392Z,8
2019-02-18T00:49:27.599Z,7.9
2019-02-18T00:59:26.803Z,7.8
2019-02-18T01:09:26.008Z,7.8
2019-02-18T01:19:25.213Z,7.8
2019-02-18T01:29:24.418Z,7.6
2019-02-18T01:39:23.626Z,7.5
2019-02-18T01:49:22.828Z,7.5
2019-02-18T01:59:22.033Z,7.5
2019-02-18T02:09:21.237Z,7.5
2019-02-18T02:19:20.441Z,7.4
2019-02-18T02:29:19.648Z,7.4
2019-02-18T02:39:18.851Z,7.4
2019-02-18T02:49:18.057Z,7.4
2019-02-18T02:59:17.259Z,7.3
2019-02-18T03:09:16.465Z,7.3
2019-02-18T03:19:15.674Z,7.1
2019-02-18T03:29:14.874Z,7.1
2019-02-18T03:39:14.079Z,7
2019-02-18T03:49:13.279Z,7
2019-02-18T03:59:12.483Z,7
2019-02-18T04:09:11.689Z,6.9
2019-02-18T04:19:10.889Z,7
2019-02-18T04:29:10.109Z,7.1
2019-02-18T04:39:09.305Z,7
2019-02-18T04:49:08.514Z,6.3
2019-02-18T04:59:07.726Z,4.4
2019-02-18T05:09:06.936Z,3.9
2019-02-18T05:19:06.144Z,3.6
2019-02-18T05:29:05.354Z,3.3
2019-02-18T05:39:04.562Z,3.3
2019-02-18T05:49:03.771Z,3.4
2019-02-18T05:59:02.974Z,4
2019-02-18T06:09:02.180Z,5.3
2019-02-18T06:19:01.386Z,6.6
2019-02-18T06:29:00.593Z,8
2019-02-18T06:38:59.799Z,10.1
2019-02-18T06:48:59.001Z,12.4
2019-02-18T06:58:58.205Z,14.3
2019-02-18T07:08:57.417Z,16.9
2019-02-18T07:18:56.613Z,18.5
2019-02-18T07:28:55.817Z,19.9
2019-02-18T07:38:55.020Z,20.4
2019-02-18T07:48:54.226Z,20.6
2019-02-18T07:58:53.428Z,20.3
2019-02-18T08:08:52.633Z,21.8
2019-02-18T08:18:51.838Z,22.8
2019-02-18T08:28:51.143Z,23.6
2019-02-18T08:38:50.252Z,24
2019-02-18T08:48:49.457Z,24.1
2019-02-18T08:58:48.660Z,24.4
2019-02-18T09:08:47.862Z,24.3
2019-02-18T09:18:47.064Z,24.6
2019-02-18T09:28:46.267Z,24.4
2019-02-18T09:38:45.473Z,24.3
2019-02-18T09:48:44.679Z,24.6
2019-02-18T09:58:43.881Z,24.1
2019-02-18T10:08:43.089Z,23.3
2019-02-18T10:18:42.293Z,22.4
2019-02-18T10:28:41.497Z,21.4
2019-02-18T10:38:40.701Z,21.8
2019-02-18T10:48:39.908Z,21.4
2019-02-18T10:58:39.169Z,21.4
2019-02-18T11:10:02.007Z,21.4
2019-02-18T11:20:01.217Z,20.9
2019-02-18T11:30:00.422Z,20.3
2019-02-18T11:39:59.631Z,19.6
2019-02-18T11:49:58.839Z,18.8
2019-02-18T11:59:58.046Z,18.4
2019-02-18T12:09:57.310Z,17.8
2019-02-18T12:19:56.598Z,17.4
2019-02-18T12:29:55.883Z,17.2
2019-02-18T12:39:55.176Z,16.9
2019-02-18T12:49:54.460Z,16.6
2019-02-18T12:59:53.896Z,16.4
2019-02-18T13:09:52.951Z,16.1
2019-02-18T13:19:52.156Z,15.9
2019-02-18T13:29:51.357Z,15.8
2019-02-18T13:39:50.561Z,15.7
2019-02-18T13:49:49.763Z,15.6
2019-02-18T13:59:48.965Z,15.4
2019-02-18T14:09:48.168Z,15.3
2019-02-18T14:19:47.376Z,15
2019-02-18T14:29:46.576Z,14.9
2019-02-18T14:39:45.778Z,14.6
2019-02-18T14:49:44.981Z,14.4
2019-02-18T14:59:44.184Z,14.1
2019-02-18T15:09:43.387Z,13.9
2019-02-18T15:19:42.589Z,13.6
2019-02-18T15:29:41.793Z,13.4
2019-02-18T15:39:40.994Z,13.2
2019-02-18T15:49:40.197Z,12.8
2019-02-18T15:59:39.400Z,12.5
2019-02-18T16:09:38.603Z,12.2
2019-02-18T16:19:37.808Z,11.9
2019-02-18T16:29:37.011Z,12.1
2019-02-18T16:39:36.220Z,12.1
2019-02-18T16:49:35.427Z,11.9
2019-02-18T16:59:34.636Z,11.8
2019-02-18T17:09:33.846Z,11.7
2019-02-18T17:19:33.054Z,11.6
2019-02-18T17:29:32.264Z,11.5
2019-02-18T17:39:31.475Z,11.4
2019-02-18T17:49:30.685Z,11.2
2019-02-18T17:59:29.895Z,11.1
2019-02-18T18:09:29.106Z,11
2019-02-18T18:19:28.315Z,10.9
2019-02-18T18:29:27.527Z,10.8
2019-02-18T18:39:26.735Z,10.8
2019-02-18T18:49:25.944Z,10.8
2019-02-18T18:59:25.155Z,10.8
2019-02-18T19:09:24.366Z,10.8
2019-02-18T19:19:23.583Z,10.6
2019-02-18T19:29:22.798Z,10.5
2019-02-18T19:39:22.021Z,10.4
2019-02-18T19:49:21.234Z,10.3
2019-02-18T19:59:20.450Z,10.2
2019-02-18T20:09:19.667Z,10.2
2019-02-18T20:19:18.882Z,10.1
2019-02-18T20:29:18.094Z,10.1
2019-02-18T20:39:17.312Z,9.9
2019-02-18T20:49:16.571Z,9.8
2019-02-18T20:59:15.733Z,9.6
2019-02-18T21:13:01.395Z,9.5
2019-02-18T21:23:00.603Z,9.4
2019-02-18T21:32:59.813Z,9.4
2019-02-18T21:42:59.020Z,9.3
2019-02-18T21:52:58.230Z,9.3
2019-02-18T22:02:57.436Z,9.2
2019-02-18T22:12:56.684Z,9.1
2019-02-18T22:22:55.978Z,9.1
2019-02-18T22:32:55.266Z,9.1
2019-02-18T22:42:54.552Z,9.1
2019-02-18T22:52:53.840Z,8.9
2019-02-18T23:02:53.131Z,8.8
2019-02-18T23:12:52.347Z,8.8
2019-02-18T23:22:51.543Z,8.6
2019-02-18T23:32:50.748Z,8.6
2019-02-18T23:42:49.958Z,8.5
2019-02-18T23:52:49.162Z,8.5
