createdAt,value
2016-09-20T00:00:21.071Z,-52
2016-09-20T00:01:21.080Z,-51
2016-09-20T00:02:21.027Z,-52
2016-09-20T00:03:21.044Z,-52
2016-09-20T00:04:21.137Z,-52
2016-09-20T00:05:21.081Z,-52
2016-09-20T00:06:21.189Z,-52
2016-09-20T00:07:21.075Z,-52
2016-09-20T00:08:21.032Z,-52
2016-09-20T00:09:21.043Z,-51
2016-09-20T00:10:21.030Z,-52
2016-09-20T00:11:21.078Z,-53
2016-09-20T00:12:21.095Z,-52
2016-09-20T00:13:21.128Z,-50
2016-09-20T00:14:21.192Z,-50
2016-09-20T00:15:21.134Z,-49
2016-09-20T00:16:21.123Z,-51
2016-09-20T00:17:21.082Z,-50
2016-09-20T00:18:21.075Z,-52
2016-09-20T00:19:21.094Z,-51
2016-09-20T00:20:21.105Z,-49
2016-09-20T00:21:21.045Z,-50
2016-09-20T00:22:21.098Z,-49
2016-09-20T00:23:21.024Z,-50
2016-09-20T00:24:21.032Z,-49
2016-09-20T00:25:21.075Z,-50
2016-09-20T00:26:21.046Z,-49
2016-09-20T00:27:21.067Z,-49
2016-09-20T00:28:21.040Z,-49
2016-09-20T00:29:21.033Z,-49
2016-09-20T00:30:21.027Z,-49
2016-09-20T00:31:21.063Z,-50
2016-09-20T00:32:21.097Z,-49
2016-09-20T00:33:21.110Z,-49
2016-09-20T00:34:21.052Z,-50
2016-09-20T00:35:21.056Z,-50
2016-09-20T00:36:21.067Z,-49
2016-09-20T00:37:21.131Z,-50
2016-09-20T00:38:21.080Z,-50
2016-09-20T00:39:21.084Z,-49
2016-09-20T00:40:21.091Z,-49
2016-09-20T00:41:21.071Z,-49
2016-09-20T00:42:21.075Z,-51
2016-09-20T00:43:21.125Z,-52
2016-09-20T00:44:21.105Z,-51
2016-09-20T00:45:21.077Z,-51
2016-09-20T00:46:21.055Z,-53
2016-09-20T00:47:21.134Z,-54
2016-09-20T00:48:21.086Z,-53
2016-09-20T00:49:21.133Z,-54
2016-09-20T00:50:21.095Z,-52
2016-09-20T00:51:21.143Z,-52
2016-09-20T00:52:21.064Z,-51
2016-09-20T00:53:21.077Z,-52
2016-09-20T00:54:21.079Z,-50
2016-09-20T00:55:21.097Z,-50
2016-09-20T00:56:21.103Z,-51
2016-09-20T00:57:21.105Z,-51
2016-09-20T00:58:21.131Z,-52
2016-09-20T00:59:21.124Z,-52
2016-09-20T01:00:21.116Z,-51
2016-09-20T01:01:21.132Z,-50
2016-09-20T01:02:21.105Z,-49
2016-09-20T01:03:21.083Z,-49
2016-09-20T01:04:21.089Z,-49
2016-09-20T01:05:21.132Z,-49
2016-09-20T01:06:21.154Z,-49
2016-09-20T01:07:21.147Z,-50
2016-09-20T01:08:21.129Z,-49
2016-09-20T01:09:21.101Z,-49
2016-09-20T01:10:21.115Z,-49
2016-09-20T01:11:21.135Z,-49
2016-09-20T01:12:21.086Z,-49
2016-09-20T01:13:21.161Z,-49
2016-09-20T01:14:21.168Z,-49
2016-09-20T01:15:21.164Z,-50
2016-09-20T01:16:21.167Z,-49
2016-09-20T01:17:21.134Z,-49
2016-09-20T01:18:21.096Z,-50
2016-09-20T01:19:21.126Z,-50
2016-09-20T01:20:21.107Z,-50
2016-09-20T01:21:21.132Z,-50
2016-09-20T01:22:21.133Z,-50
2016-09-20T01:23:21.108Z,-50
2016-09-20T01:24:21.097Z,-50
2016-09-20T01:25:21.125Z,-49
2016-09-20T01:26:21.131Z,-51
2016-09-20T01:27:21.179Z,-50
2016-09-20T01:28:21.103Z,-50
2016-09-20T01:29:21.138Z,-50
2016-09-20T01:30:21.124Z,-49
2016-09-20T01:31:21.113Z,-51
2016-09-20T01:32:21.125Z,-50
2016-09-20T01:33:21.160Z,-51
2016-09-20T01:34:21.166Z,-52
2016-09-20T01:35:21.158Z,-52
2016-09-20T01:36:21.120Z,-50
2016-09-20T01:37:21.107Z,-51
2016-09-20T01:38:21.135Z,-51
2016-09-20T01:39:21.109Z,-52
2016-09-20T01:40:21.086Z,-50
2016-09-20T01:41:21.120Z,-50
2016-09-20T01:42:21.157Z,-49
2016-09-20T01:43:21.104Z,-51
2016-09-20T01:44:21.100Z,-48
2016-09-20T01:45:21.130Z,-51
2016-09-20T01:46:21.125Z,-51
2016-09-20T01:47:21.087Z,-50
2016-09-20T01:48:21.110Z,-51
2016-09-20T01:49:21.115Z,-51
2016-09-20T01:50:21.106Z,-51
2016-09-20T01:51:21.102Z,-51
2016-09-20T01:52:21.148Z,-50
2016-09-20T01:53:21.158Z,-51
2016-09-20T01:54:21.148Z,-51
2016-09-20T01:55:21.185Z,-51
2016-09-20T01:56:21.145Z,-51
2016-09-20T01:57:21.184Z,-51
2016-09-20T01:58:21.129Z,-51
2016-09-20T01:59:21.148Z,-51
2016-09-20T02:00:21.133Z,-49
2016-09-20T02:01:21.147Z,-48
2016-09-20T02:02:21.139Z,-51
2016-09-20T02:03:21.175Z,-50
2016-09-20T02:04:21.144Z,-50
2016-09-20T02:05:21.135Z,-50
2016-09-20T02:06:21.240Z,-51
2016-09-20T02:07:21.140Z,-50
2016-09-20T02:08:21.097Z,-50
2016-09-20T02:09:21.247Z,-49
2016-09-20T02:10:21.196Z,-50
2016-09-20T02:11:21.165Z,-49
2016-09-20T02:12:21.163Z,-49
2016-09-20T02:13:21.128Z,-49
2016-09-20T02:14:21.176Z,-50
2016-09-20T02:15:21.199Z,-52
2016-09-20T02:16:21.148Z,-49
2016-09-20T02:17:21.168Z,-49
2016-09-20T02:18:21.132Z,-52
2016-09-20T02:19:21.090Z,-50
2016-09-20T02:20:21.144Z,-51
2016-09-20T02:21:21.148Z,-52
2016-09-20T02:22:21.232Z,-52
2016-09-20T02:23:21.134Z,-52
2016-09-20T02:24:21.155Z,-51
2016-09-20T02:25:21.142Z,-50
2016-09-20T02:26:21.141Z,-50
2016-09-20T02:27:21.131Z,-49
2016-09-20T02:28:21.166Z,-50
2016-09-20T02:29:21.160Z,-50
2016-09-20T02:30:21.164Z,-50
2016-09-20T02:31:21.155Z,-50
2016-09-20T02:32:21.178Z,-50
2016-09-20T02:33:21.161Z,-51
2016-09-20T02:34:21.162Z,-49
2016-09-20T02:35:21.205Z,-49
2016-09-20T02:36:21.179Z,-49
2016-09-20T02:37:21.166Z,-49
2016-09-20T02:38:21.173Z,-49
2016-09-20T02:39:21.168Z,-49
2016-09-20T02:40:21.146Z,-49
2016-09-20T02:41:21.195Z,-49
2016-09-20T02:42:21.188Z,-47
2016-09-20T02:43:21.173Z,-50
2016-09-20T02:44:21.208Z,-49
2016-09-20T02:45:21.201Z,-49
2016-09-20T02:46:21.214Z,-49
2016-09-20T02:47:21.201Z,-49
2016-09-20T02:48:21.188Z,-49
2016-09-20T02:49:21.175Z,-49
2016-09-20T02:50:21.273Z,-49
2016-09-20T02:51:21.227Z,-49
2016-09-20T02:52:21.231Z,-50
2016-09-20T02:53:21.240Z,-49
2016-09-20T02:54:21.165Z,-50
2016-09-20T02:55:21.195Z,-49
2016-09-20T02:56:21.199Z,-49
2016-09-20T02:57:21.176Z,-52
2016-09-20T02:58:21.204Z,-51
2016-09-20T02:59:21.176Z,-51
2016-09-20T03:00:21.166Z,-51
2016-09-20T03:01:21.171Z,-51
2016-09-20T03:02:21.176Z,-51
2016-09-20T03:03:21.169Z,-49
2016-09-20T03:04:21.227Z,-50
2016-09-20T03:05:21.220Z,-50
2016-09-20T03:06:21.230Z,-49
2016-09-20T03:07:21.230Z,-49
2016-09-20T03:08:21.235Z,-50
2016-09-20T03:09:21.226Z,-49
2016-09-20T03:10:21.268Z,-50
2016-09-20T03:11:21.242Z,-49
2016-09-20T03:12:21.251Z,-49
2016-09-20T03:13:21.240Z,-50
2016-09-20T03:14:21.305Z,-51
2016-09-20T03:15:21.246Z,-51
2016-09-20T03:16:21.247Z,-51
2016-09-20T03:17:21.278Z,-51
2016-09-20T03:18:21.249Z,-51
2016-09-20T03:19:21.237Z,-51
2016-09-20T03:20:21.185Z,-51
2016-09-20T03:21:21.229Z,-51
2016-09-20T03:22:21.205Z,-52
2016-09-20T03:23:21.278Z,-53
2016-09-20T03:24:21.271Z,-52
2016-09-20T03:25:21.275Z,-51
2016-09-20T03:26:21.214Z,-51
2016-09-20T03:27:21.237Z,-50
2016-09-20T03:28:21.284Z,-51
2016-09-20T03:29:21.294Z,-51
2016-09-20T03:30:21.259Z,-51
2016-09-20T03:31:21.228Z,-50
2016-09-20T03:32:21.263Z,-51
2016-09-20T03:33:21.269Z,-51
2016-09-20T03:34:21.232Z,-52
2016-09-20T03:35:21.226Z,-51
2016-09-20T03:36:21.219Z,-49
2016-09-20T03:37:21.180Z,-49
2016-09-20T03:38:21.240Z,-53
2016-09-20T03:39:21.247Z,-53
2016-09-20T03:40:21.238Z,-52
2016-09-20T03:41:21.242Z,-53
2016-09-20T03:42:21.220Z,-51
2016-09-20T03:43:21.230Z,-52
2016-09-20T03:44:21.212Z,-51
2016-09-20T03:45:21.244Z,-52
2016-09-20T03:46:21.229Z,-52
2016-09-20T03:47:21.238Z,-51
2016-09-20T03:48:21.240Z,-52
2016-09-20T03:49:21.225Z,-53
2016-09-20T03:50:21.209Z,-53
2016-09-20T03:51:21.251Z,-51
2016-09-20T03:52:21.208Z,-51
2016-09-20T03:53:21.246Z,-54
2016-09-20T03:54:21.228Z,-52
2016-09-20T03:55:21.234Z,-51
2016-09-20T03:56:21.240Z,-49
2016-09-20T03:57:21.226Z,-50
2016-09-20T03:58:21.263Z,-49
2016-09-20T03:59:21.253Z,-47
2016-09-20T04:00:21.286Z,-49
2016-09-20T04:01:21.218Z,-49
2016-09-20T04:02:21.208Z,-49
2016-09-20T04:03:21.320Z,-50
2016-09-20T04:04:21.221Z,-49
2016-09-20T04:05:21.989Z,-52
2016-09-20T04:06:21.259Z,-52
2016-09-20T04:07:21.284Z,-52
2016-09-20T04:08:21.265Z,-50
2016-09-20T04:09:21.249Z,-49
2016-09-20T04:10:21.233Z,-49
2016-09-20T04:11:21.244Z,-49
2016-09-20T04:12:21.236Z,-49
2016-09-20T04:13:21.250Z,-50
2016-09-20T04:14:21.227Z,-49
2016-09-20T04:15:21.220Z,-50
2016-09-20T04:16:21.227Z,-50
2016-09-20T04:17:21.242Z,-49
2016-09-20T04:18:21.280Z,-49
2016-09-20T04:19:21.248Z,-49
2016-09-20T04:20:21.327Z,-49
2016-09-20T04:21:21.614Z,-52
2016-09-20T04:22:21.272Z,-50
2016-09-20T04:23:21.239Z,-50
2016-09-20T04:24:21.309Z,-50
2016-09-20T04:25:21.311Z,-50
2016-09-20T04:26:21.300Z,-49
2016-09-20T04:27:21.268Z,-49
2016-09-20T04:28:21.282Z,-49
2016-09-20T04:29:21.249Z,-49
2016-09-20T04:30:21.255Z,-50
2016-09-20T04:31:21.266Z,-50
2016-09-20T04:32:21.302Z,-50
2016-09-20T04:33:21.275Z,-48
2016-09-20T04:34:21.911Z,-48
2016-09-20T04:35:21.244Z,-49
2016-09-20T04:36:21.237Z,-49
2016-09-20T04:37:21.291Z,-50
2016-09-20T04:38:21.279Z,-49
2016-09-20T04:39:21.268Z,-49
2016-09-20T04:40:21.350Z,-49
2016-09-20T04:41:21.283Z,-52
2016-09-20T04:42:21.259Z,-52
2016-09-20T04:43:21.299Z,-52
2016-09-20T04:44:21.306Z,-52
2016-09-20T04:45:21.292Z,-52
2016-09-20T04:46:21.297Z,-53
2016-09-20T04:47:21.273Z,-52
2016-09-20T04:48:21.313Z,-52
2016-09-20T04:49:21.292Z,-52
2016-09-20T04:50:21.284Z,-51
2016-09-20T04:51:21.278Z,-52
2016-09-20T04:52:21.297Z,-49
2016-09-20T04:53:21.317Z,-52
2016-09-20T04:54:21.294Z,-49
2016-09-20T04:55:21.303Z,-50
2016-09-20T04:56:21.656Z,-49
2016-09-20T04:57:21.284Z,-50
2016-09-20T04:58:21.468Z,-49
2016-09-20T04:59:21.578Z,-49
2016-09-20T05:00:21.284Z,-49
2016-09-20T05:01:21.397Z,-49
2016-09-20T05:02:21.297Z,-49
2016-09-20T05:03:21.291Z,-50
2016-09-20T05:04:21.403Z,-49
2016-09-20T05:05:21.349Z,-50
2016-09-20T05:06:21.340Z,-49
2016-09-20T05:07:21.281Z,-49
2016-09-20T05:08:21.596Z,-49
2016-09-20T05:09:21.280Z,-50
2016-09-20T05:10:21.403Z,-50
2016-09-20T05:11:21.509Z,-50
2016-09-20T05:12:21.390Z,-50
2016-09-20T05:13:21.380Z,-47
2016-09-20T05:14:21.365Z,-51
2016-09-20T05:15:21.461Z,-50
2016-09-20T05:16:21.484Z,-50
2016-09-20T05:17:21.392Z,-51
2016-09-20T05:18:21.444Z,-49
2016-09-20T05:19:21.511Z,-50
2016-09-20T05:20:21.298Z,-51
2016-09-20T05:21:21.518Z,-52
2016-09-20T05:22:21.493Z,-51
2016-09-20T05:23:21.340Z,-52
2016-09-20T05:24:21.631Z,-51
2016-09-20T05:25:21.427Z,-51
2016-09-20T05:26:21.355Z,-52
2016-09-20T05:27:21.339Z,-49
2016-09-20T05:28:21.514Z,-49
2016-09-20T05:29:21.398Z,-49
2016-09-20T05:30:21.327Z,-50
2016-09-20T05:31:21.352Z,-51
2016-09-20T05:32:21.564Z,-51
2016-09-20T05:33:21.377Z,-51
2016-09-20T05:34:21.339Z,-51
2016-09-20T05:35:21.306Z,-51
2016-09-20T05:36:21.411Z,-52
2016-09-20T05:37:21.496Z,-51
2016-09-20T05:38:21.369Z,-52
2016-09-20T05:39:21.495Z,-54
2016-09-20T05:40:21.365Z,-53
2016-09-20T05:41:21.569Z,-51
2016-09-20T05:42:21.342Z,-52
2016-09-20T05:43:21.335Z,-51
2016-09-20T05:44:21.589Z,-53
2016-09-20T05:45:21.383Z,-51
2016-09-20T05:46:21.354Z,-53
2016-09-20T05:47:21.340Z,-50
2016-09-20T05:48:21.315Z,-53
2016-09-20T05:49:21.497Z,-52
2016-09-20T05:50:21.341Z,-53
2016-09-20T05:51:21.348Z,-51
2016-09-20T05:52:21.327Z,-52
2016-09-20T05:53:21.338Z,-51
2016-09-20T05:54:21.514Z,-52
2016-09-20T05:55:21.450Z,-54
2016-09-20T05:56:21.923Z,-52
2016-09-20T05:57:21.409Z,-51
2016-09-20T05:58:21.574Z,-52
2016-09-20T05:59:21.378Z,-52
2016-09-20T06:00:21.296Z,-52
2016-09-20T06:01:21.329Z,-52
2016-09-20T06:02:21.408Z,-51
2016-09-20T06:03:21.353Z,-51
2016-09-20T06:04:21.338Z,-51
2016-09-20T06:05:21.309Z,-51
2016-09-20T06:06:21.440Z,-51
2016-09-20T06:07:21.395Z,-52
2016-09-20T06:08:21.405Z,-53
2016-09-20T06:09:21.408Z,-53
2016-09-20T06:10:21.365Z,-50
2016-09-20T06:11:21.334Z,-51
2016-09-20T06:12:21.362Z,-53
2016-09-20T06:13:21.351Z,-53
2016-09-20T06:14:21.385Z,-53
2016-09-20T06:15:21.385Z,-52
2016-09-20T06:16:21.373Z,-51
2016-09-20T06:17:21.402Z,-51
2016-09-20T06:18:21.347Z,-51
2016-09-20T06:19:21.352Z,-51
2016-09-20T06:20:21.372Z,-50
2016-09-20T06:21:21.351Z,-51
2016-09-20T06:22:21.398Z,-54
2016-09-20T06:23:21.370Z,-53
2016-09-20T06:24:21.360Z,-52
2016-09-20T06:25:21.378Z,-53
2016-09-20T06:26:21.380Z,-53
2016-09-20T06:27:21.392Z,-52
2016-09-20T06:28:21.416Z,-54
2016-09-20T06:29:21.914Z,-53
2016-09-20T06:30:21.360Z,-53
2016-09-20T06:31:21.401Z,-52
2016-09-20T06:32:21.370Z,-52
2016-09-20T06:33:21.373Z,-49
2016-09-20T06:34:21.370Z,-50
2016-09-20T06:35:21.313Z,-47
2016-09-20T06:36:21.409Z,-50
2016-09-20T06:37:21.389Z,-50
2016-09-20T06:38:21.386Z,-50
2016-09-20T06:39:21.349Z,-50
2016-09-20T06:40:21.425Z,-49
2016-09-20T06:41:21.415Z,-49
2016-09-20T06:42:21.474Z,-49
2016-09-20T06:43:21.518Z,-49
2016-09-20T06:44:21.505Z,-52
2016-09-20T06:45:21.424Z,-54
2016-09-20T06:46:21.474Z,-53
2016-09-20T06:47:21.510Z,-51
2016-09-20T06:48:21.444Z,-51
2016-09-20T06:49:21.551Z,-51
2016-09-20T06:50:21.488Z,-51
2016-09-20T06:51:21.457Z,-51
2016-09-20T06:52:21.460Z,-51
2016-09-20T06:53:21.514Z,-51
2016-09-20T06:54:21.512Z,-51
2016-09-20T06:55:21.546Z,-52
2016-09-20T06:56:21.527Z,-52
2016-09-20T06:57:21.456Z,-49
2016-09-20T06:58:21.565Z,-51
2016-09-20T06:59:21.448Z,-51
2016-09-20T07:00:21.475Z,-51
2016-09-20T07:01:21.504Z,-52
2016-09-20T07:02:21.407Z,-51
2016-09-20T07:03:21.443Z,-53
2016-09-20T07:04:21.403Z,-51
2016-09-20T07:05:21.390Z,-50
2016-09-20T07:06:21.430Z,-52
2016-09-20T07:07:21.408Z,-50
2016-09-20T07:08:24.580Z,-54
2016-09-20T07:09:21.437Z,-51
2016-09-20T07:10:21.416Z,-51
2016-09-20T07:11:22.152Z,-50
2016-09-20T07:12:21.531Z,-51
2016-09-20T07:13:21.464Z,-51
2016-09-20T07:14:21.463Z,-50
2016-09-20T07:15:21.461Z,-51
2016-09-20T07:16:21.765Z,-49
2016-09-20T07:17:21.473Z,-50
2016-09-20T07:18:21.497Z,-51
2016-09-20T07:19:21.403Z,-51
2016-09-20T07:20:21.426Z,-52
2016-09-20T07:21:21.415Z,-51
2016-09-20T07:22:21.510Z,-52
2016-09-20T07:23:21.486Z,-51
2016-09-20T07:24:21.479Z,-51
2016-09-20T07:25:21.426Z,-50
2016-09-20T07:26:21.482Z,-48
2016-09-20T07:27:21.527Z,-48
2016-09-20T07:28:21.670Z,-49
2016-09-20T07:29:21.410Z,-48
2016-09-20T07:30:21.429Z,-50
2016-09-20T07:31:21.458Z,-51
2016-09-20T07:32:21.465Z,-51
2016-09-20T07:33:21.463Z,-51
2016-09-20T07:34:21.441Z,-51
2016-09-20T07:35:21.432Z,-51
2016-09-20T07:36:21.513Z,-50
2016-09-20T07:37:21.466Z,-50
2016-09-20T07:38:21.413Z,-48
2016-09-20T07:39:21.498Z,-51
2016-09-20T07:40:21.505Z,-50
2016-09-20T07:41:21.446Z,-51
2016-09-20T07:42:21.476Z,-51
2016-09-20T07:43:21.465Z,-49
2016-09-20T07:44:21.438Z,-49
2016-09-20T07:45:21.474Z,-49
2016-09-20T07:46:21.518Z,-51
2016-09-20T07:47:21.457Z,-51
2016-09-20T07:48:21.489Z,-51
2016-09-20T07:49:21.452Z,-50
2016-09-20T07:50:21.476Z,-51
2016-09-20T07:51:21.603Z,-49
2016-09-20T07:52:21.510Z,-49
2016-09-20T07:53:21.519Z,-51
2016-09-20T07:54:21.497Z,-51
2016-09-20T07:55:21.993Z,-51
2016-09-20T07:56:21.604Z,-50
2016-09-20T07:57:21.488Z,-50
2016-09-20T07:58:21.674Z,-51
2016-09-20T07:59:21.479Z,-52
2016-09-20T08:00:21.484Z,-49
2016-09-20T08:01:21.500Z,-49
2016-09-20T08:02:21.452Z,-49
2016-09-20T08:03:21.517Z,-50
2016-09-20T08:04:21.993Z,-50
2016-09-20T08:05:21.976Z,-51
2016-09-20T08:06:22.064Z,-50
2016-09-20T08:07:21.865Z,-49
2016-09-20T08:08:22.035Z,-50
2016-09-20T08:09:22.494Z,-52
2016-09-20T08:10:21.497Z,-53
2016-09-20T08:11:22.399Z,-51
2016-09-20T08:12:21.523Z,-53
2016-09-20T08:13:21.983Z,-51
2016-09-20T08:14:21.787Z,-50
2016-09-20T08:15:22.099Z,-51
2016-09-20T08:16:21.466Z,-49
2016-09-20T08:17:22.069Z,-48
2016-09-20T08:18:21.526Z,-50
2016-09-20T08:19:21.468Z,-51
2016-09-20T08:20:21.487Z,-49
2016-09-20T08:21:21.482Z,-50
2016-09-20T08:22:21.462Z,-49
2016-09-20T08:23:21.494Z,-49
2016-09-20T08:24:21.465Z,-52
2016-09-20T08:25:21.560Z,-53
2016-09-20T08:26:21.493Z,-53
2016-09-20T08:27:21.477Z,-49
2016-09-20T08:28:21.490Z,-52
2016-09-20T08:29:21.492Z,-50
2016-09-20T08:30:21.504Z,-50
2016-09-20T08:31:21.683Z,-51
2016-09-20T08:32:21.532Z,-51
2016-09-20T08:33:21.485Z,-51
2016-09-20T08:34:21.801Z,-51
2016-09-20T08:35:21.512Z,-51
2016-09-20T08:36:21.491Z,-49
2016-09-20T08:37:21.466Z,-53
2016-09-20T08:38:21.505Z,-53
2016-09-20T08:39:21.512Z,-51
2016-09-20T08:40:21.484Z,-51
2016-09-20T08:41:21.464Z,-51
2016-09-20T08:42:21.485Z,-51
2016-09-20T08:43:21.495Z,-53
2016-09-20T08:44:21.517Z,-52
2016-09-20T08:45:21.507Z,-51
2016-09-20T08:46:21.475Z,-49
2016-09-20T08:47:21.489Z,-49
2016-09-20T08:48:21.474Z,-49
2016-09-20T08:49:21.502Z,-50
2016-09-20T08:50:21.482Z,-51
2016-09-20T08:51:21.543Z,-49
2016-09-20T08:52:21.509Z,-48
2016-09-20T08:53:21.490Z,-51
2016-09-20T08:54:21.556Z,-52
2016-09-20T08:55:21.535Z,-49
2016-09-20T08:56:21.511Z,-52
2016-09-20T08:57:21.548Z,-51
2016-09-20T08:58:21.535Z,-52
2016-09-20T08:59:21.545Z,-51
2016-09-20T09:00:21.493Z,-53
2016-09-20T09:01:21.586Z,-52
2016-09-20T09:02:21.522Z,-49
2016-09-20T09:03:21.500Z,-49
2016-09-20T09:04:21.549Z,-49
2016-09-20T09:05:21.539Z,-50
2016-09-20T09:06:21.498Z,-49
2016-09-20T09:07:21.538Z,-50
2016-09-20T09:08:21.526Z,-50
2016-09-20T09:09:21.561Z,-49
2016-09-20T09:10:21.523Z,-50
2016-09-20T09:11:21.499Z,-49
2016-09-20T09:12:21.557Z,-50
2016-09-20T09:13:21.561Z,-50
2016-09-20T09:14:21.543Z,-48
2016-09-20T09:15:21.614Z,-49
2016-09-20T09:16:21.549Z,-49
2016-09-20T09:17:21.525Z,-49
2016-09-20T09:18:21.545Z,-47
2016-09-20T09:19:21.507Z,-49
2016-09-20T09:20:21.544Z,-49
2016-09-20T09:21:21.492Z,-49
2016-09-20T09:22:21.487Z,-50
2016-09-20T09:23:21.526Z,-49
2016-09-20T09:24:21.507Z,-49
2016-09-20T09:25:21.496Z,-50
2016-09-20T09:26:21.577Z,-49
2016-09-20T09:27:21.561Z,-49
2016-09-20T09:28:21.516Z,-49
2016-09-20T09:29:21.709Z,-49
2016-09-20T09:30:21.587Z,-51
2016-09-20T09:31:21.517Z,-51
2016-09-20T09:32:21.544Z,-51
2016-09-20T09:33:21.547Z,-50
2016-09-20T09:34:21.543Z,-50
2016-09-20T09:35:21.528Z,-49
2016-09-20T09:36:21.551Z,-50
2016-09-20T09:37:21.530Z,-49
2016-09-20T09:38:21.551Z,-49
2016-09-20T09:39:22.201Z,-51
2016-09-20T09:40:21.515Z,-50
2016-09-20T09:41:21.542Z,-51
2016-09-20T09:42:21.532Z,-51
2016-09-20T09:43:21.528Z,-49
2016-09-20T09:44:21.535Z,-51
2016-09-20T09:45:21.597Z,-51
2016-09-20T09:46:21.561Z,-51
2016-09-20T09:47:21.567Z,-50
2016-09-20T09:48:21.605Z,-51
2016-09-20T09:49:21.564Z,-51
2016-09-20T09:50:21.587Z,-51
2016-09-20T09:51:21.557Z,-51
2016-09-20T09:52:21.788Z,-49
2016-09-20T09:53:21.599Z,-50
2016-09-20T09:54:21.569Z,-50
2016-09-20T09:55:21.592Z,-49
2016-09-20T09:56:21.565Z,-50
2016-09-20T09:57:21.552Z,-49
2016-09-20T09:58:21.549Z,-50
2016-09-20T09:59:21.559Z,-49
2016-09-20T10:00:21.586Z,-49
2016-09-20T10:01:21.534Z,-52
2016-09-20T10:02:21.614Z,-52
2016-09-20T10:03:21.555Z,-50
2016-09-20T10:04:21.583Z,-51
2016-09-20T10:05:21.539Z,-51
2016-09-20T10:06:21.640Z,-51
2016-09-20T10:07:21.570Z,-51
2016-09-20T10:08:21.535Z,-51
2016-09-20T10:09:21.586Z,-54
2016-09-20T10:10:21.592Z,-51
2016-09-20T10:11:21.624Z,-51
2016-09-20T10:12:21.618Z,-53
2016-09-20T10:13:21.613Z,-51
2016-09-20T10:14:21.606Z,-52
2016-09-20T10:15:21.580Z,-52
2016-09-20T10:16:21.579Z,-50
2016-09-20T10:17:21.592Z,-50
2016-09-20T10:18:21.573Z,-49
2016-09-20T10:19:21.574Z,-49
2016-09-20T10:20:21.553Z,-50
2016-09-20T10:21:21.588Z,-50
2016-09-20T10:22:21.594Z,-50
2016-09-20T10:23:21.596Z,-49
2016-09-20T10:24:21.592Z,-50
2016-09-20T10:25:21.657Z,-50
2016-09-20T10:26:21.608Z,-49
2016-09-20T10:27:21.622Z,-50
2016-09-20T10:28:21.621Z,-51
2016-09-20T10:29:21.618Z,-49
2016-09-20T10:30:21.618Z,-52
2016-09-20T10:31:21.613Z,-51
2016-09-20T10:32:21.627Z,-53
2016-09-20T10:33:21.648Z,-51
2016-09-20T10:34:21.659Z,-51
2016-09-20T10:35:21.611Z,-52
2016-09-20T10:36:21.609Z,-52
2016-09-20T10:37:21.950Z,-54
2016-09-20T10:38:21.608Z,-51
2016-09-20T10:39:21.604Z,-49
2016-09-20T10:40:21.621Z,-49
2016-09-20T10:41:21.637Z,-49
2016-09-20T10:42:21.676Z,-49
2016-09-20T10:43:21.627Z,-49
2016-09-20T10:44:21.653Z,-49
2016-09-20T10:45:21.626Z,-48
2016-09-20T10:46:21.601Z,-47
2016-09-20T10:47:21.630Z,-49
2016-09-20T10:48:21.582Z,-49
2016-09-20T10:49:21.636Z,-49
2016-09-20T10:50:21.635Z,-49
2016-09-20T10:51:21.619Z,-49
2016-09-20T10:52:21.634Z,-50
2016-09-20T10:53:21.640Z,-50
2016-09-20T10:54:21.665Z,-52
2016-09-20T10:55:21.668Z,-51
2016-09-20T10:56:21.605Z,-53
2016-09-20T10:57:21.602Z,-52
2016-09-20T10:58:21.624Z,-50
2016-09-20T10:59:21.654Z,-49
2016-09-20T11:00:21.646Z,-49
2016-09-20T11:01:21.638Z,-49
2016-09-20T11:02:21.657Z,-49
2016-09-20T11:03:21.676Z,-49
2016-09-20T11:04:21.662Z,-49
2016-09-20T11:05:21.690Z,-49
2016-09-20T11:06:21.661Z,-49
2016-09-20T11:07:21.670Z,-49
2016-09-20T11:08:21.709Z,-49
2016-09-20T11:09:21.650Z,-50
2016-09-20T11:10:22.021Z,-51
2016-09-20T11:11:21.752Z,-49
2016-09-20T11:12:21.735Z,-52
2016-09-20T11:13:21.672Z,-52
2016-09-20T11:14:21.694Z,-51
2016-09-20T11:15:21.691Z,-50
2016-09-20T11:16:21.685Z,-51
2016-09-20T11:17:21.718Z,-50
2016-09-20T11:18:21.662Z,-52
2016-09-20T11:19:21.705Z,-51
2016-09-20T11:20:21.676Z,-52
2016-09-20T11:21:21.708Z,-53
2016-09-20T11:22:21.710Z,-54
2016-09-20T11:23:21.697Z,-52
2016-09-20T11:24:21.650Z,-51
2016-09-20T11:25:21.648Z,-52
2016-09-20T11:26:21.656Z,-49
2016-09-20T11:27:21.663Z,-53
2016-09-20T11:28:21.659Z,-54
2016-09-20T11:29:21.649Z,-53
2016-09-20T11:30:21.729Z,-52
2016-09-20T11:31:21.665Z,-53
2016-09-20T11:32:21.675Z,-52
2016-09-20T11:33:21.676Z,-50
2016-09-20T11:34:21.973Z,-51
2016-09-20T11:35:21.734Z,-50
2016-09-20T11:36:21.672Z,-51
2016-09-20T11:37:21.654Z,-51
2016-09-20T11:38:21.685Z,-51
2016-09-20T11:39:21.697Z,-51
2016-09-20T11:40:21.678Z,-51
2016-09-20T11:41:21.683Z,-50
2016-09-20T11:42:21.721Z,-50
2016-09-20T11:43:21.695Z,-53
2016-09-20T11:44:21.707Z,-54
2016-09-20T11:45:21.683Z,-51
2016-09-20T11:46:21.656Z,-53
2016-09-20T11:47:21.673Z,-53
2016-09-20T11:48:21.710Z,-52
2016-09-20T11:49:21.706Z,-50
2016-09-20T11:50:21.712Z,-52
2016-09-20T11:51:21.701Z,-52
2016-09-20T11:52:21.704Z,-52
2016-09-20T11:53:21.735Z,-52
2016-09-20T11:54:21.761Z,-52
2016-09-20T11:55:21.711Z,-53
2016-09-20T11:56:21.731Z,-52
2016-09-20T11:57:21.705Z,-51
2016-09-20T11:58:21.715Z,-50
2016-09-20T11:59:21.715Z,-52
2016-09-20T12:00:21.721Z,-53
2016-09-20T12:01:21.726Z,-51
2016-09-20T12:02:21.692Z,-51
2016-09-20T12:03:21.719Z,-49
2016-09-20T12:04:21.779Z,-52
2016-09-20T12:05:21.765Z,-53
2016-09-20T12:06:21.775Z,-54
2016-09-20T12:07:21.757Z,-53
2016-09-20T12:08:21.740Z,-53
2016-09-20T12:09:21.709Z,-54
2016-09-20T12:10:21.792Z,-52
2016-09-20T12:11:21.755Z,-52
2016-09-20T12:12:21.733Z,-53
2016-09-20T12:13:21.720Z,-52
2016-09-20T12:14:21.714Z,-50
2016-09-20T12:15:21.720Z,-51
2016-09-20T12:16:21.754Z,-54
2016-09-20T12:17:21.767Z,-54
2016-09-20T12:18:21.748Z,-54
2016-09-20T12:19:21.820Z,-53
2016-09-20T12:20:21.716Z,-53
2016-09-20T12:21:21.753Z,-53
2016-09-20T12:22:21.715Z,-54
2016-09-20T12:23:21.736Z,-54
2016-09-20T12:24:21.773Z,-53
2016-09-20T12:25:21.720Z,-53
2016-09-20T12:26:21.772Z,-55
2016-09-20T12:27:21.763Z,-51
2016-09-20T12:28:21.781Z,-51
2016-09-20T12:29:21.732Z,-51
2016-09-20T12:30:21.749Z,-52
2016-09-20T12:31:21.746Z,-51
2016-09-20T12:32:21.749Z,-51
2016-09-20T12:33:21.726Z,-52
2016-09-20T12:34:21.700Z,-51
2016-09-20T12:35:21.766Z,-50
2016-09-20T12:36:21.749Z,-51
2016-09-20T12:37:21.825Z,-51
2016-09-20T12:38:21.812Z,-51
2016-09-20T12:39:21.733Z,-52
2016-09-20T12:40:21.756Z,-54
2016-09-20T12:41:21.771Z,-53
2016-09-20T12:42:21.740Z,-53
2016-09-20T12:43:21.765Z,-54
2016-09-20T12:44:21.791Z,-54
2016-09-20T12:45:21.775Z,-53
2016-09-20T12:46:21.746Z,-54
2016-09-20T12:47:21.753Z,-49
2016-09-20T12:48:21.751Z,-51
2016-09-20T12:49:21.803Z,-50
2016-09-20T12:50:21.763Z,-51
2016-09-20T12:51:21.791Z,-51
2016-09-20T12:52:21.814Z,-50
2016-09-20T12:53:21.813Z,-50
2016-09-20T12:54:21.738Z,-50
2016-09-20T12:55:21.783Z,-50
2016-09-20T12:56:21.790Z,-53
2016-09-20T12:57:21.768Z,-50
2016-09-20T12:58:21.746Z,-51
2016-09-20T12:59:29.656Z,-50
2016-09-20T13:00:21.755Z,-49
2016-09-20T13:01:21.783Z,-50
2016-09-20T13:02:21.774Z,-50
2016-09-20T13:03:21.794Z,-51
2016-09-20T13:04:21.776Z,-51
2016-09-20T13:05:21.751Z,-50
2016-09-20T13:06:21.794Z,-51
2016-09-20T13:07:21.787Z,-54
2016-09-20T13:08:21.769Z,-53
2016-09-20T13:09:22.027Z,-53
2016-09-20T13:10:21.795Z,-54
2016-09-20T13:11:21.763Z,-54
2016-09-20T13:12:21.795Z,-54
2016-09-20T13:13:21.833Z,-52
2016-09-20T13:14:21.794Z,-53
2016-09-20T13:15:21.837Z,-53
2016-09-20T13:16:21.813Z,-54
2016-09-20T13:17:21.800Z,-50
2016-09-20T13:18:21.808Z,-54
2016-09-20T13:19:21.779Z,-51
2016-09-20T13:20:21.848Z,-51
2016-09-20T13:21:21.806Z,-51
2016-09-20T13:22:21.816Z,-49
2016-09-20T13:23:21.869Z,-49
2016-09-20T13:24:21.811Z,-50
2016-09-20T13:25:21.844Z,-50
2016-09-20T13:26:21.854Z,-49
2016-09-20T13:27:21.835Z,-49
2016-09-20T13:28:21.828Z,-53
2016-09-20T13:29:21.890Z,-52
2016-09-20T13:30:21.797Z,-53
2016-09-20T13:31:21.826Z,-52
2016-09-20T13:32:21.781Z,-51
2016-09-20T13:33:21.838Z,-50
2016-09-20T13:34:21.849Z,-51
2016-09-20T13:35:21.812Z,-51
2016-09-20T13:36:21.813Z,-52
2016-09-20T13:37:21.795Z,-52
2016-09-20T13:38:21.804Z,-51
2016-09-20T13:39:21.828Z,-52
2016-09-20T13:40:21.918Z,-52
2016-09-20T13:41:21.802Z,-51
2016-09-20T13:42:21.786Z,-51
2016-09-20T13:43:21.829Z,-55
2016-09-20T13:44:21.877Z,-55
2016-09-20T13:45:21.829Z,-53
2016-09-20T13:46:21.853Z,-54