createdAt,value
2014-07-04T00:01:02.621Z,54.13
2014-07-04T00:02:07.608Z,54.5
2014-07-04T00:03:12.297Z,54.75
2014-07-04T00:04:16.986Z,54.57
2014-07-04T00:05:21.675Z,54.73
2014-07-04T00:06:26.349Z,54.9
2014-07-04T00:07:31.056Z,54.86
2014-07-04T00:08:35.355Z,55.1
2014-07-04T00:09:40.029Z,55.54
2014-07-04T00:10:44.718Z,55.67
2014-07-04T00:11:49.407Z,55.23
2014-07-04T00:12:54.098Z,55.22
2014-07-04T00:13:58.787Z,54.22
2014-07-04T00:15:03.460Z,53.74
2014-07-04T00:16:08.149Z,54.27
2014-07-04T00:17:12.151Z,54.8
2014-07-04T00:18:16.825Z,54.64
2014-07-04T00:19:21.515Z,55.95
2014-07-04T00:20:26.189Z,56.23
2014-07-04T00:21:31.175Z,55.61
2014-07-04T00:22:35.867Z,54.71
2014-07-04T00:23:40.539Z,54.47
2014-07-04T00:24:45.229Z,55.08
2014-07-04T00:25:49.918Z,54.88
2014-07-04T00:26:54.608Z,55.51
2014-07-04T00:27:59.297Z,55.65
2014-07-04T00:29:03.971Z,55.29
2014-07-04T00:30:08.661Z,56.12
2014-07-04T00:31:13.350Z,56.42
2014-07-04T00:32:18.040Z,56.09
2014-07-04T00:33:22.714Z,56.05
2014-07-04T00:34:27.403Z,55.71
2014-07-04T00:35:32.093Z,56.32
2014-07-04T00:36:36.769Z,55.59
2014-07-04T00:37:41.458Z,55.62
2014-07-04T00:38:46.132Z,55.73
2014-07-04T00:39:50.868Z,55.91
2014-07-04T00:40:55.558Z,56.62
2014-07-04T00:42:00.528Z,56.13
2014-07-04T00:43:05.514Z,56.36
2014-07-04T00:44:10.500Z,56.18
2014-07-04T00:45:15.190Z,56.15
2014-07-04T00:46:19.879Z,55.99
2014-07-04T00:47:24.553Z,55.85
2014-07-04T00:48:29.243Z,55.89
2014-07-04T00:49:34.229Z,56.08
2014-07-04T00:50:39.217Z,55.68
2014-07-04T00:51:44.204Z,56.39
2014-07-04T00:52:48.878Z,56.53
2014-07-04T00:53:53.864Z,56.29
2014-07-04T00:54:58.850Z,56.28
2014-07-04T00:56:03.540Z,56.41
2014-07-04T00:57:08.214Z,55.87
2014-07-04T00:58:13.200Z,56.13
2014-07-04T00:59:18.187Z,55.48
2014-07-04T01:00:22.860Z,55.74
2014-07-04T01:01:27.549Z,55.89
2014-07-04T01:02:32.535Z,55.42
2014-07-04T01:03:37.210Z,55.82
2014-07-04T01:04:41.899Z,56.04
2014-07-04T01:05:46.589Z,55.68
2014-07-04T01:06:51.559Z,55.26
2014-07-04T01:07:56.249Z,56.83
2014-07-04T01:09:00.939Z,56.73
2014-07-04T01:10:05.614Z,56.84
2014-07-04T01:11:09.616Z,56.92
2014-07-04T01:12:14.304Z,57.05
2014-07-04T01:13:19.275Z,56.77
2014-07-04T01:14:23.965Z,56.76
2014-07-04T01:15:28.654Z,57.33
2014-07-04T01:16:33.344Z,57.95
2014-07-04T01:17:38.019Z,57.67
2014-07-04T01:18:42.709Z,57.3
2014-07-04T01:19:47.382Z,56.98
2014-07-04T01:20:52.071Z,56.86
2014-07-04T01:21:56.761Z,57.16
2014-07-04T01:23:01.450Z,56.87
2014-07-04T01:24:06.421Z,57.28
2014-07-04T01:25:11.111Z,56.69
2014-07-04T01:26:15.800Z,56.52
2014-07-04T01:27:20.490Z,56.23
2014-07-04T01:28:25.163Z,56.51
2014-07-04T01:29:29.890Z,56.63
2014-07-04T01:30:34.618Z,56.36
2014-07-04T01:31:39.373Z,55.61
2014-07-04T01:32:44.102Z,55.59
2014-07-04T01:33:49.101Z,56.3
2014-07-04T01:34:53.806Z,56.71
2014-07-04T01:35:58.790Z,57.8
2014-07-04T01:37:03.791Z,58.26
2014-07-04T01:38:08.494Z,57.59
2014-07-04T01:39:13.486Z,57.72
2014-07-04T01:40:18.477Z,57.78
2014-07-04T01:41:23.156Z,57.3
2014-07-04T01:42:27.850Z,56.97
2014-07-04T01:43:31.842Z,56.51
2014-07-04T01:44:36.533Z,56.9
2014-07-04T01:45:41.526Z,57.4
2014-07-04T01:46:46.497Z,57.37
2014-07-04T01:47:51.189Z,57.02
2014-07-04T01:48:56.176Z,58.44
2014-07-04T01:50:00.867Z,58.43
2014-07-04T01:51:05.541Z,58.43
2014-07-04T01:52:10.231Z,58.28
2014-07-04T01:53:14.921Z,57.79
2014-07-04T01:54:19.595Z,57.42
2014-07-04T01:55:24.284Z,57.59
2014-07-04T01:56:28.959Z,56.94
2014-07-04T01:57:32.961Z,57
2014-07-04T01:58:37.650Z,56.76
2014-07-04T01:59:42.323Z,56.81
2014-07-04T02:00:47.013Z,58.11
2014-07-04T02:01:51.999Z,58.25
2014-07-04T02:02:56.971Z,58.58
2014-07-04T02:04:01.659Z,58.12
2014-07-04T02:05:06.351Z,58.07
2014-07-04T02:06:11.040Z,58.23
2014-07-04T02:07:16.011Z,58
2014-07-04T02:08:20.701Z,58.29
2014-07-04T02:09:25.390Z,58.02
2014-07-04T02:10:30.360Z,57.99
2014-07-04T02:11:34.347Z,58.08
2014-07-04T02:12:39.334Z,57.87
2014-07-04T02:13:44.023Z,57.94
2014-07-04T02:14:48.712Z,57.38
2014-07-04T02:15:53.386Z,57.3
2014-07-04T02:16:58.076Z,57.6
2014-07-04T02:18:03.047Z,57.14
2014-07-04T02:19:07.737Z,57.3
2014-07-04T02:20:12.411Z,58.42
2014-07-04T02:21:17.100Z,58.9
2014-07-04T02:22:22.087Z,58.06
2014-07-04T02:23:26.760Z,57.52
2014-07-04T02:24:31.746Z,57.41
2014-07-04T02:25:36.734Z,57.29
2014-07-04T02:26:41.423Z,57.98
2014-07-04T02:27:46.394Z,59.29
2014-07-04T02:28:51.082Z,58.73
2014-07-04T02:29:56.070Z,58.38
2014-07-04T02:31:00.744Z,57.54
2014-07-04T02:32:05.432Z,58.91
2014-07-04T02:33:10.405Z,58.64
2014-07-04T02:34:15.391Z,58.78
2014-07-04T02:35:20.081Z,58.6
2014-07-04T02:36:24.067Z,58.91
2014-07-04T02:37:28.757Z,58.55
2014-07-04T02:38:33.446Z,58.25
2014-07-04T02:39:38.119Z,56.78
2014-07-04T02:40:42.810Z,56.69
2014-07-04T02:41:47.780Z,57.26
2014-07-04T02:42:52.470Z,57.38
2014-07-04T02:43:57.158Z,57.36
2014-07-04T02:45:01.832Z,57.45
2014-07-04T02:46:06.819Z,57.47
2014-07-04T02:47:11.807Z,57.74
2014-07-04T02:48:16.778Z,57.89
2014-07-04T02:49:21.466Z,57.65
2014-07-04T02:50:26.141Z,58.04
2014-07-04T02:51:30.831Z,58.59
2014-07-04T02:52:35.816Z,58.8
2014-07-04T02:53:40.491Z,58.78
2014-07-04T02:54:45.179Z,58.66
2014-07-04T02:55:50.167Z,59.37
2014-07-04T02:56:54.840Z,59.06
2014-07-04T02:57:59.529Z,58.68
2014-07-04T02:59:04.515Z,60.29
2014-07-04T03:00:09.205Z,59.5
2014-07-04T03:01:13.881Z,60.12
2014-07-04T03:02:18.570Z,59.54
2014-07-04T03:03:23.260Z,59.28
2014-07-04T03:04:28.246Z,59.37
2014-07-04T03:05:32.936Z,58.94
2014-07-04T03:06:37.610Z,58.38
2014-07-04T03:07:42.299Z,58.48
2014-07-04T03:08:46.973Z,58.86
2014-07-04T03:09:51.958Z,60.53
2014-07-04T03:10:56.648Z,60.58
2014-07-04T03:12:01.322Z,59.72
2014-07-04T03:13:06.308Z,58.23
2014-07-04T03:14:10.982Z,58.34
2014-07-04T03:15:15.673Z,58.33
2014-07-04T03:16:20.347Z,57.68
2014-07-04T03:17:24.348Z,57.22
2014-07-04T03:18:29.038Z,56.95
2014-07-04T03:19:34.009Z,56.26
2014-07-04T03:20:38.996Z,56.03
2014-07-04T03:21:43.981Z,56.17
2014-07-04T03:22:48.655Z,57.15
2014-07-04T03:23:53.346Z,57.06
2014-07-04T03:24:58.034Z,57.1
2014-07-04T03:26:02.708Z,57.3
2014-07-04T03:27:07.398Z,57.72
2014-07-04T03:28:12.368Z,57.92
2014-07-04T03:29:17.060Z,58.35
2014-07-04T03:30:21.748Z,58.87
2014-07-04T03:31:27.033Z,58.62
2014-07-04T03:32:31.705Z,58.97
2014-07-04T03:33:36.692Z,58.9
2014-07-04T03:34:41.382Z,58.54
2014-07-04T03:35:46.055Z,59.84
2014-07-04T03:36:50.730Z,60.29
2014-07-04T03:37:55.420Z,59.6
2014-07-04T03:39:00.108Z,59.6
2014-07-04T03:40:04.782Z,58.89
2014-07-04T03:41:09.471Z,58.06
2014-07-04T03:42:14.755Z,58.12
2014-07-04T03:43:19.431Z,59.1
2014-07-04T03:44:24.120Z,59.55
2014-07-04T03:45:28.793Z,59.64
2014-07-04T03:46:32.795Z,59.61
2014-07-04T03:47:37.781Z,59.92
2014-07-04T03:48:42.455Z,59.64
2014-07-04T03:49:47.145Z,59.76
2014-07-04T03:50:51.147Z,59.87
2014-07-04T03:51:55.821Z,59.7
2014-07-04T03:53:00.510Z,59.62
2014-07-04T03:54:05.496Z,59.26
2014-07-04T03:55:10.169Z,59.41
2014-07-04T03:56:15.156Z,58.96
2014-07-04T03:57:19.845Z,58.79
2014-07-04T03:58:24.521Z,58.7
2014-07-04T03:59:29.195Z,58.48
2014-07-04T04:00:33.900Z,58.37
2014-07-04T04:01:38.574Z,58.63
2014-07-04T04:02:43.263Z,58.22
2014-07-04T04:03:47.251Z,58.69
2014-07-04T04:04:51.939Z,58.65
2014-07-04T04:05:56.630Z,58.38
2014-07-04T04:07:01.600Z,57.9
2014-07-04T04:08:06.586Z,58.35
2014-07-04T04:09:11.275Z,58.67
2014-07-04T04:10:15.948Z,58.25
2014-07-04T04:11:20.639Z,58.04
2014-07-04T04:12:25.610Z,58.81
2014-07-04T04:13:30.301Z,59.71
2014-07-04T04:14:34.991Z,59.77
2014-07-04T04:15:39.664Z,59.92
2014-07-04T04:16:44.354Z,59.19
2014-07-04T04:17:49.042Z,58.85
2014-07-04T04:18:53.717Z,58.45
2014-07-04T04:19:58.406Z,58.17
2014-07-04T04:21:03.080Z,58.11
2014-07-04T04:22:07.769Z,58.48
2014-07-04T04:23:12.756Z,59.4
2014-07-04T04:24:17.429Z,59.67
2014-07-04T04:25:22.119Z,59.25
2014-07-04T04:26:26.808Z,58.41
2014-07-04T04:27:31.484Z,57.98
2014-07-04T04:28:36.174Z,58.66
2014-07-04T04:29:40.847Z,58.54
2014-07-04T04:30:45.834Z,58.39
2014-07-04T04:31:50.523Z,58.03
2014-07-04T04:32:55.196Z,57.28
2014-07-04T04:33:59.886Z,56.97
2014-07-04T04:35:04.575Z,57.65
2014-07-04T04:36:09.546Z,58.17
2014-07-04T04:37:14.533Z,56.86
2014-07-04T04:38:19.223Z,56.7
2014-07-04T04:39:23.897Z,56.38
2014-07-04T04:40:28.585Z,56.75
2014-07-04T04:41:33.557Z,57.59
2014-07-04T04:42:38.246Z,57.82
2014-07-04T04:43:42.920Z,57.82
2014-07-04T04:44:47.610Z,58.06
2014-07-04T04:45:52.595Z,58.4
2014-07-04T04:46:57.269Z,58.1
2014-07-04T04:48:02.258Z,58.06
2014-07-04T04:49:06.932Z,57.83
2014-07-04T04:50:11.621Z,57.72
2014-07-04T04:51:16.311Z,57.15
2014-07-04T04:52:21.296Z,56.81
2014-07-04T04:53:26.283Z,56.27
2014-07-04T04:54:30.957Z,56.4
2014-07-04T04:55:35.944Z,56.47
2014-07-04T04:56:39.946Z,56.15
2014-07-04T04:57:44.931Z,56.47
2014-07-04T04:58:49.621Z,55.9
2014-07-04T04:59:54.294Z,55.43
2014-07-04T05:00:59.282Z,55.46
2014-07-04T05:02:04.251Z,55.71
2014-07-04T05:03:08.941Z,55.19
2014-07-04T05:04:13.630Z,55.17
2014-07-04T05:05:18.306Z,53.99
2014-07-04T05:06:23.011Z,54.14
2014-07-04T05:07:27.701Z,53.51
2014-07-04T05:08:32.672Z,53.65
2014-07-04T05:09:37.360Z,53.17
2014-07-04T05:10:42.051Z,52.46
2014-07-04T05:11:47.036Z,52.52
2014-07-04T05:12:51.710Z,52.42
2014-07-04T05:13:56.696Z,52.94
2014-07-04T05:15:01.386Z,53.28
2014-07-04T05:16:06.357Z,53.54
2014-07-04T05:17:11.046Z,53.77
2014-07-04T05:18:15.736Z,53.04
2014-07-04T05:19:20.723Z,52.14
2014-07-04T05:20:25.695Z,51.44
2014-07-04T05:21:30.384Z,51.01
2014-07-04T05:22:35.058Z,50.51
2014-07-04T05:23:39.747Z,50.59
2014-07-04T05:24:44.734Z,51.36
2014-07-04T05:25:49.423Z,51.26
2014-07-04T05:26:54.112Z,51.75
2014-07-04T05:27:58.787Z,52.77
2014-07-04T05:29:03.772Z,52.9
2014-07-04T05:30:08.463Z,52.63
2014-07-04T05:31:13.448Z,52.98
2014-07-04T05:32:18.122Z,53.47
2014-07-04T05:33:22.812Z,53.26
2014-07-04T05:34:27.502Z,53.01
2014-07-04T05:35:32.489Z,53.69
2014-07-04T05:36:37.163Z,54.26
2014-07-04T05:37:41.165Z,54
2014-07-04T05:38:46.136Z,54.23
2014-07-04T05:39:51.122Z,54.49
2014-07-04T05:40:55.812Z,53.97
2014-07-04T05:42:00.798Z,53.98
2014-07-04T05:43:05.472Z,53.84
2014-07-04T05:44:10.161Z,53.13
2014-07-04T05:45:15.147Z,53.67
2014-07-04T05:46:20.133Z,52.79
2014-07-04T05:47:25.120Z,52.42
2014-07-04T05:48:29.810Z,52.01
2014-07-04T05:49:34.485Z,52.81
2014-07-04T05:50:39.175Z,51.84
2014-07-04T05:51:43.864Z,51.83
2014-07-04T05:52:48.835Z,51.6
2014-07-04T05:53:53.524Z,52.57
2014-07-04T05:54:58.307Z,52.02
2014-07-04T05:56:02.606Z,52.68
2014-07-04T05:57:07.280Z,53
2014-07-04T05:58:11.970Z,53.79
2014-07-04T05:59:16.658Z,53.45
2014-07-04T06:00:21.332Z,53.87
2014-07-04T06:01:26.022Z,54.25
2014-07-04T06:02:30.697Z,53.9
2014-07-04T06:03:35.682Z,53.26
2014-07-04T06:04:40.373Z,52.1
2014-07-04T06:05:45.344Z,51.56
2014-07-04T06:06:50.034Z,51.25
2014-07-04T06:07:55.020Z,50.42
2014-07-04T06:08:59.694Z,50.01
2014-07-04T06:10:04.680Z,50.2
2014-07-04T06:11:09.369Z,47.94
2014-07-04T06:12:14.059Z,44.9
2014-07-04T06:13:18.749Z,41.39
2014-07-04T06:14:23.423Z,40.86
2014-07-04T06:15:28.408Z,40.72
2014-07-04T06:16:33.098Z,37.87
2014-07-04T06:17:37.788Z,36.2
2014-07-04T06:18:42.773Z,35.66
2014-07-04T06:19:47.465Z,36.5
2014-07-04T06:20:52.154Z,36.78
2014-07-04T06:21:56.844Z,35.42
2014-07-04T06:23:01.532Z,35.91
2014-07-04T06:24:06.817Z,35.48
2014-07-04T06:25:11.506Z,37.39
2014-07-04T06:26:16.493Z,37.17
2014-07-04T06:27:21.182Z,35.11
2014-07-04T06:28:25.871Z,33.75
2014-07-04T06:29:30.561Z,33.63
2014-07-04T06:30:35.250Z,33.34
2014-07-04T06:31:39.939Z,34.08
2014-07-04T06:32:44.630Z,33.69
2014-07-04T06:33:49.318Z,34.08
2014-07-04T06:34:54.010Z,34.34
2014-07-04T06:35:58.699Z,34.55
2014-07-04T06:37:03.389Z,34.09
2014-07-04T06:38:08.375Z,34.44
2014-07-04T06:39:13.360Z,34.92
2014-07-04T06:40:18.051Z,36.88
2014-07-04T06:41:23.037Z,37.62
2014-07-04T06:42:27.742Z,38.09
2014-07-04T06:43:32.447Z,39.19
2014-07-04T06:44:37.137Z,40.39
2014-07-04T06:45:41.825Z,40.97
2014-07-04T06:46:46.515Z,40.75
2014-07-04T06:47:51.205Z,41.9
2014-07-04T06:48:55.894Z,41.97
2014-07-04T06:50:00.882Z,42.09
2014-07-04T06:51:05.572Z,40.88
2014-07-04T06:52:10.558Z,39.57
2014-07-04T06:53:15.248Z,38.3
2014-07-04T06:54:20.234Z,38.89
2014-07-04T06:55:24.924Z,38.95
2014-07-04T06:56:29.613Z,40.2
2014-07-04T06:57:34.303Z,39.72
2014-07-04T06:58:39.289Z,39.19
2014-07-04T06:59:43.978Z,39.94
2014-07-04T07:00:48.667Z,41.13
2014-07-04T07:01:53.654Z,41.91
2014-07-04T07:02:58.343Z,41.33
2014-07-04T07:04:03.032Z,40.52
2014-07-04T07:05:07.706Z,40.33
2014-07-04T07:06:12.399Z,40.38
2014-07-04T07:07:17.088Z,40
2014-07-04T07:08:21.777Z,41.02
2014-07-04T07:09:26.497Z,43.02
2014-07-04T07:10:31.187Z,44.94
2014-07-04T07:11:35.876Z,45.43
2014-07-04T07:12:40.863Z,46.23
2014-07-04T07:13:45.849Z,46.7
2014-07-04T07:14:50.538Z,46.58
2014-07-04T07:15:55.227Z,45.78
2014-07-04T07:16:59.918Z,46.99
2014-07-04T07:18:04.903Z,47.63
2014-07-04T07:19:09.577Z,46.54
2014-07-04T07:20:14.266Z,46.3
2014-07-04T07:21:18.958Z,44.9
2014-07-04T07:22:23.944Z,43.94
2014-07-04T07:23:28.618Z,43.55
2014-07-04T07:24:33.308Z,43.73
2014-07-04T07:25:37.997Z,44.13
2014-07-04T07:26:42.984Z,43.76
2014-07-04T07:27:46.986Z,43.81
2014-07-04T07:28:51.675Z,43.62
2014-07-04T07:29:56.349Z,43.79
2014-07-04T07:31:00.351Z,43.65
2014-07-04T07:32:05.337Z,42.9
2014-07-04T07:33:10.027Z,42.51
2014-07-04T07:34:14.716Z,42.71
2014-07-04T07:35:19.407Z,42.18
2014-07-04T07:36:24.096Z,41.95
2014-07-04T07:37:29.083Z,41.72
2014-07-04T07:38:33.772Z,41.71
2014-07-04T07:39:38.462Z,41.32
2014-07-04T07:40:43.136Z,41.21
2014-07-04T07:41:48.122Z,42.71
2014-07-04T07:42:52.810Z,41.88
2014-07-04T07:43:57.797Z,40.44
2014-07-04T07:45:02.486Z,41.05
2014-07-04T07:46:07.176Z,40.75
2014-07-04T07:47:12.256Z,41.31
2014-07-04T07:48:17.242Z,41.84
2014-07-04T07:49:22.230Z,43.16
2014-07-04T07:50:26.918Z,42.96
2014-07-04T07:51:31.907Z,42.96
2014-07-04T07:52:36.596Z,43.09
2014-07-04T07:53:41.583Z,43.29
2014-07-04T07:54:46.272Z,42.95
2014-07-04T07:55:50.961Z,43.15
2014-07-04T07:56:55.948Z,43.09
2014-07-04T07:58:00.637Z,42.98
2014-07-04T07:59:05.327Z,43.68
2014-07-04T08:00:10.016Z,42.18
2014-07-04T08:01:14.706Z,41.86
2014-07-04T08:02:19.395Z,43.21
2014-07-04T08:03:24.085Z,42.89
2014-07-04T08:04:28.773Z,42.46
2014-07-04T08:05:33.448Z,42.91
2014-07-04T08:06:38.139Z,42.59
2014-07-04T08:07:43.125Z,42.75
2014-07-04T08:08:47.815Z,42.68
2014-07-04T08:09:52.504Z,42.83
2014-07-04T08:10:57.194Z,42.57
2014-07-04T08:12:01.883Z,42.38
2014-07-04T08:13:06.588Z,42.37
2014-07-04T08:14:11.278Z,43.12
2014-07-04T08:15:16.264Z,42.76
2014-07-04T08:16:20.954Z,42.97
2014-07-04T08:17:25.643Z,43.13
2014-07-04T08:18:30.332Z,43.03
2014-07-04T08:19:35.616Z,42.64
2014-07-04T08:20:40.305Z,42.36
2014-07-04T08:21:45.293Z,42.2
2014-07-04T08:22:49.982Z,42.68
2014-07-04T08:23:54.672Z,41.77
2014-07-04T08:24:59.361Z,41.89
2014-07-04T08:26:04.051Z,42.08
2014-07-04T08:27:09.037Z,42.24
2014-07-04T08:28:13.711Z,42.02
2014-07-04T08:29:18.400Z,41.52
2014-07-04T08:30:23.089Z,40.81
2014-07-04T08:31:28.075Z,40.96
2014-07-04T08:32:32.765Z,40.83
2014-07-04T08:33:37.454Z,41.04
2014-07-04T08:34:42.441Z,41.33
2014-07-04T08:35:47.427Z,41.54
2014-07-04T08:36:52.415Z,40.78
2014-07-04T08:37:57.106Z,41.47
2014-07-04T08:39:01.794Z,41.41
2014-07-04T08:40:06.484Z,41.48
2014-07-04T08:41:11.470Z,41.48
2014-07-04T08:42:16.160Z,40.26
2014-07-04T08:43:20.848Z,39.6
2014-07-04T08:44:25.538Z,39.5
2014-07-04T08:45:30.228Z,40.92
2014-07-04T08:46:34.918Z,41.55
2014-07-04T08:47:39.606Z,41.07
2014-07-04T08:48:44.296Z,41.96
2014-07-04T08:49:48.985Z,40.83
2014-07-04T08:50:53.677Z,41.61
2014-07-04T08:51:58.366Z,41.7
2014-07-04T08:53:03.353Z,41.26
2014-07-04T08:54:08.042Z,40.84
2014-07-04T08:55:12.732Z,40.31
2014-07-04T08:56:17.421Z,41.25
2014-07-04T08:57:22.110Z,41.65
2014-07-04T08:58:27.097Z,41.43
2014-07-04T08:59:31.787Z,41.16
2014-07-04T09:00:36.475Z,41.11
2014-07-04T09:01:41.165Z,41.03
2014-07-04T09:02:46.167Z,40.95
2014-07-04T09:03:50.856Z,40.36
2014-07-04T09:04:55.861Z,39.81
2014-07-04T09:06:00.550Z,39.57
2014-07-04T09:07:05.239Z,39.78
2014-07-04T09:08:09.929Z,40.14
2014-07-04T09:09:14.618Z,40.48
2014-07-04T09:10:19.308Z,40.03
2014-07-04T09:11:23.996Z,39.63
2014-07-04T09:12:28.983Z,39.87
2014-07-04T09:13:33.673Z,40.13
2014-07-04T09:14:38.362Z,39.75
2014-07-04T09:15:43.052Z,39.79
2014-07-04T09:16:47.740Z,40.45
2014-07-04T09:17:52.430Z,40.04
2014-07-04T09:18:57.121Z,40.16
2014-07-04T09:20:01.811Z,39.96
2014-07-04T09:21:06.797Z,40.4
2014-07-04T09:22:11.487Z,41.03
2014-07-04T09:23:16.473Z,40.91
2014-07-04T09:24:21.459Z,41.7
2014-07-04T09:25:26.148Z,40.88
2014-07-04T09:26:31.134Z,40.48
2014-07-04T09:27:35.824Z,40.56
2014-07-04T09:28:40.513Z,40.78
2014-07-04T09:29:45.203Z,40.52
2014-07-04T09:30:49.892Z,40.32
2014-07-04T09:31:54.582Z,40.01
2014-07-04T09:32:59.273Z,39.62
2014-07-04T09:34:03.963Z,40.08
2014-07-04T09:35:07.965Z,40.32
2014-07-04T09:36:12.654Z,40.3
2014-07-04T09:37:17.343Z,39.45
2014-07-04T09:38:22.032Z,40
2014-07-04T09:39:27.019Z,40.47
2014-07-04T09:40:31.709Z,40.42
2014-07-04T09:41:36.398Z,40.67
2014-07-04T09:42:41.087Z,40.59
2014-07-04T09:43:45.777Z,39.34
2014-07-04T09:44:50.466Z,39.8
2014-07-04T09:45:55.156Z,40.64
2014-07-04T09:47:00.143Z,40.08
2014-07-04T09:48:04.833Z,39.74
2014-07-04T09:49:09.820Z,40.43
2014-07-04T09:50:14.509Z,40.18
2014-07-04T09:51:19.198Z,40.13
2014-07-04T09:52:23.889Z,40.18
2014-07-04T09:53:28.578Z,40.04
2014-07-04T09:54:33.268Z,39.78
2014-07-04T09:55:37.957Z,40.05
2014-07-04T09:56:42.646Z,39.95
2014-07-04T09:57:47.632Z,39.36
2014-07-04T09:58:52.618Z,39.29
2014-07-04T09:59:57.308Z,39.15
2014-07-04T10:01:01.999Z,38.78
2014-07-04T10:02:06.689Z,38.85
2014-07-04T10:03:11.378Z,38.75
2014-07-04T10:04:16.068Z,38.26
2014-07-04T10:05:20.757Z,38.76
2014-07-04T10:06:25.447Z,38.19
2014-07-04T10:07:30.135Z,38.45
2014-07-04T10:08:35.122Z,38.39
2014-07-04T10:09:39.811Z,37.97
2014-07-04T10:10:44.502Z,38.44
2014-07-04T10:11:49.190Z,38.31
2014-07-04T10:12:53.880Z,38.83
2014-07-04T10:13:58.569Z,38.02
2014-07-04T10:15:03.259Z,37.93
2014-07-04T10:16:07.949Z,37.59
2014-07-04T10:17:12.640Z,38.04
2014-07-04T10:18:17.328Z,38.25
2014-07-04T10:19:22.018Z,38.17
2014-07-04T10:20:26.707Z,37.84
2014-07-04T10:21:31.397Z,38.28
2014-07-04T10:22:36.086Z,37.79
2014-07-04T10:23:40.777Z,37.83
2014-07-04T10:24:45.465Z,37.29
2014-07-04T10:25:50.155Z,36.71
2014-07-04T10:26:54.844Z,38.01
2014-07-04T10:27:59.534Z,37.17
2014-07-04T10:29:04.520Z,37.32
2014-07-04T10:30:09.211Z,37.82
2014-07-04T10:31:13.900Z,37.09
2014-07-04T10:32:18.590Z,36.47
2014-07-04T10:33:23.279Z,36.79
2014-07-04T10:34:27.982Z,37.6
2014-07-04T10:35:32.711Z,37.78
2014-07-04T10:36:37.441Z,37.3
2014-07-04T10:37:42.170Z,37.7
2014-07-04T10:38:47.196Z,37.02
2014-07-04T10:39:52.215Z,35.76
2014-07-04T10:40:57.214Z,36.33
2014-07-04T10:42:01.919Z,35.9
2014-07-04T10:43:06.654Z,35.93
2014-07-04T10:44:11.354Z,36.2
2014-07-04T10:45:16.064Z,36.33
2014-07-04T10:46:20.759Z,36.46
2014-07-04T10:47:25.453Z,35.6
2014-07-04T10:48:30.445Z,35.6
2014-07-04T10:49:35.138Z,35.43
2014-07-04T10:50:39.830Z,35.07
2014-07-04T10:51:44.520Z,35.6
2014-07-04T10:52:49.212Z,35.07
2014-07-04T10:53:53.903Z,35.29
2014-07-04T10:54:58.891Z,35.7
2014-07-04T10:56:03.581Z,35.31
2014-07-04T10:57:08.584Z,35.38
2014-07-04T10:58:13.278Z,35.32
2014-07-04T10:59:17.967Z,35.77
2014-07-04T11:00:22.657Z,35.64
2014-07-04T11:01:27.378Z,35.41
2014-07-04T11:02:32.068Z,35.2
2014-07-04T11:03:36.757Z,35.73
2014-07-04T11:04:41.447Z,35.06
2014-07-04T11:05:46.136Z,34.64
2014-07-04T11:06:50.826Z,34.99
2014-07-04T11:07:55.812Z,34.65
2014-07-04T11:09:00.502Z,34.53
2014-07-04T11:10:05.191Z,35.19
2014-07-04T11:11:10.194Z,34.91
2014-07-04T11:12:14.884Z,35.43
2014-07-04T11:13:19.574Z,35.42
2014-07-04T11:14:24.264Z,34.7
2014-07-04T11:15:28.952Z,34.68
2014-07-04T11:16:33.642Z,34.71
2014-07-04T11:17:38.925Z,35.13
2014-07-04T11:18:43.615Z,35.51
2014-07-04T11:19:48.320Z,35.61
2014-07-04T11:20:53.009Z,35.1
2014-07-04T11:21:57.699Z,35.46
2014-07-04T11:23:02.388Z,35.23
2014-07-04T11:24:07.078Z,34.82
2014-07-04T11:25:12.063Z,35.2
2014-07-04T11:26:16.754Z,35.24
2014-07-04T11:27:21.741Z,34.59
2014-07-04T11:28:26.431Z,34.34
2014-07-04T11:29:31.121Z,34.99
2014-07-04T11:30:35.810Z,35.16
2014-07-04T11:31:40.500Z,35.24
2014-07-04T11:32:45.189Z,35.31
2014-07-04T11:33:49.879Z,34.1
2014-07-04T11:34:54.568Z,33.66
2014-07-04T11:35:59.258Z,33.82
2014-07-04T11:37:03.948Z,34.06
2014-07-04T11:38:08.637Z,34.23
2014-07-04T11:39:13.327Z,34.63
2014-07-04T11:40:18.016Z,34.7
2014-07-04T11:41:22.706Z,34.52
2014-07-04T11:42:27.395Z,34.53
2014-07-04T11:43:32.382Z,34.9
2014-07-04T11:44:37.071Z,34.51
2014-07-04T11:45:41.760Z,34.25
2014-07-04T11:46:46.762Z,34
2014-07-04T11:47:51.452Z,33.8
2014-07-04T11:48:56.141Z,33.74
2014-07-04T11:50:00.831Z,33.52
2014-07-04T11:51:05.521Z,35.08
2014-07-04T11:52:10.211Z,32.83
2014-07-04T11:53:15.197Z,32.49
2014-07-04T11:54:19.887Z,32.64
2014-07-04T11:55:24.873Z,32.55
2014-07-04T11:56:29.579Z,33.23
2014-07-04T11:57:34.269Z,33.28
2014-07-04T11:58:38.957Z,33.97
2014-07-04T11:59:43.647Z,33.69
2014-07-04T12:00:48.352Z,33.02
2014-07-04T12:01:53.354Z,33.37
2014-07-04T12:02:58.043Z,33.07
2014-07-04T12:04:02.733Z,32.3
2014-07-04T12:05:07.423Z,33.02
2014-07-04T12:06:12.425Z,32.92
2014-07-04T12:07:17.115Z,32.73
2014-07-04T12:08:22.101Z,33.93
2014-07-04T12:09:26.791Z,34.21
2014-07-04T12:10:31.497Z,32.97
2014-07-04T12:11:36.483Z,34.75
2014-07-04T12:12:41.470Z,33.15
2014-07-04T12:13:46.455Z,33.64
2014-07-04T12:14:51.161Z,33.27
2014-07-04T12:15:55.882Z,34.05
2014-07-04T12:17:00.586Z,33.5
2014-07-04T12:18:05.275Z,33.26
2014-07-04T12:19:09.965Z,34.47
2014-07-04T12:20:14.670Z,32.85
2014-07-04T12:21:19.375Z,33.33
2014-07-04T12:22:24.066Z,32.53
2014-07-04T12:23:28.755Z,32.29
2014-07-04T12:24:33.743Z,35.88
2014-07-04T12:25:38.728Z,33.3
2014-07-04T12:26:43.418Z,35.77
2014-07-04T12:27:48.107Z,33.6
2014-07-04T12:28:52.797Z,35.26
2014-07-04T12:29:57.784Z,32.79
2014-07-04T12:31:02.473Z,33.92
2014-07-04T12:32:07.163Z,35.26
2014-07-04T12:33:11.852Z,34.71
2014-07-04T12:34:16.557Z,34.2
2014-07-04T12:35:21.247Z,34.38
2014-07-04T12:36:25.937Z,34.57
2014-07-04T12:37:30.923Z,33.78
2014-07-04T12:38:35.613Z,33.21
2014-07-04T12:39:40.317Z,32.37
2014-07-04T12:40:45.007Z,33.9
2014-07-04T12:41:49.696Z,32.26
2014-07-04T12:42:54.683Z,32.69
2014-07-04T12:43:59.389Z,33.74
2014-07-04T12:45:04.078Z,33.34
2014-07-04T12:46:09.065Z,32.86
2014-07-04T12:47:13.754Z,32.82
2014-07-04T12:48:18.459Z,33.72
2014-07-04T12:49:23.149Z,33.09
2014-07-04T12:50:27.151Z,33.11
2014-07-04T12:51:31.840Z,32.94
2014-07-04T12:52:36.530Z,32.09
2014-07-04T12:53:41.220Z,33.03
2014-07-04T12:54:45.925Z,32.86
2014-07-04T12:55:50.614Z,32.8
2014-07-04T12:56:55.305Z,32.68
2014-07-04T12:57:59.994Z,31.59
2014-07-04T12:59:04.684Z,32.44
2014-07-04T13:00:09.373Z,32.99
2014-07-04T13:01:14.063Z,32.71
2014-07-04T13:02:18.752Z,32.58
2014-07-04T13:03:23.457Z,31.78
2014-07-04T13:04:28.147Z,32.47
2014-07-04T13:05:32.836Z,32.11
2014-07-04T13:06:37.838Z,31.6
2014-07-04T13:07:42.528Z,31.63
2014-07-04T13:08:47.217Z,32.19
2014-07-04T13:09:51.922Z,32.26
2014-07-04T13:10:56.612Z,32.21
2014-07-04T13:12:01.318Z,32.08
2014-07-04T13:13:06.007Z,31.94
2014-07-04T13:14:10.993Z,31.56
2014-07-04T13:15:15.699Z,31.81
2014-07-04T13:16:20.387Z,31.48
2014-07-04T13:17:25.078Z,31.77
2014-07-04T13:18:29.767Z,31.94
2014-07-04T13:19:34.769Z,32.07
2014-07-04T13:20:39.475Z,31.65
2014-07-04T13:21:44.461Z,32.41
2014-07-04T13:22:49.151Z,32.48
2014-07-04T13:23:53.856Z,32.22
2014-07-04T13:24:58.842Z,32.28
2014-07-04T13:26:03.548Z,31.35
2014-07-04T13:27:08.238Z,31.89
2014-07-04T13:28:12.927Z,31.9
2014-07-04T13:29:17.913Z,31.6
2014-07-04T13:30:22.619Z,31.82
2014-07-04T13:31:27.605Z,31.67
2014-07-04T13:32:32.310Z,31.72
2014-07-04T13:33:37.296Z,31.64
2014-07-04T13:34:42.002Z,31.9
2014-07-04T13:35:46.691Z,31.84
2014-07-04T13:36:51.694Z,32.39
2014-07-04T13:37:56.399Z,31.92
2014-07-04T13:39:01.386Z,31.22
2014-07-04T13:40:06.074Z,31.04
2014-07-04T13:41:10.765Z,31.8
2014-07-04T13:42:15.454Z,31.67
2014-07-04T13:43:20.144Z,31.68
2014-07-04T13:44:24.833Z,32.14
2014-07-04T13:45:29.523Z,32.45
2014-07-04T13:46:34.212Z,32.53
2014-07-04T13:47:38.902Z,32.48
2014-07-04T13:48:43.888Z,32.29
2014-07-04T13:49:48.577Z,32.15
2014-07-04T13:50:53.267Z,32.29
2014-07-04T13:51:57.971Z,32.48
2014-07-04T13:53:02.662Z,32.62
2014-07-04T13:54:07.351Z,32
2014-07-04T13:55:12.041Z,32.57
2014-07-04T13:56:16.730Z,32.39
2014-07-04T13:57:21.717Z,32.05
2014-07-04T13:58:26.406Z,32.32