createdAt,value
2024-05-09T00:03:08.024Z,10.70
2024-05-09T00:08:11.506Z,10.70
2024-05-09T00:13:13.765Z,10.80
2024-05-09T00:18:16.153Z,10.70
2024-05-09T00:23:19.393Z,10.70
2024-05-09T00:28:21.587Z,10.60
2024-05-09T00:33:23.875Z,10.50
2024-05-09T00:38:27.601Z,10.40
2024-05-09T00:43:29.590Z,10.30
2024-05-09T00:48:32.080Z,10.30
2024-05-09T00:53:34.941Z,10.30
2024-05-09T00:58:37.272Z,10.30
2024-05-09T01:03:39.542Z,10.20
2024-05-09T01:08:42.702Z,10.10
2024-05-09T01:13:48.768Z,10.10
2024-05-09T01:18:52.961Z,10.10
2024-05-09T01:23:55.573Z,10.00
2024-05-09T01:28:57.680Z,9.90
2024-05-09T01:33:59.876Z,9.80
2024-05-09T01:39:01.941Z,9.70
2024-05-09T01:44:04.148Z,9.70
2024-05-09T01:49:06.489Z,9.60
2024-05-09T01:54:08.657Z,9.60
2024-05-09T01:59:13.822Z,9.60
2024-05-09T02:04:16.774Z,9.60
2024-05-09T02:09:19.631Z,9.60
2024-05-09T02:14:21.655Z,9.60
2024-05-09T02:19:24.859Z,9.70
2024-05-09T02:24:27.457Z,9.80
2024-05-09T02:29:29.802Z,9.90
2024-05-09T02:34:32.955Z,10.00
2024-05-09T02:39:35.489Z,10.00
2024-05-09T02:44:38.104Z,10.00
2024-05-09T02:49:40.159Z,10.00
2024-05-09T02:54:42.235Z,10.10
2024-05-09T02:59:44.334Z,10.10
2024-05-09T03:04:46.585Z,10.10
2024-05-09T03:09:49.351Z,10.10
2024-05-09T03:14:51.338Z,10.10
2024-05-09T03:19:53.618Z,10.00
2024-05-09T03:24:55.679Z,10.00
2024-05-09T03:29:58.662Z,10.00
2024-05-09T03:35:01.358Z,10.00
2024-05-09T03:40:05.569Z,10.00
2024-05-09T03:45:09.937Z,10.00
2024-05-09T03:50:18.486Z,10.10
2024-05-09T03:55:28.161Z,10.10
2024-05-09T04:00:37.374Z,10.10
2024-05-09T04:05:42.974Z,10.20
2024-05-09T04:10:46.048Z,10.30
2024-05-09T04:15:48.611Z,10.40
2024-05-09T04:20:50.750Z,10.50
2024-05-09T04:25:52.918Z,10.70
2024-05-09T04:30:54.980Z,10.80
2024-05-09T04:35:57.057Z,11.00
2024-05-09T04:40:59.210Z,11.10
2024-05-09T04:46:01.458Z,11.20
2024-05-09T04:51:03.741Z,11.30
2024-05-09T04:56:07.271Z,11.40
2024-05-09T05:01:09.535Z,11.50
2024-05-09T05:06:12.535Z,11.50
2024-05-09T05:11:15.235Z,11.60
2024-05-09T05:16:17.315Z,11.60
2024-05-09T05:21:19.626Z,11.60
2024-05-09T05:26:21.856Z,11.60
2024-05-09T05:31:23.968Z,11.60
2024-05-09T05:36:27.957Z,11.70
2024-05-09T05:41:31.121Z,11.90
2024-05-09T05:46:33.304Z,12.00
2024-05-09T05:51:35.611Z,12.30
2024-05-09T05:56:37.789Z,12.60
2024-05-09T06:01:39.925Z,12.80
2024-05-09T06:06:41.997Z,13.00
2024-05-09T06:11:44.960Z,13.10
2024-05-09T06:16:47.169Z,13.30
2024-05-09T06:21:49.313Z,14.00
2024-05-09T06:26:51.373Z,14.80
2024-05-09T06:31:54.415Z,15.30
2024-05-09T06:36:57.570Z,15.80
2024-05-09T06:41:59.688Z,16.10
2024-05-09T06:47:01.876Z,16.50
2024-05-09T06:52:04.416Z,17.10
2024-05-09T06:57:06.507Z,17.60
2024-05-09T07:02:08.711Z,17.80
2024-05-09T07:07:10.877Z,17.90
2024-05-09T07:12:13.692Z,18.20
2024-05-09T07:17:16.163Z,18.80
2024-05-09T07:22:18.231Z,19.10
2024-05-09T07:27:20.263Z,19.20
2024-05-09T07:32:22.542Z,19.20
2024-05-09T07:37:25.370Z,19.40
2024-05-09T07:42:27.446Z,19.80
2024-05-09T07:48:57.161Z,20.00
2024-05-09T07:53:35.478Z,20.60
2024-05-09T07:58:14.929Z,20.90
2024-05-09T08:03:17.465Z,21.60
2024-05-09T08:08:20.002Z,21.90
2024-05-09T08:13:22.244Z,21.90
2024-05-09T08:18:25.541Z,22.00
2024-05-09T08:23:29.098Z,22.10
2024-05-09T08:28:31.178Z,22.50
2024-05-09T08:33:33.525Z,22.90
2024-05-09T08:38:35.773Z,22.70
2024-05-09T08:43:40.688Z,22.50
2024-05-09T08:48:45.878Z,22.10
2024-05-09T08:53:48.176Z,22.10
2024-05-09T08:58:56.709Z,22.60
2024-05-09T09:04:02.342Z,22.80
2024-05-09T09:09:04.574Z,23.10
2024-05-09T09:14:07.212Z,23.70
2024-05-09T09:19:09.818Z,24.10
2024-05-09T09:24:13.026Z,23.90
2024-05-09T09:29:19.541Z,23.50
2024-05-09T09:34:21.930Z,23.90
2024-05-09T09:39:28.017Z,24.00
2024-05-09T09:44:31.838Z,23.80
2024-05-09T09:49:37.161Z,23.40
2024-05-09T09:54:39.509Z,23.70
2024-05-09T09:59:46.494Z,24.20
2024-05-09T10:04:48.727Z,24.40
2024-05-09T10:09:55.391Z,24.20
2024-05-09T10:14:57.612Z,24.10
2024-05-09T10:20:14.740Z,24.20
2024-05-09T10:25:24.065Z,23.80
2024-05-09T10:30:34.067Z,24.00
2024-05-09T10:35:38.442Z,23.90
2024-05-09T10:40:42.000Z,24.00
2024-05-09T10:45:44.233Z,24.10
2024-05-09T10:50:47.131Z,23.70
2024-05-09T10:56:00.984Z,23.80
2024-05-09T11:01:06.750Z,24.10
2024-05-09T11:06:11.368Z,24.40
2024-05-09T11:11:14.716Z,24.30
2024-05-09T11:16:21.063Z,24.30
2024-05-09T11:21:24.531Z,24.40
2024-05-09T11:26:29.548Z,24.80
2024-05-09T11:31:33.407Z,24.70
2024-05-09T11:36:35.741Z,24.50
2024-05-09T11:41:38.878Z,24.30
2024-05-09T11:46:42.638Z,24.20
2024-05-09T11:51:44.807Z,24.30
2024-05-09T11:56:52.110Z,24.60
2024-05-09T12:01:54.577Z,24.70
2024-05-09T12:07:00.324Z,24.60
2024-05-09T12:12:04.777Z,24.70
2024-05-09T12:17:07.122Z,24.60
2024-05-09T12:22:10.789Z,24.10
2024-05-09T12:27:14.036Z,24.00
2024-05-09T12:32:16.215Z,24.00
2024-05-09T12:37:19.251Z,24.10
2024-05-09T12:42:27.242Z,24.10
2024-05-09T12:47:31.790Z,24.20
2024-05-09T12:52:34.012Z,24.30
2024-05-09T12:57:36.239Z,24.50
2024-05-09T13:02:40.631Z,24.70
2024-05-09T13:07:42.882Z,24.70
2024-05-09T13:12:44.937Z,24.70
2024-05-09T13:17:47.683Z,24.40
2024-05-09T13:22:50.962Z,24.20
2024-05-09T13:27:54.282Z,24.10
2024-05-09T13:32:56.509Z,24.00
2024-05-09T13:37:59.245Z,24.10
2024-05-09T13:43:02.319Z,24.00
2024-05-09T13:48:06.908Z,24.00
2024-05-09T13:53:09.445Z,23.80
2024-05-09T13:58:11.636Z,23.50
2024-05-09T14:03:15.100Z,23.60
2024-05-09T14:08:19.991Z,23.70
2024-05-09T14:13:23.556Z,23.80
2024-05-09T14:18:26.291Z,23.70
2024-05-09T14:23:28.799Z,23.50
2024-05-09T14:28:31.227Z,23.30
2024-05-09T14:33:34.974Z,23.30
2024-05-09T14:38:37.329Z,23.40
2024-05-09T14:43:40.173Z,23.50
2024-05-09T14:48:42.679Z,23.60
2024-05-09T14:53:45.378Z,23.40
2024-05-09T14:58:47.439Z,23.30
2024-05-09T15:03:50.940Z,23.20
2024-05-09T15:08:57.235Z,23.20
2024-05-09T15:13:59.354Z,23.10
2024-05-09T15:19:03.696Z,23.10
2024-05-09T15:24:06.363Z,22.90
2024-05-09T15:29:08.523Z,22.80
2024-05-09T15:34:10.719Z,22.60
2024-05-09T15:39:13.505Z,22.50
2024-05-09T15:44:15.519Z,22.20
2024-05-09T15:49:17.839Z,22.10
2024-05-09T15:54:21.558Z,22.00
2024-05-09T15:59:25.373Z,21.80
2024-05-09T16:04:27.563Z,21.60
2024-05-09T16:09:30.321Z,21.50
2024-05-09T16:14:33.078Z,21.40
2024-05-09T16:19:36.806Z,21.30
2024-05-09T16:24:40.114Z,21.20
2024-05-09T16:29:44.706Z,21.10
2024-05-09T16:34:46.987Z,21.00
2024-05-09T16:39:49.661Z,20.90
2024-05-09T16:44:52.662Z,20.80
2024-05-09T16:49:54.737Z,20.80
2024-05-09T16:54:57.957Z,20.70
2024-05-09T17:00:00.958Z,20.60
2024-05-09T17:05:03.961Z,20.50
2024-05-09T17:10:10.326Z,20.40
2024-05-09T17:15:17.885Z,20.30
2024-05-09T17:20:29.462Z,20.20
2024-05-09T17:25:35.961Z,20.10
2024-05-09T17:30:40.104Z,19.90
2024-05-09T17:35:46.117Z,19.70
2024-05-09T17:40:50.020Z,19.50
2024-05-09T17:45:52.368Z,19.30
2024-05-09T17:50:54.665Z,19.10
2024-05-09T17:56:00.368Z,18.80
2024-05-09T18:01:02.672Z,18.60
2024-05-09T18:06:05.722Z,18.40
2024-05-09T18:11:09.986Z,18.30
2024-05-09T18:16:12.211Z,18.10
2024-05-09T18:21:14.971Z,17.90
2024-05-09T18:26:18.000Z,17.70
2024-05-09T18:31:20.122Z,17.50
2024-05-09T18:36:22.661Z,17.30
2024-05-09T18:41:25.391Z,17.20
2024-05-09T18:46:28.496Z,16.90
2024-05-09T18:51:30.762Z,16.70
2024-05-09T18:56:33.140Z,16.50
2024-05-09T19:01:40.851Z,16.40
2024-05-09T19:06:43.238Z,16.20
2024-05-09T19:11:46.719Z,16.00
2024-05-09T19:16:49.452Z,15.80
2024-05-09T19:21:52.451Z,15.70
2024-05-09T19:26:58.316Z,15.50
2024-05-09T19:32:00.524Z,15.30
2024-05-09T19:37:03.030Z,15.10
2024-05-09T19:42:06.289Z,14.80
2024-05-09T19:47:08.592Z,14.60
2024-05-09T19:52:11.360Z,14.60
2024-05-09T19:57:14.669Z,14.50
2024-05-09T20:02:17.750Z,14.50
2024-05-09T20:07:20.774Z,14.40
2024-05-09T20:12:25.206Z,14.20
2024-05-09T20:17:28.497Z,14.00
2024-05-09T20:22:32.091Z,13.90
2024-05-09T20:27:34.184Z,13.80
2024-05-09T20:32:36.546Z,13.60
2024-05-09T20:37:40.296Z,13.50
2024-05-09T20:42:44.900Z,13.30
2024-05-09T20:47:47.325Z,13.20
2024-05-09T20:52:49.445Z,13.10
2024-05-09T20:57:52.270Z,13.00
2024-05-09T21:02:54.515Z,12.90
2024-05-09T21:07:56.621Z,12.80
2024-05-09T21:12:58.720Z,12.70
2024-05-09T21:18:01.260Z,12.60
2024-05-09T21:23:05.585Z,12.60
2024-05-09T21:28:07.880Z,12.60
2024-05-09T21:33:13.171Z,12.50
2024-05-09T21:38:16.589Z,12.50
2024-05-09T21:43:18.857Z,12.40
2024-05-09T21:48:21.229Z,12.30
2024-05-09T21:53:23.597Z,12.20
2024-05-09T21:58:25.883Z,12.10
2024-05-09T22:03:28.431Z,11.90
2024-05-09T22:08:30.676Z,11.80
2024-05-09T22:13:33.308Z,11.80
2024-05-09T22:18:36.376Z,11.70
2024-05-09T22:23:40.249Z,11.60
2024-05-09T22:28:42.745Z,11.50
2024-05-09T22:33:48.189Z,11.30
2024-05-09T22:38:50.629Z,11.20
2024-05-09T22:43:52.693Z,11.10
2024-05-09T22:48:54.888Z,11.10
2024-05-09T22:53:57.108Z,11.00
2024-05-09T22:59:00.789Z,11.00
2024-05-09T23:04:03.642Z,10.90
2024-05-09T23:09:07.519Z,10.90
2024-05-09T23:14:10.341Z,10.80
2024-05-09T23:19:12.994Z,10.70
2024-05-09T23:24:15.368Z,10.60
2024-05-09T23:29:17.637Z,10.60
2024-05-09T23:34:19.993Z,10.60
2024-05-09T23:39:22.215Z,10.50
2024-05-09T23:44:24.306Z,10.40
2024-05-09T23:49:26.347Z,10.30
2024-05-09T23:54:28.369Z,10.20
2024-05-09T23:59:30.539Z,10.20
