createdAt,value
2018-09-09T00:00:55.602Z,0.00
2018-09-09T00:01:55.623Z,0.00
2018-09-09T00:02:55.638Z,0.00
2018-09-09T00:03:55.660Z,0.00
2018-09-09T00:04:55.680Z,0.00
2018-09-09T00:05:55.708Z,0.00
2018-09-09T00:06:55.717Z,0.00
2018-09-09T00:07:55.737Z,0.00
2018-09-09T00:08:55.753Z,0.00
2018-09-09T00:09:55.775Z,0.00
2018-09-09T00:10:55.791Z,0.00
2018-09-09T00:11:55.818Z,0.00
2018-09-09T00:12:55.830Z,0.00
2018-09-09T00:13:55.855Z,0.00
2018-09-09T00:14:55.877Z,0.00
2018-09-09T00:15:55.888Z,0.00
2018-09-09T00:16:55.910Z,0.00
2018-09-09T00:17:55.922Z,0.00
2018-09-09T00:18:55.956Z,0.00
2018-09-09T00:19:55.958Z,0.00
2018-09-09T00:20:55.982Z,0.00
2018-09-09T00:21:56.003Z,0.00
2018-09-09T00:22:56.020Z,0.00
2018-09-09T00:23:56.036Z,0.00
2018-09-09T00:24:56.057Z,0.00
2018-09-09T00:25:56.076Z,0.00
2018-09-09T00:26:56.094Z,0.00
2018-09-09T00:27:56.108Z,0.00
2018-09-09T00:28:56.133Z,0.00
2018-09-09T00:29:56.159Z,0.00
2018-09-09T00:30:56.170Z,0.00
2018-09-09T00:31:56.190Z,0.00
2018-09-09T00:32:56.214Z,0.00
2018-09-09T00:33:56.224Z,0.00
2018-09-09T00:34:56.243Z,0.00
2018-09-09T00:35:56.262Z,0.00
2018-09-09T00:36:56.281Z,0.00
2018-09-09T00:37:56.298Z,0.00
2018-09-09T00:38:56.317Z,0.00
2018-09-09T00:39:56.337Z,0.00
2018-09-09T00:40:56.356Z,0.00
2018-09-09T00:41:56.372Z,0.00
2018-09-09T00:42:56.396Z,0.00
2018-09-09T00:43:56.410Z,0.00
2018-09-09T00:44:56.433Z,0.00
2018-09-09T00:45:56.450Z,0.00
2018-09-09T00:46:56.475Z,0.00
2018-09-09T00:47:56.495Z,0.00
2018-09-09T00:48:56.509Z,0.00
2018-09-09T00:49:56.523Z,0.00
2018-09-09T00:50:56.544Z,0.00
2018-09-09T00:51:56.562Z,0.00
2018-09-09T00:52:56.582Z,0.00
2018-09-09T00:53:56.602Z,0.00
2018-09-09T00:54:56.620Z,0.00
2018-09-09T00:55:56.646Z,0.00
2018-09-09T00:56:56.656Z,0.00
2018-09-09T00:57:56.675Z,0.00
2018-09-09T00:58:56.706Z,0.00
2018-09-09T00:59:56.714Z,0.00
2018-09-09T01:00:56.736Z,0.00
2018-09-09T01:01:56.752Z,0.00
2018-09-09T01:02:56.785Z,0.00
2018-09-09T01:03:56.796Z,0.00
2018-09-09T01:04:56.808Z,0.00
2018-09-09T01:05:56.824Z,0.00
2018-09-09T01:06:56.851Z,0.00
2018-09-09T01:07:56.867Z,0.00
2018-09-09T01:08:56.884Z,0.00
2018-09-09T01:09:56.901Z,0.00
2018-09-09T01:10:56.927Z,0.00
2018-09-09T01:11:56.937Z,0.00
2018-09-09T01:12:56.959Z,0.00
2018-09-09T01:13:56.979Z,0.00
2018-09-09T01:14:56.995Z,0.00
2018-09-09T01:15:57.013Z,0.00
2018-09-09T01:16:57.035Z,0.00
2018-09-09T01:17:57.054Z,0.00
2018-09-09T01:18:57.071Z,0.00
2018-09-09T01:19:57.090Z,0.00
2018-09-09T01:20:57.112Z,0.00
2018-09-09T01:21:57.127Z,0.00
2018-09-09T01:22:57.152Z,0.00
2018-09-09T01:23:57.161Z,0.00
2018-09-09T01:24:57.180Z,0.00
2018-09-09T01:25:57.199Z,0.00
2018-09-09T01:26:57.225Z,0.00
2018-09-09T01:27:57.242Z,0.00
2018-09-09T01:28:57.262Z,0.00
2018-09-09T01:29:57.278Z,0.00
2018-09-09T01:30:57.305Z,0.00
2018-09-09T01:31:57.313Z,0.00
2018-09-09T01:32:57.332Z,0.00
2018-09-09T01:33:57.356Z,0.00
2018-09-09T01:34:57.377Z,0.00
2018-09-09T01:35:57.400Z,0.00
2018-09-09T01:36:57.414Z,0.00
2018-09-09T01:37:57.428Z,0.00
2018-09-09T01:38:57.448Z,0.00
2018-09-09T01:39:57.470Z,0.00
2018-09-09T01:40:57.497Z,0.00
2018-09-09T01:41:57.509Z,0.00
2018-09-09T01:42:57.524Z,0.00
2018-09-09T01:43:57.544Z,0.00
2018-09-09T01:44:57.561Z,0.00
2018-09-09T01:45:57.589Z,0.00
2018-09-09T01:46:57.602Z,0.00
2018-09-09T01:47:57.623Z,0.00
2018-09-09T01:48:57.647Z,0.00
2018-09-09T01:49:57.659Z,0.00
2018-09-09T01:50:57.675Z,0.00
2018-09-09T01:51:57.697Z,0.00
2018-09-09T01:52:57.715Z,0.00
2018-09-09T01:53:57.734Z,0.00
2018-09-09T01:54:57.748Z,0.00
2018-09-09T01:55:57.774Z,0.00
2018-09-09T01:56:57.786Z,0.00
2018-09-09T01:57:57.806Z,0.00
2018-09-09T01:58:57.829Z,0.00
2018-09-09T01:59:57.845Z,0.00
2018-09-09T02:00:57.861Z,0.00
2018-09-09T02:01:57.885Z,0.00
2018-09-09T02:02:57.903Z,0.00
2018-09-09T02:03:57.918Z,0.00
2018-09-09T02:04:57.940Z,0.00
2018-09-09T02:05:57.959Z,0.00
2018-09-09T02:06:57.976Z,0.00
2018-09-09T02:07:57.995Z,0.00
2018-09-09T02:08:58.011Z,0.00
2018-09-09T02:09:58.033Z,0.00
2018-09-09T02:10:58.051Z,0.00
2018-09-09T02:11:58.072Z,0.00
2018-09-09T02:12:58.111Z,0.00
2018-09-09T02:13:58.106Z,0.00
2018-09-09T02:14:58.127Z,0.00
2018-09-09T02:15:58.145Z,0.00
2018-09-09T02:16:58.160Z,0.00
2018-09-09T02:17:58.183Z,0.00
2018-09-09T02:18:58.201Z,0.00
2018-09-09T02:19:58.220Z,0.00
2018-09-09T02:20:58.236Z,0.00
2018-09-09T02:21:58.260Z,0.00
2018-09-09T02:22:58.274Z,0.00
2018-09-09T02:23:58.291Z,0.00
2018-09-09T02:24:58.316Z,0.00
2018-09-09T02:25:58.364Z,0.00
2018-09-09T02:26:58.354Z,0.00
2018-09-09T02:27:58.371Z,0.00
2018-09-09T02:28:58.387Z,0.00
2018-09-09T02:29:58.404Z,0.00
2018-09-09T02:30:58.426Z,0.00
2018-09-09T02:31:58.508Z,0.00
2018-09-09T02:32:58.465Z,0.00
2018-09-09T02:33:58.487Z,0.00
2018-09-09T02:34:58.508Z,0.00
2018-09-09T02:35:58.519Z,0.00
2018-09-09T02:36:58.543Z,0.00
2018-09-09T02:37:58.571Z,0.00
2018-09-09T02:38:58.573Z,0.00
2018-09-09T02:39:58.595Z,0.00
2018-09-09T02:40:58.614Z,0.00
2018-09-09T02:41:58.631Z,0.00
2018-09-09T02:42:58.653Z,0.00
2018-09-09T02:43:58.675Z,0.00
2018-09-09T02:44:58.688Z,0.00
2018-09-09T02:45:58.711Z,0.00
2018-09-09T02:46:58.731Z,0.00
2018-09-09T02:47:58.750Z,0.00
2018-09-09T02:48:58.766Z,0.00
2018-09-09T02:49:58.783Z,0.00
2018-09-09T02:50:58.801Z,0.00
2018-09-09T02:51:58.821Z,0.00
2018-09-09T02:52:58.838Z,0.00
2018-09-09T02:53:58.858Z,0.00
2018-09-09T02:54:58.883Z,0.00
2018-09-09T02:55:58.892Z,0.00
2018-09-09T02:56:58.911Z,0.00
2018-09-09T02:57:58.930Z,0.00
2018-09-09T02:58:58.952Z,0.00
2018-09-09T02:59:58.968Z,0.00
2018-09-09T03:00:58.986Z,0.00
2018-09-09T03:01:59.003Z,0.00
2018-09-09T03:02:59.031Z,0.00
2018-09-09T03:03:59.045Z,0.00
2018-09-09T03:04:59.065Z,0.00
2018-09-09T03:05:59.092Z,0.00
2018-09-09T03:06:59.104Z,0.00
2018-09-09T03:07:59.118Z,0.00
2018-09-09T03:38:14.886Z,0.00
2018-09-09T03:39:14.873Z,0.00
2018-09-09T03:41:06.784Z,0.00
2018-09-09T03:42:06.788Z,0.00
2018-09-09T03:43:58.712Z,0.00
2018-09-09T03:44:58.705Z,0.00
2018-09-09T03:46:50.643Z,0.00
2018-09-09T03:47:50.625Z,0.00
2018-09-09T03:49:42.531Z,0.00
2018-09-09T03:50:42.541Z,0.00
2018-09-09T03:52:34.476Z,0.00
2018-09-09T03:53:34.462Z,0.00
2018-09-09T03:55:26.383Z,0.00
2018-09-09T03:56:26.391Z,0.00
2018-09-09T03:58:18.322Z,0.00
2018-09-09T03:59:18.321Z,0.00
2018-09-09T04:01:10.231Z,0.00
2018-09-09T04:02:10.251Z,0.00
2018-09-09T04:04:02.179Z,0.00
2018-09-09T04:05:02.170Z,0.00
2018-09-09T04:06:54.114Z,0.00
2018-09-09T04:07:54.102Z,0.00
2018-09-09T04:09:46.042Z,0.00
2018-09-09T04:10:46.030Z,0.00
2018-09-09T04:12:37.971Z,0.00
2018-09-09T04:13:37.957Z,0.00
2018-09-09T04:15:29.879Z,0.00
2018-09-09T04:16:29.887Z,0.00
2018-09-09T04:18:21.824Z,0.00
2018-09-09T04:19:21.810Z,0.00
2018-09-09T04:21:13.727Z,0.00
2018-09-09T04:22:13.739Z,0.00
2018-09-09T04:24:05.676Z,0.00
2018-09-09T04:25:05.663Z,0.00
2018-09-09T04:26:57.589Z,0.00
2018-09-09T04:27:57.592Z,0.00
2018-09-09T04:29:49.542Z,0.00
2018-09-09T04:30:49.596Z,0.00
2018-09-09T04:32:41.464Z,0.00
2018-09-09T04:33:41.454Z,0.00
2018-09-09T04:35:33.371Z,0.00
2018-09-09T04:36:33.386Z,0.00
2018-09-09T04:38:25.328Z,4.00
2018-09-09T04:39:25.325Z,0.00
2018-09-09T04:41:17.236Z,4.00
2018-09-09T04:42:17.250Z,4.00
2018-09-09T04:44:09.187Z,4.00
2018-09-09T04:45:09.174Z,8.00
2018-09-09T04:47:01.102Z,8.00
2018-09-09T04:48:01.107Z,8.00
2018-09-09T04:49:53.048Z,12.00
2018-09-09T04:50:53.045Z,12.00
2018-09-09T04:52:44.978Z,16.00
2018-09-09T04:53:44.967Z,16.00
2018-09-09T04:55:36.891Z,24.00
2018-09-09T04:56:36.899Z,24.00
2018-09-09T04:58:28.835Z,28.00
2018-09-09T04:59:28.827Z,32.00
2018-09-09T05:01:20.794Z,40.00
2018-09-09T05:02:20.765Z,40.00
2018-09-09T05:04:12.704Z,48.00
2018-09-09T05:05:12.692Z,52.00
2018-09-09T05:07:04.614Z,52.00
2018-09-09T05:08:04.627Z,52.00
2018-09-09T05:09:56.561Z,56.00
2018-09-09T05:10:56.554Z,60.00
2018-09-09T05:12:48.501Z,68.00
2018-09-09T05:13:48.483Z,76.00
2018-09-09T05:15:40.403Z,84.00
2018-09-09T05:16:40.414Z,92.00
2018-09-09T05:18:32.345Z,104.00
2018-09-09T05:19:32.341Z,104.00
2018-09-09T05:21:24.271Z,116.00
2018-09-09T05:22:24.279Z,128.00
2018-09-09T05:24:16.208Z,144.00
2018-09-09T05:25:16.204Z,152.00
2018-09-09T05:27:08.629Z,164.00
2018-09-09T05:28:08.643Z,168.00
2018-09-09T05:30:00.595Z,180.00
2018-09-09T05:31:00.569Z,188.00
2018-09-09T05:32:52.513Z,216.00
2018-09-09T05:33:52.504Z,228.00
2018-09-09T05:35:44.416Z,268.00
2018-09-09T05:36:44.433Z,292.00
2018-09-09T05:38:36.388Z,360.00
2018-09-09T05:39:36.373Z,404.00
2018-09-09T05:41:28.288Z,504.00
2018-09-09T05:42:28.332Z,560.00
2018-09-09T05:44:20.238Z,680.00
2018-09-09T05:45:20.228Z,736.00
2018-09-09T05:47:12.147Z,816.00
2018-09-09T05:48:12.164Z,836.00
2018-09-09T05:50:04.103Z,832.00
2018-09-09T05:51:04.093Z,812.00
2018-09-09T05:52:56.046Z,780.00
2018-09-09T05:53:56.082Z,764.00
2018-09-09T05:55:47.941Z,732.00
2018-09-09T05:56:47.955Z,712.00
2018-09-09T05:58:39.888Z,704.00
2018-09-09T05:59:39.886Z,708.00
2018-09-09T06:01:31.844Z,732.00
2018-09-09T06:02:31.813Z,740.00
2018-09-09T06:04:23.767Z,764.00
2018-09-09T06:05:23.749Z,776.00
2018-09-09T06:07:15.660Z,808.00
2018-09-09T06:08:15.679Z,816.00
2018-09-09T06:10:07.616Z,836.00
2018-09-09T06:11:07.603Z,848.00
2018-09-09T06:12:59.526Z,860.00
2018-09-09T06:13:59.538Z,856.00
2018-09-09T06:15:51.475Z,860.00
2018-09-09T06:16:51.467Z,864.00
2018-09-09T06:18:43.410Z,888.00
2018-09-09T06:19:43.399Z,896.00
2018-09-09T06:21:35.821Z,912.00
2018-09-09T06:22:35.829Z,912.00
2018-09-09T06:24:27.761Z,880.00
2018-09-09T06:25:27.764Z,868.00
2018-09-09T06:27:19.671Z,848.00
2018-09-09T06:28:19.744Z,876.00
2018-09-09T06:30:11.624Z,980.00
2018-09-09T06:31:11.621Z,1028.00
2018-09-09T06:33:03.540Z,1104.00
2018-09-09T06:34:03.601Z,1144.00
2018-09-09T06:35:55.496Z,1236.00
2018-09-09T06:36:55.490Z,1292.00
2018-09-09T06:38:47.428Z,1400.00
2018-09-09T06:39:47.421Z,1440.00
2018-09-09T06:41:39.353Z,1528.00
2018-09-09T06:42:39.360Z,1568.00
2018-09-09T06:44:31.291Z,1632.00
2018-09-09T06:45:31.288Z,1660.00
2018-09-09T06:47:23.310Z,1760.00
2018-09-09T06:48:23.239Z,1856.00
2018-09-09T06:50:15.179Z,2000.00
2018-09-09T06:51:15.225Z,2032.00
2018-09-09T06:53:07.086Z,2068.00
2018-09-09T06:54:07.095Z,2064.00
2018-09-09T06:55:59.037Z,2116.00
2018-09-09T06:56:59.030Z,2156.00
2018-09-09T06:58:50.973Z,2296.00
2018-09-09T06:59:50.965Z,2380.00
2018-09-09T07:01:42.887Z,2484.00
2018-09-09T07:02:42.896Z,2512.00
2018-09-09T07:04:34.840Z,2572.00
2018-09-09T07:05:34.831Z,2592.00
2018-09-09T07:07:26.753Z,2620.00
2018-09-09T07:08:26.768Z,2656.00
2018-09-09T07:10:18.715Z,2724.00
2018-09-09T07:11:18.846Z,2748.00
2018-09-09T07:13:10.630Z,2760.00
2018-09-09T07:14:10.644Z,2792.00
2018-09-09T07:16:02.592Z,2892.00
2018-09-09T07:17:02.605Z,2960.00
2018-09-09T07:18:54.514Z,3068.00
2018-09-09T07:19:54.510Z,3120.00
2018-09-09T07:21:46.430Z,3228.00
2018-09-09T07:22:46.525Z,3272.00
2018-09-09T07:24:38.381Z,3352.00
2018-09-09T07:25:38.377Z,3392.00
2018-09-09T07:27:30.303Z,3496.00
2018-09-09T07:28:30.337Z,3604.00
2018-09-09T07:30:22.263Z,3756.00
2018-09-09T07:31:22.253Z,3836.00
2018-09-09T07:33:14.187Z,3972.00
2018-09-09T07:34:14.240Z,4040.00
2018-09-09T07:36:06.138Z,4168.00
2018-09-09T07:37:06.131Z,4264.00
2018-09-09T07:38:58.074Z,4444.00
2018-09-09T07:39:58.063Z,4556.00
2018-09-09T07:41:49.987Z,4732.00
2018-09-09T07:42:50.010Z,4792.00
2018-09-09T07:44:41.952Z,4772.00
2018-09-09T07:45:41.943Z,4688.00
2018-09-09T07:47:33.867Z,4548.00
2018-09-09T07:48:33.881Z,4464.00
2018-09-09T07:50:25.830Z,4396.00
2018-09-09T07:51:25.825Z,4396.00
2018-09-09T07:53:17.759Z,4368.00
2018-09-09T07:54:17.780Z,4308.00
2018-09-09T07:56:09.721Z,4232.00
2018-09-09T07:57:09.717Z,4164.00
2018-09-09T07:59:01.640Z,4196.00
2018-09-09T08:00:01.662Z,4184.00
2018-09-09T08:01:53.593Z,4156.00
2018-09-09T08:02:53.592Z,4136.00
2018-09-09T08:04:45.529Z,4148.00
2018-09-09T08:05:45.527Z,4140.00
2018-09-09T08:07:37.455Z,4200.00
2018-09-09T08:08:37.463Z,4192.00
2018-09-09T08:10:29.404Z,4288.00
2018-09-09T08:11:29.395Z,4312.00
2018-09-09T08:13:21.327Z,4368.00
2018-09-09T08:14:21.346Z,4340.00
2018-09-09T08:16:13.277Z,4324.00
2018-09-09T08:17:13.272Z,4316.00
2018-09-09T08:19:05.199Z,4276.00
2018-09-09T08:20:05.215Z,4252.00
2018-09-09T08:21:57.155Z,4272.00
2018-09-09T08:22:57.153Z,4180.00
2018-09-09T08:24:49.099Z,4200.00
2018-09-09T08:25:49.095Z,4228.00
2018-09-09T08:27:41.011Z,4264.00
2018-09-09T08:28:41.031Z,4376.00
2018-09-09T08:30:32.982Z,4400.00
2018-09-09T08:31:32.967Z,4428.00
2018-09-09T08:33:24.891Z,4416.00
2018-09-09T08:34:24.912Z,4360.00
2018-09-09T08:36:16.856Z,4340.00
2018-09-09T08:37:16.851Z,4340.00
2018-09-09T08:39:08.773Z,4548.00
2018-09-09T08:40:08.786Z,4252.00
2018-09-09T08:42:00.729Z,4436.00
2018-09-09T08:43:00.731Z,4508.00
2018-09-09T08:44:52.683Z,4616.00
2018-09-09T08:45:52.680Z,4548.00
2018-09-09T08:47:44.605Z,4592.00
2018-09-09T08:48:44.626Z,4680.00
2018-09-09T08:50:36.565Z,3996.00
2018-09-09T08:51:36.559Z,4168.00
2018-09-09T08:53:28.483Z,4752.00
2018-09-09T08:54:28.503Z,5088.00
2018-09-09T08:56:20.445Z,4420.00
2018-09-09T08:57:20.446Z,4360.00
2018-09-09T08:59:12.367Z,4596.00
2018-09-09T09:00:12.380Z,4212.00
2018-09-09T09:02:04.330Z,4192.00
2018-09-09T09:03:04.326Z,4224.00
2018-09-09T09:04:56.279Z,4348.00
2018-09-09T09:05:56.271Z,4324.00
2018-09-09T09:07:48.297Z,4368.00
2018-09-09T09:08:48.231Z,4464.00
2018-09-09T09:10:40.172Z,4368.00
2018-09-09T09:11:40.173Z,4464.00
2018-09-09T09:13:32.102Z,4540.00
2018-09-09T09:14:32.117Z,4576.00
2018-09-09T09:16:24.067Z,4584.00
2018-09-09T09:17:24.059Z,4552.00
2018-09-09T09:19:15.984Z,4624.00
2018-09-09T09:20:16.007Z,4928.00
2018-09-09T09:22:07.950Z,4812.00
2018-09-09T09:23:07.950Z,4152.00
2018-09-09T09:24:59.891Z,3756.00
2018-09-09T09:25:59.888Z,3572.00
2018-09-09T09:27:51.813Z,3520.00
2018-09-09T09:28:51.831Z,4132.00
2018-09-09T09:30:43.798Z,3884.00
2018-09-09T09:31:43.779Z,3660.00
2018-09-09T09:33:35.705Z,3456.00
2018-09-09T09:34:35.717Z,3364.00
2018-09-09T09:36:27.667Z,3376.00
2018-09-09T09:37:27.664Z,3240.00
2018-09-09T09:39:19.620Z,3352.00
2018-09-09T09:40:19.603Z,3368.00
2018-09-09T09:42:11.549Z,2584.00
2018-09-09T09:43:11.546Z,2668.00
2018-09-09T09:45:03.506Z,2800.00
2018-09-09T09:46:03.493Z,2708.00
2018-09-09T09:47:55.420Z,2568.00
2018-09-09T09:48:55.483Z,2540.00
2018-09-09T09:50:47.383Z,2028.00
2018-09-09T09:51:47.377Z,1708.00
2018-09-09T09:53:39.366Z,2052.00
2018-09-09T09:54:39.320Z,2512.00
2018-09-09T09:56:31.273Z,2300.00
2018-09-09T09:57:31.268Z,2208.00
2018-09-09T09:59:23.192Z,2136.00
2018-09-09T10:00:23.210Z,2352.00
2018-09-09T10:02:15.156Z,2488.00
2018-09-09T10:03:15.154Z,2488.00
2018-09-09T10:05:07.086Z,2852.00
2018-09-09T10:06:07.104Z,3088.00
2018-09-09T10:07:59.050Z,3904.00
2018-09-09T10:08:59.052Z,3856.00
2018-09-09T10:10:50.995Z,3972.00
2018-09-09T10:11:50.988Z,4264.00
2018-09-09T10:13:42.925Z,3680.00
2018-09-09T10:14:42.926Z,3596.00
2018-09-09T10:16:34.883Z,3272.00
2018-09-09T10:17:34.873Z,2832.00
2018-09-09T10:19:26.799Z,2556.00
2018-09-09T10:20:26.818Z,2628.00
2018-09-09T10:22:18.759Z,2924.00
2018-09-09T10:23:18.757Z,3120.00
2018-09-09T10:25:10.713Z,3228.00
2018-09-09T10:26:10.709Z,3260.00
2018-09-09T10:27:10.731Z,3380.00
2018-09-09T10:28:10.750Z,3404.00
2018-09-09T10:29:10.779Z,3500.00
2018-09-09T10:30:10.833Z,3560.00
2018-09-09T10:31:10.822Z,3576.00
2018-09-09T10:32:10.844Z,3700.00
2018-09-09T10:33:10.869Z,3660.00
2018-09-09T10:34:10.894Z,3664.00
2018-09-09T10:35:10.920Z,3744.00
2018-09-09T10:36:10.934Z,3604.00
2018-09-09T10:37:10.959Z,3608.00
2018-09-09T10:38:10.985Z,3704.00
2018-09-09T10:39:11.005Z,3468.00
2018-09-09T10:40:11.033Z,3356.00
2018-09-09T10:41:11.052Z,3316.00
2018-09-09T10:42:11.075Z,3432.00
2018-09-09T10:43:11.103Z,3720.00
2018-09-09T10:44:11.124Z,3216.00
2018-09-09T10:45:11.147Z,3388.00
2018-09-09T10:46:11.184Z,3520.00
2018-09-09T10:47:11.281Z,3656.00
2018-09-09T10:48:11.216Z,3708.00
2018-09-09T10:49:11.249Z,3636.00
2018-09-09T10:50:11.269Z,3740.00
2018-09-09T10:51:11.292Z,3736.00
2018-09-09T10:52:11.312Z,3420.00
2018-09-09T10:53:11.352Z,3364.00
2018-09-09T10:54:11.355Z,3364.00
2018-09-09T10:55:11.380Z,3268.00
2018-09-09T10:56:11.400Z,3096.00
2018-09-09T10:57:11.429Z,3044.00
2018-09-09T10:58:11.452Z,3316.00
2018-09-09T10:59:11.471Z,3320.00
2018-09-09T11:00:11.501Z,3076.00
2018-09-09T11:01:11.521Z,2900.00
2018-09-09T11:02:11.546Z,3056.00
2018-09-09T11:03:11.568Z,2664.00
2018-09-09T11:04:11.597Z,2528.00
2018-09-09T11:05:11.613Z,2960.00
2018-09-09T11:06:11.637Z,2972.00
2018-09-09T11:07:11.661Z,2820.00
2018-09-09T11:08:11.685Z,3496.00
2018-09-09T11:09:11.709Z,3328.00
2018-09-09T11:10:11.735Z,3364.00
2018-09-09T11:11:11.754Z,3512.00
2018-09-09T11:12:11.778Z,2968.00
2018-09-09T11:13:11.799Z,3000.00
2018-09-09T11:14:11.823Z,3036.00
2018-09-09T11:15:11.856Z,2968.00
2018-09-09T11:16:11.876Z,2960.00
2018-09-09T11:17:11.899Z,2996.00
2018-09-09T11:18:11.921Z,3136.00
2018-09-09T11:19:11.945Z,3128.00
2018-09-09T11:20:11.970Z,3252.00
2018-09-09T11:21:11.995Z,3400.00
2018-09-09T11:22:12.014Z,3572.00
2018-09-09T11:23:12.038Z,3776.00
2018-09-09T11:24:12.071Z,3924.00
2018-09-09T11:25:12.082Z,4208.00
2018-09-09T11:26:12.104Z,4448.00
2018-09-09T11:27:12.131Z,4532.00
2018-09-09T11:28:12.162Z,4180.00
2018-09-09T11:29:12.176Z,4256.00
2018-09-09T11:30:12.202Z,4036.00
2018-09-09T11:31:12.229Z,4028.00
2018-09-09T11:32:12.257Z,3972.00
2018-09-09T11:33:12.274Z,3948.00
2018-09-09T11:34:12.298Z,3828.00
2018-09-09T11:35:12.322Z,3780.00
2018-09-09T11:36:12.353Z,3688.00
2018-09-09T11:37:12.368Z,3680.00
2018-09-09T11:38:12.397Z,3692.00
2018-09-09T11:39:12.415Z,3828.00
2018-09-09T11:40:12.440Z,4268.00
2018-09-09T11:41:12.466Z,4016.00
2018-09-09T11:42:12.491Z,4012.00
2018-09-09T11:43:12.510Z,3956.00
2018-09-09T11:44:12.542Z,4032.00
2018-09-09T11:45:12.562Z,4032.00
2018-09-09T11:46:12.589Z,4036.00
2018-09-09T11:47:12.612Z,4072.00
2018-09-09T11:48:12.631Z,4132.00
2018-09-09T11:49:12.656Z,4168.00
2018-09-09T11:50:12.679Z,4172.00
2018-09-09T11:51:12.706Z,4188.00
2018-09-09T11:52:12.732Z,4132.00
2018-09-09T11:53:12.780Z,4136.00
2018-09-09T11:54:12.775Z,4132.00
2018-09-09T11:55:12.800Z,4100.00
2018-09-09T11:56:12.824Z,4112.00
2018-09-09T11:57:12.847Z,4096.00
2018-09-09T11:58:12.872Z,4152.00
2018-09-09T11:59:12.899Z,4096.00
2018-09-09T12:00:12.921Z,4008.00
2018-09-09T12:01:12.944Z,3948.00
2018-09-09T12:02:12.972Z,3964.00
2018-09-09T12:03:12.991Z,4000.00
2018-09-09T12:04:13.021Z,4040.00
2018-09-09T12:05:13.041Z,4096.00
2018-09-09T12:06:13.063Z,4068.00
2018-09-09T12:07:13.090Z,4068.00
2018-09-09T12:08:13.112Z,4080.00
2018-09-09T12:09:13.139Z,4080.00
2018-09-09T12:10:13.166Z,4096.00
2018-09-09T12:11:13.186Z,4076.00
2018-09-09T12:12:13.208Z,4048.00
2018-09-09T12:13:13.235Z,3992.00
2018-09-09T12:14:13.262Z,3972.00
2018-09-09T12:15:13.284Z,3936.00
2018-09-09T12:16:13.304Z,3968.00
2018-09-09T12:17:13.334Z,3964.00
2018-09-09T12:18:13.356Z,3996.00
2018-09-09T12:19:13.380Z,4012.00
2018-09-09T12:20:13.404Z,4032.00
2018-09-09T12:21:13.423Z,4052.00
2018-09-09T12:22:13.449Z,4040.00
2018-09-09T12:23:13.473Z,3960.00
2018-09-09T12:24:13.500Z,3880.00
2018-09-09T12:25:13.520Z,3900.00
2018-09-09T12:26:13.546Z,3852.00
2018-09-09T12:27:13.570Z,3932.00
2018-09-09T12:28:13.596Z,3860.00
2018-09-09T12:29:13.621Z,3864.00
2018-09-09T12:30:13.642Z,3844.00
2018-09-09T12:31:13.664Z,4268.00
2018-09-09T12:32:13.800Z,3860.00
2018-09-09T12:33:13.725Z,3824.00
2018-09-09T12:34:13.744Z,3804.00
2018-09-09T12:35:13.768Z,3776.00
2018-09-09T12:36:13.788Z,3888.00
2018-09-09T12:37:13.811Z,3668.00
2018-09-09T12:38:13.843Z,3620.00
2018-09-09T12:39:13.862Z,3496.00
2018-09-09T12:40:13.894Z,3400.00
2018-09-09T12:41:13.910Z,3332.00
2018-09-09T12:42:13.935Z,3276.00
2018-09-09T12:43:13.959Z,3308.00
2018-09-09T12:44:13.983Z,3348.00
2018-09-09T12:45:14.006Z,3400.00
2018-09-09T12:46:14.037Z,3456.00
2018-09-09T12:47:14.087Z,3508.00
2018-09-09T12:48:14.084Z,3560.00
2018-09-09T12:49:14.106Z,3560.00
2018-09-09T12:50:14.129Z,3580.00
2018-09-09T12:51:14.154Z,3496.00
2018-09-09T12:52:14.177Z,3416.00
2018-09-09T12:53:14.201Z,3312.00
2018-09-09T12:54:14.226Z,3280.00
2018-09-09T12:55:14.253Z,3212.00
2018-09-09T12:56:14.281Z,3156.00
2018-09-09T12:57:14.302Z,3108.00
2018-09-09T12:58:14.328Z,3096.00
2018-09-09T12:59:14.349Z,3088.00
2018-09-09T13:00:14.388Z,3092.00
2018-09-09T13:01:14.396Z,3088.00
2018-09-09T13:02:14.425Z,3076.00
2018-09-09T13:03:14.444Z,3032.00
2018-09-09T13:04:14.469Z,3000.00
2018-09-09T13:05:14.494Z,2980.00
2018-09-09T13:06:14.520Z,2940.00
2018-09-09T13:07:14.546Z,2892.00
2018-09-09T13:08:14.567Z,2816.00
2018-09-09T13:09:14.590Z,2740.00
2018-09-09T13:10:14.615Z,2680.00
2018-09-09T13:11:14.642Z,2648.00
2018-09-09T13:12:14.661Z,2604.00
2018-09-09T13:13:14.684Z,2584.00
2018-09-09T13:14:14.712Z,2584.00
2018-09-09T13:15:14.732Z,2620.00
2018-09-09T13:16:14.758Z,2676.00
2018-09-09T13:17:14.783Z,2756.00
2018-09-09T13:18:14.806Z,2828.00
2018-09-09T13:19:14.834Z,2884.00
2018-09-09T13:20:14.852Z,2924.00
2018-09-09T13:21:14.875Z,2952.00
2018-09-09T13:22:14.905Z,3012.00
2018-09-09T13:23:14.931Z,3124.00
2018-09-09T13:24:14.950Z,3220.00
2018-09-09T13:25:14.971Z,3248.00
2018-09-09T13:26:15.001Z,3348.00
2018-09-09T13:27:15.023Z,3480.00
2018-09-09T13:28:15.050Z,3632.00
2018-09-09T13:29:15.099Z,3424.00
2018-09-09T13:30:15.091Z,3280.00
2018-09-09T13:31:15.118Z,3188.00
2018-09-09T13:32:15.139Z,3140.00
2018-09-09T13:33:15.171Z,3116.00
2018-09-09T13:34:15.188Z,3076.00
2018-09-09T13:35:15.223Z,3092.00
2018-09-09T13:36:15.241Z,3092.00
2018-09-09T13:37:15.264Z,3056.00
2018-09-09T13:38:15.294Z,2912.00
2018-09-09T13:39:15.312Z,2804.00
2018-09-09T13:40:15.335Z,2756.00
2018-09-09T13:41:15.359Z,2724.00
2018-09-09T13:42:15.383Z,2684.00
2018-09-09T13:43:15.407Z,2684.00
2018-09-09T13:44:15.435Z,2760.00
2018-09-09T13:45:15.455Z,2772.00
2018-09-09T13:46:15.484Z,2824.00
2018-09-09T13:47:15.505Z,2864.00
2018-09-09T13:48:15.602Z,2940.00
2018-09-09T13:49:15.552Z,3012.00
2018-09-09T13:50:15.576Z,3048.00
2018-09-09T13:51:15.599Z,3108.00
2018-09-09T13:52:15.625Z,3116.00
2018-09-09T13:53:15.648Z,3096.00
2018-09-09T13:54:15.675Z,3056.00
2018-09-09T13:55:15.697Z,3032.00
2018-09-09T13:56:15.724Z,2972.00
2018-09-09T13:57:15.744Z,2896.00
2018-09-09T13:58:15.808Z,2856.00
2018-09-09T13:59:15.796Z,2808.00
2018-09-09T14:00:15.821Z,2752.00
2018-09-09T14:01:15.843Z,2732.00
2018-09-09T14:02:15.865Z,2760.00
2018-09-09T14:03:15.889Z,2800.00
2018-09-09T14:04:15.916Z,2836.00
2018-09-09T14:05:15.941Z,3000.00
2018-09-09T14:06:15.963Z,3196.00
2018-09-09T14:07:15.985Z,3168.00
2018-09-09T14:08:16.014Z,3124.00
2018-09-09T14:09:16.038Z,3260.00
2018-09-09T14:10:16.061Z,3288.00
2018-09-09T14:11:16.085Z,3240.00
2018-09-09T14:12:16.113Z,3220.00
2018-09-09T14:13:16.151Z,3232.00
2018-09-09T14:14:16.152Z,3244.00
2018-09-09T14:15:16.196Z,3160.00
2018-09-09T14:16:16.211Z,3120.00
2018-09-09T14:17:16.225Z,3036.00
2018-09-09T14:18:16.255Z,2944.00
2018-09-09T14:19:16.272Z,2916.00
2018-09-09T14:20:16.301Z,2928.00
2018-09-09T14:21:16.324Z,2912.00
2018-09-09T14:22:16.435Z,3376.00
2018-09-09T14:23:16.370Z,2872.00
2018-09-09T14:24:16.398Z,2876.00
2018-09-09T14:25:16.422Z,2944.00
2018-09-09T14:26:16.449Z,2976.00
2018-09-09T14:27:16.469Z,2972.00
2018-09-09T14:28:16.497Z,2948.00
2018-09-09T14:29:16.587Z,2976.00
2018-09-09T14:30:16.548Z,3084.00
2018-09-09T14:31:16.565Z,3568.00
2018-09-09T14:32:16.590Z,3072.00
2018-09-09T14:33:16.612Z,3112.00
2018-09-09T14:34:16.692Z,3460.00
2018-09-09T14:35:16.666Z,3200.00
2018-09-09T14:36:16.688Z,3236.00
2018-09-09T14:37:16.715Z,3272.00
2018-09-09T14:38:16.734Z,4124.00
2018-09-09T14:39:16.762Z,4084.00
2018-09-09T14:40:16.817Z,3996.00
2018-09-09T14:41:16.815Z,3912.00
2018-09-09T14:42:16.834Z,3884.00
2018-09-09T14:43:16.856Z,3808.00
2018-09-09T14:44:16.882Z,2872.00
2018-09-09T14:45:16.904Z,2900.00
2018-09-09T14:46:16.931Z,2920.00
2018-09-09T14:47:16.960Z,2904.00
2018-09-09T14:48:16.981Z,3396.00
2018-09-09T14:49:17.005Z,2484.00
2018-09-09T14:50:17.030Z,2380.00
2018-09-09T14:51:17.056Z,2328.00
2018-09-09T14:52:17.077Z,2224.00
2018-09-09T14:53:17.285Z,2324.00
2018-09-09T14:54:17.128Z,2076.00
2018-09-09T14:55:17.152Z,2088.00
2018-09-09T14:56:17.176Z,2008.00
2018-09-09T14:57:17.210Z,1936.00
2018-09-09T14:58:17.226Z,2432.00
2018-09-09T14:59:17.249Z,2460.00
2018-09-09T15:00:17.293Z,1912.00
2018-09-09T15:01:17.297Z,2056.00
2018-09-09T15:02:17.323Z,1992.00
2018-09-09T15:03:17.350Z,1440.00