createdAt,value
2023-02-04T00:01:36.228Z,103359.13
2023-02-04T00:04:05.412Z,103360.94
2023-02-04T00:06:33.792Z,103367.59
2023-02-04T00:09:02.339Z,103367.88
2023-02-04T00:11:32.420Z,103362.22
2023-02-04T00:14:01.197Z,103365.00
2023-02-04T00:16:30.464Z,103365.63
2023-02-04T00:18:59.576Z,103366.94
2023-02-04T00:21:28.283Z,103370.88
2023-02-04T00:23:56.835Z,103379.00
2023-02-04T00:26:25.519Z,103381.13
2023-02-04T00:28:55.402Z,103381.16
2023-02-04T00:31:23.902Z,103386.25
2023-02-04T00:33:52.425Z,103380.94
2023-02-04T00:36:20.885Z,103381.63
2023-02-04T00:38:49.162Z,103378.28
2023-02-04T00:41:19.585Z,103376.72
2023-02-04T00:43:48.230Z,103384.69
2023-02-04T00:46:19.045Z,103389.94
2023-02-04T00:48:47.695Z,103389.28
2023-02-04T00:51:16.178Z,103392.88
2023-02-04T00:53:44.897Z,103398.91
2023-02-04T00:56:15.995Z,103395.28
2023-02-04T00:58:46.942Z,103404.16
2023-02-04T01:01:17.291Z,103408.66
2023-02-04T01:03:45.967Z,103409.72
2023-02-04T01:06:14.405Z,103408.63
2023-02-04T01:08:43.310Z,103413.41
2023-02-04T01:11:12.541Z,103416.84
2023-02-04T01:13:41.331Z,103410.72
2023-02-04T01:16:10.393Z,103416.88
2023-02-04T01:18:40.543Z,103424.13
2023-02-04T01:21:31.307Z,103431.03
2023-02-04T01:28:38.624Z,103427.75
2023-02-04T01:32:02.190Z,103439.03
2023-02-04T01:35:05.389Z,103449.72
2023-02-04T01:38:35.418Z,103459.59
2023-02-04T01:42:06.823Z,103448.03
2023-02-04T01:45:09.917Z,103448.34
2023-02-04T01:47:39.116Z,103459.91
2023-02-04T01:50:12.411Z,103464.19
2023-02-04T01:53:17.577Z,103466.97
2023-02-04T02:01:19.221Z,103478.59
2023-02-04T02:25:03.653Z,103494.50
2023-02-04T02:27:32.483Z,103488.34
2023-02-04T02:30:00.961Z,103488.34
2023-02-04T02:32:29.987Z,103486.53
2023-02-04T02:35:01.257Z,103482.16
2023-02-04T02:37:30.996Z,103485.50
2023-02-04T02:40:00.006Z,103493.63
2023-02-04T02:42:31.008Z,103496.19
2023-02-04T02:45:00.332Z,103496.09
2023-02-04T02:47:29.537Z,103498.72
2023-02-04T02:49:58.179Z,103500.66
2023-02-04T02:52:28.425Z,103498.81
2023-02-04T02:54:57.333Z,103506.84
2023-02-04T02:57:25.995Z,103503.34
2023-02-04T02:59:59.098Z,103505.25
2023-02-04T03:02:27.804Z,103506.19
2023-02-04T03:05:01.792Z,103502.84
2023-02-04T03:07:30.680Z,103501.84
2023-02-04T03:09:59.470Z,103505.44
2023-02-04T03:12:28.168Z,103501.09
2023-02-04T03:15:01.628Z,103501.94
2023-02-04T03:17:32.107Z,103499.25
2023-02-04T03:20:01.470Z,103502.81
2023-02-04T03:22:30.128Z,103493.16
2023-02-04T03:24:58.849Z,103493.06
2023-02-04T03:27:27.390Z,103494.88
2023-02-04T03:29:56.254Z,103490.41
2023-02-04T03:32:26.435Z,103486.94
2023-02-04T03:34:54.994Z,103496.72
2023-02-04T03:37:23.685Z,103498.56
2023-02-04T03:39:55.092Z,103508.34
2023-02-04T03:42:24.908Z,103503.88
2023-02-04T03:44:53.424Z,103506.56
2023-02-04T03:47:21.699Z,103509.28
2023-02-04T03:49:51.504Z,103517.22
2023-02-04T03:52:20.674Z,103526.16
2023-02-04T03:54:49.280Z,103519.88
2023-02-04T03:57:19.403Z,103516.28
2023-02-04T03:59:47.816Z,103517.19
2023-02-04T04:02:16.336Z,103526.06
2023-02-04T04:04:44.845Z,103518.03
2023-02-04T04:07:14.969Z,103516.28
2023-02-04T04:09:43.394Z,103514.47
2023-02-04T04:12:11.867Z,103529.66
2023-02-04T04:14:40.359Z,103527.78
2023-02-04T04:17:08.806Z,103533.13
2023-02-04T04:19:37.206Z,103536.63
2023-02-04T04:22:05.705Z,103533.06
2023-02-04T04:24:36.265Z,103535.66
2023-02-04T04:27:05.058Z,103541.19
2023-02-04T04:29:33.660Z,103532.16
2023-02-04T04:32:02.457Z,103541.94
2023-02-04T04:34:31.323Z,103544.59
2023-02-04T04:36:59.723Z,103539.16
2023-02-04T04:39:28.226Z,103548.06
2023-02-04T04:41:57.979Z,103551.78
2023-02-04T04:44:26.832Z,103554.31
2023-02-04T04:46:55.710Z,103547.25
2023-02-04T04:49:25.062Z,103538.44
2023-02-04T04:52:08.620Z,103534.94
2023-02-04T04:54:37.575Z,103544.41
2023-02-04T04:57:07.971Z,103531.09
2023-02-04T04:59:36.486Z,103539.03
2023-02-04T05:02:05.197Z,103539.84
2023-02-04T05:04:33.748Z,103542.59
2023-02-04T05:07:02.565Z,103543.59
2023-02-04T05:09:31.437Z,103547.13
2023-02-04T05:11:59.880Z,103545.28
2023-02-04T05:14:30.543Z,103551.53
2023-02-04T05:16:59.144Z,103552.44
2023-02-04T05:19:27.919Z,103544.44
2023-02-04T05:21:57.446Z,103550.56
2023-02-04T05:24:26.233Z,103547.06
2023-02-04T05:26:54.580Z,103556.88
2023-02-04T05:29:23.170Z,103561.38
2023-02-04T05:31:53.280Z,103559.66
2023-02-04T05:34:21.724Z,103550.78
2023-02-04T05:36:50.363Z,103554.38
2023-02-04T05:39:19.361Z,103542.78
2023-02-04T05:41:48.222Z,103552.59
2023-02-04T05:44:17.182Z,103549.09
2023-02-04T05:46:46.654Z,103551.72
2023-02-04T05:49:18.230Z,103546.38
2023-02-04T05:51:46.886Z,103556.16
2023-02-04T05:54:19.592Z,103555.28
2023-02-04T05:56:48.877Z,103565.13
2023-02-04T05:59:17.318Z,103568.66
2023-02-04T06:01:46.208Z,103566.84
2023-02-04T06:04:17.067Z,103557.03
2023-02-04T06:06:45.583Z,103565.03
2023-02-04T06:09:14.924Z,103565.06
2023-02-04T06:11:43.340Z,103579.22
2023-02-04T06:14:12.104Z,103578.34
2023-02-04T06:16:41.000Z,103576.59
2023-02-04T06:19:09.710Z,103591.69
2023-02-04T06:21:39.572Z,103594.41
2023-02-04T06:24:08.648Z,103597.94
2023-02-04T06:26:41.711Z,103607.78
2023-02-04T06:29:10.290Z,103615.81
2023-02-04T06:31:40.968Z,103614.00
2023-02-04T06:34:09.983Z,103612.22
2023-02-04T06:36:42.454Z,103624.69
2023-02-04T06:39:11.008Z,103627.34
2023-02-04T06:41:39.378Z,103633.59
2023-02-04T06:44:07.779Z,103638.03
2023-02-04T06:46:36.169Z,103642.53
2023-02-04T06:49:05.161Z,103638.06
2023-02-04T06:51:33.977Z,103637.16
2023-02-04T06:54:03.796Z,103646.06
2023-02-04T06:56:32.898Z,103646.03
2023-02-04T06:59:03.391Z,103651.38
2023-02-04T07:01:35.909Z,103661.22
2023-02-04T07:04:04.547Z,103659.44
2023-02-04T07:06:33.267Z,103669.22
2023-02-04T07:09:03.948Z,103668.34
2023-02-04T07:11:32.946Z,103670.16
2023-02-04T07:14:01.507Z,103672.81
2023-02-04T07:16:47.935Z,103676.41
2023-02-04T07:19:29.907Z,103675.50
2023-02-04T07:21:59.466Z,103676.44
2023-02-04T07:24:30.065Z,103683.56
2023-02-04T07:26:58.852Z,103684.44
2023-02-04T07:29:28.085Z,103684.44
2023-02-04T07:31:57.413Z,103687.09
2023-02-04T07:34:25.938Z,103695.09
2023-02-04T07:36:54.417Z,103684.41
2023-02-04T07:39:25.338Z,103688.84
2023-02-04T07:41:55.325Z,103695.06
2023-02-04T07:44:23.654Z,103702.19
2023-02-04T07:46:52.085Z,103699.53
2023-02-04T07:49:20.816Z,103714.66
2023-02-04T07:51:51.316Z,103707.50
2023-02-04T07:54:20.104Z,103704.81
2023-02-04T07:56:48.412Z,103708.34
2023-02-04T07:59:18.384Z,103715.50
2023-02-04T08:01:48.153Z,103718.19
2023-02-04T08:04:18.010Z,103717.25
2023-02-04T08:06:51.692Z,103716.34
2023-02-04T08:09:20.630Z,103728.84
2023-02-04T08:11:49.811Z,103724.31
2023-02-04T08:14:19.615Z,103735.00
2023-02-04T08:16:48.107Z,103738.56
2023-02-04T08:19:19.172Z,103741.28
2023-02-04T08:21:48.542Z,103737.63
2023-02-04T08:24:18.227Z,103739.44
2023-02-04T08:26:49.505Z,103754.50
2023-02-04T08:29:20.933Z,103749.25
2023-02-04T08:31:49.644Z,103759.88
2023-02-04T08:34:18.162Z,103758.91
2023-02-04T08:36:46.730Z,103766.06
2023-02-04T08:39:15.415Z,103764.31
2023-02-04T08:41:46.816Z,103759.00
2023-02-04T08:44:18.772Z,103766.09
2023-02-04T08:46:56.803Z,103759.00
2023-02-04T08:49:26.184Z,103765.19
2023-02-04T08:51:55.396Z,103755.34
2023-02-04T08:54:24.062Z,103762.41
2023-02-04T08:56:52.857Z,103771.41
2023-02-04T08:59:24.008Z,103766.00
2023-02-04T09:01:54.790Z,103778.41
2023-02-04T09:04:25.300Z,103774.91
2023-02-04T09:06:54.089Z,103772.22
2023-02-04T09:09:25.920Z,103770.47
2023-02-04T09:11:55.231Z,103772.97
2023-02-04T09:14:23.634Z,103771.31
2023-02-04T09:16:53.665Z,103774.88
2023-02-04T09:19:25.838Z,103778.44
2023-02-04T09:21:55.500Z,103781.91
2023-02-04T09:24:24.889Z,103784.59
2023-02-04T09:26:53.541Z,103778.13
2023-02-04T09:29:22.063Z,103787.16
2023-02-04T09:31:50.652Z,103782.69
2023-02-04T09:34:20.887Z,103780.69
2023-02-04T09:36:49.344Z,103776.31
2023-02-04T09:39:18.026Z,103785.38
2023-02-04T09:41:47.140Z,103789.88
2023-02-04T09:44:21.512Z,103791.34
2023-02-04T09:46:53.420Z,103789.50
2023-02-04T09:49:23.740Z,103790.34
2023-02-04T09:51:53.670Z,103792.09
2023-02-04T09:54:24.309Z,103788.34
2023-02-04T09:56:54.267Z,103792.84
2023-02-04T09:59:25.557Z,103793.44
2023-02-04T10:02:01.210Z,103807.53
2023-02-04T10:04:31.834Z,103809.78
2023-02-04T10:07:00.703Z,103806.84
2023-02-04T10:09:29.579Z,103807.94
2023-02-04T10:11:58.561Z,103810.47
2023-02-04T10:14:27.243Z,103815.72
2023-02-04T10:17:01.514Z,103809.22
2023-02-04T10:19:32.834Z,103814.53
2023-02-04T10:22:02.316Z,103814.28
2023-02-04T10:24:34.655Z,103814.78
2023-02-04T10:27:12.290Z,103814.66
2023-02-04T10:29:42.573Z,103822.38
2023-02-04T10:32:35.398Z,103815.16
2023-02-04T10:35:05.677Z,103819.44
2023-02-04T10:37:34.700Z,103808.16
2023-02-04T10:40:03.165Z,103813.78
2023-02-04T10:42:35.459Z,103816.50
2023-02-04T10:45:04.410Z,103813.53
2023-02-04T10:47:33.253Z,103817.19
2023-02-04T10:50:06.877Z,103808.38
2023-02-04T10:52:39.458Z,103820.09
2023-02-04T10:55:18.533Z,103816.94
2023-02-04T10:57:50.278Z,103820.31
2023-02-04T11:00:25.030Z,103817.41
2023-02-04T11:02:59.911Z,103816.75
2023-02-04T11:05:39.161Z,103812.66
2023-02-04T11:08:24.166Z,103806.22
2023-02-04T11:10:56.373Z,103810.13
2023-02-04T11:13:27.849Z,103802.09
2023-02-04T11:16:26.409Z,103794.53
2023-02-04T11:18:57.371Z,103804.44
2023-02-04T11:21:43.755Z,103794.38
2023-02-04T11:24:27.021Z,103798.31
2023-02-04T11:27:09.428Z,103797.50
2023-02-04T11:29:43.105Z,103809.28
2023-02-04T11:32:33.175Z,103811.06
2023-02-04T11:35:44.757Z,103807.78
2023-02-04T11:38:35.710Z,103807.22
2023-02-04T11:41:09.226Z,103808.56
2023-02-04T11:43:41.221Z,103807.31
2023-02-04T11:46:18.750Z,103808.28
2023-02-04T11:48:48.171Z,103797.03
2023-02-04T11:51:18.988Z,103801.06
2023-02-04T11:53:54.082Z,103800.88
2023-02-04T11:56:24.669Z,103799.78
2023-02-04T11:58:59.753Z,103799.69
2023-02-04T12:01:35.415Z,103799.56
2023-02-04T12:04:07.370Z,103801.84
2023-02-04T12:06:39.297Z,103794.06
2023-02-04T12:09:27.136Z,103788.41
2023-02-04T12:11:58.788Z,103808.13
2023-02-04T12:14:33.230Z,103808.38
2023-02-04T12:17:02.551Z,103809.50
2023-02-04T12:19:31.415Z,103812.66
2023-02-04T12:22:00.312Z,103804.97
2023-02-04T12:24:30.677Z,103805.00
2023-02-04T12:26:59.340Z,103804.69
2023-02-04T12:29:28.509Z,103814.06
2023-02-04T12:31:57.024Z,103810.91
2023-02-04T12:34:26.011Z,103810.03
2023-02-04T12:36:55.596Z,103802.69
2023-02-04T12:39:25.167Z,103805.25
2023-02-04T12:41:55.548Z,103803.56
2023-02-04T12:44:24.411Z,103799.56
2023-02-04T12:46:54.479Z,103805.66
2023-02-04T12:49:26.225Z,103806.50
2023-02-04T12:51:59.189Z,103794.28
2023-02-04T12:54:28.726Z,103805.56
2023-02-04T12:57:00.366Z,103808.19
2023-02-04T12:59:31.399Z,103802.22
2023-02-04T13:02:02.761Z,103800.81
2023-02-04T13:04:39.015Z,103800.63
2023-02-04T13:07:08.526Z,103799.03
2023-02-04T13:10:00.624Z,103783.34
2023-02-04T13:12:54.958Z,103780.47
2023-02-04T13:15:36.000Z,103784.06
2023-02-04T13:18:06.514Z,103782.84
2023-02-04T13:20:38.585Z,103789.00
2023-02-04T13:23:11.359Z,103793.88
2023-02-04T13:25:46.873Z,103777.34
2023-02-04T13:28:17.992Z,103788.78
2023-02-04T13:30:54.299Z,103785.66
2023-02-04T13:36:32.371Z,103775.94
2023-02-04T13:39:02.585Z,103773.25
2023-02-04T13:41:32.292Z,103786.72
2023-02-04T13:44:10.379Z,103778.66
2023-02-04T13:46:39.061Z,103772.88
2023-02-04T13:49:10.099Z,103777.56
2023-02-04T13:51:42.281Z,103781.44
2023-02-04T13:54:11.355Z,103770.19
2023-02-04T13:56:43.539Z,103788.03
2023-02-04T13:59:13.848Z,103779.06
2023-02-04T14:01:43.655Z,103776.44
2023-02-04T14:04:15.434Z,103770.53
2023-02-04T14:06:45.274Z,103772.25
2023-02-04T14:09:14.768Z,103779.38
2023-02-04T14:11:43.730Z,103768.75
2023-02-04T14:14:17.998Z,103780.63
2023-02-04T14:16:47.668Z,103787.78
2023-02-04T14:19:17.059Z,103790.63
2023-02-04T14:21:47.820Z,103786.28
2023-02-04T14:24:20.871Z,103783.53
2023-02-04T14:26:50.004Z,103785.78
2023-02-04T14:29:24.269Z,103792.53
2023-02-04T14:31:55.073Z,103787.97
2023-02-04T14:34:25.076Z,103789.41
2023-02-04T14:37:00.681Z,103786.88
2023-02-04T14:39:37.874Z,103791.09
2023-02-04T14:42:07.463Z,103788.44
2023-02-04T14:44:38.868Z,103792.38
2023-02-04T14:47:08.947Z,103803.66
2023-02-04T14:49:40.013Z,103797.31
2023-02-04T14:52:11.467Z,103801.88
2023-02-04T14:54:42.512Z,103801.41
2023-02-04T14:57:13.306Z,103802.16
2023-02-04T14:59:44.142Z,103802.53
2023-02-04T15:02:16.714Z,103795.06
2023-02-04T15:04:46.018Z,103796.03
2023-02-04T15:07:15.300Z,103799.78
2023-02-04T15:09:44.712Z,103796.44
2023-02-04T15:12:13.393Z,103789.28
2023-02-04T15:14:45.220Z,103796.34
2023-02-04T15:17:14.549Z,103795.69
2023-02-04T15:19:43.073Z,103804.63
2023-02-04T15:22:13.034Z,103808.63
2023-02-04T15:24:42.667Z,103799.13
2023-02-04T15:27:15.345Z,103804.44
2023-02-04T15:29:49.640Z,103812.00
2023-02-04T15:32:49.387Z,103814.56
2023-02-04T15:35:23.695Z,103810.66
2023-02-04T15:37:58.132Z,103802.81
2023-02-04T15:40:30.139Z,103809.31
2023-02-04T15:43:00.367Z,103812.06
2023-02-04T15:45:41.772Z,103805.66
2023-02-04T15:48:17.006Z,103814.72
2023-02-04T15:50:45.749Z,103802.06
2023-02-04T15:53:15.173Z,103807.94
2023-02-04T15:55:45.100Z,103805.31
2023-02-04T15:58:13.873Z,103800.09
2023-02-04T16:01:02.157Z,103809.31
2023-02-04T16:03:31.535Z,103818.97
2023-02-04T16:06:00.931Z,103817.69
2023-02-04T16:08:29.516Z,103828.50
2023-02-04T16:10:58.618Z,103823.09
2023-02-04T16:13:27.739Z,103838.28
2023-02-04T16:16:01.201Z,103827.84
2023-02-04T16:18:30.921Z,103839.41
2023-02-04T16:20:59.915Z,103825.91
2023-02-04T16:23:48.313Z,103843.13
2023-02-04T16:26:19.596Z,103827.94
2023-02-04T16:28:48.482Z,103829.75
2023-02-04T16:31:19.203Z,103833.44
2023-02-04T16:33:47.997Z,103843.28
2023-02-04T16:36:18.543Z,103840.72
2023-02-04T16:38:48.070Z,103838.16
2023-02-04T16:41:16.786Z,103833.63
2023-02-04T16:43:45.772Z,103831.97
2023-02-04T16:46:18.252Z,103837.38
2023-02-04T16:48:48.926Z,103848.13
2023-02-04T16:51:18.125Z,103846.38
2023-02-04T16:53:47.024Z,103850.00
2023-02-04T16:56:20.724Z,103848.22
2023-02-04T16:58:51.539Z,103851.84
2023-02-04T17:01:20.467Z,103854.56
2023-02-04T17:03:52.300Z,103853.66
2023-02-04T17:06:20.983Z,103852.94
2023-02-04T17:08:49.699Z,103858.19
2023-02-04T17:11:30.370Z,103860.97
2023-02-04T17:14:01.364Z,103853.84
2023-02-04T17:16:31.360Z,103843.06
2023-02-04T17:19:01.705Z,103853.94
2023-02-04T17:21:31.363Z,103853.94
2023-02-04T17:24:04.273Z,103859.38
2023-02-04T17:26:37.550Z,103848.66
2023-02-04T17:29:07.870Z,103860.25
2023-02-04T17:31:36.762Z,103868.34
2023-02-04T17:34:10.566Z,103870.06
2023-02-04T17:36:43.437Z,103866.53
2023-02-04T17:39:24.957Z,103877.25
2023-02-04T17:41:53.375Z,103880.84
2023-02-04T17:44:26.500Z,103884.34
2023-02-04T17:46:58.678Z,103880.81
2023-02-04T17:49:28.874Z,103881.84
2023-02-04T17:51:57.478Z,103877.44
2023-02-04T17:54:27.530Z,103882.88
2023-02-04T17:56:58.683Z,103879.22
2023-02-04T17:59:27.566Z,103878.31
2023-02-04T18:02:10.958Z,103884.50
2023-02-04T18:04:41.728Z,103886.28
2023-02-04T18:07:10.989Z,103887.25
2023-02-04T18:09:40.023Z,103883.63
2023-02-04T18:12:16.484Z,103882.84
2023-02-04T18:14:46.861Z,103885.47
2023-02-04T18:17:17.133Z,103889.94
2023-02-04T18:19:47.248Z,103880.16
2023-02-04T18:22:18.594Z,103885.53
2023-02-04T18:24:48.865Z,103884.63
2023-02-04T18:27:21.962Z,103879.28
2023-02-04T18:29:55.525Z,103881.97
2023-02-04T18:32:30.042Z,103888.19
2023-02-04T18:35:02.423Z,103890.88
2023-02-04T18:37:34.408Z,103883.75
2023-02-04T18:40:24.527Z,103889.16
2023-02-04T18:43:04.849Z,103890.06
2023-02-04T18:45:44.167Z,103890.22
2023-02-04T18:49:02.795Z,103902.66
2023-02-04T18:51:39.491Z,103892.72
2023-02-04T18:54:35.811Z,103890.09
2023-02-04T18:57:34.390Z,103897.25
2023-02-04T19:03:26.375Z,103889.41
2023-02-04T19:05:58.595Z,103893.75
2023-02-04T19:08:42.684Z,103893.72
2023-02-04T19:11:30.494Z,103884.81
2023-02-04T19:14:00.388Z,103888.31
2023-02-04T19:16:38.055Z,103892.78
2023-02-04T19:19:35.797Z,103887.47
2023-02-04T19:22:19.745Z,103896.41
2023-02-04T19:24:52.303Z,103890.25
2023-02-04T19:27:34.181Z,103886.66
2023-02-04T19:30:21.517Z,103883.28
2023-02-04T19:32:55.636Z,103872.88
2023-02-04T19:35:27.467Z,103880.94
2023-02-04T19:38:00.634Z,103879.78
2023-02-04T19:40:34.669Z,103879.09
2023-02-04T19:43:20.534Z,103884.22
2023-02-04T19:45:51.207Z,103885.97
2023-02-04T19:48:26.571Z,103884.16
2023-02-04T19:50:55.206Z,103882.38
2023-02-04T19:53:30.640Z,103872.91
2023-02-04T19:56:00.904Z,103863.97
2023-02-04T19:58:37.296Z,103872.13
2023-02-04T20:01:10.640Z,103872.28
2023-02-04T20:03:43.511Z,103864.09
2023-02-04T20:06:33.941Z,103861.47
2023-02-04T20:09:16.161Z,103864.22
2023-02-04T20:11:58.255Z,103862.22
2023-02-04T20:14:49.757Z,103857.59
2023-02-04T20:17:30.279Z,103871.91
2023-02-04T20:20:11.726Z,103866.44
2023-02-04T20:22:52.694Z,103884.41
2023-02-04T20:25:47.194Z,103886.09
2023-02-04T20:28:42.392Z,103888.81
2023-02-04T20:31:39.608Z,103886.28
2023-02-04T20:34:19.684Z,103896.13
2023-02-04T20:36:50.139Z,103891.63
2023-02-04T20:39:38.281Z,103891.75
2023-02-04T20:42:36.220Z,103898.63
2023-02-04T20:45:34.080Z,103874.59
2023-02-04T20:48:28.954Z,103870.28
2023-02-04T20:51:01.551Z,103860.16
2023-02-04T20:53:38.314Z,103862.81
2023-02-04T20:56:28.015Z,103866.50
2023-02-04T20:59:17.302Z,103862.22
2023-02-04T21:01:50.300Z,103869.31
2023-02-04T21:04:23.955Z,103857.59
2023-02-04T21:06:55.115Z,103844.44
2023-02-04T21:09:31.154Z,103856.88
2023-02-04T21:12:00.956Z,103854.00
2023-02-04T21:14:31.505Z,103849.06
2023-02-04T21:17:02.298Z,103846.16
2023-02-04T21:19:33.962Z,103839.22
2023-02-04T21:22:03.659Z,103840.19
2023-02-04T21:24:34.783Z,103828.50
2023-02-04T21:27:04.336Z,103833.56
2023-02-04T21:29:33.016Z,103844.50
2023-02-04T21:32:05.209Z,103858.72
2023-02-04T21:34:35.096Z,103858.59
2023-02-04T21:37:05.040Z,103855.84
2023-02-04T21:39:40.385Z,103856.94
2023-02-04T21:42:34.045Z,103854.06
2023-02-04T21:45:13.070Z,103858.88
2023-02-04T21:47:50.645Z,103860.47
2023-02-04T21:50:22.297Z,103860.34
2023-02-04T21:52:59.491Z,103857.88
2023-02-04T21:55:29.532Z,103845.34
2023-02-04T21:57:59.097Z,103843.53
2023-02-04T22:00:30.506Z,103851.50
2023-02-04T22:03:02.772Z,103861.22
2023-02-04T22:05:32.893Z,103850.47
2023-02-04T22:08:02.080Z,103851.59
2023-02-04T22:10:31.590Z,103856.72
2023-02-04T22:13:18.463Z,103868.25
2023-02-04T22:15:48.112Z,103862.97
2023-02-04T22:18:25.543Z,103857.75
2023-02-04T22:20:57.049Z,103859.41
2023-02-04T22:23:26.843Z,103867.41
2023-02-04T22:25:56.196Z,103857.56
2023-02-04T22:28:25.720Z,103861.19
2023-02-04T22:30:55.446Z,103862.94
2023-02-04T22:33:25.765Z,103849.63
2023-02-04T22:35:55.282Z,103853.22
2023-02-04T22:38:25.343Z,103856.72
2023-02-04T22:40:54.846Z,103850.38
2023-02-04T22:43:23.651Z,103845.16
2023-02-04T22:45:52.972Z,103840.56
2023-02-04T22:48:22.895Z,103838.09
2023-02-04T22:50:56.678Z,103833.44
2023-02-04T22:53:26.589Z,103820.91
2023-02-04T22:55:55.886Z,103818.31
2023-02-04T22:58:25.718Z,103819.13
2023-02-04T23:00:54.987Z,103819.13
2023-02-04T23:03:24.161Z,103827.16
2023-02-04T23:05:56.461Z,103829.03
2023-02-04T23:08:25.644Z,103827.19
2023-02-04T23:10:54.700Z,103828.09
2023-02-04T23:13:27.222Z,103822.69
2023-02-04T23:15:57.005Z,103804.94
2023-02-04T23:18:27.985Z,103806.63
2023-02-04T23:20:59.453Z,103801.22
2023-02-04T23:23:31.591Z,103801.28
2023-02-04T23:26:03.265Z,103802.94
2023-02-04T23:28:32.412Z,103804.88
2023-02-04T23:31:02.301Z,103794.09
2023-02-04T23:33:30.780Z,103787.91
2023-02-04T23:36:01.050Z,103789.72
2023-02-04T23:38:31.704Z,103802.19
2023-02-04T23:41:01.629Z,103805.78
2023-02-04T23:43:30.378Z,103794.06
2023-02-04T23:46:00.260Z,103778.88
2023-02-04T23:48:28.735Z,103777.03
2023-02-04T23:50:58.262Z,103780.66
2023-02-04T23:53:29.691Z,103769.31
2023-02-04T23:55:58.940Z,103776.38
2023-02-04T23:58:27.596Z,103773.81
