createdAt,value
2022-10-03T00:02:48.621Z,99251.36
2022-10-03T00:05:26.205Z,99256.27
2022-10-03T00:08:14.233Z,99253.83
2022-10-03T00:11:07.275Z,99247.88
2022-10-03T00:13:39.091Z,99246.78
2022-10-03T00:16:11.021Z,99251.59
2022-10-03T00:19:01.091Z,99251.59
2022-10-03T00:21:44.921Z,99248.21
2022-10-03T00:24:25.274Z,99255.00
2022-10-03T00:27:02.795Z,99255.00
2022-10-03T00:29:43.483Z,99244.20
2022-10-03T00:32:27.650Z,99243.78
2022-10-03T00:35:12.477Z,99248.14
2022-10-03T00:37:44.325Z,99247.48
2022-10-03T00:40:41.788Z,99253.44
2022-10-03T00:43:43.673Z,99253.03
2022-10-03T00:46:27.433Z,99251.27
2022-10-03T00:49:11.291Z,99251.27
2022-10-03T00:52:02.926Z,99241.39
2022-10-03T00:54:34.752Z,99248.41
2022-10-03T00:57:10.315Z,99245.44
2022-10-03T00:59:50.695Z,99251.17
2022-10-03T01:02:50.370Z,99254.36
2022-10-03T01:05:34.680Z,99257.00
2022-10-03T01:08:12.267Z,99257.28
2022-10-03T01:10:58.925Z,99258.44
2022-10-03T01:13:39.424Z,99258.67
2022-10-03T01:16:33.887Z,99266.52
2022-10-03T01:19:08.752Z,99276.48
2022-10-03T01:21:46.668Z,99279.69
2022-10-03T01:24:24.918Z,99275.66
2022-10-03T01:26:59.520Z,99274.05
2022-10-03T01:30:04.683Z,99278.36
2022-10-03T01:32:56.034Z,99282.93
2022-10-03T01:35:27.951Z,99282.93
2022-10-03T01:38:17.975Z,99285.63
2022-10-03T01:41:00.303Z,99285.63
2022-10-03T01:43:46.957Z,99287.76
2022-10-03T01:46:37.681Z,99295.29
2022-10-03T01:49:25.469Z,99295.29
2022-10-03T01:52:03.085Z,99302.58
2022-10-03T01:54:43.711Z,99307.14
2022-10-03T01:57:15.555Z,99304.70
2022-10-03T02:00:04.427Z,99304.70
2022-10-03T02:02:39.388Z,99304.59
2022-10-03T02:05:28.393Z,99310.91
2022-10-03T02:08:02.911Z,99310.91
2022-10-03T02:10:37.635Z,99317.63
2022-10-03T02:13:44.414Z,99317.63
2022-10-03T02:16:45.958Z,99321.13
2022-10-03T02:19:33.374Z,99328.64
2022-10-03T02:22:03.202Z,99338.62
2022-10-03T02:24:54.463Z,99348.02
2022-10-03T02:27:34.850Z,99352.27
2022-10-03T02:30:27.559Z,99351.36
2022-10-03T02:32:59.364Z,99355.72
2022-10-03T02:35:59.569Z,99350.96
2022-10-03T02:38:47.807Z,99362.02
2022-10-03T02:41:25.674Z,99358.80
2022-10-03T02:44:18.574Z,99360.11
2022-10-03T02:47:09.920Z,99367.84
2022-10-03T02:50:02.818Z,99372.45
2022-10-03T02:52:57.656Z,99380.86
2022-10-03T02:55:46.476Z,99374.33
2022-10-03T02:58:21.161Z,99374.07
2022-10-03T03:01:01.770Z,99374.07
2022-10-03T03:03:52.220Z,99386.48
2022-10-03T03:06:56.738Z,99386.48
2022-10-03T03:09:36.891Z,99384.80
2022-10-03T03:12:27.537Z,99390.77
2022-10-03T03:15:14.298Z,99399.56
2022-10-03T03:18:07.267Z,99393.44
2022-10-03T03:21:04.172Z,99393.44
2022-10-03T03:24:09.436Z,99407.33
2022-10-03T03:27:01.353Z,99413.55
2022-10-03T03:29:51.107Z,99420.33
2022-10-03T03:32:22.981Z,99422.69
2022-10-03T03:35:00.699Z,99427.05
2022-10-03T03:37:44.688Z,99431.86
2022-10-03T03:40:32.873Z,99431.61
2022-10-03T03:43:26.227Z,99428.45
2022-10-03T03:46:13.500Z,99431.88
2022-10-03T03:49:03.804Z,99430.77
2022-10-03T03:51:35.649Z,99440.80
2022-10-03T03:54:27.151Z,99440.88
2022-10-03T03:57:34.201Z,99428.68
2022-10-03T04:00:18.618Z,99435.81
2022-10-03T04:03:09.816Z,99444.69
2022-10-03T04:05:56.718Z,99445.78
2022-10-03T04:08:51.272Z,99445.78
2022-10-03T04:11:31.724Z,99445.09
2022-10-03T04:14:21.583Z,99458.13
2022-10-03T04:17:20.550Z,99458.13
2022-10-03T04:20:13.015Z,99460.45
2022-10-03T04:23:06.401Z,99460.45
2022-10-03T04:25:54.950Z,99464.64
2022-10-03T04:28:45.854Z,99469.73
2022-10-03T04:31:32.584Z,99467.79
2022-10-03T04:34:09.944Z,99467.79
2022-10-03T04:36:51.038Z,99480.27
2022-10-03T04:39:38.102Z,99479.10
2022-10-03T04:42:32.468Z,99488.55
2022-10-03T04:45:10.247Z,99503.17
2022-10-03T04:48:00.045Z,99468.13
2022-10-03T04:50:34.847Z,99510.14
2022-10-03T04:53:19.650Z,99502.08
2022-10-03T04:56:00.536Z,99505.55
2022-10-03T04:58:59.521Z,99506.97
2022-10-03T05:01:31.397Z,99506.97
2022-10-03T05:04:37.084Z,99501.00
2022-10-03T05:07:23.823Z,99526.75
2022-10-03T05:09:55.893Z,99518.58
2022-10-03T05:12:44.723Z,99523.83
2022-10-03T05:15:38.595Z,99519.41
2022-10-03T05:18:26.808Z,99519.41
2022-10-03T05:21:03.277Z,99527.59
2022-10-03T05:23:41.004Z,99538.04
2022-10-03T05:26:46.821Z,99531.70
2022-10-03T05:29:15.413Z,99531.70
2022-10-03T05:31:53.941Z,99531.28
2022-10-03T05:34:46.341Z,99530.51
2022-10-03T05:37:25.904Z,99530.51
2022-10-03T05:40:06.852Z,99527.06
2022-10-03T05:42:49.951Z,99541.22
2022-10-03T05:45:50.233Z,99541.45
2022-10-03T05:48:34.357Z,99548.89
2022-10-03T05:51:33.483Z,99549.08
2022-10-03T05:54:08.097Z,99547.56
2022-10-03T05:56:55.142Z,99565.71
2022-10-03T05:59:29.126Z,99562.23
2022-10-03T06:02:09.705Z,99562.23
2022-10-03T06:04:47.211Z,99571.05
2022-10-03T06:07:37.047Z,99567.48
2022-10-03T06:10:21.096Z,99567.48
2022-10-03T06:13:18.629Z,99585.09
2022-10-03T06:15:52.220Z,99594.12
2022-10-03T06:18:42.642Z,99594.12
2022-10-03T06:21:23.587Z,99598.05
2022-10-03T06:24:01.463Z,99606.68
2022-10-03T06:26:49.847Z,99606.68
2022-10-03T06:29:33.526Z,99607.53
2022-10-03T06:32:05.428Z,99607.53
2022-10-03T06:34:56.460Z,99608.45
2022-10-03T06:37:46.498Z,99615.91
2022-10-03T06:40:23.942Z,99615.91
2022-10-03T06:43:13.965Z,99613.61
2022-10-03T06:45:48.982Z,99614.58
2022-10-03T06:48:49.377Z,99616.21
2022-10-03T06:51:41.062Z,99616.21
2022-10-03T06:54:44.853Z,99610.42
2022-10-03T06:57:31.748Z,99615.10
2022-10-03T07:00:06.968Z,99622.72
2022-10-03T07:02:41.415Z,99618.33
2022-10-03T07:05:40.983Z,99622.00
2022-10-03T07:08:30.743Z,99622.00
2022-10-03T07:11:02.567Z,99627.68
2022-10-03T07:13:52.734Z,99623.80
2022-10-03T07:16:56.486Z,99629.78
2022-10-03T07:19:43.695Z,99631.62
2022-10-03T07:22:35.287Z,99636.63
2022-10-03T07:25:28.176Z,99636.63
2022-10-03T07:28:03.145Z,99633.97
2022-10-03T07:30:53.703Z,99639.13
2022-10-03T07:33:41.975Z,99639.84
2022-10-03T07:36:40.566Z,99639.84
2022-10-03T07:39:28.781Z,99632.38
2022-10-03T07:42:18.998Z,99632.38
2022-10-03T07:45:11.332Z,99637.88
2022-10-03T07:47:51.842Z,99639.26
2022-10-03T07:50:40.128Z,99634.42
2022-10-03T07:53:23.599Z,99633.34
2022-10-03T07:56:15.302Z,99634.48
2022-10-03T07:59:18.893Z,99634.48
2022-10-03T08:02:23.935Z,99636.05
2022-10-03T08:05:21.824Z,99639.30
2022-10-03T08:08:05.945Z,99647.17
2022-10-03T08:11:06.919Z,99643.66
2022-10-03T08:13:55.270Z,99643.66
2022-10-03T08:16:39.317Z,99649.48
2022-10-03T08:19:26.078Z,99651.82
2022-10-03T08:22:03.645Z,99655.39
2022-10-03T08:24:54.128Z,99655.39
2022-10-03T08:27:55.082Z,99661.42
2022-10-03T08:30:48.035Z,99657.82
2022-10-03T08:33:25.974Z,99655.72
2022-10-03T08:36:31.021Z,99655.72
2022-10-03T08:39:28.723Z,99655.64
2022-10-03T08:42:15.600Z,99662.70
2022-10-03T08:44:56.230Z,99660.77
2022-10-03T08:47:45.579Z,99660.77
2022-10-03T08:50:36.751Z,99658.39
2022-10-03T08:53:25.286Z,99659.91
2022-10-03T08:56:04.619Z,99669.91
2022-10-03T08:59:02.481Z,99670.53
2022-10-03T09:01:49.652Z,99668.92
2022-10-03T09:04:55.205Z,99676.16
2022-10-03T09:07:48.181Z,99676.16
2022-10-03T09:10:51.956Z,99669.63
2022-10-03T09:13:58.087Z,99677.44
2022-10-03T09:16:46.745Z,99676.46
2022-10-03T09:19:52.602Z,99685.28
2022-10-03T09:22:34.959Z,99679.17
2022-10-03T09:25:20.151Z,99679.17
2022-10-03T09:28:01.514Z,99687.03
2022-10-03T09:30:50.507Z,99691.15
2022-10-03T09:33:43.335Z,99694.13
2022-10-03T09:36:44.395Z,99694.13
2022-10-03T09:39:34.075Z,99707.95
2022-10-03T09:42:24.253Z,99715.11
2022-10-03T09:45:17.404Z,99715.11
2022-10-03T09:47:55.998Z,99705.16
2022-10-03T09:50:47.681Z,99705.16
2022-10-03T09:53:29.909Z,99696.25
2022-10-03T09:56:20.210Z,99711.64
2022-10-03T09:59:18.955Z,99712.67
2022-10-03T10:01:57.970Z,99705.67
2022-10-03T10:04:55.803Z,99705.67
2022-10-03T10:07:28.601Z,99700.39
2022-10-03T10:10:23.465Z,99712.44
2022-10-03T10:13:13.315Z,99713.68
2022-10-03T10:16:02.639Z,99713.84
2022-10-03T10:18:52.680Z,99715.12
2022-10-03T10:21:57.956Z,99707.52
2022-10-03T10:24:52.409Z,99707.52
2022-10-03T10:27:41.579Z,99717.74
2022-10-03T10:30:19.341Z,99715.34
2022-10-03T10:33:27.684Z,99710.95
2022-10-03T10:36:19.229Z,99718.80
2022-10-03T10:39:08.453Z,99717.99
2022-10-03T10:41:49.229Z,99717.99
2022-10-03T10:44:33.268Z,99720.80
2022-10-03T10:47:30.802Z,99709.66
2022-10-03T10:50:24.954Z,99722.25
2022-10-03T10:53:29.263Z,99719.42
2022-10-03T10:56:18.305Z,99719.42
2022-10-03T10:58:58.694Z,99721.09
2022-10-03T11:01:56.488Z,99725.02
2022-10-03T11:04:43.310Z,99726.09
2022-10-03T11:07:15.843Z,99722.10
2022-10-03T11:10:04.138Z,99722.74
2022-10-03T11:12:49.338Z,99722.74
2022-10-03T11:15:43.684Z,99712.94
2022-10-03T11:18:36.255Z,99721.94
2022-10-03T11:21:26.112Z,99724.88
2022-10-03T11:24:06.770Z,99724.88
2022-10-03T11:26:44.643Z,99714.75
2022-10-03T11:29:33.024Z,99714.75
2022-10-03T11:32:33.406Z,99725.80
2022-10-03T11:35:32.341Z,99719.94
2022-10-03T11:38:24.866Z,99716.95
2022-10-03T11:41:26.953Z,99716.95
2022-10-03T11:44:21.357Z,99723.47
2022-10-03T11:47:28.071Z,99724.31
2022-10-03T11:50:15.088Z,99723.03
2022-10-03T11:53:17.715Z,99723.95
2022-10-03T11:55:52.768Z,99730.33
2022-10-03T11:58:27.398Z,99730.33
2022-10-03T12:01:02.439Z,99727.30
2022-10-03T12:03:34.393Z,99726.94
2022-10-03T12:06:26.642Z,99727.17
2022-10-03T12:09:14.897Z,99721.92
2022-10-03T12:14:37.552Z,99726.63
2022-10-03T12:17:16.153Z,99727.06
2022-10-03T12:20:04.129Z,99727.86
2022-10-03T12:22:38.821Z,99718.81
2022-10-03T12:25:30.529Z,99718.81
2022-10-03T12:28:15.695Z,99720.96
2022-10-03T12:31:01.080Z,99720.96
2022-10-03T12:33:39.396Z,99724.17
2022-10-03T12:36:17.280Z,99724.17
2022-10-03T12:39:10.436Z,99725.89
2022-10-03T12:41:45.481Z,99725.89
2022-10-03T12:44:30.005Z,99731.19
2022-10-03T12:47:11.810Z,99726.37
2022-10-03T12:50:02.146Z,99733.67
2022-10-03T12:52:36.733Z,99733.67
2022-10-03T12:55:20.832Z,99741.50
2022-10-03T12:57:58.726Z,99741.50
2022-10-03T13:00:42.720Z,99733.52
2022-10-03T13:03:26.311Z,99743.13
2022-10-03T13:06:58.309Z,99752.75
2022-10-03T13:09:33.820Z,99741.09
2022-10-03T13:12:08.724Z,99748.56
2022-10-03T13:14:46.757Z,99740.52
2022-10-03T13:17:35.428Z,99740.52
2022-10-03T13:20:07.313Z,99738.42
2022-10-03T13:22:43.494Z,99740.75
2022-10-03T13:25:22.207Z,99740.75
2022-10-03T13:28:10.460Z,99739.67
2022-10-03T13:30:45.382Z,99751.83
2022-10-03T13:33:20.392Z,99751.83
2022-10-03T13:36:02.954Z,99746.20
2022-10-03T13:38:45.482Z,99744.84
2022-10-03T13:41:35.705Z,99744.84
2022-10-03T13:44:24.065Z,99752.12
2022-10-03T13:47:04.871Z,99756.46
2022-10-03T13:49:40.623Z,99756.46
2022-10-03T13:52:23.108Z,99753.72
2022-10-03T13:55:03.873Z,99759.45
2022-10-03T13:57:58.669Z,99760.88
2022-10-03T14:00:30.547Z,99758.81
2022-10-03T14:03:05.189Z,99758.81
2022-10-03T14:05:53.635Z,99762.54
2022-10-03T14:08:48.199Z,99764.46
2022-10-03T14:11:35.304Z,99764.46
2022-10-03T14:14:13.299Z,99768.00
2022-10-03T14:16:54.175Z,99768.00
2022-10-03T14:19:44.202Z,99776.76
2022-10-03T14:22:31.425Z,99773.41
2022-10-03T14:25:04.007Z,99775.29
2022-10-03T14:27:54.505Z,99776.83
2022-10-03T14:30:26.867Z,99781.83
2022-10-03T14:33:01.420Z,99777.63
2022-10-03T14:35:46.514Z,99776.23
2022-10-03T14:38:24.947Z,99772.66
2022-10-03T14:41:02.737Z,99773.97
2022-10-03T14:43:52.753Z,99778.72
2022-10-03T14:46:24.910Z,99778.38
2022-10-03T14:48:59.795Z,99783.52
2022-10-03T14:51:31.680Z,99795.45
2022-10-03T14:54:24.526Z,99794.72
2022-10-03T14:56:56.211Z,99801.77
2022-10-03T14:59:36.317Z,99798.57
2022-10-03T15:02:08.303Z,99807.47
2022-10-03T15:04:39.837Z,99807.47
2022-10-03T15:07:09.094Z,99807.75
2022-10-03T15:09:43.915Z,99811.59
2022-10-03T15:12:19.078Z,99805.30
2022-10-03T15:14:52.213Z,99816.40
2022-10-03T15:17:24.316Z,99814.42
2022-10-03T15:19:58.706Z,99813.38
2022-10-03T15:22:33.698Z,99814.55
2022-10-03T15:25:24.163Z,99814.56
2022-10-03T15:27:56.317Z,99813.75
2022-10-03T15:30:31.756Z,99820.28
2022-10-03T15:33:16.732Z,99812.58
2022-10-03T15:35:49.398Z,99812.58
2022-10-03T15:38:23.123Z,99822.12
2022-10-03T15:41:14.479Z,99821.70
2022-10-03T15:43:58.457Z,99827.94
2022-10-03T15:46:35.965Z,99832.19
2022-10-03T15:49:10.593Z,99832.75
2022-10-03T15:51:40.146Z,99832.75
2022-10-03T15:54:11.680Z,99835.77
2022-10-03T15:56:46.561Z,99830.90
2022-10-03T15:59:30.215Z,99832.61
2022-10-03T16:02:02.004Z,99836.22
2022-10-03T16:04:38.573Z,99837.42
2022-10-03T16:07:32.989Z,99837.42
2022-10-03T16:10:22.894Z,99825.98
2022-10-03T16:13:09.665Z,99913.98
2022-10-03T16:15:47.680Z,99851.64
2022-10-03T16:18:42.370Z,99837.13
2022-10-03T16:21:14.184Z,99837.13
2022-10-03T16:23:46.031Z,99838.92
2022-10-03T16:26:29.993Z,99840.89
2022-10-03T16:29:17.049Z,99839.38
2022-10-03T16:31:49.008Z,99838.50
2022-10-03T16:34:20.740Z,99832.05
2022-10-03T16:36:51.827Z,99835.44
2022-10-03T16:39:26.109Z,99835.52
2022-10-03T16:41:56.623Z,99835.52
2022-10-03T16:44:40.537Z,99837.16
2022-10-03T16:47:12.072Z,99837.16
2022-10-03T16:50:13.324Z,99839.66
2022-10-03T16:52:44.152Z,99842.92
2022-10-03T16:55:37.349Z,99838.64
2022-10-03T16:58:12.000Z,99845.43
2022-10-03T17:01:09.127Z,99850.83
2022-10-03T17:03:26.433Z,99843.80
2022-10-03T17:06:03.089Z,99847.84
2022-10-03T17:08:41.837Z,99846.54
2022-10-03T17:11:06.724Z,99846.54
2022-10-03T17:13:44.595Z,99850.64
2022-10-03T17:16:28.806Z,99847.13
2022-10-03T17:19:35.803Z,99847.13
2022-10-03T17:22:13.644Z,99850.39
2022-10-03T17:24:51.339Z,99850.39
2022-10-03T17:27:25.791Z,99839.03
2022-10-03T17:30:00.957Z,99839.59
2022-10-03T17:32:38.692Z,99828.78
2022-10-03T17:35:22.165Z,99842.56
2022-10-03T17:38:37.531Z,99845.27
2022-10-03T17:41:03.699Z,99844.95
2022-10-03T17:43:41.773Z,99844.95
2022-10-03T17:46:19.715Z,99845.22
2022-10-03T17:48:51.608Z,99842.78
2022-10-03T17:51:32.330Z,99927.09
2022-10-03T17:54:03.643Z,99848.49
2022-10-03T17:56:35.465Z,99853.86
2022-10-03T17:59:16.422Z,99852.20
2022-10-03T18:01:48.714Z,99854.31
2022-10-03T18:04:20.439Z,99846.20
2022-10-03T18:06:52.389Z,99846.20
2022-10-03T18:09:30.304Z,99845.92
2022-10-03T18:12:08.452Z,99845.34
2022-10-03T18:14:47.899Z,99845.34
2022-10-03T18:17:53.449Z,99851.86
2022-10-03T18:20:37.417Z,99860.48
2022-10-03T18:23:09.392Z,99856.47
2022-10-03T18:26:19.857Z,99862.12
2022-10-03T18:28:43.137Z,99862.12
2022-10-03T18:31:17.957Z,99889.69
2022-10-03T18:33:51.345Z,99889.69
2022-10-03T18:36:28.915Z,99900.54
2022-10-03T18:39:00.806Z,99908.67
2022-10-03T18:41:30.169Z,99908.40
2022-10-03T18:44:01.703Z,99921.66
2022-10-03T18:46:33.580Z,99921.66
2022-10-03T18:49:36.187Z,99931.67
2022-10-03T18:52:00.811Z,99929.95
2022-10-03T18:54:38.920Z,99925.95
2022-10-03T18:57:25.795Z,99926.47
2022-10-03T19:00:09.688Z,99926.47
2022-10-03T19:02:44.347Z,99917.54
2022-10-03T19:05:22.143Z,99895.13
2022-10-03T19:07:55.665Z,99895.13
2022-10-03T19:10:45.257Z,99899.91
2022-10-03T19:13:20.541Z,99871.03
2022-10-03T19:16:17.183Z,99877.52
2022-10-03T19:18:51.831Z,99864.08
2022-10-03T19:21:22.849Z,99858.98
2022-10-03T19:24:11.061Z,99867.38
2022-10-03T19:26:43.060Z,99867.38
2022-10-03T19:29:17.810Z,99867.38
2022-10-03T19:31:55.146Z,99861.17
2022-10-03T19:34:38.249Z,99866.31
2022-10-03T19:37:12.863Z,99867.39
2022-10-03T19:39:41.903Z,99876.84
2022-10-03T19:42:30.133Z,99880.28
2022-10-03T19:45:01.078Z,99891.88
2022-10-03T19:47:40.347Z,99901.27
2022-10-03T19:50:15.963Z,99887.85
2022-10-03T19:52:45.144Z,99887.85
2022-10-03T19:55:16.979Z,99888.66
2022-10-03T19:57:51.704Z,99881.72
2022-10-03T20:00:27.189Z,99882.92
2022-10-03T20:02:59.071Z,99871.81
2022-10-03T20:05:30.899Z,99890.47
2022-10-03T20:08:19.356Z,99888.13
2022-10-03T20:11:08.923Z,99871.13
2022-10-03T20:13:47.456Z,99872.25
2022-10-03T20:16:22.189Z,99880.56
2022-10-03T20:18:54.160Z,99880.56
2022-10-03T20:21:28.175Z,99885.48
2022-10-03T20:23:58.844Z,99884.67
2022-10-03T20:26:36.712Z,99884.67
2022-10-03T20:29:23.365Z,99883.31
2022-10-03T20:31:54.492Z,99883.31
2022-10-03T20:34:26.371Z,99887.37
2022-10-03T20:36:58.282Z,99873.02
2022-10-03T20:39:33.248Z,99873.02
2022-10-03T20:42:25.153Z,99863.48
2022-10-03T20:45:03.592Z,99868.48
2022-10-03T20:47:50.684Z,99869.22
2022-10-03T20:50:31.442Z,99857.08
2022-10-03T20:53:06.065Z,99857.08
2022-10-03T20:55:38.565Z,99864.03
2022-10-03T20:58:19.473Z,99866.77
2022-10-03T21:00:51.477Z,99866.77
2022-10-03T21:03:26.391Z,99861.39
2022-10-03T21:05:58.666Z,99867.39
2022-10-03T21:08:36.532Z,99867.39
2022-10-03T21:11:26.245Z,99858.77
2022-10-03T21:14:00.769Z,99858.77
2022-10-03T21:16:35.884Z,99857.39
2022-10-03T21:19:16.695Z,99861.14
2022-10-03T21:21:57.511Z,99861.14
2022-10-03T21:24:52.210Z,99856.79
2022-10-03T21:27:23.144Z,99858.10
2022-10-03T21:29:57.785Z,99858.10
2022-10-03T21:32:36.594Z,99867.83
2022-10-03T21:35:26.724Z,99848.11
2022-10-03T21:38:22.820Z,99849.44
2022-10-03T21:41:00.668Z,99848.49
2022-10-03T21:43:35.380Z,99848.49
2022-10-03T21:46:10.240Z,99849.03
2022-10-03T21:48:58.488Z,99849.03
2022-10-03T21:51:46.721Z,99841.41
2022-10-03T21:54:27.681Z,99842.71
2022-10-03T21:57:02.424Z,99842.71
2022-10-03T21:59:52.284Z,99860.55
2022-10-03T22:02:32.845Z,99860.55
2022-10-03T22:05:10.843Z,99869.48
2022-10-03T22:07:41.997Z,99865.47
2022-10-03T22:10:25.923Z,99865.47
2022-10-03T22:13:00.639Z,99864.97
2022-10-03T22:15:44.656Z,99873.89
2022-10-03T22:18:19.910Z,99855.23
2022-10-03T22:21:08.717Z,99851.20
2022-10-03T22:23:49.796Z,99851.20
2022-10-03T22:26:24.625Z,99843.31
2022-10-03T22:28:59.310Z,99855.78
2022-10-03T22:31:55.419Z,99843.84
2022-10-03T22:34:48.487Z,99852.55
2022-10-03T22:37:17.573Z,99849.31
2022-10-03T22:39:48.440Z,99857.66
2022-10-03T22:42:19.994Z,99857.66
2022-10-03T22:44:51.789Z,99869.00
2022-10-03T22:47:26.584Z,99872.45
2022-10-03T22:50:00.545Z,99875.33
2022-10-03T22:52:32.057Z,99871.59
2022-10-03T22:55:04.117Z,99871.59
2022-10-03T22:57:35.833Z,99875.70
2022-10-03T23:00:12.926Z,99874.50
2022-10-03T23:02:50.916Z,99883.36
2022-10-03T23:05:28.578Z,99876.52
2022-10-03T23:08:03.295Z,99876.52
2022-10-03T23:10:39.147Z,99872.34
2022-10-03T23:13:27.661Z,99877.91
2022-10-03T23:16:02.816Z,99871.13
2022-10-03T23:18:46.965Z,99871.95
2022-10-03T23:21:15.984Z,99876.86
2022-10-03T23:23:53.887Z,99877.86
2022-10-03T23:26:51.944Z,99872.51
2022-10-03T23:29:22.244Z,99876.06
2022-10-03T23:32:02.896Z,99880.47
2022-10-03T23:34:40.458Z,99880.47
2022-10-03T23:37:18.366Z,99882.89
2022-10-03T23:39:59.213Z,99877.30
2022-10-03T23:42:33.800Z,99883.20
2022-10-03T23:45:12.082Z,99879.96
2022-10-03T23:47:50.160Z,99879.87
2022-10-03T23:50:21.981Z,99876.69
2022-10-03T23:52:59.614Z,99876.69
2022-10-03T23:55:31.467Z,99866.15
2022-10-03T23:58:01.349Z,99879.17
