createdAt,value
2019-06-15T05:39:07.744Z,24.00
2019-06-15T05:41:34.650Z,23.50
2019-06-15T05:44:01.611Z,23.30
2019-06-15T05:46:28.645Z,23.10
2019-06-15T05:48:55.324Z,22.80
2019-06-15T05:51:22.055Z,22.20
2019-06-15T05:53:48.837Z,22.20
2019-06-15T05:56:15.852Z,22.40
2019-06-15T05:58:42.797Z,22.70
2019-06-15T06:01:09.475Z,23.00
2019-06-15T06:03:36.532Z,25.60
2019-06-15T06:06:03.482Z,25.40
2019-06-15T06:08:30.187Z,28.10
2019-06-15T06:10:56.872Z,28.60
2019-06-15T06:13:23.591Z,27.60
2019-06-15T06:15:50.298Z,27.30
2019-06-15T06:18:17.005Z,26.70
2019-06-15T06:20:43.909Z,26.80
2019-06-15T06:23:11.028Z,31.70
2019-06-15T06:25:38.047Z,30.10
2019-06-15T06:28:05.032Z,28.30
2019-06-15T06:30:31.972Z,28.30
2019-06-15T06:32:58.947Z,32.00
2019-06-15T06:35:25.954Z,30.00
2019-06-15T06:37:52.706Z,32.10
2019-06-15T06:40:19.617Z,35.90
2019-06-15T06:42:46.282Z,38.60
2019-06-15T06:45:13.514Z,38.80
2019-06-15T06:47:40.508Z,38.70
2019-06-15T06:50:07.835Z,35.60
2019-06-15T06:52:35.264Z,34.20
2019-06-15T06:55:02.622Z,34.90
2019-06-15T06:57:29.359Z,37.90
2019-06-15T06:59:56.394Z,41.00
2019-06-15T07:02:23.080Z,42.70
2019-06-15T07:04:49.787Z,43.60
2019-06-15T07:07:16.471Z,44.10
2019-06-15T07:09:43.451Z,44.40
2019-06-15T07:12:10.446Z,44.30
2019-06-15T07:14:37.131Z,44.80
2019-06-15T07:17:05.015Z,45.50
2019-06-15T07:19:31.697Z,43.10
2019-06-15T07:21:58.405Z,40.20
2019-06-15T07:24:25.088Z,39.10
2019-06-15T07:26:51.809Z,39.30
2019-06-15T07:29:18.778Z,36.20
2019-06-15T07:31:45.818Z,33.80
2019-06-15T07:34:13.043Z,32.10
2019-06-15T07:36:40.059Z,31.60
2019-06-15T07:39:06.810Z,31.60
2019-06-15T07:41:33.943Z,30.40
2019-06-15T07:44:01.426Z,29.50
2019-06-15T07:46:28.387Z,30.80
2019-06-15T07:48:55.106Z,31.40
2019-06-15T07:51:22.127Z,30.00
2019-06-15T07:53:48.846Z,29.10
2019-06-15T07:56:15.584Z,28.70
2019-06-15T07:58:42.672Z,28.40
2019-06-15T08:01:09.744Z,27.90
2019-06-15T08:03:36.731Z,31.90
2019-06-15T08:06:03.523Z,32.20
2019-06-15T08:08:30.233Z,31.00
2019-06-15T08:10:57.015Z,29.90
2019-06-15T08:13:24.003Z,29.10
2019-06-15T08:15:50.711Z,28.70
2019-06-15T08:18:17.399Z,28.10
2019-06-15T08:20:44.103Z,27.70
2019-06-15T08:23:10.895Z,27.40
2019-06-15T08:25:37.718Z,27.20
2019-06-15T08:28:04.847Z,26.90
2019-06-15T08:30:38.819Z,26.80
2019-06-15T08:33:05.723Z,26.70
2019-06-15T08:35:32.919Z,29.10
2019-06-15T08:37:59.908Z,34.40
2019-06-15T08:40:26.628Z,37.80
2019-06-15T08:42:53.535Z,39.80
2019-06-15T08:45:20.372Z,39.90
2019-06-15T08:47:47.035Z,36.90
2019-06-15T08:50:13.752Z,34.50
2019-06-15T08:52:40.448Z,34.50
2019-06-15T08:55:07.681Z,35.50
2019-06-15T08:57:34.414Z,34.50
2019-06-15T09:00:01.592Z,36.50
2019-06-15T09:02:28.280Z,38.00
2019-06-15T09:04:54.970Z,35.80
2019-06-15T09:07:21.939Z,38.00
2019-06-15T09:09:48.879Z,40.20
2019-06-15T09:12:15.593Z,40.90
2019-06-15T09:14:42.287Z,41.50
2019-06-15T09:17:09.007Z,42.40
2019-06-15T09:19:36.563Z,43.20
2019-06-15T09:22:03.614Z,41.10
2019-06-15T09:24:30.316Z,40.10
2019-06-15T09:26:57.034Z,37.70
2019-06-15T09:29:24.039Z,36.00
2019-06-15T09:31:50.982Z,34.80
2019-06-15T09:34:19.378Z,33.20
2019-06-15T09:36:46.299Z,31.90
2019-06-15T09:39:14.709Z,30.90
2019-06-15T09:41:41.841Z,30.10
2019-06-15T09:44:08.833Z,29.70
2019-06-15T09:46:35.507Z,29.90
2019-06-15T09:49:02.315Z,30.30
2019-06-15T09:51:29.335Z,29.90
2019-06-15T09:53:56.375Z,29.90
2019-06-15T09:56:23.068Z,29.80
2019-06-15T09:58:50.055Z,29.40
2019-06-15T10:01:16.755Z,28.80
2019-06-15T10:03:43.527Z,28.60
2019-06-15T10:06:11.865Z,28.80
2019-06-15T10:08:38.582Z,29.10
2019-06-15T10:11:05.304Z,28.80
2019-06-15T10:13:31.987Z,28.50
2019-06-15T10:15:58.905Z,28.30
2019-06-15T10:18:25.611Z,28.00
2019-06-15T10:20:52.327Z,27.70
2019-06-15T10:23:19.296Z,27.80
2019-06-15T10:25:46.355Z,27.70
2019-06-15T10:28:13.368Z,27.90
2019-06-15T10:30:40.075Z,28.30
2019-06-15T10:33:07.296Z,28.20
2019-06-15T10:35:34.290Z,28.10
2019-06-15T10:38:01.319Z,28.20
2019-06-15T10:40:28.023Z,28.20
2019-06-15T10:42:55.105Z,28.10
2019-06-15T10:45:21.875Z,28.10
2019-06-15T10:47:48.923Z,28.20
2019-06-15T10:50:15.723Z,28.60
2019-06-15T10:52:42.426Z,28.70
2019-06-15T10:55:10.314Z,29.10
2019-06-15T10:57:37.080Z,29.40
2019-06-15T11:00:05.235Z,29.10
2019-06-15T11:02:31.966Z,28.70
2019-06-15T11:04:58.643Z,28.40
2019-06-15T11:07:25.368Z,27.80
2019-06-15T11:09:52.051Z,28.10
2019-06-15T11:12:19.405Z,28.50
2019-06-15T11:14:46.186Z,28.60
2019-06-15T11:17:13.174Z,28.70
2019-06-15T11:19:40.195Z,28.80
2019-06-15T11:22:06.934Z,28.80
2019-06-15T11:24:33.963Z,28.80
2019-06-15T11:27:00.739Z,28.70
2019-06-15T11:29:27.435Z,28.70
2019-06-15T11:31:54.146Z,28.80
2019-06-15T11:34:21.283Z,29.00
2019-06-15T11:36:47.968Z,29.40
2019-06-15T11:39:15.093Z,29.70
2019-06-15T11:41:42.119Z,29.70
2019-06-15T11:44:08.827Z,29.60
2019-06-15T11:46:36.062Z,29.30
2019-06-15T11:49:03.075Z,29.10
2019-06-15T11:51:29.838Z,28.80
2019-06-15T11:53:57.125Z,28.50
2019-06-15T11:56:24.145Z,28.50
2019-06-15T11:58:50.902Z,28.60
2019-06-15T12:01:19.000Z,29.10
2019-06-15T12:03:46.035Z,29.30
2019-06-15T12:06:13.413Z,29.50
2019-06-15T12:08:40.156Z,29.20
2019-06-15T12:11:07.053Z,29.00
2019-06-15T12:13:34.055Z,28.60
2019-06-15T12:16:01.270Z,28.30
2019-06-15T12:18:27.963Z,28.00
2019-06-15T12:20:55.110Z,27.70
2019-06-15T12:23:21.991Z,27.60
2019-06-15T12:25:48.684Z,27.40
2019-06-15T12:28:15.463Z,27.30
2019-06-15T12:30:47.144Z,27.20
2019-06-15T12:33:11.563Z,27.20
2019-06-15T12:35:38.770Z,27.10
2019-06-15T12:38:05.511Z,27.00
2019-06-15T12:40:32.679Z,27.00
2019-06-15T12:42:59.747Z,27.10
2019-06-15T12:45:26.450Z,27.10
2019-06-15T12:47:53.377Z,26.90
2019-06-15T12:50:20.178Z,26.70
2019-06-15T12:52:46.983Z,26.60
2019-06-15T12:55:14.075Z,26.70
2019-06-15T12:57:40.803Z,26.80
2019-06-15T13:00:08.221Z,27.00
2019-06-15T13:02:34.920Z,26.90
2019-06-15T13:05:01.842Z,27.00
2019-06-15T13:07:28.599Z,26.90
2019-06-15T13:09:55.351Z,26.90
2019-06-15T13:12:22.298Z,26.80
2019-06-15T13:14:49.006Z,26.70
2019-06-15T13:17:15.699Z,26.80
2019-06-15T13:19:42.420Z,26.80
2019-06-15T13:22:09.128Z,26.80
2019-06-15T13:24:35.832Z,26.90
2019-06-15T13:27:02.633Z,26.90
2019-06-15T13:29:29.776Z,26.90
2019-06-15T13:31:56.479Z,26.80
2019-06-15T13:34:23.203Z,26.70
2019-06-15T13:36:50.184Z,26.70
2019-06-15T13:39:16.905Z,26.40
2019-06-15T13:41:43.612Z,26.40
2019-06-15T13:44:10.586Z,26.30
2019-06-15T13:46:37.307Z,26.10
2019-06-15T13:49:04.012Z,25.90
2019-06-15T13:51:30.921Z,25.70
2019-06-15T13:53:57.623Z,25.60
2019-06-15T13:56:24.428Z,25.60
2019-06-15T13:58:51.973Z,25.80
2019-06-15T14:01:33.196Z,26.00
2019-06-15T14:03:47.277Z,26.10
2019-06-15T14:06:14.551Z,26.00
2019-06-15T14:08:41.539Z,26.10
2019-06-15T14:11:08.276Z,26.30
2019-06-15T14:13:35.221Z,26.20
2019-06-15T14:16:01.900Z,26.10
2019-06-15T14:18:28.610Z,26.00
2019-06-15T14:20:55.479Z,26.10
2019-06-15T14:23:22.293Z,26.20
2019-06-15T14:25:48.971Z,26.50
2019-06-15T14:28:15.676Z,26.50
2019-06-15T14:30:42.689Z,26.60
2019-06-15T14:33:09.385Z,26.80
2019-06-15T14:35:36.072Z,26.80
2019-06-15T14:38:02.870Z,26.80
2019-06-15T14:40:29.864Z,27.20
2019-06-15T14:42:56.794Z,27.20
2019-06-15T14:45:23.682Z,27.00
2019-06-15T14:47:50.691Z,27.10
2019-06-15T14:50:17.732Z,27.10
2019-06-15T14:52:44.516Z,27.30
2019-06-15T14:55:11.854Z,27.20
2019-06-15T14:57:38.848Z,27.20
2019-06-15T15:00:08.877Z,27.10
2019-06-15T15:02:36.959Z,27.10
2019-06-15T15:05:06.716Z,27.00
2019-06-15T15:07:32.760Z,27.00
2019-06-15T15:09:59.473Z,27.00
2019-06-15T15:12:26.833Z,27.10
2019-06-15T15:14:56.526Z,27.10
2019-06-15T15:17:23.063Z,27.20
2019-06-15T15:19:50.344Z,27.30
2019-06-15T15:22:17.302Z,27.30
2019-06-15T15:24:44.197Z,27.30
2019-06-15T15:27:11.381Z,27.00
2019-06-15T15:29:38.428Z,26.80
2019-06-15T15:32:07.851Z,26.60
2019-06-15T15:34:34.265Z,26.60
2019-06-15T15:37:00.966Z,26.80
2019-06-15T15:39:27.653Z,26.90
2019-06-15T15:41:56.256Z,27.10
2019-06-15T15:44:23.415Z,27.00
2019-06-15T15:46:51.220Z,27.00
2019-06-15T15:49:18.163Z,26.80
2019-06-15T15:51:47.099Z,26.60
2019-06-15T15:54:13.581Z,26.60
2019-06-15T15:56:40.519Z,26.60
2019-06-15T15:59:07.274Z,26.60
2019-06-15T16:01:33.987Z,26.70
2019-06-15T16:04:00.703Z,26.70
2019-06-15T16:06:27.495Z,26.80
2019-06-15T16:08:56.762Z,26.90
2019-06-15T16:11:23.199Z,26.70
2019-06-15T16:13:50.180Z,26.60
2019-06-15T16:16:16.976Z,26.60
2019-06-15T16:18:43.974Z,26.60
2019-06-15T16:21:11.023Z,26.60
2019-06-15T16:23:38.344Z,26.70
2019-06-15T16:26:05.647Z,26.80
2019-06-15T16:28:32.403Z,26.80
2019-06-15T16:31:09.381Z,26.80
2019-06-15T16:33:28.492Z,26.60
2019-06-15T16:35:56.932Z,26.50
2019-06-15T16:38:23.791Z,26.40
2019-06-15T16:40:50.742Z,26.30
2019-06-15T16:43:17.722Z,26.00
2019-06-15T16:45:46.667Z,25.80
2019-06-15T16:48:16.583Z,25.60
2019-06-15T16:50:42.560Z,25.70
2019-06-15T16:53:09.282Z,25.70
2019-06-15T16:55:37.028Z,25.80
2019-06-15T16:58:04.037Z,25.90
2019-06-15T17:00:32.746Z,26.00
2019-06-15T17:02:59.678Z,25.90
2019-06-15T17:05:27.408Z,25.50
2019-06-15T17:07:56.520Z,25.20
2019-06-15T17:10:42.148Z,25.00
2019-06-15T17:13:09.169Z,24.90
2019-06-15T17:15:37.069Z,24.80
2019-06-15T17:18:04.583Z,24.90
2019-06-15T17:20:40.665Z,24.90
2019-06-15T17:23:07.378Z,25.00
2019-06-15T17:25:36.132Z,25.00
2019-06-15T17:28:02.669Z,25.00
2019-06-15T17:30:29.644Z,25.00
2019-06-15T17:32:56.756Z,25.10
2019-06-15T17:35:23.988Z,25.00
2019-06-15T17:37:50.922Z,24.80
2019-06-15T17:40:18.042Z,24.60
2019-06-15T17:42:45.012Z,24.40
2019-06-15T17:45:12.004Z,24.20
2019-06-15T17:47:38.685Z,24.10
2019-06-15T17:50:07.535Z,24.00
2019-06-15T17:52:36.006Z,23.80
2019-06-15T17:55:03.478Z,23.70
2019-06-15T17:57:30.439Z,23.50
2019-06-15T17:59:57.455Z,23.30
2019-06-15T18:02:26.138Z,23.20
2019-06-15T18:04:52.707Z,23.10
2019-06-15T18:07:19.408Z,23.00
2019-06-15T18:09:46.561Z,22.90
2019-06-15T18:12:16.056Z,22.80
2019-06-15T18:14:42.410Z,22.80
2019-06-15T18:17:09.369Z,22.70
2019-06-15T18:19:36.939Z,22.60
2019-06-15T18:22:03.973Z,22.50
2019-06-15T18:24:30.986Z,22.40
2019-06-15T18:26:58.237Z,22.40
2019-06-15T18:29:26.466Z,22.20
2019-06-15T18:31:53.566Z,22.10
2019-06-15T18:34:20.575Z,22.10
2019-06-15T18:36:47.630Z,22.00
2019-06-15T18:39:16.513Z,22.00
2019-06-15T18:41:43.466Z,21.90
2019-06-15T18:44:10.488Z,21.90
2019-06-15T18:46:37.411Z,21.90
2019-06-15T18:49:06.775Z,22.00
2019-06-15T18:51:33.504Z,22.00
2019-06-15T18:54:00.206Z,21.90
2019-06-15T18:56:27.242Z,21.80
2019-06-15T18:58:56.243Z,21.70
2019-06-15T19:01:23.339Z,21.60
2019-06-15T19:03:50.486Z,21.60
2019-06-15T19:06:17.168Z,21.50
2019-06-15T19:08:46.619Z,21.40
2019-06-15T19:11:12.607Z,21.30
2019-06-15T19:13:39.318Z,21.30
2019-06-15T19:16:06.939Z,21.20
2019-06-15T19:18:33.996Z,21.20
2019-06-15T19:21:01.293Z,21.00
2019-06-15T19:23:28.222Z,20.90
2019-06-15T19:25:57.101Z,20.90
2019-06-15T19:28:23.598Z,20.90
2019-06-15T19:30:50.543Z,20.80
2019-06-15T19:33:17.219Z,20.70
2019-06-15T19:35:46.463Z,20.50
2019-06-15T19:38:12.838Z,20.50
2019-06-15T19:40:39.564Z,20.50
2019-06-15T19:43:06.751Z,20.30
2019-06-15T19:45:36.773Z,20.20
2019-06-15T20:04:38.966Z,19.70
2019-06-15T20:07:06.596Z,19.70
2019-06-15T20:09:37.264Z,19.60
2019-06-15T20:12:06.431Z,19.60
2019-06-15T20:14:32.998Z,19.60
2019-06-15T20:16:59.940Z,19.60
2019-06-15T20:19:29.589Z,19.50
2019-06-15T20:21:56.963Z,19.40
2019-06-15T20:24:26.998Z,19.30
2019-06-15T20:26:52.763Z,19.20
2019-06-15T20:29:19.508Z,19.20
2019-06-15T20:31:46.373Z,19.10
2019-06-15T20:34:13.203Z,19.10
2019-06-15T20:36:40.136Z,19.00
2019-06-15T20:39:07.197Z,18.90
2019-06-15T20:41:36.426Z,18.90
2019-06-15T20:44:03.322Z,18.90
2019-06-15T20:46:30.280Z,18.80
2019-06-15T20:48:56.976Z,18.70
2019-06-15T20:51:23.720Z,18.70
2019-06-15T20:53:53.653Z,18.70
2019-06-15T20:56:20.436Z,18.60
2019-06-15T20:58:47.122Z,18.60
2019-06-15T21:01:16.335Z,18.50
2019-06-15T21:03:43.248Z,18.50
2019-06-15T21:06:10.015Z,18.50
2019-06-15T21:08:36.697Z,18.50
2019-06-15T21:11:03.628Z,18.50
2019-06-15T21:13:30.447Z,18.60
2019-06-15T21:15:57.371Z,18.60
2019-06-15T21:18:26.067Z,18.70
2019-06-15T21:20:52.862Z,18.80
2019-06-15T21:23:19.742Z,18.80
2019-06-15T21:25:46.889Z,18.80
2019-06-15T21:28:16.693Z,18.80
2019-06-15T21:30:42.511Z,18.70
2019-06-15T21:33:09.212Z,18.60
2019-06-15T21:35:48.161Z,18.60
2019-06-15T21:38:06.500Z,18.50
2019-06-15T21:40:33.345Z,18.50
2019-06-15T21:43:00.174Z,18.50
2019-06-15T21:45:26.984Z,18.50
2019-06-15T21:47:56.000Z,18.50
2019-06-15T21:50:22.800Z,18.40
2019-06-15T21:52:49.516Z,18.60
2019-06-15T21:55:16.745Z,18.50
2019-06-15T21:57:43.743Z,18.50
2019-06-15T22:00:17.320Z,18.70
2019-06-15T22:02:43.682Z,18.80
2019-06-15T22:05:10.479Z,19.00
2019-06-15T22:07:37.167Z,19.00
2019-06-15T22:10:06.566Z,19.00
2019-06-15T22:12:36.333Z,19.00
2019-06-15T22:15:02.160Z,19.00
2019-06-15T22:17:29.135Z,18.90
2019-06-15T22:19:56.923Z,18.80
2019-06-15T22:22:23.958Z,18.90
2019-06-15T22:24:50.894Z,18.90
2019-06-15T22:27:17.684Z,19.00
2019-06-15T22:29:47.086Z,19.00
2019-06-15T22:32:13.072Z,19.20
2019-06-15T22:34:39.747Z,19.10
2019-06-15T22:37:06.994Z,19.20
2019-06-15T22:39:34.059Z,19.20
2019-06-15T22:42:00.765Z,19.30
2019-06-15T22:44:28.013Z,19.30
2019-06-15T22:46:56.846Z,19.30
2019-06-15T22:49:23.373Z,19.20
2019-06-15T22:51:50.182Z,19.10
2019-06-15T22:54:16.864Z,18.90
2019-06-15T22:56:43.537Z,18.80
2019-06-15T22:59:10.508Z,18.70
2019-06-15T23:01:37.195Z,18.60
2019-06-15T23:04:06.400Z,18.70
2019-06-15T23:06:37.747Z,19.00
2019-06-15T23:09:01.391Z,19.30
2019-06-15T23:11:28.059Z,19.40
2019-06-15T23:13:57.205Z,19.40
2019-06-15T23:16:23.441Z,19.30
2019-06-15T23:18:50.151Z,19.20
2019-06-15T23:21:17.422Z,19.20
2019-06-15T23:23:46.880Z,19.30
2019-06-15T23:26:12.881Z,19.30
2019-06-15T23:28:39.547Z,19.30
2019-06-15T23:31:07.532Z,19.30
2019-06-15T23:33:34.531Z,19.50
2019-06-15T23:36:06.774Z,19.50
2019-06-15T23:38:33.874Z,19.50
2019-06-15T23:41:00.585Z,19.40
2019-06-15T23:43:27.518Z,19.50
2019-06-15T23:45:56.086Z,19.70
2019-06-15T23:48:22.941Z,19.60
2019-06-15T23:50:49.739Z,19.60
2019-06-15T23:53:17.018Z,19.50
2019-06-15T23:55:43.895Z,19.50
2019-06-15T23:58:10.732Z,19.40
