createdAt,value
2017-12-28T00:00:49.498Z,986.27
2017-12-28T00:02:11.604Z,986.28
2017-12-28T00:03:33.472Z,986.31
2017-12-28T00:04:55.083Z,986.29
2017-12-28T00:06:16.836Z,986.31
2017-12-28T00:07:38.764Z,986.33
2017-12-28T00:09:00.366Z,986.31
2017-12-28T00:10:21.724Z,986.28
2017-12-28T00:11:43.845Z,986.29
2017-12-28T00:13:05.801Z,986.27
2017-12-28T00:14:27.553Z,986.25
2017-12-28T00:15:49.502Z,986.24
2017-12-28T00:17:11.375Z,986.23
2017-12-28T00:18:33.590Z,986.18
2017-12-28T00:19:55.804Z,986.19
2017-12-28T00:21:17.984Z,986.26
2017-12-28T00:22:39.894Z,986.28
2017-12-28T00:24:01.778Z,986.29
2017-12-28T00:25:23.386Z,986.29
2017-12-28T00:26:44.764Z,986.25
2017-12-28T00:28:06.372Z,986.23
2017-12-28T00:29:28.264Z,986.22
2017-12-28T00:30:50.374Z,986.22
2017-12-28T00:32:12.266Z,986.23
2017-12-28T00:33:34.182Z,986.22
2017-12-28T00:34:56.064Z,986.3
2017-12-28T00:36:18.016Z,986.29
2017-12-28T00:37:39.997Z,986.3
2017-12-28T00:39:01.682Z,986.3
2017-12-28T00:40:23.987Z,986.33
2017-12-28T00:41:45.858Z,986.32
2017-12-28T00:43:07.630Z,986.33
2017-12-28T00:44:29.253Z,986.25
2017-12-28T00:45:50.848Z,986.29
2017-12-28T00:47:12.706Z,986.25
2017-12-28T00:48:35.031Z,986.32
2017-12-28T00:49:56.642Z,986.3
2017-12-28T00:51:18.233Z,986.28
2017-12-28T00:52:40.155Z,986.32
2017-12-28T00:54:02.036Z,986.37
2017-12-28T00:55:24.165Z,986.37
2017-12-28T00:56:46.343Z,986.4
2017-12-28T00:58:08.215Z,986.42
2017-12-28T00:59:30.324Z,986.39
2017-12-28T01:00:51.681Z,986.43
2017-12-28T01:02:13.514Z,986.41
2017-12-28T01:03:35.399Z,986.5
2017-12-28T01:04:57.568Z,986.52
2017-12-28T01:06:19.680Z,986.5
2017-12-28T01:07:41.295Z,986.51
2017-12-28T01:09:03.324Z,986.51
2017-12-28T01:10:25.203Z,986.56
2017-12-28T01:11:47.344Z,986.57
2017-12-28T01:13:09.226Z,986.56
2017-12-28T01:14:31.124Z,986.55
2017-12-28T01:15:52.321Z,986.62
2017-12-28T01:17:14.474Z,986.65
2017-12-28T01:18:35.290Z,986.67
2017-12-28T01:19:57.220Z,986.63
2017-12-28T01:21:19.176Z,986.67
2017-12-28T01:22:41.033Z,986.66
2017-12-28T01:24:02.629Z,986.7
2017-12-28T01:25:24.205Z,986.72
2017-12-28T01:26:46.444Z,986.75
2017-12-28T01:28:08.318Z,986.76
2017-12-28T01:29:30.414Z,986.75
2017-12-28T01:30:52.354Z,986.78
2017-12-28T01:32:13.716Z,986.75
2017-12-28T01:33:35.673Z,986.77
2017-12-28T01:34:57.548Z,986.77
2017-12-28T01:36:19.761Z,986.78
2017-12-28T01:37:41.179Z,986.78
2017-12-28T01:39:03.055Z,986.83
2017-12-28T01:40:25.138Z,986.83
2017-12-28T01:41:47.119Z,986.81
2017-12-28T01:43:09.297Z,986.86
2017-12-28T01:44:31.524Z,986.93
2017-12-28T01:45:53.119Z,986.98
2017-12-28T01:47:14.806Z,986.94
2017-12-28T01:48:36.914Z,986.93
2017-12-28T01:49:59.054Z,986.98
2017-12-28T01:51:20.652Z,987.05
2017-12-28T01:52:42.507Z,987.15
2017-12-28T01:54:03.924Z,987.17
2017-12-28T01:55:25.794Z,987.18
2017-12-28T01:56:47.658Z,987.2
2017-12-28T01:58:09.598Z,987.22
2017-12-28T01:59:31.718Z,987.21
2017-12-28T02:00:53.436Z,987.21
2017-12-28T02:02:15.439Z,987.26
2017-12-28T02:03:37.595Z,987.29
2017-12-28T02:04:59.185Z,987.32
2017-12-28T02:06:21.087Z,987.3
2017-12-28T02:07:42.763Z,987.35
2017-12-28T02:09:04.635Z,987.37
2017-12-28T02:10:26.238Z,987.42
2017-12-28T02:11:48.107Z,987.44
2017-12-28T02:13:09.449Z,987.49
2017-12-28T02:14:31.564Z,987.58
2017-12-28T02:15:53.420Z,987.54
2017-12-28T02:17:15.597Z,987.62
2017-12-28T02:18:37.737Z,987.67
2017-12-28T02:19:59.602Z,987.69
2017-12-28T02:21:21.365Z,987.79
2017-12-28T02:22:43.234Z,987.85
2017-12-28T02:24:04.315Z,987.77
2017-12-28T02:25:26.268Z,987.82
2017-12-28T02:26:48.388Z,987.89
2017-12-28T02:28:10.572Z,987.91
2017-12-28T02:29:32.165Z,987.94
2017-12-28T02:30:54.305Z,987.95
2017-12-28T02:32:16.348Z,987.94
2017-12-28T02:33:38.226Z,987.96
2017-12-28T02:35:00.433Z,988.05
2017-12-28T02:36:22.096Z,988.12
2017-12-28T02:37:44.214Z,988.13
2017-12-28T02:39:05.569Z,988.13
2017-12-28T02:40:27.169Z,988.2
2017-12-28T02:41:48.508Z,988.26
2017-12-28T02:43:10.506Z,988.3
2017-12-28T02:44:32.125Z,988.36
2017-12-28T02:45:53.544Z,988.43
2017-12-28T02:47:15.193Z,988.43
2017-12-28T02:48:37.424Z,988.46
2017-12-28T02:49:58.863Z,988.44
2017-12-28T02:51:20.520Z,988.47
2017-12-28T02:52:42.097Z,988.52
2017-12-28T02:54:03.944Z,988.54
2017-12-28T02:55:26.010Z,988.62
2017-12-28T02:56:47.905Z,988.66
2017-12-28T02:58:10.011Z,988.7
2017-12-28T02:59:31.626Z,988.69
2017-12-28T03:00:53.601Z,988.69
2017-12-28T03:02:15.586Z,988.71
2017-12-28T03:03:36.924Z,988.76
2017-12-28T03:04:58.605Z,988.83
2017-12-28T03:06:20.196Z,988.9
2017-12-28T03:07:42.324Z,988.85
2017-12-28T03:09:04.203Z,988.9
2017-12-28T03:10:26.120Z,988.87
2017-12-28T03:11:48.135Z,988.95
2017-12-28T03:13:09.738Z,988.97
2017-12-28T03:14:31.296Z,988.98
2017-12-28T03:15:53.125Z,989.05
2017-12-28T03:17:14.709Z,989.06
2017-12-28T03:18:36.312Z,989
2017-12-28T03:19:57.908Z,989.04
2017-12-28T03:21:20.006Z,989.07
2017-12-28T03:22:41.959Z,989.09
2017-12-28T03:24:03.996Z,989.13
2017-12-28T03:25:26.156Z,989.14
2017-12-28T03:26:48.266Z,989.19
2017-12-28T03:28:10.145Z,989.22
2017-12-28T03:29:32.046Z,989.23
2017-12-28T03:30:53.657Z,989.29
2017-12-28T03:32:15.794Z,989.31
2017-12-28T03:33:37.394Z,989.35
2017-12-28T03:34:58.528Z,989.37
2017-12-28T03:36:20.175Z,989.41
2017-12-28T03:37:42.046Z,989.46
2017-12-28T03:39:04.077Z,989.48
2017-12-28T03:40:25.967Z,989.51
2017-12-28T03:41:48.064Z,989.5
2017-12-28T03:43:09.140Z,989.53
2017-12-28T03:44:31.275Z,989.56
2017-12-28T03:45:52.870Z,989.53
2017-12-28T03:47:14.982Z,989.58
2017-12-28T03:48:36.837Z,989.6
2017-12-28T03:49:58.682Z,989.62
2017-12-28T03:51:20.311Z,989.65
2017-12-28T03:52:42.414Z,989.76
2017-12-28T03:54:04.423Z,989.78
2017-12-28T03:55:26.135Z,989.81
2017-12-28T03:56:48.035Z,989.9
2017-12-28T03:58:09.674Z,989.9
2017-12-28T03:59:31.325Z,989.91
2017-12-28T04:00:53.489Z,989.94
2017-12-28T04:02:15.192Z,989.91
2017-12-28T04:03:37.037Z,989.89
2017-12-28T04:04:58.764Z,989.98
2017-12-28T04:06:20.385Z,989.97
2017-12-28T04:07:42.505Z,990.03
2017-12-28T04:09:04.355Z,990.05
2017-12-28T04:10:26.207Z,990.04
2017-12-28T04:11:48.065Z,990.03
2017-12-28T04:13:09.982Z,990.02
2017-12-28T04:14:32.034Z,990.01
2017-12-28T04:15:53.895Z,990.1
2017-12-28T04:17:15.495Z,990.16
2017-12-28T04:18:37.098Z,990.17
2017-12-28T04:19:58.965Z,990.26
2017-12-28T04:21:20.035Z,990.22
2017-12-28T04:22:41.633Z,990.27
2017-12-28T04:24:03.494Z,990.25
2017-12-28T04:25:25.606Z,990.24
2017-12-28T04:26:47.207Z,990.25
2017-12-28T04:28:08.726Z,990.23
2017-12-28T04:29:30.313Z,990.25
2017-12-28T04:30:51.705Z,990.37
2017-12-28T04:32:13.607Z,990.36
2017-12-28T04:33:35.435Z,990.38
2017-12-28T04:34:57.562Z,990.42
2017-12-28T04:36:18.667Z,990.41
2017-12-28T04:37:40.794Z,990.35
2017-12-28T04:39:03.075Z,990.36
2017-12-28T04:40:24.251Z,990.4
2017-12-28T04:41:46.223Z,990.35
2017-12-28T04:43:08.325Z,990.35
2017-12-28T04:44:30.456Z,990.33
2017-12-28T04:45:51.526Z,990.4
2017-12-28T04:47:13.682Z,990.42
2017-12-28T04:48:35.536Z,990.44
2017-12-28T04:49:57.126Z,990.55
2017-12-28T04:51:19.255Z,990.59
2017-12-28T04:52:41.094Z,990.63
2017-12-28T04:54:03.214Z,990.72
2017-12-28T04:55:25.032Z,990.8
2017-12-28T04:56:46.923Z,990.75
2017-12-28T04:58:08.494Z,990.72
2017-12-28T04:59:30.403Z,990.8
2017-12-28T05:00:52.040Z,990.79
2017-12-28T05:02:13.630Z,990.84
2017-12-28T05:03:35.475Z,990.83
2017-12-28T05:04:57.078Z,990.8
2017-12-28T05:06:19.234Z,990.82
2017-12-28T05:07:41.197Z,990.86
2017-12-28T05:09:02.893Z,990.89
2017-12-28T05:10:24.498Z,990.92
2017-12-28T05:11:45.569Z,990.96
2017-12-28T05:13:06.636Z,990.97
2017-12-28T05:14:28.544Z,991.01
2017-12-28T05:15:50.144Z,991.05
2017-12-28T05:17:11.497Z,991.02
2017-12-28T05:18:33.195Z,991.08
2017-12-28T05:19:54.787Z,991.1
2017-12-28T05:21:16.394Z,991.13
2017-12-28T05:22:38.584Z,991.1
2017-12-28T05:24:00.427Z,991.15
2017-12-28T05:25:22.292Z,991.17
2017-12-28T05:26:43.634Z,991.23
2017-12-28T05:28:05.743Z,991.27
2017-12-28T05:29:27.634Z,991.24
2017-12-28T05:30:49.233Z,991.27
2017-12-28T05:32:11.123Z,991.31
2017-12-28T05:33:32.999Z,991.32
2017-12-28T05:34:54.593Z,991.4
2017-12-28T05:36:16.195Z,991.37
2017-12-28T05:37:37.789Z,991.35
2017-12-28T05:38:59.524Z,991.39
2017-12-28T05:40:21.634Z,991.4
2017-12-28T05:41:43.244Z,991.44
2017-12-28T05:43:04.966Z,991.44
2017-12-28T05:44:26.674Z,991.46
2017-12-28T05:45:49.105Z,991.44
2017-12-28T05:47:10.984Z,991.42
2017-12-28T05:48:32.904Z,991.43
2017-12-28T05:49:54.864Z,991.38
2017-12-28T05:51:16.435Z,991.44
2017-12-28T05:52:38.294Z,991.45
2017-12-28T05:53:59.504Z,991.44
2017-12-28T05:55:20.834Z,991.42
2017-12-28T05:56:42.163Z,991.44
2017-12-28T05:58:04.013Z,991.49
2017-12-28T05:59:25.654Z,991.56
2017-12-28T06:00:47.261Z,991.53
2017-12-28T06:02:08.861Z,991.56
2017-12-28T06:03:30.973Z,991.59
2017-12-28T06:04:52.191Z,991.63
2017-12-28T06:06:13.572Z,991.65
2017-12-28T06:07:35.534Z,991.63
2017-12-28T06:08:57.375Z,991.68
2017-12-28T06:10:19.607Z,991.65
2017-12-28T06:11:41.476Z,991.69
2017-12-28T06:13:03.316Z,991.67
2017-12-28T06:14:24.913Z,991.67
2017-12-28T06:15:46.773Z,991.71
2017-12-28T06:17:07.842Z,991.79
2017-12-28T06:18:29.936Z,991.87
2017-12-28T06:19:51.515Z,991.87
2017-12-28T06:21:13.616Z,991.88
2017-12-28T06:22:35.214Z,991.93
2017-12-28T06:23:57.327Z,991.91
2017-12-28T06:25:19.333Z,991.92
2017-12-28T06:26:40.526Z,991.94
2017-12-28T06:28:02.584Z,991.94
2017-12-28T06:29:24.453Z,991.96
2017-12-28T06:30:45.785Z,991.98
2017-12-28T06:32:07.631Z,992.02
2017-12-28T06:33:28.982Z,992.03
2017-12-28T06:34:50.883Z,992.07
2017-12-28T06:36:12.585Z,992.02
2017-12-28T06:37:34.705Z,992.11
2017-12-28T06:38:56.728Z,992.14
2017-12-28T06:40:18.583Z,992.19
2017-12-28T06:41:40.177Z,992.24
2017-12-28T06:43:02.046Z,992.19
2017-12-28T06:44:23.486Z,992.26
2017-12-28T06:45:44.824Z,992.21
2017-12-28T06:47:06.003Z,992.28
2017-12-28T06:48:27.971Z,992.36
2017-12-28T06:49:50.204Z,992.34
2017-12-28T06:51:11.829Z,992.38
2017-12-28T06:52:33.754Z,992.41
2017-12-28T06:53:55.085Z,992.42
2017-12-28T06:55:17.204Z,992.48
2017-12-28T06:56:39.163Z,992.47
2017-12-28T06:58:00.780Z,992.52
2017-12-28T06:59:22.203Z,992.54
2017-12-28T07:00:43.866Z,992.57
2017-12-28T07:02:05.442Z,992.61
2017-12-28T07:03:27.102Z,992.65
2017-12-28T07:04:48.954Z,992.75
2017-12-28T07:06:10.343Z,992.72
2017-12-28T07:07:32.195Z,992.77
2017-12-28T07:08:54.042Z,992.76
2017-12-28T07:10:15.784Z,992.8
2017-12-28T07:11:37.447Z,992.74
2017-12-28T07:12:59.298Z,992.77
2017-12-28T07:14:21.249Z,992.76
2017-12-28T07:15:43.212Z,992.79
2017-12-28T07:17:04.820Z,992.81
2017-12-28T07:18:26.432Z,992.87
2017-12-28T07:19:48.622Z,992.93
2017-12-28T07:21:09.840Z,992.96
2017-12-28T07:22:31.721Z,993
2017-12-28T07:23:53.104Z,992.98
2017-12-28T07:25:15.023Z,993
2017-12-28T07:26:36.129Z,993.04
2017-12-28T07:27:58.302Z,993.03
2017-12-28T07:29:19.894Z,993.04
2017-12-28T07:30:41.784Z,993.04
2017-12-28T07:32:03.553Z,993.05
2017-12-28T07:33:24.953Z,993.1
2017-12-28T07:34:46.591Z,993.08
2017-12-28T07:36:08.415Z,993.11
2017-12-28T07:37:30.364Z,993.13
2017-12-28T07:38:51.952Z,993.16
2017-12-28T07:40:13.778Z,993.18
2017-12-28T07:41:35.424Z,993.17
2017-12-28T07:42:57.051Z,993.2
2017-12-28T07:44:18.146Z,993.21
2017-12-28T07:45:40.023Z,993.19
2017-12-28T07:47:01.963Z,993.21
2017-12-28T07:48:23.860Z,993.25
2017-12-28T07:49:45.704Z,993.23
2017-12-28T07:51:07.350Z,993.22
2017-12-28T07:52:29.094Z,993.2
2017-12-28T07:53:50.943Z,993.22
2017-12-28T07:55:12.593Z,993.27
2017-12-28T07:56:34.211Z,993.3
2017-12-28T07:57:56.063Z,993.3
2017-12-28T07:59:17.694Z,993.25
2017-12-28T08:00:39.023Z,993.28
2017-12-28T08:02:00.630Z,993.29
2017-12-28T08:03:22.231Z,993.31
2017-12-28T08:04:44.079Z,993.3
2017-12-28T08:06:06.253Z,993.35
2017-12-28T08:07:27.342Z,993.31
2017-12-28T08:08:49.243Z,993.3
2017-12-28T08:10:11.104Z,993.35
2017-12-28T08:11:32.953Z,993.37
2017-12-28T08:12:55.093Z,993.36
2017-12-28T08:14:17.280Z,993.31
2017-12-28T08:15:39.153Z,993.37
2017-12-28T08:17:00.744Z,993.42
2017-12-28T08:18:23.074Z,993.39
2017-12-28T08:19:45.283Z,993.37
2017-12-28T08:21:07.369Z,993.37
2017-12-28T08:22:29.318Z,993.4
2017-12-28T08:23:50.641Z,993.41
2017-12-28T08:25:12.503Z,993.45
2017-12-28T08:26:34.378Z,993.43
2017-12-28T08:27:56.373Z,993.4
2017-12-28T08:29:17.988Z,993.42
2017-12-28T08:30:39.888Z,993.47
2017-12-28T08:32:01.263Z,993.49
2017-12-28T08:33:23.376Z,993.49
2017-12-28T08:34:45.226Z,993.49
2017-12-28T08:36:07.358Z,993.51
2017-12-28T08:37:29.502Z,993.48
2017-12-28T08:38:51.361Z,993.51
2017-12-28T08:40:13.343Z,993.53
2017-12-28T08:41:35.393Z,993.52
2017-12-28T08:42:57.502Z,993.52
2017-12-28T08:44:19.653Z,993.58
2017-12-28T08:45:41.513Z,993.59
2017-12-28T08:47:02.950Z,993.59
2017-12-28T08:48:25.105Z,993.68
2017-12-28T08:49:46.956Z,993.67
2017-12-28T08:51:08.965Z,993.66
2017-12-28T08:52:30.352Z,993.67
2017-12-28T08:53:51.706Z,993.67
2017-12-28T08:55:13.653Z,993.71
2017-12-28T08:56:35.258Z,993.65
2017-12-28T08:57:57.373Z,993.7
2017-12-28T08:59:18.708Z,993.74
2017-12-28T09:00:40.563Z,993.73
2017-12-28T09:02:02.869Z,993.73
2017-12-28T09:03:25.053Z,993.69
2017-12-28T09:04:46.405Z,993.71
2017-12-28T09:06:08.551Z,993.73
2017-12-28T09:07:30.423Z,993.81
2017-12-28T09:08:52.288Z,993.84
2017-12-28T09:10:14.141Z,993.86
2017-12-28T09:11:35.933Z,993.89
2017-12-28T09:12:57.768Z,993.88
2017-12-28T09:14:19.759Z,993.9
2017-12-28T09:15:41.694Z,993.95
2017-12-28T09:17:03.564Z,993.96
2017-12-28T09:18:24.948Z,993.96
2017-12-28T09:19:47.054Z,993.99
2017-12-28T09:21:09.169Z,994.05
2017-12-28T09:22:30.752Z,994.11
2017-12-28T09:23:52.866Z,994.12
2017-12-28T09:25:14.461Z,994.08
2017-12-28T09:26:36.068Z,994.15
2017-12-28T09:27:57.938Z,994.2
2017-12-28T09:29:19.792Z,994.23
2017-12-28T09:30:41.753Z,994.28
2017-12-28T09:32:03.914Z,994.27
2017-12-28T09:33:25.243Z,994.33
2017-12-28T09:34:47.125Z,994.33
2017-12-28T09:36:08.830Z,994.3
2017-12-28T09:37:30.749Z,994.32
2017-12-28T09:38:51.911Z,994.38
2017-12-28T09:40:13.331Z,994.38
2017-12-28T09:41:35.453Z,994.39
2017-12-28T09:42:56.809Z,994.4
2017-12-28T09:44:19.033Z,994.44
2017-12-28T09:45:40.626Z,994.45
2017-12-28T09:47:02.752Z,994.5
2017-12-28T09:48:24.094Z,994.51
2017-12-28T09:49:46.242Z,994.57
2017-12-28T09:51:07.894Z,994.56
2017-12-28T09:52:29.888Z,994.59
2017-12-28T09:53:51.555Z,994.53
2017-12-28T09:55:13.456Z,994.56
2017-12-28T09:56:35.303Z,994.58
2017-12-28T09:57:57.180Z,994.58
2017-12-28T09:59:19.344Z,994.61
2017-12-28T10:00:41.235Z,994.55
2017-12-28T10:02:03.155Z,994.59
2017-12-28T10:03:25.282Z,994.57
2017-12-28T10:04:47.121Z,994.62
2017-12-28T10:06:08.993Z,994.61
2017-12-28T10:07:30.913Z,994.63
2017-12-28T10:08:52.532Z,994.62
2017-12-28T10:10:14.397Z,994.64
2017-12-28T10:11:36.607Z,994.69
2017-12-28T10:12:58.216Z,994.63
2017-12-28T10:14:19.837Z,994.62
2017-12-28T10:15:41.713Z,994.62
2017-12-28T10:17:03.894Z,994.64
2017-12-28T10:18:25.849Z,994.63
2017-12-28T10:19:48.144Z,994.61
2017-12-28T10:21:10.323Z,994.63
2017-12-28T10:22:31.951Z,994.66
2017-12-28T10:23:54.087Z,994.63
2017-12-28T10:25:15.974Z,994.63
2017-12-28T10:26:38.083Z,994.66
2017-12-28T10:28:00.118Z,994.71
2017-12-28T10:29:22.255Z,994.67
2017-12-28T10:30:44.385Z,994.67
2017-12-28T10:32:05.986Z,994.69
2017-12-28T10:33:28.382Z,994.7
2017-12-28T10:34:49.447Z,994.69
2017-12-28T10:36:11.302Z,994.75
2017-12-28T10:37:33.430Z,994.75
2017-12-28T10:38:55.332Z,994.82
2017-12-28T10:40:17.283Z,994.8
2017-12-28T10:41:39.142Z,994.8
2017-12-28T10:43:01.323Z,994.84
2017-12-28T10:44:23.175Z,994.86
2017-12-28T10:45:44.788Z,994.81
2017-12-28T10:47:06.446Z,994.85
2017-12-28T10:48:28.625Z,994.9
2017-12-28T10:49:50.498Z,994.88
2017-12-28T10:51:11.846Z,994.92
2017-12-28T10:52:33.820Z,994.96
2017-12-28T10:53:55.772Z,994.96
2017-12-28T10:55:17.447Z,995.01
2017-12-28T10:56:39.368Z,995.04
2017-12-28T10:58:01.606Z,995
2017-12-28T10:59:23.766Z,995.04
2017-12-28T11:00:45.957Z,995.06
2017-12-28T11:02:08.116Z,995.07
2017-12-28T11:03:29.762Z,995.11
2017-12-28T11:04:51.643Z,995.14
2017-12-28T11:06:12.978Z,995.18
2017-12-28T11:07:35.094Z,995.08
2017-12-28T11:08:57.222Z,995.17
2017-12-28T11:10:18.582Z,995.13
2017-12-28T11:11:40.194Z,995.05
2017-12-28T11:13:02.022Z,995.17
2017-12-28T11:14:23.914Z,995.15
2017-12-28T11:15:45.510Z,995.12
2017-12-28T11:17:07.101Z,995.18
2017-12-28T11:18:28.965Z,995.27
2017-12-28T11:19:50.832Z,995.27
2017-12-28T11:21:12.984Z,995.24
2017-12-28T11:22:34.854Z,995.22
2017-12-28T11:23:56.907Z,995.22
2017-12-28T11:25:19.078Z,995.28
2017-12-28T11:26:40.924Z,995.23
2017-12-28T11:28:02.803Z,995.21
2017-12-28T11:29:24.955Z,995.25
2017-12-28T11:30:47.168Z,995.29
2017-12-28T11:32:09.092Z,995.31
2017-12-28T11:33:31.000Z,995.27
2017-12-28T11:34:53.253Z,995.29
2017-12-28T11:36:14.908Z,995.32
2017-12-28T11:37:36.361Z,995.32
2017-12-28T11:40:20.245Z,995.4
2017-12-28T11:41:42.374Z,995.42
2017-12-28T11:43:04.496Z,995.45
2017-12-28T11:44:26.366Z,995.37
2017-12-28T11:45:48.278Z,995.35
2017-12-28T11:47:10.424Z,995.34
2017-12-28T11:48:32.434Z,995.41
2017-12-28T11:49:54.024Z,995.44
2017-12-28T11:51:15.386Z,995.44
2017-12-28T11:52:37.343Z,995.45
2017-12-28T11:53:59.204Z,995.48
2017-12-28T11:55:21.337Z,995.5
2017-12-28T11:56:43.200Z,995.43
2017-12-28T11:58:05.360Z,995.43
2017-12-28T11:59:27.017Z,995.51
2017-12-28T12:00:49.144Z,995.51
2017-12-28T12:02:10.463Z,995.56
2017-12-28T12:03:32.141Z,995.54
2017-12-28T12:04:54.417Z,995.59
2017-12-28T12:06:16.055Z,995.55
2017-12-28T12:07:38.276Z,995.55
2017-12-28T12:09:00.178Z,995.59
2017-12-28T12:10:22.053Z,995.61
2017-12-28T12:11:44.123Z,995.62
2017-12-28T12:13:05.733Z,995.65
2017-12-28T12:14:27.905Z,995.65
2017-12-28T12:15:49.873Z,995.68
2017-12-28T12:17:11.573Z,995.66
2017-12-28T12:18:33.507Z,995.74
2017-12-28T12:19:55.105Z,995.67
2017-12-28T12:21:17.259Z,995.75
2017-12-28T12:22:39.133Z,995.71
2017-12-28T12:24:01.244Z,995.7
2017-12-28T12:25:23.526Z,995.73
2017-12-28T12:26:44.898Z,995.72
2017-12-28T12:28:06.523Z,995.72
2017-12-28T12:29:28.154Z,995.7
2017-12-28T12:30:50.016Z,995.66
2017-12-28T12:32:12.211Z,995.64
2017-12-28T12:33:34.350Z,995.63
2017-12-28T12:34:56.218Z,995.59
2017-12-28T12:36:18.494Z,995.69
2017-12-28T12:37:40.362Z,995.73
2017-12-28T12:39:02.074Z,995.75
2017-12-28T12:40:23.697Z,995.73
2017-12-28T12:41:45.668Z,995.69
2017-12-28T12:43:07.554Z,995.69
2017-12-28T12:44:29.520Z,995.73
2017-12-28T12:45:51.725Z,995.73
2017-12-28T12:47:13.579Z,995.75
2017-12-28T12:48:35.232Z,995.74
2017-12-28T12:49:57.352Z,995.75
2017-12-28T12:51:19.247Z,995.73
2017-12-28T12:52:41.361Z,995.7
2017-12-28T12:54:03.350Z,995.7
2017-12-28T12:55:25.499Z,995.77
2017-12-28T12:56:47.684Z,995.6
2017-12-28T12:58:09.305Z,995.71
2017-12-28T12:59:31.304Z,995.71
2017-12-28T13:00:53.514Z,995.7
2017-12-28T13:02:15.675Z,995.69
2017-12-28T13:03:37.063Z,995.77
2017-12-28T13:04:59.228Z,995.75
2017-12-28T13:06:21.100Z,995.79
2017-12-28T13:07:42.984Z,995.88
2017-12-28T13:09:04.644Z,995.8
2017-12-28T13:10:26.870Z,995.85
2017-12-28T13:11:48.780Z,995.88
2017-12-28T13:13:10.904Z,995.9
2017-12-28T13:14:33.157Z,995.91
2017-12-28T13:15:55.093Z,995.97
2017-12-28T13:17:17.086Z,995.94
2017-12-28T13:18:39.034Z,995.97
2017-12-28T13:20:01.146Z,995.91
2017-12-28T13:21:23.126Z,995.97
2017-12-28T13:22:45.029Z,996.02
2017-12-28T13:24:07.208Z,996.04
2017-12-28T13:25:29.214Z,996.04
2017-12-28T13:26:50.853Z,996.06
2017-12-28T13:28:13.045Z,996.1
2017-12-28T13:29:34.925Z,996.13
2017-12-28T13:30:56.844Z,996.09
2017-12-28T13:32:18.998Z,996.13
2017-12-28T13:33:41.134Z,996.06
2017-12-28T13:35:03.135Z,996.09
2017-12-28T13:36:25.306Z,996.09
2017-12-28T13:37:47.247Z,996.12
2017-12-28T13:39:09.145Z,996.15
2017-12-28T13:40:31.275Z,996.13
2017-12-28T13:41:53.267Z,996.17
2017-12-28T13:43:15.450Z,996.17
2017-12-28T13:44:37.137Z,996.17
2017-12-28T13:45:59.166Z,996.14
2017-12-28T13:47:20.547Z,996.2
2017-12-28T13:48:42.564Z,996.22
2017-12-28T13:50:05.967Z,996.19
2017-12-28T13:51:28.114Z,996.21
2017-12-28T13:52:49.835Z,996.2
2017-12-28T13:54:12.106Z,996.25
2017-12-28T13:55:34.261Z,996.28
2017-12-28T13:56:56.396Z,996.32
2017-12-28T13:58:18.267Z,996.36
2017-12-28T13:59:40.406Z,996.4
2017-12-28T14:01:02.569Z,996.34
2017-12-28T14:02:24.736Z,996.43
2017-12-28T14:03:46.885Z,996.41
2017-12-28T14:05:09.049Z,996.44
2017-12-28T14:06:31.126Z,996.38
2017-12-28T14:07:52.545Z,996.43
2017-12-28T14:09:14.163Z,996.42
2017-12-28T14:10:36.038Z,996.46
2017-12-28T14:11:57.983Z,996.46
2017-12-28T14:13:19.686Z,996.53
2017-12-28T14:14:41.835Z,996.51
2017-12-28T14:16:03.973Z,996.6
2017-12-28T14:17:25.589Z,996.62
2017-12-28T14:18:47.833Z,996.61
2017-12-28T14:20:09.530Z,996.64
2017-12-28T14:21:31.845Z,996.66
2017-12-28T14:22:53.837Z,996.62
2017-12-28T14:24:15.733Z,996.67
2017-12-28T14:25:37.902Z,996.74
2017-12-28T14:26:59.776Z,996.72
2017-12-28T14:28:21.176Z,996.74
2017-12-28T14:29:43.315Z,996.69
2017-12-28T14:31:05.463Z,996.71
2017-12-28T14:32:27.320Z,996.79
2017-12-28T14:33:49.305Z,996.76
2017-12-28T14:35:10.904Z,996.8
2017-12-28T14:36:33.053Z,996.83
2017-12-28T14:37:55.037Z,996.85
2017-12-28T14:39:17.186Z,996.89
2017-12-28T14:40:39.050Z,996.88
2017-12-28T14:42:01.047Z,996.9
2017-12-28T14:43:22.656Z,996.9
2017-12-28T14:44:44.859Z,996.94
2017-12-28T14:46:07.238Z,996.95
2017-12-28T14:47:29.177Z,996.97
2017-12-28T14:48:51.065Z,996.99
2017-12-28T14:50:13.349Z,996.98
2017-12-28T14:51:35.224Z,997.01
2017-12-28T14:52:57.389Z,996.98
2017-12-28T14:54:19.309Z,996.96
2017-12-28T14:55:41.466Z,996.91
2017-12-28T14:57:03.370Z,996.99
2017-12-28T14:58:25.754Z,997.02
2017-12-28T14:59:47.623Z,996.98
2017-12-28T15:01:09.492Z,997.02
2017-12-28T15:02:31.415Z,997.1
2017-12-28T15:03:53.554Z,997.08
2017-12-28T15:05:15.444Z,997.12
2017-12-28T15:06:37.652Z,997.11
2017-12-28T15:07:59.514Z,997.13
2017-12-28T15:09:21.375Z,997.12
2017-12-28T15:10:43.018Z,997.1
2017-12-28T15:12:05.242Z,997.12
2017-12-28T15:13:27.170Z,997.11
2017-12-28T15:14:49.298Z,997.05
2017-12-28T15:16:11.182Z,997.14
2017-12-28T15:17:32.793Z,997.16
2017-12-28T15:18:54.738Z,997.12
2017-12-28T15:20:16.668Z,997.15
2017-12-28T15:21:38.567Z,997.13
2017-12-28T15:23:00.314Z,997.12
2017-12-28T15:24:22.395Z,997.18
2017-12-28T15:25:44.573Z,997.1
2017-12-28T15:27:06.460Z,997.18
2017-12-28T15:28:28.647Z,997.2
2017-12-28T15:29:50.272Z,997.23
2017-12-28T15:31:12.141Z,997.31
2017-12-28T15:32:34.032Z,997.28
2017-12-28T15:33:56.025Z,997.28
2017-12-28T15:35:18.166Z,997.31
2017-12-28T15:36:40.564Z,997.27
2017-12-28T15:38:02.005Z,997.37
2017-12-28T15:39:24.227Z,997.39
2017-12-28T15:40:46.403Z,997.44
2017-12-28T15:42:08.323Z,997.41
2017-12-28T15:43:29.936Z,997.49
2017-12-28T15:44:52.194Z,997.48
2017-12-28T15:46:14.448Z,997.46
2017-12-28T15:47:36.061Z,997.5
2017-12-28T15:48:57.709Z,997.54
2017-12-28T15:50:19.888Z,997.53
2017-12-28T15:51:41.950Z,997.53
2017-12-28T15:53:04.129Z,997.59
2017-12-28T15:54:25.747Z,997.57
2017-12-28T15:55:47.908Z,997.61
2017-12-28T15:57:10.082Z,997.66
2017-12-28T15:58:32.215Z,997.59
2017-12-28T15:59:54.205Z,997.63
2017-12-28T16:01:16.433Z,997.66
2017-12-28T16:02:38.110Z,997.65
2017-12-28T16:04:00.294Z,997.65
2017-12-28T16:05:21.974Z,997.68
2017-12-28T16:06:44.243Z,997.72
2017-12-28T16:08:05.933Z,997.75
2017-12-28T16:09:27.542Z,997.76
2017-12-28T16:10:49.674Z,997.81
2017-12-28T16:12:11.545Z,997.73
2017-12-28T16:13:33.456Z,997.78
2017-12-28T16:14:55.386Z,997.81
2017-12-28T16:16:17.313Z,997.84
2017-12-28T16:17:38.935Z,997.81
2017-12-28T16:19:00.798Z,997.83
2017-12-28T16:20:22.718Z,997.83
2017-12-28T16:21:44.914Z,997.94
2017-12-28T16:23:07.047Z,997.88
2017-12-28T16:24:28.396Z,997.92
2017-12-28T16:25:50.043Z,998
2017-12-28T16:27:12.178Z,997.93
2017-12-28T16:28:34.051Z,998.04
2017-12-28T16:29:56.036Z,998.01
2017-12-28T16:31:18.261Z,997.97
2017-12-28T16:32:40.165Z,997.97
2017-12-28T16:34:02.564Z,997.92
2017-12-28T16:35:24.794Z,997.99
2017-12-28T16:36:46.676Z,997.97
2017-12-28T16:38:08.653Z,998.01
2017-12-28T16:39:30.932Z,998.06
2017-12-28T16:40:52.818Z,997.99
2017-12-28T16:42:14.686Z,998
2017-12-28T16:43:36.845Z,998.04
2017-12-28T16:44:58.457Z,998.01
2017-12-28T16:46:20.606Z,998.03
2017-12-28T16:47:42.463Z,998.04
2017-12-28T16:49:04.073Z,998.03
2017-12-28T16:50:25.944Z,998.06
2017-12-28T16:51:48.114Z,998
2017-12-28T16:53:10.340Z,997.99
2017-12-28T16:54:32.526Z,998.02
2017-12-28T16:55:54.696Z,997.97
2017-12-28T16:57:16.808Z,998.08
2017-12-28T16:58:38.677Z,998.09
2017-12-28T17:00:00.846Z,998.07
2017-12-28T17:01:22.992Z,998.06
2017-12-28T17:02:44.862Z,998.21
2017-12-28T17:04:06.994Z,998.21
2017-12-28T17:05:29.146Z,998.18
2017-12-28T17:06:51.036Z,998.29