createdAt,value
2023-03-12T09:11:36.864Z,2.22
2023-03-12T09:14:42.360Z,2.27
2023-03-12T09:16:50.106Z,2.07
2023-03-12T09:19:16.606Z,2.27
2023-03-12T09:21:43.261Z,1.73
2023-03-12T09:24:10.112Z,2.30
2023-03-12T09:26:36.509Z,1.17
2023-03-12T09:29:02.879Z,2.03
2023-03-12T09:31:29.236Z,1.20
2023-03-12T09:33:55.642Z,1.60
2023-03-12T09:36:22.006Z,1.27
2023-03-12T09:38:48.423Z,1.30
2023-03-12T09:41:25.175Z,1.50
2023-03-12T09:44:14.217Z,1.50
2023-03-12T09:47:03.661Z,1.80
2023-03-12T09:49:46.619Z,2.07
2023-03-12T09:52:24.481Z,1.90
2023-03-12T09:55:07.050Z,2.00
2023-03-12T09:57:34.238Z,2.17
2023-03-12T10:00:00.993Z,3.13
2023-03-12T10:02:51.483Z,1.60
2023-03-12T10:05:26.237Z,1.70
2023-03-12T10:08:07.623Z,1.00
2023-03-12T10:11:05.259Z,1.20
2023-03-12T10:13:37.568Z,1.63
2023-03-12T10:16:12.780Z,1.47
2023-03-12T10:19:03.837Z,1.60
2023-03-12T10:21:40.601Z,1.60
2023-03-12T10:24:28.801Z,1.53
2023-03-12T10:26:57.772Z,1.60
2023-03-12T10:29:30.706Z,1.40
2023-03-12T10:32:08.323Z,1.67
2023-03-12T10:34:41.108Z,1.40
2023-03-12T10:37:26.640Z,1.60
2023-03-12T10:39:55.451Z,2.10
2023-03-12T10:42:24.835Z,1.03
2023-03-12T10:44:53.832Z,1.47
2023-03-12T10:47:35.417Z,1.30
2023-03-12T10:50:19.216Z,1.17
2023-03-12T10:52:47.659Z,1.43
2023-03-12T10:55:22.902Z,1.00
2023-03-12T10:57:50.241Z,1.10
2023-03-12T11:00:22.385Z,1.40
2023-03-12T11:02:56.189Z,1.17
2023-03-12T11:05:26.080Z,1.30
2023-03-12T11:07:52.911Z,2.13
2023-03-12T11:10:25.575Z,1.83
2023-03-12T11:13:01.583Z,1.33
2023-03-12T11:15:36.884Z,1.90
2023-03-12T11:18:24.049Z,1.63
2023-03-12T11:20:56.472Z,1.17
2023-03-12T11:23:29.563Z,1.47
2023-03-12T11:26:03.720Z,1.57
2023-03-12T11:28:39.307Z,1.43
2023-03-12T11:31:11.629Z,1.37
2023-03-12T11:33:38.114Z,1.30
2023-03-12T11:36:34.348Z,1.27
2023-03-12T11:39:08.852Z,1.50
2023-03-12T11:41:56.088Z,2.90
2023-03-12T11:44:42.785Z,1.90
2023-03-12T11:47:32.402Z,1.67
2023-03-12T11:50:39.160Z,1.17
2023-03-12T11:53:49.973Z,1.73
2023-03-12T11:56:27.514Z,1.60
2023-03-12T11:59:09.301Z,2.57
2023-03-12T12:01:51.205Z,2.50
2023-03-12T12:04:45.910Z,2.10
2023-03-12T12:07:34.896Z,1.60
2023-03-12T12:10:27.241Z,1.80
2023-03-12T12:13:18.197Z,1.63
2023-03-12T12:16:09.678Z,1.53
2023-03-12T12:19:05.707Z,1.67
2023-03-12T12:21:44.580Z,1.30
2023-03-12T12:24:29.453Z,2.10
2023-03-12T12:27:18.652Z,1.73
2023-03-12T12:30:05.570Z,1.80
2023-03-12T12:32:38.261Z,1.43
2023-03-12T12:35:24.927Z,1.83
2023-03-12T12:38:01.670Z,1.90
2023-03-12T12:40:37.788Z,1.80
2023-03-12T12:43:15.603Z,2.17
2023-03-12T12:45:42.438Z,2.20
2023-03-12T12:48:34.841Z,1.73
2023-03-12T12:51:04.009Z,2.87
2023-03-12T12:53:48.363Z,1.77
2023-03-12T12:56:44.967Z,2.57
2023-03-12T12:59:31.564Z,2.13
2023-03-12T13:01:59.607Z,1.33
2023-03-12T13:04:31.962Z,3.20
2023-03-12T13:07:25.832Z,1.50
2023-03-12T13:09:56.161Z,2.40
2023-03-12T13:12:30.917Z,1.90
2023-03-12T13:14:58.450Z,1.60
2023-03-12T13:17:29.315Z,1.50
2023-03-12T13:20:01.989Z,1.37
2023-03-12T13:22:37.644Z,2.20
2023-03-12T13:25:19.977Z,1.40
2023-03-12T13:27:46.528Z,1.67
2023-03-12T13:30:34.409Z,1.70
2023-03-12T13:33:03.633Z,1.70
2023-03-12T13:35:39.650Z,2.27
2023-03-12T13:38:12.488Z,4.03
2023-03-12T13:40:54.464Z,3.10
2023-03-12T13:43:33.258Z,1.80
2023-03-12T13:46:00.582Z,2.40
2023-03-12T13:48:27.390Z,2.70
2023-03-12T13:50:56.985Z,1.90
2023-03-12T13:53:33.625Z,3.63
2023-03-12T13:56:11.362Z,2.47
2023-03-12T13:58:47.977Z,3.67
2023-03-12T14:01:19.045Z,3.20
2023-03-12T14:03:51.738Z,4.40
2023-03-12T14:06:21.155Z,3.20
2023-03-12T14:08:59.950Z,1.87
2023-03-12T14:11:34.235Z,2.87
2023-03-12T14:14:31.428Z,1.80
2023-03-12T14:17:00.325Z,2.20
2023-03-12T14:19:29.768Z,2.60
2023-03-12T14:21:59.890Z,1.70
2023-03-12T14:24:32.865Z,3.40
2023-03-12T14:27:00.925Z,2.50
2023-03-12T14:29:48.510Z,2.40
2023-03-12T14:32:20.517Z,4.63
2023-03-12T14:34:53.606Z,1.57
2023-03-12T14:37:43.334Z,1.30
2023-03-12T14:40:38.264Z,1.57
2023-03-12T14:43:23.904Z,1.40
2023-03-12T14:45:52.202Z,1.60
2023-03-12T14:48:24.222Z,1.70
2023-03-12T14:50:50.840Z,2.57
2023-03-12T14:53:24.436Z,2.33
2023-03-12T14:56:14.868Z,3.13
2023-03-12T14:58:47.335Z,1.33
2023-03-12T15:01:18.151Z,2.20
2023-03-12T15:03:51.075Z,1.80
2023-03-12T15:06:30.314Z,2.13
2023-03-12T15:08:57.882Z,1.53
2023-03-12T15:11:27.381Z,2.33
2023-03-12T15:13:55.861Z,2.33
2023-03-12T15:16:23.079Z,1.43
2023-03-12T15:18:50.398Z,1.33
2023-03-12T15:21:16.995Z,1.60
2023-03-12T15:23:46.724Z,1.27
2023-03-12T15:26:19.212Z,2.57
2023-03-12T15:29:26.113Z,1.80
2023-03-12T15:32:00.851Z,3.17
2023-03-12T15:34:37.133Z,1.90
2023-03-12T15:37:20.630Z,2.93
2023-03-12T15:39:52.629Z,2.17
2023-03-12T15:42:24.870Z,2.03
2023-03-12T15:45:02.795Z,1.40
2023-03-12T15:47:32.004Z,1.30
2023-03-12T15:50:03.217Z,1.43
2023-03-12T15:52:33.095Z,2.00
2023-03-12T15:55:05.279Z,2.60
2023-03-12T15:57:34.131Z,2.27
2023-03-12T16:00:16.632Z,1.20
2023-03-12T16:02:58.682Z,1.63
2023-03-12T16:05:37.606Z,1.80
2023-03-12T16:08:28.778Z,1.60
2023-03-12T16:10:56.324Z,1.80
2023-03-12T16:13:28.362Z,2.00
2023-03-12T16:15:55.046Z,1.40
2023-03-12T16:18:22.945Z,1.43
2023-03-12T16:20:51.497Z,1.37
2023-03-12T16:23:18.917Z,1.93
2023-03-12T16:25:47.988Z,1.70
2023-03-12T16:28:16.909Z,1.20
2023-03-12T16:30:43.424Z,1.87
2023-03-12T16:33:15.260Z,1.93
2023-03-12T16:35:41.728Z,1.43
2023-03-12T16:38:08.475Z,2.53
2023-03-12T16:40:37.801Z,2.30
2023-03-12T16:43:07.045Z,3.40
2023-03-12T16:45:37.322Z,2.93
2023-03-12T16:48:06.104Z,1.97
2023-03-12T16:50:32.641Z,1.70
2023-03-12T16:52:59.671Z,2.40
2023-03-12T16:55:28.559Z,1.97
2023-03-12T16:58:00.742Z,2.20
2023-03-12T17:00:30.229Z,2.33
2023-03-12T17:02:59.968Z,2.37
2023-03-12T17:05:28.691Z,2.30
2023-03-12T17:07:56.054Z,1.93
2023-03-12T17:10:24.082Z,2.10
2023-03-12T17:12:50.780Z,1.90
2023-03-12T17:15:21.588Z,2.07
2023-03-12T17:17:48.631Z,2.40
2023-03-12T17:20:17.049Z,2.83
2023-03-12T17:22:43.892Z,2.40
2023-03-12T17:25:20.054Z,2.50
2023-03-12T17:27:46.413Z,3.10
2023-03-12T17:30:13.173Z,3.20
2023-03-12T17:32:39.623Z,2.63
2023-03-12T17:35:06.786Z,2.47
2023-03-12T17:37:34.203Z,2.70
2023-03-12T17:40:11.032Z,2.67
2023-03-12T17:42:38.661Z,3.00
2023-03-12T17:45:07.859Z,3.10
2023-03-12T17:47:34.999Z,2.57
2023-03-12T17:50:01.395Z,3.13
2023-03-12T17:52:27.759Z,2.43
2023-03-12T17:54:54.217Z,2.07
2023-03-12T17:57:20.572Z,2.20
2023-03-12T17:59:47.030Z,2.23
2023-03-12T18:02:14.323Z,4.30
2023-03-12T18:04:40.765Z,4.30
2023-03-12T18:07:07.166Z,3.93
2023-03-12T18:09:33.510Z,2.67
2023-03-12T18:11:59.898Z,3.67
2023-03-12T18:14:26.277Z,3.13
2023-03-12T18:16:52.668Z,2.70
2023-03-12T18:19:19.264Z,2.70
2023-03-12T18:21:45.633Z,2.57
2023-03-12T18:24:14.499Z,3.50
2023-03-12T18:26:41.333Z,2.63
2023-03-12T18:29:07.699Z,2.73
2023-03-12T18:31:34.457Z,2.63
2023-03-12T18:34:00.850Z,2.70
2023-03-12T18:36:27.274Z,2.23
2023-03-12T18:38:53.624Z,2.63
2023-03-12T18:41:19.989Z,2.90
2023-03-12T18:43:46.363Z,3.30
2023-03-12T18:46:13.039Z,3.13
2023-03-12T18:48:40.879Z,3.10
2023-03-12T18:51:08.137Z,2.80
2023-03-12T18:53:34.484Z,2.13
2023-03-12T18:56:00.888Z,4.17
2023-03-12T18:58:27.926Z,2.47
2023-03-12T19:00:55.673Z,2.70
2023-03-12T19:03:23.047Z,2.43
2023-03-12T19:05:59.781Z,2.17
2023-03-12T19:08:26.142Z,2.97
2023-03-12T19:10:52.527Z,3.27
2023-03-12T19:13:18.873Z,3.13
2023-03-12T19:15:46.042Z,4.23
2023-03-12T19:18:12.410Z,2.87
2023-03-12T19:20:39.046Z,3.90
2023-03-12T19:23:05.500Z,2.97
2023-03-12T19:25:32.075Z,2.87
2023-03-12T19:27:58.507Z,3.53
2023-03-12T19:30:30.384Z,2.93
2023-03-12T19:32:56.838Z,3.57
2023-03-12T19:35:23.274Z,3.03
2023-03-12T19:37:49.669Z,3.50
2023-03-12T19:40:16.341Z,3.00
2023-03-12T19:42:42.768Z,3.60
2023-03-12T19:45:10.452Z,3.53
2023-03-12T19:47:36.812Z,3.73
2023-03-12T19:50:03.359Z,3.33
2023-03-12T19:52:30.013Z,3.43
2023-03-12T19:55:04.276Z,3.37
2023-03-12T19:57:31.425Z,4.43
2023-03-12T19:59:57.807Z,4.47
2023-03-12T20:02:24.357Z,5.47
2023-03-12T20:04:50.803Z,4.37
2023-03-12T20:07:18.443Z,3.53
2023-03-12T20:09:44.828Z,3.70
2023-03-12T20:12:11.366Z,3.80
2023-03-12T20:14:37.750Z,4.03
2023-03-12T20:17:04.127Z,4.40
2023-03-12T20:19:30.497Z,4.43
2023-03-12T20:21:57.271Z,5.93
2023-03-12T20:24:23.958Z,5.13
2023-03-12T20:26:50.340Z,4.60
2023-03-12T20:29:16.709Z,4.57
2023-03-12T20:31:43.347Z,4.60
2023-03-12T20:34:09.925Z,4.87
2023-03-12T20:36:36.320Z,4.93
2023-03-12T20:39:02.772Z,4.23
2023-03-12T20:41:29.203Z,4.40
2023-03-12T20:43:57.433Z,4.63
2023-03-12T20:46:24.247Z,4.47
2023-03-12T20:48:51.322Z,5.57
2023-03-12T20:51:18.419Z,5.60
2023-03-12T20:53:56.262Z,5.57
2023-03-12T20:56:22.772Z,5.80
2023-03-12T20:58:49.750Z,5.57
2023-03-12T21:01:24.354Z,5.43
2023-03-12T21:04:10.973Z,4.70
2023-03-12T21:06:37.364Z,5.03
2023-03-12T21:09:04.388Z,4.83
2023-03-12T21:11:31.355Z,4.97
2023-03-12T21:14:00.212Z,6.13
2023-03-12T21:16:26.693Z,5.20
2023-03-12T21:18:56.652Z,4.67
2023-03-12T21:21:23.215Z,4.93
2023-03-12T21:23:49.667Z,5.07
2023-03-12T21:26:18.206Z,6.43
2023-03-12T21:28:44.973Z,6.50
2023-03-12T21:31:13.582Z,6.30
2023-03-12T21:33:40.134Z,5.07
2023-03-12T21:36:08.654Z,5.20
2023-03-12T21:38:35.979Z,6.13
2023-03-12T21:41:10.553Z,4.43
2023-03-12T21:43:36.954Z,5.70
2023-03-12T21:46:05.352Z,5.90
2023-03-12T21:48:31.912Z,7.17
2023-03-12T21:51:05.974Z,5.83
2023-03-12T21:53:32.521Z,5.60
2023-03-12T21:56:00.720Z,5.73
2023-03-12T21:58:29.054Z,5.50
2023-03-12T22:01:13.103Z,6.07
2023-03-12T22:03:40.931Z,4.97
2023-03-12T22:06:08.136Z,5.10
2023-03-12T22:08:34.641Z,5.10
2023-03-12T22:11:01.142Z,4.87
2023-03-12T22:13:27.643Z,5.10
2023-03-12T22:15:59.127Z,4.77
2023-03-12T22:18:26.101Z,4.73
2023-03-12T22:20:53.985Z,5.37
2023-03-12T22:23:21.111Z,4.57
2023-03-12T22:25:47.938Z,5.40
2023-03-12T22:28:15.332Z,5.03
2023-03-12T22:30:42.295Z,4.93
2023-03-12T22:33:09.090Z,4.53
2023-03-12T22:35:35.542Z,4.90
2023-03-12T22:38:01.914Z,4.60
2023-03-12T22:40:28.429Z,5.50
2023-03-12T22:42:57.325Z,3.70
2023-03-12T22:45:23.672Z,4.40
2023-03-12T22:47:50.061Z,4.70
2023-03-12T22:50:16.567Z,5.30
2023-03-12T22:52:42.926Z,4.80
2023-03-12T22:55:09.402Z,5.30
2023-03-12T22:57:37.029Z,4.83
2023-03-12T23:00:26.520Z,4.77
2023-03-12T23:02:52.873Z,4.00
2023-03-12T23:05:19.288Z,4.20
2023-03-12T23:07:45.679Z,4.20
2023-03-12T23:10:12.058Z,5.70
2023-03-12T23:12:38.432Z,6.07
2023-03-12T23:15:06.003Z,6.57
2023-03-12T23:17:33.758Z,6.27
2023-03-12T23:20:04.287Z,7.30
2023-03-12T23:22:30.830Z,6.00
2023-03-12T23:24:57.187Z,6.07
2023-03-12T23:27:23.550Z,6.17
2023-03-12T23:29:49.881Z,6.03
2023-03-12T23:32:16.934Z,6.53
2023-03-12T23:34:43.355Z,6.83
2023-03-12T23:37:09.927Z,6.17
2023-03-12T23:39:48.452Z,6.83
2023-03-12T23:42:20.613Z,6.27
2023-03-12T23:44:47.291Z,6.50
2023-03-12T23:47:13.673Z,6.17
2023-03-12T23:49:40.042Z,6.03
2023-03-12T23:52:06.485Z,6.00
2023-03-12T23:54:32.832Z,5.87
2023-03-12T23:56:59.238Z,6.10
2023-03-12T23:59:25.634Z,5.77
