createdAt,value
2019-06-27T00:00:49.949Z,82.1
2019-06-27T00:02:49.970Z,82.1
2019-06-27T00:04:50.329Z,82.7
2019-06-27T00:06:50.440Z,84.5
2019-06-27T00:08:50.445Z,84.6
2019-06-27T00:10:50.443Z,83.9
2019-06-27T00:12:50.430Z,83.9
2019-06-27T00:14:50.441Z,84.0
2019-06-27T00:16:50.552Z,84.2
2019-06-27T00:18:50.587Z,84.0
2019-06-27T00:20:50.626Z,83.9
2019-06-27T00:22:50.687Z,83.7
2019-06-27T00:24:50.733Z,83.6
2019-06-27T00:26:58.085Z,84.1
2019-06-27T00:28:50.081Z,84.1
2019-06-27T00:30:50.101Z,84.4
2019-06-27T00:32:50.072Z,84.8
2019-06-27T00:34:50.433Z,84.6
2019-06-27T00:36:50.467Z,85.0
2019-06-27T00:38:50.505Z,86.5
2019-06-27T00:40:50.491Z,86.3
2019-06-27T00:42:50.618Z,86.1
2019-06-27T00:44:50.605Z,85.8
2019-06-27T00:46:50.721Z,86.1
2019-06-27T00:48:50.729Z,85.4
2019-06-27T00:50:49.873Z,85.3
2019-06-27T00:52:49.796Z,86.1
2019-06-27T00:54:50.789Z,85.6
2019-06-27T00:56:50.024Z,85.1
2019-06-27T00:58:50.005Z,85.1
2019-06-27T01:00:50.104Z,85.8
2019-06-27T01:02:50.013Z,85.8
2019-06-27T01:04:50.398Z,86.0
2019-06-27T01:06:50.693Z,86.7
2019-06-27T01:08:50.770Z,86.7
2019-06-27T01:10:50.755Z,86.2
2019-06-27T01:12:50.751Z,87.2
2019-06-27T01:14:49.843Z,87.0
2019-06-27T01:16:50.090Z,87.6
2019-06-27T01:18:50.127Z,87.1
2019-06-27T01:20:50.440Z,88.0
2019-06-27T01:22:50.599Z,88.3
2019-06-27T01:24:50.665Z,88.9
2019-06-27T01:26:50.039Z,89.2
2019-06-27T01:28:50.132Z,89.0
2019-06-27T01:30:50.111Z,89.7
2019-06-27T01:32:50.104Z,90.0
2019-06-27T01:34:50.381Z,90.1
2019-06-27T01:36:50.521Z,90.4
2019-06-27T01:38:50.568Z,90.4
2019-06-27T01:40:50.565Z,90.7
2019-06-27T01:42:50.509Z,91.5
2019-06-27T01:44:50.492Z,91.7
2019-06-27T01:46:50.574Z,91.3
2019-06-27T01:48:50.574Z,91.9
2019-06-27T01:50:50.645Z,92.5
2019-06-27T01:52:50.605Z,92.4
2019-06-27T01:54:50.700Z,92.7
2019-06-27T01:56:49.850Z,93.0
2019-06-27T01:58:49.953Z,93.1
2019-06-27T02:00:50.026Z,93.6
2019-06-27T02:02:50.121Z,93.4
2019-06-27T02:04:50.366Z,93.5
2019-06-27T02:06:50.632Z,93.2
2019-06-27T02:08:50.175Z,93.2
2019-06-27T02:10:50.189Z,93.3
2019-06-27T02:12:50.443Z,94.2
2019-06-27T02:14:50.431Z,94.1
2019-06-27T02:16:50.506Z,94.0
2019-06-27T02:18:50.505Z,94.0
2019-06-27T02:20:50.520Z,95.2
2019-06-27T02:22:50.512Z,94.9
2019-06-27T02:24:50.539Z,95.1
2019-06-27T02:26:50.626Z,94.5
2019-06-27T02:28:50.638Z,94.7
2019-06-27T02:30:50.580Z,94.5
2019-06-27T02:32:50.643Z,95.1
2019-06-27T02:34:49.992Z,94.7
2019-06-27T02:36:50.126Z,94.6
2019-06-27T02:38:50.120Z,94.5
2019-06-27T02:40:50.181Z,94.6
2019-06-27T02:42:50.223Z,95.5
2019-06-27T02:44:50.274Z,95.2
2019-06-27T02:46:50.444Z,95.0
2019-06-27T02:48:50.436Z,95.3
2019-06-27T02:50:50.505Z,95.3
2019-06-27T02:52:50.535Z,95.1
2019-06-27T02:54:50.642Z,95.8
2019-06-27T02:56:50.768Z,95.4
2019-06-27T02:58:50.772Z,95.2
2019-06-27T03:00:49.844Z,95.5
2019-06-27T03:02:50.778Z,95.6
2019-06-27T03:04:50.197Z,95.8
2019-06-27T03:06:50.468Z,95.8
2019-06-27T03:08:50.555Z,96.1
2019-06-27T03:10:50.635Z,96.2
2019-06-27T03:12:50.702Z,96.7
2019-06-27T03:14:50.715Z,96.5
2019-06-27T03:16:50.771Z,96.9
2019-06-27T03:18:50.847Z,97.0
2019-06-27T03:20:49.919Z,97.2
2019-06-27T03:22:50.099Z,97.0
2019-06-27T03:24:50.139Z,96.9
2019-06-27T03:26:50.259Z,98.0
2019-06-27T03:28:54.653Z,97.8
2019-06-27T03:30:50.786Z,98.3
2019-06-27T03:32:50.838Z,98.3
2019-06-27T03:34:50.403Z,98.1
2019-06-27T03:36:50.639Z,98.1
2019-06-27T03:38:50.709Z,98.6
2019-06-27T03:40:50.751Z,98.1
2019-06-27T03:42:50.722Z,98.0
2019-06-27T03:44:50.853Z,97.7
2019-06-27T03:46:49.982Z,97.1
2019-06-27T03:48:49.983Z,96.8
2019-06-27T03:50:49.947Z,96.6
2019-06-27T03:52:50.148Z,96.2
2019-06-27T03:54:50.135Z,96.2
2019-06-27T03:56:50.283Z,95.5
2019-06-27T03:59:14.186Z,95.1
2019-06-27T04:00:50.176Z,95.4
2019-06-27T04:02:50.253Z,95.4
2019-06-27T04:04:50.486Z,95.1
2019-06-27T04:06:50.662Z,94.2
2019-06-27T04:08:50.757Z,95.0
2019-06-27T04:10:49.907Z,95.3
2019-06-27T04:12:50.014Z,94.8
2019-06-27T04:14:50.117Z,94.8
2019-06-27T04:16:50.301Z,93.9
2019-06-27T04:18:50.398Z,93.6
2019-06-27T04:20:50.400Z,93.4
2019-06-27T04:22:50.445Z,94.0
2019-06-27T04:24:50.409Z,93.3
2019-06-27T04:26:50.608Z,92.2
2019-06-27T04:28:50.692Z,92.2
2019-06-27T04:30:50.752Z,89.5
2019-06-27T04:32:50.814Z,89.5
2019-06-27T04:34:49.963Z,88.8
2019-06-27T04:36:50.113Z,87.2
2019-06-27T04:38:50.137Z,86.2
2019-06-27T04:40:50.161Z,85.6
2019-06-27T04:42:50.173Z,85.3
2019-06-27T04:44:50.158Z,83.4
2019-06-27T04:46:50.331Z,81.9
2019-06-27T04:48:50.449Z,82.2
2019-06-27T04:50:50.518Z,80.8
2019-06-27T04:52:50.769Z,80.6
2019-06-27T04:54:50.778Z,79.1
2019-06-27T04:56:50.059Z,79.8
2019-06-27T04:58:50.089Z,78.9
2019-06-27T05:00:50.105Z,78.8
2019-06-27T05:02:50.162Z,78.0
2019-06-27T05:04:50.544Z,77.6
2019-06-27T05:06:49.889Z,78.2
2019-06-27T05:08:49.899Z,77.3
2019-06-27T05:10:49.987Z,77.0
2019-06-27T05:12:49.986Z,76.0
2019-06-27T05:14:50.200Z,76.0
2019-06-27T05:16:50.420Z,76.3
2019-06-27T05:18:50.452Z,75.5
2019-06-27T05:20:50.454Z,76.0
2019-06-27T05:22:50.382Z,75.6
2019-06-27T05:24:50.395Z,76.1
2019-06-27T05:26:50.503Z,76.4
2019-06-27T05:28:50.569Z,75.3
2019-06-27T05:30:52.169Z,74.1
2019-06-27T05:32:50.182Z,74.2
2019-06-27T05:34:50.483Z,74.4
2019-06-27T05:36:50.068Z,74.2
2019-06-27T05:38:50.097Z,74.5
2019-06-27T05:40:50.155Z,73.9
2019-06-27T05:42:50.110Z,74.1
2019-06-27T05:44:50.042Z,73.6
2019-06-27T05:46:50.280Z,73.6
2019-06-27T05:48:50.333Z,73.0
2019-06-27T05:50:50.297Z,73.2
2019-06-27T05:52:50.373Z,73.9
2019-06-27T05:54:50.442Z,72.5
2019-06-27T05:56:50.513Z,71.6
2019-06-27T05:58:52.753Z,70.8
2019-06-27T06:00:50.743Z,70.6
2019-06-27T06:02:50.715Z,71.5
2019-06-27T06:04:50.189Z,70.5
2019-06-27T06:06:50.354Z,70.1
2019-06-27T06:08:50.399Z,69.1
2019-06-27T06:10:50.384Z,68.7
2019-06-27T06:12:50.363Z,69.3
2019-06-27T06:14:50.404Z,68.4
2019-06-27T06:16:50.617Z,67.7
2019-06-27T06:18:50.554Z,67.9
2019-06-27T06:20:50.489Z,66.9
2019-06-27T06:22:50.516Z,66.8
2019-06-27T06:24:50.530Z,65.9
2019-06-27T06:26:50.764Z,65.8
2019-06-27T06:28:50.808Z,65.4
2019-06-27T06:30:50.971Z,64.6
2019-06-27T06:32:49.981Z,64.2
2019-06-27T06:34:50.292Z,64.5
2019-06-27T06:36:50.459Z,62.9
2019-06-27T06:38:50.491Z,62.7
2019-06-27T06:40:50.568Z,62.6
2019-06-27T06:42:50.924Z,62.4
2019-06-27T06:44:49.970Z,61.9
2019-06-27T06:46:50.075Z,63.6
2019-06-27T06:48:50.092Z,62.7
2019-06-27T06:50:50.102Z,62.4
2019-06-27T06:52:50.145Z,60.9
2019-06-27T06:54:50.137Z,62.1
2019-06-27T06:56:50.347Z,61.0
2019-06-27T06:58:50.511Z,60.5
2019-06-27T07:01:03.037Z,60.8
2019-06-27T07:02:50.846Z,61.8
2019-06-27T07:04:50.402Z,61.1
2019-06-27T07:06:50.456Z,61.3
2019-06-27T07:08:50.523Z,60.8
2019-06-27T07:10:50.544Z,61.0
2019-06-27T07:12:50.470Z,62.0
2019-06-27T07:14:50.767Z,63.3
2019-06-27T07:16:49.906Z,62.6
2019-06-27T07:18:49.962Z,62.2
2019-06-27T07:20:49.982Z,61.8
2019-06-27T07:22:49.918Z,62.1
2019-06-27T07:24:49.905Z,63.4
2019-06-27T07:26:50.269Z,62.0
2019-06-27T07:28:50.320Z,61.8
2019-06-27T07:30:50.269Z,61.5
2019-06-27T07:32:50.229Z,62.3
2019-06-27T07:34:50.574Z,62.5
2019-06-27T07:36:50.615Z,61.2
2019-06-27T07:38:50.583Z,61.0
2019-06-27T07:40:50.650Z,60.7
2019-06-27T07:42:50.579Z,61.5
2019-06-27T07:44:50.655Z,61.3
2019-06-27T07:46:50.793Z,61.7
2019-06-27T07:48:49.822Z,61.4
2019-06-27T07:50:50.719Z,61.5
2019-06-27T07:52:50.688Z,61.4
2019-06-27T07:54:50.666Z,61.0
2019-06-27T07:56:50.938Z,60.3
2019-06-27T07:58:49.890Z,60.8
2019-06-27T08:00:49.832Z,61.5
2019-06-27T08:02:50.748Z,62.1
2019-06-27T08:04:50.153Z,62.0
2019-06-27T08:06:50.351Z,62.7
2019-06-27T08:08:50.479Z,61.9
2019-06-27T08:10:50.506Z,62.0
2019-06-27T08:12:50.447Z,61.2
2019-06-27T08:14:50.419Z,61.1
2019-06-27T08:16:50.645Z,61.3
2019-06-27T08:18:50.621Z,61.9
2019-06-27T08:20:50.562Z,61.8
2019-06-27T08:22:50.554Z,61.4
2019-06-27T08:24:50.514Z,61.4
2019-06-27T08:26:50.706Z,61.9
2019-06-27T08:28:50.853Z,61.6
2019-06-27T08:30:49.847Z,62.5
2019-06-27T08:32:49.848Z,61.5
2019-06-27T08:34:50.170Z,59.7
2019-06-27T08:36:50.355Z,60.4
2019-06-27T08:38:50.354Z,58.5
2019-06-27T08:40:50.337Z,59.2
2019-06-27T08:42:50.418Z,55
2019-06-27T08:44:50.323Z,55
2019-06-27T08:46:50.439Z,58.2
2019-06-27T08:48:50.392Z,55
2019-06-27T08:50:50.365Z,58.4
2019-06-27T08:52:50.370Z,57.9
2019-06-27T08:54:50.338Z,57.4
2019-06-27T08:56:50.423Z,57.9
2019-06-27T08:58:50.459Z,55
2019-06-27T09:00:50.450Z,54
2019-06-27T09:02:50.434Z,54
2019-06-27T09:04:50.638Z,54
2019-06-27T09:06:50.688Z,54
2019-06-27T09:08:50.718Z,54
2019-06-27T09:10:50.852Z,56.3
2019-06-27T09:12:49.847Z,54
2019-06-27T09:14:50.786Z,54
2019-06-27T09:16:49.985Z,54.9
2019-06-27T09:18:49.948Z,54.6
2019-06-27T09:20:49.905Z,55.4
2019-06-27T09:22:49.904Z,53
2019-06-27T09:24:49.861Z,53
2019-06-27T09:26:50.077Z,53
2019-06-27T09:28:50.030Z,53
2019-06-27T09:30:50.233Z,52
2019-06-27T09:32:50.269Z,52
2019-06-27T09:34:50.551Z,52
2019-06-27T09:36:50.673Z,51
2019-06-27T09:38:50.677Z,51
2019-06-27T09:40:50.640Z,51
2019-06-27T09:42:50.689Z,51
2019-06-27T09:44:50.754Z,52
2019-06-27T09:46:49.938Z,52
2019-06-27T09:48:49.887Z,52
2019-06-27T09:50:49.848Z,52
2019-06-27T09:52:49.825Z,51
2019-06-27T09:54:49.773Z,51
2019-06-27T09:56:49.853Z,50
2019-06-27T09:58:49.794Z,50
2019-06-27T10:00:50.058Z,50
2019-06-27T10:02:50.092Z,49
2019-06-27T10:04:50.381Z,49
2019-06-27T10:06:50.486Z,48
2019-06-27T10:08:50.422Z,48
2019-06-27T10:10:50.531Z,48
2019-06-27T10:12:50.429Z,47
2019-06-27T10:14:50.453Z,47
2019-06-27T10:16:50.458Z,45
2019-06-27T10:18:50.644Z,45
2019-06-27T10:20:50.705Z,45
2019-06-27T10:22:50.636Z,47
2019-06-27T10:24:50.645Z,46
2019-06-27T10:26:50.769Z,46
2019-06-27T10:28:50.742Z,46
2019-06-27T10:30:50.749Z,46
2019-06-27T10:33:00.853Z,45
2019-06-27T10:34:50.053Z,46
2019-06-27T10:36:50.260Z,45
2019-06-27T10:38:50.211Z,45
2019-06-27T10:40:50.254Z,45
2019-06-27T10:42:50.195Z,45
2019-06-27T10:44:50.237Z,46
2019-06-27T10:46:50.374Z,47
2019-06-27T10:48:50.331Z,46
2019-06-27T10:50:50.318Z,46
2019-06-27T10:52:50.325Z,46
2019-06-27T10:54:50.368Z,46
2019-06-27T10:56:50.389Z,46
2019-06-27T10:58:50.407Z,46
2019-06-27T11:00:50.374Z,47
2019-06-27T11:02:50.395Z,46
2019-06-27T11:04:50.778Z,46
2019-06-27T11:06:50.746Z,46
2019-06-27T11:08:50.759Z,46
2019-06-27T11:10:50.758Z,45
2019-06-27T11:12:50.686Z,46
2019-06-27T11:15:00.258Z,45
2019-06-27T11:16:50.382Z,45
2019-06-27T11:18:50.352Z,47
2019-06-27T11:20:50.424Z,47
2019-06-27T11:22:50.454Z,46
2019-06-27T11:24:50.404Z,46
2019-06-27T11:26:50.708Z,47
2019-06-27T11:28:50.787Z,47
2019-06-27T11:30:49.879Z,46
2019-06-27T11:32:49.825Z,46
2019-06-27T11:34:50.123Z,46
2019-06-27T11:36:50.209Z,46
2019-06-27T11:38:50.138Z,46
2019-06-27T11:40:50.137Z,46
2019-06-27T11:42:50.119Z,46
2019-06-27T11:44:50.047Z,46
2019-06-27T11:46:50.221Z,46
2019-06-27T11:48:50.231Z,46
2019-06-27T11:50:50.405Z,46
2019-06-27T11:52:50.548Z,46
2019-06-27T11:54:50.502Z,46
2019-06-27T11:56:50.516Z,45
2019-06-27T11:58:50.499Z,45
2019-06-27T12:00:50.456Z,45
2019-06-27T12:02:50.470Z,45
2019-06-27T12:04:49.824Z,44
2019-06-27T12:06:49.925Z,44
2019-06-27T12:08:49.980Z,44
2019-06-27T12:10:49.993Z,44
2019-06-27T12:12:50.000Z,43
2019-06-27T12:14:50.013Z,43
2019-06-27T12:16:50.133Z,43
2019-06-27T12:18:50.113Z,42
2019-06-27T12:20:50.024Z,42
2019-06-27T12:22:50.206Z,42
2019-06-27T12:24:50.223Z,42
2019-06-27T12:26:50.273Z,42
2019-06-27T12:28:50.209Z,42
2019-06-27T12:30:50.405Z,42
2019-06-27T12:32:53.372Z,42
2019-06-27T12:34:50.666Z,42
2019-06-27T12:36:50.640Z,40
2019-06-27T12:38:50.622Z,39
2019-06-27T12:40:50.647Z,39
2019-06-27T12:42:50.609Z,39
2019-06-27T12:44:50.653Z,39
2019-06-27T12:46:49.783Z,39
2019-06-27T12:48:50.833Z,39
2019-06-27T12:50:50.763Z,39
2019-06-27T12:52:50.736Z,39
2019-06-27T12:54:50.718Z,38
2019-06-27T12:56:50.755Z,37
2019-06-27T12:58:50.679Z,38
2019-06-27T13:00:50.683Z,36
2019-06-27T13:02:50.668Z,36
2019-06-27T13:04:50.124Z,36
2019-06-27T13:06:50.229Z,35
2019-06-27T13:08:50.299Z,36
2019-06-27T13:10:50.431Z,35
2019-06-27T13:12:50.567Z,35
2019-06-27T13:14:50.523Z,35
2019-06-27T13:16:50.666Z,35
2019-06-27T13:18:50.557Z,35
2019-06-27T13:20:59.165Z,35
2019-06-27T13:22:50.140Z,35
2019-06-27T13:24:50.220Z,35
2019-06-27T13:26:50.347Z,34
2019-06-27T13:28:50.466Z,34
2019-06-27T13:30:50.369Z,34
2019-06-27T13:32:50.408Z,33
2019-06-27T13:34:50.644Z,33
2019-06-27T13:36:50.767Z,34
2019-06-27T13:38:50.752Z,34
2019-06-27T13:40:50.727Z,33
2019-06-27T13:42:50.855Z,33
2019-06-27T13:44:49.918Z,32
2019-06-27T13:46:49.971Z,33
2019-06-27T13:48:49.952Z,33
2019-06-27T13:50:49.917Z,32
2019-06-27T13:52:49.957Z,31
2019-06-27T13:54:49.943Z,31
2019-06-27T13:56:49.973Z,31
2019-06-27T13:58:49.949Z,31
2019-06-27T14:00:50.008Z,31
2019-06-27T14:02:50.199Z,30
2019-06-27T14:04:58.282Z,31
2019-06-27T14:06:50.483Z,31
2019-06-27T14:08:50.482Z,31
2019-06-27T14:10:51.651Z,31
2019-06-27T14:12:50.624Z,31
2019-06-27T14:15:00.840Z,31
2019-06-27T14:16:49.878Z,30
2019-06-27T14:18:49.812Z,29
2019-06-27T14:20:49.922Z,29
2019-06-27T14:22:49.866Z,29
2019-06-27T14:24:49.928Z,29
2019-06-27T14:26:50.025Z,29
2019-06-27T14:28:49.962Z,29
2019-06-27T14:30:49.990Z,29
2019-06-27T14:32:53.955Z,29
2019-06-27T14:34:50.522Z,29
2019-06-27T14:36:54.886Z,29
2019-06-27T14:38:49.882Z,29
2019-06-27T14:40:49.877Z,28
2019-06-27T14:42:49.909Z,28
2019-06-27T14:44:49.973Z,28
2019-06-27T14:46:50.008Z,28
2019-06-27T14:48:49.968Z,29
2019-06-27T14:50:49.980Z,26
2019-06-27T14:52:49.948Z,28
2019-06-27T14:54:49.928Z,28
2019-06-27T14:56:50.160Z,26
2019-06-27T14:58:50.117Z,26
2019-06-27T15:00:50.121Z,26
2019-06-27T15:02:50.214Z,26
2019-06-27T15:04:50.481Z,25
2019-06-27T15:06:51.030Z,26
2019-06-27T15:08:50.110Z,26
2019-06-27T15:10:50.097Z,26
2019-06-27T15:12:58.095Z,26
2019-06-27T15:14:51.177Z,26
2019-06-27T15:16:50.361Z,26
2019-06-27T15:18:50.431Z,26
2019-06-27T15:20:50.405Z,26
2019-06-27T15:22:50.413Z,26
2019-06-27T15:24:50.636Z,26
2019-06-27T15:26:50.743Z,26
2019-06-27T15:28:50.704Z,25
2019-06-27T15:30:50.746Z,25
2019-06-27T15:32:50.727Z,26
2019-06-27T15:34:50.054Z,25
2019-06-27T15:36:50.106Z,26
2019-06-27T15:38:50.202Z,26
2019-06-27T15:40:50.286Z,26
2019-06-27T15:42:50.247Z,26
2019-06-27T15:44:50.191Z,26
2019-06-27T15:46:54.833Z,26
2019-06-27T15:48:50.730Z,25
2019-06-27T15:50:50.955Z,25
2019-06-27T15:52:49.937Z,24
2019-06-27T15:54:49.945Z,25
2019-06-27T15:56:49.985Z,26
2019-06-27T15:58:49.952Z,25
2019-06-27T16:00:50.000Z,24
2019-06-27T16:02:50.098Z,24
2019-06-27T16:04:50.373Z,24
2019-06-27T16:06:50.387Z,24
2019-06-27T16:08:50.549Z,24
2019-06-27T16:10:50.652Z,24
2019-06-27T16:12:50.696Z,24
2019-06-27T16:14:50.702Z,24
2019-06-27T16:16:49.830Z,24
2019-06-27T16:18:50.872Z,24
2019-06-27T16:20:49.825Z,23
2019-06-27T16:22:49.847Z,23
2019-06-27T16:24:49.863Z,23
2019-06-27T16:26:50.091Z,23
2019-06-27T16:28:50.055Z,23
2019-06-27T16:30:49.989Z,22
2019-06-27T16:32:50.150Z,23
2019-06-27T16:34:50.360Z,23
2019-06-27T16:36:50.476Z,23
2019-06-27T16:38:50.452Z,23
2019-06-27T16:40:50.498Z,23
2019-06-27T16:42:50.573Z,22
2019-06-27T16:44:50.512Z,22
2019-06-27T16:46:50.779Z,22
2019-06-27T16:48:50.773Z,22
2019-06-27T16:50:49.793Z,23
2019-06-27T16:52:50.765Z,22
2019-06-27T16:54:49.792Z,22
2019-06-27T16:56:49.840Z,22
2019-06-27T16:58:50.006Z,22
2019-06-27T17:00:50.036Z,22
2019-06-27T17:02:50.045Z,22
2019-06-27T17:04:50.340Z,22
2019-06-27T17:06:50.581Z,22
2019-06-27T17:08:50.656Z,22
2019-06-27T17:10:50.601Z,22
2019-06-27T17:12:50.584Z,22
2019-06-27T17:14:50.665Z,22
2019-06-27T17:16:50.738Z,23
2019-06-27T17:18:50.769Z,17.5
2019-06-27T17:20:49.777Z,18.1
2019-06-27T17:22:50.763Z,18.5
2019-06-27T17:24:50.709Z,18.8
2019-06-27T17:26:49.816Z,18.7
2019-06-27T17:28:49.799Z,19.0
2019-06-27T17:30:49.763Z,19.9
2019-06-27T17:32:50.783Z,19.8
2019-06-27T17:34:50.202Z,19.7
2019-06-27T17:36:58.642Z,19.9
2019-06-27T17:38:50.705Z,20.6
2019-06-27T17:40:50.662Z,20.3
2019-06-27T17:42:50.601Z,20.2
2019-06-27T17:44:50.692Z,20.3
2019-06-27T17:46:49.779Z,20.7
2019-06-27T17:48:50.745Z,20.4
2019-06-27T17:50:50.767Z,20.6
2019-06-27T17:52:50.749Z,21.4
2019-06-27T17:54:50.682Z,21.7
2019-06-27T17:56:49.814Z,21.7
2019-06-27T17:58:49.827Z,21.5
2019-06-27T18:00:50.925Z,21.4
2019-06-27T18:02:49.923Z,21.3
2019-06-27T18:04:50.314Z,21.2
2019-06-27T18:06:50.461Z,21.2
2019-06-27T18:08:50.514Z,22.0
2019-06-27T18:10:50.534Z,22.1
2019-06-27T18:12:50.513Z,21.7
2019-06-27T18:14:50.500Z,21.3
2019-06-27T18:16:50.529Z,21.7
2019-06-27T18:18:50.508Z,21.4
2019-06-27T18:20:50.482Z,21.5
2019-06-27T18:22:50.552Z,21.6
2019-06-27T18:24:50.611Z,21.3
2019-06-27T18:26:50.657Z,20.9
2019-06-27T18:28:50.711Z,20.9
2019-06-27T18:30:50.671Z,21.0
2019-06-27T18:32:50.633Z,21.4
2019-06-27T18:34:49.944Z,21.9
2019-06-27T18:36:50.196Z,21.2
2019-06-27T18:38:50.211Z,21.5
2019-06-27T18:40:50.278Z,21.9
2019-06-27T18:42:50.341Z,21.6
2019-06-27T18:44:50.362Z,21.5
2019-06-27T18:46:50.503Z,22.0
2019-06-27T18:48:52.585Z,22.2
2019-06-27T18:50:50.641Z,22.0
2019-06-27T18:52:50.836Z,22.9
2019-06-27T18:54:50.802Z,22.6
2019-06-27T18:56:49.941Z,22.5
2019-06-27T18:58:49.916Z,22.4
2019-06-27T19:00:49.926Z,23.6
2019-06-27T19:02:49.985Z,23.0
2019-06-27T19:04:50.217Z,22.9
2019-06-27T19:06:50.379Z,23.6
2019-06-27T19:08:50.358Z,23.2
2019-06-27T19:10:50.290Z,23.6
2019-06-27T19:12:50.296Z,23.6
2019-06-27T19:14:50.326Z,24.2
2019-06-27T19:16:50.433Z,25.0
2019-06-27T19:18:50.416Z,24.7
2019-06-27T19:20:50.302Z,24.6
2019-06-27T19:22:50.198Z,25.2
2019-06-27T19:24:50.239Z,25.1
2019-06-27T19:26:50.722Z,25.5
2019-06-27T19:28:50.717Z,25.8
2019-06-27T19:30:50.711Z,25.7
2019-06-27T19:32:50.705Z,26.0
2019-06-27T19:34:50.016Z,26.3
2019-06-27T19:36:50.078Z,26.5
2019-06-27T19:38:50.088Z,27.0
2019-06-27T19:40:50.154Z,27.3
2019-06-27T19:42:50.172Z,27.6
2019-06-27T19:44:50.154Z,27.7
2019-06-27T19:46:50.307Z,28.5
2019-06-27T19:48:50.293Z,29.2
2019-06-27T19:50:50.286Z,29.0
2019-06-27T19:52:50.392Z,28.9
2019-06-27T19:54:50.374Z,29.2
2019-06-27T19:56:50.447Z,29.7
2019-06-27T19:58:50.374Z,29.4
2019-06-27T20:00:50.423Z,29.8
2019-06-27T20:02:50.427Z,31.1
2019-06-27T20:04:50.729Z,30.9
2019-06-27T20:06:50.781Z,30.5
2019-06-27T20:08:50.771Z,31.0
2019-06-27T20:10:49.794Z,31.1
2019-06-27T20:12:49.822Z,31.5
2019-06-27T20:14:49.842Z,32.2
2019-06-27T20:16:49.885Z,32.3
2019-06-27T20:18:50.017Z,32.4
2019-06-27T20:20:49.995Z,32.5
2019-06-27T20:22:49.999Z,32.9
2019-06-27T20:24:49.990Z,33.3
2019-06-27T20:26:50.055Z,33.4
2019-06-27T20:28:50.131Z,33.7
2019-06-27T20:30:50.135Z,34.4
2019-06-27T20:32:50.107Z,34.2
2019-06-27T20:34:50.461Z,34.3
2019-06-27T20:36:50.700Z,34.9
2019-06-27T20:38:50.699Z,35.8
2019-06-27T20:40:50.644Z,36.1
2019-06-27T20:42:50.601Z,35.6
2019-06-27T20:44:50.558Z,35.9
2019-06-27T20:46:50.654Z,36.3
2019-06-27T20:48:54.411Z,36.6
2019-06-27T20:50:50.491Z,36.4
2019-06-27T20:52:50.479Z,36.4
2019-06-27T20:54:50.501Z,37.1
2019-06-27T20:56:50.709Z,37.3
2019-06-27T20:58:50.641Z,37.5
2019-06-27T21:00:50.662Z,38.7
2019-06-27T21:02:50.579Z,39.1
2019-06-27T21:04:49.910Z,38.5
2019-06-27T21:06:49.984Z,38.9
2019-06-27T21:08:52.432Z,38.9
2019-06-27T21:10:50.419Z,39.6
2019-06-27T21:12:50.397Z,40.3
2019-06-27T21:14:50.603Z,39.4
2019-06-27T21:16:49.752Z,39.7
2019-06-27T21:18:50.729Z,39.8
2019-06-27T21:20:50.757Z,40.2
2019-06-27T21:22:50.714Z,40.5
2019-06-27T21:24:50.743Z,41.1
2019-06-27T21:26:49.855Z,41.3
2019-06-27T21:28:49.843Z,41.6
2019-06-27T21:30:49.833Z,41.8
2019-06-27T21:32:49.780Z,41.9
2019-06-27T21:34:50.145Z,42.3
2019-06-27T21:36:50.229Z,42.5
2019-06-27T21:39:07.366Z,42.2
2019-06-27T21:40:50.801Z,42.3
2019-06-27T21:42:50.762Z,42.7
2019-06-27T21:44:49.783Z,42.8
2019-06-27T21:46:49.906Z,44.1
2019-06-27T21:48:49.846Z,44.1
2019-06-27T21:50:50.117Z,44.7
2019-06-27T21:52:50.104Z,44.6
2019-06-27T21:54:50.065Z,44.0
2019-06-27T21:56:50.267Z,44.2
2019-06-27T21:58:50.323Z,44.7
2019-06-27T22:00:50.244Z,45.4
2019-06-27T22:02:50.351Z,45.3
2019-06-27T22:04:50.734Z,45.7
2019-06-27T22:06:49.900Z,45.7
2019-06-27T22:08:50.019Z,46.2
2019-06-27T22:10:50.089Z,46.2
2019-06-27T22:12:50.204Z,46.7
2019-06-27T22:14:50.248Z,46.6
2019-06-27T22:16:50.345Z,46.7
2019-06-27T22:18:50.311Z,47.2
2019-06-27T22:20:50.366Z,46.6
2019-06-27T22:22:50.395Z,47.5
2019-06-27T22:24:50.412Z,46.3
2019-06-27T22:26:50.543Z,47.4
2019-06-27T22:28:50.493Z,47.7
2019-06-27T22:30:50.523Z,47.5
2019-06-27T22:32:50.497Z,46.4
2019-06-27T22:34:49.863Z,48.0
2019-06-27T22:36:49.972Z,47.7
2019-06-27T22:38:49.984Z,47.1
2019-06-27T22:40:49.968Z,47.1
2019-06-27T22:42:50.003Z,47.2
2019-06-27T22:44:49.992Z,47.8
2019-06-27T22:46:50.083Z,48.8
2019-06-27T22:48:50.186Z,46.7
2019-06-27T22:50:50.161Z,47.0
2019-06-27T22:52:50.151Z,48.7
2019-06-27T22:54:49.951Z,48.8
2019-06-27T22:56:50.122Z,49.3
2019-06-27T22:58:50.149Z,48.3
2019-06-27T23:00:50.140Z,49.2
2019-06-27T23:02:50.130Z,49.8
2019-06-27T23:04:50.434Z,50.2
2019-06-27T23:06:50.589Z,52.2
2019-06-27T23:08:50.529Z,53.2
2019-06-27T23:10:50.518Z,54.2
2019-06-27T23:12:50.664Z,54.4
2019-06-27T23:14:51.141Z,55.6
2019-06-27T23:16:50.332Z,55.0
2019-06-27T23:18:50.382Z,55.6
2019-06-27T23:20:50.396Z,55.6
2019-06-27T23:22:50.461Z,56.2
2019-06-27T23:24:50.488Z,56.6
2019-06-27T23:26:50.628Z,56.2
2019-06-27T23:28:50.671Z,56.9
2019-06-27T23:30:50.627Z,57.7
2019-06-27T23:32:50.590Z,60.2
2019-06-27T23:34:50.007Z,60.9
2019-06-27T23:36:50.319Z,59.7
2019-06-27T23:38:50.308Z,60.7
2019-06-27T23:40:50.305Z,61.8
2019-06-27T23:42:50.275Z,60.4
2019-06-27T23:44:50.337Z,61.5
2019-06-27T23:46:50.514Z,60.5
2019-06-27T23:48:50.516Z,58.8
2019-06-27T23:50:50.515Z,59.7
2019-06-27T23:52:50.466Z,59.1
2019-06-27T23:54:50.478Z,59.0
2019-06-27T23:56:50.723Z,58.2
2019-06-27T23:58:50.773Z,58.6
