createdAt,value
2022-11-26T00:00:22.392Z,40.80
2022-11-26T00:01:25.806Z,40.80
2022-11-26T00:03:56.848Z,40.80
2022-11-26T00:05:02.688Z,40.80
2022-11-26T00:06:18.822Z,40.80
2022-11-26T00:07:26.929Z,40.80
2022-11-26T00:08:51.196Z,40.80
2022-11-26T00:09:58.793Z,40.90
2022-11-26T00:11:03.483Z,40.80
2022-11-26T00:12:23.879Z,40.80
2022-11-26T00:13:30.340Z,40.80
2022-11-26T00:14:34.526Z,40.80
2022-11-26T00:15:39.969Z,40.80
2022-11-26T00:16:43.708Z,40.90
2022-11-26T00:17:47.973Z,40.80
2022-11-26T00:18:51.606Z,40.90
2022-11-26T00:19:56.642Z,40.80
2022-11-26T00:21:01.904Z,40.80
2022-11-26T00:22:09.508Z,40.80
2022-11-26T00:23:25.187Z,40.80
2022-11-26T00:24:29.540Z,40.80
2022-11-26T00:25:48.419Z,40.80
2022-11-26T00:26:51.051Z,40.80
2022-11-26T00:27:57.858Z,40.90
2022-11-26T00:29:05.579Z,40.90
2022-11-26T00:30:18.157Z,40.80
2022-11-26T00:31:22.754Z,40.80
2022-11-26T00:32:26.515Z,40.90
2022-11-26T00:33:31.796Z,40.90
2022-11-26T00:34:35.763Z,40.80
2022-11-26T00:35:40.608Z,40.80
2022-11-26T00:36:44.677Z,40.80
2022-11-26T00:37:58.470Z,40.80
2022-11-26T00:39:09.974Z,40.80
2022-11-26T00:40:19.203Z,40.80
2022-11-26T00:41:25.177Z,40.90
2022-11-26T00:42:30.507Z,40.80
2022-11-26T00:43:33.157Z,40.80
2022-11-26T00:44:37.458Z,40.90
2022-11-26T00:45:42.902Z,40.90
2022-11-26T00:46:45.581Z,40.90
2022-11-26T00:47:49.091Z,40.90
2022-11-26T00:48:52.094Z,40.90
2022-11-26T00:49:54.654Z,40.90
2022-11-26T00:51:00.281Z,40.90
2022-11-26T00:52:04.304Z,40.80
2022-11-26T00:53:13.586Z,40.80
2022-11-26T00:54:19.416Z,40.80
2022-11-26T00:55:44.182Z,40.80
2022-11-26T00:56:50.455Z,40.90
2022-11-26T00:57:53.103Z,40.80
2022-11-26T00:58:55.682Z,40.90
2022-11-26T00:59:58.410Z,40.90
2022-11-26T01:01:00.892Z,40.90
2022-11-26T01:02:05.475Z,40.90
2022-11-26T01:03:11.312Z,40.90
2022-11-26T01:04:14.530Z,40.90
2022-11-26T01:05:20.271Z,40.90
2022-11-26T01:06:27.530Z,40.90
2022-11-26T01:07:32.364Z,40.90
2022-11-26T01:08:37.063Z,40.90
2022-11-26T01:09:40.414Z,40.90
2022-11-26T01:10:42.908Z,40.90
2022-11-26T01:11:50.924Z,41.00
2022-11-26T01:12:59.599Z,40.90
2022-11-26T01:14:05.411Z,40.90
2022-11-26T01:15:12.518Z,40.90
2022-11-26T01:16:20.723Z,40.90
2022-11-26T01:17:23.243Z,40.90
2022-11-26T01:18:28.755Z,40.90
2022-11-26T01:19:32.098Z,40.90
2022-11-26T01:20:35.026Z,40.90
2022-11-26T01:21:41.620Z,40.90
2022-11-26T01:22:44.665Z,40.90
2022-11-26T01:23:48.499Z,40.90
2022-11-26T01:24:57.883Z,40.90
2022-11-26T01:26:05.052Z,40.90
2022-11-26T01:27:14.000Z,40.90
2022-11-26T01:28:19.037Z,40.90
2022-11-26T01:29:22.415Z,40.90
2022-11-26T01:30:29.547Z,40.90
2022-11-26T01:31:37.018Z,40.90
2022-11-26T01:32:43.798Z,40.90
2022-11-26T01:33:47.633Z,40.90
2022-11-26T01:34:50.564Z,40.90
2022-11-26T01:35:58.858Z,40.90
2022-11-26T01:37:01.702Z,40.90
2022-11-26T01:38:07.530Z,40.90
2022-11-26T01:39:09.983Z,41.00
2022-11-26T01:40:27.538Z,40.90
2022-11-26T01:41:53.414Z,40.90
2022-11-26T01:43:11.049Z,40.90
2022-11-26T01:44:22.515Z,40.90
2022-11-26T01:45:25.875Z,40.90
2022-11-26T01:46:34.663Z,40.90
2022-11-26T01:47:39.315Z,41.00
2022-11-26T01:48:42.016Z,40.90
2022-11-26T01:50:23.075Z,40.90
2022-11-26T01:51:28.271Z,40.90
2022-11-26T01:52:30.946Z,40.90
2022-11-26T01:53:43.458Z,40.90
2022-11-26T01:54:46.298Z,40.90
2022-11-26T01:56:02.519Z,40.90
2022-11-26T01:57:28.106Z,41.00
2022-11-26T01:58:42.128Z,40.90
2022-11-26T01:59:50.565Z,40.90
2022-11-26T02:00:54.356Z,40.90
2022-11-26T02:02:01.015Z,40.90
2022-11-26T02:03:09.505Z,40.90
2022-11-26T02:04:24.901Z,40.90
2022-11-26T02:05:31.633Z,40.90
2022-11-26T02:06:39.050Z,40.90
2022-11-26T02:07:41.844Z,40.90
2022-11-26T02:08:44.556Z,41.00
2022-11-26T02:11:18.217Z,41.00
2022-11-26T02:12:25.434Z,40.90
2022-11-26T02:13:29.653Z,40.90
2022-11-26T02:14:38.777Z,40.90
2022-11-26T02:15:59.027Z,41.00
2022-11-26T02:17:14.555Z,40.90
2022-11-26T02:18:18.027Z,41.00
2022-11-26T02:19:55.523Z,41.00
2022-11-26T02:21:10.851Z,40.90
2022-11-26T02:22:55.052Z,40.90
2022-11-26T02:24:28.199Z,40.90
2022-11-26T02:25:33.640Z,41.00
2022-11-26T02:27:22.269Z,40.90
2022-11-26T02:28:52.878Z,40.90
2022-11-26T02:29:56.018Z,41.00
2022-11-26T02:31:15.666Z,41.00
2022-11-26T02:32:27.034Z,41.00
2022-11-26T02:33:53.603Z,41.00
2022-11-26T02:35:10.236Z,40.90
2022-11-26T02:36:27.918Z,40.90
2022-11-26T02:37:39.889Z,41.00
2022-11-26T02:38:42.311Z,41.00
2022-11-26T02:39:46.440Z,41.00
2022-11-26T02:40:49.769Z,41.00
2022-11-26T02:43:25.679Z,41.00
2022-11-26T02:44:38.520Z,41.00
2022-11-26T02:45:51.385Z,41.00
2022-11-26T02:47:01.133Z,41.00
2022-11-26T02:48:09.199Z,41.00
2022-11-26T02:49:15.701Z,41.00
2022-11-26T02:50:26.604Z,41.00
2022-11-26T02:51:34.877Z,40.90
2022-11-26T02:52:43.227Z,41.00
2022-11-26T02:53:47.454Z,41.00
2022-11-26T02:54:53.790Z,41.00
2022-11-26T02:56:09.763Z,41.00
2022-11-26T02:57:16.904Z,41.00
2022-11-26T02:58:20.331Z,41.00
2022-11-26T02:59:22.906Z,41.00
2022-11-26T03:00:25.782Z,41.00
2022-11-26T03:01:36.194Z,41.00
2022-11-26T03:02:49.301Z,41.00
2022-11-26T03:04:00.742Z,41.00
2022-11-26T03:05:05.171Z,41.00
2022-11-26T03:06:10.987Z,41.00
2022-11-26T03:07:18.642Z,41.00
2022-11-26T03:08:22.722Z,41.00
2022-11-26T03:09:25.551Z,41.00
2022-11-26T03:10:30.678Z,41.00
2022-11-26T03:11:33.846Z,41.00
2022-11-26T03:12:37.079Z,41.00
2022-11-26T03:13:40.930Z,41.00
2022-11-26T03:14:43.579Z,40.90
2022-11-26T03:15:46.118Z,41.00
2022-11-26T03:16:49.871Z,41.10
2022-11-26T03:17:53.106Z,41.00
2022-11-26T03:18:57.618Z,41.00
2022-11-26T03:20:04.612Z,41.00
2022-11-26T03:22:28.567Z,41.00
2022-11-26T03:23:31.482Z,41.00
2022-11-26T03:24:37.868Z,41.00
2022-11-26T03:25:40.825Z,41.00
2022-11-26T03:26:43.767Z,41.00
2022-11-26T03:27:49.616Z,41.00
2022-11-26T03:28:55.075Z,41.00
2022-11-26T03:29:59.941Z,41.00
2022-11-26T03:31:06.430Z,41.00
2022-11-26T03:32:12.575Z,41.00
2022-11-26T03:33:15.322Z,41.00
2022-11-26T03:34:18.758Z,41.00
2022-11-26T03:35:22.235Z,41.00
2022-11-26T03:36:25.735Z,41.00
2022-11-26T03:37:32.540Z,41.00
2022-11-26T03:38:35.405Z,41.00
2022-11-26T03:39:39.760Z,41.00
2022-11-26T03:40:45.431Z,41.00
2022-11-26T03:41:54.539Z,41.00
2022-11-26T03:42:57.525Z,41.00
2022-11-26T03:44:01.938Z,41.00
2022-11-26T03:45:04.992Z,41.00
2022-11-26T03:46:07.708Z,41.00
2022-11-26T03:47:10.920Z,41.00
2022-11-26T03:48:17.709Z,41.00
2022-11-26T03:49:21.379Z,41.00
2022-11-26T03:50:25.036Z,41.00
2022-11-26T03:51:30.340Z,41.00
2022-11-26T03:52:34.258Z,41.00
2022-11-26T03:53:39.898Z,41.00
2022-11-26T03:54:42.963Z,41.00
2022-11-26T03:55:46.983Z,41.00
2022-11-26T03:56:49.911Z,41.00
2022-11-26T03:57:56.617Z,41.00
2022-11-26T03:58:59.356Z,41.00
2022-11-26T04:00:05.586Z,41.00
2022-11-26T04:01:14.535Z,41.00
2022-11-26T04:02:19.502Z,41.00
2022-11-26T04:03:25.606Z,41.00
2022-11-26T04:04:29.836Z,41.00
2022-11-26T04:05:32.823Z,41.00
2022-11-26T04:06:35.487Z,41.00
2022-11-26T04:07:37.999Z,41.00
2022-11-26T04:08:42.011Z,41.00
2022-11-26T04:09:50.202Z,41.00
2022-11-26T04:10:52.915Z,41.00
2022-11-26T04:11:57.557Z,41.00
2022-11-26T04:13:04.335Z,41.00
2022-11-26T04:14:06.946Z,41.00
2022-11-26T04:15:10.406Z,41.00
2022-11-26T04:16:16.753Z,41.00
2022-11-26T04:17:19.913Z,41.00
2022-11-26T04:18:25.769Z,41.00
2022-11-26T04:19:28.567Z,41.50
2022-11-26T04:20:31.859Z,41.00
2022-11-26T04:21:36.437Z,41.00
2022-11-26T04:22:43.011Z,41.00
2022-11-26T04:23:47.893Z,41.00
2022-11-26T04:24:50.587Z,41.00
2022-11-26T04:25:53.670Z,41.00
2022-11-26T04:26:59.311Z,41.00
2022-11-26T04:28:01.910Z,41.00
2022-11-26T04:29:04.571Z,41.00
2022-11-26T04:30:08.877Z,41.60
2022-11-26T04:31:18.400Z,41.00
2022-11-26T04:32:22.130Z,41.00
2022-11-26T04:33:30.204Z,41.00
2022-11-26T04:34:32.991Z,41.00
2022-11-26T04:35:35.555Z,41.00
2022-11-26T04:36:40.676Z,41.00
2022-11-26T04:37:48.595Z,41.00
2022-11-26T04:38:58.102Z,41.00
2022-11-26T04:40:01.632Z,41.00
2022-11-26T04:41:08.084Z,40.90
2022-11-26T04:42:11.655Z,41.00
2022-11-26T04:43:15.096Z,41.00
2022-11-26T04:44:18.882Z,41.00
2022-11-26T04:45:21.453Z,41.00
2022-11-26T04:46:24.815Z,41.00
2022-11-26T04:47:31.994Z,41.00
2022-11-26T04:48:37.958Z,40.90
2022-11-26T04:49:42.720Z,40.90
2022-11-26T04:50:47.616Z,41.00
2022-11-26T04:51:52.271Z,40.90
2022-11-26T04:52:54.791Z,41.00
2022-11-26T04:54:02.739Z,40.90
2022-11-26T04:55:13.767Z,40.90
2022-11-26T04:56:16.228Z,40.90
2022-11-26T04:57:21.732Z,41.50
2022-11-26T04:58:25.917Z,40.90
2022-11-26T04:59:29.887Z,40.90
2022-11-26T05:01:55.590Z,40.90
2022-11-26T05:03:03.621Z,40.90
2022-11-26T05:04:06.501Z,41.00
2022-11-26T05:05:15.323Z,40.90
2022-11-26T05:06:18.796Z,40.90
2022-11-26T05:07:21.726Z,40.90
2022-11-26T05:08:26.067Z,40.90
2022-11-26T05:09:29.970Z,40.90
2022-11-26T05:10:34.674Z,40.90
2022-11-26T05:11:43.317Z,40.90
2022-11-26T05:12:49.732Z,40.90
2022-11-26T05:13:52.797Z,40.90
2022-11-26T05:15:00.576Z,40.90
2022-11-26T05:16:03.462Z,40.90
2022-11-26T05:17:08.169Z,40.80
2022-11-26T05:18:15.088Z,40.80
2022-11-26T05:19:18.972Z,40.80
2022-11-26T05:20:23.138Z,40.90
2022-11-26T05:21:28.160Z,40.80
2022-11-26T05:22:32.604Z,40.80
2022-11-26T05:23:35.270Z,40.80
2022-11-26T05:24:40.961Z,40.80
2022-11-26T05:25:48.859Z,40.80
2022-11-26T05:26:56.663Z,40.80
2022-11-26T05:27:59.694Z,40.80
2022-11-26T05:29:07.932Z,40.80
2022-11-26T05:31:31.815Z,40.70
2022-11-26T05:32:36.370Z,40.70
2022-11-26T05:33:47.838Z,40.70
2022-11-26T05:35:00.231Z,40.70
2022-11-26T05:36:03.289Z,40.70
2022-11-26T05:37:06.947Z,41.30
2022-11-26T05:38:09.549Z,40.70
2022-11-26T05:39:16.003Z,40.70
2022-11-26T05:40:21.567Z,40.70
2022-11-26T05:41:24.678Z,40.70
2022-11-26T05:42:27.485Z,40.70
2022-11-26T05:43:32.923Z,40.70
2022-11-26T05:44:40.572Z,40.70
2022-11-26T05:45:47.658Z,40.70
2022-11-26T05:46:54.891Z,40.60
2022-11-26T05:48:01.995Z,40.60
2022-11-26T05:49:06.966Z,40.70
2022-11-26T05:50:10.399Z,40.60
2022-11-26T05:51:14.046Z,40.60
2022-11-26T05:52:21.607Z,40.60
2022-11-26T05:53:25.515Z,40.60
2022-11-26T05:54:31.631Z,40.60
2022-11-26T05:55:35.259Z,40.60
2022-11-26T05:56:41.135Z,40.60
2022-11-26T05:57:48.730Z,40.60
2022-11-26T05:58:58.709Z,40.60
2022-11-26T06:00:01.311Z,41.20
2022-11-26T06:01:13.854Z,40.60
2022-11-26T06:02:20.973Z,40.60
2022-11-26T06:03:24.298Z,40.50
2022-11-26T06:04:27.070Z,40.50
2022-11-26T06:05:29.587Z,40.50
2022-11-26T06:06:39.898Z,40.50
2022-11-26T06:07:45.364Z,40.50
2022-11-26T06:08:48.673Z,40.50
2022-11-26T06:09:51.326Z,41.10
2022-11-26T06:10:54.283Z,40.60
2022-11-26T06:12:00.357Z,40.50
2022-11-26T06:13:03.486Z,40.70
2022-11-26T06:14:06.822Z,40.50
2022-11-26T06:15:14.525Z,41.10
2022-11-26T06:16:17.111Z,40.40
2022-11-26T06:18:39.422Z,40.50
2022-11-26T06:19:46.215Z,40.40
2022-11-26T06:20:49.592Z,40.40
2022-11-26T06:21:59.679Z,40.40
2022-11-26T06:23:02.091Z,40.40
2022-11-26T06:24:11.002Z,40.40
2022-11-26T06:25:15.607Z,40.40
2022-11-26T06:26:23.243Z,40.40
2022-11-26T06:27:26.227Z,40.40
2022-11-26T06:28:29.137Z,40.40
2022-11-26T06:29:31.630Z,40.40
2022-11-26T06:30:34.856Z,40.40
2022-11-26T06:31:37.963Z,40.30
2022-11-26T06:32:44.152Z,40.40
2022-11-26T06:33:47.155Z,40.30
2022-11-26T06:34:53.806Z,40.40
2022-11-26T06:36:06.185Z,40.40
2022-11-26T06:37:12.129Z,40.40
2022-11-26T06:38:15.872Z,40.30
2022-11-26T06:39:18.398Z,40.40
2022-11-26T06:40:22.547Z,40.30
2022-11-26T06:41:27.067Z,40.30
2022-11-26T06:42:29.773Z,40.30
2022-11-26T06:43:36.749Z,40.30
2022-11-26T06:44:40.716Z,40.30
2022-11-26T06:45:45.883Z,40.30
2022-11-26T06:46:48.323Z,40.30
2022-11-26T06:47:52.051Z,40.30
2022-11-26T06:48:55.067Z,40.30
2022-11-26T06:50:00.378Z,40.30
2022-11-26T06:51:14.574Z,40.30
2022-11-26T06:52:17.362Z,40.30
2022-11-26T06:53:22.798Z,40.30
2022-11-26T06:54:25.678Z,40.30
2022-11-26T06:55:28.445Z,40.30
2022-11-26T06:56:39.028Z,40.30
2022-11-26T06:57:41.759Z,40.30
2022-11-26T06:58:47.516Z,40.30
2022-11-26T06:59:52.230Z,40.30
2022-11-26T07:01:14.483Z,40.20
2022-11-26T07:02:21.337Z,40.20
2022-11-26T07:03:33.212Z,40.20
2022-11-26T07:04:40.547Z,40.20
2022-11-26T07:05:44.986Z,40.30
2022-11-26T07:06:50.851Z,40.20
2022-11-26T07:07:56.416Z,40.20
2022-11-26T07:09:06.038Z,40.20
2022-11-26T07:10:09.359Z,40.20
2022-11-26T07:11:14.098Z,40.20
2022-11-26T07:12:16.766Z,40.20
2022-11-26T07:13:24.103Z,40.20
2022-11-26T07:14:27.751Z,40.20
2022-11-26T07:15:36.250Z,40.20
2022-11-26T07:16:38.993Z,40.20
2022-11-26T07:17:42.355Z,40.20
2022-11-26T07:18:54.288Z,40.20
2022-11-26T07:20:05.299Z,40.10
2022-11-26T07:21:15.707Z,40.10
2022-11-26T07:22:23.503Z,40.20
2022-11-26T07:23:28.654Z,40.10
2022-11-26T07:24:38.209Z,40.10
2022-11-26T07:25:45.648Z,40.10
2022-11-26T07:26:49.046Z,40.10
2022-11-26T07:27:55.015Z,40.10
2022-11-26T07:29:03.085Z,40.10
2022-11-26T07:30:08.982Z,40.10
2022-11-26T07:31:17.304Z,40.10
2022-11-26T07:32:25.246Z,40.10
2022-11-26T07:33:31.978Z,40.10
2022-11-26T07:34:35.831Z,40.10
2022-11-26T07:35:44.795Z,40.10
2022-11-26T07:36:48.158Z,40.10
2022-11-26T07:37:54.423Z,40.10
2022-11-26T07:39:02.219Z,40.10
2022-11-26T07:40:07.054Z,40.10
2022-11-26T07:41:13.408Z,40.10
2022-11-26T07:42:17.558Z,40.10
2022-11-26T07:43:27.224Z,40.10
2022-11-26T07:44:29.987Z,40.00
2022-11-26T07:45:42.818Z,40.10
2022-11-26T07:46:45.369Z,40.10
2022-11-26T07:47:49.437Z,40.10
2022-11-26T07:48:53.834Z,40.10
2022-11-26T07:49:56.768Z,40.10
2022-11-26T07:51:00.516Z,40.10
2022-11-26T07:52:04.911Z,40.00
2022-11-26T07:53:07.520Z,40.00
2022-11-26T07:54:10.556Z,40.00
2022-11-26T07:55:15.847Z,40.00
2022-11-26T07:56:20.711Z,40.00
2022-11-26T07:57:25.148Z,40.00
2022-11-26T07:58:31.482Z,40.00
2022-11-26T07:59:35.315Z,40.00
2022-11-26T08:00:40.797Z,40.00
2022-11-26T08:01:45.601Z,40.10
2022-11-26T08:02:54.081Z,40.60
2022-11-26T08:03:59.287Z,40.00
2022-11-26T08:05:02.221Z,40.00
2022-11-26T08:06:08.998Z,40.00
2022-11-26T08:07:22.031Z,40.00
2022-11-26T08:08:28.638Z,40.00
2022-11-26T08:09:31.755Z,40.00
2022-11-26T08:10:35.029Z,40.00
2022-11-26T08:11:40.442Z,40.00
2022-11-26T08:12:44.723Z,40.00
2022-11-26T08:13:51.124Z,40.00
2022-11-26T08:14:55.700Z,40.00
2022-11-26T08:16:01.362Z,40.00
2022-11-26T08:17:04.994Z,40.00
2022-11-26T08:18:13.475Z,40.00
2022-11-26T08:19:16.541Z,40.00
2022-11-26T08:20:20.004Z,40.00
2022-11-26T08:21:26.720Z,40.00
2022-11-26T08:22:30.776Z,40.00
2022-11-26T08:23:34.743Z,40.00
2022-11-26T08:24:40.139Z,40.00
2022-11-26T08:26:06.621Z,40.00
2022-11-26T08:27:08.642Z,39.90
2022-11-26T08:28:14.094Z,40.00
2022-11-26T08:29:20.718Z,40.00
2022-11-26T08:30:25.695Z,39.90
2022-11-26T08:31:28.675Z,40.00
2022-11-26T08:32:36.150Z,39.90
2022-11-26T08:33:44.831Z,39.90
2022-11-26T08:34:47.685Z,40.00
2022-11-26T08:36:06.607Z,40.00
2022-11-26T08:37:21.582Z,39.80
2022-11-26T08:38:25.240Z,39.90
2022-11-26T08:39:36.303Z,39.90
2022-11-26T08:40:42.991Z,39.90
2022-11-26T08:41:51.947Z,39.90
2022-11-26T08:42:59.492Z,39.90
2022-11-26T08:44:07.135Z,39.90
2022-11-26T08:45:11.824Z,39.90
2022-11-26T08:46:15.120Z,39.90
2022-11-26T08:47:20.190Z,39.90
2022-11-26T08:48:27.858Z,39.90
2022-11-26T08:49:33.315Z,39.90
2022-11-26T08:50:35.964Z,39.90
2022-11-26T08:51:43.388Z,39.90
2022-11-26T08:52:47.547Z,39.90
2022-11-26T08:53:50.718Z,39.90
2022-11-26T08:54:56.746Z,39.90
2022-11-26T08:56:12.604Z,39.90
2022-11-26T08:57:18.534Z,39.90
2022-11-26T08:58:23.325Z,39.90
2022-11-26T08:59:27.385Z,39.90
2022-11-26T09:00:31.531Z,39.80
2022-11-26T09:01:36.954Z,39.90
2022-11-26T09:02:42.772Z,39.90
2022-11-26T09:03:49.275Z,39.80
2022-11-26T09:04:58.730Z,39.90
2022-11-26T09:06:02.939Z,39.90
2022-11-26T09:07:05.822Z,39.80
2022-11-26T09:08:10.019Z,39.80
2022-11-26T09:09:17.842Z,39.80
2022-11-26T09:10:24.712Z,39.80
2022-11-26T09:11:29.761Z,39.90
2022-11-26T09:12:35.958Z,39.90
2022-11-26T09:13:42.218Z,39.80
2022-11-26T09:14:45.219Z,39.90
2022-11-26T09:15:51.410Z,39.80
2022-11-26T09:17:00.653Z,39.80
2022-11-26T09:18:03.816Z,39.90
2022-11-26T09:19:08.514Z,39.80
2022-11-26T09:20:15.540Z,39.80
2022-11-26T09:21:19.727Z,39.80
2022-11-26T09:22:23.111Z,39.80
2022-11-26T09:23:29.069Z,39.80
2022-11-26T09:24:32.571Z,39.80
2022-11-26T09:25:39.823Z,39.80
2022-11-26T09:28:08.322Z,39.80
2022-11-26T09:29:22.605Z,39.80
2022-11-26T09:30:28.176Z,39.80
2022-11-26T09:31:31.557Z,39.80
2022-11-26T09:32:34.811Z,39.80
2022-11-26T09:33:37.784Z,39.80
2022-11-26T09:34:47.040Z,39.90
2022-11-26T09:35:50.606Z,39.80
2022-11-26T09:36:53.418Z,39.80
2022-11-26T09:38:00.786Z,39.80
2022-11-26T09:39:04.702Z,39.80
2022-11-26T09:40:15.653Z,39.80
2022-11-26T09:41:35.450Z,39.80
2022-11-26T09:42:47.359Z,39.80
2022-11-26T09:43:59.121Z,39.80
2022-11-26T09:45:34.728Z,39.80
2022-11-26T09:47:15.608Z,39.80
2022-11-26T09:48:39.095Z,39.80
2022-11-26T09:49:56.291Z,39.80
2022-11-26T09:51:09.329Z,39.80
2022-11-26T09:52:17.627Z,39.80
2022-11-26T09:53:22.679Z,39.80
2022-11-26T09:54:33.109Z,39.80
2022-11-26T09:55:42.870Z,39.80
2022-11-26T09:56:45.858Z,39.80
2022-11-26T09:58:15.325Z,39.80
2022-11-26T09:59:29.380Z,39.80
2022-11-26T10:00:39.970Z,39.80
2022-11-26T10:01:48.715Z,39.80
2022-11-26T10:02:53.894Z,39.80
2022-11-26T10:03:58.599Z,39.80
2022-11-26T10:05:06.977Z,39.80
2022-11-26T10:06:34.700Z,39.80
2022-11-26T10:08:10.482Z,39.80
2022-11-26T10:09:44.105Z,39.80
2022-11-26T10:10:47.338Z,39.70
2022-11-26T10:12:25.577Z,39.70
2022-11-26T10:15:39.324Z,39.70
2022-11-26T10:17:22.033Z,39.80
2022-11-26T10:18:43.190Z,39.80
2022-11-26T10:20:01.578Z,39.70
2022-11-26T10:21:26.941Z,39.70
2022-11-26T10:22:43.899Z,39.70
2022-11-26T10:23:57.902Z,39.80
2022-11-26T10:25:04.983Z,39.70
2022-11-26T10:26:17.382Z,39.80
2022-11-26T10:27:27.540Z,39.70
2022-11-26T10:28:49.742Z,39.80
2022-11-26T10:30:02.260Z,39.70
2022-11-26T10:31:19.531Z,40.30
2022-11-26T10:32:26.379Z,39.70
2022-11-26T10:33:40.923Z,39.70
2022-11-26T10:34:50.085Z,39.70
2022-11-26T10:36:01.695Z,39.70
2022-11-26T10:37:06.269Z,39.70
2022-11-26T10:38:11.166Z,39.70
2022-11-26T10:39:18.008Z,39.80
2022-11-26T10:40:28.915Z,39.70
2022-11-26T10:41:36.661Z,39.70
2022-11-26T10:44:28.123Z,39.70
2022-11-26T10:45:55.449Z,39.80
2022-11-26T10:46:58.581Z,39.70
2022-11-26T10:48:15.217Z,39.70
2022-11-26T10:49:24.594Z,39.70
2022-11-26T10:50:50.757Z,39.70
2022-11-26T10:51:58.649Z,39.70
2022-11-26T10:53:06.635Z,39.80
2022-11-26T10:54:24.602Z,39.80
2022-11-26T10:55:30.077Z,39.80
2022-11-26T10:56:39.379Z,39.80
2022-11-26T10:57:52.702Z,39.70
2022-11-26T10:59:05.593Z,39.80
2022-11-26T11:00:35.105Z,39.80
2022-11-26T11:01:40.734Z,39.70
2022-11-26T11:02:49.622Z,39.70
2022-11-26T11:04:10.294Z,39.70
2022-11-26T11:05:15.703Z,39.80
2022-11-26T11:06:25.786Z,39.80
2022-11-26T11:07:47.834Z,39.80
2022-11-26T11:08:55.578Z,39.80
2022-11-26T11:10:06.171Z,39.80
2022-11-26T11:11:23.246Z,39.80
2022-11-26T11:12:27.453Z,39.80
2022-11-26T11:13:49.523Z,39.80
2022-11-26T11:14:56.051Z,39.80
2022-11-26T11:16:04.022Z,39.80
2022-11-26T11:17:10.002Z,39.80
2022-11-26T11:18:13.963Z,39.80
2022-11-26T11:19:25.626Z,39.80
2022-11-26T11:20:37.451Z,39.80
2022-11-26T11:21:48.099Z,39.80
2022-11-26T11:23:12.902Z,39.80
2022-11-26T11:24:24.510Z,39.80
2022-11-26T11:25:37.045Z,39.80
2022-11-26T11:26:46.862Z,39.80
2022-11-26T11:27:54.863Z,39.80
2022-11-26T11:28:58.290Z,39.80
2022-11-26T11:30:04.254Z,39.80
2022-11-26T11:31:19.304Z,39.70
2022-11-26T11:32:40.899Z,39.80
2022-11-26T11:33:43.766Z,39.80
2022-11-26T11:34:49.763Z,39.80
2022-11-26T11:37:22.427Z,39.80
2022-11-26T11:38:32.115Z,39.80
2022-11-26T11:39:38.062Z,39.80
2022-11-26T11:40:49.325Z,39.80
2022-11-26T11:42:01.033Z,39.80
2022-11-26T11:43:16.769Z,39.80
2022-11-26T11:44:33.257Z,39.80
2022-11-26T11:45:53.330Z,39.80
2022-11-26T11:47:03.340Z,39.80
2022-11-26T11:48:26.673Z,39.80
2022-11-26T11:49:58.702Z,39.80
2022-11-26T11:51:32.891Z,39.80
2022-11-26T11:52:59.500Z,39.80
2022-11-26T11:54:27.646Z,39.80
2022-11-26T11:56:07.765Z,39.80
2022-11-26T11:57:39.964Z,39.80
2022-11-26T11:58:57.375Z,39.90
2022-11-26T12:00:14.441Z,39.80
2022-11-26T12:01:25.615Z,39.90
2022-11-26T12:02:55.497Z,39.80
2022-11-26T12:04:43.662Z,39.80
2022-11-26T12:06:13.063Z,39.90
2022-11-26T12:07:48.555Z,39.90
2022-11-26T12:09:12.109Z,39.80
2022-11-26T12:10:31.052Z,39.90
2022-11-26T12:12:20.355Z,39.90
2022-11-26T12:13:25.954Z,39.80
2022-11-26T12:15:13.602Z,39.90
2022-11-26T12:16:27.106Z,39.90
2022-11-26T12:17:43.712Z,39.90
2022-11-26T12:19:03.105Z,39.90
2022-11-26T12:20:34.387Z,39.90
2022-11-26T12:21:49.934Z,39.90
2022-11-26T12:22:59.172Z,39.90
2022-11-26T12:24:11.909Z,39.90
2022-11-26T12:25:36.902Z,39.90
2022-11-26T12:26:53.606Z,39.90
2022-11-26T12:28:17.457Z,39.90
2022-11-26T12:29:35.897Z,39.90
2022-11-26T12:30:55.790Z,39.90
2022-11-26T12:32:16.225Z,39.90
2022-11-26T12:33:28.810Z,39.90
2022-11-26T12:34:49.100Z,39.90
2022-11-26T12:36:01.067Z,39.90
2022-11-26T12:37:15.116Z,39.90
2022-11-26T12:38:33.255Z,39.90
2022-11-26T12:39:53.626Z,39.90
2022-11-26T12:41:10.380Z,39.90
2022-11-26T12:42:39.455Z,39.90
2022-11-26T12:43:56.633Z,39.90
2022-11-26T12:45:19.212Z,39.90
2022-11-26T12:46:36.891Z,40.00
2022-11-26T12:47:49.235Z,39.90
2022-11-26T12:49:21.974Z,40.50
2022-11-26T12:50:39.719Z,40.00
2022-11-26T12:52:13.756Z,40.00
2022-11-26T12:53:31.211Z,40.00
2022-11-26T12:54:56.697Z,40.00
2022-11-26T12:56:11.815Z,40.50
2022-11-26T12:57:32.440Z,40.00
2022-11-26T12:58:45.627Z,40.00
2022-11-26T13:00:11.751Z,40.00
2022-11-26T13:01:14.607Z,39.90
2022-11-26T13:02:49.197Z,40.00
2022-11-26T13:04:14.443Z,40.00
2022-11-26T13:05:51.130Z,40.00
2022-11-26T13:07:04.122Z,40.00
2022-11-26T13:08:36.849Z,40.00
2022-11-26T13:09:53.869Z,40.00
2022-11-26T13:11:10.670Z,40.00
2022-11-26T13:12:48.770Z,40.00
2022-11-26T13:14:16.073Z,40.00
2022-11-26T13:15:28.463Z,40.00
2022-11-26T13:16:50.648Z,40.00
2022-11-26T13:17:54.630Z,40.00
2022-11-26T13:19:08.198Z,40.00
2022-11-26T13:20:39.103Z,40.00
2022-11-26T13:22:02.287Z,40.00
2022-11-26T13:23:41.265Z,40.00
2022-11-26T13:25:09.401Z,40.00
2022-11-26T13:26:30.055Z,40.00
2022-11-26T13:28:01.774Z,40.00
2022-11-26T13:29:23.937Z,40.00
2022-11-26T13:31:25.405Z,40.00
2022-11-26T13:32:44.176Z,40.00
2022-11-26T13:34:11.583Z,40.00
2022-11-26T13:35:41.375Z,40.00
2022-11-26T13:37:09.733Z,40.00
2022-11-26T13:38:38.793Z,40.00
2022-11-26T13:40:05.456Z,40.00
2022-11-26T13:41:10.453Z,40.00
2022-11-26T13:42:39.095Z,40.00
2022-11-26T13:44:16.889Z,40.00
2022-11-26T13:45:33.327Z,40.00
2022-11-26T13:46:43.045Z,40.00
2022-11-26T13:48:17.590Z,40.00
2022-11-26T13:49:28.114Z,40.00
2022-11-26T13:51:03.664Z,40.00
2022-11-26T13:52:21.003Z,40.00
2022-11-26T13:53:32.156Z,40.00
2022-11-26T13:54:42.982Z,40.50
2022-11-26T13:56:04.399Z,40.00
2022-11-26T13:57:12.581Z,40.00
2022-11-26T13:58:44.742Z,40.00
2022-11-26T13:59:51.317Z,40.00
2022-11-26T14:00:54.821Z,40.00
2022-11-26T14:02:36.497Z,40.00
2022-11-26T14:03:47.677Z,40.00
2022-11-26T14:04:58.672Z,40.00
2022-11-26T14:06:09.760Z,40.60
2022-11-26T14:07:15.056Z,40.00
2022-11-26T14:08:38.439Z,40.00
2022-11-26T14:09:46.562Z,40.00
2022-11-26T14:10:50.949Z,40.00
2022-11-26T14:11:57.852Z,40.00
2022-11-26T14:13:04.919Z,40.00
2022-11-26T14:14:26.669Z,40.00
2022-11-26T14:15:43.934Z,40.00
2022-11-26T14:17:05.777Z,40.00
2022-11-26T14:18:11.790Z,40.00
2022-11-26T14:19:15.794Z,40.00
2022-11-26T14:20:22.678Z,40.00
2022-11-26T14:21:29.625Z,40.00
2022-11-26T14:22:37.623Z,40.00
2022-11-26T14:23:55.140Z,40.00
2022-11-26T14:25:09.602Z,40.00
2022-11-26T14:26:41.478Z,40.00
2022-11-26T14:27:53.091Z,40.00
2022-11-26T14:29:08.718Z,40.00
2022-11-26T14:30:25.818Z,40.00
2022-11-26T14:31:31.664Z,40.00
2022-11-26T14:32:48.192Z,40.00
2022-11-26T14:33:55.461Z,40.00
2022-11-26T14:35:03.655Z,40.00
2022-11-26T14:36:25.370Z,40.00
2022-11-26T14:37:35.853Z,40.00
2022-11-26T14:38:39.583Z,40.00
2022-11-26T14:39:42.588Z,40.00
2022-11-26T14:40:58.111Z,40.00
2022-11-26T14:42:06.059Z,40.00
2022-11-26T14:43:17.232Z,40.00
2022-11-26T14:44:20.485Z,40.00
2022-11-26T14:45:24.890Z,40.00
2022-11-26T14:46:28.284Z,40.00
2022-11-26T14:47:32.153Z,40.00
2022-11-26T14:48:44.152Z,40.00
2022-11-26T14:50:00.101Z,40.00
2022-11-26T14:51:10.817Z,40.00
2022-11-26T14:52:34.122Z,40.00
2022-11-26T14:54:01.380Z,40.00
2022-11-26T14:55:09.629Z,40.00
2022-11-26T14:56:12.185Z,39.90
2022-11-26T14:57:23.579Z,39.90
2022-11-26T14:58:33.907Z,40.00
2022-11-26T14:59:37.249Z,40.00
2022-11-26T15:01:03.513Z,39.90
2022-11-26T15:02:22.428Z,39.90
2022-11-26T15:03:31.780Z,40.00
2022-11-26T15:04:40.880Z,40.00
2022-11-26T15:07:25.427Z,40.00
2022-11-26T15:08:28.154Z,40.00
2022-11-26T15:09:39.034Z,40.10
2022-11-26T15:11:06.722Z,40.00
2022-11-26T15:12:16.355Z,40.50
2022-11-26T15:13:26.636Z,40.00
2022-11-26T15:14:44.967Z,40.00
2022-11-26T15:15:55.772Z,39.90
2022-11-26T15:17:03.572Z,39.90
2022-11-26T15:18:19.774Z,39.90