createdAt,value
2016-02-10T00:00:10.087Z,0
2016-02-10T00:01:10.824Z,0
2016-02-10T00:02:10.858Z,0
2016-02-10T00:03:10.830Z,0
2016-02-10T00:04:10.832Z,0
2016-02-10T00:05:10.836Z,0
2016-02-10T00:06:10.823Z,0
2016-02-10T00:07:10.825Z,0
2016-02-10T00:08:10.847Z,0
2016-02-10T00:09:10.849Z,0
2016-02-10T00:10:10.819Z,0
2016-02-10T00:11:10.839Z,0
2016-02-10T00:12:10.826Z,0
2016-02-10T00:13:10.813Z,0
2016-02-10T00:14:10.847Z,0
2016-02-10T00:15:10.819Z,0
2016-02-10T00:16:10.837Z,0
2016-02-10T00:17:10.814Z,0
2016-02-10T00:18:10.848Z,0
2016-02-10T00:19:10.086Z,0
2016-02-10T00:20:10.853Z,0
2016-02-10T00:21:10.825Z,0
2016-02-10T00:22:10.812Z,0
2016-02-10T00:23:10.939Z,0
2016-02-10T00:24:10.849Z,0
2016-02-10T00:25:10.824Z,0
2016-02-10T00:26:10.826Z,0
2016-02-10T00:27:10.830Z,0
2016-02-10T00:28:10.832Z,0
2016-02-10T00:29:10.834Z,0
2016-02-10T00:30:10.806Z,0
2016-02-10T00:31:10.840Z,0
2016-02-10T00:32:10.827Z,0
2016-02-10T00:33:10.816Z,0
2016-02-10T00:34:10.818Z,0
2016-02-10T00:35:10.805Z,0
2016-02-10T00:36:10.823Z,0
2016-02-10T00:37:10.842Z,0
2016-02-10T00:38:10.813Z,0
2016-02-10T00:39:10.815Z,0
2016-02-10T00:40:10.821Z,0
2016-02-10T00:41:10.809Z,0
2016-02-10T00:42:10.061Z,0
2016-02-10T00:43:10.830Z,0
2016-02-10T00:44:10.801Z,0
2016-02-10T00:45:10.803Z,0
2016-02-10T00:46:10.807Z,0
2016-02-10T00:47:10.825Z,0
2016-02-10T00:48:10.796Z,0
2016-02-10T00:49:10.799Z,0
2016-02-10T00:50:10.817Z,0
2016-02-10T00:51:10.789Z,0
2016-02-10T00:52:10.792Z,0
2016-02-10T00:53:10.809Z,0
2016-02-10T00:54:10.796Z,0
2016-02-10T00:55:10.800Z,0
2016-02-10T00:56:10.833Z,0
2016-02-10T00:57:10.789Z,0
2016-02-10T00:58:10.776Z,0
2016-02-10T00:59:10.810Z,0
2016-02-10T01:00:10.797Z,0
2016-02-10T01:01:10.800Z,0
2016-02-10T01:02:10.786Z,0
2016-02-10T01:03:10.789Z,0
2016-02-10T01:04:10.792Z,0
2016-02-10T01:05:10.780Z,0
2016-02-10T01:06:10.782Z,0
2016-02-10T01:07:10.799Z,0
2016-02-10T01:08:10.788Z,0
2016-02-10T01:09:10.774Z,0
2016-02-10T01:10:10.794Z,0
2016-02-10T01:11:10.767Z,0
2016-02-10T01:12:10.769Z,0
2016-02-10T01:13:10.772Z,0
2016-02-10T01:14:10.775Z,0
2016-02-10T01:15:10.777Z,0
2016-02-10T01:16:10.780Z,0
2016-02-10T01:17:10.767Z,0
2016-02-10T01:18:10.753Z,0
2016-02-10T01:19:10.772Z,0
2016-02-10T01:20:10.759Z,0
2016-02-10T01:21:10.746Z,0
2016-02-10T01:22:10.765Z,0
2016-02-10T01:23:10.752Z,0
2016-02-10T01:24:10.754Z,0
2016-02-10T01:25:10.757Z,0
2016-02-10T01:26:10.747Z,0
2016-02-10T01:27:10.734Z,0
2016-02-10T01:28:10.752Z,0
2016-02-10T01:29:10.739Z,0
2016-02-10T01:30:10.758Z,0
2016-02-10T01:31:10.744Z,0
2016-02-10T01:32:10.747Z,0
2016-02-10T01:33:10.750Z,0
2016-02-10T01:34:10.738Z,0
2016-02-10T01:35:10.757Z,0
2016-02-10T01:36:10.587Z,0
2016-02-10T01:37:10.731Z,0
2016-02-10T01:38:10.733Z,0
2016-02-10T01:39:10.720Z,0
2016-02-10T01:40:10.738Z,0
2016-02-10T01:41:10.567Z,0
2016-02-10T01:42:10.727Z,0
2016-02-10T01:43:10.714Z,0
2016-02-10T01:44:10.718Z,0
2016-02-10T01:45:10.704Z,0
2016-02-10T01:46:10.722Z,0
2016-02-10T01:47:10.710Z,0
2016-02-10T01:48:10.697Z,0
2016-02-10T01:49:10.714Z,0
2016-02-10T01:50:10.703Z,0
2016-02-10T01:51:10.706Z,0
2016-02-10T01:52:10.740Z,0
2016-02-10T01:53:10.696Z,0
2016-02-10T01:54:10.698Z,0
2016-02-10T01:55:10.560Z,0
2016-02-10T01:56:10.719Z,0
2016-02-10T01:57:10.675Z,0
2016-02-10T01:58:10.692Z,0
2016-02-10T01:59:10.697Z,0
2016-02-10T02:00:10.684Z,0
2016-02-10T02:01:10.702Z,0
2016-02-10T02:02:10.674Z,0
2016-02-10T02:03:10.692Z,0
2016-02-10T02:04:10.695Z,0
2016-02-10T02:05:10.666Z,0
2016-02-10T02:06:10.668Z,0
2016-02-10T02:07:10.673Z,0
2016-02-10T02:08:10.676Z,0
2016-02-10T02:09:10.664Z,0
2016-02-10T02:10:10.667Z,0
2016-02-10T02:11:10.669Z,0
2016-02-10T02:12:10.658Z,0
2016-02-10T02:13:10.676Z,0
2016-02-10T02:14:10.663Z,0
2016-02-10T02:15:10.666Z,0
2016-02-10T02:16:10.652Z,0
2016-02-10T02:17:10.671Z,0
2016-02-10T02:18:10.658Z,0
2016-02-10T02:19:10.645Z,0
2016-02-10T02:20:10.648Z,0
2016-02-10T02:21:10.651Z,0
2016-02-10T02:22:10.637Z,0
2016-02-10T02:23:10.640Z,0
2016-02-10T02:24:10.659Z,0
2016-02-10T02:25:10.630Z,0
2016-02-10T02:26:10.633Z,0
2016-02-10T02:27:10.621Z,0
2016-02-10T02:28:10.623Z,0
2016-02-10T02:29:10.642Z,0
2016-02-10T02:30:10.645Z,0
2016-02-10T02:31:10.632Z,0
2016-02-10T02:32:10.619Z,0
2016-02-10T02:33:10.606Z,0
2016-02-10T02:34:10.640Z,0
2016-02-10T02:35:10.611Z,0
2016-02-10T02:36:10.598Z,0
2016-02-10T02:37:10.616Z,0
2016-02-10T02:38:10.604Z,0
2016-02-10T02:39:10.590Z,0
2016-02-10T02:40:10.609Z,0
2016-02-10T02:41:10.612Z,0
2016-02-10T02:42:10.583Z,0
2016-02-10T02:43:10.604Z,0
2016-02-10T02:44:10.592Z,0
2016-02-10T02:45:10.594Z,0
2016-02-10T02:46:10.581Z,0
2016-02-10T02:47:10.584Z,0
2016-02-10T02:48:10.586Z,0
2016-02-10T02:49:10.589Z,0
2016-02-10T02:50:10.561Z,0
2016-02-10T02:51:10.594Z,0
2016-02-10T02:52:10.568Z,0
2016-02-10T02:53:10.551Z,0
2016-02-10T02:54:10.560Z,0
2016-02-10T02:55:10.520Z,0
2016-02-10T02:56:10.636Z,0
2016-02-10T02:57:10.518Z,0
2016-02-10T02:58:10.496Z,0
2016-02-10T02:59:10.478Z,0
2016-02-10T03:00:10.478Z,0
2016-02-10T03:01:10.477Z,0
2016-02-10T03:02:10.476Z,0
2016-02-10T03:03:10.458Z,0
2016-02-10T03:04:10.507Z,0
2016-02-10T03:05:10.460Z,0
2016-02-10T03:06:10.447Z,0
2016-02-10T03:07:10.448Z,0
2016-02-10T03:08:10.450Z,0
2016-02-10T03:09:10.437Z,0
2016-02-10T03:10:10.439Z,0
2016-02-10T03:11:10.425Z,0
2016-02-10T03:12:10.428Z,0
2016-02-10T03:13:10.421Z,0
2016-02-10T03:14:10.425Z,0
2016-02-10T03:15:10.427Z,0
2016-02-10T03:16:10.413Z,0
2016-02-10T03:17:10.417Z,0
2016-02-10T03:18:10.403Z,0
2016-02-10T03:19:10.405Z,0
2016-02-10T03:20:10.396Z,0
2016-02-10T03:21:10.399Z,0
2016-02-10T03:22:10.401Z,0
2016-02-10T03:23:10.388Z,0
2016-02-10T03:24:10.391Z,0
2016-02-10T03:25:10.409Z,0
2016-02-10T03:26:10.380Z,0
2016-02-10T03:27:10.399Z,0
2016-02-10T03:28:10.371Z,0
2016-02-10T03:29:10.373Z,0
2016-02-10T03:30:10.360Z,0
2016-02-10T03:31:10.378Z,0
2016-02-10T03:32:10.366Z,0
2016-02-10T03:33:10.384Z,0
2016-02-10T03:34:10.370Z,0
2016-02-10T03:35:10.343Z,0
2016-02-10T03:36:10.345Z,0
2016-02-10T03:37:10.379Z,0
2016-02-10T03:38:10.351Z,0
2016-02-10T03:39:10.337Z,0
2016-02-10T03:40:10.356Z,0
2016-02-10T03:41:10.328Z,0
2016-02-10T03:42:10.330Z,0
2016-02-10T03:43:10.333Z,0
2016-02-10T03:44:10.341Z,0
2016-02-10T03:45:10.328Z,0
2016-02-10T03:46:10.315Z,0
2016-02-10T03:47:10.318Z,0
2016-02-10T03:48:10.320Z,0
2016-02-10T03:49:10.309Z,0
2016-02-10T03:50:10.312Z,0
2016-02-10T03:51:10.315Z,0
2016-02-10T03:52:10.318Z,0
2016-02-10T03:53:10.305Z,0
2016-02-10T03:54:10.307Z,0
2016-02-10T03:55:10.310Z,0
2016-02-10T03:56:10.313Z,0
2016-02-10T03:57:10.299Z,0
2016-02-10T03:58:10.287Z,0
2016-02-10T03:59:10.274Z,0
2016-02-10T04:00:10.277Z,0
2016-02-10T04:01:10.310Z,0
2016-02-10T04:02:10.266Z,0
2016-02-10T04:03:10.269Z,0
2016-02-10T04:04:10.209Z,0
2016-02-10T04:05:10.259Z,0
2016-02-10T04:06:10.261Z,0
2016-02-10T04:07:10.265Z,0
2016-02-10T04:08:10.267Z,0
2016-02-10T04:09:10.270Z,0
2016-02-10T04:10:10.274Z,0
2016-02-10T04:11:10.245Z,0
2016-02-10T04:12:10.248Z,0
2016-02-10T04:13:10.265Z,0
2016-02-10T04:14:10.221Z,0
2016-02-10T04:15:10.256Z,0
2016-02-10T04:16:10.213Z,0
2016-02-10T04:17:10.231Z,0
2016-02-10T04:18:10.219Z,0
2016-02-10T04:19:10.222Z,0
2016-02-10T04:20:10.224Z,0
2016-02-10T04:21:10.227Z,0
2016-02-10T04:22:09.448Z,0
2016-02-10T04:23:10.217Z,0
2016-02-10T04:24:10.219Z,0
2016-02-10T04:25:10.206Z,0
2016-02-10T04:26:10.199Z,0
2016-02-10T04:27:10.201Z,0
2016-02-10T04:28:10.204Z,0
2016-02-10T04:29:10.191Z,0
2016-02-10T04:30:10.209Z,0
2016-02-10T04:31:10.180Z,0
2016-02-10T04:32:10.168Z,0
2016-02-10T04:33:10.170Z,0
2016-02-10T04:34:10.204Z,0
2016-02-10T04:35:10.159Z,0
2016-02-10T04:36:10.163Z,0
2016-02-10T04:37:10.165Z,0
2016-02-10T04:38:10.152Z,0
2016-02-10T04:39:10.140Z,0
2016-02-10T04:40:10.189Z,0
2016-02-10T04:41:10.145Z,0
2016-02-10T04:42:10.195Z,0
2016-02-10T04:43:10.151Z,0
2016-02-10T04:44:10.138Z,0
2016-02-10T04:45:10.156Z,0
2016-02-10T04:46:10.116Z,0
2016-02-10T04:47:10.119Z,0
2016-02-10T04:48:10.122Z,0
2016-02-10T04:49:10.108Z,0
2016-02-10T04:50:10.143Z,0
2016-02-10T04:51:10.114Z,0
2016-02-10T04:52:10.101Z,0
2016-02-10T04:53:10.104Z,0
2016-02-10T04:54:10.108Z,0
2016-02-10T04:55:10.094Z,0
2016-02-10T04:56:10.129Z,0
2016-02-10T04:57:10.256Z,0
2016-02-10T04:58:10.071Z,0
2016-02-10T04:59:10.074Z,0
2016-02-10T05:00:10.077Z,0
2016-02-10T05:01:10.095Z,0
2016-02-10T05:02:10.067Z,0
2016-02-10T05:03:10.054Z,0
2016-02-10T05:04:10.072Z,0
2016-02-10T05:05:10.060Z,0
2016-02-10T05:06:10.047Z,0
2016-02-10T05:07:10.049Z,0
2016-02-10T05:08:10.053Z,0
2016-02-10T05:09:10.055Z,0
2016-02-10T05:10:10.042Z,0
2016-02-10T05:11:10.033Z,0
2016-02-10T05:12:10.035Z,0
2016-02-10T05:13:10.053Z,0
2016-02-10T05:14:10.025Z,0
2016-02-10T05:15:10.043Z,0
2016-02-10T05:16:10.013Z,0
2016-02-10T05:17:10.049Z,0
2016-02-10T05:18:10.026Z,0
2016-02-10T05:19:10.013Z,0
2016-02-10T05:20:10.001Z,0
2016-02-10T05:21:10.003Z,0
2016-02-10T05:22:09.991Z,0
2016-02-10T05:23:09.993Z,0
2016-02-10T05:24:09.995Z,0
2016-02-10T05:25:09.983Z,0
2016-02-10T05:26:10.001Z,0
2016-02-10T05:27:09.989Z,0
2016-02-10T05:28:09.992Z,0
2016-02-10T05:29:10.010Z,0
2016-02-10T05:30:09.965Z,0
2016-02-10T05:31:09.985Z,0
2016-02-10T05:32:09.971Z,0
2016-02-10T05:33:09.942Z,0
2016-02-10T05:34:09.962Z,0
2016-02-10T05:35:09.948Z,0
2016-02-10T05:36:09.951Z,0
2016-02-10T05:37:09.939Z,0
2016-02-10T05:38:09.942Z,0
2016-02-10T05:39:09.945Z,0
2016-02-10T05:40:09.933Z,0
2016-02-10T05:41:09.935Z,0
2016-02-10T05:42:09.952Z,0
2016-02-10T05:43:09.941Z,0
2016-02-10T05:44:09.927Z,0
2016-02-10T05:45:09.929Z,0
2016-02-10T05:46:09.918Z,0
2016-02-10T05:47:09.920Z,0
2016-02-10T05:48:09.909Z,0
2016-02-10T05:49:09.896Z,0
2016-02-10T05:50:09.914Z,0
2016-02-10T05:51:09.901Z,0
2016-02-10T05:52:09.903Z,0
2016-02-10T05:53:09.906Z,0
2016-02-10T05:54:09.879Z,0
2016-02-10T05:55:09.881Z,0
2016-02-10T05:56:09.915Z,0
2016-02-10T05:57:09.870Z,0
2016-02-10T05:58:09.873Z,4
2016-02-10T05:59:09.876Z,4
2016-02-10T06:00:10.097Z,4
2016-02-10T06:01:09.866Z,4
2016-02-10T06:02:09.852Z,4
2016-02-10T06:03:09.856Z,4
2016-02-10T06:04:09.859Z,4
2016-02-10T06:05:09.846Z,4
2016-02-10T06:06:09.848Z,8
2016-02-10T06:07:09.851Z,8
2016-02-10T06:08:09.823Z,12
2016-02-10T06:09:09.825Z,16
2016-02-10T06:10:09.844Z,16
2016-02-10T06:11:09.831Z,20
2016-02-10T06:12:09.821Z,24
2016-02-10T06:13:09.824Z,32
2016-02-10T06:14:09.810Z,32
2016-02-10T06:15:09.813Z,40
2016-02-10T06:16:09.802Z,44
2016-02-10T06:17:09.820Z,52
2016-02-10T06:18:09.792Z,60
2016-02-10T06:19:09.794Z,64
2016-02-10T06:20:09.813Z,72
2016-02-10T06:21:09.785Z,80
2016-02-10T06:22:09.788Z,88
2016-02-10T06:23:09.884Z,96
2016-02-10T06:24:09.792Z,104
2016-02-10T06:25:09.765Z,116
2016-02-10T06:26:09.782Z,128
2016-02-10T06:27:09.770Z,136
2016-02-10T06:28:09.757Z,148
2016-02-10T06:29:09.760Z,156
2016-02-10T06:30:09.763Z,172
2016-02-10T06:31:09.765Z,184
2016-02-10T06:32:09.737Z,196
2016-02-10T06:33:09.755Z,212
2016-02-10T06:34:08.977Z,228
2016-02-10T06:35:09.729Z,252
2016-02-10T06:36:09.732Z,272
2016-02-10T06:37:09.735Z,292
2016-02-10T06:38:09.722Z,316
2016-02-10T06:39:09.725Z,328
2016-02-10T06:40:09.712Z,344
2016-02-10T06:41:08.964Z,364
2016-02-10T06:42:09.701Z,380
2016-02-10T06:43:09.704Z,404
2016-02-10T06:44:09.706Z,432
2016-02-10T06:45:09.710Z,456
2016-02-10T06:46:09.697Z,484
2016-02-10T06:47:09.718Z,508
2016-02-10T06:48:09.689Z,540
2016-02-10T06:49:09.676Z,568
2016-02-10T06:50:09.695Z,608
2016-02-10T06:51:09.682Z,660
2016-02-10T06:52:09.669Z,716
2016-02-10T06:53:09.671Z,772
2016-02-10T06:54:09.659Z,820
2016-02-10T06:55:09.678Z,860
2016-02-10T06:56:09.697Z,904
2016-02-10T06:57:09.668Z,944
2016-02-10T06:58:09.655Z,992
2016-02-10T06:59:09.658Z,1048
2016-02-10T07:00:09.646Z,1108
2016-02-10T07:01:09.648Z,1152
2016-02-10T07:02:09.635Z,1188
2016-02-10T07:03:09.653Z,1220
2016-02-10T07:04:08.907Z,1248
2016-02-10T07:05:09.614Z,1276
2016-02-10T07:06:09.616Z,1300
2016-02-10T07:07:09.636Z,1324
2016-02-10T07:08:09.622Z,1344
2016-02-10T07:09:09.625Z,1368
2016-02-10T07:10:09.612Z,1392
2016-02-10T07:11:09.600Z,1416
2016-02-10T07:12:09.616Z,1444
2016-02-10T07:13:09.591Z,1480
2016-02-10T07:14:09.593Z,1516
2016-02-10T07:15:09.627Z,1564
2016-02-10T07:16:09.583Z,1632
2016-02-10T07:17:09.601Z,1700
2016-02-10T07:18:09.580Z,1736
2016-02-10T07:19:09.583Z,1728
2016-02-10T07:20:09.570Z,1700
2016-02-10T07:21:09.572Z,1668
2016-02-10T07:22:09.559Z,1648
2016-02-10T07:23:09.577Z,1652
2016-02-10T07:24:09.564Z,1692
2016-02-10T07:25:09.552Z,1752
2016-02-10T07:26:09.569Z,1836
2016-02-10T07:27:09.557Z,1928
2016-02-10T07:28:09.544Z,2032
2016-02-10T07:29:09.546Z,2120
2016-02-10T07:30:09.534Z,2204
2016-02-10T07:31:09.553Z,2268
2016-02-10T07:32:09.525Z,2320
2016-02-10T07:33:09.527Z,2348
2016-02-10T07:34:09.545Z,2360
2016-02-10T07:35:09.517Z,2360
2016-02-10T07:36:09.504Z,2368
2016-02-10T07:37:09.507Z,2396
2016-02-10T07:38:09.527Z,2456
2016-02-10T07:39:09.513Z,2544
2016-02-10T07:40:09.501Z,2668
2016-02-10T07:41:09.504Z,2804
2016-02-10T07:42:09.490Z,2924
2016-02-10T07:43:09.493Z,3020
2016-02-10T07:44:09.481Z,3092
2016-02-10T07:45:09.484Z,3144
2016-02-10T07:46:09.472Z,3160
2016-02-10T07:47:09.505Z,3156
2016-02-10T07:48:09.508Z,3156
2016-02-10T07:49:09.479Z,3172
2016-02-10T07:50:09.467Z,3224
2016-02-10T07:51:09.782Z,3304
2016-02-10T07:52:09.880Z,3388
2016-02-10T07:53:09.803Z,3464
2016-02-10T07:54:09.916Z,3508
2016-02-10T07:55:09.966Z,3532
2016-02-10T07:56:10.436Z,3536
2016-02-10T07:57:10.096Z,3536
2016-02-10T07:58:10.066Z,3556
2016-02-10T07:59:09.569Z,3604
2016-02-10T08:00:10.228Z,3688
2016-02-10T08:01:09.997Z,3788
2016-02-10T08:02:09.812Z,3876
2016-02-10T08:03:09.942Z,3956
2016-02-10T08:04:09.867Z,4028
2016-02-10T08:05:09.837Z,4100
2016-02-10T08:06:09.827Z,4152
2016-02-10T08:07:09.861Z,4172
2016-02-10T08:08:09.785Z,4176
2016-02-10T08:09:10.397Z,4180
2016-02-10T08:10:09.806Z,4208
2016-02-10T08:11:09.763Z,4252
2016-02-10T08:12:09.765Z,4316
2016-02-10T08:13:09.768Z,4400
2016-02-10T08:14:10.007Z,4516
2016-02-10T08:15:09.963Z,4656
2016-02-10T08:16:09.872Z,4768
2016-02-10T08:17:09.797Z,4848
2016-02-10T08:18:09.815Z,4856
2016-02-10T08:19:09.698Z,4844
2016-02-10T08:20:09.919Z,4844
2016-02-10T08:21:09.921Z,4892
2016-02-10T08:22:09.924Z,4980
2016-02-10T08:23:09.850Z,5084
2016-02-10T08:24:09.743Z,5200
2016-02-10T08:25:09.902Z,5296
2016-02-10T08:26:09.624Z,5380
2016-02-10T08:27:09.813Z,5460
2016-02-10T08:28:09.677Z,5548
2016-02-10T08:29:09.820Z,5652
2016-02-10T08:30:09.963Z,5744
2016-02-10T08:31:09.686Z,5824
2016-02-10T08:32:09.689Z,5880
2016-02-10T08:33:08.972Z,5936
2016-02-10T08:34:09.726Z,6008
2016-02-10T08:35:09.853Z,6084
2016-02-10T08:36:09.605Z,6172
2016-02-10T08:37:09.437Z,6292
2016-02-10T08:38:09.877Z,6444
2016-02-10T08:39:09.771Z,6620
2016-02-10T08:40:08.962Z,6776
2016-02-10T08:41:09.557Z,6904
2016-02-10T08:42:09.684Z,6992
2016-02-10T08:43:09.859Z,7076
2016-02-10T08:44:09.690Z,7136
2016-02-10T08:45:08.929Z,7156
2016-02-10T08:46:09.712Z,7144
2016-02-10T08:47:09.637Z,7148
2016-02-10T08:48:09.687Z,7196
2016-02-10T08:49:09.846Z,7300
2016-02-10T08:50:09.730Z,7440
2016-02-10T08:51:09.780Z,7576
2016-02-10T08:52:09.688Z,7696
2016-02-10T08:53:09.675Z,7772
2016-02-10T08:54:09.788Z,7768
2016-02-10T08:55:09.728Z,7696
2016-02-10T08:56:09.731Z,7644
2016-02-10T08:57:09.781Z,7624
2016-02-10T08:58:09.847Z,7644
2016-02-10T08:59:09.662Z,7732
2016-02-10T09:00:08.773Z,7832
2016-02-10T09:01:10.214Z,7916
2016-02-10T09:02:09.905Z,7964
2016-02-10T09:03:10.048Z,8108
2016-02-10T09:04:09.973Z,8312
2016-02-10T09:05:09.881Z,8504
2016-02-10T09:06:09.838Z,8600
2016-02-10T09:07:09.590Z,8604
2016-02-10T09:08:09.937Z,8580
2016-02-10T09:09:09.986Z,8532
2016-02-10T09:10:09.676Z,8496
2016-02-10T09:11:09.539Z,8552
2016-02-10T09:12:09.619Z,8688
2016-02-10T09:13:09.559Z,8832
2016-02-10T09:14:09.595Z,8932
2016-02-10T09:15:09.629Z,8984
2016-02-10T09:16:09.756Z,9016
2016-02-10T09:17:09.525Z,9072
2016-02-10T09:18:09.527Z,9156
2016-02-10T09:19:09.592Z,9240
2016-02-10T09:20:09.849Z,9312
2016-02-10T09:21:09.821Z,9356
2016-02-10T09:22:09.667Z,9380
2016-02-10T09:23:09.530Z,9460
2016-02-10T09:24:09.719Z,9556
2016-02-10T09:25:09.722Z,9624
2016-02-10T09:26:09.803Z,9656
2016-02-10T09:27:09.994Z,9660
2016-02-10T09:28:09.606Z,9640
2016-02-10T09:29:09.702Z,9604
2016-02-10T09:30:09.657Z,9580
2016-02-10T09:31:09.692Z,9624
2016-02-10T09:32:09.711Z,9728
2016-02-10T09:33:08.855Z,9836
2016-02-10T09:34:09.592Z,9884
2016-02-10T09:35:09.782Z,9896
2016-02-10T09:36:08.894Z,9896
2016-02-10T09:37:09.897Z,9932
2016-02-10T09:38:09.665Z,10024
2016-02-10T09:39:29.091Z,10140
2016-02-10T09:40:09.685Z,10192
2016-02-10T09:41:09.986Z,10280
2016-02-10T09:42:09.364Z,10392
2016-02-10T09:43:09.679Z,10516
2016-02-10T09:44:09.682Z,10620
2016-02-10T09:45:09.685Z,10700
2016-02-10T09:46:09.641Z,10796
2016-02-10T09:47:09.565Z,10860
2016-02-10T09:48:10.036Z,10960
2016-02-10T09:49:08.806Z,11004
2016-02-10T09:50:09.669Z,10996
2016-02-10T09:51:09.703Z,10960
2016-02-10T09:52:09.674Z,10912
2016-02-10T09:53:08.850Z,10868
2016-02-10T09:54:09.760Z,10820
2016-02-10T09:55:09.684Z,10796
2016-02-10T09:56:10.312Z,10792
2016-02-10T09:57:09.672Z,10788
2016-02-10T09:58:08.955Z,10792
2016-02-10T09:59:09.614Z,10808
2016-02-10T10:00:09.648Z,10852
2016-02-10T10:01:09.557Z,10880
2016-02-10T10:02:10.028Z,10876
2016-02-10T10:03:09.499Z,10868
2016-02-10T10:04:09.721Z,10904
2016-02-10T10:05:09.520Z,10920
2016-02-10T10:06:09.790Z,10992
2016-02-10T10:07:09.761Z,11092
2016-02-10T10:08:09.811Z,11188
2016-02-10T10:09:09.611Z,11292
2016-02-10T10:10:09.722Z,11372
2016-02-10T10:11:09.725Z,11396
2016-02-10T10:12:08.931Z,11388
2016-02-10T10:13:08.825Z,11384
2016-02-10T10:14:23.628Z,11332
2016-02-10T10:15:09.628Z,11284
2016-02-10T10:16:09.568Z,11256
2016-02-10T10:17:09.713Z,11248
2016-02-10T10:18:09.466Z,11228
2016-02-10T10:19:09.718Z,11220
2016-02-10T10:20:09.549Z,11228
2016-02-10T10:21:09.786Z,11220
2016-02-10T10:22:09.445Z,11220
2016-02-10T10:23:09.434Z,11264
2016-02-10T10:24:09.437Z,11380
2016-02-10T10:25:09.487Z,11480
2016-02-10T10:26:09.630Z,11572
2016-02-10T10:27:09.757Z,11632
2016-02-10T10:28:09.620Z,11732
2016-02-10T10:29:09.434Z,11812
2016-02-10T10:30:09.687Z,11792
2016-02-10T10:31:09.612Z,11660
2016-02-10T10:32:09.412Z,11500
2016-02-10T10:33:09.648Z,11364
2016-02-10T10:34:09.527Z,11296
2016-02-10T10:35:09.468Z,11264
2016-02-10T10:36:09.737Z,11216
2016-02-10T10:37:09.660Z,11144
2016-02-10T10:38:09.648Z,11056
2016-02-10T10:39:09.666Z,10944
2016-02-10T10:40:09.622Z,10804
2016-02-10T10:41:09.218Z,10664
2016-02-10T10:42:09.221Z,10544
2016-02-10T10:43:09.209Z,10416
2016-02-10T10:44:09.195Z,10288
2016-02-10T10:45:09.199Z,10156
2016-02-10T10:46:09.076Z,10020
2016-02-10T10:47:09.220Z,9912
2016-02-10T10:48:09.222Z,9840
2016-02-10T10:49:09.193Z,9812
2016-02-10T10:50:09.214Z,9804
2016-02-10T10:51:09.204Z,9764
2016-02-10T10:52:09.208Z,9696
2016-02-10T10:53:09.244Z,9608
2016-02-10T10:54:09.201Z,9540
2016-02-10T10:55:09.204Z,9436
2016-02-10T10:56:09.252Z,9364
2016-02-10T10:57:09.209Z,9272
2016-02-10T10:58:10.196Z,9200
2016-02-10T10:59:10.449Z,9128
2016-02-10T11:00:09.483Z,9140
2016-02-10T11:01:09.391Z,9044
2016-02-10T11:02:09.394Z,8932
2016-02-10T11:03:09.397Z,8880
2016-02-10T11:04:09.415Z,8932
2016-02-10T11:05:09.481Z,9008
2016-02-10T11:06:09.452Z,9064
2016-02-10T11:07:09.377Z,9204
2016-02-10T11:08:09.474Z,9352
2016-02-10T11:09:09.445Z,9532
2016-02-10T11:10:09.541Z,9736
2016-02-10T11:11:09.637Z,9980
2016-02-10T11:12:09.421Z,10200
2016-02-10T11:13:09.487Z,10300
2016-02-10T11:14:08.801Z,10436
2016-02-10T11:15:09.510Z,10592
2016-02-10T11:16:09.591Z,10532
2016-02-10T11:17:09.437Z,10592
2016-02-10T11:18:08.769Z,10704
2016-02-10T11:19:09.567Z,10852
2016-02-10T11:20:09.416Z,10936
2016-02-10T11:21:09.371Z,10948
2016-02-10T11:22:09.499Z,10936
2016-02-10T11:23:09.580Z,10884
2016-02-10T11:24:09.506Z,10824
2016-02-10T11:25:09.447Z,10704
2016-02-10T11:26:09.450Z,10624
2016-02-10T11:27:09.452Z,10384
2016-02-10T11:28:09.314Z,10160
2016-02-10T11:29:09.598Z,9816
2016-02-10T11:30:09.413Z,9368
2016-02-10T11:31:09.447Z,8948
2016-02-10T11:32:09.514Z,8748
2016-02-10T11:33:09.438Z,8664
2016-02-10T11:34:09.503Z,8392
2016-02-10T11:35:09.336Z,7960
2016-02-10T11:36:09.214Z,7636
2016-02-10T11:37:09.247Z,7284
2016-02-10T11:38:10.266Z,7032
2016-02-10T11:39:25.880Z,6624
2016-02-10T11:40:09.411Z,6540
2016-02-10T11:41:09.555Z,6620
2016-02-10T11:42:09.542Z,6720
2016-02-10T11:43:09.263Z,6852
2016-02-10T11:44:09.594Z,6976
2016-02-10T11:45:08.769Z,7280
2016-02-10T11:46:09.585Z,7664
2016-02-10T11:47:09.821Z,7920
2016-02-10T11:48:09.433Z,7856
2016-02-10T11:49:09.593Z,7692
2016-02-10T11:50:09.657Z,7464
2016-02-10T11:51:09.398Z,7172
2016-02-10T11:52:09.416Z,6788
2016-02-10T11:53:09.404Z,6280
2016-02-10T11:54:09.688Z,5960
2016-02-10T11:55:09.597Z,5812
2016-02-10T11:56:09.443Z,5772
2016-02-10T11:57:09.727Z,5944
2016-02-10T11:58:09.558Z,6356
2016-02-10T11:59:09.369Z,6888
2016-02-10T12:00:09.343Z,7484
2016-02-10T12:01:09.536Z,8048
2016-02-10T12:02:09.821Z,8540
2016-02-10T12:03:09.481Z,9056
2016-02-10T12:04:09.395Z,9528
2016-02-10T12:05:09.470Z,10028
2016-02-10T12:06:09.577Z,10560
2016-02-10T12:07:09.653Z,10928
2016-02-10T12:08:09.432Z,11232
2016-02-10T12:09:09.338Z,11288
2016-02-10T12:10:09.512Z,11232
2016-02-10T12:11:09.418Z,11188
2016-02-10T12:12:09.372Z,11048
2016-02-10T12:13:09.326Z,10808
2016-02-10T12:14:09.390Z,10640
2016-02-10T12:15:09.158Z,10488
2016-02-10T12:16:09.160Z,10164
2016-02-10T12:17:09.159Z,9736
2016-02-10T12:18:10.022Z,9396
2016-02-10T12:19:10.899Z,9112
2016-02-10T12:20:09.511Z,8920
2016-02-10T12:21:09.576Z,8676
2016-02-10T12:22:09.312Z,8528
2016-02-10T12:23:09.414Z,8156
2016-02-10T12:24:09.572Z,7948
2016-02-10T12:25:09.387Z,7788
2016-02-10T12:26:08.656Z,7644
2016-02-10T12:27:09.377Z,7660
2016-02-10T12:28:09.317Z,7776
2016-02-10T12:29:09.461Z,7900
2016-02-10T12:30:09.400Z,7964
2016-02-10T12:31:09.341Z,8124
2016-02-10T12:32:09.734Z,8224
2016-02-10T12:33:09.424Z,8436
2016-02-10T12:34:09.553Z,8932
2016-02-10T12:35:09.431Z,9716
2016-02-10T12:36:09.246Z,10376
2016-02-10T12:37:09.530Z,10336
2016-02-10T12:38:09.251Z,9968
2016-02-10T12:39:09.411Z,9428
2016-02-10T12:40:09.381Z,9072
2016-02-10T12:41:09.353Z,9376
2016-02-10T12:42:09.372Z,10228
2016-02-10T12:43:09.421Z,10620
2016-02-10T12:44:10.111Z,10252
2016-02-10T12:45:09.349Z,10412
2016-02-10T12:46:09.272Z,10312
2016-02-10T12:47:09.447Z,10556
2016-02-10T12:48:09.653Z,10940
2016-02-10T12:49:09.218Z,10944
2016-02-10T12:50:09.488Z,10164
2016-02-10T12:51:09.390Z,9032
2016-02-10T12:52:09.377Z,8272
2016-02-10T12:53:09.411Z,8372
2016-02-10T12:54:09.523Z,9380
2016-02-10T12:55:08.587Z,10228
2016-02-10T12:56:09.544Z,10268
2016-02-10T12:57:09.187Z,9388
2016-02-10T12:58:09.159Z,8144
2016-02-10T12:59:09.208Z,7112
2016-02-10T13:00:10.305Z,6444
2016-02-10T13:01:10.339Z,6232
2016-02-10T13:02:09.186Z,6112
2016-02-10T13:03:09.174Z,6020
2016-02-10T13:04:09.629Z,5956
2016-02-10T13:05:09.631Z,5744
2016-02-10T13:06:09.697Z,5488
2016-02-10T13:07:09.528Z,5388
2016-02-10T13:08:09.623Z,5300
2016-02-10T13:09:09.861Z,5216
2016-02-10T13:10:09.538Z,5176
2016-02-10T13:11:09.744Z,5196
2016-02-10T13:12:09.636Z,5308
2016-02-10T13:13:08.968Z,5444
2016-02-10T13:14:09.455Z,5672
2016-02-10T13:15:09.661Z,5952
2016-02-10T13:16:09.351Z,6172
2016-02-10T13:17:09.619Z,6432
2016-02-10T13:18:09.544Z,6516
2016-02-10T13:19:09.766Z,6804
2016-02-10T13:20:09.691Z,6892
2016-02-10T13:21:09.616Z,6944
2016-02-10T13:22:09.649Z,7016
2016-02-10T13:23:09.512Z,6956
2016-02-10T13:24:09.545Z,6908
2016-02-10T13:25:09.673Z,6808
2016-02-10T13:26:09.676Z,6728
2016-02-10T13:27:09.743Z,6620
2016-02-10T13:28:09.729Z,6504
2016-02-10T13:29:09.685Z,6540
2016-02-10T13:30:09.610Z,6616
2016-02-10T13:31:09.754Z,7048
2016-02-10T13:32:09.710Z,7756
2016-02-10T13:33:09.384Z,8324
2016-02-10T13:34:09.762Z,7620
2016-02-10T13:35:09.734Z,6904
2016-02-10T13:36:09.643Z,6448
2016-02-10T13:37:09.645Z,6240
2016-02-10T13:38:08.929Z,6432
2016-02-10T13:39:09.620Z,6000
2016-02-10T13:40:09.732Z,5832
2016-02-10T13:41:09.218Z,5720
2016-02-10T13:42:09.659Z,5508
2016-02-10T13:43:09.586Z,5332
2016-02-10T13:44:09.620Z,5140
2016-02-10T13:45:09.606Z,4944
2016-02-10T13:46:09.689Z,4696
2016-02-10T13:47:09.599Z,4500
2016-02-10T13:48:09.741Z,4352
2016-02-10T13:49:09.604Z,4164
2016-02-10T13:50:09.777Z,4032
2016-02-10T13:51:09.624Z,3912
2016-02-10T13:52:09.612Z,3828
2016-02-10T13:53:09.707Z,3768