createdAt,value
2018-12-16T00:00:44.152Z,79.00
2018-12-16T00:03:12.437Z,78.70
2018-12-16T00:05:40.838Z,78.50
2018-12-16T00:08:09.375Z,78.70
2018-12-16T00:10:37.548Z,78.60
2018-12-16T00:13:05.783Z,78.70
2018-12-16T00:15:35.564Z,78.40
2018-12-16T00:18:03.760Z,78.20
2018-12-16T00:20:32.190Z,78.40
2018-12-16T00:23:00.496Z,78.70
2018-12-16T00:25:29.156Z,78.60
2018-12-16T00:27:58.141Z,78.60
2018-12-16T00:30:26.630Z,78.50
2018-12-16T00:32:55.062Z,78.40
2018-12-16T00:35:24.193Z,77.70
2018-12-16T00:37:52.843Z,77.80
2018-12-16T00:40:21.093Z,77.60
2018-12-16T00:42:49.594Z,78.20
2018-12-16T00:45:17.797Z,78.30
2018-12-16T00:47:47.525Z,78.30
2018-12-16T00:50:15.954Z,78.60
2018-12-16T00:52:44.183Z,78.50
2018-12-16T00:55:12.696Z,77.70
2018-12-16T00:57:40.846Z,77.80
2018-12-16T01:00:13.192Z,77.90
2018-12-16T01:02:42.226Z,77.20
2018-12-16T01:05:11.394Z,77.40
2018-12-16T01:07:39.721Z,77.50
2018-12-16T01:10:09.786Z,77.30
2018-12-16T01:12:37.954Z,77.50
2018-12-16T01:15:06.514Z,77.80
2018-12-16T01:17:34.781Z,77.90
2018-12-16T01:20:03.592Z,77.80
2018-12-16T01:22:32.197Z,77.30
2018-12-16T01:25:00.870Z,77.50
2018-12-16T01:27:29.442Z,77.70
2018-12-16T01:29:57.707Z,77.70
2018-12-16T01:32:27.765Z,77.20
2018-12-16T01:34:56.633Z,77.20
2018-12-16T01:37:25.955Z,77.20
2018-12-16T01:39:54.179Z,78.00
2018-12-16T01:42:22.359Z,78.00
2018-12-16T01:44:50.674Z,77.80
2018-12-16T01:47:19.210Z,77.40
2018-12-16T01:49:47.359Z,77.20
2018-12-16T01:52:15.698Z,77.40
2018-12-16T01:54:43.814Z,77.20
2018-12-16T01:57:12.298Z,77.90
2018-12-16T01:59:41.234Z,77.90
2018-12-16T02:02:09.470Z,77.80
2018-12-16T02:04:38.595Z,77.70
2018-12-16T02:07:06.871Z,77.60
2018-12-16T02:09:35.283Z,77.60
2018-12-16T02:12:04.327Z,77.70
2018-12-16T02:14:32.536Z,77.60
2018-12-16T02:17:02.150Z,77.80
2018-12-16T02:19:30.321Z,77.70
2018-12-16T02:21:58.782Z,77.70
2018-12-16T02:24:27.233Z,77.90
2018-12-16T02:26:55.790Z,77.80
2018-12-16T02:29:24.653Z,77.80
2018-12-16T02:31:52.748Z,77.30
2018-12-16T02:34:20.911Z,77.10
2018-12-16T02:36:49.026Z,77.20
2018-12-16T02:39:17.280Z,77.10
2018-12-16T02:41:45.693Z,77.30
2018-12-16T02:44:14.787Z,77.30
2018-12-16T02:46:43.774Z,77.30
2018-12-16T02:49:12.863Z,77.10
2018-12-16T02:51:42.087Z,77.00
2018-12-16T02:54:10.327Z,76.90
2018-12-16T02:56:38.571Z,76.90
2018-12-16T02:59:07.496Z,76.80
2018-12-16T03:01:36.559Z,77.00
2018-12-16T03:04:05.820Z,76.80
2018-12-16T03:06:33.902Z,77.00
2018-12-16T03:09:02.020Z,77.20
2018-12-16T03:11:30.803Z,77.20
2018-12-16T03:13:59.069Z,77.10
2018-12-16T03:16:27.473Z,77.00
2018-12-16T03:18:56.302Z,76.90
2018-12-16T03:21:24.789Z,77.00
2018-12-16T03:23:53.655Z,77.30
2018-12-16T03:26:22.962Z,77.00
2018-12-16T03:28:51.761Z,76.90
2018-12-16T03:33:53.776Z,77.20
2018-12-16T03:36:21.917Z,76.90
2018-12-16T03:38:50.353Z,76.70
2018-12-16T03:41:18.635Z,76.40
2018-12-16T03:43:46.758Z,76.50
2018-12-16T03:46:15.370Z,76.60
2018-12-16T03:48:44.024Z,76.80
2018-12-16T03:51:12.285Z,76.60
2018-12-16T03:53:40.577Z,76.60
2018-12-16T03:56:09.198Z,76.60
2018-12-16T03:58:43.897Z,76.40
2018-12-16T04:01:12.954Z,76.40
2018-12-16T04:03:41.234Z,76.50
2018-12-16T04:06:09.494Z,76.20
2018-12-16T04:08:37.599Z,76.50
2018-12-16T04:11:05.726Z,76.50
2018-12-16T04:13:33.930Z,76.50
2018-12-16T04:16:03.170Z,76.70
2018-12-16T04:18:31.450Z,76.60
2018-12-16T04:20:59.593Z,76.70
2018-12-16T04:23:36.334Z,76.50
2018-12-16T04:26:04.634Z,76.60
2018-12-16T04:28:32.877Z,76.50
2018-12-16T04:31:00.978Z,76.30
2018-12-16T04:33:29.232Z,76.60
2018-12-16T04:35:57.522Z,76.30
2018-12-16T04:38:26.154Z,76.40
2018-12-16T04:40:54.360Z,76.20
2018-12-16T04:43:23.019Z,76.10
2018-12-16T04:45:51.514Z,76.50
2018-12-16T04:48:19.628Z,76.50
2018-12-16T04:50:47.912Z,76.50
2018-12-16T04:53:16.665Z,76.40
2018-12-16T04:55:45.479Z,76.70
2018-12-16T04:58:13.556Z,77.90
2018-12-16T05:00:42.952Z,78.90
2018-12-16T05:03:11.604Z,80.40
2018-12-16T05:05:40.055Z,82.30
2018-12-16T05:08:08.169Z,83.80
2018-12-16T05:10:36.479Z,86.20
2018-12-16T05:13:04.761Z,88.30
2018-12-16T05:15:34.582Z,89.80
2018-12-16T05:18:02.868Z,91.30
2018-12-16T05:20:31.092Z,92.70
2018-12-16T05:22:59.733Z,93.30
2018-12-16T05:25:28.006Z,93.80
2018-12-16T05:27:56.577Z,94.40
2018-12-16T05:30:24.868Z,94.50
2018-12-16T05:32:53.264Z,94.50
2018-12-16T05:35:21.630Z,94.60
2018-12-16T05:37:50.070Z,94.80
2018-12-16T05:40:20.267Z,94.80
2018-12-16T05:42:49.126Z,94.70
2018-12-16T05:45:17.578Z,94.70
2018-12-16T05:47:46.211Z,94.90
2018-12-16T05:50:14.882Z,94.90
2018-12-16T05:52:43.366Z,94.80
2018-12-16T05:55:12.413Z,94.40
2018-12-16T05:57:40.973Z,94.20
2018-12-16T06:00:10.782Z,94.40
2018-12-16T06:02:39.204Z,94.70
2018-12-16T06:05:07.447Z,94.60
2018-12-16T06:07:38.610Z,94.00
2018-12-16T06:10:07.014Z,93.70
2018-12-16T06:12:35.435Z,94.20
2018-12-16T06:15:03.713Z,94.60
2018-12-16T06:17:31.924Z,94.60
2018-12-16T06:20:00.484Z,94.60
2018-12-16T06:22:28.597Z,94.40
2018-12-16T06:24:56.702Z,94.30
2018-12-16T06:27:25.342Z,94.10
2018-12-16T06:29:53.936Z,93.60
2018-12-16T06:32:22.112Z,94.00
2018-12-16T06:34:50.317Z,93.80
2018-12-16T06:37:18.656Z,94.10
2018-12-16T06:39:46.984Z,94.30
2018-12-16T06:42:15.145Z,94.20
2018-12-16T06:44:43.381Z,93.60
2018-12-16T06:47:13.374Z,93.50
2018-12-16T06:49:41.534Z,93.00
2018-12-16T06:52:12.283Z,92.40
2018-12-16T06:54:40.456Z,91.80
2018-12-16T06:57:08.692Z,91.20
2018-12-16T06:59:37.283Z,91.00
2018-12-16T07:02:05.596Z,90.80
2018-12-16T07:04:33.855Z,91.10
2018-12-16T07:07:02.073Z,91.20
2018-12-16T07:09:30.420Z,91.10
2018-12-16T07:11:59.142Z,90.90
2018-12-16T07:14:27.504Z,91.10
2018-12-16T07:16:56.116Z,91.10
2018-12-16T07:19:24.492Z,91.20
2018-12-16T07:21:53.613Z,91.40
2018-12-16T07:24:21.766Z,91.60
2018-12-16T07:26:50.893Z,91.50
2018-12-16T07:29:19.313Z,91.80
2018-12-16T07:31:47.838Z,91.10
2018-12-16T07:34:16.833Z,90.50
2018-12-16T07:36:45.178Z,90.60
2018-12-16T07:39:13.445Z,91.30
2018-12-16T07:41:42.473Z,91.60
2018-12-16T07:44:10.652Z,92.00
2018-12-16T07:46:39.193Z,92.40
2018-12-16T07:49:07.614Z,92.30
2018-12-16T07:51:36.004Z,92.40
2018-12-16T07:54:04.521Z,92.10
2018-12-16T07:56:32.780Z,92.00
2018-12-16T07:59:01.049Z,92.10
2018-12-16T08:01:30.041Z,91.80
2018-12-16T08:03:58.591Z,91.30
2018-12-16T08:06:26.931Z,91.20
2018-12-16T08:08:55.319Z,90.80
2018-12-16T08:11:24.477Z,90.90
2018-12-16T08:13:54.817Z,90.70
2018-12-16T08:16:23.696Z,91.00
2018-12-16T08:18:52.250Z,91.10
2018-12-16T08:21:20.626Z,91.60
2018-12-16T08:23:48.867Z,91.50
2018-12-16T08:26:17.230Z,90.70
2018-12-16T08:28:45.728Z,89.90
2018-12-16T08:31:13.992Z,89.60
2018-12-16T08:33:42.104Z,88.60
2018-12-16T08:36:10.373Z,89.10
2018-12-16T08:38:39.021Z,89.10
2018-12-16T08:41:07.503Z,88.40
2018-12-16T08:43:36.017Z,88.70
2018-12-16T08:46:04.831Z,88.70
2018-12-16T08:48:33.028Z,89.10
2018-12-16T08:51:01.795Z,89.40
2018-12-16T08:53:30.157Z,89.30
2018-12-16T08:55:58.396Z,88.80
2018-12-16T08:58:27.634Z,88.00
2018-12-16T09:00:56.334Z,87.20
2018-12-16T09:03:25.051Z,86.60
2018-12-16T09:05:54.007Z,87.20
2018-12-16T09:08:22.223Z,87.80
2018-12-16T09:10:50.422Z,87.90
2018-12-16T09:13:18.787Z,87.60
2018-12-16T09:15:47.190Z,86.10
2018-12-16T09:18:15.581Z,86.80
2018-12-16T09:20:44.522Z,87.50
2018-12-16T09:23:12.941Z,88.00
2018-12-16T09:25:41.134Z,88.20
2018-12-16T09:28:09.756Z,88.10
2018-12-16T09:30:37.824Z,88.20
2018-12-16T09:33:06.920Z,87.80
2018-12-16T09:35:36.061Z,87.70
2018-12-16T09:38:04.342Z,87.20
2018-12-16T09:40:33.782Z,85.80
2018-12-16T09:43:02.081Z,86.00
2018-12-16T09:45:30.806Z,85.00
2018-12-16T09:47:59.145Z,85.20
2018-12-16T09:50:27.592Z,83.20
2018-12-16T09:52:55.680Z,83.50
2018-12-16T09:55:23.958Z,84.10
2018-12-16T09:57:52.289Z,83.50
2018-12-16T10:00:20.869Z,83.40
2018-12-16T10:02:49.055Z,83.70
2018-12-16T10:05:17.384Z,86.00
2018-12-16T10:07:46.384Z,85.40
2018-12-16T10:10:14.596Z,83.90
2018-12-16T10:12:43.032Z,84.40
2018-12-16T10:15:11.353Z,84.40
2018-12-16T10:17:39.661Z,84.20
2018-12-16T10:20:09.688Z,83.30
2018-12-16T10:22:37.876Z,83.70
2018-12-16T10:25:06.126Z,84.80
2018-12-16T10:27:34.602Z,85.40
2018-12-16T10:30:02.882Z,85.80
2018-12-16T10:32:32.472Z,86.30
2018-12-16T10:35:01.363Z,85.90
2018-12-16T10:37:29.873Z,85.80
2018-12-16T10:39:58.058Z,85.10
2018-12-16T10:42:26.491Z,85.00
2018-12-16T10:44:54.789Z,86.20
2018-12-16T10:47:23.512Z,88.00
2018-12-16T10:49:52.085Z,88.00
2018-12-16T10:52:20.408Z,86.80
2018-12-16T10:54:49.339Z,86.40
2018-12-16T10:57:17.644Z,85.10
2018-12-16T10:59:46.277Z,86.30
2018-12-16T11:02:14.511Z,88.00
2018-12-16T11:04:42.776Z,89.40
2018-12-16T11:07:11.853Z,90.20
2018-12-16T11:09:40.260Z,91.00
2018-12-16T11:12:08.587Z,91.60
2018-12-16T11:14:36.822Z,89.70
2018-12-16T11:17:05.124Z,89.70
2018-12-16T11:19:33.330Z,88.90
2018-12-16T11:22:01.682Z,89.30
2018-12-16T11:24:29.819Z,91.10
2018-12-16T11:26:59.069Z,92.10
2018-12-16T11:29:27.348Z,92.80
2018-12-16T11:31:55.740Z,93.50
2018-12-16T11:34:24.785Z,93.10
2018-12-16T11:36:53.110Z,91.50
2018-12-16T11:39:21.484Z,92.30
2018-12-16T11:41:49.693Z,92.10
2018-12-16T11:44:18.544Z,91.70
2018-12-16T11:46:47.470Z,92.00
2018-12-16T11:49:15.689Z,89.60
2018-12-16T11:51:45.525Z,89.20
2018-12-16T11:54:13.760Z,89.40
2018-12-16T11:56:42.114Z,89.00
2018-12-16T11:59:12.160Z,90.10
2018-12-16T12:01:40.318Z,91.50
2018-12-16T12:04:08.652Z,91.80
2018-12-16T12:06:36.866Z,93.60
2018-12-16T12:09:05.968Z,93.70
2018-12-16T12:11:34.339Z,93.80
2018-12-16T12:14:02.594Z,92.30
2018-12-16T12:16:30.829Z,91.70
2018-12-16T12:19:00.981Z,91.60
2018-12-16T12:21:29.383Z,92.20
2018-12-16T12:23:58.582Z,92.20
2018-12-16T12:26:26.852Z,93.50
2018-12-16T12:28:55.448Z,92.90
2018-12-16T12:31:24.118Z,93.40
2018-12-16T12:33:52.398Z,93.50
2018-12-16T12:36:21.433Z,93.30
2018-12-16T12:38:49.651Z,93.70
2018-12-16T12:41:18.033Z,94.00
2018-12-16T12:43:46.171Z,92.30
2018-12-16T12:46:14.524Z,93.30
2018-12-16T12:48:43.699Z,92.50
2018-12-16T12:51:11.895Z,92.30
2018-12-16T12:53:41.478Z,92.70
2018-12-16T12:56:09.861Z,93.30
2018-12-16T12:58:38.550Z,93.80
2018-12-16T13:01:06.963Z,94.50
2018-12-16T13:03:35.122Z,94.30
2018-12-16T13:06:03.457Z,94.60
2018-12-16T13:08:31.590Z,94.90
2018-12-16T13:10:59.802Z,94.50
2018-12-16T13:13:27.957Z,94.10
2018-12-16T13:15:56.223Z,94.50
2018-12-16T13:18:25.191Z,94.60
2018-12-16T13:20:53.773Z,94.90
2018-12-16T13:23:23.115Z,95.30
2018-12-16T13:26:04.844Z,95.80
2018-12-16T13:28:33.751Z,96.10
2018-12-16T13:31:02.244Z,96.10
2018-12-16T13:33:30.461Z,96.20
2018-12-16T13:35:59.066Z,96.40
2018-12-16T13:38:27.595Z,96.60
2018-12-16T13:40:55.782Z,96.60
2018-12-16T13:43:24.090Z,96.60
2018-12-16T13:45:52.430Z,96.60
2018-12-16T13:48:20.742Z,96.60
2018-12-16T13:50:48.894Z,96.60
2018-12-16T13:53:17.304Z,96.60
2018-12-16T13:55:47.329Z,96.60
2018-12-16T13:58:16.387Z,96.60
2018-12-16T14:00:45.137Z,96.60
2018-12-16T14:03:13.462Z,96.60
2018-12-16T14:05:46.642Z,96.60
2018-12-16T14:08:13.975Z,96.60
2018-12-16T14:10:42.170Z,96.60
2018-12-16T14:13:10.427Z,96.60
2018-12-16T14:15:38.648Z,96.60
2018-12-16T14:18:07.907Z,96.60
2018-12-16T14:20:36.249Z,96.60
2018-12-16T14:23:04.891Z,96.60
2018-12-16T14:25:33.012Z,96.60
2018-12-16T14:28:01.627Z,96.60
2018-12-16T14:30:30.418Z,96.60
2018-12-16T14:32:58.926Z,96.60
2018-12-16T14:35:27.208Z,96.60
2018-12-16T14:37:56.790Z,96.60
2018-12-16T14:40:25.571Z,96.60
2018-12-16T14:42:54.879Z,96.60
2018-12-16T14:45:23.272Z,96.60
2018-12-16T14:47:51.645Z,96.60
2018-12-16T14:50:19.983Z,96.60
2018-12-16T14:52:48.479Z,96.60
2018-12-16T14:55:16.966Z,96.60
2018-12-16T14:57:45.212Z,96.60
2018-12-16T15:00:14.553Z,96.60
2018-12-16T15:02:42.876Z,96.60
2018-12-16T15:05:11.385Z,96.60
2018-12-16T15:07:39.888Z,96.60
2018-12-16T15:10:09.941Z,96.60
2018-12-16T15:12:38.235Z,96.60
2018-12-16T15:15:08.332Z,96.60
2018-12-16T15:17:42.792Z,96.60
2018-12-16T15:20:08.265Z,96.60
2018-12-16T15:22:36.522Z,96.60
2018-12-16T15:25:05.530Z,96.60
2018-12-16T15:27:34.555Z,96.60
2018-12-16T15:30:03.381Z,96.60
2018-12-16T15:32:32.181Z,96.60
2018-12-16T15:35:00.447Z,96.60
2018-12-16T15:37:29.278Z,96.60
2018-12-16T15:39:58.082Z,96.60
2018-12-16T15:42:26.342Z,96.60
2018-12-16T15:44:54.485Z,96.60
2018-12-16T15:47:22.651Z,96.60
2018-12-16T15:49:50.828Z,96.60
2018-12-16T15:52:19.356Z,96.60
2018-12-16T15:54:48.214Z,96.60
2018-12-16T15:57:16.553Z,96.60
2018-12-16T15:59:45.674Z,96.60
2018-12-16T16:02:13.960Z,96.60
2018-12-16T16:04:42.267Z,96.60
2018-12-16T16:07:10.479Z,96.60
2018-12-16T16:09:38.592Z,96.60
2018-12-16T16:12:06.911Z,96.60
2018-12-16T16:14:35.059Z,96.60
2018-12-16T16:17:03.513Z,96.60
2018-12-16T16:19:31.974Z,96.60
2018-12-16T16:22:01.585Z,96.60
2018-12-16T16:24:29.710Z,96.60
2018-12-16T16:26:58.453Z,96.60
2018-12-16T16:29:27.083Z,96.60
2018-12-16T16:31:55.211Z,96.60
2018-12-16T16:34:23.441Z,96.60
2018-12-16T16:36:51.600Z,96.60
2018-12-16T16:39:20.985Z,96.60
2018-12-16T16:41:50.193Z,96.60
2018-12-16T16:44:18.389Z,96.60
2018-12-16T16:46:46.601Z,96.60
2018-12-16T16:49:15.069Z,96.60
2018-12-16T16:51:43.174Z,96.60
2018-12-16T16:54:12.062Z,96.60
2018-12-16T16:56:41.122Z,96.60
2018-12-16T16:59:10.431Z,96.60
2018-12-16T17:01:38.807Z,96.60
2018-12-16T17:04:07.374Z,96.60
2018-12-16T17:06:36.105Z,96.60
2018-12-16T17:09:07.398Z,96.60
2018-12-16T17:11:35.694Z,96.60
2018-12-16T17:14:04.227Z,96.60
2018-12-16T17:16:33.106Z,96.60
2018-12-16T17:19:01.866Z,96.60
2018-12-16T17:21:30.788Z,96.60
2018-12-16T17:23:59.889Z,96.60
2018-12-16T17:26:30.195Z,96.60
2018-12-16T17:28:58.786Z,96.60
2018-12-16T17:31:27.006Z,96.60
2018-12-16T17:33:56.454Z,96.60
2018-12-16T17:36:25.453Z,96.60
2018-12-16T17:38:54.717Z,96.60
2018-12-16T17:41:23.001Z,96.60
2018-12-16T17:43:51.202Z,96.60
2018-12-16T17:46:19.337Z,96.50
2018-12-16T17:48:47.747Z,95.90
2018-12-16T17:51:17.350Z,95.40
2018-12-16T17:53:45.503Z,93.50
2018-12-16T17:56:13.755Z,93.90
2018-12-16T17:58:42.108Z,94.50
2018-12-16T18:01:11.186Z,95.20
2018-12-16T18:03:39.653Z,96.30
2018-12-16T18:06:07.953Z,96.20
2018-12-16T18:08:36.331Z,96.60
2018-12-16T18:11:04.489Z,96.60
2018-12-16T18:13:32.791Z,96.60
2018-12-16T18:16:01.362Z,96.20
2018-12-16T18:18:29.560Z,96.60
2018-12-16T18:20:57.751Z,96.60
2018-12-16T18:23:29.674Z,96.60
2018-12-16T18:25:56.720Z,96.60
2018-12-16T18:28:26.005Z,96.60
2018-12-16T18:30:54.244Z,96.60
2018-12-16T18:33:22.557Z,96.60
2018-12-16T18:35:51.162Z,96.60
2018-12-16T18:38:19.515Z,96.60
2018-12-16T18:40:47.969Z,96.60
2018-12-16T18:43:16.111Z,96.60
2018-12-16T18:45:44.630Z,96.60
2018-12-16T18:48:13.934Z,95.90
2018-12-16T18:50:43.016Z,95.50
2018-12-16T18:53:11.229Z,95.50
2018-12-16T18:55:39.486Z,95.30
2018-12-16T18:58:08.602Z,94.30
2018-12-16T19:00:36.824Z,93.50
2018-12-16T19:03:04.959Z,93.80
2018-12-16T19:05:33.134Z,94.60
2018-12-16T19:08:01.290Z,94.80
2018-12-16T19:10:30.481Z,95.30
2018-12-16T19:12:58.702Z,95.20
2018-12-16T19:15:27.666Z,95.60
2018-12-16T19:17:55.965Z,96.00
2018-12-16T19:20:24.860Z,95.80
2018-12-16T19:22:53.049Z,95.10
2018-12-16T19:25:21.232Z,95.70
2018-12-16T19:27:55.349Z,96.30
2018-12-16T19:30:23.567Z,96.00
2018-12-16T19:32:51.728Z,95.00
2018-12-16T19:35:21.279Z,94.40
2018-12-16T19:37:49.954Z,94.40
2018-12-16T19:40:18.360Z,94.40
2018-12-16T19:42:46.533Z,94.80
2018-12-16T19:45:14.741Z,94.70
2018-12-16T19:47:49.529Z,94.80
2018-12-16T19:50:13.933Z,94.90
2018-12-16T19:52:42.131Z,95.10
2018-12-16T19:55:10.862Z,95.60
2018-12-16T19:57:39.175Z,95.20
2018-12-16T20:00:08.755Z,95.10
2018-12-16T20:02:37.321Z,95.10
2018-12-16T20:05:09.115Z,95.20
2018-12-16T20:07:37.216Z,95.10
2018-12-16T20:10:05.923Z,95.20
2018-12-16T20:12:34.802Z,95.70
2018-12-16T20:15:03.025Z,95.70
2018-12-16T20:17:32.134Z,95.80
2018-12-16T20:20:00.456Z,95.40
2018-12-16T20:22:28.675Z,95.20
2018-12-16T20:24:57.886Z,95.30
2018-12-16T20:27:25.999Z,94.60
2018-12-16T20:29:55.363Z,94.40
2018-12-16T20:32:23.570Z,94.00
2018-12-16T20:34:52.443Z,93.80
2018-12-16T20:37:21.092Z,94.70
2018-12-16T20:39:49.304Z,95.10
2018-12-16T20:42:17.412Z,94.80
2018-12-16T20:44:46.453Z,95.60
2018-12-16T20:47:14.574Z,95.60
2018-12-16T20:49:43.256Z,95.20
2018-12-16T20:52:11.354Z,94.60
2018-12-16T20:54:39.469Z,94.20
2018-12-16T20:57:07.724Z,94.00
2018-12-16T20:59:37.186Z,94.30
2018-12-16T21:02:05.624Z,94.40
2018-12-16T21:04:33.762Z,93.90
2018-12-16T21:07:02.114Z,93.90
2018-12-16T21:09:30.306Z,93.60
2018-12-16T21:12:00.927Z,93.10
2018-12-16T21:14:35.017Z,93.10
2018-12-16T21:17:08.886Z,93.40
2018-12-16T21:19:37.155Z,94.40
2018-12-16T21:22:10.687Z,94.50
2018-12-16T21:24:39.198Z,94.60
2018-12-16T21:27:08.118Z,94.60
2018-12-16T21:29:36.336Z,94.20
2018-12-16T21:32:07.407Z,94.00
2018-12-16T21:34:35.805Z,94.40
2018-12-16T21:37:04.142Z,94.30
2018-12-16T21:39:32.884Z,94.00
2018-12-16T21:42:01.038Z,93.70
2018-12-16T21:44:29.171Z,93.10
2018-12-16T21:46:57.403Z,93.50
2018-12-16T21:49:26.173Z,93.80
2018-12-16T21:51:54.553Z,93.80
2018-12-16T21:54:22.683Z,93.90
2018-12-16T21:56:51.005Z,94.40
2018-12-16T21:59:19.501Z,95.10
2018-12-16T22:01:47.864Z,94.70
2018-12-16T22:04:15.979Z,93.80
2018-12-16T22:06:44.170Z,94.50
2018-12-16T22:09:13.049Z,94.90
2018-12-16T22:11:41.200Z,95.50
2018-12-16T22:14:09.931Z,95.90
2018-12-16T22:16:38.934Z,96.50
2018-12-16T22:19:07.762Z,96.50
2018-12-16T22:21:36.094Z,96.20
2018-12-16T22:24:04.342Z,96.40
2018-12-16T22:26:32.582Z,96.20
2018-12-16T22:29:01.750Z,96.20
2018-12-16T22:31:30.031Z,96.10
2018-12-16T22:33:58.674Z,96.00
2018-12-16T22:36:28.271Z,96.20
2018-12-16T22:38:56.546Z,95.30
2018-12-16T22:41:24.720Z,95.60
2018-12-16T22:43:53.277Z,96.20
2018-12-16T22:46:22.130Z,95.90
2018-12-16T22:48:50.541Z,95.70
2018-12-16T22:51:19.242Z,95.80
2018-12-16T22:53:47.449Z,95.40
2018-12-16T22:56:15.678Z,95.30
2018-12-16T22:58:43.978Z,95.80
2018-12-16T23:01:17.678Z,95.90
2018-12-16T23:03:46.097Z,96.10
2018-12-16T23:06:15.349Z,95.90
2018-12-16T23:08:43.850Z,95.50
2018-12-16T23:11:12.423Z,95.70
2018-12-16T23:13:41.354Z,96.10
2018-12-16T23:16:09.630Z,95.60
2018-12-16T23:18:37.818Z,95.60
2018-12-16T23:21:06.995Z,96.40
2018-12-16T23:23:35.405Z,96.20
2018-12-16T23:26:03.941Z,96.60
2018-12-16T23:28:32.840Z,96.40
2018-12-16T23:31:01.305Z,96.50
2018-12-16T23:33:31.443Z,96.40
2018-12-16T23:35:59.704Z,96.30
2018-12-16T23:38:28.008Z,95.40
2018-12-16T23:40:56.589Z,95.00
2018-12-16T23:43:24.870Z,95.60
2018-12-16T23:45:53.165Z,95.90
2018-12-16T23:48:21.798Z,96.10
2018-12-16T23:50:51.559Z,95.80
2018-12-16T23:53:20.017Z,95.30
2018-12-16T23:55:48.427Z,94.70
2018-12-16T23:58:18.237Z,94.50
