createdAt,value
2019-04-01T00:02:14.508Z,7.70
2019-04-01T00:07:44.301Z,7.70
2019-04-01T00:13:14.035Z,7.50
2019-04-01T00:18:43.699Z,7.40
2019-04-01T00:24:13.424Z,7.40
2019-04-01T00:29:43.135Z,7.30
2019-04-01T00:35:16.234Z,7.20
2019-04-01T00:40:46.008Z,7.20
2019-04-01T00:46:16.938Z,7.10
2019-04-01T00:51:46.478Z,7.10
2019-04-01T00:57:16.228Z,7.00
2019-04-01T01:02:45.970Z,6.90
2019-04-01T01:08:15.708Z,6.80
2019-04-01T01:13:45.045Z,6.80
2019-04-01T01:19:14.445Z,6.70
2019-04-01T01:24:43.798Z,6.60
2019-04-01T01:30:14.665Z,6.50
2019-04-01T01:35:44.055Z,6.50
2019-04-01T01:41:13.484Z,6.40
2019-04-01T01:46:48.673Z,6.40
2019-04-01T01:52:19.002Z,6.30
2019-04-01T01:57:48.394Z,6.30
2019-04-01T02:03:17.811Z,6.30
2019-04-01T02:08:49.363Z,6.30
2019-04-01T02:14:18.684Z,6.20
2019-04-01T02:19:48.071Z,6.20
2019-04-01T02:25:17.575Z,6.20
2019-04-01T02:30:46.905Z,6.20
2019-04-01T02:36:16.342Z,6.10
2019-04-01T02:41:45.714Z,6.10
2019-04-01T02:47:15.000Z,6.10
2019-04-01T02:52:44.355Z,6.10
2019-04-01T02:58:13.700Z,6.00
2019-04-01T03:03:43.022Z,5.90
2019-04-01T03:09:12.366Z,5.90
2019-04-01T03:14:41.741Z,5.80
2019-04-01T03:20:11.300Z,5.80
2019-04-01T03:25:40.753Z,5.70
2019-04-01T03:31:10.088Z,5.70
2019-04-01T03:36:39.480Z,5.60
2019-04-01T03:42:08.825Z,5.60
2019-04-01T03:47:38.227Z,5.50
2019-04-01T03:53:07.563Z,5.50
2019-04-01T03:58:36.870Z,5.40
2019-04-01T04:04:06.324Z,5.40
2019-04-01T04:09:35.642Z,5.30
2019-04-01T04:15:06.849Z,5.20
2019-04-01T04:20:36.372Z,5.20
2019-04-01T04:26:06.209Z,5.10
2019-04-01T04:31:35.770Z,5.10
2019-04-01T04:37:05.355Z,4.90
2019-04-01T04:42:34.825Z,4.80
2019-04-01T04:48:04.332Z,4.70
2019-04-01T04:53:35.145Z,4.70
2019-04-01T04:59:06.788Z,4.60
2019-04-01T05:04:36.327Z,4.70
2019-04-01T05:10:08.239Z,4.60
2019-04-01T05:15:37.810Z,4.70
2019-04-01T05:21:07.452Z,4.70
2019-04-01T05:26:37.902Z,4.70
2019-04-01T05:32:08.254Z,4.80
2019-04-01T05:37:40.704Z,4.80
2019-04-01T05:43:10.877Z,4.90
2019-04-01T05:48:46.581Z,5.00
2019-04-01T05:54:16.043Z,5.10
2019-04-01T05:59:45.616Z,5.20
2019-04-01T06:05:15.091Z,5.30
2019-04-01T06:10:45.558Z,5.50
2019-04-01T06:16:15.137Z,5.70
2019-04-01T06:21:44.615Z,5.90
2019-04-01T06:27:14.166Z,6.10
2019-04-01T06:32:43.635Z,6.20
2019-04-01T06:38:13.066Z,6.40
2019-04-01T06:43:42.556Z,6.60
2019-04-01T06:49:11.919Z,6.90
2019-04-01T06:54:41.424Z,7.10
2019-04-01T07:00:11.689Z,7.30
2019-04-01T07:05:41.118Z,7.50
2019-04-01T07:11:10.588Z,7.80
2019-04-01T07:16:40.306Z,8.10
2019-04-01T07:22:09.792Z,8.30
2019-04-01T07:27:39.437Z,8.60
2019-04-01T07:33:08.983Z,8.80
2019-04-01T07:38:38.450Z,9.00
2019-04-01T07:44:07.959Z,9.20
2019-04-01T07:49:37.371Z,9.40
2019-04-01T07:55:08.865Z,9.50
2019-04-01T08:00:38.346Z,9.70
2019-04-01T08:06:07.757Z,10.10
2019-04-01T08:11:37.229Z,10.40
2019-04-01T08:17:06.739Z,10.90
2019-04-01T08:22:36.552Z,11.30
2019-04-01T08:28:06.166Z,11.70
2019-04-01T08:33:38.522Z,11.90
2019-04-01T08:39:13.722Z,12.10
2019-04-01T08:44:43.151Z,12.40
2019-04-01T08:50:12.946Z,12.70
2019-04-01T08:55:42.370Z,12.90
2019-04-01T09:01:11.850Z,12.90
2019-04-01T09:06:41.328Z,12.80
2019-04-01T09:12:10.874Z,12.70
2019-04-01T09:17:40.745Z,12.80
2019-04-01T09:23:10.325Z,13.00
2019-04-01T09:28:39.677Z,13.00
2019-04-01T09:34:09.064Z,13.10
2019-04-01T09:39:39.493Z,13.30
2019-04-01T09:45:09.850Z,13.30
2019-04-01T09:50:39.263Z,13.50
2019-04-01T09:56:08.666Z,13.60
2019-04-01T10:01:38.212Z,13.80
2019-04-01T10:07:07.804Z,13.90
2019-04-01T10:12:37.176Z,14.00
2019-04-01T10:18:06.745Z,14.00
2019-04-01T10:23:36.224Z,14.30
2019-04-01T10:29:05.712Z,14.10
2019-04-01T10:34:35.296Z,14.30
2019-04-01T10:40:07.746Z,14.30
2019-04-01T10:45:37.182Z,14.40
2019-04-01T10:51:06.629Z,14.70
2019-04-01T10:56:36.262Z,14.70
2019-04-01T11:02:05.882Z,14.60
2019-04-01T11:07:35.364Z,14.70
2019-04-01T11:13:04.753Z,14.90
2019-04-01T11:18:34.426Z,15.00
2019-04-01T11:24:07.451Z,14.90
2019-04-01T11:29:35.469Z,15.10
2019-04-01T11:35:06.814Z,15.10
2019-04-01T11:40:38.767Z,15.20
2019-04-01T11:46:07.838Z,15.20
2019-04-01T11:51:39.989Z,15.30
2019-04-01T11:57:08.657Z,15.30
2019-04-01T12:02:38.053Z,15.10
2019-04-01T12:08:07.445Z,15.30
2019-04-01T12:13:36.865Z,15.50
2019-04-01T12:19:06.275Z,15.40
2019-04-01T12:24:35.752Z,15.70
2019-04-01T12:30:06.470Z,15.90
2019-04-01T12:35:36.980Z,16.10
2019-04-01T12:41:06.460Z,16.40
2019-04-01T12:46:36.174Z,16.40
2019-04-01T12:52:05.739Z,16.50
2019-04-01T12:57:35.124Z,16.80
2019-04-01T13:03:04.778Z,17.30
2019-04-01T13:08:34.260Z,17.60
2019-04-01T13:14:04.597Z,17.90
2019-04-01T13:19:33.924Z,17.80
2019-04-01T13:25:05.622Z,17.90
2019-04-01T13:30:34.543Z,18.00
2019-04-01T13:36:07.580Z,18.10
2019-04-01T13:41:42.366Z,18.20
2019-04-01T13:47:06.530Z,18.70
2019-04-01T13:52:35.879Z,19.60
2019-04-01T13:58:05.572Z,20.80
2019-04-01T14:03:35.200Z,21.60
2019-04-01T14:09:07.384Z,21.70
2019-04-01T14:14:37.080Z,22.20
2019-04-01T14:20:07.147Z,22.90
2019-04-01T14:25:37.526Z,23.90
2019-04-01T14:31:06.946Z,25.20
2019-04-01T14:36:37.911Z,26.10
2019-04-01T14:42:08.732Z,26.70
2019-04-01T14:47:55.631Z,27.30
2019-04-01T14:53:10.160Z,27.90
2019-04-01T14:58:39.838Z,28.30
2019-04-01T15:04:09.177Z,27.60
2019-04-01T15:09:38.658Z,28.00
2019-04-01T15:15:09.377Z,27.90
2019-04-01T15:20:38.927Z,27.50
2019-04-01T15:26:08.635Z,25.70
2019-04-01T15:31:38.252Z,25.20
2019-04-01T15:37:08.094Z,24.40
2019-04-01T15:42:38.933Z,24.00
2019-04-01T15:48:09.357Z,23.30
2019-04-01T15:54:01.348Z,22.70
2019-04-01T15:59:31.596Z,22.00
2019-04-01T16:05:01.769Z,21.60
2019-04-01T16:10:31.291Z,21.40
2019-04-01T16:16:01.207Z,20.90
2019-04-01T16:21:31.493Z,20.70
2019-04-01T16:27:01.503Z,19.90
2019-04-01T16:32:31.476Z,18.70
2019-04-01T16:38:01.053Z,17.80
2019-04-01T16:43:31.537Z,17.20
2019-04-01T16:49:02.274Z,16.70
2019-04-01T16:54:34.996Z,16.30
2019-04-01T17:00:17.505Z,15.90
2019-04-01T17:05:47.279Z,15.60
2019-04-01T17:11:18.161Z,15.30
2019-04-01T17:16:47.701Z,15.00
2019-04-01T17:22:17.409Z,14.80
2019-04-01T17:27:46.859Z,14.50
2019-04-01T17:33:17.364Z,14.30
2019-04-01T17:38:48.286Z,14.10
2019-04-01T17:44:18.431Z,13.80
2019-04-01T17:49:50.412Z,13.60
2019-04-01T17:55:21.709Z,13.40
2019-04-01T18:00:53.527Z,13.20
2019-04-01T18:06:23.071Z,13.00
2019-04-01T18:11:52.968Z,12.80
2019-04-01T18:17:22.512Z,12.70
2019-04-01T18:22:52.257Z,12.50
2019-04-01T18:28:21.785Z,12.40
2019-04-01T18:33:56.335Z,12.20
2019-04-01T18:39:48.438Z,12.10
2019-04-01T18:45:18.417Z,12.00
2019-04-01T18:50:50.170Z,11.90
2019-04-01T18:56:21.378Z,11.70
2019-04-01T19:01:51.417Z,11.60
2019-04-01T19:07:22.356Z,11.50
2019-04-01T19:13:04.706Z,11.40
2019-04-01T19:18:41.900Z,11.30
2019-04-01T19:24:11.274Z,11.30
2019-04-01T19:29:42.876Z,11.20
2019-04-01T19:35:12.488Z,11.10
2019-04-01T19:40:41.799Z,11.00
2019-04-01T19:46:12.037Z,10.90
2019-04-01T19:51:41.336Z,10.80
2019-04-01T19:57:13.295Z,10.70
2019-04-01T20:03:02.245Z,10.50
2019-04-01T20:08:31.700Z,10.40
2019-04-01T20:14:01.782Z,10.20
2019-04-01T20:19:31.500Z,10.10
2019-04-01T20:25:01.029Z,9.90
2019-04-01T20:30:30.666Z,9.80
2019-04-01T20:36:00.174Z,9.70
2019-04-01T20:41:29.847Z,9.60
2019-04-01T20:47:00.444Z,9.40
2019-04-01T20:52:30.309Z,9.30
2019-04-01T20:58:00.289Z,9.20
2019-04-01T21:03:30.296Z,9.10
2019-04-01T21:09:00.200Z,9.00
2019-04-01T21:14:29.875Z,8.90
2019-04-01T21:19:59.405Z,8.70
2019-04-01T21:25:30.039Z,8.70
2019-04-01T21:31:00.900Z,8.60
2019-04-01T21:36:32.151Z,8.50
2019-04-01T21:42:01.644Z,8.40
2019-04-01T21:47:31.157Z,8.30
2019-04-01T21:53:01.225Z,8.20
2019-04-01T21:58:31.533Z,8.10
2019-04-01T22:04:01.072Z,8.00
2019-04-01T22:09:30.795Z,8.00
2019-04-01T22:15:00.387Z,7.90
2019-04-01T22:20:29.918Z,7.80
2019-04-01T22:25:59.518Z,7.70
2019-04-01T22:31:29.069Z,7.60
2019-04-01T22:36:58.447Z,7.50
2019-04-01T22:42:27.850Z,7.40
2019-04-01T22:47:57.332Z,7.20
2019-04-01T22:53:26.902Z,7.10
2019-04-01T22:58:56.423Z,7.00
2019-04-01T23:04:26.045Z,6.90
2019-04-01T23:09:55.474Z,6.80
2019-04-01T23:15:25.006Z,6.70
2019-04-01T23:20:54.632Z,6.60
2019-04-01T23:26:24.054Z,6.50
2019-04-01T23:31:59.398Z,6.40
2019-04-01T23:37:29.032Z,6.30
2019-04-01T23:42:58.560Z,6.20
2019-04-01T23:48:28.202Z,6.20
2019-04-01T23:53:57.708Z,6.10
2019-04-01T23:59:27.131Z,6.10
