createdAt,value
2019-03-30T00:00:57.646Z,1021.13
2019-03-30T00:01:57.663Z,1021.12
2019-03-30T00:02:57.625Z,1021.06
2019-03-30T00:03:57.626Z,1021.09
2019-03-30T00:04:57.608Z,1021.11
2019-03-30T00:05:57.600Z,1021.10
2019-03-30T00:06:57.585Z,1021.11
2019-03-30T00:07:57.597Z,1021.07
2019-03-30T00:08:57.574Z,1021.11
2019-03-30T00:09:57.559Z,1021.10
2019-03-30T00:10:58.246Z,1021.08
2019-03-30T00:11:57.980Z,1021.02
2019-03-30T00:12:57.554Z,1021.04
2019-03-30T00:13:57.523Z,1021.05
2019-03-30T00:14:57.499Z,1021.04
2019-03-30T00:15:57.487Z,1021.11
2019-03-30T00:16:57.474Z,1021.03
2019-03-30T00:17:57.465Z,1021.00
2019-03-30T00:18:57.476Z,1021.04
2019-03-30T00:19:57.436Z,1021.01
2019-03-30T00:20:57.460Z,1021.00
2019-03-30T00:21:57.514Z,1021.01
2019-03-30T00:22:57.406Z,1021.00
2019-03-30T00:23:57.412Z,1020.96
2019-03-30T00:24:57.390Z,1020.96
2019-03-30T00:25:57.374Z,1020.99
2019-03-30T00:26:57.369Z,1020.98
2019-03-30T00:27:57.360Z,1020.99
2019-03-30T00:28:57.388Z,1020.94
2019-03-30T00:29:57.326Z,1020.96
2019-03-30T00:30:57.334Z,1020.92
2019-03-30T00:31:57.304Z,1020.89
2019-03-30T00:32:57.292Z,1020.87
2019-03-30T00:33:57.288Z,1020.92
2019-03-30T00:34:57.434Z,1020.85
2019-03-30T00:35:57.259Z,1020.91
2019-03-30T00:36:57.284Z,1020.86
2019-03-30T00:37:57.291Z,1020.90
2019-03-30T00:38:57.224Z,1020.94
2019-03-30T00:39:57.226Z,1020.86
2019-03-30T00:40:57.203Z,1020.84
2019-03-30T00:41:57.214Z,1020.78
2019-03-30T00:42:57.208Z,1020.82
2019-03-30T00:43:57.166Z,1020.88
2019-03-30T00:44:57.159Z,1020.84
2019-03-30T00:45:57.149Z,1020.81
2019-03-30T00:46:57.165Z,1020.78
2019-03-30T00:47:57.153Z,1020.83
2019-03-30T00:48:57.130Z,1020.80
2019-03-30T00:49:57.108Z,1020.77
2019-03-30T00:50:57.273Z,1020.76
2019-03-30T00:51:57.118Z,1020.77
2019-03-30T00:52:57.082Z,1020.77
2019-03-30T00:53:57.141Z,1020.75
2019-03-30T00:54:57.049Z,1020.73
2019-03-30T00:55:57.046Z,1020.77
2019-03-30T00:56:57.035Z,1020.77
2019-03-30T00:57:57.013Z,1020.74
2019-03-30T00:58:57.003Z,1020.77
2019-03-30T00:59:57.018Z,1020.73
2019-03-30T01:00:56.982Z,1020.68
2019-03-30T01:01:56.969Z,1020.69
2019-03-30T01:02:56.959Z,1020.61
2019-03-30T01:03:56.986Z,1020.64
2019-03-30T01:04:56.961Z,1020.62
2019-03-30T01:05:58.295Z,1020.61
2019-03-30T01:06:56.950Z,1020.63
2019-03-30T01:07:56.947Z,1020.61
2019-03-30T01:08:56.889Z,1020.65
2019-03-30T01:09:56.881Z,1020.58
2019-03-30T01:10:56.873Z,1020.54
2019-03-30T01:11:56.863Z,1020.57
2019-03-30T01:12:56.847Z,1020.55
2019-03-30T01:13:56.905Z,1020.53
2019-03-30T01:14:56.851Z,1020.53
2019-03-30T01:15:56.818Z,1020.52
2019-03-30T01:16:56.810Z,1020.54
2019-03-30T01:17:56.801Z,1020.49
2019-03-30T01:18:56.782Z,1020.48
2019-03-30T01:20:02.820Z,1020.46
2019-03-30T01:20:57.770Z,1020.46
2019-03-30T01:21:56.763Z,1020.39
2019-03-30T01:22:56.747Z,1020.42
2019-03-30T01:23:56.731Z,1020.44
2019-03-30T01:24:56.715Z,1020.42
2019-03-30T01:25:56.754Z,1020.46
2019-03-30T01:26:56.705Z,1020.41
2019-03-30T01:27:56.679Z,1020.42
2019-03-30T01:28:56.674Z,1020.37
2019-03-30T01:29:56.658Z,1020.42
2019-03-30T01:30:56.653Z,1020.40
2019-03-30T01:31:56.663Z,1020.37
2019-03-30T01:32:56.635Z,1020.39
2019-03-30T01:33:56.728Z,1020.40
2019-03-30T01:34:56.603Z,1020.42
2019-03-30T01:35:56.606Z,1020.38
2019-03-30T01:36:56.583Z,1020.42
2019-03-30T01:37:56.566Z,1020.37
2019-03-30T01:38:56.583Z,1020.36
2019-03-30T01:39:56.565Z,1020.44
2019-03-30T01:40:56.540Z,1020.35
2019-03-30T01:41:56.582Z,1020.36
2019-03-30T01:42:56.548Z,1020.35
2019-03-30T01:43:56.515Z,1020.36
2019-03-30T01:44:56.508Z,1020.33
2019-03-30T01:45:56.495Z,1020.37
2019-03-30T01:46:56.472Z,1020.33
2019-03-30T01:47:56.461Z,1020.33
2019-03-30T01:48:56.441Z,1020.29
2019-03-30T01:49:56.576Z,1020.34
2019-03-30T01:50:56.459Z,1020.33
2019-03-30T01:51:56.441Z,1020.30
2019-03-30T01:52:56.407Z,1020.27
2019-03-30T01:53:56.389Z,1020.33
2019-03-30T01:54:56.398Z,1020.29
2019-03-30T01:55:56.367Z,1020.33
2019-03-30T01:56:56.354Z,1020.27
2019-03-30T01:57:56.340Z,1020.21
2019-03-30T01:58:56.338Z,1020.23
2019-03-30T01:59:56.332Z,1020.21
2019-03-30T02:00:56.338Z,1020.17
2019-03-30T02:01:56.297Z,1020.18
2019-03-30T02:02:56.301Z,1020.20
2019-03-30T02:03:56.275Z,1020.14
2019-03-30T02:04:56.264Z,1020.16
2019-03-30T02:05:56.272Z,1020.15
2019-03-30T02:06:56.259Z,1020.07
2019-03-30T02:07:56.233Z,1020.08
2019-03-30T02:08:56.217Z,1020.15
2019-03-30T02:09:56.243Z,1020.09
2019-03-30T02:10:56.235Z,1020.07
2019-03-30T02:11:56.190Z,1020.06
2019-03-30T02:12:56.192Z,1020.06
2019-03-30T02:13:56.250Z,1020.04
2019-03-30T02:14:56.175Z,1020.03
2019-03-30T02:15:56.145Z,1020.02
2019-03-30T02:16:56.175Z,1020.03
2019-03-30T02:17:56.117Z,1019.99
2019-03-30T02:18:56.107Z,1020.01
2019-03-30T02:19:56.096Z,1019.96
2019-03-30T02:20:56.088Z,1019.98
2019-03-30T02:21:56.075Z,1020.02
2019-03-30T02:22:56.087Z,1019.98
2019-03-30T02:23:56.052Z,1019.98
2019-03-30T02:24:56.042Z,1019.95
2019-03-30T02:25:56.029Z,1019.93
2019-03-30T02:26:56.026Z,1019.90
2019-03-30T02:27:56.018Z,1020.02
2019-03-30T02:28:56.025Z,1019.92
2019-03-30T02:29:55.983Z,1019.96
2019-03-30T02:30:55.976Z,1019.96
2019-03-30T02:31:55.966Z,1019.99
2019-03-30T02:32:56.191Z,1020.04
2019-03-30T02:33:55.943Z,1020.00
2019-03-30T02:34:55.953Z,1019.93
2019-03-30T02:35:55.946Z,1019.96
2019-03-30T02:36:55.905Z,1019.97
2019-03-30T02:37:55.905Z,1019.96
2019-03-30T02:38:55.888Z,1019.94
2019-03-30T02:39:55.874Z,1019.94
2019-03-30T02:40:55.890Z,1019.94
2019-03-30T02:41:55.852Z,1019.92
2019-03-30T02:42:55.845Z,1019.95
2019-03-30T02:43:55.848Z,1019.94
2019-03-30T02:44:55.843Z,1019.86
2019-03-30T02:45:55.807Z,1019.96
2019-03-30T02:46:55.825Z,1019.96
2019-03-30T02:47:55.793Z,1020.00
2019-03-30T02:48:55.816Z,1019.87
2019-03-30T02:49:55.762Z,1019.91
2019-03-30T02:50:55.770Z,1019.96
2019-03-30T02:51:55.821Z,1019.98
2019-03-30T02:52:55.736Z,1019.96
2019-03-30T02:53:55.771Z,1019.95
2019-03-30T02:54:55.711Z,1019.96
2019-03-30T02:55:55.709Z,1019.93
2019-03-30T02:56:55.689Z,1019.94
2019-03-30T02:57:55.707Z,1019.98
2019-03-30T02:58:55.666Z,1019.92
2019-03-30T02:59:55.685Z,1019.89
2019-03-30T03:00:55.653Z,1019.90
2019-03-30T03:01:55.635Z,1019.88
2019-03-30T03:02:55.623Z,1019.87
2019-03-30T03:03:55.611Z,1019.90
2019-03-30T03:04:55.623Z,1019.88
2019-03-30T03:05:55.592Z,1019.91
2019-03-30T03:06:55.590Z,1019.87
2019-03-30T03:07:55.585Z,1019.85
2019-03-30T03:08:55.589Z,1019.80
2019-03-30T03:09:55.680Z,1019.83
2019-03-30T03:10:55.532Z,1019.79
2019-03-30T03:11:55.524Z,1019.80
2019-03-30T03:12:55.533Z,1019.84
2019-03-30T03:13:55.502Z,1019.80
2019-03-30T03:14:55.541Z,1019.79
2019-03-30T03:15:55.480Z,1019.76
2019-03-30T03:16:55.474Z,1019.77
2019-03-30T03:17:55.485Z,1019.79
2019-03-30T03:18:55.462Z,1019.77
2019-03-30T03:19:55.448Z,1019.72
2019-03-30T03:21:07.269Z,1019.70
2019-03-30T03:21:56.419Z,1019.67
2019-03-30T03:22:55.404Z,1019.70
2019-03-30T03:23:55.424Z,1019.66
2019-03-30T03:24:55.384Z,1019.67
2019-03-30T03:25:55.537Z,1019.70
2019-03-30T03:26:55.363Z,1019.69
2019-03-30T03:27:55.363Z,1019.69
2019-03-30T03:28:55.395Z,1019.66
2019-03-30T03:29:55.433Z,1019.69
2019-03-30T03:30:55.340Z,1019.62
2019-03-30T03:31:55.325Z,1019.69
2019-03-30T03:32:55.297Z,1019.62
2019-03-30T03:33:55.287Z,1019.63
2019-03-30T03:34:55.283Z,1019.65
2019-03-30T03:35:55.302Z,1019.63
2019-03-30T03:36:55.288Z,1019.64
2019-03-30T03:37:55.250Z,1019.67
2019-03-30T03:38:55.231Z,1019.64
2019-03-30T03:39:55.218Z,1019.69
2019-03-30T03:40:55.228Z,1019.70
2019-03-30T03:41:55.236Z,1019.67
2019-03-30T03:42:55.193Z,1019.63
2019-03-30T03:43:55.184Z,1019.65
2019-03-30T03:44:55.175Z,1019.61
2019-03-30T03:45:55.156Z,1019.62
2019-03-30T03:46:55.161Z,1019.59
2019-03-30T03:47:55.158Z,1019.59
2019-03-30T03:48:55.127Z,1019.59
2019-03-30T03:49:55.169Z,1019.54
2019-03-30T03:50:55.122Z,1019.57
2019-03-30T03:51:55.091Z,1019.53
2019-03-30T03:52:55.076Z,1019.53
2019-03-30T03:53:55.085Z,1019.55
2019-03-30T03:54:55.058Z,1019.53
2019-03-30T03:55:55.052Z,1019.53
2019-03-30T03:56:55.024Z,1019.53
2019-03-30T03:57:55.017Z,1019.44
2019-03-30T03:58:55.043Z,1019.47
2019-03-30T03:59:55.027Z,1019.45
2019-03-30T04:00:54.994Z,1019.47
2019-03-30T04:01:54.983Z,1019.47
2019-03-30T04:02:55.091Z,1019.42
2019-03-30T04:03:54.955Z,1019.45
2019-03-30T04:04:54.942Z,1019.41
2019-03-30T04:05:55.011Z,1019.37
2019-03-30T04:06:54.928Z,1019.43
2019-03-30T04:07:54.903Z,1019.40
2019-03-30T04:08:54.900Z,1019.38
2019-03-30T04:09:54.890Z,1019.41
2019-03-30T04:10:54.887Z,1019.46
2019-03-30T04:11:54.890Z,1019.43
2019-03-30T04:12:54.855Z,1019.40
2019-03-30T04:13:54.878Z,1019.43
2019-03-30T04:14:54.831Z,1019.44
2019-03-30T04:15:54.835Z,1019.39
2019-03-30T04:16:54.804Z,1019.40
2019-03-30T04:17:54.808Z,1019.38
2019-03-30T04:18:54.891Z,1019.42
2019-03-30T04:19:54.785Z,1019.41
2019-03-30T04:20:54.761Z,1019.44
2019-03-30T04:21:54.860Z,1019.36
2019-03-30T04:22:54.738Z,1019.37
2019-03-30T04:23:54.757Z,1019.32
2019-03-30T04:24:54.719Z,1019.39
2019-03-30T04:25:54.728Z,1019.33
2019-03-30T04:26:54.696Z,1019.38
2019-03-30T04:27:54.695Z,1019.31
2019-03-30T04:28:54.677Z,1019.36
2019-03-30T04:29:54.666Z,1019.30
2019-03-30T04:30:54.670Z,1019.31
2019-03-30T04:31:54.641Z,1019.29
2019-03-30T04:32:54.632Z,1019.30
2019-03-30T04:33:54.622Z,1019.29
2019-03-30T04:34:54.612Z,1019.28
2019-03-30T04:35:54.596Z,1019.24
2019-03-30T04:36:54.620Z,1019.25
2019-03-30T04:37:54.573Z,1019.21
2019-03-30T04:38:54.581Z,1019.25
2019-03-30T04:39:54.551Z,1019.26
2019-03-30T04:40:54.568Z,1019.22
2019-03-30T04:41:54.532Z,1019.24
2019-03-30T04:42:54.669Z,1019.16
2019-03-30T04:43:54.527Z,1019.19
2019-03-30T04:44:54.494Z,1019.18
2019-03-30T04:45:54.594Z,1019.23
2019-03-30T04:46:54.585Z,1019.18
2019-03-30T04:47:54.483Z,1019.15
2019-03-30T04:48:54.462Z,1019.21
2019-03-30T04:49:54.449Z,1019.14
2019-03-30T04:50:54.430Z,1019.18
2019-03-30T04:51:57.938Z,1019.20
2019-03-30T04:52:54.416Z,1019.15
2019-03-30T04:53:54.438Z,1019.20
2019-03-30T04:54:54.390Z,1019.20
2019-03-30T04:55:54.385Z,1019.16
2019-03-30T04:56:54.400Z,1019.16
2019-03-30T04:57:57.841Z,1019.12
2019-03-30T04:58:54.349Z,1019.13
2019-03-30T04:59:54.327Z,1019.11
2019-03-30T05:00:54.330Z,1019.11
2019-03-30T05:01:54.433Z,1019.07
2019-03-30T05:02:54.298Z,1019.12
2019-03-30T05:03:54.313Z,1019.10
2019-03-30T05:04:54.286Z,1019.11
2019-03-30T05:05:54.266Z,1019.08
2019-03-30T05:06:54.258Z,1019.07
2019-03-30T05:07:54.246Z,1019.08
2019-03-30T05:08:54.261Z,1019.10
2019-03-30T05:09:54.252Z,1019.06
2019-03-30T05:11:45.109Z,1019.03
2019-03-30T05:12:45.082Z,1019.08
2019-03-30T05:13:45.109Z,1019.06
2019-03-30T05:14:45.065Z,1019.07
2019-03-30T05:15:45.075Z,1019.05
2019-03-30T05:16:45.066Z,1019.08
2019-03-30T05:17:47.788Z,1019.08
2019-03-30T05:18:45.007Z,1019.06
2019-03-30T05:19:44.997Z,1019.05
2019-03-30T05:21:34.292Z,1019.09
2019-03-30T05:22:34.266Z,1019.06
2019-03-30T05:23:34.223Z,1019.02
2019-03-30T05:24:34.215Z,1018.96
2019-03-30T05:25:34.208Z,1018.98
2019-03-30T05:26:34.203Z,1019.00
2019-03-30T05:27:34.210Z,1018.93
2019-03-30T05:28:34.170Z,1018.95
2019-03-30T05:29:34.168Z,1018.88
2019-03-30T05:30:34.149Z,1018.94
2019-03-30T05:31:34.141Z,1018.96
2019-03-30T05:32:34.134Z,1018.94
2019-03-30T05:33:34.139Z,1018.92
2019-03-30T05:34:34.106Z,1018.96
2019-03-30T05:35:34.098Z,1018.89
2019-03-30T05:36:34.083Z,1018.93
2019-03-30T05:37:34.097Z,1018.96
2019-03-30T05:38:34.062Z,1018.91
2019-03-30T05:39:34.176Z,1018.91
2019-03-30T05:40:34.069Z,1018.94
2019-03-30T05:41:34.038Z,1018.92
2019-03-30T05:42:34.020Z,1018.92
2019-03-30T05:43:34.011Z,1018.91
2019-03-30T05:44:34.005Z,1018.94
2019-03-30T05:45:34.005Z,1018.96
2019-03-30T05:46:33.969Z,1018.90
2019-03-30T05:47:33.971Z,1018.93
2019-03-30T05:48:33.953Z,1018.90
2019-03-30T05:49:33.945Z,1018.88
2019-03-30T05:50:33.931Z,1018.91
2019-03-30T05:51:33.938Z,1018.89
2019-03-30T05:52:35.607Z,1018.86
2019-03-30T05:53:33.908Z,1018.91
2019-03-30T05:54:33.883Z,1018.86
2019-03-30T05:55:33.891Z,1018.83
2019-03-30T05:56:33.891Z,1018.84
2019-03-30T05:57:33.880Z,1018.84
2019-03-30T05:58:33.841Z,1018.79
2019-03-30T05:59:34.401Z,1018.78
2019-03-30T06:00:33.823Z,1018.80
2019-03-30T06:01:33.836Z,1018.76
2019-03-30T06:02:33.797Z,1018.75
2019-03-30T06:03:33.818Z,1018.79
2019-03-30T06:04:33.777Z,1018.85
2019-03-30T06:05:33.765Z,1018.81
2019-03-30T06:06:33.751Z,1018.80
2019-03-30T06:07:33.745Z,1018.80
2019-03-30T06:08:33.742Z,1018.80
2019-03-30T06:09:33.744Z,1018.81
2019-03-30T06:10:33.716Z,1018.79
2019-03-30T06:11:33.793Z,1018.76
2019-03-30T06:12:33.699Z,1018.78
2019-03-30T06:13:33.683Z,1018.73
2019-03-30T06:14:33.764Z,1018.71
2019-03-30T06:15:33.674Z,1018.79
2019-03-30T06:16:33.664Z,1018.76
2019-03-30T06:17:33.635Z,1018.72
2019-03-30T06:18:33.622Z,1018.71
2019-03-30T06:19:33.619Z,1018.67
2019-03-30T06:20:33.613Z,1018.71
2019-03-30T06:21:33.626Z,1018.71
2019-03-30T06:22:40.211Z,1018.68
2019-03-30T06:23:34.573Z,1018.63
2019-03-30T06:24:33.560Z,1018.65
2019-03-30T06:25:33.564Z,1018.66
2019-03-30T06:26:33.531Z,1018.62
2019-03-30T06:27:33.550Z,1018.71
2019-03-30T06:28:33.507Z,1018.63
2019-03-30T06:29:33.501Z,1018.69
2019-03-30T06:30:33.506Z,1018.68
2019-03-30T06:31:33.493Z,1018.68
2019-03-30T06:32:33.470Z,1018.58
2019-03-30T06:33:33.485Z,1018.61
2019-03-30T06:34:33.446Z,1018.59
2019-03-30T06:35:33.594Z,1018.68
2019-03-30T06:36:33.426Z,1018.65
2019-03-30T06:37:33.415Z,1018.67
2019-03-30T06:38:33.462Z,1018.64
2019-03-30T06:39:36.802Z,1018.66
2019-03-30T06:40:33.415Z,1018.65
2019-03-30T06:41:33.374Z,1018.66
2019-03-30T06:42:33.381Z,1018.71
2019-03-30T06:43:33.349Z,1018.66
2019-03-30T06:44:33.367Z,1018.68
2019-03-30T06:45:33.377Z,1018.67
2019-03-30T06:46:33.316Z,1018.78
2019-03-30T06:47:33.316Z,1018.74
2019-03-30T06:48:36.000Z,1018.69
2019-03-30T06:49:33.290Z,1018.68
2019-03-30T06:50:33.298Z,1018.69
2019-03-30T06:51:33.258Z,1018.69
2019-03-30T06:52:33.251Z,1018.71
2019-03-30T06:53:33.318Z,1018.70
2019-03-30T06:54:33.241Z,1018.75
2019-03-30T06:55:33.219Z,1018.68
2019-03-30T06:56:33.255Z,1018.70
2019-03-30T06:57:33.220Z,1018.70
2019-03-30T06:58:33.190Z,1018.73
2019-03-30T06:59:33.166Z,1018.70
2019-03-30T07:00:33.165Z,1018.78
2019-03-30T07:01:33.175Z,1018.73
2019-03-30T07:02:33.152Z,1018.77
2019-03-30T07:03:33.124Z,1018.78
2019-03-30T07:04:33.122Z,1018.71
2019-03-30T07:05:33.113Z,1018.73
2019-03-30T07:06:33.094Z,1018.76
2019-03-30T07:07:33.107Z,1018.75
2019-03-30T07:08:33.079Z,1018.72
2019-03-30T07:09:33.088Z,1018.81
2019-03-30T07:10:33.049Z,1018.76
2019-03-30T07:11:33.065Z,1018.70
2019-03-30T07:12:33.043Z,1018.73
2019-03-30T07:13:33.017Z,1018.74
2019-03-30T07:14:33.003Z,1018.74
2019-03-30T07:15:32.994Z,1018.75
2019-03-30T07:16:33.029Z,1018.76
2019-03-30T07:17:33.006Z,1018.74
2019-03-30T07:18:33.132Z,1018.70
2019-03-30T07:19:32.960Z,1018.75
2019-03-30T07:20:32.940Z,1018.70
2019-03-30T07:21:32.939Z,1018.72
2019-03-30T07:22:32.921Z,1018.69
2019-03-30T07:23:32.945Z,1018.72
2019-03-30T07:24:32.916Z,1018.68
2019-03-30T07:25:32.892Z,1018.74
2019-03-30T07:26:32.887Z,1018.73
2019-03-30T07:27:32.893Z,1018.74
2019-03-30T07:28:32.885Z,1018.70
2019-03-30T07:29:32.926Z,1018.69
2019-03-30T07:30:32.831Z,1018.70
2019-03-30T07:31:32.867Z,1018.69
2019-03-30T07:32:32.813Z,1018.72
2019-03-30T07:33:32.800Z,1018.72
2019-03-30T07:34:32.818Z,1018.76
2019-03-30T07:35:32.774Z,1018.74
2019-03-30T07:36:32.769Z,1018.71
2019-03-30T07:37:32.768Z,1018.73
2019-03-30T07:38:32.781Z,1018.71
2019-03-30T07:39:32.733Z,1018.71
2019-03-30T07:40:34.066Z,1018.75
2019-03-30T07:41:32.709Z,1018.73
2019-03-30T07:42:32.722Z,1018.72
2019-03-30T07:43:32.695Z,1018.77
2019-03-30T07:44:32.700Z,1018.77
2019-03-30T07:45:32.667Z,1018.78
2019-03-30T07:46:32.664Z,1018.74
2019-03-30T07:47:32.710Z,1018.77
2019-03-30T07:48:32.635Z,1018.76
2019-03-30T07:49:32.621Z,1018.81
2019-03-30T07:50:32.632Z,1018.70
2019-03-30T07:51:33.632Z,1018.72
2019-03-30T07:52:32.599Z,1018.81
2019-03-30T07:53:43.830Z,1018.74
2019-03-30T07:54:33.569Z,1018.76
2019-03-30T07:55:32.559Z,1018.79
2019-03-30T07:56:32.593Z,1018.70
2019-03-30T07:57:32.534Z,1018.76
2019-03-30T07:58:32.525Z,1018.79
2019-03-30T07:59:32.510Z,1018.73
2019-03-30T08:00:32.506Z,1018.82
2019-03-30T08:01:32.556Z,1018.76
2019-03-30T08:02:32.493Z,1018.77
2019-03-30T08:03:32.477Z,1018.83
2019-03-30T08:04:32.449Z,1018.80
2019-03-30T08:05:32.449Z,1018.82
2019-03-30T08:06:32.429Z,1018.88
2019-03-30T08:07:32.423Z,1018.78
2019-03-30T08:08:32.431Z,1018.77
2019-03-30T08:09:32.401Z,1018.78
2019-03-30T08:10:32.409Z,1018.80
2019-03-30T08:11:32.398Z,1018.72
2019-03-30T08:12:32.366Z,1018.76
2019-03-30T08:13:32.358Z,1018.76
2019-03-30T08:14:32.366Z,1018.79
2019-03-30T08:15:32.360Z,1018.76
2019-03-30T08:16:32.335Z,1018.77
2019-03-30T08:17:32.925Z,1018.80
2019-03-30T08:18:32.310Z,1018.67
2019-03-30T08:19:32.283Z,1018.74
2019-03-30T08:20:32.277Z,1018.73
2019-03-30T08:21:32.306Z,1018.66
2019-03-30T08:22:32.291Z,1018.68
2019-03-30T08:23:40.158Z,1018.73
2019-03-30T08:24:33.269Z,1018.67
2019-03-30T08:25:32.225Z,1018.71
2019-03-30T08:26:35.504Z,1018.71
2019-03-30T08:27:32.210Z,1018.79
2019-03-30T08:28:32.187Z,1018.77
2019-03-30T08:29:32.178Z,1018.85
2019-03-30T08:30:32.193Z,1018.85
2019-03-30T08:31:32.168Z,1018.79
2019-03-30T08:32:32.176Z,1018.78
2019-03-30T08:33:32.212Z,1018.77
2019-03-30T08:34:32.124Z,1018.75
2019-03-30T08:35:32.112Z,1018.77
2019-03-30T08:36:32.113Z,1018.80
2019-03-30T08:37:32.101Z,1018.78
2019-03-30T08:38:32.110Z,1018.79
2019-03-30T08:39:32.071Z,1018.82
2019-03-30T08:40:32.068Z,1018.75
2019-03-30T08:41:32.049Z,1018.80
2019-03-30T08:42:32.042Z,1018.83
2019-03-30T08:43:32.140Z,1018.81
2019-03-30T08:44:32.113Z,1018.79
2019-03-30T08:45:31.999Z,1018.78
2019-03-30T08:46:31.999Z,1018.79
2019-03-30T08:47:31.981Z,1018.73
2019-03-30T08:48:31.969Z,1018.70
2019-03-30T08:49:31.971Z,1018.70
2019-03-30T08:50:31.972Z,1018.70
2019-03-30T08:51:31.971Z,1018.70
2019-03-30T08:52:31.931Z,1018.76
2019-03-30T08:53:31.921Z,1018.72
2019-03-30T08:54:31.909Z,1018.66
2019-03-30T08:55:31.907Z,1018.63
2019-03-30T08:56:31.883Z,1018.59
2019-03-30T08:57:32.034Z,1018.67
2019-03-30T08:58:31.860Z,1018.63
2019-03-30T08:59:31.845Z,1018.67
2019-03-30T09:00:31.881Z,1018.68
2019-03-30T09:01:31.848Z,1018.68
2019-03-30T09:02:31.854Z,1018.70
2019-03-30T09:03:34.041Z,1018.71
2019-03-30T09:04:31.799Z,1018.71
2019-03-30T09:05:31.777Z,1018.71
2019-03-30T09:06:31.792Z,1018.63
2019-03-30T09:07:31.761Z,1018.65
2019-03-30T09:08:31.745Z,1018.67
2019-03-30T09:09:31.735Z,1018.58
2019-03-30T09:10:31.724Z,1018.71
2019-03-30T09:11:31.718Z,1018.63
2019-03-30T09:12:31.727Z,1018.68
2019-03-30T09:13:31.695Z,1018.64
2019-03-30T09:14:31.731Z,1018.64
2019-03-30T09:15:31.671Z,1018.61
2019-03-30T09:16:31.840Z,1018.59
2019-03-30T09:17:31.658Z,1018.54
2019-03-30T09:18:31.661Z,1018.55
2019-03-30T09:19:31.709Z,1018.59
2019-03-30T09:20:31.667Z,1018.56
2019-03-30T09:21:31.603Z,1018.51
2019-03-30T09:22:31.598Z,1018.51
2019-03-30T09:23:31.608Z,1018.60
2019-03-30T09:24:31.615Z,1018.50
2019-03-30T09:25:31.570Z,1018.51
2019-03-30T09:26:31.588Z,1018.47
2019-03-30T09:27:31.548Z,1018.50
2019-03-30T09:28:31.532Z,1018.51
2019-03-30T09:29:31.614Z,1018.50
2019-03-30T09:30:31.506Z,1018.54
2019-03-30T09:31:31.512Z,1018.51
2019-03-30T09:32:31.513Z,1018.50
2019-03-30T09:33:31.483Z,1018.50
2019-03-30T09:34:31.465Z,1018.52
2019-03-30T09:35:31.497Z,1018.51
2019-03-30T09:36:31.471Z,1018.48
2019-03-30T09:37:31.466Z,1018.49
2019-03-30T09:38:31.435Z,1018.51
2019-03-30T09:39:31.412Z,1018.50
2019-03-30T09:40:31.463Z,1018.45
2019-03-30T09:41:31.393Z,1018.50
2019-03-30T09:42:31.401Z,1018.48
2019-03-30T09:43:31.366Z,1018.45
2019-03-30T09:44:31.354Z,1018.45
2019-03-30T09:45:31.356Z,1018.44
2019-03-30T09:46:31.350Z,1018.46
2019-03-30T09:47:31.332Z,1018.43
2019-03-30T09:48:31.319Z,1018.39
2019-03-30T09:49:31.304Z,1018.43
2019-03-30T09:50:31.312Z,1018.38
2019-03-30T09:51:31.288Z,1018.42
2019-03-30T09:52:31.266Z,1018.38
2019-03-30T09:53:31.255Z,1018.43
2019-03-30T09:54:31.271Z,1018.40
2019-03-30T09:55:31.233Z,1018.40
2019-03-30T09:56:31.261Z,1018.42
2019-03-30T09:57:31.219Z,1018.42
2019-03-30T09:58:31.194Z,1018.44
2019-03-30T09:59:31.192Z,1018.43
2019-03-30T10:00:31.176Z,1018.39
2019-03-30T10:01:31.172Z,1018.32
2019-03-30T10:02:31.186Z,1018.30
2019-03-30T10:03:31.166Z,1018.34
2019-03-30T10:04:31.131Z,1018.34
2019-03-30T10:05:31.146Z,1018.27
2019-03-30T10:06:34.504Z,1018.27
2019-03-30T10:07:31.103Z,1018.28
2019-03-30T10:08:31.084Z,1018.35
2019-03-30T10:09:31.107Z,1018.33
2019-03-30T10:10:31.091Z,1018.30
2019-03-30T10:11:31.057Z,1018.32
2019-03-30T10:12:31.091Z,1018.29
2019-03-30T10:13:31.051Z,1018.31
2019-03-30T10:14:31.018Z,1018.31
2019-03-30T10:15:31.010Z,1018.29
2019-03-30T10:16:30.997Z,1018.28
2019-03-30T10:17:30.987Z,1018.32
2019-03-30T10:18:31.006Z,1018.27
2019-03-30T10:19:30.956Z,1018.29
2019-03-30T10:20:31.062Z,1018.27
2019-03-30T10:21:30.943Z,1018.27
2019-03-30T10:22:30.956Z,1018.24
2019-03-30T10:23:30.945Z,1018.20
2019-03-30T10:24:37.835Z,1018.14
2019-03-30T10:25:32.064Z,1018.08
2019-03-30T10:26:30.885Z,1018.19
2019-03-30T10:27:30.879Z,1018.12
2019-03-30T10:28:30.869Z,1018.17
2019-03-30T10:29:30.894Z,1018.10
2019-03-30T10:30:30.851Z,1018.14
2019-03-30T10:31:30.855Z,1018.04
2019-03-30T10:32:30.819Z,1018.06
2019-03-30T10:33:30.815Z,1018.15
2019-03-30T10:34:30.794Z,1018.15
2019-03-30T10:35:30.788Z,1018.09
2019-03-30T10:36:31.457Z,1018.11
2019-03-30T10:37:30.793Z,1018.11
2019-03-30T10:38:30.746Z,1018.04
2019-03-30T10:39:30.775Z,1018.09
2019-03-30T10:40:30.731Z,1018.06
2019-03-30T10:41:30.722Z,1018.08
2019-03-30T10:42:30.747Z,1018.13
2019-03-30T10:43:30.699Z,1018.13
2019-03-30T10:44:30.684Z,1018.10
2019-03-30T10:45:30.687Z,1018.14
2019-03-30T10:46:30.690Z,1018.07
2019-03-30T10:47:30.653Z,1018.13
2019-03-30T10:48:30.668Z,1018.03
2019-03-30T10:49:30.625Z,1018.05
2019-03-30T10:50:30.616Z,1018.01
2019-03-30T10:51:30.615Z,1017.97
2019-03-30T10:52:30.743Z,1017.94
2019-03-30T10:53:30.611Z,1018.02
2019-03-30T10:54:30.578Z,1018.01
2019-03-30T10:55:30.581Z,1017.98
2019-03-30T10:56:30.551Z,1017.92
2019-03-30T10:57:30.539Z,1017.94
2019-03-30T10:58:30.533Z,1017.97
2019-03-30T10:59:30.548Z,1017.96
2019-03-30T11:00:30.516Z,1017.90
2019-03-30T11:01:30.497Z,1017.82
2019-03-30T11:02:30.493Z,1017.81
2019-03-30T11:03:30.562Z,1017.81
2019-03-30T11:04:30.497Z,1017.82
2019-03-30T11:05:30.457Z,1017.82
2019-03-30T11:06:30.448Z,1017.95
2019-03-30T11:07:30.439Z,1017.82
2019-03-30T11:08:30.431Z,1017.80
2019-03-30T11:09:30.435Z,1017.81
2019-03-30T11:10:30.399Z,1017.82
2019-03-30T11:11:39.081Z,1017.83
2019-03-30T11:12:30.380Z,1017.81
2019-03-30T11:13:30.409Z,1017.71
2019-03-30T11:14:30.375Z,1017.80
2019-03-30T11:15:33.791Z,1017.73
2019-03-30T11:16:30.511Z,1017.79
2019-03-30T11:17:30.316Z,1017.71
2019-03-30T11:18:30.312Z,1017.78
2019-03-30T11:19:37.402Z,1017.72
2019-03-30T11:20:30.288Z,1017.74
2019-03-30T11:21:30.274Z,1017.71
2019-03-30T11:22:30.297Z,1017.74
2019-03-30T11:23:30.254Z,1017.73
2019-03-30T11:24:30.245Z,1017.71
2019-03-30T11:25:30.228Z,1017.65
2019-03-30T11:26:30.265Z,1017.65
2019-03-30T11:27:30.226Z,1017.70
2019-03-30T11:28:30.200Z,1017.70
2019-03-30T11:29:30.212Z,1017.69
2019-03-30T11:30:30.173Z,1017.70
2019-03-30T11:31:30.179Z,1017.70
2019-03-30T11:32:30.154Z,1017.68
2019-03-30T11:33:30.186Z,1017.59
2019-03-30T11:34:30.134Z,1017.61
2019-03-30T11:35:30.145Z,1017.66
2019-03-30T11:36:30.137Z,1017.66
2019-03-30T11:37:30.105Z,1017.61
2019-03-30T11:38:30.083Z,1017.59
2019-03-30T11:39:30.082Z,1017.57
2019-03-30T11:40:30.072Z,1017.69
2019-03-30T11:41:30.062Z,1017.52
2019-03-30T11:42:30.093Z,1017.53
2019-03-30T11:43:30.040Z,1017.59
2019-03-30T11:44:30.048Z,1017.45
2019-03-30T11:45:30.027Z,1017.53
2019-03-30T11:46:30.034Z,1017.52
2019-03-30T11:47:30.049Z,1017.53
2019-03-30T11:48:30.014Z,1017.51
2019-03-30T11:49:29.971Z,1017.46
2019-03-30T11:50:29.956Z,1017.50
2019-03-30T11:51:29.954Z,1017.54
2019-03-30T11:52:29.941Z,1017.47
2019-03-30T11:53:29.948Z,1017.52
2019-03-30T11:54:29.949Z,1017.49
2019-03-30T11:55:29.900Z,1017.50
2019-03-30T11:56:30.547Z,1017.47
2019-03-30T11:57:29.881Z,1017.43
2019-03-30T11:58:29.873Z,1017.46
2019-03-30T11:59:29.993Z,1017.45
2019-03-30T12:00:29.840Z,1017.42
2019-03-30T12:01:29.911Z,1017.35
2019-03-30T12:02:29.854Z,1017.41
2019-03-30T12:03:29.822Z,1017.35
2019-03-30T12:04:29.798Z,1017.40
2019-03-30T12:05:29.825Z,1017.45
2019-03-30T12:06:29.788Z,1017.44
2019-03-30T12:07:29.777Z,1017.40