createdAt,value
2022-09-09T00:02:18.826Z,17.70
2022-09-09T00:05:12.836Z,17.70
2022-09-09T00:07:49.497Z,17.60
2022-09-09T00:10:43.246Z,17.60
2022-09-09T00:13:37.851Z,17.70
2022-09-09T00:16:23.348Z,17.60
2022-09-09T00:18:55.374Z,17.50
2022-09-09T00:21:33.391Z,17.50
2022-09-09T00:24:09.328Z,17.50
2022-09-09T00:27:23.454Z,17.40
2022-09-09T00:30:01.196Z,17.40
2022-09-09T00:32:31.630Z,17.40
2022-09-09T00:35:24.801Z,17.30
2022-09-09T00:37:58.709Z,17.20
2022-09-09T00:40:46.021Z,17.20
2022-09-09T00:43:33.650Z,17.30
2022-09-09T00:47:00.710Z,17.30
2022-09-09T00:50:41.915Z,17.20
2022-09-09T00:53:40.816Z,17.20
2022-09-09T00:56:42.060Z,17.10
2022-09-09T00:59:44.380Z,17.10
2022-09-09T01:02:56.151Z,17.00
2022-09-09T01:05:47.520Z,17.00
2022-09-09T01:08:51.404Z,16.90
2022-09-09T01:11:30.845Z,16.80
2022-09-09T01:14:18.254Z,16.90
2022-09-09T01:16:47.252Z,16.80
2022-09-09T01:19:28.481Z,16.80
2022-09-09T01:22:30.979Z,16.70
2022-09-09T01:25:29.645Z,16.70
2022-09-09T01:28:03.414Z,16.70
2022-09-09T01:30:30.361Z,16.70
2022-09-09T01:33:01.588Z,16.80
2022-09-09T01:35:57.769Z,16.70
2022-09-09T01:38:26.283Z,16.80
2022-09-09T01:40:54.452Z,16.70
2022-09-09T01:43:26.209Z,16.70
2022-09-09T01:45:57.350Z,16.60
2022-09-09T01:48:26.249Z,16.70
2022-09-09T01:50:53.176Z,16.70
2022-09-09T01:53:23.844Z,16.70
2022-09-09T01:56:10.793Z,16.70
2022-09-09T01:59:05.458Z,16.70
2022-09-09T02:01:50.064Z,16.70
2022-09-09T02:05:18.632Z,16.60
2022-09-09T02:07:52.656Z,16.60
2022-09-09T02:10:49.958Z,16.60
2022-09-09T02:13:22.388Z,16.60
2022-09-09T02:16:38.791Z,16.60
2022-09-09T02:19:18.016Z,16.50
2022-09-09T02:21:47.754Z,16.50
2022-09-09T02:24:18.137Z,16.50
2022-09-09T02:26:56.752Z,16.50
2022-09-09T02:29:39.824Z,16.50
2022-09-09T02:32:15.298Z,16.50
2022-09-09T02:34:50.149Z,16.50
2022-09-09T02:37:22.702Z,16.50
2022-09-09T02:39:50.937Z,16.50
2022-09-09T02:42:17.740Z,16.50
2022-09-09T02:44:45.933Z,16.50
2022-09-09T02:47:37.567Z,16.50
2022-09-09T02:50:35.765Z,16.40
2022-09-09T02:53:25.751Z,16.40
2022-09-09T02:56:08.233Z,16.40
2022-09-09T02:58:35.111Z,16.40
2022-09-09T03:01:03.805Z,16.40
2022-09-09T03:03:31.239Z,16.30
2022-09-09T03:05:57.957Z,16.30
2022-09-09T03:08:24.730Z,16.30
2022-09-09T03:10:55.232Z,16.30
2022-09-09T03:13:22.330Z,16.30
2022-09-09T03:15:49.695Z,16.30
2022-09-09T03:18:16.390Z,16.30
2022-09-09T03:20:47.772Z,16.30
2022-09-09T03:23:15.907Z,16.10
2022-09-09T03:25:53.080Z,16.20
2022-09-09T03:28:19.801Z,16.20
2022-09-09T03:30:47.622Z,16.20
2022-09-09T03:33:15.912Z,16.20
2022-09-09T03:35:51.555Z,16.10
2022-09-09T03:38:18.340Z,16.00
2022-09-09T03:40:56.392Z,16.10
2022-09-09T03:43:24.700Z,16.10
2022-09-09T03:45:52.390Z,16.10
2022-09-09T03:48:20.771Z,16.00
2022-09-09T03:50:51.120Z,16.00
2022-09-09T03:53:21.169Z,16.00
2022-09-09T03:55:55.436Z,15.90
2022-09-09T03:58:27.897Z,15.90
2022-09-09T04:01:01.481Z,15.90
2022-09-09T04:03:29.384Z,15.80
2022-09-09T04:05:59.173Z,15.80
2022-09-09T04:08:26.884Z,15.90
2022-09-09T04:10:59.144Z,15.90
2022-09-09T04:13:26.973Z,15.90
2022-09-09T04:15:57.229Z,15.90
2022-09-09T04:18:27.039Z,15.90
2022-09-09T04:20:55.305Z,15.90
2022-09-09T04:23:22.023Z,15.90
2022-09-09T04:25:53.675Z,15.80
2022-09-09T04:28:23.548Z,15.80
2022-09-09T04:30:50.334Z,15.80
2022-09-09T04:33:18.352Z,15.80
2022-09-09T04:35:48.725Z,15.80
2022-09-09T04:38:17.665Z,15.80
2022-09-09T04:40:48.309Z,15.70
2022-09-09T04:43:16.016Z,15.70
2022-09-09T04:45:44.100Z,15.80
2022-09-09T04:48:11.904Z,15.70
2022-09-09T04:50:38.660Z,15.70
2022-09-09T04:53:09.172Z,15.70
2022-09-09T04:55:36.182Z,15.70
2022-09-09T04:58:08.692Z,15.80
2022-09-09T05:00:38.991Z,15.70
2022-09-09T05:03:07.200Z,15.70
2022-09-09T05:05:35.184Z,15.70
2022-09-09T05:08:06.841Z,15.70
2022-09-09T05:10:34.847Z,15.70
2022-09-09T05:13:04.250Z,15.70
2022-09-09T05:15:31.711Z,15.70
2022-09-09T05:18:12.021Z,15.60
2022-09-09T05:20:39.929Z,15.60
2022-09-09T05:23:06.630Z,15.70
2022-09-09T05:25:33.326Z,15.60
2022-09-09T05:28:00.490Z,15.70
2022-09-09T05:30:27.266Z,15.60
2022-09-09T05:32:57.606Z,15.60
2022-09-09T05:35:24.465Z,15.70
2022-09-09T05:37:51.124Z,15.60
2022-09-09T05:40:17.896Z,15.60
2022-09-09T05:42:44.684Z,15.60
2022-09-09T05:45:20.683Z,15.60
2022-09-09T05:47:56.011Z,15.60
2022-09-09T05:50:23.009Z,15.60
2022-09-09T05:52:50.794Z,15.60
2022-09-09T05:55:18.581Z,15.60
2022-09-09T05:57:50.265Z,15.60
2022-09-09T06:00:17.341Z,15.70
2022-09-09T06:02:45.127Z,15.70
2022-09-09T06:05:11.862Z,15.70
2022-09-09T06:07:38.687Z,15.80
2022-09-09T06:10:06.278Z,15.80
2022-09-09T06:12:43.046Z,15.80
2022-09-09T06:15:10.476Z,15.80
2022-09-09T06:17:37.342Z,15.80
2022-09-09T06:20:04.825Z,15.70
2022-09-09T06:22:31.693Z,15.80
2022-09-09T06:24:58.431Z,15.80
2022-09-09T06:27:25.132Z,15.80
2022-09-09T06:29:51.802Z,15.90
2022-09-09T06:32:18.468Z,15.90
2022-09-09T06:34:46.654Z,15.90
2022-09-09T06:37:15.297Z,16.10
2022-09-09T06:39:42.025Z,16.10
2022-09-09T06:42:09.819Z,16.10
2022-09-09T06:44:37.292Z,16.10
2022-09-09T06:47:04.431Z,16.20
2022-09-09T06:49:31.156Z,16.10
2022-09-09T06:51:57.826Z,16.20
2022-09-09T06:54:26.316Z,16.20
2022-09-09T06:56:53.096Z,16.20
2022-09-09T06:59:19.792Z,16.30
2022-09-09T07:01:50.311Z,16.30
2022-09-09T07:04:19.262Z,16.40
2022-09-09T07:06:47.340Z,16.30
2022-09-09T07:09:23.330Z,16.40
2022-09-09T07:11:53.656Z,16.60
2022-09-09T07:14:20.815Z,16.70
2022-09-09T07:16:47.962Z,16.80
2022-09-09T07:19:15.650Z,16.90
2022-09-09T07:21:43.252Z,16.90
2022-09-09T07:24:11.602Z,16.90
2022-09-09T07:26:40.168Z,16.90
2022-09-09T07:29:07.684Z,16.90
2022-09-09T07:31:37.982Z,16.80
2022-09-09T07:34:05.825Z,16.90
2022-09-09T07:36:49.962Z,16.90
2022-09-09T07:39:18.367Z,16.90
2022-09-09T07:41:48.592Z,16.90
2022-09-09T07:44:23.300Z,16.90
2022-09-09T07:46:50.625Z,17.00
2022-09-09T07:49:22.797Z,17.00
2022-09-09T07:52:14.024Z,17.10
2022-09-09T07:54:42.996Z,17.00
2022-09-09T07:57:09.659Z,17.10
2022-09-09T07:59:36.352Z,17.10
2022-09-09T08:02:03.210Z,17.20
2022-09-09T08:04:30.396Z,17.20
2022-09-09T08:07:00.343Z,17.10
2022-09-09T08:09:30.268Z,17.10
2022-09-09T08:11:59.096Z,17.20
2022-09-09T08:14:26.461Z,17.20
2022-09-09T08:16:55.402Z,17.20
2022-09-09T08:19:22.235Z,17.10
2022-09-09T08:21:49.996Z,17.20
2022-09-09T08:24:20.771Z,17.10
2022-09-09T08:26:51.964Z,17.10
2022-09-09T08:29:19.529Z,17.10
2022-09-09T08:31:55.241Z,17.10
2022-09-09T08:34:23.340Z,17.10
2022-09-09T08:36:51.950Z,17.10
2022-09-09T08:39:21.946Z,17.30
2022-09-09T08:42:23.261Z,17.30
2022-09-09T08:45:13.192Z,17.40
2022-09-09T08:48:09.716Z,17.40
2022-09-09T08:50:42.096Z,17.40
2022-09-09T08:53:33.084Z,17.40
2022-09-09T08:56:09.286Z,17.40
2022-09-09T08:58:44.913Z,17.40
2022-09-09T09:01:17.464Z,17.40
2022-09-09T09:04:11.962Z,17.40
2022-09-09T09:07:24.405Z,17.40
2022-09-09T09:10:40.055Z,17.40
2022-09-09T09:13:04.707Z,17.40
2022-09-09T09:15:39.366Z,17.50
2022-09-09T09:18:08.426Z,17.40
2022-09-09T09:21:08.571Z,17.50
2022-09-09T09:23:49.652Z,17.50
2022-09-09T09:26:16.661Z,17.40
2022-09-09T09:28:43.582Z,17.40
2022-09-09T09:31:12.780Z,17.50
2022-09-09T09:33:47.400Z,17.50
2022-09-09T09:36:18.417Z,17.50
2022-09-09T09:41:48.448Z,17.50
2022-09-09T09:44:28.338Z,17.50
2022-09-09T09:47:21.885Z,17.50
2022-09-09T09:50:00.362Z,17.40
2022-09-09T09:52:33.163Z,17.40
2022-09-09T09:55:07.693Z,17.30
2022-09-09T09:57:36.046Z,17.30
2022-09-09T10:00:16.050Z,17.30
2022-09-09T10:02:45.805Z,17.30
2022-09-09T10:05:36.008Z,17.40
2022-09-09T10:08:12.935Z,17.50
2022-09-09T10:10:58.797Z,17.50
2022-09-09T10:13:59.317Z,17.50
2022-09-09T10:17:07.197Z,17.50
2022-09-09T10:19:37.541Z,17.60
2022-09-09T10:22:28.445Z,17.60
2022-09-09T10:25:22.916Z,17.60
2022-09-09T10:28:21.496Z,17.50
2022-09-09T10:31:20.310Z,17.50
2022-09-09T10:34:29.706Z,17.50
2022-09-09T10:36:59.307Z,17.70
2022-09-09T10:39:43.637Z,17.80
2022-09-09T10:42:22.828Z,17.80
2022-09-09T10:45:05.634Z,17.90
2022-09-09T10:48:00.127Z,17.90
2022-09-09T10:51:04.242Z,17.90
2022-09-09T10:53:52.927Z,18.00
2022-09-09T10:56:24.850Z,18.20
2022-09-09T10:59:05.975Z,18.20
2022-09-09T11:01:43.481Z,18.20
2022-09-09T11:04:41.293Z,18.30
2022-09-09T11:07:22.305Z,18.30
2022-09-09T11:10:01.161Z,18.40
2022-09-09T11:12:31.933Z,18.30
2022-09-09T11:15:21.215Z,18.30
2022-09-09T11:17:57.807Z,18.30
2022-09-09T11:20:28.349Z,18.40
2022-09-09T11:23:22.788Z,18.40
2022-09-09T11:25:59.959Z,18.40
2022-09-09T11:28:43.984Z,18.30
2022-09-09T11:31:38.388Z,18.30
2022-09-09T11:34:46.903Z,18.50
2022-09-09T11:37:51.038Z,18.40
2022-09-09T11:40:31.377Z,18.50
2022-09-09T11:43:16.190Z,18.30
2022-09-09T11:45:51.316Z,18.30
2022-09-09T11:48:34.146Z,18.30
2022-09-09T11:51:10.041Z,18.20
2022-09-09T11:53:53.795Z,18.20
2022-09-09T11:56:46.441Z,18.10
2022-09-09T11:59:30.916Z,18.00
2022-09-09T12:02:00.810Z,18.00
2022-09-09T12:04:35.430Z,18.10
2022-09-09T12:07:12.200Z,18.10
2022-09-09T12:10:26.645Z,18.10
2022-09-09T12:12:53.739Z,18.10
2022-09-09T12:15:31.234Z,18.10
2022-09-09T12:18:03.718Z,18.00
2022-09-09T12:20:32.439Z,18.00
2022-09-09T12:23:38.802Z,17.90
2022-09-09T12:26:09.715Z,18.00
2022-09-09T12:29:17.677Z,18.10
2022-09-09T12:32:15.060Z,18.20
2022-09-09T12:35:04.412Z,18.30
2022-09-09T12:37:39.229Z,18.50
2022-09-09T12:40:30.385Z,18.50
2022-09-09T12:42:57.113Z,18.50
2022-09-09T12:45:29.869Z,18.60
2022-09-09T12:48:18.188Z,18.90
2022-09-09T12:50:52.859Z,19.10
2022-09-09T12:53:40.908Z,19.20
2022-09-09T12:56:19.479Z,19.20
2022-09-09T12:58:50.359Z,19.20
2022-09-09T13:01:36.876Z,19.20
2022-09-09T13:04:03.964Z,19.10
2022-09-09T13:06:32.938Z,19.10
2022-09-09T13:09:03.236Z,18.80
2022-09-09T13:11:59.590Z,18.80
2022-09-09T13:14:35.685Z,18.80
2022-09-09T13:17:06.700Z,18.70
2022-09-09T13:19:39.951Z,18.60
2022-09-09T13:22:35.437Z,18.80
2022-09-09T13:25:18.440Z,18.90
2022-09-09T13:28:03.961Z,18.90
2022-09-09T13:30:37.852Z,19.30
2022-09-09T13:33:24.050Z,19.30
2022-09-09T13:36:06.261Z,19.30
2022-09-09T13:38:57.485Z,19.30
2022-09-09T13:41:31.573Z,19.30
2022-09-09T13:43:59.528Z,19.30
2022-09-09T13:46:42.491Z,19.30
2022-09-09T13:49:12.192Z,19.40
2022-09-09T13:51:47.831Z,19.30
2022-09-09T13:54:18.706Z,19.30
2022-09-09T13:56:53.461Z,19.30
2022-09-09T13:59:21.188Z,19.20
2022-09-09T14:01:48.699Z,19.10
2022-09-09T14:04:16.653Z,18.90
2022-09-09T14:06:44.427Z,19.00
2022-09-09T14:09:16.662Z,19.00
2022-09-09T14:11:46.092Z,19.00
2022-09-09T14:14:12.948Z,18.80
2022-09-09T14:16:41.051Z,18.70
2022-09-09T14:19:10.570Z,18.70
2022-09-09T14:21:39.641Z,18.70
2022-09-09T14:24:07.554Z,18.70
2022-09-09T14:26:34.388Z,18.70
2022-09-09T14:29:02.474Z,18.60
2022-09-09T14:31:29.750Z,18.50
2022-09-09T14:33:56.671Z,18.50
2022-09-09T14:36:25.157Z,18.70
2022-09-09T14:38:52.063Z,19.00
2022-09-09T14:41:23.038Z,19.40
2022-09-09T14:43:50.680Z,19.50
2022-09-09T14:46:20.070Z,19.60
2022-09-09T14:48:49.974Z,19.80
2022-09-09T14:51:23.661Z,20.00
2022-09-09T14:53:59.564Z,20.10
2022-09-09T14:56:41.606Z,19.90
2022-09-09T14:59:08.544Z,19.80
2022-09-09T15:01:37.853Z,19.60
2022-09-09T15:04:06.724Z,19.50
2022-09-09T15:06:40.357Z,19.40
2022-09-09T15:09:07.304Z,19.10
2022-09-09T15:11:39.339Z,19.00
2022-09-09T15:14:10.747Z,18.90
2022-09-09T15:16:40.708Z,19.10
2022-09-09T15:19:07.805Z,18.90
2022-09-09T15:21:39.759Z,18.80
2022-09-09T15:24:09.086Z,18.70
2022-09-09T15:26:39.638Z,18.60
2022-09-09T15:29:10.497Z,18.60
2022-09-09T15:31:46.122Z,18.60
2022-09-09T15:34:41.233Z,18.70
2022-09-09T15:37:14.297Z,18.80
2022-09-09T15:39:44.255Z,18.80
2022-09-09T15:42:11.180Z,18.80
2022-09-09T15:44:46.646Z,18.70
2022-09-09T15:47:14.201Z,18.80
2022-09-09T15:49:43.770Z,18.70
2022-09-09T15:52:14.547Z,18.90
2022-09-09T15:54:41.238Z,18.90
2022-09-09T15:57:13.421Z,19.00
2022-09-09T15:59:44.260Z,19.00
2022-09-09T16:02:16.395Z,19.10
2022-09-09T16:05:00.217Z,19.00
2022-09-09T16:10:19.389Z,19.10
2022-09-09T16:12:50.075Z,19.00
2022-09-09T16:15:16.952Z,19.10
2022-09-09T16:17:43.748Z,19.10
2022-09-09T16:20:12.985Z,19.00
2022-09-09T16:22:40.943Z,19.00
2022-09-09T16:25:08.508Z,18.90
2022-09-09T16:27:35.613Z,18.60
2022-09-09T16:30:06.881Z,18.60
2022-09-09T16:32:36.265Z,18.70
2022-09-09T16:35:03.672Z,18.60
2022-09-09T16:37:30.949Z,18.70
2022-09-09T16:39:58.331Z,18.80
2022-09-09T16:42:25.099Z,18.80
2022-09-09T16:44:54.319Z,18.80
2022-09-09T16:47:22.461Z,18.80
2022-09-09T16:49:49.842Z,18.80
2022-09-09T16:52:20.384Z,18.80
2022-09-09T16:54:50.123Z,18.70
2022-09-09T16:57:17.204Z,18.60
2022-09-09T16:59:43.864Z,18.80
2022-09-09T17:02:10.722Z,18.80
2022-09-09T17:04:39.652Z,18.80
2022-09-09T17:07:06.334Z,18.70
2022-09-09T17:09:40.274Z,18.70
2022-09-09T17:12:07.667Z,18.70
2022-09-09T17:14:34.345Z,18.60
2022-09-09T17:17:18.860Z,18.60
2022-09-09T17:19:48.359Z,18.50
2022-09-09T17:22:17.513Z,18.60
2022-09-09T17:24:47.706Z,18.50
2022-09-09T17:27:14.598Z,18.60
2022-09-09T17:29:41.537Z,18.60
2022-09-09T17:32:10.901Z,18.50
2022-09-09T17:34:38.839Z,18.50
2022-09-09T17:37:07.255Z,18.60
2022-09-09T17:39:36.575Z,18.60
2022-09-09T17:42:04.148Z,18.60
2022-09-09T17:44:33.029Z,18.60
2022-09-09T17:47:00.373Z,18.70
2022-09-09T17:49:27.359Z,18.70
2022-09-09T17:51:57.666Z,18.70
2022-09-09T17:54:24.385Z,18.70
2022-09-09T17:56:51.539Z,18.70
2022-09-09T17:59:20.217Z,18.70
2022-09-09T18:01:49.710Z,18.70
2022-09-09T18:04:22.052Z,18.70
2022-09-09T18:06:52.124Z,18.80
2022-09-09T18:09:25.695Z,18.70
2022-09-09T18:11:58.978Z,18.60
2022-09-09T18:14:31.054Z,18.60
2022-09-09T18:17:03.990Z,18.60
2022-09-09T18:19:42.119Z,18.40
2022-09-09T18:22:08.921Z,18.30
2022-09-09T18:24:38.278Z,18.30
2022-09-09T18:27:05.137Z,18.30
2022-09-09T18:29:32.030Z,18.20
2022-09-09T18:31:58.760Z,18.20
2022-09-09T18:34:28.461Z,18.20
2022-09-09T18:36:56.085Z,18.20
2022-09-09T18:39:29.923Z,18.20
2022-09-09T18:42:01.272Z,18.20
2022-09-09T18:44:32.541Z,18.30
2022-09-09T18:47:03.519Z,18.30
2022-09-09T18:49:34.027Z,18.30
2022-09-09T18:52:02.890Z,18.30
2022-09-09T18:54:31.286Z,18.30
2022-09-09T18:57:00.644Z,18.40
2022-09-09T18:59:28.337Z,18.40
2022-09-09T19:01:57.337Z,18.30
2022-09-09T19:04:30.236Z,18.30
2022-09-09T19:07:03.060Z,18.30
2022-09-09T19:09:33.709Z,18.20
2022-09-09T19:12:02.090Z,18.20
2022-09-09T19:14:29.876Z,18.10
2022-09-09T19:16:56.803Z,18.00
2022-09-09T19:19:29.827Z,18.00
2022-09-09T19:22:01.525Z,17.90
2022-09-09T19:24:33.660Z,18.00
2022-09-09T19:27:08.647Z,18.00
2022-09-09T19:29:39.488Z,18.00
2022-09-09T19:34:56.375Z,17.80
2022-09-09T19:37:25.015Z,17.90
2022-09-09T19:39:52.088Z,17.90
2022-09-09T19:42:18.861Z,17.80
2022-09-09T19:44:46.371Z,17.90
2022-09-09T19:47:14.815Z,17.90
2022-09-09T19:49:45.069Z,17.90
2022-09-09T19:52:13.951Z,17.80
2022-09-09T19:54:41.319Z,17.70
2022-09-09T19:57:08.000Z,17.70
2022-09-09T19:59:35.853Z,17.70
2022-09-09T20:02:02.684Z,17.70
2022-09-09T20:04:30.008Z,17.60
2022-09-09T20:06:56.673Z,17.60
2022-09-09T20:09:25.686Z,17.70
2022-09-09T20:11:53.173Z,17.70
2022-09-09T20:14:19.951Z,17.70
2022-09-09T20:16:47.286Z,17.70
2022-09-09T20:19:18.804Z,17.70
2022-09-09T20:21:50.408Z,17.70
2022-09-09T20:24:23.124Z,17.70
2022-09-09T20:26:49.989Z,17.70
2022-09-09T20:29:20.239Z,17.70
2022-09-09T20:31:48.101Z,17.70
2022-09-09T20:34:25.813Z,17.80
2022-09-09T20:36:54.566Z,17.70
2022-09-09T20:39:22.440Z,17.70
2022-09-09T20:41:52.251Z,17.70
2022-09-09T20:44:24.148Z,17.80
2022-09-09T20:47:04.108Z,17.80
2022-09-09T20:49:30.926Z,17.60
2022-09-09T20:51:57.640Z,17.70
2022-09-09T20:54:28.271Z,17.70
2022-09-09T20:56:57.327Z,17.70
2022-09-09T20:59:31.128Z,17.60
2022-09-09T21:01:58.343Z,17.60
2022-09-09T21:04:25.970Z,17.60
2022-09-09T21:06:53.376Z,17.60
2022-09-09T21:09:22.756Z,17.60
2022-09-09T21:11:49.625Z,17.60
2022-09-09T21:14:16.608Z,17.60
2022-09-09T21:16:43.311Z,17.50
2022-09-09T21:19:10.165Z,17.50
2022-09-09T21:21:37.576Z,17.50
2022-09-09T21:24:05.187Z,17.50
2022-09-09T21:26:31.997Z,17.40
2022-09-09T21:28:59.770Z,17.40
2022-09-09T21:31:28.282Z,17.30
2022-09-09T21:33:59.421Z,17.30
2022-09-09T21:36:28.231Z,17.30
2022-09-09T21:38:55.538Z,17.40
2022-09-09T21:41:22.209Z,17.40
2022-09-09T21:43:54.117Z,17.30
2022-09-09T21:46:22.974Z,17.30
2022-09-09T21:48:50.577Z,17.30
2022-09-09T21:51:18.535Z,17.40
2022-09-09T21:53:46.040Z,17.30
2022-09-09T21:56:16.652Z,17.30
2022-09-09T21:58:43.811Z,17.40
2022-09-09T22:01:17.952Z,17.30
2022-09-09T22:03:50.753Z,17.30
2022-09-09T22:06:20.004Z,17.20
2022-09-09T22:08:47.130Z,17.20
2022-09-09T22:11:18.897Z,17.20
2022-09-09T22:13:46.125Z,17.30
2022-09-09T22:16:17.988Z,17.20
2022-09-09T22:18:51.021Z,17.30
2022-09-09T22:21:19.283Z,17.30
2022-09-09T22:23:53.442Z,17.30
2022-09-09T22:26:27.325Z,17.20
2022-09-09T22:28:54.576Z,17.20
2022-09-09T22:31:22.750Z,17.10
2022-09-09T22:33:49.709Z,17.20
2022-09-09T22:36:16.796Z,17.10
2022-09-09T22:38:43.928Z,17.20
2022-09-09T22:41:10.788Z,17.10
2022-09-09T22:43:37.477Z,17.20
2022-09-09T22:46:04.639Z,17.30
2022-09-09T22:48:37.816Z,17.20
2022-09-09T22:51:08.262Z,17.20
2022-09-09T22:53:38.185Z,17.20
2022-09-09T22:56:07.572Z,17.20
2022-09-09T22:58:36.913Z,17.30
2022-09-09T23:01:15.363Z,17.20
2022-09-09T23:03:45.912Z,17.20
2022-09-09T23:06:33.567Z,17.20
2022-09-09T23:09:02.675Z,17.20
2022-09-09T23:11:34.000Z,17.20
2022-09-09T23:14:05.428Z,17.30
2022-09-09T23:16:39.869Z,17.30
2022-09-09T23:19:15.718Z,17.20
2022-09-09T23:21:47.938Z,17.20
2022-09-09T23:24:17.705Z,17.10
2022-09-09T23:26:46.349Z,17.10
2022-09-09T23:29:14.571Z,17.10
2022-09-09T23:31:44.804Z,17.10
2022-09-09T23:34:13.067Z,17.10
2022-09-09T23:36:41.571Z,17.00
2022-09-09T23:39:09.265Z,17.00
2022-09-09T23:41:37.948Z,17.00
2022-09-09T23:44:05.140Z,17.00
2022-09-09T23:46:33.525Z,17.00
2022-09-09T23:49:02.531Z,17.00
2022-09-09T23:51:32.125Z,17.10
2022-09-09T23:54:04.696Z,17.10
2022-09-09T23:56:36.989Z,17.10
2022-09-09T23:59:07.397Z,17.00
