createdAt,value
2022-09-10T00:04:31.280Z,13.00
2022-09-10T00:09:34.759Z,12.90
2022-09-10T00:14:39.714Z,12.90
2022-09-10T00:19:44.398Z,13.00
2022-09-10T00:24:47.633Z,12.90
2022-09-10T00:29:54.480Z,12.90
2022-09-10T00:34:57.972Z,13.00
2022-09-10T00:40:02.084Z,13.00
2022-09-10T00:45:08.132Z,13.10
2022-09-10T00:50:21.616Z,13.20
2022-09-10T00:55:25.578Z,13.20
2022-09-10T01:00:31.267Z,13.20
2022-09-10T01:05:34.590Z,13.30
2022-09-10T01:10:50.667Z,13.20
2022-09-10T01:16:05.095Z,13.10
2022-09-10T01:21:25.729Z,13.00
2022-09-10T01:26:49.436Z,12.90
2022-09-10T01:32:00.585Z,9.60
2022-09-10T01:37:09.755Z,12.90
2022-09-10T01:42:14.627Z,12.90
2022-09-10T01:47:34.063Z,12.80
2022-09-10T01:52:47.334Z,12.70
2022-09-10T01:57:57.662Z,12.70
2022-09-10T02:03:14.045Z,12.70
2022-09-10T02:08:23.423Z,12.60
2022-09-10T02:13:30.863Z,12.60
2022-09-10T02:19:08.833Z,12.60
2022-09-10T02:24:13.946Z,12.50
2022-09-10T02:29:19.420Z,8.60
2022-09-10T02:34:24.703Z,12.40
2022-09-10T02:39:28.283Z,12.50
2022-09-10T02:44:32.128Z,12.50
2022-09-10T02:49:38.678Z,12.40
2022-09-10T02:54:42.812Z,12.40
2022-09-10T02:59:47.027Z,12.40
2022-09-10T03:04:51.921Z,12.40
2022-09-10T03:09:55.182Z,12.30
2022-09-10T03:14:59.145Z,12.20
2022-09-10T03:20:04.786Z,12.10
2022-09-10T03:25:09.165Z,12.10
2022-09-10T03:30:13.394Z,12.20
2022-09-10T03:35:18.702Z,12.30
2022-09-10T03:40:23.210Z,12.40
2022-09-10T03:45:27.081Z,12.50
2022-09-10T03:50:31.807Z,12.50
2022-09-10T03:55:35.145Z,12.40
2022-09-10T04:00:38.624Z,12.50
2022-09-10T04:05:44.803Z,12.40
2022-09-10T04:10:49.486Z,12.40
2022-09-10T04:15:53.322Z,16.80
2022-09-10T04:20:59.146Z,12.20
2022-09-10T04:26:03.228Z,12.20
2022-09-10T04:31:08.056Z,12.30
2022-09-10T04:36:14.300Z,10.20
2022-09-10T04:41:19.620Z,12.60
2022-09-10T04:46:24.082Z,12.60
2022-09-10T04:51:31.181Z,12.70
2022-09-10T04:56:35.013Z,12.80
2022-09-10T05:01:38.322Z,12.90
2022-09-10T05:06:43.587Z,13.00
2022-09-10T05:11:48.206Z,13.00
2022-09-10T05:16:52.216Z,13.00
2022-09-10T05:21:57.193Z,12.70
2022-09-10T05:27:00.500Z,12.80
2022-09-10T05:32:04.375Z,12.90
2022-09-10T05:37:09.256Z,13.00
2022-09-10T05:42:13.355Z,13.00
2022-09-10T05:47:16.695Z,13.00
2022-09-10T05:52:22.580Z,13.30
2022-09-10T05:57:25.991Z,13.10
2022-09-10T06:02:29.510Z,13.30
2022-09-10T06:07:34.879Z,13.30
2022-09-10T06:12:38.952Z,13.20
2022-09-10T06:17:43.148Z,13.30
2022-09-10T06:22:47.822Z,13.40
2022-09-10T06:27:51.367Z,13.50
2022-09-10T06:32:54.975Z,13.60
2022-09-10T06:37:59.841Z,13.90
2022-09-10T06:43:04.201Z,14.00
2022-09-10T06:48:44.441Z,13.80
2022-09-10T06:53:53.359Z,13.80
2022-09-10T06:59:02.208Z,14.60
2022-09-10T07:04:11.320Z,13.70
2022-09-10T07:09:16.451Z,13.70
2022-09-10T07:14:33.229Z,13.50
2022-09-10T07:19:40.615Z,13.50
2022-09-10T07:25:03.501Z,13.40
2022-09-10T07:30:16.739Z,13.50
2022-09-10T07:35:20.245Z,13.60
2022-09-10T07:40:27.792Z,13.50
2022-09-10T07:45:31.419Z,13.80
2022-09-10T07:50:38.389Z,13.80
2022-09-10T07:55:43.537Z,13.90
2022-09-10T08:00:47.150Z,14.40
2022-09-10T08:05:50.577Z,14.70
2022-09-10T08:10:56.995Z,14.70
2022-09-10T08:16:00.634Z,14.70
2022-09-10T08:21:05.844Z,15.00
2022-09-10T08:26:11.211Z,15.10
2022-09-10T08:31:14.642Z,14.70
2022-09-10T08:36:26.262Z,14.80
2022-09-10T08:41:41.509Z,14.80
2022-09-10T08:46:56.193Z,14.20
2022-09-10T08:52:06.384Z,14.90
2022-09-10T08:57:25.363Z,15.10
2022-09-10T09:02:48.954Z,15.10
2022-09-10T09:07:59.748Z,15.00
2022-09-10T09:13:44.080Z,14.90
2022-09-10T09:19:08.964Z,14.90
2022-09-10T09:24:23.629Z,14.80
2022-09-10T09:29:38.173Z,14.70
2022-09-10T09:34:45.563Z,12.50
2022-09-10T09:40:05.619Z,15.00
2022-09-10T09:45:22.391Z,15.10
2022-09-10T09:50:26.224Z,15.10
2022-09-10T09:55:35.776Z,15.20
2022-09-10T10:00:40.774Z,15.20
2022-09-10T10:05:44.401Z,15.10
2022-09-10T10:10:54.008Z,15.20
2022-09-10T10:16:14.752Z,15.40
2022-09-10T10:21:20.229Z,15.60
2022-09-10T10:26:31.290Z,16.10
2022-09-10T10:31:42.238Z,16.00
2022-09-10T10:36:53.499Z,16.20
2022-09-10T10:42:06.817Z,17.30
2022-09-10T10:47:26.805Z,17.30
2022-09-10T10:52:38.734Z,17.80
2022-09-10T10:58:02.134Z,17.60
2022-09-10T11:03:16.101Z,17.50
2022-09-10T11:08:27.238Z,17.60
2022-09-10T11:13:37.991Z,18.90
2022-09-10T11:18:48.760Z,18.40
2022-09-10T11:23:57.655Z,17.90
2022-09-10T11:29:13.225Z,17.40
2022-09-10T11:34:25.621Z,17.30
2022-09-10T11:39:35.130Z,16.80
2022-09-10T11:44:48.590Z,16.50
2022-09-10T11:50:01.013Z,16.50
2022-09-10T11:55:08.493Z,16.70
2022-09-10T12:00:16.423Z,18.30
2022-09-10T12:05:27.777Z,18.10
2022-09-10T12:10:36.424Z,19.10
2022-09-10T12:15:40.038Z,20.10
2022-09-10T12:20:50.937Z,18.50
2022-09-10T12:26:00.424Z,18.40
2022-09-10T12:31:04.884Z,18.20
2022-09-10T12:36:09.803Z,17.80
2022-09-10T12:41:14.912Z,17.80
2022-09-10T12:46:22.885Z,17.40
2022-09-10T12:51:36.186Z,17.40
2022-09-10T12:57:01.812Z,18.20
2022-09-10T13:02:19.842Z,17.70
2022-09-10T13:07:31.625Z,17.00
2022-09-10T13:12:37.609Z,16.60
2022-09-10T13:18:01.830Z,16.70
2022-09-10T13:23:21.691Z,17.10
2022-09-10T13:29:06.040Z,17.40
2022-09-10T13:34:34.598Z,16.70
2022-09-10T13:40:10.488Z,16.00
2022-09-10T13:45:23.212Z,16.30
2022-09-10T13:50:29.474Z,17.40
2022-09-10T13:55:35.103Z,19.30
2022-09-10T14:00:43.090Z,22.90
2022-09-10T14:05:50.154Z,21.80
2022-09-10T14:11:00.645Z,19.60
2022-09-10T14:16:08.625Z,17.80
2022-09-10T14:21:14.341Z,17.10
2022-09-10T14:26:24.293Z,16.60
2022-09-10T14:31:34.644Z,15.30
2022-09-10T14:36:37.900Z,15.20
2022-09-10T14:41:42.636Z,15.20
2022-09-10T14:46:51.644Z,16.00
2022-09-10T14:51:55.322Z,17.20
2022-09-10T14:57:03.708Z,17.10
2022-09-10T15:02:16.441Z,17.60
2022-09-10T15:07:19.652Z,19.40
2022-09-10T15:12:27.911Z,19.60
2022-09-10T15:17:31.174Z,18.80
2022-09-10T15:22:34.396Z,19.90
2022-09-10T15:27:39.021Z,19.10
2022-09-10T15:32:42.296Z,18.40
2022-09-10T15:37:45.530Z,18.20
2022-09-10T15:42:50.347Z,17.60
2022-09-10T15:47:54.187Z,17.60
2022-09-10T15:52:57.468Z,17.80
2022-09-10T15:58:02.951Z,18.90
2022-09-10T16:03:06.248Z,17.80
2022-09-10T16:08:09.560Z,16.80
2022-09-10T16:13:14.182Z,16.40
2022-09-10T16:18:17.395Z,16.30
2022-09-10T16:23:21.036Z,16.30
2022-09-10T16:28:27.007Z,16.20
2022-09-10T16:33:30.246Z,16.30
2022-09-10T16:38:34.654Z,16.20
2022-09-10T16:43:39.338Z,14.30
2022-09-10T16:48:43.976Z,16.10
2022-09-10T16:53:53.707Z,16.00
2022-09-10T16:58:58.548Z,16.00
2022-09-10T17:04:03.341Z,16.00
2022-09-10T17:09:06.618Z,15.90
2022-09-10T17:14:11.548Z,15.80
2022-09-10T17:19:17.578Z,15.70
2022-09-10T17:24:22.746Z,15.60
2022-09-10T17:29:27.751Z,15.60
2022-09-10T17:34:30.996Z,15.50
2022-09-10T17:39:34.293Z,15.50
2022-09-10T17:44:40.855Z,15.50
2022-09-10T17:49:44.290Z,15.50
2022-09-10T17:54:47.552Z,15.50
2022-09-10T17:59:52.137Z,15.50
2022-09-10T18:04:55.535Z,15.50
2022-09-10T18:09:58.763Z,15.50
2022-09-10T18:15:03.371Z,15.50
2022-09-10T18:20:07.706Z,15.50
2022-09-10T18:25:11.063Z,15.50
2022-09-10T18:30:16.239Z,15.40
2022-09-10T18:35:19.516Z,15.40
2022-09-10T18:40:22.738Z,15.40
2022-09-10T18:45:28.066Z,15.40
2022-09-10T18:50:31.453Z,15.40
2022-09-10T18:55:34.680Z,15.50
2022-09-10T19:00:39.969Z,15.50
2022-09-10T19:05:43.338Z,15.40
2022-09-10T19:10:46.705Z,15.40
2022-09-10T19:15:57.062Z,19.70
2022-09-10T19:21:04.830Z,15.00
2022-09-10T19:26:10.065Z,15.00
2022-09-10T19:31:17.611Z,14.80
2022-09-10T19:36:20.901Z,14.70
2022-09-10T19:41:25.676Z,14.50
2022-09-10T19:46:31.104Z,14.50
2022-09-10T19:51:36.969Z,14.60
2022-09-10T19:56:43.097Z,14.60
2022-09-10T20:01:48.028Z,14.50
2022-09-10T20:06:52.303Z,14.50
2022-09-10T20:11:55.579Z,14.40
2022-09-10T20:17:01.376Z,14.40
2022-09-10T20:22:04.705Z,14.40
2022-09-10T20:27:07.986Z,14.40
2022-09-10T20:32:12.822Z,14.40
2022-09-10T20:37:16.077Z,15.00
2022-09-10T20:42:19.362Z,14.40
2022-09-10T20:47:26.498Z,14.40
2022-09-10T20:52:29.769Z,14.40
2022-09-10T20:57:33.205Z,10.30
2022-09-10T21:02:39.282Z,14.40
2022-09-10T21:07:42.832Z,14.30
2022-09-10T21:12:46.079Z,14.20
2022-09-10T21:17:50.731Z,14.20
2022-09-10T21:22:54.452Z,14.20
2022-09-10T21:27:57.668Z,14.20
2022-09-10T21:33:02.272Z,14.20
2022-09-10T21:38:06.029Z,14.20
2022-09-10T21:43:09.874Z,14.20
2022-09-10T21:48:14.505Z,14.20
2022-09-10T21:53:18.583Z,14.20
2022-09-10T21:58:21.858Z,14.20
2022-09-10T22:03:27.220Z,14.20
2022-09-10T22:08:30.566Z,14.20
2022-09-10T22:13:34.663Z,14.20
2022-09-10T22:18:39.461Z,14.10
2022-09-10T22:23:43.029Z,14.10
2022-09-10T22:28:46.790Z,14.10
2022-09-10T22:33:55.344Z,14.00
2022-09-10T22:39:01.865Z,13.30
2022-09-10T22:44:05.910Z,13.90
2022-09-10T22:49:11.082Z,13.90
2022-09-10T22:54:14.912Z,13.90
2022-09-10T22:59:18.209Z,14.00
2022-09-10T23:04:22.788Z,14.00
2022-09-10T23:09:26.127Z,14.10
2022-09-10T23:14:29.391Z,14.00
2022-09-10T23:19:34.445Z,14.10
2022-09-10T23:24:37.701Z,14.10
2022-09-10T23:29:41.624Z,14.10
2022-09-10T23:34:46.343Z,14.10
2022-09-10T23:39:52.301Z,14.10
2022-09-10T23:44:55.860Z,14.10
2022-09-10T23:50:00.447Z,14.10
2022-09-10T23:55:03.715Z,16.30
