createdAt,value
2022-12-31T00:02:05.297Z,19.80
2022-12-31T00:04:35.756Z,13.45
2022-12-31T00:07:06.057Z,17.33
2022-12-31T00:09:36.334Z,12.30
2022-12-31T00:12:07.144Z,12.57
2022-12-31T00:14:37.311Z,16.08
2022-12-31T00:17:07.699Z,19.02
2022-12-31T00:19:37.899Z,19.23
2022-12-31T00:22:08.107Z,10.27
2022-12-31T00:24:38.337Z,17.25
2022-12-31T00:27:08.534Z,11.63
2022-12-31T00:29:38.681Z,16.38
2022-12-31T00:32:08.861Z,12.82
2022-12-31T00:34:39.022Z,19.95
2022-12-31T00:37:09.213Z,15.10
2022-12-31T00:39:39.353Z,13.35
2022-12-31T00:42:09.574Z,17.73
2022-12-31T00:44:39.814Z,17.60
2022-12-31T00:47:10.020Z,13.55
2022-12-31T00:49:40.288Z,14.65
2022-12-31T00:52:13.929Z,17.23
2022-12-31T00:54:44.417Z,16.00
2022-12-31T00:57:14.630Z,15.02
2022-12-31T00:59:44.799Z,15.93
2022-12-31T01:02:15.170Z,16.58
2022-12-31T01:04:45.583Z,16.83
2022-12-31T01:07:15.800Z,14.82
2022-12-31T01:09:46.028Z,23.33
2022-12-31T01:12:16.249Z,14.05
2022-12-31T01:14:46.510Z,12.35
2022-12-31T01:17:17.406Z,19.92
2022-12-31T01:19:47.624Z,18.08
2022-12-31T01:22:17.855Z,14.75
2022-12-31T01:28:29.001Z,16.70
2022-12-31T01:30:59.930Z,13.68
2022-12-31T01:33:30.175Z,13.77
2022-12-31T01:36:05.394Z,18.85
2022-12-31T01:38:36.427Z,20.77
2022-12-31T01:41:07.783Z,12.52
2022-12-31T01:43:51.593Z,22.77
2022-12-31T01:46:47.841Z,15.00
2022-12-31T01:49:35.533Z,14.52
2022-12-31T01:52:18.280Z,20.42
2022-12-31T01:54:55.504Z,14.23
2022-12-31T01:57:26.855Z,14.05
2022-12-31T01:59:58.442Z,15.13
2022-12-31T02:02:28.830Z,12.80
2022-12-31T02:05:03.072Z,21.77
2022-12-31T02:07:33.290Z,15.65
2022-12-31T02:10:03.599Z,15.88
2022-12-31T02:12:33.769Z,14.05
2022-12-31T02:15:04.283Z,13.23
2022-12-31T02:17:39.210Z,17.48
2022-12-31T02:20:24.591Z,18.27
2022-12-31T02:23:16.407Z,22.15
2022-12-31T02:26:05.004Z,20.05
2022-12-31T02:29:12.356Z,19.25
2022-12-31T02:31:46.386Z,20.67
2022-12-31T02:34:27.612Z,19.23
2022-12-31T02:37:00.047Z,16.73
2022-12-31T02:39:30.989Z,18.15
2022-12-31T02:42:02.054Z,26.65
2022-12-31T02:44:37.492Z,18.42
2022-12-31T02:47:18.656Z,24.38
2022-12-31T02:50:06.662Z,16.90
2022-12-31T02:52:51.358Z,19.65
2022-12-31T02:55:33.773Z,15.30
2022-12-31T02:58:12.749Z,14.60
2022-12-31T03:01:10.699Z,23.88
2022-12-31T03:03:41.763Z,18.08
2022-12-31T03:06:13.435Z,28.58
2022-12-31T03:09:10.000Z,17.42
2022-12-31T03:14:29.046Z,20.67
2022-12-31T03:16:59.296Z,21.10
2022-12-31T03:19:47.851Z,16.45
2022-12-31T03:22:30.030Z,15.73
2022-12-31T03:25:22.147Z,27.70
2022-12-31T03:27:52.881Z,15.05
2022-12-31T03:30:24.457Z,14.02
2022-12-31T03:32:56.691Z,15.95
2022-12-31T03:35:28.865Z,24.58
2022-12-31T03:37:59.519Z,18.65
2022-12-31T03:40:31.728Z,19.55
2022-12-31T03:43:01.893Z,22.38
2022-12-31T03:45:32.108Z,17.38
2022-12-31T03:48:05.310Z,16.75
2022-12-31T03:50:36.216Z,18.00
2022-12-31T03:53:06.380Z,16.30
2022-12-31T03:55:36.852Z,16.88
2022-12-31T03:58:07.065Z,22.80
2022-12-31T04:00:37.268Z,14.48
2022-12-31T04:03:07.537Z,18.08
2022-12-31T04:05:37.774Z,17.08
2022-12-31T04:08:07.997Z,17.67
2022-12-31T04:10:38.136Z,14.63
2022-12-31T04:13:08.255Z,17.30
2022-12-31T04:15:38.315Z,15.90
2022-12-31T04:18:08.491Z,15.40
2022-12-31T04:20:38.706Z,17.25
2022-12-31T04:23:08.823Z,18.08
2022-12-31T04:25:38.886Z,17.27
2022-12-31T04:28:09.035Z,16.95
2022-12-31T04:30:40.123Z,18.65
2022-12-31T04:33:10.198Z,17.08
2022-12-31T04:35:40.358Z,18.98
2022-12-31T04:38:10.574Z,18.98
2022-12-31T04:41:00.606Z,14.93
2022-12-31T04:43:30.733Z,30.27
2022-12-31T04:46:00.985Z,12.25
2022-12-31T04:48:31.233Z,19.25
2022-12-31T04:51:01.912Z,16.75
2022-12-31T04:53:32.078Z,18.15
2022-12-31T04:56:02.856Z,21.20
2022-12-31T04:58:33.808Z,17.77
2022-12-31T05:01:04.950Z,17.88
2022-12-31T05:03:36.282Z,23.23
2022-12-31T05:06:15.644Z,24.08
2022-12-31T05:08:46.196Z,21.73
2022-12-31T05:11:17.871Z,21.67
2022-12-31T05:13:47.954Z,21.00
2022-12-31T05:16:18.227Z,25.10
2022-12-31T05:18:48.392Z,20.83
2022-12-31T05:21:21.714Z,22.70
2022-12-31T05:23:51.892Z,18.83
2022-12-31T05:26:22.047Z,18.00
2022-12-31T05:28:52.175Z,19.60
2022-12-31T05:31:22.905Z,19.60
2022-12-31T05:33:53.674Z,16.23
2022-12-31T05:36:23.836Z,18.90
2022-12-31T05:38:53.995Z,15.68
2022-12-31T05:41:24.178Z,18.50
2022-12-31T05:43:54.356Z,24.73
2022-12-31T05:46:24.553Z,79.55
2022-12-31T05:48:54.666Z,38.25
2022-12-31T05:51:24.804Z,31.02
2022-12-31T05:53:54.880Z,22.30
2022-12-31T05:56:25.014Z,19.45
2022-12-31T05:58:55.175Z,17.98
2022-12-31T06:01:25.503Z,14.50
2022-12-31T06:03:55.721Z,15.63
2022-12-31T06:06:25.939Z,15.57
2022-12-31T06:08:56.109Z,14.90
2022-12-31T06:11:26.288Z,15.35
2022-12-31T06:13:56.544Z,12.93
2022-12-31T06:16:27.444Z,17.67
2022-12-31T06:18:57.661Z,9.85
2022-12-31T06:21:27.797Z,13.13
2022-12-31T06:23:59.092Z,18.35
2022-12-31T06:26:29.330Z,10.35
2022-12-31T06:28:59.396Z,20.90
2022-12-31T06:31:29.637Z,14.63
2022-12-31T06:33:59.773Z,19.88
2022-12-31T06:36:30.174Z,12.05
2022-12-31T06:39:01.540Z,14.02
2022-12-31T06:41:31.959Z,11.95
2022-12-31T06:44:02.140Z,13.50
2022-12-31T06:46:32.456Z,12.15
2022-12-31T06:49:02.753Z,13.88
2022-12-31T06:51:33.034Z,12.40
2022-12-31T06:54:03.234Z,14.63
2022-12-31T06:56:34.949Z,17.58
2022-12-31T06:59:05.639Z,12.98
2022-12-31T07:01:57.960Z,11.27
2022-12-31T07:04:36.794Z,12.85
2022-12-31T07:07:51.214Z,13.05
2022-12-31T07:10:29.252Z,17.70
2022-12-31T07:13:32.576Z,12.27
2022-12-31T07:16:02.766Z,18.95
2022-12-31T07:18:35.927Z,11.73
2022-12-31T07:21:14.791Z,9.82
2022-12-31T07:23:45.301Z,15.00
2022-12-31T07:27:00.047Z,15.32
2022-12-31T07:30:05.167Z,12.40
2022-12-31T07:32:51.254Z,16.13
2022-12-31T07:35:57.037Z,12.48
2022-12-31T07:38:35.977Z,11.77
2022-12-31T07:41:22.071Z,13.75
2022-12-31T07:44:05.735Z,12.40
2022-12-31T07:46:59.201Z,10.82
2022-12-31T07:49:31.288Z,12.20
2022-12-31T07:52:01.834Z,11.35
2022-12-31T07:54:32.029Z,14.07
2022-12-31T07:57:02.305Z,9.52
2022-12-31T07:59:45.667Z,12.57
2022-12-31T08:02:34.177Z,10.32
2022-12-31T08:05:34.247Z,12.15
2022-12-31T08:08:14.614Z,12.45
2022-12-31T08:11:06.550Z,13.73
2022-12-31T08:13:37.477Z,12.85
2022-12-31T08:16:11.578Z,12.40
2022-12-31T08:18:42.221Z,8.68
2022-12-31T08:21:32.711Z,13.88
2022-12-31T08:24:07.897Z,10.90
2022-12-31T08:26:52.810Z,10.57
2022-12-31T08:29:40.178Z,12.50
2022-12-31T08:32:23.937Z,8.82
2022-12-31T08:35:24.804Z,11.75
2022-12-31T08:38:25.389Z,10.63
2022-12-31T08:41:04.667Z,8.85
2022-12-31T08:43:55.952Z,11.98
2022-12-31T08:46:40.824Z,13.98
2022-12-31T08:49:11.604Z,11.30
2022-12-31T08:51:42.410Z,8.50
2022-12-31T08:54:13.516Z,11.73
2022-12-31T08:56:52.129Z,11.45
2022-12-31T08:59:38.438Z,12.25
2022-12-31T09:02:22.952Z,12.32
2022-12-31T09:04:55.980Z,14.20
2022-12-31T09:07:39.880Z,10.00
2022-12-31T09:10:28.669Z,10.63
2022-12-31T09:13:34.059Z,12.55
2022-12-31T09:16:20.805Z,11.17
2022-12-31T09:18:51.121Z,9.40
2022-12-31T09:21:21.541Z,9.85
2022-12-31T09:23:51.925Z,10.50
2022-12-31T09:26:48.521Z,13.82
2022-12-31T09:29:30.840Z,12.07
2022-12-31T09:32:27.858Z,14.90
2022-12-31T09:35:16.605Z,11.57
2022-12-31T09:37:51.665Z,12.10
2022-12-31T09:40:55.485Z,14.90
2022-12-31T09:43:46.841Z,17.73
2022-12-31T09:46:41.960Z,12.73
2022-12-31T09:49:47.727Z,12.43
2022-12-31T09:52:32.847Z,10.60
2022-12-31T09:55:24.301Z,13.70
2022-12-31T09:58:12.424Z,10.95
2022-12-31T10:01:30.303Z,12.93
2022-12-31T10:04:28.941Z,14.95
2022-12-31T10:07:05.113Z,18.10
2022-12-31T10:09:47.511Z,21.08
2022-12-31T10:12:38.826Z,18.40
2022-12-31T10:15:35.931Z,19.98
2022-12-31T10:18:29.411Z,14.35
2022-12-31T10:21:20.825Z,17.75
2022-12-31T10:24:09.402Z,14.70
2022-12-31T10:27:05.986Z,16.90
2022-12-31T10:32:48.322Z,11.98
2022-12-31T10:35:27.742Z,27.70
2022-12-31T10:38:42.786Z,15.85
2022-12-31T10:41:31.165Z,16.13
2022-12-31T10:44:19.210Z,12.40
2022-12-31T10:47:10.891Z,10.23
2022-12-31T10:49:41.026Z,13.15
2022-12-31T10:52:48.693Z,12.75
2022-12-31T10:55:24.387Z,9.43
2022-12-31T10:58:16.332Z,16.30
2022-12-31T11:01:05.094Z,10.77
2022-12-31T11:04:12.780Z,14.07
2022-12-31T11:07:24.478Z,17.90
2022-12-31T11:10:09.808Z,9.57
2022-12-31T11:13:01.449Z,13.40
2022-12-31T11:15:34.732Z,12.05
2022-12-31T11:18:31.353Z,12.85
2022-12-31T11:21:28.200Z,10.90
2022-12-31T11:24:10.118Z,10.55
2022-12-31T11:27:11.699Z,9.80
2022-12-31T11:30:07.160Z,12.15
2022-12-31T11:32:46.599Z,19.67
2022-12-31T11:35:30.325Z,15.68
2022-12-31T11:38:09.480Z,11.63
2022-12-31T11:41:33.534Z,12.52
2022-12-31T11:44:25.125Z,10.15
2022-12-31T11:47:04.196Z,9.85
2022-12-31T11:49:41.541Z,14.18
2022-12-31T11:52:21.839Z,12.93
2022-12-31T11:54:58.124Z,10.88
2022-12-31T11:57:34.976Z,10.37
2022-12-31T12:02:58.927Z,9.90
2022-12-31T12:05:29.902Z,13.48
2022-12-31T12:08:00.138Z,11.50
2022-12-31T12:10:37.612Z,10.27
2022-12-31T12:13:21.963Z,9.35
2022-12-31T12:15:56.679Z,10.05
2022-12-31T12:18:49.818Z,11.70
2022-12-31T12:21:27.487Z,10.75
2022-12-31T12:24:04.755Z,13.18
2022-12-31T12:26:40.049Z,9.88
2022-12-31T12:29:14.730Z,13.48
2022-12-31T12:31:56.831Z,11.23
2022-12-31T12:34:29.019Z,11.40
2022-12-31T12:37:00.652Z,17.17
2022-12-31T12:39:33.232Z,9.48
2022-12-31T12:42:07.641Z,10.18
2022-12-31T12:44:38.213Z,9.68
2022-12-31T12:47:17.633Z,11.10
2022-12-31T12:49:49.987Z,12.95
2022-12-31T12:52:41.741Z,10.93
2022-12-31T12:55:30.187Z,13.20
2022-12-31T12:58:06.280Z,11.48
2022-12-31T13:00:57.381Z,16.20
2022-12-31T13:03:36.436Z,11.40
2022-12-31T13:06:23.694Z,11.05
2022-12-31T13:09:19.211Z,9.35
2022-12-31T13:12:02.427Z,13.83
2022-12-31T13:15:19.435Z,13.95
2022-12-31T13:18:31.639Z,11.45
2022-12-31T13:21:27.719Z,8.75
2022-12-31T13:24:11.887Z,13.23
2022-12-31T13:27:02.511Z,8.27
2022-12-31T13:29:35.238Z,10.43
2022-12-31T13:32:09.001Z,10.23
2022-12-31T13:34:44.405Z,10.88
2022-12-31T13:37:32.071Z,10.07
2022-12-31T13:40:18.025Z,12.02
2022-12-31T13:43:03.449Z,15.52
2022-12-31T13:45:39.578Z,15.30
2022-12-31T13:48:37.687Z,9.68
2022-12-31T13:51:19.115Z,14.63
2022-12-31T13:53:55.470Z,13.50
2022-12-31T13:56:29.771Z,10.73
2022-12-31T13:59:39.762Z,15.35
2022-12-31T14:02:37.213Z,11.98
2022-12-31T14:05:19.562Z,11.90
2022-12-31T14:07:56.118Z,12.60
2022-12-31T14:10:51.951Z,9.57
2022-12-31T14:13:51.175Z,13.20
2022-12-31T14:17:02.852Z,10.00
2022-12-31T14:19:42.106Z,13.27
2022-12-31T14:22:34.574Z,9.85
2022-12-31T14:25:17.373Z,9.80
2022-12-31T14:27:48.973Z,15.57
2022-12-31T14:30:26.165Z,11.35
2022-12-31T14:33:09.819Z,10.70
2022-12-31T14:36:09.977Z,14.15
2022-12-31T14:38:55.395Z,13.48
2022-12-31T14:41:55.249Z,12.85
2022-12-31T14:44:42.571Z,14.40
2022-12-31T14:47:33.203Z,9.57
2022-12-31T14:50:15.395Z,9.02
2022-12-31T14:52:55.187Z,8.73
2022-12-31T14:55:30.998Z,11.07
2022-12-31T15:00:58.463Z,16.77
2022-12-31T15:03:31.498Z,8.93
2022-12-31T15:06:24.239Z,12.45
2022-12-31T15:09:15.419Z,11.13
2022-12-31T15:12:11.358Z,11.30
2022-12-31T15:14:53.725Z,12.43
2022-12-31T15:17:39.401Z,13.93
2022-12-31T15:20:33.879Z,12.65
2022-12-31T15:23:14.670Z,9.77
2022-12-31T15:25:49.784Z,8.48
2022-12-31T15:28:40.157Z,10.52
2022-12-31T15:31:18.187Z,9.23
2022-12-31T15:34:24.126Z,8.45
2022-12-31T15:36:57.634Z,8.27
2022-12-31T15:39:44.744Z,11.30
2022-12-31T15:42:38.740Z,12.32
2022-12-31T15:45:24.791Z,13.43
2022-12-31T15:47:59.417Z,11.63
2022-12-31T15:50:30.314Z,9.02
2022-12-31T15:53:03.797Z,10.90
2022-12-31T15:55:41.777Z,9.40
2022-12-31T15:58:19.398Z,10.80
2022-12-31T16:01:03.807Z,9.68
2022-12-31T16:03:34.191Z,9.15
2022-12-31T16:06:15.011Z,9.20
2022-12-31T16:08:47.969Z,10.50
2022-12-31T16:11:18.801Z,13.43
2022-12-31T16:13:52.784Z,7.75
2022-12-31T16:16:27.102Z,8.88
2022-12-31T16:18:57.994Z,10.02
2022-12-31T16:21:38.242Z,12.40
2022-12-31T16:24:28.500Z,10.32
2022-12-31T16:27:06.935Z,10.95
2022-12-31T16:29:42.266Z,12.25
2022-12-31T16:32:15.716Z,10.00
2022-12-31T16:34:46.208Z,14.68
2022-12-31T16:37:20.634Z,12.05
2022-12-31T16:39:56.594Z,10.80
2022-12-31T16:42:28.592Z,11.10
2022-12-31T16:45:18.543Z,9.52
2022-12-31T16:47:49.445Z,13.35
2022-12-31T16:50:23.166Z,11.13
2022-12-31T16:53:08.081Z,9.25
2022-12-31T16:55:39.102Z,9.77
2022-12-31T16:58:19.995Z,11.73
2022-12-31T17:00:51.380Z,19.45
2022-12-31T17:03:28.153Z,15.77
2022-12-31T17:06:12.671Z,15.05
2022-12-31T17:09:00.888Z,10.73
2022-12-31T17:11:42.303Z,12.77
2022-12-31T17:14:15.554Z,11.73
2022-12-31T17:17:07.073Z,16.95
2022-12-31T17:19:50.662Z,13.07
2022-12-31T17:22:36.956Z,9.45
2022-12-31T17:25:36.802Z,12.43
2022-12-31T17:28:08.386Z,23.00
2022-12-31T17:30:40.536Z,17.92
2022-12-31T17:33:22.686Z,21.63
2022-12-31T17:35:57.989Z,13.95
2022-12-31T17:38:32.192Z,35.83
2022-12-31T17:41:16.576Z,16.55
2022-12-31T17:43:53.764Z,12.75
2022-12-31T17:46:25.793Z,12.13
2022-12-31T17:49:03.138Z,9.70
2022-12-31T17:51:33.265Z,11.35
2022-12-31T17:54:12.454Z,8.00
2022-12-31T17:56:43.836Z,9.93
2022-12-31T17:59:29.885Z,10.43
2022-12-31T18:02:02.661Z,8.43
2022-12-31T18:04:33.084Z,11.10
2022-12-31T18:07:03.243Z,11.02
2022-12-31T18:09:33.353Z,10.05
2022-12-31T18:12:06.263Z,13.77
2022-12-31T18:14:36.378Z,9.23
2022-12-31T18:17:14.667Z,10.05
2022-12-31T18:22:35.593Z,5.32
2022-12-31T18:25:07.491Z,6.43
2022-12-31T18:27:38.315Z,9.05
2022-12-31T18:30:11.056Z,6.85
2022-12-31T18:32:41.880Z,11.27
2022-12-31T18:35:48.578Z,6.72
2022-12-31T18:38:13.653Z,6.18
2022-12-31T18:40:54.320Z,7.47
2022-12-31T18:43:25.333Z,7.82
2022-12-31T18:45:55.530Z,9.27
2022-12-31T18:48:25.680Z,8.90
2022-12-31T18:50:56.363Z,10.18
2022-12-31T18:53:26.619Z,7.70
2022-12-31T18:55:58.026Z,9.02
2022-12-31T18:58:28.188Z,9.30
2022-12-31T19:00:58.613Z,5.72
2022-12-31T19:03:29.141Z,8.27
2022-12-31T19:06:00.688Z,8.50
2022-12-31T19:08:32.000Z,18.05
2022-12-31T19:11:02.211Z,7.80
2022-12-31T19:13:32.369Z,6.03
2022-12-31T19:16:02.595Z,4.72
2022-12-31T19:18:32.840Z,9.00
2022-12-31T19:21:03.355Z,4.85
2022-12-31T19:23:33.458Z,5.93
2022-12-31T19:26:03.647Z,3.03
2022-12-31T19:28:33.787Z,6.35
2022-12-31T19:31:03.892Z,7.68
2022-12-31T19:33:34.028Z,9.45
2022-12-31T19:36:04.577Z,4.97
2022-12-31T19:38:34.758Z,4.78
2022-12-31T19:41:05.069Z,3.53
2022-12-31T19:43:35.223Z,4.97
2022-12-31T19:46:05.603Z,7.28
2022-12-31T19:48:36.291Z,4.57
2022-12-31T19:51:13.139Z,4.68
2022-12-31T19:53:43.446Z,5.40
2022-12-31T19:56:19.629Z,8.23
2022-12-31T19:58:49.767Z,4.60
2022-12-31T20:01:22.332Z,4.90
2022-12-31T20:03:52.679Z,9.30
2022-12-31T20:06:22.858Z,8.02
2022-12-31T20:08:53.015Z,7.70
2022-12-31T20:11:24.863Z,5.78
2022-12-31T20:13:55.108Z,5.80
2022-12-31T20:16:31.856Z,9.50
2022-12-31T20:19:02.172Z,12.88
2022-12-31T20:21:32.377Z,6.63
2022-12-31T20:24:02.692Z,6.25
2022-12-31T20:26:32.866Z,5.45
2022-12-31T20:29:03.075Z,6.43
2022-12-31T20:31:33.371Z,8.77
2022-12-31T20:34:03.661Z,11.90
2022-12-31T20:36:33.845Z,8.55
2022-12-31T20:39:05.017Z,7.38
2022-12-31T20:41:35.299Z,12.63
2022-12-31T20:44:06.055Z,8.68
2022-12-31T20:46:36.513Z,11.23
2022-12-31T20:49:07.211Z,9.60
2022-12-31T20:51:37.337Z,6.90
2022-12-31T20:54:10.297Z,10.20
2022-12-31T20:56:41.714Z,14.57
2022-12-31T20:59:12.030Z,8.57
2022-12-31T21:02:19.308Z,8.60
2022-12-31T21:04:32.801Z,7.50
2022-12-31T21:07:03.279Z,8.52
2022-12-31T21:09:33.995Z,15.82
2022-12-31T21:12:22.863Z,8.68
2022-12-31T21:14:53.005Z,8.20
2022-12-31T21:17:23.215Z,9.38
2022-12-31T21:19:53.453Z,6.70
2022-12-31T21:22:24.386Z,6.88
2022-12-31T21:24:54.564Z,8.57
2022-12-31T21:27:24.724Z,8.32
2022-12-31T21:30:17.534Z,12.95
2022-12-31T21:32:45.314Z,14.98
2022-12-31T21:35:42.394Z,18.05
2022-12-31T21:38:07.680Z,14.82
2022-12-31T21:40:37.938Z,12.43
2022-12-31T21:43:08.162Z,13.73
2022-12-31T21:45:38.490Z,13.95
2022-12-31T21:48:21.590Z,14.85
2022-12-31T21:50:54.474Z,13.43
2022-12-31T21:53:32.207Z,14.57
2022-12-31T21:56:11.792Z,16.98
2022-12-31T21:58:44.994Z,13.57
2022-12-31T22:01:39.716Z,21.98
2022-12-31T22:04:28.269Z,23.95
2022-12-31T22:07:00.243Z,21.50
2022-12-31T22:09:33.849Z,30.88
2022-12-31T22:12:04.643Z,24.73
2022-12-31T22:14:38.034Z,22.90
2022-12-31T22:17:08.679Z,24.75
2022-12-31T22:20:01.129Z,21.50
2022-12-31T22:22:29.559Z,20.55
2022-12-31T22:25:00.122Z,12.68
2022-12-31T22:27:31.138Z,17.90
2022-12-31T22:30:01.251Z,11.18
2022-12-31T22:32:32.476Z,9.88
2022-12-31T22:35:03.129Z,13.82
2022-12-31T22:37:56.449Z,18.45
2022-12-31T22:40:26.568Z,14.48
2022-12-31T22:42:56.785Z,12.98
2022-12-31T22:45:27.041Z,11.13
2022-12-31T22:47:57.230Z,14.57
2022-12-31T22:50:27.497Z,11.20
2022-12-31T22:52:57.651Z,28.00
2022-12-31T22:55:27.763Z,29.13
2022-12-31T22:57:57.995Z,35.33
2022-12-31T23:00:39.724Z,28.08
2022-12-31T23:03:09.915Z,44.95
2022-12-31T23:05:40.211Z,107.00
2022-12-31T23:08:20.546Z,202.15
2022-12-31T23:11:00.048Z,93.80
2022-12-31T23:13:55.068Z,90.15
2022-12-31T23:16:46.084Z,92.75
2022-12-31T23:19:35.135Z,57.95
2022-12-31T23:22:23.746Z,34.33
2022-12-31T23:24:54.512Z,21.58
2022-12-31T23:27:25.199Z,18.20
2022-12-31T23:29:57.188Z,16.05
2022-12-31T23:32:27.762Z,12.00
2022-12-31T23:34:58.443Z,12.68
2022-12-31T23:37:28.877Z,16.83
2022-12-31T23:39:58.995Z,15.38
2022-12-31T23:42:29.682Z,24.13
2022-12-31T23:44:59.839Z,22.55
2022-12-31T23:47:30.004Z,13.77
2022-12-31T23:50:00.139Z,12.90
2022-12-31T23:52:30.317Z,10.63
2022-12-31T23:55:00.537Z,10.07
2022-12-31T23:57:30.840Z,9.13
