createdAt,value
2022-12-25T00:00:20.592Z,17.33
2022-12-25T00:02:49.003Z,17.25
2022-12-25T00:05:16.934Z,16.20
2022-12-25T00:07:44.789Z,16.02
2022-12-25T00:10:13.027Z,15.98
2022-12-25T00:12:40.825Z,15.63
2022-12-25T00:15:09.151Z,16.70
2022-12-25T00:17:36.966Z,16.33
2022-12-25T00:20:05.226Z,16.30
2022-12-25T00:22:33.111Z,17.10
2022-12-25T00:25:00.902Z,17.98
2022-12-25T00:27:32.780Z,15.77
2022-12-25T00:30:01.254Z,17.65
2022-12-25T00:32:29.311Z,17.30
2022-12-25T00:34:57.129Z,16.08
2022-12-25T00:37:25.041Z,16.33
2022-12-25T00:39:52.952Z,15.93
2022-12-25T00:42:20.940Z,15.32
2022-12-25T00:44:50.107Z,15.48
2022-12-25T00:47:18.779Z,14.75
2022-12-25T00:49:46.840Z,16.02
2022-12-25T00:52:14.750Z,16.33
2022-12-25T00:54:42.518Z,15.40
2022-12-25T00:57:10.473Z,17.00
2022-12-25T00:59:38.391Z,16.48
2022-12-25T01:02:24.808Z,16.50
2022-12-25T01:04:57.147Z,15.63
2022-12-25T01:07:26.888Z,16.05
2022-12-25T01:10:13.220Z,16.45
2022-12-25T01:12:43.511Z,16.08
2022-12-25T01:15:12.596Z,16.80
2022-12-25T01:17:41.011Z,15.70
2022-12-25T01:20:09.763Z,17.08
2022-12-25T01:22:37.749Z,15.82
2022-12-25T01:25:06.880Z,15.65
2022-12-25T01:27:35.204Z,15.35
2022-12-25T01:30:03.114Z,16.17
2022-12-25T01:32:31.299Z,16.08
2022-12-25T01:35:00.076Z,16.13
2022-12-25T01:37:27.872Z,15.90
2022-12-25T01:39:55.724Z,18.17
2022-12-25T01:42:26.676Z,17.02
2022-12-25T01:44:54.500Z,15.65
2022-12-25T01:47:22.400Z,15.45
2022-12-25T01:49:51.643Z,15.90
2022-12-25T01:52:24.488Z,17.15
2022-12-25T01:55:06.298Z,16.88
2022-12-25T01:57:38.144Z,16.38
2022-12-25T02:00:07.987Z,16.27
2022-12-25T02:02:37.339Z,15.65
2022-12-25T02:05:28.869Z,15.98
2022-12-25T02:08:01.469Z,15.25
2022-12-25T02:10:29.442Z,15.38
2022-12-25T02:12:57.541Z,17.02
2022-12-25T02:15:33.862Z,14.32
2022-12-25T02:18:10.997Z,15.40
2022-12-25T02:20:57.604Z,15.05
2022-12-25T02:23:31.186Z,14.85
2022-12-25T02:26:13.090Z,15.15
2022-12-25T02:28:52.479Z,14.57
2022-12-25T02:31:27.977Z,15.02
2022-12-25T02:34:11.944Z,16.33
2022-12-25T02:36:55.352Z,14.88
2022-12-25T02:40:00.902Z,15.32
2022-12-25T02:43:13.338Z,15.23
2022-12-25T02:46:00.069Z,16.48
2022-12-25T02:48:52.641Z,15.10
2022-12-25T02:51:42.805Z,14.77
2022-12-25T02:54:33.366Z,14.85
2022-12-25T02:57:23.811Z,14.10
2022-12-25T03:00:14.885Z,14.55
2022-12-25T03:03:02.561Z,15.00
2022-12-25T03:05:51.482Z,14.15
2022-12-25T03:08:31.269Z,13.27
2022-12-25T03:11:22.848Z,13.85
2022-12-25T03:13:54.952Z,14.68
2022-12-25T03:16:42.313Z,13.82
2022-12-25T03:19:28.517Z,12.63
2022-12-25T03:22:15.283Z,13.95
2022-12-25T03:25:02.496Z,13.82
2022-12-25T03:27:33.520Z,13.80
2022-12-25T03:30:20.428Z,13.90
2022-12-25T03:32:58.813Z,12.75
2022-12-25T03:35:46.472Z,13.25
2022-12-25T03:38:44.497Z,13.75
2022-12-25T03:42:02.169Z,11.55
2022-12-25T03:45:23.585Z,14.13
2022-12-25T03:48:10.224Z,13.70
2022-12-25T03:51:05.696Z,12.80
2022-12-25T03:54:01.971Z,13.05
2022-12-25T03:56:51.244Z,14.65
2022-12-25T03:59:40.880Z,13.43
2022-12-25T04:02:27.806Z,13.50
2022-12-25T04:05:14.609Z,13.55
2022-12-25T04:08:01.184Z,13.57
2022-12-25T04:10:47.382Z,13.98
2022-12-25T04:13:34.920Z,13.05
2022-12-25T04:16:21.420Z,13.35
2022-12-25T04:19:08.109Z,12.32
2022-12-25T04:21:54.472Z,13.32
2022-12-25T04:24:41.122Z,11.98
2022-12-25T04:27:27.632Z,12.35
2022-12-25T04:30:14.047Z,12.80
2022-12-25T04:33:00.543Z,13.25
2022-12-25T04:35:47.227Z,11.40
2022-12-25T04:38:15.166Z,11.63
2022-12-25T04:40:42.978Z,13.70
2022-12-25T04:43:10.818Z,13.02
2022-12-25T04:45:38.643Z,12.77
2022-12-25T04:48:06.673Z,13.10
2022-12-25T04:50:34.540Z,12.38
2022-12-25T04:53:02.353Z,13.38
2022-12-25T04:55:30.161Z,11.60
2022-12-25T04:57:57.965Z,11.63
2022-12-25T05:00:25.808Z,12.40
2022-12-25T05:02:53.973Z,12.77
2022-12-25T05:05:21.988Z,11.88
2022-12-25T05:07:50.003Z,12.32
2022-12-25T05:10:17.912Z,12.55
2022-12-25T05:12:45.871Z,12.68
2022-12-25T05:15:13.761Z,11.85
2022-12-25T05:17:41.656Z,11.23
2022-12-25T05:20:09.554Z,11.55
2022-12-25T05:22:37.403Z,11.43
2022-12-25T05:25:05.543Z,12.23
2022-12-25T05:27:33.386Z,12.30
2022-12-25T05:30:01.260Z,11.20
2022-12-25T05:32:29.019Z,11.25
2022-12-25T05:34:56.835Z,10.95
2022-12-25T05:37:24.592Z,11.50
2022-12-25T05:39:52.553Z,10.70
2022-12-25T05:42:20.294Z,10.63
2022-12-25T05:44:48.241Z,11.02
2022-12-25T05:47:16.106Z,11.10
2022-12-25T05:49:44.082Z,10.93
2022-12-25T05:52:12.233Z,11.40
2022-12-25T05:54:40.217Z,10.60
2022-12-25T05:57:08.124Z,10.52
2022-12-25T05:59:35.978Z,11.50
2022-12-25T06:02:03.981Z,11.00
2022-12-25T06:04:31.903Z,10.45
2022-12-25T06:06:59.742Z,11.48
2022-12-25T06:09:27.682Z,12.40
2022-12-25T06:11:55.501Z,11.25
2022-12-25T06:14:23.330Z,11.00
2022-12-25T06:16:52.981Z,10.65
2022-12-25T06:19:22.035Z,11.52
2022-12-25T06:21:53.866Z,10.85
2022-12-25T06:24:23.566Z,10.38
2022-12-25T06:26:51.934Z,10.88
2022-12-25T06:29:19.806Z,10.15
2022-12-25T06:31:47.710Z,9.60
2022-12-25T06:34:16.786Z,10.52
2022-12-25T06:36:44.708Z,10.02
2022-12-25T06:39:12.508Z,10.60
2022-12-25T06:41:40.360Z,10.20
2022-12-25T06:44:11.850Z,11.02
2022-12-25T06:46:40.657Z,8.80
2022-12-25T06:49:10.090Z,10.50
2022-12-25T06:51:44.141Z,10.55
2022-12-25T06:54:13.087Z,9.75
2022-12-25T06:56:40.896Z,10.13
2022-12-25T06:59:10.402Z,9.75
2022-12-25T07:01:52.431Z,10.15
2022-12-25T07:04:32.250Z,9.82
2022-12-25T07:07:06.128Z,10.30
2022-12-25T07:09:39.202Z,9.95
2022-12-25T07:12:19.683Z,10.32
2022-12-25T07:14:50.183Z,9.63
2022-12-25T07:17:19.030Z,9.63
2022-12-25T07:19:47.459Z,9.38
2022-12-25T07:22:16.731Z,10.30
2022-12-25T07:24:44.661Z,9.98
2022-12-25T07:27:12.574Z,10.10
2022-12-25T07:29:40.476Z,9.40
2022-12-25T07:32:08.964Z,10.10
2022-12-25T07:34:36.923Z,9.45
2022-12-25T07:37:04.803Z,9.45
2022-12-25T07:39:34.253Z,8.18
2022-12-25T07:42:02.164Z,10.88
2022-12-25T07:44:29.896Z,10.13
2022-12-25T07:46:57.789Z,11.25
2022-12-25T07:49:25.679Z,9.63
2022-12-25T07:51:53.521Z,9.35
2022-12-25T07:54:21.410Z,9.82
2022-12-25T07:56:52.798Z,9.73
2022-12-25T07:59:20.871Z,10.05
2022-12-25T08:01:50.635Z,11.77
2022-12-25T08:04:18.758Z,11.75
2022-12-25T08:06:46.722Z,11.85
2022-12-25T08:09:14.572Z,11.65
2022-12-25T08:11:46.950Z,12.15
2022-12-25T08:14:15.778Z,12.30
2022-12-25T08:16:44.807Z,11.15
2022-12-25T08:19:14.667Z,10.15
2022-12-25T08:21:42.532Z,9.90
2022-12-25T08:24:10.971Z,11.35
2022-12-25T08:26:38.728Z,11.95
2022-12-25T08:29:06.622Z,10.90
2022-12-25T08:31:37.196Z,11.13
2022-12-25T08:34:07.544Z,10.65
2022-12-25T08:36:35.712Z,12.25
2022-12-25T08:39:04.708Z,13.05
2022-12-25T08:41:32.762Z,11.70
2022-12-25T08:44:00.684Z,12.13
2022-12-25T08:46:28.772Z,11.80
2022-12-25T08:48:57.196Z,12.48
2022-12-25T08:51:26.641Z,11.70
2022-12-25T08:54:00.046Z,11.48
2022-12-25T08:56:29.067Z,10.32
2022-12-25T08:58:56.983Z,10.70
2022-12-25T09:01:24.985Z,10.48
2022-12-25T09:03:53.024Z,10.48
2022-12-25T09:06:20.875Z,11.27
2022-12-25T09:08:49.934Z,10.13
2022-12-25T09:11:20.153Z,10.35
2022-12-25T09:13:48.881Z,10.50
2022-12-25T09:16:20.482Z,10.27
2022-12-25T09:18:48.854Z,9.35
2022-12-25T09:21:18.345Z,9.40
2022-12-25T09:23:46.195Z,10.05
2022-12-25T09:26:17.133Z,9.48
2022-12-25T09:28:51.254Z,10.18
2022-12-25T09:31:22.245Z,11.90
2022-12-25T09:33:51.831Z,11.30
2022-12-25T09:36:37.841Z,10.85
2022-12-25T09:39:09.593Z,10.07
2022-12-25T09:41:40.080Z,10.07
2022-12-25T09:44:23.204Z,11.02
2022-12-25T09:46:54.780Z,9.85
2022-12-25T09:49:41.019Z,11.07
2022-12-25T09:52:18.584Z,10.02
2022-12-25T09:55:19.896Z,10.32
2022-12-25T09:57:54.829Z,11.90
2022-12-25T10:00:33.718Z,10.63
2022-12-25T10:03:33.730Z,10.25
2022-12-25T10:06:22.667Z,10.85
2022-12-25T10:09:13.655Z,10.10
2022-12-25T10:12:03.435Z,9.77
2022-12-25T10:14:49.829Z,10.68
2022-12-25T10:17:41.797Z,10.55
2022-12-25T10:20:22.847Z,9.77
2022-12-25T10:22:54.709Z,9.05
2022-12-25T10:25:25.046Z,9.45
2022-12-25T10:28:04.035Z,9.52
2022-12-25T10:30:32.518Z,8.98
2022-12-25T10:33:00.821Z,9.73
2022-12-25T10:35:30.897Z,9.60
2022-12-25T10:38:14.808Z,9.15
2022-12-25T10:41:05.515Z,9.43
2022-12-25T10:43:58.782Z,9.20
2022-12-25T10:46:31.379Z,10.93
2022-12-25T10:49:02.472Z,10.18
2022-12-25T10:51:35.162Z,9.52
2022-12-25T10:54:19.104Z,10.23
2022-12-25T10:57:02.820Z,9.05
2022-12-25T10:59:35.861Z,8.75
2022-12-25T11:02:28.752Z,9.32
2022-12-25T11:05:07.241Z,8.10
2022-12-25T11:07:51.504Z,8.23
2022-12-25T11:10:38.320Z,8.43
2022-12-25T11:13:07.906Z,9.32
2022-12-25T11:16:07.428Z,8.90
2022-12-25T11:18:50.106Z,8.43
2022-12-25T11:21:25.463Z,7.72
2022-12-25T11:24:05.571Z,7.80
2022-12-25T11:26:51.183Z,8.30
2022-12-25T11:29:24.752Z,8.75
2022-12-25T11:31:55.837Z,9.13
2022-12-25T11:34:41.309Z,8.82
2022-12-25T11:37:16.414Z,7.88
2022-12-25T11:39:44.483Z,8.65
2022-12-25T11:42:24.504Z,8.25
2022-12-25T11:44:55.997Z,7.88
2022-12-25T11:47:32.678Z,7.30
2022-12-25T11:50:06.675Z,7.93
2022-12-25T11:52:37.560Z,8.10
2022-12-25T11:55:20.461Z,7.55
2022-12-25T11:57:53.459Z,7.97
2022-12-25T12:00:30.505Z,7.95
2022-12-25T12:03:06.747Z,8.60
2022-12-25T12:05:43.285Z,10.07
2022-12-25T12:08:11.897Z,13.65
2022-12-25T12:11:00.993Z,10.43
2022-12-25T12:13:45.865Z,8.40
2022-12-25T12:16:13.782Z,9.63
2022-12-25T12:18:48.178Z,10.93
2022-12-25T12:21:18.414Z,8.43
2022-12-25T12:24:07.519Z,8.88
2022-12-25T12:26:39.280Z,8.63
2022-12-25T12:29:23.675Z,9.10
2022-12-25T12:31:52.648Z,9.52
2022-12-25T12:34:40.498Z,9.52
2022-12-25T12:37:25.208Z,10.52
2022-12-25T12:39:55.001Z,11.60
2022-12-25T12:42:28.306Z,9.70
2022-12-25T12:45:06.565Z,9.35
2022-12-25T12:47:49.578Z,9.57
2022-12-25T12:50:38.294Z,10.18
2022-12-25T12:53:27.573Z,11.77
2022-12-25T12:55:55.885Z,10.02
2022-12-25T12:58:36.004Z,10.88
2022-12-25T13:01:09.828Z,12.55
2022-12-25T13:04:00.173Z,10.32
2022-12-25T13:06:39.918Z,10.40
2022-12-25T13:09:43.090Z,11.35
2022-12-25T13:12:13.034Z,11.15
2022-12-25T13:14:46.643Z,10.18
2022-12-25T13:17:26.127Z,10.23
2022-12-25T13:19:59.818Z,9.68
2022-12-25T13:22:34.644Z,10.05
2022-12-25T13:25:06.023Z,10.00
2022-12-25T13:27:34.430Z,10.60
2022-12-25T13:30:13.826Z,10.60
2022-12-25T13:32:43.832Z,10.98
2022-12-25T13:35:15.805Z,10.32
2022-12-25T13:37:45.432Z,11.02
2022-12-25T13:40:26.240Z,10.38
2022-12-25T13:43:01.769Z,10.80
2022-12-25T13:45:31.434Z,10.60
2022-12-25T13:48:10.334Z,10.30
2022-12-25T13:50:38.456Z,10.10
2022-12-25T13:53:17.981Z,10.32
2022-12-25T13:55:54.613Z,8.82
2022-12-25T13:58:29.066Z,10.20
2022-12-25T14:03:25.879Z,8.82
2022-12-25T14:06:01.062Z,9.68
2022-12-25T14:08:34.425Z,10.38
2022-12-25T14:11:05.789Z,10.57
2022-12-25T14:13:38.121Z,10.40
2022-12-25T14:16:08.105Z,9.98
2022-12-25T14:18:35.946Z,9.57
2022-12-25T14:21:05.799Z,10.15
2022-12-25T14:23:44.542Z,9.90
2022-12-25T14:26:30.660Z,9.48
2022-12-25T14:29:01.099Z,9.93
2022-12-25T14:31:29.810Z,8.77
2022-12-25T14:34:00.509Z,10.38
2022-12-25T14:36:29.589Z,9.32
2022-12-25T14:38:59.051Z,9.73
2022-12-25T14:41:37.167Z,10.63
2022-12-25T14:44:32.956Z,10.25
2022-12-25T14:47:27.322Z,10.40
2022-12-25T14:49:55.293Z,9.57
2022-12-25T14:52:28.837Z,10.40
2022-12-25T14:55:05.115Z,10.30
2022-12-25T14:57:40.746Z,9.80
2022-12-25T15:00:25.988Z,10.82
2022-12-25T15:02:57.353Z,10.95
2022-12-25T15:05:29.836Z,11.52
2022-12-25T15:08:03.316Z,11.05
2022-12-25T15:13:19.391Z,10.90
2022-12-25T15:16:13.379Z,11.07
2022-12-25T15:18:45.661Z,11.60
2022-12-25T15:21:34.677Z,12.00
2022-12-25T15:24:03.355Z,13.32
2022-12-25T15:26:32.470Z,13.00
2022-12-25T15:29:00.460Z,14.30
2022-12-25T15:31:31.456Z,12.93
2022-12-25T15:34:02.216Z,13.02
2022-12-25T15:36:30.757Z,12.13
2022-12-25T15:38:58.640Z,12.35
2022-12-25T15:41:49.381Z,13.38
2022-12-25T15:44:17.612Z,12.35
2022-12-25T15:46:46.268Z,13.20
2022-12-25T15:49:15.391Z,13.13
2022-12-25T15:51:44.490Z,12.52
2022-12-25T15:54:12.955Z,12.70
2022-12-25T15:56:52.453Z,13.30
2022-12-25T15:59:21.518Z,17.42
2022-12-25T16:01:51.593Z,16.42
2022-12-25T16:04:20.453Z,30.48
2022-12-25T16:06:48.658Z,32.63
2022-12-25T16:09:17.890Z,21.60
2022-12-25T16:11:46.306Z,15.52
2022-12-25T16:14:14.429Z,18.10
2022-12-25T16:16:42.586Z,14.80
2022-12-25T16:19:10.533Z,14.35
2022-12-25T16:21:41.376Z,14.88
2022-12-25T16:24:09.948Z,14.10
2022-12-25T16:26:37.967Z,14.38
2022-12-25T16:29:07.517Z,14.00
2022-12-25T16:31:38.632Z,13.25
2022-12-25T16:34:07.603Z,15.25
2022-12-25T16:36:37.100Z,14.60
2022-12-25T16:39:05.661Z,14.27
2022-12-25T16:41:34.545Z,16.55
2022-12-25T16:44:09.645Z,16.60
2022-12-25T16:46:40.181Z,17.10
2022-12-25T16:49:08.881Z,16.10
2022-12-25T16:51:36.724Z,14.93
2022-12-25T16:54:04.742Z,16.20
2022-12-25T16:56:32.595Z,16.38
2022-12-25T16:59:01.204Z,14.68
2022-12-25T17:01:29.652Z,17.35
2022-12-25T17:04:03.071Z,18.30
2022-12-25T17:06:31.081Z,21.95
2022-12-25T17:09:00.429Z,20.08
2022-12-25T17:11:30.279Z,18.60
2022-12-25T17:14:02.143Z,18.92
2022-12-25T17:16:33.110Z,18.77
2022-12-25T17:19:13.034Z,18.23
2022-12-25T17:21:40.947Z,18.77
2022-12-25T17:24:09.921Z,15.77
2022-12-25T17:26:38.201Z,17.05
2022-12-25T17:29:06.126Z,18.45
2022-12-25T17:31:35.131Z,18.25
2022-12-25T17:34:04.248Z,17.90
2022-12-25T17:36:33.167Z,15.50
2022-12-25T17:39:05.542Z,15.25
2022-12-25T17:41:33.868Z,16.10
2022-12-25T17:44:01.899Z,13.90
2022-12-25T17:46:31.201Z,13.75
2022-12-25T17:49:01.324Z,14.32
2022-12-25T17:51:31.054Z,13.93
2022-12-25T17:54:03.296Z,13.85
2022-12-25T17:56:32.129Z,13.00
2022-12-25T17:59:06.946Z,12.95
2022-12-25T18:01:38.590Z,12.75
2022-12-25T18:04:07.282Z,14.02
2022-12-25T18:06:36.595Z,13.52
2022-12-25T18:09:06.510Z,12.75
2022-12-25T18:11:36.925Z,14.10
2022-12-25T18:14:10.914Z,13.90
2022-12-25T18:16:44.339Z,12.60
2022-12-25T18:19:17.149Z,14.07
2022-12-25T18:21:47.857Z,13.35
2022-12-25T18:24:17.332Z,13.77
2022-12-25T18:26:47.493Z,11.80
2022-12-25T18:29:16.735Z,12.02
2022-12-25T18:31:44.756Z,13.40
2022-12-25T18:34:12.743Z,13.13
2022-12-25T18:36:41.365Z,12.77
2022-12-25T18:39:12.402Z,13.57
2022-12-25T18:42:00.199Z,13.43
2022-12-25T18:44:32.153Z,12.73
2022-12-25T18:47:00.230Z,14.15
2022-12-25T18:49:28.118Z,13.77
2022-12-25T18:52:49.908Z,14.70
2022-12-25T18:54:44.592Z,13.80
2022-12-25T18:57:12.477Z,13.20
2022-12-25T18:59:41.963Z,13.73
2022-12-25T19:02:17.346Z,13.15
2022-12-25T19:04:45.660Z,13.27
2022-12-25T19:07:13.572Z,15.65
2022-12-25T19:09:41.781Z,14.65
2022-12-25T19:12:09.827Z,14.98
2022-12-25T19:14:47.691Z,13.18
2022-12-25T19:17:17.632Z,13.68
2022-12-25T19:19:46.289Z,15.52
2022-12-25T19:22:14.504Z,15.40
2022-12-25T19:24:42.859Z,14.00
2022-12-25T19:27:12.018Z,15.13
2022-12-25T19:29:39.912Z,15.00
2022-12-25T19:32:09.294Z,16.20
2022-12-25T19:34:40.762Z,16.17
2022-12-25T19:37:10.844Z,15.82
2022-12-25T19:39:41.968Z,15.88
2022-12-25T19:42:11.798Z,15.20
2022-12-25T19:44:41.284Z,16.77
2022-12-25T19:47:11.643Z,14.77
2022-12-25T19:49:40.889Z,14.82
2022-12-25T19:52:10.413Z,15.45
2022-12-25T19:54:38.648Z,15.70
2022-12-25T19:57:07.550Z,17.48
2022-12-25T19:59:36.028Z,15.48
2022-12-25T20:02:06.194Z,15.63
2022-12-25T20:04:35.598Z,15.52
2022-12-25T20:07:04.489Z,14.02
2022-12-25T20:09:32.856Z,14.13
2022-12-25T20:12:00.825Z,14.57
2022-12-25T20:14:28.789Z,14.23
2022-12-25T20:16:56.826Z,15.68
2022-12-25T20:19:24.825Z,15.50
2022-12-25T20:21:54.887Z,15.85
2022-12-25T20:24:24.861Z,14.98
2022-12-25T20:26:58.892Z,16.67
2022-12-25T20:31:55.122Z,16.88
2022-12-25T20:34:23.517Z,19.02
2022-12-25T20:36:51.633Z,16.92
2022-12-25T20:39:19.562Z,17.88
2022-12-25T20:41:47.760Z,17.30
2022-12-25T20:44:15.685Z,17.10
2022-12-25T20:46:46.025Z,16.10
2022-12-25T20:49:14.110Z,15.90
2022-12-25T20:51:42.192Z,16.67
2022-12-25T20:54:11.258Z,17.05
2022-12-25T20:56:40.392Z,17.25
2022-12-25T20:59:09.510Z,17.08
2022-12-25T21:01:37.542Z,16.45
2022-12-25T21:04:05.589Z,16.40
2022-12-25T21:06:33.858Z,16.77
2022-12-25T21:09:02.692Z,15.88
2022-12-25T21:11:31.639Z,17.23
2022-12-25T21:13:59.649Z,16.50
2022-12-25T21:16:28.503Z,16.83
2022-12-25T21:18:56.577Z,19.88
2022-12-25T21:21:25.068Z,18.23
2022-12-25T21:23:55.944Z,15.25
2022-12-25T21:26:29.816Z,13.40
2022-12-25T21:29:00.592Z,13.32
2022-12-25T21:31:29.350Z,14.73
2022-12-25T21:33:57.858Z,13.23
2022-12-25T21:36:34.696Z,13.75
2022-12-25T21:39:05.686Z,12.80
2022-12-25T21:41:35.895Z,13.65
2022-12-25T21:44:04.157Z,13.40
2022-12-25T21:46:32.143Z,14.23
2022-12-25T21:49:00.901Z,12.85
2022-12-25T21:51:50.736Z,13.95
2022-12-25T21:54:22.520Z,13.98
2022-12-25T21:56:53.486Z,12.68
2022-12-25T21:59:22.744Z,13.07
2022-12-25T22:01:52.207Z,12.55
2022-12-25T22:04:22.294Z,12.63
2022-12-25T22:07:08.695Z,12.95
2022-12-25T22:09:37.668Z,12.15
2022-12-25T22:12:28.541Z,12.75
2022-12-25T22:15:05.737Z,11.10
2022-12-25T22:17:58.183Z,11.98
2022-12-25T22:20:34.751Z,11.23
2022-12-25T22:23:02.997Z,11.95
2022-12-25T22:25:33.797Z,12.60
2022-12-25T22:28:01.798Z,12.05
2022-12-25T22:30:30.122Z,13.25
2022-12-25T22:32:58.406Z,12.38
2022-12-25T22:35:26.242Z,12.40
2022-12-25T22:37:54.470Z,12.00
2022-12-25T22:40:22.547Z,11.80
2022-12-25T22:42:53.930Z,12.68
2022-12-25T22:45:22.036Z,13.32
2022-12-25T22:47:50.021Z,12.27
2022-12-25T22:50:18.949Z,12.73
2022-12-25T22:52:47.302Z,13.40
2022-12-25T22:55:18.463Z,13.30
2022-12-25T22:57:46.412Z,14.35
2022-12-25T23:00:17.153Z,16.10
2022-12-25T23:02:45.284Z,15.10
2022-12-25T23:05:13.366Z,15.30
2022-12-25T23:07:42.031Z,13.35
2022-12-25T23:10:10.596Z,14.32
2022-12-25T23:12:57.055Z,15.15
2022-12-25T23:15:24.976Z,15.57
2022-12-25T23:18:11.658Z,15.30
2022-12-25T23:20:57.816Z,15.85
2022-12-25T23:23:44.370Z,14.75
2022-12-25T23:26:14.767Z,16.00
2022-12-25T23:29:02.003Z,16.02
2022-12-25T23:31:34.826Z,15.73
2022-12-25T23:34:05.009Z,17.35
2022-12-25T23:36:33.693Z,17.00
2022-12-25T23:39:08.982Z,15.73
2022-12-25T23:41:42.526Z,18.85
2022-12-25T23:44:12.480Z,18.73
2022-12-25T23:46:41.896Z,18.95
2022-12-25T23:49:22.376Z,18.83
2022-12-25T23:51:51.525Z,20.30
2022-12-25T23:54:22.505Z,18.42
2022-12-25T23:56:50.785Z,18.60
2022-12-25T23:59:19.609Z,18.73
