createdAt,value
2018-12-04T00:00:53.683Z,9.42
2018-12-04T00:01:57.607Z,9.49
2018-12-04T00:03:00.678Z,9.54
2018-12-04T00:04:03.706Z,9.56
2018-12-04T00:05:06.309Z,9.67
2018-12-04T00:06:08.884Z,9.60
2018-12-04T00:07:12.124Z,9.59
2018-12-04T00:08:14.779Z,9.62
2018-12-04T00:09:17.391Z,9.59
2018-12-04T00:10:20.438Z,9.54
2018-12-04T00:11:23.334Z,9.58
2018-12-04T00:12:26.504Z,9.54
2018-12-04T00:13:29.434Z,9.48
2018-12-04T00:14:32.053Z,9.48
2018-12-04T00:15:35.116Z,9.54
2018-12-04T00:16:37.739Z,9.54
2018-12-04T00:17:40.662Z,9.49
2018-12-04T00:18:43.579Z,9.52
2018-12-04T00:19:46.880Z,9.50
2018-12-04T00:20:49.423Z,9.52
2018-12-04T00:21:52.126Z,9.51
2018-12-04T00:22:55.195Z,9.55
2018-12-04T00:23:57.871Z,9.57
2018-12-04T00:25:01.371Z,9.56
2018-12-04T00:26:04.995Z,9.59
2018-12-04T00:27:07.772Z,9.61
2018-12-04T00:28:10.911Z,9.59
2018-12-04T00:29:13.958Z,9.60
2018-12-04T00:30:17.053Z,9.59
2018-12-04T00:31:19.609Z,9.58
2018-12-04T00:32:22.627Z,9.54
2018-12-04T00:33:25.460Z,9.50
2018-12-04T00:34:28.724Z,9.55
2018-12-04T00:35:31.279Z,9.55
2018-12-04T00:36:33.868Z,9.55
2018-12-04T00:37:36.709Z,9.48
2018-12-04T00:38:40.758Z,9.47
2018-12-04T00:39:43.366Z,9.47
2018-12-04T00:40:45.938Z,9.48
2018-12-04T00:41:48.514Z,9.48
2018-12-04T00:42:51.291Z,9.50
2018-12-04T00:43:53.965Z,9.50
2018-12-04T00:44:56.986Z,9.45
2018-12-04T00:46:00.168Z,9.51
2018-12-04T00:47:02.832Z,9.48
2018-12-04T00:48:05.800Z,9.49
2018-12-04T00:49:08.746Z,9.48
2018-12-04T00:50:11.604Z,9.46
2018-12-04T00:51:14.917Z,9.46
2018-12-04T00:52:17.698Z,9.44
2018-12-04T00:53:20.625Z,9.41
2018-12-04T00:54:23.227Z,9.45
2018-12-04T00:55:25.854Z,9.42
2018-12-04T00:56:28.882Z,9.48
2018-12-04T00:57:31.465Z,9.45
2018-12-04T00:58:34.085Z,9.55
2018-12-04T00:59:37.123Z,9.51
2018-12-04T01:00:40.063Z,9.49
2018-12-04T01:01:43.278Z,9.43
2018-12-04T01:02:46.294Z,9.38
2018-12-04T01:03:49.249Z,9.40
2018-12-04T01:04:51.883Z,9.40
2018-12-04T01:05:54.675Z,9.40
2018-12-04T01:06:57.505Z,9.41
2018-12-04T01:08:00.225Z,9.37
2018-12-04T01:09:02.822Z,9.36
2018-12-04T01:10:06.320Z,9.36
2018-12-04T01:11:08.966Z,9.39
2018-12-04T01:12:12.644Z,9.45
2018-12-04T01:13:15.851Z,9.47
2018-12-04T01:14:18.918Z,9.45
2018-12-04T01:15:22.094Z,9.39
2018-12-04T01:16:25.244Z,9.38
2018-12-04T01:17:28.152Z,9.36
2018-12-04T01:18:31.051Z,9.36
2018-12-04T01:19:33.830Z,9.37
2018-12-04T01:20:36.745Z,9.38
2018-12-04T01:21:39.547Z,9.37
2018-12-04T01:22:42.861Z,9.40
2018-12-04T01:23:45.525Z,9.36
2018-12-04T01:24:48.637Z,9.34
2018-12-04T01:25:51.707Z,9.35
2018-12-04T01:26:54.411Z,9.31
2018-12-04T01:27:56.990Z,9.25
2018-12-04T01:29:00.388Z,9.29
2018-12-04T01:30:02.980Z,9.28
2018-12-04T01:31:05.679Z,9.25
2018-12-04T01:32:08.842Z,9.20
2018-12-04T01:33:11.473Z,9.20
2018-12-04T01:34:14.492Z,9.20
2018-12-04T01:35:17.839Z,9.14
2018-12-04T01:36:20.473Z,9.14
2018-12-04T01:37:24.359Z,9.15
2018-12-04T01:38:28.472Z,9.14
2018-12-04T01:39:31.426Z,9.13
2018-12-04T01:40:34.818Z,9.13
2018-12-04T01:41:38.576Z,9.11
2018-12-04T01:42:43.149Z,9.10
2018-12-04T01:43:47.014Z,9.08
2018-12-04T01:44:50.426Z,9.08
2018-12-04T01:45:53.408Z,9.10
2018-12-04T01:46:57.073Z,9.03
2018-12-04T01:47:59.982Z,9.01
2018-12-04T01:49:03.227Z,8.98
2018-12-04T01:50:07.830Z,8.96
2018-12-04T01:51:11.174Z,8.91
2018-12-04T01:52:13.781Z,8.87
2018-12-04T01:53:16.942Z,8.85
2018-12-04T01:54:20.344Z,8.76
2018-12-04T01:55:23.017Z,8.73
2018-12-04T01:56:25.689Z,8.66
2018-12-04T01:57:28.317Z,8.64
2018-12-04T01:58:31.628Z,8.66
2018-12-04T01:59:34.778Z,8.67
2018-12-04T02:00:37.672Z,8.56
2018-12-04T02:01:40.269Z,8.46
2018-12-04T02:02:43.287Z,8.45
2018-12-04T02:03:47.077Z,8.47
2018-12-04T02:04:49.783Z,8.45
2018-12-04T02:05:52.792Z,8.43
2018-12-04T02:06:56.192Z,8.35
2018-12-04T02:07:59.009Z,8.34
2018-12-04T02:09:01.790Z,8.28
2018-12-04T02:10:07.494Z,8.23
2018-12-04T02:11:11.768Z,8.21
2018-12-04T02:12:15.022Z,8.13
2018-12-04T02:13:18.392Z,8.11
2018-12-04T02:14:21.573Z,8.07
2018-12-04T02:15:25.282Z,8.06
2018-12-04T02:16:27.885Z,8.03
2018-12-04T02:17:30.503Z,8.04
2018-12-04T02:18:33.953Z,8.10
2018-12-04T02:19:37.848Z,8.10
2018-12-04T02:20:40.565Z,8.11
2018-12-04T02:21:43.493Z,8.12
2018-12-04T02:22:46.519Z,8.08
2018-12-04T02:23:49.353Z,7.98
2018-12-04T02:24:52.208Z,7.94
2018-12-04T02:25:55.244Z,7.94
2018-12-04T02:26:57.843Z,7.87
2018-12-04T02:28:00.563Z,7.89
2018-12-04T02:29:03.151Z,7.87
2018-12-04T02:30:06.458Z,7.85
2018-12-04T02:31:09.022Z,7.82
2018-12-04T02:32:12.131Z,7.79
2018-12-04T02:33:15.031Z,7.72
2018-12-04T02:34:17.718Z,7.71
2018-12-04T02:35:21.008Z,7.66
2018-12-04T02:36:23.756Z,7.65
2018-12-04T02:37:26.850Z,7.65
2018-12-04T02:38:29.885Z,7.65
2018-12-04T02:39:32.648Z,7.68
2018-12-04T02:40:35.436Z,7.69
2018-12-04T02:41:39.063Z,7.62
2018-12-04T02:42:42.253Z,7.56
2018-12-04T02:43:46.834Z,7.52
2018-12-04T02:44:49.992Z,7.48
2018-12-04T02:45:53.279Z,7.45
2018-12-04T02:46:56.166Z,7.45
2018-12-04T02:47:59.332Z,7.44
2018-12-04T02:49:02.590Z,7.40
2018-12-04T02:50:06.105Z,7.40
2018-12-04T02:51:09.489Z,7.40
2018-12-04T02:52:13.470Z,7.34
2018-12-04T02:53:18.415Z,7.27
2018-12-04T02:54:21.587Z,7.24
2018-12-04T02:55:24.615Z,7.22
2018-12-04T02:56:27.674Z,7.25
2018-12-04T02:57:32.325Z,7.23
2018-12-04T02:58:35.375Z,7.20
2018-12-04T02:59:38.024Z,7.18
2018-12-04T03:00:41.129Z,7.20
2018-12-04T03:01:43.915Z,7.17
2018-12-04T03:02:46.451Z,7.19
2018-12-04T03:03:49.872Z,7.15
2018-12-04T03:04:53.340Z,7.17
2018-12-04T03:05:55.875Z,7.19
2018-12-04T03:06:58.495Z,7.19
2018-12-04T03:08:01.253Z,7.14
2018-12-04T03:09:04.567Z,7.20
2018-12-04T03:10:08.189Z,7.17
2018-12-04T03:11:11.431Z,7.15
2018-12-04T03:12:14.862Z,7.15
2018-12-04T03:13:18.274Z,7.07
2018-12-04T03:14:22.331Z,7.06
2018-12-04T03:15:26.209Z,7.10
2018-12-04T03:16:30.236Z,7.10
2018-12-04T03:17:33.787Z,7.04
2018-12-04T03:18:36.537Z,7.03
2018-12-04T03:19:39.985Z,7.07
2018-12-04T03:20:42.545Z,7.02
2018-12-04T03:21:46.420Z,7.00
2018-12-04T03:22:50.736Z,6.99
2018-12-04T03:23:54.075Z,6.81
2018-12-04T03:24:57.434Z,6.83
2018-12-04T03:26:00.162Z,6.70
2018-12-04T03:27:03.191Z,6.66
2018-12-04T03:28:05.763Z,6.64
2018-12-04T03:29:08.712Z,6.65
2018-12-04T03:30:11.787Z,6.66
2018-12-04T03:31:14.570Z,6.69
2018-12-04T03:32:17.476Z,6.54
2018-12-04T03:33:20.044Z,6.56
2018-12-04T03:34:22.599Z,6.61
2018-12-04T03:35:25.538Z,6.69
2018-12-04T03:36:28.184Z,6.66
2018-12-04T03:37:30.876Z,6.57
2018-12-04T03:38:33.479Z,6.65
2018-12-04T03:39:36.484Z,6.66
2018-12-04T03:40:39.543Z,6.69
2018-12-04T03:41:42.515Z,6.69
2018-12-04T03:42:45.058Z,6.73
2018-12-04T03:43:47.675Z,6.76
2018-12-04T03:44:50.310Z,6.76
2018-12-04T03:45:53.123Z,6.76
2018-12-04T03:46:55.731Z,6.71
2018-12-04T03:47:59.153Z,6.71
2018-12-04T03:49:02.055Z,6.72
2018-12-04T03:50:04.818Z,6.72
2018-12-04T03:51:08.227Z,6.68
2018-12-04T03:52:11.126Z,6.72
2018-12-04T03:53:13.730Z,6.65
2018-12-04T03:54:16.682Z,6.54
2018-12-04T03:55:19.316Z,6.43
2018-12-04T03:56:22.480Z,6.34
2018-12-04T03:57:25.044Z,6.28
2018-12-04T03:58:27.623Z,6.34
2018-12-04T03:59:30.334Z,6.35
2018-12-04T04:00:33.100Z,6.25
2018-12-04T04:01:35.993Z,6.29
2018-12-04T04:02:38.970Z,6.29
2018-12-04T04:03:41.682Z,6.23
2018-12-04T04:04:44.355Z,6.26
2018-12-04T04:05:47.020Z,6.30
2018-12-04T04:06:49.867Z,6.29
2018-12-04T04:07:52.676Z,6.27
2018-12-04T04:08:56.179Z,6.34
2018-12-04T04:09:58.704Z,6.41
2018-12-04T04:11:01.628Z,6.40
2018-12-04T04:12:04.828Z,6.42
2018-12-04T04:13:08.036Z,6.40
2018-12-04T04:14:11.252Z,6.36
2018-12-04T04:15:14.339Z,6.38
2018-12-04T04:16:17.034Z,6.37
2018-12-04T04:17:20.031Z,6.39
2018-12-04T04:18:23.211Z,6.41
2018-12-04T04:19:26.205Z,6.39
2018-12-04T04:20:29.045Z,6.44
2018-12-04T04:21:32.307Z,6.37
2018-12-04T04:22:35.710Z,6.29
2018-12-04T04:23:38.869Z,6.35
2018-12-04T04:24:42.313Z,6.37
2018-12-04T04:25:46.314Z,6.33
2018-12-04T04:26:49.618Z,6.36
2018-12-04T04:27:52.668Z,6.40
2018-12-04T04:28:57.309Z,6.47
2018-12-04T04:30:00.473Z,6.39
2018-12-04T04:31:04.620Z,6.38
2018-12-04T04:32:07.529Z,6.28
2018-12-04T04:33:10.406Z,6.32
2018-12-04T04:34:13.656Z,6.32
2018-12-04T04:35:16.258Z,6.38
2018-12-04T04:36:18.801Z,6.33
2018-12-04T04:37:22.383Z,6.34
2018-12-04T04:38:26.112Z,6.30
2018-12-04T04:39:28.725Z,6.37
2018-12-04T04:40:31.972Z,6.34
2018-12-04T04:41:35.140Z,6.26
2018-12-04T04:42:37.931Z,6.33
2018-12-04T04:43:40.969Z,6.36
2018-12-04T04:44:43.806Z,6.33
2018-12-04T04:45:46.373Z,6.34
2018-12-04T04:46:49.181Z,6.36
2018-12-04T04:47:51.805Z,6.36
2018-12-04T04:48:54.351Z,6.34
2018-12-04T04:49:56.941Z,6.33
2018-12-04T04:50:59.559Z,6.34
2018-12-04T04:52:02.160Z,6.28
2018-12-04T04:53:04.761Z,6.27
2018-12-04T04:54:07.455Z,6.32
2018-12-04T04:55:09.959Z,6.31
2018-12-04T04:56:12.531Z,6.25
2018-12-04T04:57:15.105Z,6.25
2018-12-04T04:58:17.660Z,6.20
2018-12-04T04:59:20.250Z,6.23
2018-12-04T05:00:22.905Z,6.16
2018-12-04T05:01:25.436Z,6.16
2018-12-04T05:02:27.967Z,6.19
2018-12-04T05:03:30.572Z,6.19
2018-12-04T05:04:33.180Z,6.26
2018-12-04T05:05:39.976Z,6.31
2018-12-04T05:06:42.611Z,6.32
2018-12-04T05:07:45.495Z,6.32
2018-12-04T05:08:48.072Z,6.34
2018-12-04T05:09:50.723Z,6.32
2018-12-04T05:10:53.319Z,6.31
2018-12-04T05:11:55.842Z,6.33
2018-12-04T05:12:58.431Z,6.28
2018-12-04T05:14:01.344Z,6.27
2018-12-04T05:15:03.891Z,6.33
2018-12-04T05:16:06.437Z,6.27
2018-12-04T05:17:08.983Z,6.23
2018-12-04T05:18:11.615Z,6.25
2018-12-04T05:19:14.175Z,6.24
2018-12-04T05:20:17.157Z,6.25
2018-12-04T05:21:21.754Z,6.20
2018-12-04T05:22:26.450Z,6.17
2018-12-04T05:23:29.887Z,6.19
2018-12-04T05:24:32.536Z,6.15
2018-12-04T05:25:35.148Z,6.12
2018-12-04T05:26:38.124Z,6.15
2018-12-04T05:27:40.738Z,6.17
2018-12-04T05:28:43.358Z,6.20
2018-12-04T05:29:45.932Z,6.20
2018-12-04T05:30:48.489Z,6.15
2018-12-04T05:31:52.036Z,6.19
2018-12-04T05:32:55.293Z,6.23
2018-12-04T05:33:58.114Z,6.18
2018-12-04T05:35:00.644Z,6.15
2018-12-04T05:36:03.258Z,6.19
2018-12-04T05:37:05.830Z,6.22
2018-12-04T05:38:08.437Z,6.22
2018-12-04T05:39:11.326Z,6.22
2018-12-04T05:40:13.911Z,6.23
2018-12-04T05:41:16.463Z,6.21
2018-12-04T05:42:19.005Z,6.25
2018-12-04T05:43:21.563Z,6.21
2018-12-04T05:44:24.201Z,6.20
2018-12-04T05:45:27.122Z,6.18
2018-12-04T05:46:29.723Z,6.20
2018-12-04T05:47:32.285Z,6.19
2018-12-04T05:48:34.886Z,6.21
2018-12-04T05:49:37.475Z,6.19
2018-12-04T05:50:40.034Z,6.16
2018-12-04T05:51:42.941Z,6.15
2018-12-04T05:52:45.533Z,6.14
2018-12-04T05:53:48.112Z,6.14
2018-12-04T05:54:51.657Z,6.15
2018-12-04T05:55:54.225Z,6.17
2018-12-04T05:56:57.058Z,6.18
2018-12-04T05:58:00.671Z,6.21
2018-12-04T05:59:03.271Z,6.23
2018-12-04T06:00:05.859Z,6.25
2018-12-04T06:01:08.449Z,6.26
2018-12-04T06:02:10.984Z,6.26
2018-12-04T06:03:13.551Z,6.21
2018-12-04T06:04:16.628Z,6.27
2018-12-04T06:05:19.215Z,6.27
2018-12-04T06:06:21.744Z,6.24
2018-12-04T06:07:24.682Z,6.26
2018-12-04T06:08:28.159Z,6.17
2018-12-04T06:09:30.797Z,6.15
2018-12-04T06:10:33.355Z,6.05
2018-12-04T06:11:36.200Z,6.06
2018-12-04T06:12:38.740Z,6.02
2018-12-04T06:13:41.438Z,6.03
2018-12-04T06:14:44.113Z,5.98
2018-12-04T06:15:47.266Z,5.96
2018-12-04T06:16:49.913Z,6.01
2018-12-04T06:17:52.454Z,5.98
2018-12-04T06:18:55.055Z,6.01
2018-12-04T06:19:57.722Z,5.93
2018-12-04T06:21:00.363Z,5.98
2018-12-04T06:22:02.982Z,5.99
2018-12-04T06:23:05.543Z,6.01
2018-12-04T06:24:08.165Z,5.95
2018-12-04T06:25:10.865Z,5.95
2018-12-04T06:26:13.535Z,5.96
2018-12-04T06:27:16.496Z,5.97
2018-12-04T06:28:19.372Z,5.90
2018-12-04T06:29:22.158Z,5.87
2018-12-04T06:43:57.066Z,6.12
2018-12-04T06:44:59.715Z,6.00
2018-12-04T06:46:02.312Z,5.79
2018-12-04T06:47:04.961Z,5.77
2018-12-04T06:48:07.603Z,5.72
2018-12-04T06:49:10.689Z,5.69
2018-12-04T06:50:13.302Z,5.69
2018-12-04T06:51:15.895Z,5.67
2018-12-04T06:52:18.510Z,5.71
2018-12-04T06:53:21.283Z,5.75
2018-12-04T06:54:24.206Z,5.81
2018-12-04T06:55:29.481Z,5.84
2018-12-04T06:56:32.436Z,5.80
2018-12-04T06:57:35.071Z,5.79
2018-12-04T06:58:37.674Z,5.79
2018-12-04T06:59:40.251Z,5.79
2018-12-04T07:00:42.842Z,5.83
2018-12-04T07:01:45.963Z,5.88
2018-12-04T07:02:48.661Z,5.87
2018-12-04T07:03:51.310Z,5.85
2018-12-04T07:04:53.979Z,5.82
2018-12-04T07:05:57.197Z,5.73
2018-12-04T07:06:59.845Z,5.72
2018-12-04T07:08:02.549Z,5.70
2018-12-04T07:09:05.171Z,5.70
2018-12-04T07:10:07.841Z,5.71
2018-12-04T07:11:10.450Z,5.78
2018-12-04T07:12:13.069Z,5.74
2018-12-04T07:13:15.999Z,5.78
2018-12-04T07:14:18.618Z,5.73
2018-12-04T07:15:21.269Z,5.70
2018-12-04T07:16:23.860Z,5.68
2018-12-04T07:17:26.452Z,5.72
2018-12-04T07:18:29.657Z,5.68
2018-12-04T07:19:32.831Z,5.65
2018-12-04T07:20:35.495Z,5.60
2018-12-04T07:22:05.406Z,5.60
2018-12-04T07:23:08.104Z,5.59
2018-12-04T07:24:10.705Z,5.62
2018-12-04T07:25:13.356Z,5.58
2018-12-04T07:26:16.729Z,5.56
2018-12-04T07:27:19.839Z,5.58
2018-12-04T07:28:22.479Z,5.59
2018-12-04T07:29:25.047Z,5.62
2018-12-04T07:30:27.628Z,5.63
2018-12-04T07:31:30.195Z,5.61
2018-12-04T07:32:38.594Z,5.59
2018-12-04T07:34:51.477Z,5.63
2018-12-04T07:35:54.064Z,5.70
2018-12-04T07:36:56.635Z,5.67
2018-12-04T07:37:59.766Z,5.59
2018-12-04T07:39:02.383Z,5.66
2018-12-04T07:40:04.966Z,5.62
2018-12-04T07:41:07.588Z,5.67
2018-12-04T07:42:10.669Z,5.66
2018-12-04T07:43:13.302Z,5.72
2018-12-04T07:44:16.368Z,5.73
2018-12-04T07:45:19.056Z,5.73
2018-12-04T07:46:21.858Z,5.73
2018-12-04T07:47:24.831Z,5.66
2018-12-04T07:48:27.375Z,5.58
2018-12-04T07:49:29.933Z,5.61
2018-12-04T07:50:32.872Z,5.71
2018-12-04T07:51:35.502Z,5.79
2018-12-04T07:52:38.123Z,5.73
2018-12-04T07:53:41.747Z,5.67
2018-12-04T07:54:45.171Z,5.73
2018-12-04T07:55:47.789Z,5.80
2018-12-04T07:56:50.693Z,5.84
2018-12-04T07:57:53.638Z,5.66
2018-12-04T07:58:56.236Z,5.67
2018-12-04T07:59:58.797Z,5.71
2018-12-04T08:01:01.422Z,5.66
2018-12-04T08:02:04.059Z,5.73
2018-12-04T08:03:07.135Z,5.73
2018-12-04T08:04:09.686Z,5.65
2018-12-04T08:05:12.336Z,5.69
2018-12-04T08:06:15.518Z,5.81
2018-12-04T08:07:18.098Z,5.80
2018-12-04T08:08:23.984Z,5.87
2018-12-04T08:09:26.673Z,5.78
2018-12-04T08:10:29.252Z,5.87
2018-12-04T08:11:31.856Z,5.92
2018-12-04T08:12:35.265Z,5.95
2018-12-04T08:13:37.854Z,5.84
2018-12-04T08:14:41.253Z,5.73
2018-12-04T08:15:44.271Z,5.69
2018-12-04T08:16:47.683Z,5.82
2018-12-04T08:17:51.165Z,5.79
2018-12-04T08:18:53.704Z,5.81
2018-12-04T08:19:57.311Z,5.84
2018-12-04T08:20:59.950Z,5.68
2018-12-04T08:22:03.069Z,5.68
2018-12-04T08:23:05.638Z,5.63
2018-12-04T08:24:08.199Z,5.82
2018-12-04T08:25:10.882Z,5.86
2018-12-04T08:26:13.480Z,6.16
2018-12-04T08:27:16.089Z,6.26
2018-12-04T08:28:19.537Z,6.10
2018-12-04T08:29:22.215Z,6.05
2018-12-04T08:30:24.789Z,6.03
2018-12-04T08:31:27.428Z,5.93
2018-12-04T08:32:30.072Z,5.91
2018-12-04T08:33:32.659Z,5.82
2018-12-04T08:34:35.744Z,5.78
2018-12-04T08:35:39.390Z,5.77
2018-12-04T08:36:45.095Z,5.86
2018-12-04T08:37:50.729Z,5.83
2018-12-04T08:38:53.370Z,5.78
2018-12-04T08:39:56.083Z,5.87
2018-12-04T08:40:59.396Z,5.91
2018-12-04T08:42:02.451Z,5.72
2018-12-04T08:43:05.113Z,5.79
2018-12-04T08:44:07.730Z,5.83
2018-12-04T08:45:10.415Z,5.90
2018-12-04T08:46:13.042Z,5.93
2018-12-04T08:47:16.386Z,5.98
2018-12-04T08:48:19.001Z,6.00
2018-12-04T08:49:21.606Z,6.04
2018-12-04T08:50:25.991Z,5.89
2018-12-04T08:51:28.900Z,5.94
2018-12-04T08:52:31.684Z,6.02
2018-12-04T08:53:35.926Z,6.04
2018-12-04T08:54:38.889Z,5.92
2018-12-04T08:55:42.283Z,5.95
2018-12-04T08:56:45.096Z,5.97
2018-12-04T08:57:47.721Z,6.06
2018-12-04T08:58:50.359Z,6.07
2018-12-04T08:59:53.695Z,6.07
2018-12-04T09:00:56.317Z,6.09
2018-12-04T09:01:58.946Z,6.06
2018-12-04T09:03:02.349Z,6.09
2018-12-04T09:04:05.071Z,6.09
2018-12-04T09:05:07.758Z,6.08
2018-12-04T09:06:13.226Z,6.02
2018-12-04T09:07:17.130Z,6.08
2018-12-04T09:08:20.073Z,5.94
2018-12-04T09:09:22.723Z,6.03
2018-12-04T09:10:25.420Z,6.11
2018-12-04T09:11:31.868Z,6.24
2018-12-04T09:12:34.980Z,6.22
2018-12-04T09:13:37.594Z,6.40
2018-12-04T09:14:40.487Z,6.61
2018-12-04T09:15:43.253Z,7.07
2018-12-04T09:16:46.792Z,7.24
2018-12-04T09:17:49.542Z,7.41
2018-12-04T09:18:52.721Z,7.70
2018-12-04T09:19:55.414Z,7.92
2018-12-04T09:20:59.168Z,7.63
2018-12-04T09:22:01.759Z,7.14
2018-12-04T09:23:04.520Z,7.02
2018-12-04T09:24:07.283Z,7.05
2018-12-04T09:25:10.023Z,7.11
2018-12-04T09:26:12.881Z,7.11
2018-12-04T09:27:15.527Z,7.29
2018-12-04T09:28:18.130Z,7.47
2018-12-04T09:29:20.713Z,7.69
2018-12-04T09:30:23.809Z,8.02
2018-12-04T09:31:26.402Z,8.29
2018-12-04T09:32:29.002Z,8.67
2018-12-04T09:33:31.595Z,8.82
2018-12-04T09:34:34.603Z,8.41
2018-12-04T09:35:37.257Z,8.11
2018-12-04T09:36:41.487Z,8.36
2018-12-04T09:37:44.184Z,8.49
2018-12-04T09:38:47.790Z,8.46
2018-12-04T09:39:50.420Z,8.25
2018-12-04T09:40:54.274Z,8.51
2018-12-04T09:41:57.314Z,8.75
2018-12-04T09:43:04.209Z,8.79
2018-12-04T09:44:04.890Z,9.12
2018-12-04T09:45:07.621Z,9.26
2018-12-04T09:46:11.839Z,9.34
2018-12-04T09:47:14.469Z,8.41
2018-12-04T09:48:17.200Z,8.49
2018-12-04T09:49:20.265Z,8.10
2018-12-04T09:50:23.014Z,7.92
2018-12-04T09:51:25.618Z,8.12
2018-12-04T09:52:29.179Z,8.48
2018-12-04T09:53:31.809Z,8.17
2018-12-04T09:54:34.432Z,8.13
2018-12-04T09:55:37.407Z,7.97
2018-12-04T09:56:40.212Z,8.15
2018-12-04T09:57:42.835Z,8.12
2018-12-04T09:58:46.447Z,8.11
2018-12-04T09:59:49.062Z,8.12
2018-12-04T10:00:51.702Z,7.99
2018-12-04T10:01:54.621Z,7.84
2018-12-04T10:02:57.506Z,7.82
2018-12-04T10:04:00.195Z,7.75
2018-12-04T10:05:05.035Z,7.87
2018-12-04T10:06:08.444Z,7.86
2018-12-04T10:07:11.967Z,7.92
2018-12-04T10:08:15.165Z,7.80
2018-12-04T10:09:17.797Z,7.73
2018-12-04T10:10:22.431Z,7.82
2018-12-04T10:11:25.008Z,7.92
2018-12-04T10:12:27.827Z,7.63
2018-12-04T10:13:31.716Z,7.43
2018-12-04T10:14:34.319Z,7.54
2018-12-04T10:15:38.117Z,7.48
2018-12-04T10:16:41.321Z,7.48
2018-12-04T10:17:44.033Z,7.38
2018-12-04T10:18:47.752Z,7.35
2018-12-04T10:19:50.949Z,7.40
2018-12-04T10:20:53.743Z,7.50
2018-12-04T10:21:56.358Z,7.55
2018-12-04T10:22:58.960Z,7.67
2018-12-04T10:24:01.616Z,7.54
2018-12-04T10:25:04.257Z,7.29
2018-12-04T10:26:07.170Z,7.33
2018-12-04T10:27:09.767Z,7.55
2018-12-04T10:28:12.436Z,7.78
2018-12-04T10:29:15.029Z,7.85
2018-12-04T10:30:19.259Z,7.55
2018-12-04T10:31:22.500Z,7.70
2018-12-04T10:32:25.610Z,7.69
2018-12-04T10:33:28.865Z,7.68
2018-12-04T10:34:32.436Z,7.43
2018-12-04T10:35:35.301Z,7.32
2018-12-04T10:36:37.922Z,7.34
2018-12-04T10:37:40.629Z,7.48
2018-12-04T10:38:43.715Z,7.46
2018-12-04T10:39:46.415Z,6.98
2018-12-04T10:40:49.096Z,7.08
2018-12-04T10:41:51.739Z,7.26
2018-12-04T10:42:57.068Z,7.47
2018-12-04T10:43:59.668Z,7.40
2018-12-04T10:45:02.765Z,7.18
2018-12-04T10:46:06.067Z,7.33
2018-12-04T10:47:08.702Z,7.45
2018-12-04T10:48:11.311Z,7.73
2018-12-04T10:49:14.598Z,8.10
2018-12-04T10:50:17.397Z,8.27
2018-12-04T10:51:22.877Z,8.33
2018-12-04T10:52:25.474Z,8.53
2018-12-04T10:53:29.316Z,8.60
2018-12-04T10:54:32.047Z,8.33
2018-12-04T10:55:34.674Z,8.32
2018-12-04T10:56:38.696Z,8.09
2018-12-04T10:57:41.726Z,8.08
2018-12-04T10:58:44.626Z,8.17
2018-12-04T10:59:48.257Z,8.14
2018-12-04T11:00:57.012Z,7.81
2018-12-04T11:02:04.745Z,7.93
2018-12-04T11:03:14.017Z,8.01
2018-12-04T11:04:16.627Z,7.95
2018-12-04T11:05:21.984Z,7.93
2018-12-04T11:06:24.633Z,7.91
2018-12-04T11:07:28.130Z,7.85
2018-12-04T11:08:30.778Z,7.81
2018-12-04T11:09:34.454Z,7.82
2018-12-04T11:10:37.106Z,7.79
2018-12-04T11:11:39.746Z,7.90
2018-12-04T11:12:43.171Z,7.96
2018-12-04T11:13:45.766Z,7.90
2018-12-04T11:14:48.631Z,7.93
2018-12-04T11:15:51.720Z,8.01
2018-12-04T11:16:54.300Z,7.95
2018-12-04T11:17:56.932Z,7.93
2018-12-04T11:18:59.548Z,8.00
2018-12-04T11:20:02.601Z,7.95
2018-12-04T11:21:05.208Z,7.87
2018-12-04T11:22:08.446Z,7.86
2018-12-04T11:23:11.123Z,7.83
2018-12-04T11:24:13.764Z,7.76
2018-12-04T11:25:16.405Z,7.49
2018-12-04T11:26:19.079Z,7.41
2018-12-04T11:27:21.665Z,7.40
2018-12-04T11:28:24.705Z,7.34
2018-12-04T11:29:27.372Z,7.37
2018-12-04T11:42:55.434Z,10.43
2018-12-04T11:45:09.027Z,10.67
2018-12-04T11:46:12.730Z,11.43
2018-12-04T11:47:15.382Z,10.85
2018-12-04T11:48:18.411Z,10.17
2018-12-04T11:49:21.075Z,9.70
2018-12-04T11:50:23.760Z,9.93
2018-12-04T11:51:26.465Z,10.18
2018-12-04T11:52:29.103Z,9.96
2018-12-04T11:53:34.125Z,9.18
2018-12-04T11:55:41.082Z,8.68
2018-12-04T11:56:43.987Z,8.93
2018-12-04T11:57:46.724Z,8.83
2018-12-04T11:58:49.412Z,8.44
2018-12-04T11:59:52.018Z,8.49
2018-12-04T12:00:55.275Z,8.61
2018-12-04T12:01:58.117Z,8.34
2018-12-04T12:03:00.906Z,8.06
2018-12-04T12:04:04.633Z,8.07
2018-12-04T12:05:07.395Z,7.98
2018-12-04T12:06:10.133Z,7.99
2018-12-04T12:07:13.235Z,8.03
2018-12-04T12:08:16.689Z,8.05
2018-12-04T12:09:19.884Z,7.99
2018-12-04T12:10:22.602Z,8.03
2018-12-04T12:11:25.483Z,8.01
2018-12-04T12:12:28.256Z,8.43
2018-12-04T12:13:31.476Z,8.82
2018-12-04T12:14:34.260Z,9.28
2018-12-04T12:15:38.540Z,9.97
2018-12-04T12:16:41.390Z,10.46
2018-12-04T12:17:45.561Z,9.74
2018-12-04T12:18:48.200Z,10.10
2018-12-04T12:19:51.571Z,10.11
2018-12-04T12:20:54.254Z,10.45
2018-12-04T12:21:57.056Z,10.55
2018-12-04T12:23:01.094Z,10.43
2018-12-04T12:24:03.800Z,10.90
2018-12-04T12:25:06.510Z,11.00
2018-12-04T12:26:09.642Z,10.75
2018-12-04T12:27:13.025Z,10.63
2018-12-04T12:28:15.646Z,10.49
2018-12-04T12:29:18.734Z,10.07
2018-12-04T12:30:22.509Z,10.15
2018-12-04T12:31:25.336Z,10.34
2018-12-04T12:32:28.403Z,10.41
2018-12-04T12:33:31.355Z,10.32
2018-12-04T12:34:34.020Z,10.71
2018-12-04T12:35:36.804Z,11.25
2018-12-04T12:36:39.647Z,11.54
2018-12-04T12:37:42.560Z,11.73
2018-12-04T12:38:46.616Z,12.01
2018-12-04T12:39:50.173Z,11.94
2018-12-04T12:40:52.858Z,12.05
2018-12-04T12:41:56.600Z,12.06
2018-12-04T12:42:59.732Z,12.12
2018-12-04T12:44:02.652Z,12.04
2018-12-04T12:45:05.799Z,12.18
2018-12-04T12:46:08.877Z,12.44
2018-12-04T12:47:11.541Z,12.64
2018-12-04T12:48:18.229Z,12.57
2018-12-04T12:49:21.767Z,12.50
2018-12-04T12:50:24.502Z,12.41
2018-12-04T12:51:32.284Z,12.34
2018-12-04T12:52:35.610Z,12.25
2018-12-04T12:53:38.275Z,12.08
2018-12-04T12:54:41.677Z,12.01
2018-12-04T12:55:44.372Z,11.59
2018-12-04T12:56:47.048Z,11.47
2018-12-04T12:57:51.268Z,11.62
2018-12-04T12:58:54.017Z,11.54
2018-12-04T12:59:56.631Z,11.62
2018-12-04T13:01:00.383Z,11.19
2018-12-04T13:02:04.458Z,11.22
2018-12-04T13:03:08.113Z,11.06
2018-12-04T13:04:11.291Z,10.86
2018-12-04T13:05:14.461Z,10.72
2018-12-04T13:06:18.304Z,10.61
2018-12-04T13:07:22.489Z,10.49
2018-12-04T13:08:25.479Z,10.47
2018-12-04T13:09:28.216Z,10.40
2018-12-04T13:10:30.901Z,10.28
2018-12-04T13:11:35.101Z,10.09
2018-12-04T13:12:38.801Z,9.99
2018-12-04T13:13:41.513Z,9.82
2018-12-04T13:14:44.179Z,9.56
2018-12-04T13:15:47.137Z,9.44
2018-12-04T13:16:54.531Z,9.54
2018-12-04T13:18:00.759Z,9.57
2018-12-04T13:19:03.446Z,9.50
2018-12-04T13:20:06.213Z,9.47
2018-12-04T13:21:08.834Z,9.39
2018-12-04T13:22:11.984Z,9.27
2018-12-04T13:23:14.669Z,9.10
2018-12-04T13:24:17.274Z,8.85
2018-12-04T13:25:19.885Z,8.43
2018-12-04T13:26:23.780Z,8.38
2018-12-04T13:27:26.459Z,8.17
2018-12-04T13:28:29.661Z,7.91
2018-12-04T13:29:34.172Z,7.89
2018-12-04T13:30:36.778Z,7.67
2018-12-04T13:31:39.464Z,7.46
2018-12-04T13:32:43.068Z,7.51
2018-12-04T13:33:46.665Z,7.29
2018-12-04T13:34:51.742Z,7.08
2018-12-04T13:35:54.370Z,7.06
2018-12-04T13:37:00.030Z,7.09
2018-12-04T13:38:03.354Z,7.10
2018-12-04T13:39:06.967Z,7.22
2018-12-04T13:40:09.626Z,7.42
2018-12-04T13:41:13.304Z,7.56
2018-12-04T13:42:19.265Z,7.49
2018-12-04T13:43:21.880Z,7.54
2018-12-04T13:44:25.079Z,7.69
2018-12-04T13:45:28.098Z,7.67
2018-12-04T13:46:30.731Z,7.66
2018-12-04T13:47:33.719Z,7.67
2018-12-04T13:48:37.360Z,7.80
2018-12-04T13:49:40.262Z,7.82
2018-12-04T13:50:42.913Z,7.56
2018-12-04T13:51:45.590Z,7.45
2018-12-04T13:52:48.287Z,7.49
2018-12-04T13:53:52.213Z,7.56
2018-12-04T13:54:54.796Z,7.56
2018-12-04T13:55:58.334Z,7.51
2018-12-04T13:57:02.032Z,7.57
2018-12-04T13:58:05.709Z,7.54
2018-12-04T13:59:08.421Z,7.56
2018-12-04T14:00:11.541Z,7.75
2018-12-04T14:01:16.448Z,8.07
2018-12-04T14:02:19.239Z,8.38
2018-12-04T14:03:23.785Z,8.59
2018-12-04T14:04:26.759Z,8.79
2018-12-04T14:05:29.491Z,8.81
2018-12-04T14:06:32.628Z,8.72
2018-12-04T14:07:37.449Z,8.62
2018-12-04T14:08:40.132Z,8.69
2018-12-04T14:09:44.470Z,8.75
2018-12-04T14:10:47.069Z,8.64
2018-12-04T14:11:49.732Z,8.78
2018-12-04T14:12:52.710Z,8.94
2018-12-04T14:13:55.381Z,8.87
2018-12-04T14:14:58.216Z,8.81
2018-12-04T14:16:01.651Z,8.83
2018-12-04T14:17:04.334Z,8.72
2018-12-04T14:18:06.979Z,8.59
2018-12-04T14:19:10.930Z,8.46
2018-12-04T14:20:13.658Z,8.44
2018-12-04T14:21:16.321Z,8.50
2018-12-04T14:22:19.013Z,8.41
2018-12-04T14:23:22.052Z,8.42
2018-12-04T14:24:25.634Z,8.36
2018-12-04T14:25:28.634Z,8.32
2018-12-04T14:26:32.293Z,8.24
2018-12-04T14:27:35.640Z,8.11