createdAt,value
2017-08-27T00:01:02.634Z,26.00
2017-08-27T00:03:30.142Z,25.90
2017-08-27T00:05:57.618Z,25.80
2017-08-27T00:08:25.123Z,25.70
2017-08-27T00:10:52.630Z,25.80
2017-08-27T00:13:20.113Z,25.80
2017-08-27T00:15:47.594Z,25.90
2017-08-27T00:18:15.104Z,25.80
2017-08-27T00:20:42.595Z,26.00
2017-08-27T00:23:10.077Z,25.80
2017-08-27T00:25:37.582Z,25.80
2017-08-27T00:28:05.076Z,25.80
2017-08-27T00:30:32.551Z,25.80
2017-08-27T00:33:00.061Z,25.80
2017-08-27T00:35:27.555Z,25.70
2017-08-27T00:37:55.029Z,25.70
2017-08-27T00:40:22.532Z,25.70
2017-08-27T00:42:50.018Z,25.70
2017-08-27T00:45:17.502Z,25.80
2017-08-27T00:47:45.014Z,25.90
2017-08-27T00:50:12.498Z,25.80
2017-08-27T00:52:39.981Z,25.70
2017-08-27T00:55:07.492Z,25.60
2017-08-27T00:57:34.969Z,25.60
2017-08-27T01:00:02.463Z,25.60
2017-08-27T01:02:29.975Z,25.80
2017-08-27T01:04:57.478Z,25.80
2017-08-27T01:07:24.952Z,25.80
2017-08-27T01:09:52.457Z,25.90
2017-08-27T01:12:19.947Z,25.70
2017-08-27T01:14:47.430Z,25.60
2017-08-27T01:17:14.948Z,25.60
2017-08-27T01:19:42.431Z,25.50
2017-08-27T01:22:09.918Z,25.50
2017-08-27T01:24:37.418Z,25.60
2017-08-27T01:27:04.900Z,25.60
2017-08-27T01:29:32.390Z,25.70
2017-08-27T01:31:59.939Z,25.70
2017-08-27T01:34:27.448Z,25.80
2017-08-27T01:36:54.938Z,25.70
2017-08-27T01:39:22.456Z,25.60
2017-08-27T01:41:49.937Z,25.50
2017-08-27T01:44:17.435Z,25.50
2017-08-27T01:46:44.945Z,25.50
2017-08-27T01:49:12.431Z,25.50
2017-08-27T01:51:39.915Z,25.40
2017-08-27T01:54:07.437Z,25.40
2017-08-27T01:56:34.912Z,25.40
2017-08-27T01:59:02.785Z,25.40
2017-08-27T02:01:30.299Z,25.30
2017-08-27T02:03:57.798Z,25.30
2017-08-27T02:06:25.275Z,25.30
2017-08-27T02:08:52.769Z,25.20
2017-08-27T02:11:20.243Z,25.30
2017-08-27T02:13:47.753Z,25.10
2017-08-27T02:16:15.262Z,25.10
2017-08-27T02:18:42.751Z,25.00
2017-08-27T02:21:10.247Z,25.00
2017-08-27T02:23:37.751Z,25.00
2017-08-27T02:26:05.248Z,25.00
2017-08-27T02:28:32.725Z,25.00
2017-08-27T02:31:00.272Z,25.10
2017-08-27T02:33:27.750Z,25.10
2017-08-27T02:35:55.227Z,25.00
2017-08-27T02:38:22.745Z,25.20
2017-08-27T02:40:50.229Z,25.30
2017-08-27T02:43:17.719Z,25.30
2017-08-27T02:45:45.235Z,25.30
2017-08-27T02:48:12.724Z,25.30
2017-08-27T02:50:40.207Z,25.20
2017-08-27T02:53:07.718Z,25.00
2017-08-27T02:55:35.181Z,24.80
2017-08-27T02:58:02.659Z,24.80
2017-08-27T03:00:30.161Z,24.80
2017-08-27T03:02:57.651Z,24.60
2017-08-27T03:05:25.148Z,24.60
2017-08-27T03:07:52.657Z,24.30
2017-08-27T03:10:20.155Z,24.20
2017-08-27T03:12:47.653Z,24.20
2017-08-27T03:15:15.162Z,24.30
2017-08-27T03:17:42.653Z,24.40
2017-08-27T03:20:10.134Z,24.40
2017-08-27T03:22:37.644Z,24.40
2017-08-27T03:25:05.133Z,24.70
2017-08-27T03:27:32.644Z,24.70
2017-08-27T03:30:00.150Z,24.80
2017-08-27T03:32:27.654Z,24.80
2017-08-27T03:34:55.135Z,24.60
2017-08-27T03:37:22.644Z,24.40
2017-08-27T03:39:50.125Z,24.20
2017-08-27T03:42:17.910Z,24.30
2017-08-27T03:44:45.426Z,24.20
2017-08-27T03:47:12.918Z,24.20
2017-08-27T03:49:40.398Z,24.10
2017-08-27T03:52:07.929Z,24.00
2017-08-27T03:54:35.437Z,24.10
2017-08-27T03:57:02.924Z,24.10
2017-08-27T03:59:30.439Z,24.10
2017-08-27T04:01:57.926Z,24.10
2017-08-27T04:04:25.426Z,24.10
2017-08-27T04:06:52.931Z,24.20
2017-08-27T04:09:20.406Z,24.30
2017-08-27T04:11:47.892Z,24.30
2017-08-27T04:14:15.398Z,24.20
2017-08-27T04:16:42.872Z,24.00
2017-08-27T04:19:10.363Z,24.00
2017-08-27T04:21:37.879Z,24.10
2017-08-27T04:24:05.363Z,24.10
2017-08-27T04:26:32.842Z,23.90
2017-08-27T04:29:00.354Z,23.90
2017-08-27T04:31:27.830Z,23.70
2017-08-27T04:33:55.309Z,23.70
2017-08-27T04:36:22.809Z,23.60
2017-08-27T04:38:50.290Z,23.60
2017-08-27T04:41:17.790Z,23.60
2017-08-27T04:43:45.312Z,23.60
2017-08-27T04:46:12.785Z,23.60
2017-08-27T04:48:41.257Z,23.70
2017-08-27T04:51:08.768Z,23.60
2017-08-27T04:53:36.247Z,23.60
2017-08-27T04:56:03.740Z,23.60
2017-08-27T04:58:31.255Z,23.70
2017-08-27T05:00:58.729Z,23.60
2017-08-27T05:03:26.215Z,23.60
2017-08-27T05:05:53.744Z,23.60
2017-08-27T05:08:21.226Z,23.60
2017-08-27T05:10:48.701Z,23.70
2017-08-27T05:13:16.209Z,23.70
2017-08-27T05:15:44.570Z,23.80
2017-08-27T05:18:12.068Z,24.00
2017-08-27T05:20:39.583Z,23.90
2017-08-27T05:23:07.071Z,23.90
2017-08-27T05:25:34.567Z,23.90
2017-08-27T05:28:02.084Z,23.90
2017-08-27T05:30:29.569Z,24.00
2017-08-27T05:32:57.037Z,23.90
2017-08-27T05:35:24.538Z,23.80
2017-08-27T05:37:52.026Z,23.90
2017-08-27T05:40:19.514Z,23.90
2017-08-27T05:42:47.037Z,23.90
2017-08-27T05:45:14.515Z,23.90
2017-08-27T05:47:42.006Z,24.00
2017-08-27T05:50:09.519Z,24.00
2017-08-27T05:52:36.994Z,24.10
2017-08-27T05:55:04.485Z,24.20
2017-08-27T05:57:32.754Z,24.30
2017-08-27T06:00:00.230Z,24.20
2017-08-27T06:02:27.714Z,24.40
2017-08-27T06:04:55.223Z,24.40
2017-08-27T06:07:22.697Z,24.60
2017-08-27T06:09:50.193Z,24.50
2017-08-27T06:12:17.731Z,24.40
2017-08-27T06:14:45.214Z,24.40
2017-08-27T06:17:12.685Z,24.40
2017-08-27T06:19:40.191Z,24.60
2017-08-27T06:22:07.677Z,24.50
2017-08-27T06:24:35.255Z,24.60
2017-08-27T06:27:02.765Z,24.60
2017-08-27T06:29:30.247Z,24.60
2017-08-27T06:31:57.738Z,24.60
2017-08-27T06:34:25.247Z,24.60
2017-08-27T06:36:52.734Z,24.70
2017-08-27T06:39:20.227Z,24.80
2017-08-27T06:41:47.731Z,24.80
2017-08-27T06:44:15.214Z,25.00
2017-08-27T06:46:42.693Z,25.00
2017-08-27T06:49:10.208Z,25.20
2017-08-27T06:51:38.318Z,25.20
2017-08-27T06:54:05.804Z,25.20
2017-08-27T06:56:33.313Z,25.20
2017-08-27T06:59:00.791Z,25.30
2017-08-27T07:01:28.283Z,25.40
2017-08-27T07:03:55.801Z,25.50
2017-08-27T07:06:23.304Z,25.60
2017-08-27T07:08:50.790Z,25.60
2017-08-27T07:11:18.310Z,25.80
2017-08-27T07:13:45.802Z,25.90
2017-08-27T07:16:13.297Z,26.10
2017-08-27T07:18:40.815Z,26.10
2017-08-27T07:21:08.295Z,26.20
2017-08-27T07:23:35.774Z,26.30
2017-08-27T07:26:03.282Z,26.30
2017-08-27T07:28:30.764Z,26.30
2017-08-27T07:30:58.251Z,26.40
2017-08-27T07:33:25.770Z,26.40
2017-08-27T07:35:53.269Z,26.40
2017-08-27T07:38:20.769Z,26.50
2017-08-27T07:40:48.291Z,26.60
2017-08-27T07:43:15.774Z,26.60
2017-08-27T07:45:43.262Z,26.50
2017-08-27T07:48:10.776Z,26.60
2017-08-27T07:50:38.268Z,26.60
2017-08-27T07:53:05.755Z,26.60
2017-08-27T07:55:33.269Z,26.70
2017-08-27T07:58:00.753Z,26.70
2017-08-27T08:00:28.243Z,26.80
2017-08-27T08:02:55.754Z,26.70
2017-08-27T08:05:23.224Z,26.70
2017-08-27T08:07:50.706Z,26.80
2017-08-27T08:10:18.245Z,26.80
2017-08-27T08:12:45.729Z,26.80
2017-08-27T08:15:13.218Z,26.80
2017-08-27T08:17:40.735Z,26.90
2017-08-27T08:20:08.211Z,26.90
2017-08-27T08:22:35.686Z,27.00
2017-08-27T08:25:03.198Z,27.00
2017-08-27T08:27:30.690Z,26.90
2017-08-27T08:29:58.183Z,27.00
2017-08-27T08:32:25.703Z,27.00
2017-08-27T08:34:53.180Z,26.90
2017-08-27T08:37:20.662Z,27.20
2017-08-27T08:39:48.181Z,27.20
2017-08-27T08:42:15.670Z,27.10
2017-08-27T08:44:43.154Z,27.10
2017-08-27T08:47:10.655Z,27.20
2017-08-27T08:49:38.145Z,27.20
2017-08-27T08:52:05.632Z,27.30
2017-08-27T08:54:33.130Z,27.20
2017-08-27T08:57:00.633Z,27.20
2017-08-27T08:59:28.105Z,27.30
2017-08-27T09:01:55.659Z,27.20
2017-08-27T09:04:23.144Z,27.30
2017-08-27T09:06:50.634Z,27.30
2017-08-27T09:09:18.147Z,27.20
2017-08-27T09:11:45.637Z,27.30
2017-08-27T09:14:13.124Z,27.50
2017-08-27T09:16:40.643Z,27.50
2017-08-27T09:19:08.126Z,27.50
2017-08-27T09:21:35.613Z,27.50
2017-08-27T09:24:03.124Z,27.40
2017-08-27T09:26:30.614Z,27.30
2017-08-27T09:28:58.109Z,27.50
2017-08-27T09:31:25.624Z,27.60
2017-08-27T09:33:53.110Z,27.40
2017-08-27T09:36:20.609Z,27.40
2017-08-27T09:38:48.122Z,27.60
2017-08-27T09:41:15.607Z,27.80
2017-08-27T09:43:43.086Z,27.60
2017-08-27T09:46:10.587Z,27.40
2017-08-27T09:48:38.060Z,27.70
2017-08-27T09:51:05.538Z,27.90
2017-08-27T09:53:33.050Z,27.90
2017-08-27T09:56:00.535Z,27.70
2017-08-27T09:58:28.051Z,28.00
2017-08-27T10:00:55.554Z,27.50
2017-08-27T10:03:23.044Z,27.30
2017-08-27T10:05:50.528Z,27.20
2017-08-27T10:08:18.029Z,27.60
2017-08-27T10:10:45.510Z,27.90
2017-08-27T10:13:12.989Z,28.10
2017-08-27T10:15:40.509Z,28.10
2017-08-27T10:18:07.991Z,28.30
2017-08-27T10:20:35.478Z,28.60
2017-08-27T10:23:02.973Z,29.20
2017-08-27T10:25:30.455Z,29.30
2017-08-27T10:27:57.951Z,29.50
2017-08-27T10:30:25.476Z,29.20
2017-08-27T10:32:52.962Z,29.50
2017-08-27T10:35:20.460Z,29.60
2017-08-27T10:37:47.966Z,29.00
2017-08-27T10:40:15.436Z,28.90
2017-08-27T10:42:42.914Z,29.00
2017-08-27T10:45:10.435Z,28.60
2017-08-27T10:47:37.926Z,28.70
2017-08-27T10:50:05.416Z,28.40
2017-08-27T10:52:32.919Z,28.10
2017-08-27T10:55:00.397Z,28.30
2017-08-27T10:57:27.870Z,28.40
2017-08-27T10:59:55.385Z,29.40
2017-08-27T11:02:22.869Z,28.80
2017-08-27T11:04:50.363Z,28.30
2017-08-27T11:07:17.878Z,28.40
2017-08-27T11:09:45.353Z,28.30
2017-08-27T11:12:12.839Z,28.80
2017-08-27T11:14:40.370Z,28.40
2017-08-27T11:17:07.857Z,28.10
2017-08-27T11:19:35.335Z,27.90
2017-08-27T11:22:02.841Z,28.50
2017-08-27T11:24:30.318Z,28.60
2017-08-27T11:26:57.792Z,28.90
2017-08-27T11:29:25.304Z,29.20
2017-08-27T11:31:52.791Z,29.50
2017-08-27T11:34:20.268Z,29.10
2017-08-27T11:36:47.774Z,30.00
2017-08-27T11:39:15.257Z,29.10
2017-08-27T11:41:42.743Z,28.60
2017-08-27T11:44:10.251Z,28.40
2017-08-27T11:46:37.741Z,29.10
2017-08-27T11:49:05.235Z,29.50
2017-08-27T11:51:32.753Z,29.10
2017-08-27T11:54:00.239Z,28.50
2017-08-27T11:56:27.731Z,28.80
2017-08-27T11:58:55.246Z,29.30
2017-08-27T12:01:22.736Z,29.10
2017-08-27T12:03:50.224Z,28.40
2017-08-27T12:06:17.742Z,28.20
2017-08-27T12:08:45.229Z,28.00
2017-08-27T12:11:12.705Z,28.30
2017-08-27T12:13:40.220Z,28.70
2017-08-27T12:16:07.702Z,28.80
2017-08-27T12:18:35.199Z,28.20
2017-08-27T12:21:02.709Z,28.20
2017-08-27T12:23:30.185Z,28.80
2017-08-27T12:25:57.760Z,28.60
2017-08-27T12:28:25.593Z,29.50
2017-08-27T12:30:53.083Z,29.70
2017-08-27T12:33:20.570Z,29.20
2017-08-27T12:35:48.070Z,29.00
2017-08-27T12:38:15.567Z,28.80
2017-08-27T12:40:43.046Z,28.70
2017-08-27T12:43:10.555Z,28.70
2017-08-27T12:45:38.048Z,28.60
2017-08-27T12:48:05.539Z,29.00
2017-08-27T12:50:33.066Z,29.00
2017-08-27T12:53:00.543Z,28.90
2017-08-27T12:55:28.034Z,29.30
2017-08-27T12:57:55.560Z,29.60
2017-08-27T13:00:23.051Z,29.40
2017-08-27T13:02:50.538Z,29.20
2017-08-27T13:05:18.043Z,28.90
2017-08-27T13:07:45.538Z,29.40
2017-08-27T13:10:13.009Z,29.30
2017-08-27T13:12:40.523Z,29.70
2017-08-27T13:15:08.016Z,29.20
2017-08-27T13:17:36.544Z,29.90
2017-08-27T13:20:04.049Z,28.60
2017-08-27T13:22:31.558Z,28.70
2017-08-27T13:24:59.042Z,28.60
2017-08-27T13:27:26.673Z,28.80
2017-08-27T13:29:54.166Z,28.90
2017-08-27T13:32:21.650Z,29.20
2017-08-27T13:34:49.164Z,29.60
2017-08-27T13:37:16.646Z,29.00
2017-08-27T13:39:44.130Z,29.40
2017-08-27T13:42:11.643Z,30.00
2017-08-27T13:44:39.185Z,29.40
2017-08-27T13:47:06.677Z,29.50
2017-08-27T13:49:34.180Z,29.50
2017-08-27T13:52:01.665Z,28.80
2017-08-27T13:54:29.154Z,29.00
2017-08-27T13:56:56.666Z,29.10
2017-08-27T13:59:24.146Z,29.50
2017-08-27T14:01:51.631Z,30.10
2017-08-27T14:04:19.131Z,30.20
2017-08-27T14:06:46.620Z,29.60
2017-08-27T14:09:14.107Z,28.70
2017-08-27T14:11:41.616Z,28.40
2017-08-27T14:14:09.106Z,29.80
2017-08-27T14:16:37.214Z,29.40
2017-08-27T14:19:04.723Z,29.70
2017-08-27T14:21:32.205Z,29.10
2017-08-27T14:23:59.691Z,29.00
2017-08-27T14:26:27.200Z,29.20
2017-08-27T14:28:54.694Z,30.10
2017-08-27T14:31:22.182Z,30.40
2017-08-27T14:33:49.682Z,29.20
2017-08-27T14:36:17.167Z,29.10
2017-08-27T14:38:44.644Z,30.10
2017-08-27T14:41:12.155Z,29.20
2017-08-27T14:43:39.638Z,29.10
2017-08-27T14:46:07.120Z,29.70
2017-08-27T14:48:34.735Z,29.40
2017-08-27T14:51:02.286Z,29.40
2017-08-27T14:53:29.782Z,29.30
2017-08-27T14:55:57.298Z,29.60
2017-08-27T14:58:24.784Z,29.60
2017-08-27T15:00:52.279Z,30.70
2017-08-27T15:03:19.790Z,29.90
2017-08-27T15:05:47.275Z,29.80
2017-08-27T15:08:14.808Z,30.00
2017-08-27T15:10:42.321Z,30.20
2017-08-27T15:13:09.810Z,30.30
2017-08-27T15:15:37.363Z,30.50
2017-08-27T15:18:04.870Z,31.40
2017-08-27T15:20:32.407Z,30.30
2017-08-27T15:22:59.912Z,30.10
2017-08-27T15:25:27.411Z,29.80
2017-08-27T15:27:54.919Z,29.80
2017-08-27T15:30:22.396Z,29.60
2017-08-27T15:32:49.932Z,29.80
2017-08-27T15:35:17.437Z,31.10
2017-08-27T15:37:44.935Z,30.90
2017-08-27T15:40:12.455Z,30.20
2017-08-27T15:42:39.942Z,30.90
2017-08-27T15:45:07.425Z,31.10
2017-08-27T15:47:34.937Z,31.50
2017-08-27T15:50:02.423Z,30.70
2017-08-27T15:52:29.906Z,30.70
2017-08-27T15:54:57.431Z,31.20
2017-08-27T15:57:24.925Z,31.50
2017-08-27T15:59:52.419Z,30.80
2017-08-27T16:02:19.935Z,30.10
2017-08-27T16:04:47.421Z,30.20
2017-08-27T16:07:14.907Z,30.50
2017-08-27T16:09:42.437Z,30.90
2017-08-27T16:12:09.917Z,30.70
2017-08-27T16:14:37.484Z,30.10
2017-08-27T16:17:04.993Z,30.00
2017-08-27T16:19:32.531Z,30.50
2017-08-27T16:22:00.017Z,30.40
2017-08-27T16:24:27.525Z,31.20
2017-08-27T16:26:55.008Z,30.70
2017-08-27T16:29:22.493Z,30.40
2017-08-27T16:31:50.003Z,30.40
2017-08-27T16:34:17.485Z,30.90
2017-08-27T16:36:44.983Z,30.30
2017-08-27T16:39:12.486Z,30.60
2017-08-27T16:41:39.966Z,30.90
2017-08-27T16:44:07.448Z,31.00
2017-08-27T16:46:34.963Z,30.20
2017-08-27T16:49:02.447Z,30.50
2017-08-27T16:51:29.934Z,30.60
2017-08-27T16:53:57.445Z,30.60
2017-08-27T16:56:24.986Z,30.50
2017-08-27T16:58:52.477Z,30.20
2017-08-27T17:01:19.982Z,30.30
2017-08-27T17:03:47.458Z,30.90
2017-08-27T17:06:14.937Z,30.90
2017-08-27T17:08:42.447Z,30.90
2017-08-27T17:11:09.931Z,30.70
2017-08-27T17:13:37.430Z,30.70
2017-08-27T17:16:04.952Z,30.30
2017-08-27T17:18:32.451Z,30.20
2017-08-27T17:20:59.946Z,29.90
2017-08-27T17:23:27.464Z,30.00
2017-08-27T17:25:54.940Z,29.80
2017-08-27T17:28:22.443Z,29.80
2017-08-27T17:30:49.949Z,29.80
2017-08-27T17:33:17.423Z,29.70
2017-08-27T17:35:44.923Z,29.70
2017-08-27T17:38:12.437Z,29.70
2017-08-27T17:40:39.928Z,29.70
2017-08-27T17:43:07.424Z,30.20
2017-08-27T17:45:34.939Z,30.10
2017-08-27T17:48:02.427Z,30.00
2017-08-27T17:50:29.915Z,29.80
2017-08-27T17:52:57.427Z,29.50
2017-08-27T17:55:24.909Z,29.40
2017-08-27T17:57:52.383Z,29.10
2017-08-27T18:00:20.662Z,28.90
2017-08-27T18:02:48.137Z,28.80
2017-08-27T18:05:15.628Z,28.80
2017-08-27T18:07:43.145Z,29.00
2017-08-27T18:10:10.640Z,29.00
2017-08-27T18:12:38.117Z,28.90
2017-08-27T18:15:05.616Z,29.00
2017-08-27T18:17:33.110Z,29.00
2017-08-27T18:20:00.594Z,29.10
2017-08-27T18:22:28.099Z,29.00
2017-08-27T18:24:55.606Z,29.10
2017-08-27T18:27:23.106Z,29.00
2017-08-27T18:29:50.630Z,29.00
2017-08-27T18:32:18.105Z,29.00
2017-08-27T18:34:45.580Z,29.10
2017-08-27T18:37:13.093Z,29.00
2017-08-27T18:39:40.595Z,29.00
2017-08-27T18:42:08.078Z,29.00
2017-08-27T18:44:35.597Z,29.40
2017-08-27T18:47:03.093Z,29.30
2017-08-27T18:49:30.591Z,29.10
2017-08-27T18:51:58.102Z,29.00
2017-08-27T18:54:25.612Z,29.00
2017-08-27T18:56:53.096Z,29.00
2017-08-27T18:59:20.605Z,28.90
2017-08-27T19:01:48.084Z,28.90
2017-08-27T19:04:15.562Z,29.00
2017-08-27T19:06:43.076Z,28.90
2017-08-27T19:09:10.559Z,28.90
2017-08-27T19:11:38.040Z,28.90
2017-08-27T19:14:05.549Z,29.10
2017-08-27T19:16:33.046Z,29.00
2017-08-27T19:19:00.525Z,28.90
2017-08-27T19:21:28.062Z,28.80
2017-08-27T19:23:55.578Z,28.90
2017-08-27T19:26:23.148Z,28.80
2017-08-27T19:28:50.678Z,28.80
2017-08-27T19:31:18.171Z,28.90
2017-08-27T19:33:45.664Z,28.70
2017-08-27T19:36:13.182Z,28.70
2017-08-27T19:38:40.693Z,28.70
2017-08-27T19:41:08.187Z,28.70
2017-08-27T19:43:35.697Z,28.80
2017-08-27T19:46:03.180Z,28.70
2017-08-27T19:48:30.704Z,28.70
2017-08-27T19:50:58.253Z,28.70
2017-08-27T19:53:25.760Z,29.20
2017-08-27T19:55:53.256Z,29.10
2017-08-27T19:58:20.774Z,29.10
2017-08-27T20:00:48.261Z,28.90
2017-08-27T20:03:15.769Z,28.80
2017-08-27T20:05:43.289Z,28.70
2017-08-27T20:08:10.792Z,28.70
2017-08-27T20:10:38.274Z,28.60
2017-08-27T20:13:05.802Z,28.70
2017-08-27T20:15:33.281Z,29.00
2017-08-27T20:18:00.790Z,29.00
2017-08-27T20:20:28.308Z,29.10
2017-08-27T20:22:55.805Z,29.00
2017-08-27T20:25:23.286Z,29.00
2017-08-27T20:27:50.795Z,28.90
2017-08-27T20:30:18.328Z,28.70
2017-08-27T20:32:45.822Z,28.50
2017-08-27T20:35:13.339Z,28.40
2017-08-27T20:37:40.817Z,28.40
2017-08-27T20:40:08.337Z,28.50
2017-08-27T20:42:35.846Z,28.70
2017-08-27T20:45:03.337Z,28.70
2017-08-27T20:47:30.826Z,28.50
2017-08-27T20:49:58.333Z,28.50
2017-08-27T20:52:25.821Z,28.50
2017-08-27T20:54:53.310Z,28.50
2017-08-27T20:57:20.818Z,28.70
2017-08-27T20:59:48.297Z,28.70
2017-08-27T21:02:15.790Z,28.70
2017-08-27T21:04:43.311Z,28.70
2017-08-27T21:07:10.798Z,28.60
2017-08-27T21:09:38.282Z,28.60
2017-08-27T21:12:05.798Z,28.50
2017-08-27T21:14:33.318Z,28.50
2017-08-27T21:17:00.793Z,28.50
2017-08-27T21:19:28.329Z,28.40
2017-08-27T21:21:55.842Z,28.40
2017-08-27T21:24:23.328Z,28.40
2017-08-27T21:26:50.836Z,28.30
2017-08-27T21:29:18.319Z,28.30
2017-08-27T21:31:45.806Z,28.30
2017-08-27T21:34:13.320Z,28.30
2017-08-27T21:36:40.818Z,28.20
2017-08-27T21:39:08.312Z,28.10
2017-08-27T21:41:35.831Z,28.10
2017-08-27T21:44:03.332Z,28.10
2017-08-27T21:46:30.822Z,28.00
2017-08-27T21:48:58.341Z,28.00
2017-08-27T21:51:25.832Z,28.00
2017-08-27T21:53:53.340Z,27.90
2017-08-27T21:56:20.859Z,27.90
2017-08-27T21:58:48.332Z,27.80
2017-08-27T22:01:15.823Z,27.80
2017-08-27T22:03:43.340Z,27.90
2017-08-27T22:06:10.822Z,27.90
2017-08-27T22:08:38.313Z,27.90
2017-08-27T22:11:05.832Z,27.80
2017-08-27T22:13:33.314Z,27.80
2017-08-27T22:16:00.795Z,27.80
2017-08-27T22:18:28.311Z,27.70
2017-08-27T22:20:55.802Z,27.70
2017-08-27T22:23:23.277Z,27.70
2017-08-27T22:25:50.782Z,27.70
2017-08-27T22:28:18.271Z,27.70
2017-08-27T22:30:45.756Z,27.70
2017-08-27T22:33:13.266Z,27.70
2017-08-27T22:35:40.751Z,27.70
2017-08-27T22:38:08.230Z,27.60
2017-08-27T22:40:35.732Z,27.60
2017-08-27T22:43:03.220Z,27.60
2017-08-27T22:45:30.700Z,27.60
2017-08-27T22:47:58.210Z,27.60
2017-08-27T22:50:25.700Z,27.60
2017-08-27T22:52:53.191Z,27.60
2017-08-27T22:55:20.711Z,27.50
2017-08-27T22:57:48.206Z,27.50
2017-08-27T23:00:15.695Z,27.50
2017-08-27T23:02:43.205Z,27.40
2017-08-27T23:05:10.679Z,27.40
2017-08-27T23:07:38.181Z,27.40
2017-08-27T23:10:05.694Z,27.40
2017-08-27T23:12:33.178Z,27.30
2017-08-27T23:15:00.654Z,27.30
2017-08-27T23:17:28.157Z,27.30
2017-08-27T23:19:55.643Z,27.40
2017-08-27T23:22:23.126Z,27.30
2017-08-27T23:24:50.638Z,27.30
2017-08-27T23:27:18.104Z,27.20
2017-08-27T23:29:45.588Z,27.30
2017-08-27T23:32:13.091Z,27.20
2017-08-27T23:34:40.584Z,27.20
2017-08-27T23:37:08.078Z,27.20
2017-08-27T23:39:35.644Z,27.20
2017-08-27T23:42:03.141Z,27.20
2017-08-27T23:44:30.635Z,27.30
2017-08-27T23:46:58.140Z,27.20
2017-08-27T23:49:25.677Z,27.20
2017-08-27T23:51:53.162Z,27.20
2017-08-27T23:54:20.662Z,27.20
2017-08-27T23:56:48.138Z,27.10
2017-08-27T23:59:15.616Z,27.10
