createdAt,value
2022-12-08T00:01:19.490Z,2.33
2022-12-08T00:03:47.988Z,1.73
2022-12-08T00:06:45.643Z,2.38
2022-12-08T00:09:24.671Z,2.13
2022-12-08T00:11:55.686Z,2.42
2022-12-08T00:14:29.549Z,2.50
2022-12-08T00:21:22.301Z,2.63
2022-12-08T00:23:51.807Z,2.70
2022-12-08T00:26:19.860Z,2.05
2022-12-08T00:28:47.929Z,2.75
2022-12-08T00:31:15.983Z,3.10
2022-12-08T00:33:44.006Z,2.97
2022-12-08T00:36:15.100Z,2.50
2022-12-08T00:38:44.687Z,3.10
2022-12-08T00:41:16.081Z,3.00
2022-12-08T00:43:44.139Z,2.80
2022-12-08T00:46:12.783Z,3.72
2022-12-08T00:48:40.708Z,3.17
2022-12-08T00:51:08.648Z,2.72
2022-12-08T00:53:36.503Z,3.10
2022-12-08T00:56:04.533Z,3.80
2022-12-08T00:58:33.791Z,3.13
2022-12-08T01:01:01.745Z,3.38
2022-12-08T01:03:29.989Z,2.60
2022-12-08T01:05:58.011Z,3.08
2022-12-08T01:08:25.893Z,3.20
2022-12-08T01:10:53.773Z,2.83
2022-12-08T01:13:21.666Z,2.58
2022-12-08T01:15:50.865Z,2.85
2022-12-08T01:18:18.707Z,2.45
2022-12-08T01:20:46.613Z,2.53
2022-12-08T01:23:14.561Z,2.85
2022-12-08T01:25:42.793Z,2.22
2022-12-08T01:28:10.606Z,2.60
2022-12-08T01:36:20.756Z,1.90
2022-12-08T01:38:50.350Z,1.83
2022-12-08T01:41:20.141Z,2.15
2022-12-08T01:43:57.057Z,2.05
2022-12-08T01:46:25.696Z,1.80
2022-12-08T01:48:57.441Z,1.75
2022-12-08T01:51:25.829Z,2.17
2022-12-08T01:53:55.166Z,2.15
2022-12-08T01:56:29.427Z,2.17
2022-12-08T01:58:57.846Z,1.85
2022-12-08T02:01:26.032Z,1.30
2022-12-08T02:03:56.654Z,1.88
2022-12-08T02:06:24.702Z,2.15
2022-12-08T02:08:55.116Z,2.03
2022-12-08T02:11:24.945Z,1.65
2022-12-08T02:13:54.297Z,1.90
2022-12-08T02:16:33.934Z,1.98
2022-12-08T02:19:32.020Z,1.50
2022-12-08T02:22:02.280Z,1.77
2022-12-08T02:24:33.989Z,1.65
2022-12-08T02:27:14.689Z,2.15
2022-12-08T02:29:57.940Z,1.42
2022-12-08T02:32:42.758Z,1.35
2022-12-08T02:35:14.435Z,1.80
2022-12-08T02:37:47.082Z,1.70
2022-12-08T02:40:20.616Z,2.28
2022-12-08T02:42:50.125Z,1.80
2022-12-08T02:45:20.708Z,1.50
2022-12-08T02:47:48.649Z,1.75
2022-12-08T02:50:18.063Z,1.65
2022-12-08T02:52:47.176Z,1.33
2022-12-08T02:55:27.387Z,1.67
2022-12-08T02:58:13.781Z,1.50
2022-12-08T03:00:51.652Z,1.30
2022-12-08T03:03:25.125Z,1.58
2022-12-08T03:06:00.941Z,1.23
2022-12-08T03:08:34.345Z,0.90
2022-12-08T03:11:04.876Z,1.20
2022-12-08T03:13:35.846Z,1.33
2022-12-08T03:16:04.433Z,0.70
2022-12-08T03:18:33.612Z,1.10
2022-12-08T03:21:03.478Z,1.65
2022-12-08T03:23:31.706Z,1.60
2022-12-08T03:26:05.398Z,1.27
2022-12-08T03:28:33.411Z,1.67
2022-12-08T03:31:04.367Z,1.90
2022-12-08T03:33:34.601Z,1.60
2022-12-08T03:36:05.962Z,1.83
2022-12-08T03:38:38.848Z,2.05
2022-12-08T03:41:22.147Z,1.90
2022-12-08T03:46:19.524Z,1.45
2022-12-08T03:48:47.530Z,1.48
2022-12-08T03:51:17.428Z,1.83
2022-12-08T03:53:45.776Z,2.00
2022-12-08T03:56:20.795Z,2.08
2022-12-08T03:58:48.774Z,1.88
2022-12-08T04:01:16.646Z,1.98
2022-12-08T04:03:44.558Z,1.73
2022-12-08T04:06:12.635Z,2.30
2022-12-08T04:08:45.033Z,1.90
2022-12-08T04:11:13.382Z,2.33
2022-12-08T04:13:42.155Z,1.95
2022-12-08T04:16:10.476Z,2.25
2022-12-08T04:18:38.337Z,2.50
2022-12-08T04:21:06.588Z,2.45
2022-12-08T04:23:34.457Z,2.25
2022-12-08T04:26:03.717Z,3.15
2022-12-08T04:28:31.617Z,2.30
2022-12-08T04:30:59.566Z,2.63
2022-12-08T04:33:27.448Z,2.55
2022-12-08T04:35:55.325Z,1.70
2022-12-08T04:38:23.357Z,3.28
2022-12-08T04:40:51.362Z,2.60
2022-12-08T04:43:20.765Z,2.30
2022-12-08T04:45:49.714Z,1.90
2022-12-08T04:48:17.860Z,2.35
2022-12-08T04:50:46.540Z,2.15
2022-12-08T04:53:15.234Z,1.88
2022-12-08T04:55:45.028Z,1.67
2022-12-08T04:58:14.728Z,2.10
2022-12-08T05:00:44.446Z,2.25
2022-12-08T05:03:12.832Z,1.90
2022-12-08T05:05:40.711Z,1.88
2022-12-08T05:08:09.497Z,1.80
2022-12-08T05:10:37.416Z,1.98
2022-12-08T05:13:05.279Z,2.10
2022-12-08T05:15:33.122Z,1.60
2022-12-08T05:18:02.387Z,2.10
2022-12-08T05:20:30.362Z,2.05
2022-12-08T05:22:58.308Z,1.80
2022-12-08T05:25:26.100Z,2.10
2022-12-08T05:28:06.109Z,2.20
2022-12-08T05:30:39.447Z,1.63
2022-12-08T05:33:08.683Z,2.05
2022-12-08T05:35:36.524Z,2.20
2022-12-08T05:38:04.544Z,2.08
2022-12-08T05:40:32.429Z,2.17
2022-12-08T05:43:00.267Z,2.40
2022-12-08T05:45:28.173Z,2.28
2022-12-08T05:47:56.296Z,2.58
2022-12-08T05:50:25.530Z,2.40
2022-12-08T05:52:58.061Z,1.95
2022-12-08T05:55:25.866Z,1.65
2022-12-08T05:57:53.785Z,1.80
2022-12-08T06:00:22.582Z,1.70
2022-12-08T06:02:50.568Z,1.75
2022-12-08T06:05:18.600Z,1.52
2022-12-08T06:07:47.806Z,1.60
2022-12-08T06:10:15.748Z,1.50
2022-12-08T06:12:43.631Z,1.50
2022-12-08T06:15:11.914Z,2.00
2022-12-08T06:17:39.756Z,1.95
2022-12-08T06:20:09.063Z,1.58
2022-12-08T06:22:37.261Z,1.70
2022-12-08T06:25:09.825Z,2.10
2022-12-08T06:27:38.160Z,1.75
2022-12-08T06:30:07.681Z,2.22
2022-12-08T06:32:35.725Z,2.05
2022-12-08T06:35:03.562Z,2.15
2022-12-08T06:37:31.515Z,2.33
2022-12-08T06:39:59.365Z,2.47
2022-12-08T06:42:47.142Z,2.42
2022-12-08T06:45:16.145Z,2.38
2022-12-08T06:47:44.252Z,2.75
2022-12-08T06:50:13.671Z,2.25
2022-12-08T06:52:53.054Z,2.50
2022-12-08T06:55:57.284Z,2.80
2022-12-08T06:58:16.211Z,2.80
2022-12-08T07:00:44.212Z,3.58
2022-12-08T07:03:13.492Z,3.38
2022-12-08T07:05:41.548Z,2.63
2022-12-08T07:08:10.190Z,2.83
2022-12-08T07:10:38.350Z,3.03
2022-12-08T07:13:06.220Z,3.28
2022-12-08T07:15:35.592Z,3.28
2022-12-08T07:18:03.615Z,3.17
2022-12-08T07:20:31.640Z,3.17
2022-12-08T07:22:59.705Z,2.97
2022-12-08T07:25:27.921Z,3.17
2022-12-08T07:27:55.836Z,3.50
2022-12-08T07:30:23.868Z,3.40
2022-12-08T07:32:53.061Z,3.20
2022-12-08T07:35:22.186Z,3.53
2022-12-08T07:37:51.009Z,3.20
2022-12-08T07:40:19.049Z,3.30
2022-12-08T07:42:46.903Z,3.65
2022-12-08T07:45:14.880Z,3.92
2022-12-08T07:47:42.787Z,3.80
2022-12-08T07:50:12.313Z,4.28
2022-12-08T07:52:40.248Z,3.97
2022-12-08T07:55:08.810Z,3.90
2022-12-08T07:57:36.693Z,3.95
2022-12-08T08:00:06.074Z,4.05
2022-12-08T08:02:39.910Z,3.08
2022-12-08T08:05:08.927Z,3.47
2022-12-08T08:07:38.667Z,3.88
2022-12-08T08:10:08.268Z,3.58
2022-12-08T08:12:36.864Z,3.92
2022-12-08T08:15:07.385Z,4.38
2022-12-08T08:17:36.746Z,4.00
2022-12-08T08:20:06.997Z,3.65
2022-12-08T08:22:35.751Z,4.00
2022-12-08T08:25:06.407Z,3.35
2022-12-08T08:27:34.334Z,4.50
2022-12-08T08:30:03.130Z,4.63
2022-12-08T08:32:33.846Z,4.30
2022-12-08T08:35:01.902Z,3.85
2022-12-08T08:37:29.884Z,3.53
2022-12-08T08:39:59.128Z,4.10
2022-12-08T08:42:28.389Z,3.88
2022-12-08T08:44:56.545Z,3.80
2022-12-08T08:47:24.419Z,3.97
2022-12-08T08:49:52.357Z,4.03
2022-12-08T08:52:20.289Z,5.10
2022-12-08T08:54:48.243Z,4.43
2022-12-08T08:57:18.445Z,5.07
2022-12-08T08:59:51.423Z,4.25
2022-12-08T09:02:21.158Z,4.43
2022-12-08T09:04:49.382Z,4.53
2022-12-08T09:07:17.656Z,4.60
2022-12-08T09:09:45.658Z,3.85
2022-12-08T09:12:13.779Z,4.72
2022-12-08T09:14:41.729Z,4.20
2022-12-08T09:17:11.052Z,4.80
2022-12-08T09:19:38.969Z,4.18
2022-12-08T09:22:07.055Z,4.50
2022-12-08T09:24:34.930Z,4.18
2022-12-08T09:27:02.782Z,3.85
2022-12-08T09:29:35.651Z,3.35
2022-12-08T09:32:04.372Z,4.40
2022-12-08T09:34:33.848Z,3.95
2022-12-08T09:37:01.718Z,4.70
2022-12-08T09:39:29.689Z,3.90
2022-12-08T09:41:59.879Z,4.50
2022-12-08T09:44:54.710Z,4.00
2022-12-08T09:51:30.405Z,4.20
2022-12-08T09:54:01.658Z,3.35
2022-12-08T09:56:32.924Z,3.60
2022-12-08T09:59:02.740Z,3.13
2022-12-08T10:01:32.454Z,3.45
2022-12-08T10:04:00.733Z,3.00
2022-12-08T10:06:33.431Z,3.30
2022-12-08T10:09:12.459Z,3.17
2022-12-08T10:11:46.116Z,3.53
2022-12-08T10:14:19.575Z,3.10
2022-12-08T10:16:50.863Z,3.40
2022-12-08T10:19:20.458Z,3.60
2022-12-08T10:21:49.871Z,3.88
2022-12-08T10:24:24.259Z,3.53
2022-12-08T10:26:52.181Z,3.30
2022-12-08T10:29:20.087Z,3.50
2022-12-08T10:31:48.373Z,3.30
2022-12-08T10:34:19.545Z,4.25
2022-12-08T10:36:51.885Z,3.88
2022-12-08T10:39:34.569Z,3.70
2022-12-08T10:42:04.246Z,3.70
2022-12-08T10:44:32.119Z,3.63
2022-12-08T10:47:00.612Z,3.38
2022-12-08T10:49:32.329Z,3.75
2022-12-08T10:52:01.595Z,4.05
2022-12-08T10:54:33.705Z,4.40
2022-12-08T10:57:01.582Z,3.53
2022-12-08T10:59:29.595Z,3.50
2022-12-08T11:01:58.135Z,3.40
2022-12-08T11:04:33.693Z,3.70
2022-12-08T11:07:04.636Z,3.38
2022-12-08T11:09:38.488Z,3.97
2022-12-08T11:12:13.170Z,3.90
2022-12-08T11:14:49.541Z,3.75
2022-12-08T11:17:18.906Z,3.65
2022-12-08T11:19:57.184Z,3.47
2022-12-08T11:22:28.535Z,3.20
2022-12-08T11:25:18.321Z,3.33
2022-12-08T11:27:48.633Z,2.88
2022-12-08T11:30:18.826Z,3.10
2022-12-08T11:32:49.717Z,3.28
2022-12-08T11:35:24.190Z,2.50
2022-12-08T11:38:03.073Z,2.15
2022-12-08T11:40:43.381Z,2.97
2022-12-08T11:43:16.895Z,3.35
2022-12-08T11:45:45.299Z,3.50
2022-12-08T11:48:17.112Z,3.92
2022-12-08T11:50:49.035Z,3.50
2022-12-08T11:53:24.585Z,4.13
2022-12-08T11:55:56.204Z,3.60
2022-12-08T11:58:28.282Z,3.58
2022-12-08T12:00:56.630Z,3.83
2022-12-08T12:03:29.820Z,3.30
2022-12-08T12:06:37.792Z,3.08
2022-12-08T12:09:09.881Z,2.85
2022-12-08T12:12:01.432Z,3.05
2022-12-08T12:14:47.485Z,3.55
2022-12-08T12:17:29.996Z,3.15
2022-12-08T12:20:00.707Z,3.30
2022-12-08T12:22:34.016Z,3.35
2022-12-08T12:25:03.548Z,3.05
2022-12-08T12:27:36.686Z,3.75
2022-12-08T12:30:08.507Z,3.25
2022-12-08T12:32:44.779Z,3.10
2022-12-08T12:35:19.508Z,3.53
2022-12-08T12:37:50.709Z,3.75
2022-12-08T12:40:21.393Z,3.60
2022-12-08T12:43:12.993Z,3.63
2022-12-08T12:45:44.014Z,4.05
2022-12-08T12:48:23.158Z,3.67
2022-12-08T12:50:51.299Z,3.30
2022-12-08T12:53:47.918Z,4.03
2022-12-08T12:56:49.254Z,3.67
2022-12-08T12:59:43.568Z,3.63
2022-12-08T13:02:20.772Z,3.05
2022-12-08T13:04:58.952Z,3.20
2022-12-08T13:07:28.411Z,3.47
2022-12-08T13:10:00.122Z,3.15
2022-12-08T13:12:29.451Z,3.38
2022-12-08T13:15:04.143Z,3.53
2022-12-08T13:17:34.109Z,4.13
2022-12-08T13:20:04.577Z,4.10
2022-12-08T13:23:03.725Z,3.67
2022-12-08T13:25:52.371Z,4.40
2022-12-08T13:28:25.073Z,3.55
2022-12-08T13:30:53.635Z,4.03
2022-12-08T13:33:30.468Z,4.22
2022-12-08T13:36:04.887Z,3.72
2022-12-08T13:38:35.534Z,4.50
2022-12-08T13:41:09.631Z,4.55
2022-12-08T13:43:55.641Z,4.53
2022-12-08T13:56:24.912Z,4.07
2022-12-08T13:57:57.128Z,4.10
2022-12-08T14:00:28.375Z,4.75
2022-12-08T14:02:58.436Z,4.03
2022-12-08T14:05:48.049Z,4.35
2022-12-08T14:08:36.385Z,4.07
2022-12-08T14:11:09.003Z,4.35
2022-12-08T14:13:36.892Z,3.85
2022-12-08T14:16:06.907Z,4.00
2022-12-08T14:18:34.934Z,3.72
2022-12-08T14:21:22.585Z,4.00
2022-12-08T14:23:50.567Z,4.22
2022-12-08T14:26:19.006Z,4.88
2022-12-08T14:28:46.966Z,4.53
2022-12-08T14:31:18.075Z,4.68
2022-12-08T14:33:46.091Z,4.80
2022-12-08T14:36:15.837Z,4.80
2022-12-08T14:38:43.797Z,5.30
2022-12-08T14:41:13.067Z,5.15
2022-12-08T14:43:43.049Z,5.30
2022-12-08T14:46:23.494Z,4.93
2022-12-08T14:48:53.564Z,4.88
2022-12-08T14:51:25.647Z,4.75
2022-12-08T14:53:55.994Z,4.80
2022-12-08T14:56:27.216Z,4.38
2022-12-08T14:59:04.807Z,4.00
2022-12-08T15:01:34.927Z,4.38
2022-12-08T15:04:04.846Z,3.88
2022-12-08T15:06:32.681Z,4.57
2022-12-08T15:09:00.875Z,4.85
2022-12-08T15:11:33.367Z,4.50
2022-12-08T15:14:01.326Z,5.18
2022-12-08T15:16:31.987Z,4.55
2022-12-08T15:19:16.535Z,4.55
2022-12-08T15:21:45.792Z,4.30
2022-12-08T15:24:14.867Z,4.55
2022-12-08T15:26:45.767Z,4.95
2022-12-08T15:29:20.082Z,4.47
2022-12-08T15:31:48.113Z,5.22
2022-12-08T15:34:17.412Z,4.63
2022-12-08T15:36:45.754Z,4.30
2022-12-08T15:39:31.246Z,4.38
2022-12-08T15:42:00.052Z,4.82
2022-12-08T15:44:29.161Z,4.97
2022-12-08T15:46:57.379Z,4.68
2022-12-08T15:49:26.893Z,5.10
2022-12-08T15:52:01.977Z,4.82
2022-12-08T15:54:36.134Z,4.75
2022-12-08T15:57:19.040Z,5.95
2022-12-08T15:59:48.256Z,4.72
2022-12-08T16:02:22.186Z,5.38
2022-12-08T16:07:39.926Z,5.32
2022-12-08T16:10:09.446Z,5.70
2022-12-08T16:15:53.448Z,5.57
2022-12-08T16:18:29.227Z,5.57
2022-12-08T16:21:12.494Z,5.20
2022-12-08T16:23:46.522Z,5.28
2022-12-08T16:26:28.428Z,5.32
2022-12-08T16:29:03.616Z,5.60
2022-12-08T16:31:31.583Z,5.80
2022-12-08T16:33:59.619Z,5.88
2022-12-08T16:36:28.924Z,5.25
2022-12-08T16:38:57.040Z,6.25
2022-12-08T16:41:47.901Z,6.30
2022-12-08T16:44:15.812Z,6.28
2022-12-08T16:46:43.889Z,5.82
2022-12-08T16:49:11.810Z,6.65
2022-12-08T16:51:43.041Z,6.00
2022-12-08T16:54:11.004Z,5.65
2022-12-08T16:56:38.873Z,6.78
2022-12-08T16:59:06.779Z,6.25
2022-12-08T17:01:35.760Z,5.28
2022-12-08T17:06:53.149Z,6.07
2022-12-08T17:09:21.205Z,5.82
2022-12-08T17:11:49.156Z,4.57
2022-12-08T17:14:17.368Z,4.90
2022-12-08T17:16:46.483Z,4.45
2022-12-08T17:19:15.252Z,4.78
2022-12-08T17:21:43.270Z,4.13
2022-12-08T17:24:15.851Z,3.97
2022-12-08T17:26:46.549Z,4.60
2022-12-08T17:29:14.395Z,4.10
2022-12-08T17:31:42.303Z,5.10
2022-12-08T17:34:11.857Z,4.53
2022-12-08T17:36:39.975Z,4.88
2022-12-08T17:39:13.382Z,5.28
2022-12-08T17:41:45.904Z,5.20
2022-12-08T17:44:15.391Z,6.35
2022-12-08T17:46:48.990Z,4.60
2022-12-08T17:49:21.797Z,4.95
2022-12-08T17:51:51.137Z,5.55
2022-12-08T17:54:20.047Z,5.68
2022-12-08T17:56:49.288Z,5.38
2022-12-08T17:59:19.170Z,4.22
2022-12-08T18:01:47.246Z,4.90
2022-12-08T18:04:15.254Z,4.90
2022-12-08T18:06:43.147Z,4.30
2022-12-08T18:09:11.164Z,5.07
2022-12-08T18:11:39.113Z,3.42
2022-12-08T18:14:10.472Z,4.80
2022-12-08T18:16:39.987Z,3.92
2022-12-08T18:19:08.575Z,4.63
2022-12-08T18:21:36.845Z,4.60
2022-12-08T18:24:05.168Z,3.53
2022-12-08T18:26:33.454Z,2.65
2022-12-08T18:29:01.439Z,2.30
2022-12-08T18:31:30.704Z,3.03
2022-12-08T18:33:58.688Z,3.65
2022-12-08T18:36:27.225Z,4.50
2022-12-08T18:38:55.130Z,4.03
2022-12-08T18:41:25.677Z,4.88
2022-12-08T18:43:54.202Z,3.10
2022-12-08T18:46:22.416Z,3.45
2022-12-08T18:48:52.779Z,3.22
2022-12-08T18:51:23.057Z,4.35
2022-12-08T18:53:51.464Z,4.95
2022-12-08T18:56:22.862Z,4.88
2022-12-08T18:58:50.817Z,4.80
2022-12-08T19:01:19.058Z,4.40
2022-12-08T19:04:12.070Z,4.53
2022-12-08T19:06:39.062Z,4.93
2022-12-08T19:09:07.371Z,3.83
2022-12-08T19:11:35.233Z,3.17
2022-12-08T19:14:03.488Z,4.30
2022-12-08T19:16:31.756Z,3.80
2022-12-08T19:18:59.740Z,3.60
2022-12-08T19:26:21.838Z,3.90
2022-12-08T19:28:51.312Z,2.67
2022-12-08T19:31:19.370Z,3.35
2022-12-08T19:33:47.300Z,3.03
2022-12-08T19:36:17.950Z,3.05
2022-12-08T19:39:03.433Z,3.15
2022-12-08T19:41:49.272Z,3.85
2022-12-08T19:44:38.385Z,3.70
2022-12-08T19:47:06.397Z,3.63
2022-12-08T19:49:34.386Z,3.92
2022-12-08T19:52:02.417Z,3.95
2022-12-08T19:54:30.354Z,3.80
2022-12-08T19:56:58.313Z,4.10
2022-12-08T19:59:27.612Z,3.60
2022-12-08T20:01:56.135Z,4.07
2022-12-08T20:04:24.579Z,3.40
2022-12-08T20:06:53.639Z,3.88
2022-12-08T20:09:21.929Z,4.22
2022-12-08T20:11:50.700Z,4.25
2022-12-08T20:14:19.086Z,3.08
2022-12-08T20:16:48.552Z,4.40
2022-12-08T20:19:16.581Z,4.20
2022-12-08T20:21:45.005Z,4.57
2022-12-08T20:24:12.921Z,4.05
2022-12-08T20:26:40.774Z,4.07
2022-12-08T20:29:08.679Z,3.70
2022-12-08T20:31:36.519Z,4.10
2022-12-08T20:34:05.915Z,3.20
2022-12-08T20:42:25.529Z,3.13
2022-12-08T20:44:53.627Z,3.72
2022-12-08T20:47:21.665Z,2.75
2022-12-08T20:49:51.006Z,3.90
2022-12-08T20:52:19.078Z,2.72
2022-12-08T20:54:47.351Z,2.15
2022-12-08T20:57:15.526Z,2.22
2022-12-08T20:59:43.672Z,1.50
2022-12-08T21:10:06.261Z,1.02
2022-12-08T21:12:34.464Z,1.98
2022-12-08T21:15:02.725Z,2.80
2022-12-08T21:17:30.960Z,2.80
2022-12-08T21:19:59.066Z,3.13
2022-12-08T21:22:27.175Z,2.72
2022-12-08T21:24:55.760Z,3.08
2022-12-08T21:27:25.191Z,2.50
2022-12-08T21:29:53.237Z,1.70
2022-12-08T21:32:25.651Z,3.17
2022-12-08T21:34:57.063Z,2.53
2022-12-08T21:42:01.927Z,3.15
2022-12-08T21:44:31.222Z,3.67
2022-12-08T21:46:59.344Z,2.25
2022-12-08T21:49:27.547Z,3.80
2022-12-08T21:51:55.646Z,2.80
2022-12-08T21:54:23.884Z,3.28
2022-12-08T21:56:52.306Z,3.45
2022-12-08T21:59:20.814Z,3.33
2022-12-08T22:07:26.923Z,2.90
2022-12-08T22:09:56.290Z,2.78
2022-12-08T22:12:24.244Z,3.88
2022-12-08T22:14:52.142Z,3.20
2022-12-08T22:17:20.308Z,4.75
2022-12-08T22:19:48.475Z,3.90
2022-12-08T22:26:24.646Z,3.72
2022-12-08T22:28:52.821Z,4.78
2022-12-08T22:31:21.773Z,4.13
2022-12-08T22:33:50.601Z,3.72
2022-12-08T22:36:20.333Z,3.42
2022-12-08T22:38:48.640Z,4.75
2022-12-08T22:46:20.525Z,2.35
2022-12-08T22:48:49.589Z,3.50
2022-12-08T22:51:17.626Z,4.25
2022-12-08T22:53:46.146Z,3.70
2022-12-08T22:56:15.055Z,4.30
2022-12-08T22:58:44.100Z,5.22
2022-12-08T23:09:36.413Z,3.47
2022-12-08T23:12:04.905Z,2.30
2022-12-08T23:14:32.962Z,3.13
2022-12-08T23:21:30.620Z,3.97
2022-12-08T23:23:59.194Z,1.67
2022-12-08T23:26:30.516Z,4.47
2022-12-08T23:28:59.092Z,4.82
2022-12-08T23:31:27.650Z,5.43
2022-12-08T23:33:56.060Z,3.55
2022-12-08T23:41:22.126Z,4.47
2022-12-08T23:43:52.442Z,4.32
2022-12-08T23:46:22.608Z,5.30
2022-12-08T23:48:51.393Z,3.45
2022-12-08T23:56:28.619Z,5.38
2022-12-08T23:59:01.305Z,3.72
