createdAt,value
2022-12-04T00:03:08.603Z,177.20
2022-12-04T00:13:12.493Z,189.10
2022-12-04T00:23:16.458Z,145.00
2022-12-04T00:33:20.123Z,159.80
2022-12-04T00:43:24.935Z,146.40
2022-12-04T00:53:28.581Z,145.90
2022-12-04T01:03:32.782Z,115.10
2022-12-04T01:13:36.723Z,120.00
2022-12-04T01:23:40.905Z,114.80
2022-12-04T01:33:45.282Z,110.70
2022-12-04T01:44:10.539Z,119.70
2022-12-04T01:54:28.970Z,72.20
2022-12-04T02:04:35.134Z,80.70
2022-12-04T02:14:38.834Z,83.50
2022-12-04T02:24:57.790Z,97.80
2022-12-04T02:35:07.441Z,88.30
2022-12-04T02:45:33.237Z,78.50
2022-12-04T02:55:45.392Z,75.60
2022-12-04T03:06:11.337Z,58.10
2022-12-04T03:16:23.430Z,60.50
2022-12-04T03:26:40.464Z,50.20
2022-12-04T03:36:59.679Z,63.70
2022-12-04T03:47:09.383Z,66.10
2022-12-04T03:57:23.399Z,59.30
2022-12-04T04:07:35.727Z,63.00
2022-12-04T04:18:03.427Z,50.40
2022-12-04T04:28:32.825Z,56.00
2022-12-04T04:38:46.228Z,52.30
2022-12-04T04:48:54.773Z,53.20
2022-12-04T04:58:58.451Z,49.30
2022-12-04T05:09:02.318Z,43.10
2022-12-04T05:19:24.816Z,51.80
2022-12-04T05:29:31.647Z,52.20
2022-12-04T05:39:39.433Z,49.00
2022-12-04T05:49:43.391Z,52.80
2022-12-04T05:59:47.239Z,45.70
2022-12-04T06:09:51.035Z,36.10
2022-12-04T06:19:56.582Z,51.90
2022-12-04T06:30:01.113Z,47.70
2022-12-04T06:40:05.888Z,45.70
2022-12-04T06:50:10.187Z,51.30
2022-12-04T07:00:14.797Z,48.20
2022-12-04T07:10:19.139Z,50.80
2022-12-04T07:20:22.844Z,45.50
2022-12-04T07:30:26.888Z,49.00
2022-12-04T07:40:31.356Z,46.70
2022-12-04T07:50:35.145Z,45.60
2022-12-04T08:00:39.185Z,52.60
2022-12-04T08:10:43.487Z,68.80
2022-12-04T08:20:47.550Z,101.10
2022-12-04T08:30:51.244Z,80.10
2022-12-04T08:40:55.489Z,73.20
2022-12-04T08:51:00.373Z,108.40
2022-12-04T09:01:09.919Z,68.60
2022-12-04T09:11:22.908Z,96.40
2022-12-04T09:21:31.824Z,85.00
2022-12-04T09:31:36.463Z,73.50
2022-12-04T09:42:09.664Z,37.40
2022-12-04T09:52:41.566Z,58.80
2022-12-04T10:02:52.957Z,52.10
2022-12-04T10:13:13.569Z,24.30
2022-12-04T10:23:44.144Z,27.10
2022-12-04T10:33:54.579Z,22.20
2022-12-04T10:43:59.550Z,29.90
2022-12-04T10:54:29.326Z,21.70
2022-12-04T11:04:36.233Z,31.70
2022-12-04T11:14:45.503Z,31.30
2022-12-04T11:24:55.876Z,29.30
2022-12-04T11:35:07.394Z,23.50
2022-12-04T11:45:23.569Z,19.70
2022-12-04T11:55:47.511Z,23.90
2022-12-04T12:06:13.066Z,24.80
2022-12-04T12:27:24.378Z,15.50
2022-12-04T12:37:45.268Z,25.60
2022-12-04T12:47:54.679Z,14.30
2022-12-04T12:57:59.476Z,13.00
2022-12-04T13:08:18.655Z,13.90
2022-12-04T13:18:30.862Z,12.70
2022-12-04T13:29:21.201Z,14.00
2022-12-04T13:39:49.205Z,22.40
2022-12-04T13:50:22.392Z,32.40
2022-12-04T14:00:35.685Z,47.30
2022-12-04T14:10:44.901Z,62.50
2022-12-04T14:21:03.700Z,53.40
2022-12-04T14:31:09.939Z,53.10
2022-12-04T14:41:25.866Z,66.20
2022-12-04T14:51:35.912Z,56.30
2022-12-04T15:01:40.524Z,60.30
2022-12-04T15:12:10.159Z,65.40
2022-12-04T15:22:25.245Z,67.30
2022-12-04T15:32:32.412Z,70.40
2022-12-04T15:42:37.609Z,63.70
2022-12-04T15:52:55.835Z,84.60
2022-12-04T16:03:02.458Z,74.00
2022-12-04T16:13:07.851Z,78.00
2022-12-04T16:23:15.188Z,78.40
2022-12-04T16:33:23.545Z,65.00
2022-12-04T16:43:29.106Z,100.30
2022-12-04T16:53:35.301Z,73.10
2022-12-04T17:03:41.040Z,82.40
2022-12-04T17:13:46.792Z,75.20
2022-12-04T17:23:52.317Z,87.20
2022-12-04T17:33:58.974Z,83.00
2022-12-04T17:44:06.213Z,82.30
2022-12-04T17:54:13.284Z,86.90
2022-12-04T18:04:20.184Z,82.80
2022-12-04T18:14:26.461Z,88.60
2022-12-04T18:24:32.821Z,104.40
2022-12-04T18:34:39.467Z,100.40
2022-12-04T18:44:49.733Z,135.90
2022-12-04T18:55:01.820Z,158.00
2022-12-04T19:05:13.669Z,153.50
2022-12-04T19:15:18.882Z,165.60
2022-12-04T19:25:25.943Z,172.40
2022-12-04T19:35:31.366Z,195.60
2022-12-04T19:45:36.153Z,197.10
2022-12-04T19:55:41.938Z,175.30
2022-12-04T20:05:53.880Z,190.60
2022-12-04T20:16:04.891Z,195.70
2022-12-04T20:26:14.588Z,167.40
2022-12-04T20:36:25.142Z,126.40
2022-12-04T20:46:33.607Z,121.60
2022-12-04T20:56:42.004Z,126.20
2022-12-04T21:06:48.080Z,121.70
2022-12-04T21:16:53.426Z,116.50
2022-12-04T21:26:58.018Z,97.30
2022-12-04T21:37:02.407Z,104.80
2022-12-04T21:47:06.564Z,79.90
2022-12-04T21:57:11.090Z,90.20
2022-12-04T22:07:15.062Z,85.40
2022-12-04T22:17:20.519Z,84.50
2022-12-04T22:27:24.180Z,85.70
2022-12-04T22:37:28.458Z,85.90
2022-12-04T22:47:32.647Z,87.50
2022-12-04T22:57:36.608Z,104.50
2022-12-04T23:07:40.714Z,78.40
2022-12-04T23:17:44.447Z,61.90
2022-12-04T23:27:49.353Z,61.00
2022-12-04T23:37:53.319Z,68.10
2022-12-04T23:47:57.195Z,56.80
2022-12-04T23:58:00.952Z,58.40
