createdAt,value
2018-10-11T00:00:44.541Z,99.53
2018-10-11T00:03:15.326Z,100.00
2018-10-11T00:05:45.569Z,100.00
2018-10-11T00:08:15.742Z,98.76
2018-10-11T00:10:45.961Z,99.58
2018-10-11T00:13:16.294Z,99.52
2018-10-11T00:15:46.652Z,100.00
2018-10-11T00:18:16.973Z,100.00
2018-10-11T00:20:47.296Z,100.00
2018-10-11T00:23:17.531Z,100.00
2018-10-11T00:25:47.652Z,100.00
2018-10-11T00:28:17.701Z,100.00
2018-10-11T00:30:48.010Z,100.00
2018-10-11T00:33:18.426Z,100.00
2018-10-11T00:35:49.893Z,100.00
2018-10-11T00:38:20.602Z,100.00
2018-10-11T00:40:50.776Z,100.00
2018-10-11T00:43:20.981Z,100.00
2018-10-11T00:45:51.172Z,99.78
2018-10-11T00:48:21.325Z,100.00
2018-10-11T00:50:51.573Z,100.00
2018-10-11T00:53:21.780Z,100.00
2018-10-11T00:55:52.084Z,100.00
2018-10-11T00:58:22.113Z,100.00
2018-10-11T01:00:52.440Z,100.00
2018-10-11T01:03:23.617Z,99.96
2018-10-11T01:05:53.906Z,100.00
2018-10-11T01:08:24.551Z,100.00
2018-10-11T01:10:54.965Z,98.19
2018-10-11T01:13:25.317Z,97.44
2018-10-11T01:15:55.496Z,96.39
2018-10-11T01:18:25.926Z,95.82
2018-10-11T01:20:56.489Z,95.96
2018-10-11T01:23:26.977Z,94.08
2018-10-11T01:25:57.189Z,93.40
2018-10-11T01:28:27.446Z,94.03
2018-10-11T01:31:02.617Z,95.99
2018-10-11T01:33:32.852Z,97.28
2018-10-11T01:36:03.958Z,98.94
2018-10-11T01:38:34.822Z,97.56
2018-10-11T01:41:05.022Z,99.71
2018-10-11T01:43:35.730Z,99.67
2018-10-11T01:46:06.077Z,98.80
2018-10-11T01:48:36.713Z,99.92
2018-10-11T01:51:07.159Z,100.00
2018-10-11T01:53:38.193Z,100.00
2018-10-11T01:56:08.684Z,100.00
2018-10-11T01:58:38.834Z,100.00
2018-10-11T02:01:09.001Z,100.00
2018-10-11T02:03:39.136Z,100.00
2018-10-11T02:06:09.321Z,100.00
2018-10-11T02:08:39.597Z,100.00
2018-10-11T02:11:09.757Z,100.00
2018-10-11T02:13:39.763Z,100.00
2018-10-11T02:16:10.532Z,100.00
2018-10-11T02:18:40.673Z,100.00
2018-10-11T02:21:10.680Z,100.00
2018-10-11T02:23:41.171Z,100.00
2018-10-11T02:26:11.422Z,100.00
2018-10-11T02:28:41.537Z,100.00
2018-10-11T02:31:12.059Z,100.00
2018-10-11T02:33:42.189Z,100.00
2018-10-11T02:36:12.229Z,100.00
2018-10-11T02:38:42.381Z,100.00
2018-10-11T02:41:12.376Z,100.00
2018-10-11T02:43:42.864Z,100.00
2018-10-11T02:46:13.014Z,100.00
2018-10-11T02:48:42.983Z,100.00
2018-10-11T02:51:13.128Z,100.00
2018-10-11T02:53:43.229Z,100.00
2018-10-11T02:56:13.740Z,100.00
2018-10-11T02:58:55.396Z,100.00
2018-10-11T03:01:25.681Z,100.00
2018-10-11T03:04:01.135Z,100.00
2018-10-11T03:06:32.068Z,100.00
2018-10-11T03:09:02.265Z,100.00
2018-10-11T03:11:33.264Z,100.00
2018-10-11T03:14:03.766Z,100.00
2018-10-11T03:16:34.641Z,100.00
2018-10-11T03:19:05.034Z,99.65
2018-10-11T03:21:35.318Z,97.30
2018-10-11T03:24:06.391Z,98.27
2018-10-11T03:26:36.978Z,99.56
2018-10-11T03:29:07.016Z,99.91
2018-10-11T03:31:37.728Z,100.00
2018-10-11T03:34:07.901Z,100.00
2018-10-11T03:36:37.920Z,100.00
2018-10-11T03:39:08.779Z,100.00
2018-10-11T03:41:39.109Z,100.00
2018-10-11T03:44:09.472Z,100.00
2018-10-11T03:46:39.858Z,100.00
2018-10-11T03:49:10.211Z,100.00
2018-10-11T03:51:41.104Z,100.00
2018-10-11T03:54:11.538Z,100.00
2018-10-11T03:56:41.624Z,100.00
2018-10-11T03:59:12.009Z,100.00
2018-10-11T04:01:43.343Z,100.00
2018-10-11T04:04:52.123Z,100.00
2018-10-11T04:14:00.123Z,100.00
2018-10-11T04:16:30.126Z,100.00
2018-10-11T04:19:00.334Z,100.00
2018-10-11T04:21:30.674Z,100.00
2018-10-11T04:24:00.810Z,100.00
2018-10-11T04:29:08.513Z,100.00
2018-10-11T04:31:38.748Z,100.00
2018-10-11T04:34:09.435Z,100.00
2018-10-11T04:39:13.872Z,100.00
2018-10-11T04:41:44.000Z,100.00
2018-10-11T04:44:14.386Z,100.00
2018-10-11T04:46:44.875Z,100.00
2018-10-11T04:49:15.099Z,100.00
2018-10-11T04:51:45.451Z,100.00
2018-10-11T04:54:15.778Z,100.00
2018-10-11T04:56:45.982Z,100.00
2018-10-11T04:59:16.341Z,100.00
2018-10-11T05:01:47.028Z,99.05
2018-10-11T05:04:17.165Z,99.28
2018-10-11T05:06:47.314Z,98.90
2018-10-11T05:09:17.636Z,98.77
2018-10-11T05:11:47.979Z,98.93
2018-10-11T05:14:18.597Z,98.77
2018-10-11T05:16:49.436Z,99.53
2018-10-11T05:19:21.113Z,100.00
2018-10-11T05:21:51.371Z,100.00
2018-10-11T05:24:21.749Z,100.00
2018-10-11T05:26:52.069Z,100.00
2018-10-11T05:29:23.339Z,100.00
2018-10-11T05:31:53.635Z,100.00
2018-10-11T05:34:23.805Z,100.00
2018-10-11T05:36:54.335Z,100.00
2018-10-11T05:39:24.597Z,100.00
2018-10-11T05:41:54.981Z,100.00
2018-10-11T05:44:25.350Z,100.00
2018-10-11T05:46:55.657Z,100.00
2018-10-11T05:49:26.110Z,100.00
2018-10-11T05:51:56.326Z,100.00
2018-10-11T05:54:26.645Z,98.54
2018-10-11T05:56:57.021Z,98.59
2018-10-11T05:59:27.984Z,98.24
2018-10-11T06:01:58.668Z,98.21
2018-10-11T06:04:28.773Z,97.24
2018-10-11T06:06:58.812Z,97.48
2018-10-11T06:09:29.092Z,97.16
2018-10-11T06:11:59.497Z,96.78
2018-10-11T06:14:29.958Z,97.91
2018-10-11T06:17:00.282Z,99.78
2018-10-11T06:19:30.438Z,100.00
2018-10-11T06:22:00.816Z,100.00
2018-10-11T06:24:30.893Z,100.00
2018-10-11T06:27:00.971Z,100.00
2018-10-11T06:29:31.217Z,100.00
2018-10-11T06:32:01.264Z,100.00
2018-10-11T06:34:31.772Z,100.00
2018-10-11T06:37:03.580Z,100.00
2018-10-11T06:39:34.038Z,100.00
2018-10-11T06:42:04.513Z,100.00
2018-10-11T06:44:34.745Z,100.00
2018-10-11T06:47:04.853Z,100.00
2018-10-11T06:49:35.565Z,100.00
2018-10-11T06:52:05.889Z,100.00
2018-10-11T06:54:36.489Z,100.00
2018-10-11T06:57:06.929Z,100.00
2018-10-11T06:59:37.481Z,100.00
2018-10-11T07:02:07.718Z,100.00
2018-10-11T07:04:38.247Z,99.46
2018-10-11T07:07:08.472Z,100.00
2018-10-11T07:09:38.496Z,98.74
2018-10-11T07:12:08.726Z,99.75
2018-10-11T07:14:38.979Z,99.16
2018-10-11T07:17:09.323Z,99.05
2018-10-11T07:19:39.432Z,98.41
2018-10-11T07:22:09.716Z,98.32
2018-10-11T07:24:40.238Z,96.85
2018-10-11T07:27:11.778Z,95.77
2018-10-11T07:29:41.909Z,96.85
2018-10-11T07:32:11.936Z,97.44
2018-10-11T07:34:42.193Z,94.26
2018-10-11T07:37:12.312Z,94.03
2018-10-11T07:42:51.520Z,94.37
2018-10-11T07:48:30.103Z,96.42
2018-10-11T07:50:59.986Z,95.80
2018-10-11T07:53:29.877Z,96.30
2018-10-11T07:55:59.762Z,97.36
2018-10-11T07:58:29.596Z,98.00
2018-10-11T08:00:59.447Z,96.55
2018-10-11T08:03:29.554Z,97.33
2018-10-11T08:05:59.380Z,96.85
2018-10-11T08:08:29.366Z,96.15
2018-10-11T08:10:59.205Z,97.36
2018-10-11T08:13:29.057Z,95.33
2018-10-11T08:15:58.993Z,93.79
2018-10-11T08:18:28.965Z,94.56
2018-10-11T08:20:58.851Z,94.66
2018-10-11T08:23:28.961Z,95.99
2018-10-11T08:25:59.690Z,95.43
2018-10-11T08:28:29.205Z,95.55
2018-10-11T08:30:59.126Z,98.37
2018-10-11T08:33:29.361Z,100.00
2018-10-11T08:35:59.593Z,100.00
2018-10-11T08:38:29.816Z,100.00
2018-10-11T08:41:04.514Z,99.90
2018-10-11T08:43:35.339Z,96.95
2018-10-11T08:46:05.424Z,96.71
2018-10-11T08:48:37.971Z,97.00
2018-10-11T08:51:08.042Z,99.26
2018-10-11T08:53:38.065Z,98.02
2018-10-11T08:56:08.711Z,97.08
2018-10-11T08:58:38.559Z,98.14
2018-10-11T09:01:08.565Z,99.78
2018-10-11T09:03:55.909Z,99.63
2018-10-11T09:06:25.946Z,100.00
2018-10-11T09:08:56.055Z,100.00
2018-10-11T09:11:26.162Z,100.00
2018-10-11T09:13:55.989Z,100.00
2018-10-11T09:16:25.966Z,100.00
2018-10-11T09:18:56.061Z,100.00
2018-10-11T09:21:25.965Z,100.00
2018-10-11T09:23:55.953Z,100.00
2018-10-11T09:26:25.979Z,100.00
2018-10-11T09:28:55.993Z,100.00
2018-10-11T09:31:25.852Z,100.00
2018-10-11T09:33:56.009Z,100.00
2018-10-11T09:36:25.925Z,100.00
2018-10-11T09:38:55.874Z,100.00
2018-10-11T09:41:25.724Z,100.00
2018-10-11T09:43:55.649Z,100.00
2018-10-11T09:46:25.521Z,100.00
2018-10-11T09:48:55.496Z,100.00
2018-10-11T09:51:25.290Z,100.00
2018-10-11T09:53:55.188Z,100.00
2018-10-11T09:56:35.753Z,100.00
2018-10-11T09:59:05.563Z,100.00
2018-10-11T10:01:42.243Z,100.00
2018-10-11T10:04:12.261Z,100.00
2018-10-11T10:06:42.108Z,100.00
2018-10-11T10:09:12.280Z,100.00
2018-10-11T10:11:42.188Z,100.00
2018-10-11T10:14:12.003Z,98.60
2018-10-11T10:16:41.904Z,100.00
2018-10-11T10:19:11.861Z,96.93
2018-10-11T10:21:42.116Z,93.49
2018-10-11T10:24:11.958Z,93.78
2018-10-11T10:26:41.880Z,93.13
2018-10-11T10:29:11.786Z,94.57
2018-10-11T10:31:41.624Z,96.91
2018-10-11T10:34:11.470Z,91.52
2018-10-11T10:36:41.540Z,89.75
2018-10-11T10:39:11.497Z,89.51
2018-10-11T10:41:41.659Z,90.14
2018-10-11T10:44:11.492Z,87.42
2018-10-11T10:46:41.368Z,91.19
2018-10-11T10:49:11.264Z,89.78
2018-10-11T10:51:42.090Z,88.07
2018-10-11T11:04:46.172Z,88.13
2018-10-11T11:07:16.010Z,87.46
2018-10-11T11:09:45.913Z,86.22
2018-10-11T11:12:15.762Z,85.94
2018-10-11T11:14:45.590Z,86.73
2018-10-11T11:17:15.424Z,87.85
2018-10-11T11:19:45.286Z,83.54
2018-10-11T11:22:15.416Z,85.36
2018-10-11T11:24:45.275Z,81.61
2018-10-11T11:27:15.128Z,83.58
2018-10-11T11:29:45.022Z,84.79
2018-10-11T11:32:15.860Z,83.75
2018-10-11T11:34:45.629Z,84.13
2018-10-11T11:37:15.452Z,84.09
2018-10-11T11:39:45.283Z,88.02
2018-10-11T11:42:15.108Z,87.96
2018-10-11T11:44:44.965Z,87.98
2018-10-11T11:47:14.771Z,86.86
2018-10-11T11:49:44.776Z,87.98
2018-10-11T11:52:16.475Z,89.39
2018-10-11T11:54:49.530Z,92.43
2018-10-11T11:57:20.859Z,86.76
2018-10-11T11:59:50.748Z,89.16
2018-10-11T12:02:23.808Z,87.43
2018-10-11T12:04:56.671Z,90.61
2018-10-11T12:07:27.592Z,90.92
2018-10-11T12:09:57.485Z,93.60
2018-10-11T12:13:14.876Z,93.04
2018-10-11T12:15:49.186Z,90.89
2018-10-11T12:18:19.197Z,89.97
2018-10-11T12:20:49.047Z,90.01
2018-10-11T12:23:22.864Z,90.63
2018-10-11T12:25:52.828Z,90.17
2018-10-11T12:28:22.744Z,90.36
2018-10-11T12:30:52.585Z,90.34
2018-10-11T12:33:22.465Z,91.08
2018-10-11T12:35:54.825Z,91.99
2018-10-11T12:38:24.629Z,91.56
2018-10-11T12:40:54.477Z,91.42
2018-10-11T12:43:24.535Z,92.18
2018-10-11T12:45:57.459Z,92.20
2018-10-11T12:48:27.672Z,92.49
2018-10-11T12:50:57.561Z,92.43
2018-10-11T12:53:27.467Z,91.76
2018-10-11T12:56:00.862Z,90.74
2018-10-11T12:58:35.285Z,90.54
2018-10-11T13:01:05.380Z,91.25
2018-10-11T13:03:35.663Z,92.26
2018-10-11T13:06:08.468Z,93.17
2018-10-11T13:08:42.816Z,91.39
2018-10-11T13:11:12.997Z,93.13
2018-10-11T13:13:47.862Z,93.10
2018-10-11T13:16:14.854Z,95.38
2018-10-11T13:21:54.020Z,100.00
2018-10-11T13:24:23.792Z,100.00
2018-10-11T13:26:56.869Z,100.00
2018-10-11T13:32:36.493Z,99.50
2018-10-11T13:35:06.939Z,98.58
2018-10-11T13:37:39.516Z,99.91
2018-10-11T13:40:13.285Z,98.30
2018-10-11T13:42:48.813Z,97.22
2018-10-11T13:45:22.422Z,97.67
2018-10-11T13:47:59.037Z,97.74
2018-10-11T13:51:03.512Z,96.75
2018-10-11T13:53:57.156Z,97.99
2018-10-11T13:56:32.342Z,100.00
2018-10-11T13:59:13.264Z,92.35
2018-10-11T14:02:04.085Z,93.44
2018-10-11T14:04:35.887Z,94.22
2018-10-11T14:07:05.752Z,96.38
2018-10-11T14:09:36.077Z,95.45
2018-10-11T14:12:16.562Z,95.72
2018-10-11T14:14:58.081Z,97.13
2018-10-11T14:17:28.055Z,95.96
2018-10-11T14:19:58.127Z,94.00
2018-10-11T14:22:34.811Z,97.20
2018-10-11T14:25:36.815Z,94.69
2018-10-11T14:28:07.667Z,95.21
2018-10-11T14:30:43.982Z,94.86
2018-10-11T14:33:16.292Z,94.70
2018-10-11T14:35:56.119Z,97.19
2018-10-11T14:38:27.634Z,98.01
2018-10-11T14:40:57.686Z,95.25
2018-10-11T14:43:27.618Z,94.62
2018-10-11T14:45:57.569Z,93.36
2018-10-11T14:48:27.468Z,96.48
2018-10-11T14:50:57.636Z,93.49
2018-10-11T14:53:50.457Z,94.61
2018-10-11T14:56:17.556Z,95.04
2018-10-11T14:58:47.533Z,94.69
2018-10-11T15:01:40.663Z,94.44
2018-10-11T15:04:44.775Z,94.19
2018-10-11T15:07:29.752Z,95.20
2018-10-11T15:10:10.160Z,94.16
2018-10-11T15:12:50.366Z,94.83
2018-10-11T15:15:22.427Z,95.03
2018-10-11T15:17:52.343Z,95.40
2018-10-11T15:20:26.710Z,94.90
2018-10-11T15:22:56.662Z,94.96
2018-10-11T15:25:37.686Z,95.16
2018-10-11T15:28:09.390Z,96.08
2018-10-11T15:30:40.373Z,96.21
2018-10-11T15:33:18.973Z,96.58
2018-10-11T15:35:54.022Z,96.25
2018-10-11T15:38:23.957Z,97.43
2018-10-11T15:40:55.896Z,96.88
2018-10-11T15:43:25.829Z,96.83
2018-10-11T15:46:02.666Z,97.41
2018-10-11T15:48:38.856Z,98.37
2018-10-11T15:51:09.982Z,97.35
2018-10-11T15:53:42.386Z,97.48
2018-10-11T15:56:13.021Z,97.18
2018-10-11T15:59:09.751Z,98.75
2018-10-11T16:01:48.037Z,98.51
2018-10-11T16:04:30.351Z,97.43
2018-10-11T16:07:09.416Z,98.56
2018-10-11T16:09:39.669Z,98.26
2018-10-11T16:12:14.018Z,97.84
2018-10-11T16:15:02.082Z,98.99
2018-10-11T16:17:31.906Z,98.80
2018-10-11T16:23:19.717Z,98.84
2018-10-11T16:25:49.528Z,98.99
2018-10-11T16:28:19.346Z,98.31
2018-10-11T16:30:49.177Z,99.10
2018-10-11T16:33:19.300Z,97.04
2018-10-11T16:35:49.332Z,98.45
2018-10-11T16:38:19.318Z,97.03
2018-10-11T16:40:49.110Z,95.61
2018-10-11T16:43:18.875Z,95.84
2018-10-11T16:45:48.704Z,95.00
2018-10-11T16:48:19.082Z,95.00
2018-10-11T16:50:48.892Z,94.56
2018-10-11T16:53:18.677Z,95.11
2018-10-11T16:55:48.727Z,95.41
2018-10-11T16:58:18.532Z,95.43
2018-10-11T17:00:48.485Z,94.16
2018-10-11T17:03:18.297Z,96.97
2018-10-11T17:05:48.214Z,100.00
2018-10-11T17:08:18.033Z,100.00
2018-10-11T17:10:48.008Z,100.00
2018-10-11T17:13:17.701Z,100.00
2018-10-11T17:15:47.578Z,100.00
2018-10-11T17:18:17.395Z,100.00
2018-10-11T17:20:47.294Z,100.00
2018-10-11T17:23:17.189Z,100.00
2018-10-11T17:25:47.069Z,100.00
2018-10-11T17:28:16.844Z,100.00
2018-10-11T17:30:46.662Z,100.00
2018-10-11T17:33:16.567Z,100.00
2018-10-11T17:35:46.392Z,100.00
2018-10-11T17:38:16.605Z,100.00
2018-10-11T17:40:46.574Z,100.00
2018-10-11T17:43:16.553Z,100.00
2018-10-11T17:45:46.509Z,100.00
2018-10-11T17:48:16.495Z,100.00
2018-10-11T17:50:46.552Z,100.00
2018-10-11T17:53:16.462Z,100.00
2018-10-11T17:55:47.546Z,100.00
2018-10-11T17:58:18.350Z,100.00
2018-10-11T18:01:11.181Z,100.00
2018-10-11T18:03:51.838Z,100.00
2018-10-11T18:09:38.819Z,100.00
2018-10-11T18:12:40.530Z,100.00
2018-10-11T18:15:17.393Z,100.00
2018-10-11T18:17:47.387Z,100.00
2018-10-11T18:20:20.859Z,100.00
2018-10-11T18:22:50.708Z,100.00
2018-10-11T18:25:22.512Z,100.00
2018-10-11T18:27:52.520Z,100.00
2018-10-11T18:30:25.492Z,100.00
2018-10-11T18:32:55.344Z,100.00
2018-10-11T18:35:28.658Z,99.44
2018-10-11T18:37:58.514Z,100.00
2018-10-11T18:40:28.390Z,99.96
2018-10-11T18:42:58.243Z,98.83
2018-10-11T18:45:28.393Z,98.59
2018-10-11T18:47:58.180Z,98.74
2018-10-11T18:50:27.924Z,99.19
2018-10-11T18:52:57.704Z,99.53
2018-10-11T18:55:27.532Z,99.43
2018-10-11T18:57:57.461Z,100.00
2018-10-11T19:00:42.677Z,100.00
2018-10-11T19:06:18.211Z,100.00
2018-10-11T19:09:06.566Z,100.00
2018-10-11T19:11:51.774Z,100.00
2018-10-11T19:14:57.612Z,100.00
2018-10-11T19:17:40.848Z,99.08
2018-10-11T19:20:27.619Z,99.01
2018-10-11T19:22:59.100Z,100.00
2018-10-11T19:31:29.324Z,100.00
2018-10-11T19:36:55.110Z,100.00
2018-10-11T19:46:00.376Z,100.00
2018-10-11T19:48:38.690Z,100.00
2018-10-11T19:51:25.081Z,100.00
2018-10-11T19:54:26.262Z,100.00
2018-10-11T19:57:26.558Z,100.00
2018-10-11T20:00:22.614Z,100.00
2018-10-11T20:03:04.225Z,100.00
2018-10-11T20:09:24.397Z,100.00
2018-10-11T20:12:56.979Z,100.00
2018-10-11T20:18:39.721Z,100.00
2018-10-11T20:24:54.047Z,100.00
2018-10-11T20:27:40.506Z,100.00
2018-10-11T20:30:27.138Z,100.00
2018-10-11T20:33:13.189Z,100.00
2018-10-11T20:35:48.229Z,100.00
2018-10-11T20:38:18.283Z,100.00
2018-10-11T20:40:48.516Z,100.00
2018-10-11T20:43:18.689Z,100.00
2018-10-11T20:45:51.120Z,100.00
2018-10-11T20:48:21.269Z,100.00
2018-10-11T20:50:51.409Z,100.00
2018-10-11T20:53:21.468Z,100.00
2018-10-11T20:55:51.697Z,100.00
2018-10-11T20:58:22.133Z,100.00
2018-10-11T21:00:52.504Z,100.00
2018-10-11T21:03:23.592Z,100.00
2018-10-11T21:05:53.936Z,100.00
2018-10-11T21:08:24.019Z,100.00
2018-10-11T21:10:54.830Z,100.00
2018-10-11T21:13:24.981Z,100.00
2018-10-11T21:15:55.360Z,100.00
2018-10-11T21:18:25.914Z,100.00
2018-10-11T21:20:56.073Z,100.00
2018-10-11T21:23:27.672Z,100.00
2018-10-11T21:25:57.769Z,100.00
2018-10-11T21:28:28.008Z,100.00
2018-10-11T21:30:58.112Z,100.00
2018-10-11T21:33:28.217Z,100.00
2018-10-11T21:35:59.280Z,100.00
2018-10-11T21:38:29.474Z,100.00
2018-10-11T21:40:59.614Z,100.00
2018-10-11T21:43:29.822Z,100.00
2018-10-11T21:46:00.116Z,100.00
2018-10-11T21:48:30.281Z,100.00
2018-10-11T21:51:00.386Z,100.00
2018-10-11T21:53:30.510Z,100.00
2018-10-11T21:56:00.877Z,100.00
2018-10-11T21:58:31.152Z,100.00
2018-10-11T22:01:06.209Z,100.00
2018-10-11T22:03:36.952Z,100.00
2018-10-11T22:06:08.552Z,100.00
2018-10-11T22:08:39.054Z,100.00
2018-10-11T22:11:09.312Z,100.00
2018-10-11T22:13:39.433Z,100.00
2018-10-11T22:19:57.158Z,100.00
2018-10-11T22:22:31.422Z,100.00
2018-10-11T22:25:01.580Z,100.00
2018-10-11T22:27:31.912Z,100.00
2018-10-11T22:30:01.926Z,100.00
2018-10-11T22:32:32.073Z,100.00
2018-10-11T22:35:02.481Z,100.00
2018-10-11T22:37:32.825Z,100.00
2018-10-11T22:40:02.996Z,100.00
2018-10-11T22:42:33.092Z,100.00
2018-10-11T22:45:03.530Z,100.00
2018-10-11T22:47:33.915Z,100.00
2018-10-11T22:50:04.917Z,100.00
2018-10-11T22:52:35.627Z,100.00
2018-10-11T22:55:05.859Z,100.00
2018-10-11T22:57:36.462Z,100.00
2018-10-11T23:00:06.805Z,100.00
2018-10-11T23:02:37.314Z,100.00
2018-10-11T23:05:07.761Z,100.00
2018-10-11T23:07:38.133Z,100.00
2018-10-11T23:10:11.408Z,100.00
2018-10-11T23:12:41.481Z,100.00
2018-10-11T23:15:11.757Z,100.00
2018-10-11T23:17:42.324Z,100.00
2018-10-11T23:20:12.688Z,100.00
2018-10-11T23:22:43.245Z,100.00
2018-10-11T23:25:14.790Z,100.00
2018-10-11T23:27:46.385Z,100.00
2018-10-11T23:30:19.844Z,100.00
2018-10-11T23:32:50.091Z,100.00
2018-10-11T23:35:22.213Z,100.00
2018-10-11T23:37:52.437Z,100.00
2018-10-11T23:40:23.695Z,100.00
2018-10-11T23:42:53.929Z,100.00
2018-10-11T23:45:24.470Z,100.00
2018-10-11T23:47:55.009Z,100.00
2018-10-11T23:50:25.112Z,100.00
2018-10-11T23:52:55.357Z,100.00
2018-10-11T23:55:25.574Z,100.00
2018-10-11T23:57:55.669Z,100.00
