createdAt,value
2023-09-04T00:00:57.157Z,16.51
2023-09-04T00:03:27.035Z,16.43
2023-09-04T00:05:56.281Z,16.37
2023-09-04T00:08:24.263Z,16.42
2023-09-04T00:10:52.300Z,16.44
2023-09-04T00:13:20.184Z,16.38
2023-09-04T00:15:48.087Z,16.35
2023-09-04T00:18:15.907Z,16.42
2023-09-04T00:20:43.677Z,16.43
2023-09-04T00:23:12.907Z,16.47
2023-09-04T00:25:40.646Z,16.38
2023-09-04T00:28:09.392Z,16.41
2023-09-04T00:30:37.365Z,16.34
2023-09-04T00:33:05.855Z,16.37
2023-09-04T00:35:33.634Z,16.39
2023-09-04T00:38:01.335Z,16.34
2023-09-04T00:40:30.499Z,16.33
2023-09-04T00:42:58.220Z,16.32
2023-09-04T00:45:26.096Z,16.38
2023-09-04T00:47:54.266Z,16.31
2023-09-04T00:50:24.543Z,16.27
2023-09-04T00:52:54.238Z,16.28
2023-09-04T00:55:22.856Z,16.28
2023-09-04T00:57:54.130Z,16.27
2023-09-04T01:00:24.185Z,16.23
2023-09-04T01:02:52.822Z,16.27
2023-09-04T01:05:20.738Z,16.30
2023-09-04T01:07:49.783Z,16.27
2023-09-04T01:10:19.160Z,16.24
2023-09-04T01:12:57.149Z,16.21
2023-09-04T01:15:27.297Z,16.22
2023-09-04T01:17:55.454Z,16.10
2023-09-04T01:20:29.008Z,16.15
2023-09-04T01:22:57.095Z,16.18
2023-09-04T01:25:32.290Z,16.24
2023-09-04T01:28:06.959Z,16.19
2023-09-04T01:30:46.509Z,16.07
2023-09-04T01:33:20.513Z,16.07
2023-09-04T01:35:51.477Z,16.08
2023-09-04T01:38:21.526Z,16.08
2023-09-04T01:40:52.342Z,16.01
2023-09-04T01:43:20.384Z,16.00
2023-09-04T01:45:48.743Z,16.01
2023-09-04T01:48:16.427Z,15.92
2023-09-04T01:50:44.140Z,15.92
2023-09-04T01:53:13.164Z,15.90
2023-09-04T01:55:40.971Z,15.87
2023-09-04T01:58:08.738Z,15.90
2023-09-04T02:00:36.615Z,15.86
2023-09-04T02:03:04.716Z,15.89
2023-09-04T02:05:32.472Z,15.83
2023-09-04T02:08:00.202Z,15.78
2023-09-04T02:10:29.566Z,15.80
2023-09-04T02:12:57.860Z,15.88
2023-09-04T02:15:26.720Z,15.88
2023-09-04T02:17:54.650Z,15.82
2023-09-04T02:20:22.462Z,15.81
2023-09-04T02:22:50.302Z,15.78
2023-09-04T02:25:18.208Z,15.73
2023-09-04T02:27:47.298Z,15.81
2023-09-04T02:30:15.275Z,15.71
2023-09-04T02:32:44.202Z,15.70
2023-09-04T02:35:12.059Z,15.71
2023-09-04T02:37:39.869Z,15.71
2023-09-04T02:40:08.934Z,15.68
2023-09-04T02:42:36.689Z,15.65
2023-09-04T02:45:06.700Z,15.71
2023-09-04T02:47:35.617Z,15.67
2023-09-04T02:50:03.992Z,15.68
2023-09-04T02:52:33.996Z,15.62
2023-09-04T02:55:01.858Z,15.64
2023-09-04T02:57:33.700Z,15.68
2023-09-04T03:00:02.070Z,15.62
2023-09-04T03:02:31.329Z,15.54
2023-09-04T03:04:59.142Z,15.57
2023-09-04T03:07:28.123Z,15.50
2023-09-04T03:09:57.734Z,15.47
2023-09-04T03:12:27.141Z,15.44
2023-09-04T03:14:58.661Z,15.48
2023-09-04T03:17:28.455Z,15.41
2023-09-04T03:20:00.317Z,15.51
2023-09-04T03:22:30.378Z,15.52
2023-09-04T03:24:58.232Z,15.42
2023-09-04T03:27:29.600Z,15.47
2023-09-04T03:29:58.803Z,15.47
2023-09-04T03:32:27.314Z,15.43
2023-09-04T03:34:55.124Z,15.40
2023-09-04T03:37:24.312Z,15.37
2023-09-04T03:39:52.074Z,15.37
2023-09-04T03:42:19.805Z,15.34
2023-09-04T03:44:47.544Z,15.38
2023-09-04T03:47:15.258Z,15.32
2023-09-04T03:49:43.059Z,15.26
2023-09-04T03:52:10.776Z,15.29
2023-09-04T03:54:39.887Z,15.35
2023-09-04T03:57:09.505Z,15.35
2023-09-04T03:59:37.238Z,15.26
2023-09-04T04:02:05.217Z,15.29
2023-09-04T04:04:32.903Z,15.23
2023-09-04T04:07:00.576Z,15.15
2023-09-04T04:09:28.377Z,15.16
2023-09-04T04:11:57.569Z,15.11
2023-09-04T04:14:25.336Z,15.14
2023-09-04T04:16:53.095Z,15.15
2023-09-04T04:19:22.242Z,15.15
2023-09-04T04:21:51.070Z,15.13
2023-09-04T04:24:20.646Z,15.11
2023-09-04T04:26:48.609Z,15.10
2023-09-04T04:29:17.782Z,14.94
2023-09-04T04:31:45.766Z,14.99
2023-09-04T04:34:14.142Z,15.08
2023-09-04T04:36:42.012Z,15.01
2023-09-04T04:39:09.929Z,14.87
2023-09-04T04:41:38.707Z,14.94
2023-09-04T04:44:07.556Z,14.94
2023-09-04T04:46:36.731Z,14.91
2023-09-04T04:49:04.927Z,14.99
2023-09-04T04:51:32.663Z,15.02
2023-09-04T04:54:00.503Z,14.95
2023-09-04T04:56:31.224Z,15.00
2023-09-04T04:58:58.878Z,15.03
2023-09-04T05:01:26.878Z,14.94
2023-09-04T05:03:59.834Z,14.92
2023-09-04T05:06:27.951Z,14.96
2023-09-04T05:08:55.752Z,15.04
2023-09-04T05:11:23.499Z,15.02
2023-09-04T05:13:51.349Z,15.11
2023-09-04T05:16:19.258Z,15.15
2023-09-04T05:18:48.897Z,15.16
2023-09-04T05:21:18.237Z,15.24
2023-09-04T05:23:48.751Z,15.25
2023-09-04T05:26:17.376Z,15.38
2023-09-04T05:28:45.150Z,15.43
2023-09-04T05:31:12.970Z,15.49
2023-09-04T05:33:40.733Z,15.49
2023-09-04T05:36:10.279Z,15.58
2023-09-04T05:38:39.731Z,15.64
2023-09-04T05:41:07.492Z,15.72
2023-09-04T05:43:35.517Z,15.79
2023-09-04T05:46:03.394Z,15.92
2023-09-04T05:48:32.594Z,16.00
2023-09-04T05:51:00.519Z,16.10
2023-09-04T05:53:29.849Z,16.16
2023-09-04T05:56:06.951Z,16.35
2023-09-04T05:58:35.831Z,16.74
2023-09-04T06:01:03.672Z,17.13
2023-09-04T06:03:32.335Z,17.41
2023-09-04T06:06:00.104Z,17.72
2023-09-04T06:08:27.865Z,18.03
2023-09-04T06:10:56.744Z,18.29
2023-09-04T06:13:25.842Z,18.54
2023-09-04T06:15:53.800Z,18.85
2023-09-04T06:18:22.110Z,19.07
2023-09-04T06:20:51.356Z,19.25
2023-09-04T06:23:19.152Z,19.31
2023-09-04T06:25:47.539Z,19.49
2023-09-04T06:28:16.026Z,19.62
2023-09-04T06:30:46.375Z,19.60
2023-09-04T06:33:14.673Z,19.63
2023-09-04T06:35:42.494Z,19.73
2023-09-04T06:38:14.140Z,19.75
2023-09-04T06:40:43.684Z,19.86
2023-09-04T06:43:12.001Z,20.07
2023-09-04T06:45:39.989Z,20.26
2023-09-04T06:48:09.331Z,20.42
2023-09-04T06:50:37.101Z,20.61
2023-09-04T06:53:05.888Z,20.69
2023-09-04T06:55:33.849Z,20.73
2023-09-04T06:58:01.743Z,20.95
2023-09-04T07:00:29.577Z,21.07
2023-09-04T07:02:57.449Z,20.86
2023-09-04T07:05:29.495Z,21.04
2023-09-04T07:07:57.399Z,21.20
2023-09-04T07:10:25.435Z,21.20
2023-09-04T07:12:53.357Z,21.35
2023-09-04T07:15:21.786Z,21.49
2023-09-04T07:17:50.166Z,21.52
2023-09-04T07:20:18.559Z,21.66
2023-09-04T07:22:47.888Z,21.71
2023-09-04T07:25:16.023Z,21.62
2023-09-04T07:27:43.900Z,21.48
2023-09-04T07:30:13.803Z,21.46
2023-09-04T07:32:41.705Z,21.54
2023-09-04T07:35:10.707Z,21.72
2023-09-04T07:37:38.678Z,21.74
2023-09-04T07:40:09.800Z,21.74
2023-09-04T07:42:38.536Z,21.68
2023-09-04T07:45:07.401Z,21.89
2023-09-04T07:47:35.411Z,21.78
2023-09-04T07:50:04.318Z,21.80
2023-09-04T07:52:32.238Z,22.04
2023-09-04T07:54:59.972Z,22.22
2023-09-04T07:57:29.108Z,22.06
2023-09-04T07:59:57.085Z,22.16
2023-09-04T08:02:24.806Z,22.28
2023-09-04T08:04:52.525Z,22.27
2023-09-04T08:07:20.399Z,22.13
2023-09-04T08:09:48.129Z,22.34
2023-09-04T08:12:15.919Z,22.45
2023-09-04T08:14:47.333Z,22.14
2023-09-04T08:17:15.218Z,22.20
2023-09-04T08:19:43.059Z,22.31
2023-09-04T08:22:10.811Z,22.04
2023-09-04T08:24:38.551Z,22.21
2023-09-04T08:27:06.447Z,22.31
2023-09-04T08:29:34.252Z,22.40
2023-09-04T08:32:03.508Z,22.26
2023-09-04T08:34:31.419Z,22.20
2023-09-04T08:36:59.319Z,22.38
2023-09-04T08:39:27.228Z,22.01
2023-09-04T08:41:55.837Z,22.08
2023-09-04T08:44:26.916Z,21.82
2023-09-04T08:46:58.115Z,21.99
2023-09-04T08:49:28.327Z,21.94
2023-09-04T08:51:58.004Z,21.88
2023-09-04T08:54:26.592Z,22.14
2023-09-04T08:56:54.485Z,22.33
2023-09-04T08:59:22.384Z,22.27
2023-09-04T09:01:51.346Z,22.25
2023-09-04T09:04:21.350Z,21.93
2023-09-04T09:06:51.714Z,22.03
2023-09-04T09:09:23.220Z,22.06
2023-09-04T09:11:55.212Z,22.16
2023-09-04T09:14:23.166Z,22.06
2023-09-04T09:17:03.075Z,22.19
2023-09-04T09:19:33.825Z,22.19
2023-09-04T09:22:12.345Z,22.34
2023-09-04T09:24:51.547Z,22.40
2023-09-04T09:27:23.198Z,22.64
2023-09-04T09:29:53.050Z,22.72
2023-09-04T09:32:22.020Z,22.44
2023-09-04T09:34:49.933Z,22.42
2023-09-04T09:37:20.276Z,22.44
2023-09-04T09:39:52.008Z,22.59
2023-09-04T09:42:21.355Z,22.77
2023-09-04T09:44:49.451Z,22.35
2023-09-04T09:47:17.220Z,22.58
2023-09-04T09:49:45.603Z,22.53
2023-09-04T09:52:14.251Z,22.40
2023-09-04T09:54:45.591Z,22.51
2023-09-04T09:57:15.661Z,22.71
2023-09-04T09:59:45.057Z,22.74
2023-09-04T10:02:19.809Z,22.79
2023-09-04T10:04:47.848Z,22.92
2023-09-04T10:07:19.005Z,23.11
2023-09-04T10:09:50.527Z,22.82
2023-09-04T10:12:28.340Z,22.77
2023-09-04T10:14:58.638Z,22.77
2023-09-04T10:17:37.690Z,22.92
2023-09-04T10:20:07.299Z,22.82
2023-09-04T10:22:38.061Z,23.02
2023-09-04T10:25:12.274Z,22.66
2023-09-04T10:27:46.680Z,22.83
2023-09-04T10:30:19.665Z,22.56
2023-09-04T10:32:48.185Z,22.48
2023-09-04T10:35:17.038Z,22.55
2023-09-04T10:37:45.064Z,22.50
2023-09-04T10:40:14.771Z,22.21
2023-09-04T10:42:43.493Z,22.04
2023-09-04T10:45:15.635Z,22.15
2023-09-04T10:47:48.558Z,22.37
2023-09-04T10:50:30.156Z,22.23
2023-09-04T10:52:58.953Z,22.26
2023-09-04T10:55:29.242Z,22.52
2023-09-04T10:57:58.888Z,22.40
2023-09-04T11:00:31.657Z,22.34
2023-09-04T11:03:13.125Z,22.43
2023-09-04T11:06:12.867Z,22.52
2023-09-04T11:08:51.606Z,22.40
2023-09-04T11:11:26.915Z,22.51
2023-09-04T11:13:59.654Z,22.40
2023-09-04T11:16:28.254Z,22.40
2023-09-04T11:19:05.207Z,22.66
2023-09-04T11:21:34.357Z,22.88
2023-09-04T11:24:03.685Z,22.98
2023-09-04T11:26:33.580Z,22.90
2023-09-04T11:29:02.553Z,22.99
2023-09-04T11:31:32.391Z,23.14
2023-09-04T11:34:01.137Z,23.17
2023-09-04T11:36:29.012Z,22.93
2023-09-04T11:39:07.957Z,22.89
2023-09-04T11:41:37.442Z,23.02
2023-09-04T11:44:07.115Z,23.09
2023-09-04T11:46:35.247Z,23.01
2023-09-04T11:49:05.215Z,23.06
2023-09-04T11:51:33.955Z,23.02
2023-09-04T11:54:05.228Z,23.10
2023-09-04T11:56:33.029Z,22.95
2023-09-04T11:59:03.999Z,22.97
2023-09-04T12:01:32.933Z,22.95
2023-09-04T12:04:03.444Z,22.85
2023-09-04T12:06:31.680Z,23.09
2023-09-04T12:09:00.235Z,23.09
2023-09-04T12:11:28.680Z,23.15
2023-09-04T12:13:56.674Z,23.05
2023-09-04T12:16:26.010Z,23.06
2023-09-04T12:18:56.109Z,23.15
2023-09-04T12:21:26.281Z,23.19
2023-09-04T12:23:55.791Z,23.21
2023-09-04T12:26:23.786Z,23.10
2023-09-04T12:28:53.299Z,23.25
2023-09-04T12:31:24.173Z,23.14
2023-09-04T12:33:54.817Z,23.20
2023-09-04T12:36:22.915Z,23.17
2023-09-04T12:38:50.778Z,23.33
2023-09-04T12:41:18.795Z,23.39
2023-09-04T12:43:47.309Z,23.44
2023-09-04T12:46:16.234Z,23.53
2023-09-04T12:48:44.358Z,23.53
2023-09-04T12:51:13.555Z,23.66
2023-09-04T12:53:41.468Z,23.54
2023-09-04T12:56:09.210Z,23.52
2023-09-04T12:58:37.434Z,23.50
2023-09-04T13:01:06.406Z,23.57
2023-09-04T13:03:34.363Z,23.62
2023-09-04T13:06:02.393Z,23.48
2023-09-04T13:08:31.590Z,23.50
2023-09-04T13:10:59.476Z,23.53
2023-09-04T13:13:27.648Z,23.43
2023-09-04T13:15:55.940Z,23.48
2023-09-04T13:18:23.882Z,23.54
2023-09-04T13:20:52.099Z,23.52
2023-09-04T13:23:19.842Z,23.54
2023-09-04T13:25:49.013Z,23.53
2023-09-04T13:28:17.116Z,23.68
2023-09-04T13:30:45.468Z,23.66
2023-09-04T13:33:14.304Z,23.64
2023-09-04T13:35:42.201Z,23.74
2023-09-04T13:38:10.180Z,23.87
2023-09-04T13:40:38.547Z,23.86
2023-09-04T13:43:07.990Z,23.81
2023-09-04T13:45:36.500Z,23.89
2023-09-04T13:48:05.226Z,23.92
2023-09-04T13:50:33.562Z,23.96
2023-09-04T13:53:02.118Z,23.82
2023-09-04T13:55:30.064Z,23.84
2023-09-04T13:57:57.989Z,23.81
2023-09-04T14:00:27.255Z,23.90
2023-09-04T14:02:55.987Z,23.88
2023-09-04T14:05:24.513Z,23.93
2023-09-04T14:07:52.457Z,23.96
2023-09-04T14:10:20.169Z,23.98
2023-09-04T14:12:47.993Z,23.90
2023-09-04T14:15:15.975Z,23.82
2023-09-04T14:17:45.394Z,23.80
2023-09-04T14:20:14.100Z,23.69
2023-09-04T14:22:41.836Z,23.65
2023-09-04T14:25:10.771Z,23.70
2023-09-04T14:27:38.552Z,23.80
2023-09-04T14:30:07.649Z,23.80
2023-09-04T14:32:36.279Z,23.81
2023-09-04T14:35:06.594Z,23.68
2023-09-04T14:37:34.488Z,23.68
2023-09-04T14:40:04.283Z,23.65
2023-09-04T14:42:32.125Z,23.68
2023-09-04T14:44:59.812Z,23.67
2023-09-04T14:47:27.606Z,23.78
2023-09-04T14:49:55.401Z,23.74
2023-09-04T14:52:24.988Z,23.79
2023-09-04T14:54:52.941Z,23.83
2023-09-04T14:57:20.797Z,23.78
2023-09-04T14:59:48.655Z,23.76
2023-09-04T15:02:16.401Z,23.79
2023-09-04T15:04:45.068Z,23.72
2023-09-04T15:07:13.438Z,23.78
2023-09-04T15:09:42.646Z,23.82
2023-09-04T15:12:12.965Z,23.88
2023-09-04T15:14:41.065Z,23.94
2023-09-04T15:17:08.859Z,23.84
2023-09-04T15:19:36.823Z,23.90
2023-09-04T15:22:04.970Z,23.91
2023-09-04T15:24:32.850Z,23.91
2023-09-04T15:27:02.129Z,23.99
2023-09-04T15:29:32.477Z,23.89
2023-09-04T15:32:01.330Z,23.85
2023-09-04T15:34:29.147Z,23.83
2023-09-04T15:36:56.896Z,23.75
2023-09-04T15:39:24.862Z,23.69
2023-09-04T15:41:53.284Z,23.69
2023-09-04T15:44:22.348Z,23.70
2023-09-04T15:46:50.451Z,23.67
2023-09-04T15:49:18.661Z,23.71
2023-09-04T15:51:46.534Z,23.66
2023-09-04T15:54:14.341Z,23.63
2023-09-04T15:56:42.095Z,23.66
2023-09-04T15:59:10.094Z,23.71
2023-09-04T16:01:39.586Z,23.68
2023-09-04T16:04:07.894Z,23.59
2023-09-04T16:06:35.912Z,23.61
2023-09-04T16:09:03.997Z,23.53
2023-09-04T16:11:31.742Z,23.60
2023-09-04T16:13:59.603Z,23.60
2023-09-04T16:16:27.472Z,23.59
2023-09-04T16:18:56.678Z,23.61
2023-09-04T16:21:26.634Z,23.58
2023-09-04T16:23:55.607Z,23.55
2023-09-04T16:26:23.407Z,23.59
2023-09-04T16:28:51.455Z,23.56
2023-09-04T16:31:19.266Z,23.50
2023-09-04T16:33:47.130Z,23.48
2023-09-04T16:36:16.654Z,23.48
2023-09-04T16:38:44.458Z,23.47
2023-09-04T16:41:13.032Z,23.43
2023-09-04T16:43:40.810Z,23.39
2023-09-04T16:46:08.576Z,23.35
2023-09-04T16:48:36.545Z,23.50
2023-09-04T16:51:04.260Z,23.37
2023-09-04T16:53:33.320Z,23.26
2023-09-04T16:56:01.136Z,23.17
2023-09-04T16:58:29.446Z,23.19
2023-09-04T17:00:58.751Z,23.10
2023-09-04T17:03:31.307Z,23.02
2023-09-04T17:05:59.223Z,23.02
2023-09-04T17:08:27.243Z,22.96
2023-09-04T17:10:57.249Z,22.92
2023-09-04T17:13:25.041Z,22.94
2023-09-04T17:15:53.028Z,22.89
2023-09-04T17:18:21.006Z,22.80
2023-09-04T17:20:49.176Z,22.80
2023-09-04T17:23:18.227Z,22.76
2023-09-04T17:25:47.736Z,22.67
2023-09-04T17:28:16.767Z,22.61
2023-09-04T17:30:44.616Z,22.62
2023-09-04T17:33:12.705Z,22.57
2023-09-04T17:35:43.989Z,22.54
2023-09-04T17:38:12.051Z,22.50
2023-09-04T17:40:40.071Z,22.46
2023-09-04T17:43:08.551Z,22.45
2023-09-04T17:45:37.945Z,22.37
2023-09-04T17:48:06.500Z,22.37
2023-09-04T17:50:34.305Z,22.34
2023-09-04T17:53:04.847Z,22.29
2023-09-04T17:55:33.185Z,22.23
2023-09-04T17:58:00.876Z,22.21
2023-09-04T18:00:28.697Z,22.18
2023-09-04T18:02:59.045Z,22.12
2023-09-04T18:05:26.928Z,22.08
2023-09-04T18:07:54.830Z,22.01
2023-09-04T18:10:22.625Z,21.97
2023-09-04T18:12:50.711Z,21.93
2023-09-04T18:15:18.580Z,21.89
2023-09-04T18:17:46.954Z,21.81
2023-09-04T18:20:16.453Z,21.72
2023-09-04T18:22:47.676Z,21.71
2023-09-04T18:25:16.252Z,21.60
2023-09-04T18:27:44.816Z,21.59
2023-09-04T18:30:15.005Z,21.56
2023-09-04T18:32:43.206Z,21.52
2023-09-04T18:35:11.087Z,21.47
2023-09-04T18:37:40.222Z,21.42
2023-09-04T18:40:13.345Z,21.32
2023-09-04T18:42:41.523Z,21.28
2023-09-04T18:45:10.201Z,21.27
2023-09-04T18:47:38.518Z,21.19
2023-09-04T18:50:07.205Z,21.11
2023-09-04T18:52:36.148Z,21.10
2023-09-04T18:55:06.201Z,21.12
2023-09-04T18:57:34.226Z,21.09
2023-09-04T19:00:08.090Z,21.06
2023-09-04T19:02:36.036Z,21.05
2023-09-04T19:05:06.002Z,21.01
2023-09-04T19:07:33.883Z,20.96
2023-09-04T19:10:01.655Z,20.93
2023-09-04T19:12:30.999Z,20.91
2023-09-04T19:14:58.732Z,20.89
2023-09-04T19:17:29.055Z,20.84
2023-09-04T19:19:56.815Z,20.80
2023-09-04T19:22:24.591Z,20.76
2023-09-04T19:24:52.394Z,20.70
2023-09-04T19:27:24.333Z,20.71
2023-09-04T19:29:53.506Z,20.67
2023-09-04T19:32:21.485Z,20.59
2023-09-04T19:34:49.324Z,20.52
2023-09-04T19:37:17.052Z,20.54
2023-09-04T19:39:52.281Z,20.43
2023-09-04T19:42:31.231Z,20.37
2023-09-04T19:45:00.414Z,20.31
2023-09-04T19:47:28.302Z,20.25
2023-09-04T19:49:56.021Z,20.24
2023-09-04T19:52:23.837Z,20.21
2023-09-04T19:54:51.654Z,20.15
2023-09-04T19:57:19.417Z,20.11
2023-09-04T19:59:47.553Z,20.10
2023-09-04T20:02:16.904Z,20.16
2023-09-04T20:04:44.753Z,20.05
2023-09-04T20:07:12.723Z,20.02
2023-09-04T20:09:40.478Z,19.97
2023-09-04T20:12:08.354Z,19.99
2023-09-04T20:14:36.238Z,19.92
2023-09-04T20:17:04.129Z,19.82
2023-09-04T20:19:33.779Z,19.83
2023-09-04T20:22:01.612Z,19.74
2023-09-04T20:24:29.356Z,19.74
2023-09-04T20:26:57.152Z,19.73
2023-09-04T20:29:25.832Z,19.69
2023-09-04T20:31:53.885Z,19.59
2023-09-04T20:34:21.821Z,19.62
2023-09-04T20:36:51.030Z,19.56
2023-09-04T20:39:18.781Z,19.52
2023-09-04T20:41:46.955Z,19.40
2023-09-04T20:44:14.839Z,19.35
2023-09-04T20:46:43.153Z,19.30
2023-09-04T20:49:10.999Z,19.29
2023-09-04T20:51:38.939Z,19.29
2023-09-04T20:54:08.062Z,19.17
2023-09-04T20:56:35.968Z,19.12
2023-09-04T20:59:03.901Z,19.07
2023-09-04T21:01:31.847Z,19.07
2023-09-04T21:03:59.865Z,18.96
2023-09-04T21:06:27.859Z,18.97
2023-09-04T21:08:54.657Z,18.97
2023-09-04T21:11:22.641Z,19.01
2023-09-04T21:14:07.871Z,19.01
2023-09-04T21:16:53.432Z,19.01
2023-09-04T21:19:38.806Z,18.95
2023-09-04T21:22:24.012Z,18.93
2023-09-04T21:25:09.536Z,18.95
2023-09-04T21:27:55.960Z,18.98
2023-09-04T21:30:41.531Z,18.94
2023-09-04T21:33:27.055Z,18.94
2023-09-04T21:36:12.504Z,18.88
2023-09-04T21:38:57.779Z,18.88
2023-09-04T21:41:43.402Z,18.98
2023-09-04T21:44:30.211Z,18.99
2023-09-04T21:47:15.253Z,18.96
2023-09-04T21:50:00.721Z,18.90
2023-09-04T21:52:46.052Z,18.96
2023-09-04T21:55:31.305Z,18.94
2023-09-04T21:58:16.656Z,18.83
2023-09-04T22:01:03.352Z,18.84
2023-09-04T22:03:48.632Z,18.77
2023-09-04T22:06:34.295Z,18.79
2023-09-04T22:09:20.727Z,18.79
2023-09-04T22:12:07.418Z,18.78
2023-09-04T22:14:52.867Z,18.65
2023-09-04T22:17:39.225Z,18.63
2023-09-04T22:20:25.626Z,18.54
2023-09-04T22:23:10.751Z,18.48
2023-09-04T22:25:56.396Z,18.43
2023-09-04T22:28:41.628Z,18.38
2023-09-04T22:31:27.085Z,18.32
2023-09-04T22:34:13.791Z,18.27
2023-09-04T22:36:58.933Z,18.25
2023-09-04T22:39:44.775Z,18.20
2023-09-04T22:42:29.999Z,18.15
2023-09-04T22:45:15.465Z,18.11
2023-09-04T22:48:00.759Z,18.06
2023-09-04T22:50:47.778Z,18.11
2023-09-04T22:53:33.044Z,18.10
2023-09-04T22:56:18.275Z,18.01
2023-09-04T22:59:03.636Z,17.99
2023-09-04T23:01:51.528Z,17.95
2023-09-04T23:04:36.860Z,17.96
2023-09-04T23:07:23.368Z,17.98
2023-09-04T23:10:09.426Z,17.92
2023-09-04T23:12:54.776Z,17.88
2023-09-04T23:15:40.020Z,17.85
2023-09-04T23:18:25.315Z,17.84
2023-09-04T23:21:07.156Z,17.74
2023-09-04T23:23:45.861Z,17.72
2023-09-04T23:26:16.496Z,17.68
2023-09-04T23:28:48.308Z,17.55
2023-09-04T23:31:17.658Z,17.55
2023-09-04T23:33:48.238Z,17.47
2023-09-04T23:36:18.030Z,17.47
2023-09-04T23:39:09.060Z,17.30
2023-09-04T23:41:55.662Z,17.35
2023-09-04T23:44:41.100Z,17.32
2023-09-04T23:47:10.988Z,17.40
2023-09-04T23:49:38.839Z,17.34
2023-09-04T23:52:09.802Z,17.31
2023-09-04T23:54:39.642Z,17.31
2023-09-04T23:57:09.394Z,17.24
2023-09-04T23:59:38.552Z,17.22
