createdAt,value
2023-04-11T00:00:08.672Z,99.9
2023-04-11T00:02:12.523Z,99.9
2023-04-11T00:04:16.664Z,99.9
2023-04-11T00:06:20.244Z,99.9
2023-04-11T00:08:24.079Z,99.9
2023-04-11T00:10:30.816Z,99.9
2023-04-11T00:12:34.630Z,99.9
2023-04-11T00:14:38.446Z,99.9
2023-04-11T00:22:53.762Z,99.9
2023-04-11T00:25:00.395Z,99.9
2023-04-11T00:27:04.195Z,99.9
2023-04-11T00:30:11.339Z,99.9
2023-04-11T00:32:15.510Z,99.9
2023-04-11T00:40:33.210Z,99.9
2023-04-11T00:42:37.027Z,99.9
2023-04-11T00:46:46.104Z,99.9
2023-04-11T00:48:49.988Z,99.9
2023-04-11T00:50:53.747Z,99.9
2023-04-11T00:53:00.535Z,99.9
2023-04-11T00:55:04.172Z,99.9
2023-04-11T00:57:07.994Z,99.9
2023-04-11T00:59:11.788Z,99.9
2023-04-11T01:07:29.856Z,99.9
2023-04-11T01:13:41.281Z,99.9
2023-04-11T01:15:45.099Z,99.9
2023-04-11T01:17:48.930Z,99.9
2023-04-11T01:19:52.752Z,99.9
2023-04-11T01:21:59.378Z,99.9
2023-04-11T01:28:30.893Z,99.9
2023-04-11T01:30:34.767Z,99.9
2023-04-11T01:32:38.537Z,99.9
2023-04-11T01:59:36.625Z,99.9
2023-04-11T02:01:38.726Z,99.9
2023-04-11T02:03:45.400Z,99.9
2023-04-11T02:05:49.124Z,99.9
2023-04-11T02:07:52.946Z,99.9
2023-04-11T02:09:56.792Z,99.9
2023-04-11T02:12:00.628Z,99.9
2023-04-11T02:14:04.463Z,99.9
2023-04-11T02:18:14.967Z,99.9
2023-04-11T02:22:22.620Z,99.9
2023-04-11T02:23:25.932Z,99.9
2023-04-11T02:31:44.179Z,99.9
2023-04-11T02:33:47.954Z,99.9
2023-04-11T02:35:51.823Z,99.9
2023-04-11T02:37:55.576Z,99.9
2023-04-11T02:39:59.457Z,99.9
2023-04-11T02:42:03.287Z,99.9
2023-04-11T02:44:07.118Z,99.9
2023-04-11T02:48:17.575Z,99.9
2023-04-11T02:54:29.060Z,99.9
2023-04-11T03:00:43.394Z,99.9
2023-04-11T03:02:47.373Z,99.9
2023-04-11T03:04:51.160Z,99.9
2023-04-11T03:06:55.006Z,99.9
2023-04-11T03:19:20.815Z,99.9
2023-04-11T03:20:24.115Z,99.9
2023-04-11T03:47:19.538Z,99.9
2023-04-11T03:49:23.394Z,99.9
2023-04-11T03:51:27.247Z,99.9
2023-04-11T03:53:31.063Z,99.9
2023-04-11T03:55:34.893Z,99.9
2023-04-11T04:05:56.866Z,99.9
2023-04-11T04:08:00.693Z,99.9
2023-04-11T04:10:04.533Z,99.9
2023-04-11T04:12:11.194Z,99.9
2023-04-11T04:19:26.036Z,99.9
2023-04-11T04:21:29.849Z,99.9
2023-04-11T04:23:33.670Z,99.9
2023-04-11T04:25:40.321Z,99.9
2023-04-11T04:27:44.196Z,99.9
2023-04-11T04:29:50.279Z,99.9
2023-04-11T04:31:51.883Z,99.9
2023-04-11T04:35:59.597Z,99.9
2023-04-11T04:38:03.334Z,99.9
2023-04-11T04:40:09.995Z,99.9
2023-04-11T04:42:13.824Z,99.9
2023-04-11T04:44:17.645Z,99.9
2023-04-11T04:46:21.505Z,99.9
2023-04-11T04:48:25.318Z,99.9
2023-04-11T04:52:32.984Z,99.9
2023-04-11T04:54:39.644Z,99.9
2023-04-11T04:56:43.466Z,99.9
2023-04-11T05:02:55.232Z,99.9
2023-04-11T05:07:02.680Z,99.9
2023-04-11T05:09:09.346Z,99.9
2023-04-11T05:13:17.017Z,99.9
2023-04-11T05:15:35.096Z,99.9
2023-04-11T05:17:38.949Z,99.9
2023-04-11T05:19:42.767Z,99.9
2023-04-11T05:21:49.411Z,99.9
2023-04-11T05:23:53.250Z,99.9
2023-04-11T05:25:57.123Z,99.9
2023-04-11T05:28:00.958Z,99.9
2023-04-11T05:30:04.927Z,99.9
2023-04-11T05:32:08.729Z,99.9
2023-04-11T05:34:12.609Z,99.9
2023-04-11T05:36:19.251Z,99.9
2023-04-11T05:38:23.071Z,99.9
2023-04-11T05:40:26.901Z,99.9
2023-04-11T05:42:30.750Z,99.9
2023-04-11T05:44:34.564Z,99.9
2023-04-11T05:46:38.563Z,99.9
2023-04-11T05:48:42.229Z,99.9
2023-04-11T06:01:08.073Z,99.9
2023-04-11T06:05:18.619Z,99.9
2023-04-11T06:07:22.446Z,99.9
2023-04-11T06:09:26.273Z,99.9
2023-04-11T06:10:29.596Z,99.9
2023-04-11T06:16:41.122Z,99.9
2023-04-11T06:18:47.731Z,99.9
2023-04-11T06:20:51.588Z,99.9
2023-04-11T06:22:55.433Z,99.9
2023-04-11T06:27:03.105Z,99.9
2023-04-11T06:29:06.950Z,99.9
2023-04-11T06:33:17.445Z,99.9
2023-04-11T06:41:32.828Z,99.9
2023-04-11T06:43:36.686Z,99.9
2023-04-11T06:45:42.020Z,99.9
2023-04-11T06:47:48.695Z,99.9
2023-04-11T06:49:52.513Z,99.9
2023-04-11T06:51:56.365Z,99.9
2023-04-11T06:54:00.194Z,99.9
2023-04-11T06:56:04.062Z,99.9
2023-04-11T06:58:07.928Z,99.9
2023-04-11T07:00:11.764Z,99.9
2023-04-11T07:02:18.538Z,99.9
2023-04-11T07:04:22.386Z,99.9
2023-04-11T07:07:29.465Z,99.9
2023-04-11T07:09:33.354Z,99.9
2023-04-11T07:11:37.166Z,99.9
2023-04-11T07:15:47.734Z,99.9
2023-04-11T07:17:53.015Z,99.9
2023-04-11T07:19:55.438Z,99.9
2023-04-11T07:21:59.279Z,99.9
2023-04-11T07:24:03.146Z,99.9
2023-04-11T07:26:07.007Z,99.9
2023-04-11T07:28:10.883Z,99.9
2023-04-11T07:30:17.554Z,99.9
2023-04-11T07:32:21.448Z,99.9
2023-04-11T07:34:25.324Z,99.9
2023-04-11T07:36:29.177Z,99.9
2023-04-11T07:38:33.054Z,99.9
2023-04-11T07:40:36.926Z,99.9
2023-04-11T07:42:40.804Z,99.9
2023-04-11T07:44:47.506Z,99.9
2023-04-11T07:46:51.397Z,99.9
2023-04-11T07:50:59.173Z,99.9
2023-04-11T07:53:03.060Z,99.9
2023-04-11T07:55:06.952Z,99.9
2023-04-11T07:57:10.873Z,99.9
2023-04-11T07:59:17.588Z,99.9
2023-04-11T08:01:21.505Z,99.9
2023-04-11T08:03:25.692Z,99.9
2023-04-11T08:04:29.057Z,99.9
2023-04-11T08:06:32.672Z,99.9
2023-04-11T08:08:36.609Z,99.9
2023-04-11T08:10:40.558Z,99.9
2023-04-11T08:12:47.264Z,99.9
2023-04-11T08:14:51.204Z,99.9
2023-04-11T08:16:55.230Z,99.9
2023-04-11T08:18:59.082Z,99.9
2023-04-11T08:21:02.956Z,99.9
2023-04-11T08:33:29.325Z,99.9
2023-04-11T08:35:33.290Z,99.9
2023-04-11T08:37:37.178Z,99.9
2023-04-11T08:39:41.129Z,99.9
2023-04-11T08:41:47.854Z,99.9
2023-04-11T08:45:55.747Z,99.9
2023-04-11T08:47:59.669Z,99.9
2023-04-11T08:50:03.649Z,99.9
2023-04-11T08:52:07.494Z,99.9
2023-04-11T08:54:11.427Z,99.9
2023-04-11T08:56:18.157Z,99.9
2023-04-11T08:58:22.094Z,99.9
2023-04-11T09:00:26.040Z,99.9
2023-04-11T09:02:55.711Z,99.9
2023-04-11T09:04:59.577Z,99.9
2023-04-11T09:07:03.478Z,99.9
2023-04-11T09:09:10.223Z,99.9
2023-04-11T09:11:14.155Z,99.9
2023-04-11T09:13:18.064Z,99.9
2023-04-11T09:15:22.023Z,99.9
2023-04-11T09:17:25.923Z,99.9
2023-04-11T09:19:29.861Z,99.9
2023-04-11T09:21:33.755Z,99.9
2023-04-11T09:23:40.501Z,99.9
2023-04-11T09:27:48.347Z,99.9
2023-04-11T09:29:52.245Z,99.9
2023-04-11T09:31:56.179Z,99.9
2023-04-11T09:34:00.398Z,99.9
2023-04-11T09:54:45.011Z,99.9
2023-04-11T09:59:56.253Z,99.9
2023-04-11T10:02:00.337Z,99.9
2023-04-11T10:20:41.278Z,99.9
2023-04-11T10:22:45.204Z,99.9
2023-04-11T10:24:49.132Z,99.9
2023-04-11T10:28:56.966Z,99.9
2023-04-11T10:31:00.917Z,99.9
2023-04-11T10:33:04.893Z,99.9
2023-04-11T10:35:11.557Z,99.9
2023-04-11T10:37:15.501Z,99.9
2023-04-11T10:39:19.403Z,99.9
2023-04-11T10:41:23.337Z,99.9
2023-04-11T10:43:27.261Z,99.9
2023-04-11T10:45:31.174Z,99.9
2023-04-11T10:47:35.129Z,99.9
2023-04-11T10:49:41.833Z,99.9
2023-04-11T10:51:45.756Z,99.9
2023-04-11T10:53:49.683Z,99.9
2023-04-11T10:59:00.906Z,98.3
2023-04-11T11:01:04.878Z,95.7
2023-04-11T11:03:11.759Z,99.8
2023-04-11T11:05:15.544Z,99.5
2023-04-11T11:07:19.491Z,83.8
2023-04-11T11:11:27.325Z,90.3
2023-04-11T11:13:31.271Z,69.5
2023-04-11T11:15:35.204Z,80
2023-04-11T11:17:41.970Z,76.2
2023-04-11T11:19:45.900Z,93.3
2023-04-11T11:21:49.832Z,93.2
2023-04-11T11:23:53.979Z,93.2
2023-04-11T11:25:57.698Z,97.9
2023-04-11T11:28:01.601Z,77.1
2023-04-11T11:30:05.560Z,82.3
2023-04-11T11:32:12.383Z,87.2
2023-04-11T11:38:24.104Z,75.9
2023-04-11T11:40:28.028Z,70.9
2023-04-11T11:42:31.948Z,71.3
2023-04-11T11:50:50.508Z,53
2023-04-11T11:53:57.820Z,56.5
2023-04-11T11:56:01.776Z,53.6
2023-04-11T12:00:12.443Z,45.5
2023-04-11T12:02:16.534Z,44.3
2023-04-11T12:04:20.406Z,44.2
2023-04-11T12:08:28.179Z,42.2
2023-04-11T12:14:42.811Z,40
2023-04-11T12:33:21.026Z,35.7
2023-04-11T12:47:52.879Z,38.5
2023-04-11T12:50:22.503Z,36.9
2023-04-11T12:52:26.428Z,36.5
2023-04-11T12:54:30.362Z,41.1
2023-04-11T13:00:45.003Z,36.3
2023-04-11T13:06:56.766Z,33.4
2023-04-11T13:09:00.663Z,32.5
2023-04-11T13:11:07.443Z,33.8
2023-04-11T13:13:17.917Z,42.7
2023-04-11T13:15:15.364Z,38.1
2023-04-11T13:17:19.233Z,32.9
2023-04-11T13:19:23.177Z,31.5
2023-04-11T13:23:31.001Z,30.7
2023-04-11T13:25:37.779Z,36.8
2023-04-11T13:27:41.694Z,36.4
2023-04-11T13:29:45.618Z,36.2
2023-04-11T13:31:49.576Z,40.4
2023-04-11T13:35:57.400Z,33.2
2023-04-11T13:38:01.362Z,33.1
2023-04-11T13:40:08.096Z,32
2023-04-11T13:42:12.044Z,31.5
2023-04-11T13:44:15.992Z,31.6
2023-04-11T13:45:19.362Z,31.4
2023-04-11T13:47:23.419Z,31.1
2023-04-11T13:49:27.232Z,36.3
2023-04-11T13:53:37.891Z,36.1
2023-04-11T13:57:45.764Z,49.5
2023-04-11T13:59:49.691Z,40.7
2023-04-11T14:01:53.721Z,39.3
2023-04-11T14:06:01.496Z,43
2023-04-11T14:12:16.116Z,66.4
2023-04-11T14:28:50.373Z,42.4
2023-04-11T14:32:58.225Z,41.6
2023-04-11T14:35:02.559Z,39.5
2023-04-11T14:37:08.911Z,36.3
2023-04-11T14:39:12.798Z,36
2023-04-11T14:41:16.780Z,36
2023-04-11T14:42:20.126Z,36.8
2023-04-11T14:50:38.645Z,37
2023-04-11T14:54:46.526Z,36.7
2023-04-11T15:03:02.377Z,33.9
2023-04-11T15:09:16.849Z,32.5
2023-04-11T15:11:20.785Z,32.6
2023-04-11T15:13:24.709Z,32.5
2023-04-11T15:15:28.694Z,32.3
2023-04-11T15:17:32.605Z,32.4
2023-04-11T15:19:39.309Z,33.2
2023-04-11T15:21:43.238Z,34.3
2023-04-11T15:29:58.977Z,36.8
2023-04-11T15:36:13.632Z,38.3
2023-04-11T15:38:17.501Z,39.6
2023-04-11T15:39:20.868Z,40.4
2023-04-11T15:43:28.734Z,41.3
2023-04-11T15:45:32.638Z,50.5
2023-04-11T15:47:39.385Z,59.9
2023-04-11T15:49:43.321Z,53.5
2023-04-11T15:51:47.236Z,53.1
2023-04-11T15:53:51.196Z,53.5
2023-04-11T15:55:55.096Z,63.3
2023-04-11T15:57:58.987Z,64.2
2023-04-11T16:00:02.971Z,64.2
2023-04-11T16:02:09.775Z,64.7
2023-04-11T16:04:13.671Z,64.7
2023-04-11T16:06:17.497Z,65.1
2023-04-11T16:08:21.429Z,67.4
2023-04-11T16:10:25.666Z,67.7
2023-04-11T16:14:33.186Z,76.5
2023-04-11T16:20:47.773Z,77.3
2023-04-11T16:22:51.676Z,77.4
2023-04-11T16:24:55.604Z,72.2
2023-04-11T16:26:59.527Z,70.6
2023-04-11T16:31:10.178Z,71.5
2023-04-11T16:33:14.119Z,71.8
2023-04-11T16:35:18.005Z,75.2
2023-04-11T16:37:47.648Z,83.9
2023-04-11T16:39:51.543Z,84.7
2023-04-11T16:41:56.008Z,92.4
2023-04-11T16:44:02.233Z,94.6
2023-04-11T16:46:06.195Z,98.1
2023-04-11T16:48:10.049Z,98.4
2023-04-11T16:50:13.961Z,98.6
2023-04-11T16:52:17.913Z,99.2
2023-04-11T16:54:21.816Z,99.4
2023-04-11T16:56:27.523Z,98.9
2023-04-11T17:00:36.377Z,85.6
2023-04-11T17:02:40.472Z,91.7
2023-04-11T17:04:44.210Z,92
2023-04-11T17:06:48.151Z,92.9
2023-04-11T17:08:52.064Z,94.2
2023-04-11T17:13:02.745Z,98.3
2023-04-11T17:15:06.611Z,98.5
2023-04-11T17:17:10.664Z,98.1
2023-04-11T17:19:14.517Z,97.8
2023-04-11T17:32:44.631Z,99.9
2023-04-11T17:34:48.543Z,99.9
2023-04-11T17:36:53.747Z,99.9
2023-04-11T17:38:56.360Z,99.9
2023-04-11T17:41:13.556Z,99.9
2023-04-11T17:43:07.024Z,99.9
2023-04-11T17:45:17.244Z,99.9
2023-04-11T17:47:14.840Z,99.9
2023-04-11T17:49:18.768Z,99.9
2023-04-11T17:51:22.693Z,99.9
2023-04-11T17:53:26.578Z,99.9
2023-04-11T17:55:33.314Z,99.9
2023-04-11T17:57:37.209Z,99.9
2023-04-11T17:59:41.093Z,99.9
2023-04-11T18:12:07.347Z,99.9
2023-04-11T18:14:11.248Z,99.9
2023-04-11T18:16:15.154Z,99.9
2023-04-11T18:18:19.019Z,99.9
2023-04-11T18:22:26.828Z,99.9
2023-04-11T18:24:33.548Z,99.9
2023-04-11T18:26:37.421Z,99.9
2023-04-11T18:28:41.337Z,99.9
2023-04-11T18:35:56.489Z,99.9
2023-04-11T18:54:38.478Z,99.9
2023-04-11T18:58:49.290Z,99.9
2023-04-11T19:02:54.281Z,99.9
2023-04-11T19:04:57.897Z,99.9
2023-04-11T19:07:04.499Z,99.9
2023-04-11T19:09:08.452Z,99.9
2023-04-11T19:11:12.306Z,99.9
2023-04-11T19:13:16.196Z,99.9
2023-04-11T19:15:20.112Z,99.9
2023-04-11T19:17:24.034Z,99.9
2023-04-11T19:19:27.864Z,99.9
2023-04-11T19:21:34.589Z,99.9
2023-04-11T19:23:38.475Z,99.9
2023-04-11T19:25:42.412Z,99.9
2023-04-11T19:26:45.717Z,99.9
2023-04-11T19:30:53.513Z,99.9
2023-04-11T19:32:57.522Z,99.9
2023-04-11T19:35:04.140Z,99.9
2023-04-11T19:37:08.044Z,99.9
2023-04-11T19:39:11.929Z,99.9
2023-04-11T19:41:15.851Z,99.9
2023-04-11T19:43:19.763Z,99.9
2023-04-11T19:45:23.626Z,99.9
2023-04-11T19:49:34.248Z,99.9
2023-04-11T19:53:42.059Z,99.9
2023-04-11T19:55:45.932Z,99.9
2023-04-11T19:57:49.834Z,99.9
2023-04-11T19:59:53.727Z,99.9
2023-04-11T20:01:57.669Z,99.9
2023-04-11T20:04:04.434Z,99.9
2023-04-11T20:06:08.238Z,99.9
2023-04-11T20:08:12.139Z,99.9
2023-04-11T20:10:16.038Z,99.9
2023-04-11T20:12:19.924Z,99.9
2023-04-11T20:14:23.808Z,99.9
2023-04-11T20:16:27.789Z,99.9
2023-04-11T20:18:34.428Z,99.9
2023-04-11T20:20:38.330Z,99.9
2023-04-11T20:22:42.249Z,99.9
2023-04-11T20:25:12.037Z,99.9
2023-04-11T20:31:26.471Z,99.9
2023-04-11T20:35:34.219Z,99.9
2023-04-11T20:37:38.043Z,99.9
2023-04-11T20:56:15.840Z,99.9
2023-04-11T20:58:19.726Z,99.9
2023-04-11T21:02:30.514Z,99.9
2023-04-11T21:04:34.362Z,99.9
2023-04-11T21:06:38.079Z,99.9
2023-04-11T21:12:49.714Z,99.9
2023-04-11T21:20:07.523Z,99.9
2023-04-11T21:28:25.821Z,99.9
2023-04-11T21:30:29.705Z,99.9
2023-04-11T21:34:37.469Z,99.9
2023-04-11T21:38:45.200Z,99.9
2023-04-11T21:40:49.087Z,99.9
2023-04-11T21:42:55.775Z,99.9
2023-04-11T21:44:59.657Z,99.9
2023-04-11T21:57:25.791Z,99.9
2023-04-11T22:01:33.548Z,99.9
2023-04-11T22:05:41.329Z,99.9
2023-04-11T22:07:45.177Z,99.9
2023-04-11T22:09:49.067Z,99.9
2023-04-11T22:13:59.804Z,99.9
2023-04-11T22:16:03.593Z,99.9
2023-04-11T22:17:06.882Z,99.9
2023-04-11T22:29:32.988Z,99.9
2023-04-11T22:31:36.918Z,99.9
2023-04-11T22:33:40.743Z,99.9
2023-04-11T22:37:48.532Z,99.9
2023-04-11T22:39:55.245Z,99.9
2023-04-11T22:41:59.109Z,99.9
2023-04-11T22:50:14.676Z,99.9
2023-04-11T22:54:25.213Z,99.9
2023-04-11T22:56:29.127Z,99.9
2023-04-11T22:58:33.012Z,99.9
2023-04-11T23:00:36.875Z,99.9
2023-04-11T23:06:48.531Z,99.9
2023-04-11T23:08:55.260Z,99.9
2023-04-11T23:10:59.136Z,99.9
2023-04-11T23:13:03.006Z,99.9
2023-04-11T23:14:06.372Z,99.9
2023-04-11T23:22:24.752Z,99.9
2023-04-11T23:26:32.565Z,99.9
2023-04-11T23:30:40.378Z,99.9
2023-04-11T23:32:44.206Z,99.9
2023-04-11T23:34:48.106Z,99.9
2023-04-11T23:36:54.778Z,99.9
2023-04-11T23:38:58.676Z,99.9
2023-04-11T23:41:02.542Z,99.9
2023-04-11T23:43:06.449Z,99.9
2023-04-11T23:47:14.173Z,99.9
2023-04-11T23:53:28.652Z,99.9
2023-04-11T23:55:32.535Z,99.9
2023-04-11T23:57:36.411Z,99.9
2023-04-11T23:59:40.306Z,99.9
