createdAt,value
2018-11-03T00:00:11.569Z,0
2018-11-03T00:01:11.584Z,0
2018-11-03T00:02:11.825Z,0
2018-11-03T00:03:11.550Z,0
2018-11-03T00:04:11.798Z,0
2018-11-03T00:05:11.781Z,0
2018-11-03T00:06:11.975Z,0
2018-11-03T00:07:12.127Z,0
2018-11-03T00:08:11.813Z,0
2018-11-03T00:09:11.731Z,0
2018-11-03T00:10:11.213Z,0
2018-11-03T00:11:11.444Z,0
2018-11-03T00:12:11.743Z,0
2018-11-03T00:13:11.695Z,0
2018-11-03T00:14:11.751Z,0
2018-11-03T00:15:11.722Z,0
2018-11-03T00:16:11.759Z,0
2018-11-03T00:17:11.781Z,0
2018-11-03T00:18:11.658Z,0
2018-11-03T00:19:11.655Z,0
2018-11-03T00:20:11.657Z,0
2018-11-03T00:21:11.635Z,0
2018-11-03T00:22:11.612Z,0
2018-11-03T00:23:11.606Z,0
2018-11-03T00:24:11.351Z,0
2018-11-03T00:25:11.317Z,0
2018-11-03T00:26:11.488Z,0
2018-11-03T00:27:11.556Z,0
2018-11-03T00:28:11.338Z,0
2018-11-03T00:29:11.513Z,0
2018-11-03T00:30:11.334Z,0
2018-11-03T00:31:11.017Z,0
2018-11-03T00:32:11.259Z,0
2018-11-03T00:33:11.473Z,0
2018-11-03T00:34:11.485Z,0
2018-11-03T00:35:11.211Z,0
2018-11-03T00:36:11.576Z,0
2018-11-03T00:37:11.479Z,0
2018-11-03T00:38:10.924Z,0
2018-11-03T00:39:11.172Z,0
2018-11-03T00:40:11.403Z,0
2018-11-03T00:41:11.432Z,0
2018-11-03T00:42:11.398Z,0
2018-11-03T00:43:11.415Z,0
2018-11-03T00:44:11.369Z,0
2018-11-03T00:45:11.140Z,0
2018-11-03T00:46:11.442Z,0
2018-11-03T00:47:10.845Z,0
2018-11-03T00:48:11.331Z,0
2018-11-03T00:49:10.821Z,0
2018-11-03T00:50:11.059Z,0
2018-11-03T00:51:11.319Z,0
2018-11-03T00:52:11.104Z,0
2018-11-03T00:53:10.818Z,0
2018-11-03T00:54:11.025Z,0
2018-11-03T00:55:11.001Z,0
2018-11-03T00:56:11.615Z,0
2018-11-03T00:57:11.295Z,0
2018-11-03T00:58:10.986Z,0
2018-11-03T00:59:11.249Z,0
2018-11-03T01:00:11.208Z,0
2018-11-03T01:01:10.986Z,0
2018-11-03T01:02:10.673Z,0
2018-11-03T01:03:11.206Z,0
2018-11-03T01:04:11.157Z,0
2018-11-03T01:05:10.934Z,0
2018-11-03T01:06:11.518Z,0
2018-11-03T01:07:11.164Z,0
2018-11-03T01:08:10.877Z,0
2018-11-03T01:09:10.872Z,0
2018-11-03T01:10:10.866Z,0
2018-11-03T01:11:11.120Z,0
2018-11-03T01:12:11.127Z,0
2018-11-03T01:13:11.076Z,0
2018-11-03T01:14:11.162Z,0
2018-11-03T01:15:10.940Z,0
2018-11-03T01:16:11.706Z,0
2018-11-03T01:17:11.086Z,0
2018-11-03T01:18:10.756Z,0
2018-11-03T01:19:11.048Z,0
2018-11-03T01:20:10.993Z,0
2018-11-03T01:21:11.034Z,0
2018-11-03T01:22:10.477Z,0
2018-11-03T01:23:10.730Z,0
2018-11-03T01:24:10.958Z,0
2018-11-03T01:25:10.698Z,0
2018-11-03T01:26:11.448Z,0
2018-11-03T01:27:10.956Z,0
2018-11-03T01:28:10.692Z,0
2018-11-03T01:29:10.913Z,0
2018-11-03T01:30:10.655Z,0
2018-11-03T01:31:10.929Z,0
2018-11-03T01:32:10.654Z,0
2018-11-03T01:33:10.865Z,0
2018-11-03T01:34:10.910Z,0
2018-11-03T01:35:10.334Z,0
2018-11-03T01:36:11.139Z,0
2018-11-03T01:37:10.816Z,0
2018-11-03T01:38:10.832Z,0
2018-11-03T01:39:10.825Z,0
2018-11-03T01:40:10.578Z,0
2018-11-03T01:41:10.525Z,0
2018-11-03T01:42:10.539Z,0
2018-11-03T01:43:10.801Z,0
2018-11-03T01:44:10.793Z,0
2018-11-03T01:45:10.753Z,0
2018-11-03T01:46:10.232Z,0
2018-11-03T01:47:10.465Z,0
2018-11-03T01:48:10.750Z,0
2018-11-03T01:49:10.709Z,0
2018-11-03T01:50:10.729Z,0
2018-11-03T01:51:10.691Z,0
2018-11-03T01:52:10.485Z,0
2018-11-03T01:53:10.140Z,0
2018-11-03T01:54:10.412Z,0
2018-11-03T01:55:10.684Z,0
2018-11-03T01:56:11.035Z,0
2018-11-03T01:57:10.396Z,0
2018-11-03T01:58:10.626Z,0
2018-11-03T01:59:10.608Z,0
2018-11-03T02:00:10.071Z,0
2018-11-03T02:01:10.612Z,0
2018-11-03T02:02:10.574Z,0
2018-11-03T02:03:10.343Z,0
2018-11-03T02:04:10.553Z,0
2018-11-03T02:05:10.305Z,0
2018-11-03T02:06:10.553Z,0
2018-11-03T02:07:10.517Z,0
2018-11-03T02:08:10.543Z,0
2018-11-03T02:09:10.484Z,0
2018-11-03T02:10:10.249Z,0
2018-11-03T02:11:10.295Z,0
2018-11-03T02:12:10.505Z,0
2018-11-03T02:13:10.487Z,0
2018-11-03T02:14:10.467Z,0
2018-11-03T02:15:10.491Z,0
2018-11-03T02:16:10.620Z,0
2018-11-03T02:17:10.176Z,0
2018-11-03T02:18:10.411Z,0
2018-11-03T02:19:10.431Z,0
2018-11-03T02:20:10.124Z,0
2018-11-03T02:21:10.470Z,0
2018-11-03T02:22:10.095Z,0
2018-11-03T02:23:10.392Z,0
2018-11-03T02:24:10.377Z,0
2018-11-03T02:25:10.107Z,0
2018-11-03T02:26:09.848Z,0
2018-11-03T02:27:10.829Z,0
2018-11-03T02:28:10.301Z,0
2018-11-03T02:29:10.310Z,0
2018-11-03T02:30:10.039Z,0
2018-11-03T02:31:10.044Z,0
2018-11-03T02:32:09.990Z,0
2018-11-03T02:33:10.056Z,0
2018-11-03T02:34:10.385Z,0
2018-11-03T02:35:10.267Z,0
2018-11-03T02:36:10.215Z,0
2018-11-03T02:37:09.913Z,0
2018-11-03T02:38:10.283Z,0
2018-11-03T02:39:09.693Z,0
2018-11-03T02:40:09.644Z,0
2018-11-03T02:41:10.198Z,0
2018-11-03T02:42:10.165Z,0
2018-11-03T02:43:09.914Z,0
2018-11-03T02:44:10.149Z,0
2018-11-03T02:45:09.345Z,0
2018-11-03T02:46:09.878Z,0
2018-11-03T02:47:10.352Z,0
2018-11-03T02:48:10.131Z,0
2018-11-03T02:49:09.808Z,0
2018-11-03T02:50:09.829Z,0
2018-11-03T02:51:09.792Z,0
2018-11-03T02:52:09.565Z,0
2018-11-03T02:53:09.776Z,0
2018-11-03T02:54:09.803Z,0
2018-11-03T02:55:09.759Z,0
2018-11-03T02:56:09.775Z,0
2018-11-03T02:57:10.026Z,0
2018-11-03T02:58:09.759Z,0
2018-11-03T02:59:09.741Z,0
2018-11-03T03:00:09.701Z,0
2018-11-03T03:01:09.686Z,0
2018-11-03T03:02:09.968Z,0
2018-11-03T03:03:09.429Z,0
2018-11-03T03:04:10.285Z,0
2018-11-03T03:05:09.960Z,0
2018-11-03T03:06:09.666Z,0
2018-11-03T03:07:10.366Z,0
2018-11-03T03:08:09.924Z,0
2018-11-03T03:09:09.866Z,0
2018-11-03T03:10:09.613Z,0
2018-11-03T03:11:09.614Z,0
2018-11-03T03:12:09.581Z,0
2018-11-03T03:13:09.856Z,0
2018-11-03T03:14:09.578Z,0
2018-11-03T03:15:09.826Z,0
2018-11-03T03:16:09.539Z,0
2018-11-03T03:17:10.046Z,0
2018-11-03T03:18:09.528Z,0
2018-11-03T03:19:09.518Z,0
2018-11-03T03:20:09.526Z,0
2018-11-03T03:21:09.217Z,0
2018-11-03T03:22:09.739Z,0
2018-11-03T03:23:09.476Z,0
2018-11-03T03:24:09.709Z,0
2018-11-03T03:25:09.203Z,0
2018-11-03T03:26:09.793Z,0
2018-11-03T03:27:10.235Z,0
2018-11-03T03:28:09.399Z,0
2018-11-03T03:29:09.956Z,0
2018-11-03T03:30:09.456Z,0
2018-11-03T03:31:09.717Z,0
2018-11-03T03:32:09.103Z,0
2018-11-03T03:33:09.605Z,0
2018-11-03T03:34:09.625Z,0
2018-11-03T03:35:09.087Z,0
2018-11-03T03:36:09.892Z,0
2018-11-03T03:37:09.633Z,0
2018-11-03T03:38:09.052Z,0
2018-11-03T03:39:09.018Z,0
2018-11-03T03:40:09.330Z,0
2018-11-03T03:41:09.269Z,0
2018-11-03T03:42:09.026Z,0
2018-11-03T03:43:09.254Z,0
2018-11-03T03:44:09.275Z,0
2018-11-03T03:45:08.968Z,0
2018-11-03T03:46:09.231Z,0
2018-11-03T03:47:09.591Z,0
2018-11-03T03:48:09.241Z,0
2018-11-03T03:49:09.191Z,0
2018-11-03T03:50:09.492Z,0
2018-11-03T03:51:09.230Z,0
2018-11-03T03:52:09.192Z,0
2018-11-03T03:53:09.393Z,0
2018-11-03T03:54:08.902Z,0
2018-11-03T03:55:08.864Z,0
2018-11-03T03:56:09.415Z,0
2018-11-03T03:57:09.409Z,0
2018-11-03T03:58:09.154Z,0
2018-11-03T03:59:09.111Z,0
2018-11-03T04:00:09.116Z,0
2018-11-03T04:01:09.362Z,0
2018-11-03T04:02:09.064Z,0
2018-11-03T04:03:08.785Z,0
2018-11-03T04:04:09.061Z,0
2018-11-03T04:05:09.355Z,0
2018-11-03T04:06:09.836Z,0
2018-11-03T04:07:09.029Z,0
2018-11-03T04:08:09.285Z,0
2018-11-03T04:09:09.007Z,0
2018-11-03T04:10:09.242Z,0
2018-11-03T04:11:08.992Z,0
2018-11-03T04:12:08.942Z,0
2018-11-03T04:13:08.970Z,0
2018-11-03T04:14:08.952Z,0
2018-11-03T04:15:08.938Z,0
2018-11-03T04:16:09.187Z,0
2018-11-03T04:17:09.184Z,0
2018-11-03T04:18:08.895Z,0
2018-11-03T04:19:09.173Z,0
2018-11-03T04:20:08.910Z,0
2018-11-03T04:21:09.156Z,0
2018-11-03T04:22:09.148Z,0
2018-11-03T04:23:09.111Z,0
2018-11-03T04:24:08.822Z,0
2018-11-03T04:25:08.674Z,0
2018-11-03T04:26:09.670Z,0
2018-11-03T04:27:08.829Z,0
2018-11-03T04:28:08.771Z,0
2018-11-03T04:29:09.065Z,0
2018-11-03T04:30:08.762Z,0
2018-11-03T04:31:08.514Z,0
2018-11-03T04:32:08.739Z,0
2018-11-03T04:33:08.761Z,0
2018-11-03T04:34:08.738Z,0
2018-11-03T04:35:09.036Z,0
2018-11-03T04:36:09.330Z,0
2018-11-03T04:37:08.961Z,0
2018-11-03T04:38:08.439Z,0
2018-11-03T04:39:08.686Z,0
2018-11-03T04:40:08.649Z,0
2018-11-03T04:41:08.951Z,0
2018-11-03T04:42:08.650Z,0
2018-11-03T04:43:08.934Z,0
2018-11-03T04:44:08.607Z,0
2018-11-03T04:45:08.604Z,0
2018-11-03T04:46:08.583Z,0
2018-11-03T04:47:08.081Z,0
2018-11-03T04:48:08.822Z,0
2018-11-03T04:49:08.590Z,0
2018-11-03T04:50:08.839Z,0
2018-11-03T04:51:08.847Z,0
2018-11-03T04:52:08.526Z,0
2018-11-03T04:53:08.852Z,0
2018-11-03T04:54:08.269Z,0
2018-11-03T04:55:09.229Z,0
2018-11-03T04:56:08.526Z,0
2018-11-03T04:57:08.482Z,0
2018-11-03T04:58:08.485Z,0
2018-11-03T04:59:08.714Z,0
2018-11-03T05:00:08.491Z,0
2018-11-03T05:01:08.698Z,0
2018-11-03T05:02:08.198Z,0
2018-11-03T05:03:08.688Z,0
2018-11-03T05:04:08.699Z,0
2018-11-03T05:05:08.593Z,0
2018-11-03T05:06:08.931Z,0
2018-11-03T05:07:08.391Z,0
2018-11-03T05:08:08.374Z,0
2018-11-03T05:09:08.353Z,0
2018-11-03T05:10:08.965Z,0
2018-11-03T05:11:08.420Z,0
2018-11-03T05:12:08.360Z,0
2018-11-03T05:13:08.556Z,0
2018-11-03T05:14:08.593Z,0
2018-11-03T05:15:08.905Z,0
2018-11-03T05:16:08.878Z,0
2018-11-03T05:17:08.529Z,0
2018-11-03T05:18:08.296Z,0
2018-11-03T05:19:08.257Z,0
2018-11-03T05:20:08.278Z,0
2018-11-03T05:21:08.614Z,0
2018-11-03T05:22:08.232Z,0
2018-11-03T05:23:08.489Z,0
2018-11-03T05:24:08.230Z,0
2018-11-03T05:25:08.427Z,0
2018-11-03T05:26:08.875Z,0
2018-11-03T05:27:08.186Z,0
2018-11-03T05:28:08.415Z,0
2018-11-03T05:29:08.502Z,0
2018-11-03T05:30:07.896Z,0
2018-11-03T05:31:08.299Z,0
2018-11-03T05:32:08.146Z,0
2018-11-03T05:33:08.371Z,0
2018-11-03T05:34:08.173Z,0
2018-11-03T05:35:07.825Z,4
2018-11-03T05:36:08.426Z,4
2018-11-03T05:37:08.316Z,4
2018-11-03T05:38:08.065Z,4
2018-11-03T05:39:08.376Z,4
2018-11-03T05:40:08.127Z,4
2018-11-03T05:41:08.058Z,8
2018-11-03T05:42:08.287Z,8
2018-11-03T05:43:08.036Z,8
2018-11-03T05:44:07.981Z,12
2018-11-03T05:45:08.202Z,12
2018-11-03T05:46:08.913Z,20
2018-11-03T05:47:08.264Z,20
2018-11-03T05:48:07.944Z,28
2018-11-03T05:49:07.987Z,32
2018-11-03T05:50:08.188Z,36
2018-11-03T05:51:07.991Z,40
2018-11-03T05:52:08.152Z,48
2018-11-03T05:53:07.951Z,52
2018-11-03T05:54:07.647Z,64
2018-11-03T05:55:07.637Z,72
2018-11-03T05:56:08.747Z,80
2018-11-03T05:57:08.175Z,92
2018-11-03T05:58:07.901Z,104
2018-11-03T05:59:08.828Z,116
2018-11-03T06:00:08.096Z,132
2018-11-03T06:01:07.846Z,140
2018-11-03T06:02:08.073Z,156
2018-11-03T06:03:07.829Z,168
2018-11-03T06:04:07.534Z,184
2018-11-03T06:05:07.799Z,200
2018-11-03T06:06:07.986Z,224
2018-11-03T06:07:08.034Z,240
2018-11-03T06:08:07.746Z,260
2018-11-03T06:09:07.799Z,280
2018-11-03T06:10:07.741Z,300
2018-11-03T06:11:07.983Z,316
2018-11-03T06:12:07.953Z,336
2018-11-03T06:13:07.958Z,356
2018-11-03T06:14:07.686Z,380
2018-11-03T06:15:07.682Z,400
2018-11-03T06:16:08.043Z,432
2018-11-03T06:17:07.668Z,460
2018-11-03T06:18:07.696Z,480
2018-11-03T06:19:07.634Z,508
2018-11-03T06:20:07.392Z,544
2018-11-03T06:21:07.604Z,584
2018-11-03T06:22:07.869Z,616
2018-11-03T06:23:08.008Z,660
2018-11-03T06:24:07.822Z,676
2018-11-03T06:25:07.602Z,660
2018-11-03T06:26:08.267Z,668
2018-11-03T06:27:07.822Z,692
2018-11-03T06:28:08.319Z,740
2018-11-03T06:29:07.789Z,796
2018-11-03T06:30:07.523Z,848
2018-11-03T06:31:07.535Z,872
2018-11-03T06:32:07.792Z,884
2018-11-03T06:33:07.742Z,932
2018-11-03T06:34:07.230Z,1012
2018-11-03T06:35:07.819Z,1088
2018-11-03T06:36:08.324Z,1152
2018-11-03T06:37:07.467Z,1196
2018-11-03T06:38:07.690Z,1240
2018-11-03T06:39:08.132Z,1280
2018-11-03T06:40:07.419Z,1352
2018-11-03T06:41:07.697Z,1396
2018-11-03T06:42:07.689Z,1448
2018-11-03T06:43:07.396Z,1464
2018-11-03T06:44:07.623Z,1484
2018-11-03T06:45:07.350Z,1524
2018-11-03T06:46:07.831Z,1536
2018-11-03T06:47:07.190Z,1560
2018-11-03T06:48:07.060Z,1560
2018-11-03T06:49:07.345Z,1576
2018-11-03T06:50:07.056Z,1596
2018-11-03T06:51:07.339Z,1636
2018-11-03T06:52:07.082Z,1660
2018-11-03T06:53:07.305Z,1704
2018-11-03T06:54:07.515Z,1756
2018-11-03T06:55:07.286Z,1880
2018-11-03T06:56:08.077Z,2028
2018-11-03T06:57:07.277Z,2204
2018-11-03T06:58:06.978Z,2392
2018-11-03T06:59:07.502Z,2560
2018-11-03T07:00:07.193Z,2640
2018-11-03T07:01:07.193Z,2676
2018-11-03T07:02:06.943Z,2608
2018-11-03T07:03:07.521Z,2592
2018-11-03T07:04:07.212Z,2556
2018-11-03T07:05:07.443Z,2548
2018-11-03T07:06:07.797Z,2572
2018-11-03T07:07:06.870Z,2536
2018-11-03T07:08:07.228Z,2544
2018-11-03T07:09:07.114Z,2604
2018-11-03T07:10:06.889Z,2648
2018-11-03T07:11:06.842Z,2704
2018-11-03T07:12:07.451Z,2724
2018-11-03T07:13:06.915Z,2712
2018-11-03T07:14:07.095Z,2728
2018-11-03T07:15:07.338Z,2732
2018-11-03T07:16:07.729Z,2748
2018-11-03T07:17:07.292Z,2824
2018-11-03T07:18:07.048Z,2988
2018-11-03T07:19:07.037Z,3164
2018-11-03T07:20:07.296Z,3292
2018-11-03T07:21:06.741Z,3416
2018-11-03T07:22:07.279Z,3452
2018-11-03T07:23:07.222Z,3472
2018-11-03T07:24:07.000Z,3524
2018-11-03T07:25:06.706Z,3652
2018-11-03T07:26:07.307Z,3716
2018-11-03T07:27:06.947Z,3756
2018-11-03T07:28:06.957Z,3824
2018-11-03T07:29:07.220Z,3800
2018-11-03T07:30:07.187Z,3864
2018-11-03T07:31:06.925Z,3900
2018-11-03T07:32:07.271Z,3824
2018-11-03T07:33:07.206Z,3860
2018-11-03T07:34:06.888Z,4036
2018-11-03T07:35:07.134Z,4228
2018-11-03T07:36:06.586Z,4420
2018-11-03T07:37:06.638Z,4616
2018-11-03T07:38:06.846Z,4820
2018-11-03T07:39:06.854Z,5164
2018-11-03T07:40:06.862Z,5392
2018-11-03T07:41:07.402Z,5528
2018-11-03T07:42:06.906Z,5648
2018-11-03T07:43:07.061Z,5668
2018-11-03T07:44:06.834Z,5656
2018-11-03T07:45:07.599Z,5680
2018-11-03T07:46:06.508Z,5748
2018-11-03T07:47:07.008Z,5872
2018-11-03T07:48:06.734Z,5920
2018-11-03T07:49:07.126Z,6008
2018-11-03T07:50:06.481Z,6248
2018-11-03T07:51:06.977Z,6400
2018-11-03T07:52:06.708Z,6576
2018-11-03T07:53:06.733Z,6776
2018-11-03T07:54:06.964Z,6872
2018-11-03T07:55:06.724Z,6936
2018-11-03T07:56:06.711Z,7040
2018-11-03T07:57:06.974Z,7044
2018-11-03T07:58:06.936Z,6936
2018-11-03T07:59:06.404Z,6712
2018-11-03T08:00:06.649Z,6460
2018-11-03T08:01:06.400Z,6488
2018-11-03T08:02:06.916Z,6548
2018-11-03T08:03:06.372Z,6556
2018-11-03T08:04:06.556Z,6608
2018-11-03T08:05:06.396Z,6708
2018-11-03T08:06:06.607Z,6780
2018-11-03T08:07:06.583Z,7008
2018-11-03T08:08:06.833Z,7324
2018-11-03T08:09:07.357Z,7504
2018-11-03T08:10:06.305Z,7576
2018-11-03T08:11:06.853Z,7500
2018-11-03T08:12:06.543Z,7392
2018-11-03T08:13:06.568Z,7328
2018-11-03T08:14:06.793Z,7332
2018-11-03T08:15:06.554Z,7312
2018-11-03T08:16:06.497Z,7424
2018-11-03T08:17:06.524Z,7520
2018-11-03T08:18:06.503Z,7528
2018-11-03T08:19:06.539Z,7604
2018-11-03T08:20:06.206Z,7616
2018-11-03T08:21:06.714Z,7720
2018-11-03T08:22:06.789Z,7780
2018-11-03T08:23:06.741Z,7752
2018-11-03T08:24:07.862Z,7692
2018-11-03T08:25:06.694Z,7628
2018-11-03T08:26:06.713Z,7656
2018-11-03T08:27:06.736Z,7640
2018-11-03T08:28:06.705Z,7496
2018-11-03T08:29:06.137Z,7340
2018-11-03T08:30:06.470Z,7264
2018-11-03T08:31:06.401Z,7256
2018-11-03T08:32:06.112Z,7212
2018-11-03T08:33:06.666Z,7164
2018-11-03T08:34:07.037Z,7036
2018-11-03T08:35:06.108Z,6992
2018-11-03T08:36:06.338Z,7036
2018-11-03T08:37:06.597Z,7176
2018-11-03T08:38:06.380Z,7328
2018-11-03T08:39:06.603Z,7564
2018-11-03T08:40:06.393Z,7684
2018-11-03T08:41:06.319Z,7804
2018-11-03T08:42:06.639Z,7976
2018-11-03T08:43:06.292Z,8160
2018-11-03T08:44:07.043Z,8312
2018-11-03T08:45:06.839Z,8488
2018-11-03T08:46:06.038Z,8508
2018-11-03T08:47:06.006Z,8608
2018-11-03T08:48:06.854Z,8620
2018-11-03T08:49:06.728Z,8636
2018-11-03T08:50:06.244Z,8564
2018-11-03T08:51:06.233Z,8524
2018-11-03T08:52:06.013Z,8520
2018-11-03T08:53:06.551Z,8548
2018-11-03T08:54:06.279Z,8488
2018-11-03T08:55:06.701Z,8548
2018-11-03T08:56:06.225Z,8688
2018-11-03T08:57:06.449Z,8768
2018-11-03T08:58:06.196Z,9068
2018-11-03T08:59:06.431Z,9400
2018-11-03T09:00:06.546Z,9428
2018-11-03T09:01:06.419Z,9500
2018-11-03T09:02:06.470Z,9500
2018-11-03T09:03:06.417Z,9568
2018-11-03T09:04:06.021Z,9468
2018-11-03T09:05:06.985Z,9460
2018-11-03T09:06:05.881Z,9516
2018-11-03T09:07:06.310Z,9648
2018-11-03T09:08:06.150Z,9692
2018-11-03T09:09:06.401Z,9684
2018-11-03T09:10:06.108Z,9700
2018-11-03T09:11:06.387Z,9772
2018-11-03T09:12:06.344Z,9712
2018-11-03T09:13:06.156Z,9656
2018-11-03T09:14:06.341Z,9576
2018-11-03T09:15:06.822Z,9588
2018-11-03T09:16:06.056Z,9636
2018-11-03T09:17:06.343Z,9700
2018-11-03T09:18:06.300Z,9672
2018-11-03T09:19:05.802Z,9476
2018-11-03T09:20:05.510Z,9332
2018-11-03T09:21:06.088Z,9300
2018-11-03T09:22:06.315Z,9076
2018-11-03T09:23:06.024Z,9024
2018-11-03T09:24:06.038Z,9188
2018-11-03T09:25:06.908Z,9232
2018-11-03T09:26:06.349Z,9236
2018-11-03T09:27:06.000Z,9336
2018-11-03T09:28:06.235Z,9560
2018-11-03T09:29:06.005Z,9788
2018-11-03T09:30:05.991Z,9716
2018-11-03T09:31:06.004Z,9840
2018-11-03T09:32:06.060Z,10088
2018-11-03T09:33:05.984Z,9828
2018-11-03T09:34:05.934Z,9620
2018-11-03T09:35:06.602Z,9540
2018-11-03T09:36:06.476Z,9500
2018-11-03T09:37:06.223Z,9540
2018-11-03T09:38:05.674Z,9624
2018-11-03T09:39:06.638Z,9676
2018-11-03T09:40:05.720Z,9704
2018-11-03T09:41:05.902Z,9600
2018-11-03T09:42:05.916Z,9500
2018-11-03T09:43:06.177Z,9348
2018-11-03T09:44:06.203Z,9312
2018-11-03T09:45:06.005Z,9100
2018-11-03T09:46:06.174Z,8976
2018-11-03T09:47:05.624Z,8972
2018-11-03T09:48:05.853Z,9140
2018-11-03T09:49:05.913Z,8888
2018-11-03T09:50:05.843Z,8624
2018-11-03T09:51:06.613Z,8296
2018-11-03T09:52:05.835Z,8156
2018-11-03T09:53:05.868Z,8168
2018-11-03T09:54:05.868Z,8044
2018-11-03T09:55:06.302Z,7952
2018-11-03T09:56:06.055Z,8188
2018-11-03T09:57:06.069Z,8256
2018-11-03T09:58:06.085Z,8584
2018-11-03T09:59:05.824Z,8672
2018-11-03T10:00:06.055Z,8812
2018-11-03T10:01:06.100Z,8932
2018-11-03T10:02:06.058Z,9064
2018-11-03T10:03:06.074Z,9340
2018-11-03T10:04:05.762Z,9624
2018-11-03T10:05:05.683Z,9848
2018-11-03T10:06:05.492Z,9876
2018-11-03T10:07:05.775Z,9888
2018-11-03T10:08:05.755Z,9992
2018-11-03T10:09:06.039Z,10012
2018-11-03T10:10:05.764Z,10348
2018-11-03T10:11:06.037Z,10676
2018-11-03T10:12:05.982Z,11056
2018-11-03T10:13:05.742Z,11088
2018-11-03T10:14:06.054Z,10896
2018-11-03T10:15:05.967Z,10580
2018-11-03T10:16:06.593Z,10480
2018-11-03T10:17:05.987Z,10236
2018-11-03T10:18:05.958Z,10000
2018-11-03T10:19:05.728Z,9896
2018-11-03T10:20:05.664Z,10016
2018-11-03T10:21:05.703Z,10156
2018-11-03T10:22:06.234Z,10272
2018-11-03T10:23:05.598Z,10224
2018-11-03T10:24:05.410Z,10232
2018-11-03T10:25:05.991Z,10324
2018-11-03T10:26:06.062Z,10408
2018-11-03T10:27:05.656Z,10408
2018-11-03T10:28:05.643Z,10260
2018-11-03T10:29:05.951Z,10244
2018-11-03T10:30:05.673Z,10416
2018-11-03T10:31:05.404Z,10740
2018-11-03T10:32:05.636Z,10832
2018-11-03T10:33:05.336Z,10912
2018-11-03T10:34:05.621Z,11112
2018-11-03T10:35:05.586Z,11604
2018-11-03T10:36:06.392Z,11808
2018-11-03T10:37:05.573Z,11580
2018-11-03T10:38:05.860Z,10940
2018-11-03T10:39:05.841Z,10472
2018-11-03T10:40:05.549Z,10668
2018-11-03T10:41:05.606Z,10692
2018-11-03T10:42:05.830Z,10596
2018-11-03T10:43:05.824Z,10280
2018-11-03T10:44:05.535Z,10500
2018-11-03T10:45:05.788Z,10616
2018-11-03T10:46:05.449Z,10364
2018-11-03T10:47:05.807Z,9744
2018-11-03T10:48:05.814Z,9060
2018-11-03T10:49:05.516Z,8396
2018-11-03T10:50:05.813Z,7760
2018-11-03T10:51:05.492Z,7168
2018-11-03T10:52:05.820Z,7304
2018-11-03T10:53:05.487Z,7800
2018-11-03T10:54:05.253Z,8080
2018-11-03T10:55:05.746Z,8164
2018-11-03T10:56:06.241Z,8072
2018-11-03T10:57:05.711Z,7812
2018-11-03T10:58:05.730Z,7612
2018-11-03T10:59:05.750Z,7504
2018-11-03T11:00:05.473Z,7692
2018-11-03T11:01:05.740Z,7764
2018-11-03T11:02:05.741Z,7736
2018-11-03T11:03:05.476Z,7816
2018-11-03T11:04:05.460Z,8260
2018-11-03T11:05:05.709Z,9024
2018-11-03T11:06:05.949Z,9348
2018-11-03T11:07:05.142Z,8976
2018-11-03T11:08:05.722Z,8172
2018-11-03T11:09:05.692Z,7908
2018-11-03T11:10:05.430Z,8748
2018-11-03T11:11:05.647Z,9444
2018-11-03T11:12:05.417Z,9364
2018-11-03T11:13:05.619Z,9140
2018-11-03T11:14:06.017Z,8924
2018-11-03T11:15:05.370Z,8928
2018-11-03T11:16:06.365Z,8748
2018-11-03T11:17:05.681Z,8216
2018-11-03T11:18:05.352Z,7772
2018-11-03T11:19:05.345Z,7316
2018-11-03T11:20:05.583Z,7288
2018-11-03T11:21:05.374Z,7748
2018-11-03T11:22:05.328Z,8188
2018-11-03T11:23:05.626Z,8392
2018-11-03T11:24:05.632Z,8728
2018-11-03T11:25:06.792Z,8536
2018-11-03T11:26:05.431Z,8416
2018-11-03T11:27:05.620Z,8592
2018-11-03T11:28:05.536Z,8220
2018-11-03T11:29:05.568Z,7720
2018-11-03T11:30:05.276Z,7888
2018-11-03T11:31:05.270Z,7732
2018-11-03T11:32:05.555Z,6904
2018-11-03T11:33:05.319Z,6948
2018-11-03T11:34:05.522Z,7140
2018-11-03T11:35:05.066Z,6888
2018-11-03T11:36:04.964Z,6664
2018-11-03T11:37:05.465Z,6076
2018-11-03T11:38:05.223Z,6336
2018-11-03T11:39:05.509Z,6340
2018-11-03T11:40:05.207Z,6272
2018-11-03T11:41:05.490Z,6068
2018-11-03T11:42:05.203Z,5948
2018-11-03T11:43:05.568Z,6160
2018-11-03T11:44:05.477Z,6568
2018-11-03T11:45:04.920Z,7016
2018-11-03T11:46:05.183Z,7300
2018-11-03T11:47:05.832Z,7972
2018-11-03T11:48:05.185Z,8860
2018-11-03T11:49:05.174Z,9112
2018-11-03T11:50:05.176Z,8732
2018-11-03T11:51:05.140Z,8688
2018-11-03T11:52:05.378Z,8592
2018-11-03T11:53:04.891Z,7956
2018-11-03T11:54:05.127Z,7828
2018-11-03T11:55:06.034Z,7916
2018-11-03T11:56:05.399Z,8148
2018-11-03T11:57:05.469Z,8404
2018-11-03T11:58:05.437Z,8580
2018-11-03T11:59:05.377Z,8948
2018-11-03T12:00:05.374Z,8712
2018-11-03T12:01:05.086Z,8152
2018-11-03T12:02:05.101Z,7904
2018-11-03T12:03:05.066Z,8292
2018-11-03T12:04:05.383Z,9172
2018-11-03T12:05:05.084Z,10300
2018-11-03T12:06:04.999Z,10692
2018-11-03T12:07:05.328Z,10300
2018-11-03T12:08:05.338Z,9612
2018-11-03T12:09:05.069Z,9108
2018-11-03T12:10:05.626Z,8568
2018-11-03T12:11:05.035Z,8080
2018-11-03T12:12:05.009Z,7648
2018-11-03T12:13:05.057Z,7828
2018-11-03T12:14:04.989Z,8652
2018-11-03T12:15:05.001Z,9216
2018-11-03T12:16:05.877Z,9184
2018-11-03T12:17:05.003Z,9180
2018-11-03T12:18:05.244Z,8936
2018-11-03T12:19:05.307Z,8360
2018-11-03T12:20:04.952Z,7748
2018-11-03T12:21:05.241Z,7208
2018-11-03T12:22:04.688Z,6960
2018-11-03T12:23:04.948Z,7040
2018-11-03T12:24:05.183Z,7836
2018-11-03T12:25:04.943Z,8232
2018-11-03T12:26:05.813Z,8124
2018-11-03T12:27:04.946Z,7960
2018-11-03T12:28:04.644Z,8144
2018-11-03T12:29:05.202Z,8520
2018-11-03T12:30:04.906Z,8948
2018-11-03T12:31:04.913Z,9004
2018-11-03T12:32:04.902Z,9164
2018-11-03T12:33:04.917Z,8844
2018-11-03T12:34:04.907Z,8152
2018-11-03T12:35:04.625Z,7404
2018-11-03T12:36:05.185Z,7268
2018-11-03T12:37:04.850Z,7640
2018-11-03T12:38:05.144Z,7924
2018-11-03T12:39:04.609Z,8020
2018-11-03T12:40:04.876Z,7460
2018-11-03T12:41:05.616Z,6444
2018-11-03T12:42:04.857Z,5804
2018-11-03T12:43:04.805Z,5580
2018-11-03T12:44:05.099Z,5148
2018-11-03T12:45:04.538Z,4676
2018-11-03T12:46:04.792Z,4460
2018-11-03T12:47:05.074Z,4476
2018-11-03T12:48:04.656Z,4628
2018-11-03T12:49:04.887Z,4948
2018-11-03T12:50:04.811Z,5336
2018-11-03T12:51:05.046Z,5680
2018-11-03T12:52:05.045Z,6292
2018-11-03T12:53:04.489Z,6748
2018-11-03T12:54:04.777Z,6744
2018-11-03T12:55:04.776Z,6808
2018-11-03T12:56:05.462Z,7068
2018-11-03T12:57:04.743Z,7080
2018-11-03T12:58:05.023Z,6548
2018-11-03T12:59:05.148Z,6424
2018-11-03T13:00:04.475Z,6268
2018-11-03T13:01:04.958Z,6532
2018-11-03T13:02:04.732Z,6680
2018-11-03T13:03:04.455Z,7080
2018-11-03T13:04:04.722Z,7212
2018-11-03T13:05:05.271Z,7252
2018-11-03T13:06:04.952Z,6960
2018-11-03T13:07:05.048Z,7464
2018-11-03T13:08:04.864Z,7020
2018-11-03T13:09:04.966Z,6524
2018-11-03T13:10:04.510Z,5784
2018-11-03T13:11:04.628Z,5360
2018-11-03T13:12:04.846Z,5008
2018-11-03T13:13:04.866Z,4844
2018-11-03T13:14:04.622Z,5012
2018-11-03T13:15:04.598Z,5304
2018-11-03T13:16:04.632Z,5444
2018-11-03T13:17:04.585Z,5260
2018-11-03T13:18:04.874Z,4964
2018-11-03T13:19:04.577Z,4620
2018-11-03T13:20:04.596Z,4436
2018-11-03T13:21:04.553Z,4252
2018-11-03T13:22:04.561Z,4084
2018-11-03T13:23:04.765Z,3888
2018-11-03T13:24:04.575Z,3736
2018-11-03T13:25:04.316Z,3648
2018-11-03T13:26:04.544Z,3652
2018-11-03T13:27:04.537Z,3768
2018-11-03T13:28:04.545Z,3896
2018-11-03T13:29:04.505Z,3900
2018-11-03T13:30:04.269Z,3900
2018-11-03T13:31:04.751Z,4056
2018-11-03T13:32:04.267Z,4200
2018-11-03T13:33:04.222Z,4412
2018-11-03T13:34:04.507Z,4708
2018-11-03T13:35:05.198Z,4908
2018-11-03T13:36:04.499Z,5000
2018-11-03T13:37:04.700Z,5204
2018-11-03T13:38:04.468Z,5604
2018-11-03T13:39:04.454Z,5620
2018-11-03T13:40:04.422Z,5140
2018-11-03T13:41:04.909Z,4668
2018-11-03T13:42:04.434Z,4264
2018-11-03T13:43:04.426Z,4060
2018-11-03T13:44:04.434Z,3916
2018-11-03T13:45:04.398Z,3784
2018-11-03T13:46:04.150Z,3684
2018-11-03T13:47:04.498Z,3560
2018-11-03T13:48:04.152Z,3472
2018-11-03T13:49:04.111Z,3408
2018-11-03T13:50:04.396Z,3288
2018-11-03T13:51:04.397Z,3184
2018-11-03T13:52:04.635Z,3140
2018-11-03T13:53:04.586Z,3108