createdAt,value
2022-09-28T00:09:46.042Z,14.16
2022-09-28T00:24:49.149Z,14.06
2022-09-28T00:39:52.228Z,13.88
2022-09-28T00:54:58.036Z,13.82
2022-09-28T01:10:01.666Z,13.52
2022-09-28T01:25:21.696Z,13.35
2022-09-28T01:40:28.916Z,13.24
2022-09-28T01:55:37.599Z,13.17
2022-09-28T02:11:03.432Z,13.08
2022-09-28T02:26:10.845Z,13.08
2022-09-28T02:41:40.232Z,13.00
2022-09-28T02:56:52.626Z,12.97
2022-09-28T03:12:03.822Z,12.86
2022-09-28T03:38:55.816Z,12.99
2022-09-28T03:54:00.125Z,13.01
2022-09-28T04:09:04.052Z,13.06
2022-09-28T04:24:07.197Z,12.95
2022-09-28T04:39:12.005Z,12.87
2022-09-28T05:14:43.482Z,12.35
2022-09-28T05:29:46.995Z,12.27
2022-09-28T05:45:10.617Z,12.23
2022-09-28T06:00:16.574Z,12.17
2022-09-28T06:15:27.185Z,12.29
2022-09-28T06:30:34.712Z,12.36
2022-09-28T06:45:39.767Z,12.36
2022-09-28T07:01:18.768Z,12.35
2022-09-28T07:16:56.452Z,12.36
2022-09-28T07:31:55.654Z,12.33
2022-09-28T07:47:19.433Z,12.49
2022-09-28T08:02:41.314Z,13.73
2022-09-28T08:17:47.832Z,13.77
2022-09-28T08:32:51.675Z,13.78
2022-09-28T08:48:56.323Z,14.00
2022-09-28T09:04:25.812Z,14.39
2022-09-28T09:19:55.213Z,14.62
2022-09-28T09:35:46.455Z,14.34
2022-09-28T09:51:40.116Z,15.25
2022-09-28T10:06:44.578Z,15.66
2022-09-28T10:21:53.314Z,16.01
2022-09-28T10:37:11.594Z,14.87
2022-09-28T10:52:40.611Z,14.67
2022-09-28T11:07:47.493Z,15.57
2022-09-28T11:22:56.417Z,15.37
2022-09-28T11:38:06.384Z,15.87
2022-09-28T11:53:37.640Z,17.20
2022-09-28T12:08:45.508Z,16.68
2022-09-28T12:24:32.835Z,17.22
2022-09-28T12:40:23.262Z,17.93
2022-09-28T12:55:51.267Z,18.16
2022-09-28T13:11:15.832Z,18.87
2022-09-28T13:26:30.062Z,17.82
2022-09-28T13:41:39.185Z,17.49
2022-09-28T13:57:14.351Z,17.74
2022-09-28T14:12:44.888Z,27.62
2022-09-28T14:28:07.135Z,26.48
2022-09-28T14:43:44.887Z,20.10
2022-09-28T14:58:54.053Z,19.84
2022-09-28T15:14:08.575Z,22.06
2022-09-28T15:29:19.123Z,20.10
2022-09-28T15:44:30.117Z,17.78
2022-09-28T15:59:40.083Z,16.60
2022-09-28T16:35:51.219Z,15.42
2022-09-28T16:50:56.992Z,15.04
2022-09-28T17:06:05.800Z,14.67
2022-09-28T17:21:19.748Z,14.25
2022-09-28T17:36:24.005Z,13.93
2022-09-28T17:51:35.170Z,13.75
2022-09-28T18:06:42.737Z,13.54
2022-09-28T18:21:46.551Z,13.48
2022-09-28T18:36:50.187Z,13.24
2022-09-28T18:51:53.255Z,12.88
2022-09-28T19:06:56.346Z,12.54
2022-09-28T19:22:00.970Z,12.16
2022-09-28T19:37:05.433Z,12.00
2022-09-28T19:52:16.854Z,11.86
2022-09-28T20:07:21.013Z,11.76
2022-09-28T20:22:24.311Z,11.69
2022-09-28T20:37:27.853Z,11.98
2022-09-28T20:52:31.311Z,12.08
2022-09-28T21:07:34.439Z,11.99
2022-09-28T21:22:37.417Z,11.81
2022-09-28T21:37:40.838Z,11.90
2022-09-28T21:52:43.981Z,11.94
2022-09-28T22:07:47.050Z,11.91
2022-09-28T22:22:51.092Z,11.77
2022-09-28T22:37:54.337Z,11.55
2022-09-28T22:52:57.511Z,11.24
2022-09-28T23:08:00.888Z,10.93
2022-09-28T23:23:03.877Z,10.88
2022-09-28T23:38:08.090Z,11.00
2022-09-28T23:53:14.556Z,10.93
