createdAt,value
2022-11-20T00:03:33.029Z,100
2022-11-20T00:13:33.897Z,100
2022-11-20T00:23:34.682Z,100
2022-11-20T00:33:35.699Z,100
2022-11-20T00:43:36.137Z,100
2022-11-20T00:53:36.919Z,100
2022-11-20T01:03:37.228Z,100
2022-11-20T01:13:38.010Z,100
2022-11-20T01:23:38.854Z,100
2022-11-20T01:33:38.949Z,100
2022-11-20T01:43:39.226Z,100
2022-11-20T01:53:40.217Z,100
2022-11-20T02:23:40.741Z,100
2022-11-20T02:53:41.891Z,100
2022-11-20T03:03:42.107Z,100
2022-11-20T03:13:42.949Z,100
2022-11-20T03:33:43.582Z,100
2022-11-20T03:53:45.312Z,100
2022-11-20T04:03:46.007Z,100
2022-11-20T04:13:46.410Z,100
2022-11-20T04:23:46.599Z,100
2022-11-20T04:33:47.047Z,100
2022-11-20T04:53:47.820Z,100
2022-11-20T05:03:48.695Z,100
2022-11-20T05:13:48.851Z,100
2022-11-20T05:23:49.214Z,100
2022-11-20T05:33:50.157Z,100
2022-11-20T05:43:51.041Z,100
2022-11-20T05:53:51.434Z,100
2022-11-20T06:03:52.161Z,100
2022-11-20T06:13:52.668Z,100
2022-11-20T06:23:53.348Z,100
2022-11-20T06:33:53.533Z,100
2022-11-20T06:43:54.088Z,100
2022-11-20T06:53:55.120Z,100
2022-11-20T07:13:56.557Z,100
2022-11-20T07:23:57.355Z,100
2022-11-20T07:33:57.434Z,100
2022-11-20T07:43:58.040Z,100
2022-11-20T07:53:58.431Z,100
2022-11-20T08:03:58.929Z,100
2022-11-20T08:13:59.555Z,100
2022-11-20T08:24:00.340Z,100
2022-11-20T08:34:02.200Z,100
2022-11-20T08:44:01.946Z,100
2022-11-20T08:54:02.106Z,100
2022-11-20T09:04:03.147Z,100
2022-11-20T09:14:03.537Z,100
2022-11-20T09:24:04.412Z,100
2022-11-20T09:34:05.198Z,98
2022-11-20T09:44:06.248Z,96
2022-11-20T09:54:06.810Z,93
2022-11-20T10:04:07.564Z,91
2022-11-20T10:14:07.990Z,90
2022-11-20T10:34:12.745Z,90
2022-11-20T10:44:09.189Z,90
2022-11-20T10:54:10.091Z,90
2022-11-20T11:04:10.751Z,90
2022-11-20T11:14:11.622Z,90
2022-11-20T11:24:35.076Z,90
2022-11-20T11:34:12.095Z,90
2022-11-20T11:54:13.670Z,90
2022-11-20T12:04:14.491Z,90
2022-11-20T12:14:14.702Z,90
2022-11-20T12:24:15.299Z,90
2022-11-20T12:54:16.343Z,90
2022-11-20T13:04:16.804Z,90
2022-11-20T13:14:17.268Z,90
2022-11-20T13:24:17.692Z,90
2022-11-20T13:44:18.873Z,90
2022-11-20T13:54:19.586Z,90
2022-11-20T14:14:20.739Z,90
2022-11-20T14:24:20.704Z,90
2022-11-20T14:44:21.562Z,92
2022-11-20T14:54:21.955Z,95
2022-11-20T15:04:22.710Z,96
2022-11-20T15:14:23.307Z,98
2022-11-20T15:24:24.225Z,98
2022-11-20T15:34:25.046Z,97
2022-11-20T15:54:26.037Z,100
2022-11-20T16:04:26.323Z,100
2022-11-20T16:14:26.882Z,100
2022-11-20T16:24:26.933Z,100
2022-11-20T16:34:32.792Z,100
2022-11-20T16:44:33.132Z,100
2022-11-20T16:54:34.011Z,100
2022-11-20T17:04:34.143Z,100
2022-11-20T17:14:34.929Z,100
2022-11-20T17:24:35.808Z,100
2022-11-20T17:34:36.266Z,100
2022-11-20T17:44:36.478Z,100
2022-11-20T17:54:37.085Z,100
2022-11-20T18:04:37.662Z,100
2022-11-20T18:14:38.203Z,100
2022-11-20T18:24:39.172Z,100
2022-11-20T18:34:39.380Z,100
2022-11-20T18:44:39.942Z,100
2022-11-20T18:54:40.727Z,100
2022-11-20T19:04:41.413Z,100
2022-11-20T19:14:41.737Z,100
2022-11-20T19:24:41.709Z,100
2022-11-20T19:34:42.183Z,100
2022-11-20T19:44:43.145Z,100
2022-11-20T19:54:43.822Z,100
2022-11-20T20:04:44.460Z,100
2022-11-20T20:14:44.585Z,100
2022-11-20T20:24:45.331Z,100
2022-11-20T20:34:46.188Z,100
2022-11-20T20:44:46.793Z,100
2022-11-20T20:54:47.787Z,100
2022-11-20T21:04:48.328Z,100
2022-11-20T21:14:48.684Z,100
2022-11-20T21:24:49.026Z,100
2022-11-20T21:34:49.088Z,100
2022-11-20T21:44:49.316Z,100
2022-11-20T21:54:49.932Z,100
2022-11-20T22:04:50.298Z,100
2022-11-20T22:14:50.574Z,100
2022-11-20T22:24:50.991Z,100
2022-11-20T22:34:51.927Z,100
2022-11-20T22:44:52.557Z,100
2022-11-20T22:54:52.650Z,100
2022-11-20T23:04:52.789Z,100
2022-11-20T23:14:53.110Z,100
2022-11-20T23:24:53.193Z,100
2022-11-20T23:34:54.199Z,100
2022-11-20T23:44:55.015Z,100
2022-11-20T23:54:55.893Z,100
