createdAt,value
2019-01-12T00:05:56.637Z,101065.02
2019-01-12T00:10:58.773Z,101069.78
2019-01-12T00:16:00.854Z,101073.28
2019-01-12T00:21:03.464Z,101078.09
2019-01-12T00:26:05.524Z,101071.47
2019-01-12T00:31:07.625Z,101059.27
2019-01-12T00:36:09.934Z,101054.88
2019-01-12T00:41:13.668Z,101054.95
2019-01-12T00:46:15.911Z,101052.77
2019-01-12T00:51:17.909Z,101068.96
2019-01-12T00:56:20.089Z,101070.23
2019-01-12T01:01:22.173Z,101063.19
2019-01-12T01:06:24.259Z,101064.95
2019-01-12T01:11:26.321Z,101071.47
2019-01-12T01:16:28.414Z,101076.29
2019-01-12T01:21:30.553Z,101079.36
2019-01-12T01:26:32.643Z,101085.89
2019-01-12T01:31:35.077Z,101087.63
2019-01-12T01:36:37.148Z,101089.34
2019-01-12T01:41:39.188Z,101090.17
2019-01-12T01:46:41.206Z,101089.25
2019-01-12T01:51:43.668Z,101100.15
2019-01-12T01:56:45.729Z,101101.92
2019-01-12T02:01:47.770Z,101099.21
2019-01-12T02:06:49.818Z,101089.59
2019-01-12T02:11:51.957Z,101097.03
2019-01-12T02:16:54.131Z,101095.72
2019-01-12T02:21:56.170Z,101094.83
2019-01-12T02:26:58.237Z,101088.20
2019-01-12T02:32:00.227Z,101082.89
2019-01-12T02:37:02.344Z,101063.66
2019-01-12T02:42:04.407Z,101081.90
2019-01-12T02:47:06.401Z,101079.30
2019-01-12T02:52:08.660Z,101085.40
2019-01-12T02:57:10.700Z,101077.06
2019-01-12T03:02:12.732Z,101075.30
2019-01-12T03:07:14.806Z,101072.22
2019-01-12T03:12:16.868Z,101069.56
2019-01-12T03:17:18.963Z,101078.77
2019-01-12T03:22:21.031Z,101077.09
2019-01-12T03:27:23.126Z,101075.75
2019-01-12T03:32:25.244Z,101074.88
2019-01-12T03:37:27.308Z,101074.41
2019-01-12T03:42:29.432Z,101071.33
2019-01-12T03:47:31.537Z,101071.27
2019-01-12T03:52:33.669Z,101070.38
2019-01-12T03:57:35.692Z,101071.66
2019-01-12T04:02:37.745Z,101075.22
2019-01-12T04:07:40.009Z,101061.64
2019-01-12T04:12:42.111Z,101060.78
2019-01-12T04:17:44.245Z,101057.25
2019-01-12T04:23:05.802Z,101047.59
2019-01-12T04:28:08.022Z,101047.51
2019-01-12T04:33:10.138Z,101042.19
2019-01-12T04:38:12.218Z,101041.20
2019-01-12T04:43:14.320Z,101038.58
2019-01-12T04:48:16.385Z,101038.16
2019-01-12T04:53:18.459Z,101033.37
2019-01-12T04:58:20.505Z,101030.74
2019-01-12T05:03:22.579Z,101039.89
2019-01-12T05:08:24.651Z,101029.81
2019-01-12T05:13:26.722Z,101030.66
2019-01-12T05:18:28.818Z,101022.34
2019-01-12T05:23:30.859Z,101035.05
2019-01-12T05:28:32.896Z,101021.83
2019-01-12T05:33:35.175Z,101034.51
2019-01-12T05:38:37.220Z,101035.25
2019-01-12T05:43:39.284Z,101032.14
2019-01-12T05:48:41.409Z,101021.55
2019-01-12T05:53:43.490Z,101026.71
2019-01-12T05:58:45.559Z,101035.06
2019-01-12T06:03:47.645Z,101040.71
2019-01-12T06:08:49.660Z,101035.86
2019-01-12T06:13:51.695Z,101039.27
2019-01-12T06:18:54.195Z,101043.18
2019-01-12T06:23:56.302Z,101047.93
2019-01-12T06:28:58.579Z,101043.95
2019-01-12T06:34:00.630Z,101036.08
2019-01-12T06:39:24.766Z,101041.77
2019-01-12T06:44:26.788Z,101048.00
2019-01-12T06:49:28.859Z,101049.80
2019-01-12T06:54:30.961Z,101044.56
2019-01-12T06:59:34.289Z,101046.33
2019-01-12T07:04:37.008Z,101037.98
2019-01-12T07:09:39.324Z,101044.21
2019-01-12T07:14:41.378Z,101050.02
2019-01-12T07:19:43.766Z,101047.88
2019-01-12T07:24:45.922Z,101040.39
2019-01-12T07:29:48.036Z,101045.69
2019-01-12T07:34:50.147Z,101050.37
2019-01-12T07:39:52.499Z,101036.49
2019-01-12T07:44:54.908Z,101059.20
2019-01-12T07:49:57.036Z,101055.00
2019-01-12T07:54:59.178Z,101056.55
2019-01-12T08:00:02.259Z,101054.30
2019-01-12T08:05:06.877Z,101054.03
2019-01-12T08:10:12.479Z,101061.22
2019-01-12T08:15:36.182Z,101052.75
2019-01-12T08:20:38.317Z,101048.49
2019-01-12T08:25:40.737Z,101039.19
2019-01-12T08:30:42.781Z,101039.19
2019-01-12T08:35:44.856Z,101036.06
2019-01-12T08:40:46.949Z,101034.75
2019-01-12T08:45:49.390Z,101041.22
2019-01-12T08:50:51.837Z,101033.27
2019-01-12T08:55:53.924Z,101037.38
2019-01-12T09:00:56.050Z,101031.36
2019-01-12T09:05:58.170Z,101030.75
2019-01-12T09:11:00.557Z,101015.80
2019-01-12T09:16:02.696Z,101023.14
2019-01-12T09:21:05.098Z,101014.81
2019-01-12T09:26:07.122Z,101010.45
2019-01-12T09:31:09.587Z,101002.54
2019-01-12T09:36:11.809Z,100999.18
2019-01-12T09:41:16.570Z,100984.53
2019-01-12T09:46:19.923Z,100974.08
2019-01-12T09:51:22.248Z,100973.93
2019-01-12T09:56:24.431Z,100983.83
2019-01-12T10:01:26.905Z,100977.08
2019-01-12T10:06:29.273Z,100961.04
2019-01-12T10:11:33.613Z,100950.98
2019-01-12T10:16:35.647Z,100946.92
2019-01-12T10:21:37.987Z,100946.58
2019-01-12T10:26:40.034Z,100963.12
2019-01-12T10:31:42.180Z,100942.60
2019-01-12T10:36:44.282Z,100915.00
2019-01-12T10:41:46.452Z,100895.59
2019-01-12T10:46:48.625Z,100895.44
2019-01-12T10:51:50.837Z,100896.00
2019-01-12T10:56:52.883Z,100889.41
2019-01-12T11:01:54.947Z,100879.71
2019-01-12T11:06:57.093Z,100869.36
2019-01-12T11:11:59.137Z,100848.98
2019-01-12T11:17:01.156Z,100849.05
2019-01-12T11:22:03.441Z,100845.59
2019-01-12T11:27:12.066Z,100854.44
2019-01-12T11:32:09.584Z,100832.39
2019-01-12T11:37:11.692Z,100827.87
2019-01-12T11:42:13.807Z,100818.23
2019-01-12T11:47:16.172Z,100784.39
2019-01-12T11:52:18.163Z,100783.40
2019-01-12T11:57:20.218Z,100775.13
2019-01-12T12:02:22.608Z,100784.53
2019-01-12T12:07:24.944Z,100772.27
2019-01-12T12:12:27.153Z,100773.06
2019-01-12T12:17:29.511Z,100751.61
2019-01-12T12:22:31.578Z,100739.73
2019-01-12T12:27:34.199Z,100736.11
2019-01-12T12:32:36.271Z,100717.16
2019-01-12T12:37:38.377Z,100696.73
2019-01-12T12:42:40.496Z,100700.47
2019-01-12T12:47:42.457Z,100690.27
2019-01-12T12:52:44.726Z,100670.87
2019-01-12T12:57:46.795Z,100658.38
2019-01-12T13:02:48.908Z,100651.70
2019-01-12T13:07:55.172Z,100635.48
2019-01-12T13:12:57.714Z,100642.01
2019-01-12T13:18:00.495Z,100632.08
2019-01-12T13:23:02.721Z,100612.64
2019-01-12T13:28:05.116Z,100602.55
2019-01-12T13:33:49.524Z,100589.87
2019-01-12T13:38:51.709Z,100580.19
2019-01-12T13:43:53.916Z,100581.63
2019-01-12T13:49:18.805Z,100558.48
2019-01-12T14:00:52.255Z,100549.69
2019-01-12T14:07:01.932Z,100536.25
2019-01-12T14:17:48.750Z,100528.27
2019-01-12T14:22:51.475Z,100524.33
2019-01-12T14:27:55.182Z,100508.19
2019-01-12T14:38:34.672Z,100499.39
2019-01-12T14:49:41.263Z,100474.59
2019-01-12T14:54:47.800Z,100461.58
2019-01-12T14:59:51.554Z,100461.88
2019-01-12T15:04:53.663Z,100445.70
2019-01-12T15:10:17.294Z,100453.97
2019-01-12T15:15:19.357Z,100439.38
2019-01-12T15:20:23.535Z,100433.70
2019-01-12T15:25:25.796Z,100430.23
2019-01-12T15:30:48.193Z,100430.73
2019-01-12T15:35:51.372Z,100420.64
2019-01-12T15:41:47.197Z,100415.72
2019-01-12T15:46:24.028Z,100414.52
2019-01-12T15:52:10.232Z,100391.58
2019-01-12T16:02:11.874Z,100398.09
2019-01-12T16:12:30.350Z,100388.21
2019-01-12T16:17:32.514Z,100397.82
2019-01-12T16:22:34.647Z,100393.34
2019-01-12T16:27:36.657Z,100389.45
2019-01-12T16:32:38.683Z,100386.03
2019-01-12T16:43:10.631Z,100374.67
2019-01-12T16:48:12.660Z,100374.96
2019-01-12T16:53:14.714Z,100366.25
2019-01-12T16:58:30.391Z,100348.84
2019-01-12T17:03:28.078Z,100337.56
2019-01-12T17:08:30.152Z,100330.66
2019-01-12T17:13:32.347Z,100315.37
2019-01-12T17:18:34.717Z,100320.24
2019-01-12T17:23:36.911Z,100306.58
2019-01-12T17:28:38.964Z,100292.16
2019-01-12T17:33:41.127Z,100283.33
2019-01-12T17:38:43.086Z,100302.70
2019-01-12T17:43:45.123Z,100289.77
2019-01-12T17:48:47.140Z,100280.54
2019-01-12T17:53:49.929Z,100268.20
2019-01-12T17:58:52.082Z,100267.84
2019-01-12T18:03:54.136Z,100255.55
2019-01-12T18:08:56.221Z,100266.24
2019-01-12T18:13:58.364Z,100267.50
2019-01-12T18:19:00.407Z,100252.28
2019-01-12T18:24:02.732Z,100239.04
2019-01-12T18:29:05.166Z,100227.63
2019-01-12T18:34:07.231Z,100211.93
2019-01-12T18:39:10.094Z,100224.13
2019-01-12T18:44:12.699Z,100223.22
2019-01-12T18:49:14.884Z,100213.13
2019-01-12T18:54:17.099Z,100211.20
2019-01-12T18:59:19.178Z,100205.76
2019-01-12T19:04:21.258Z,100210.14
2019-01-12T19:09:42.800Z,100203.39
2019-01-12T19:14:45.180Z,100212.48
2019-01-12T19:19:47.465Z,100207.91
2019-01-12T19:24:49.499Z,100207.05
2019-01-12T19:29:51.549Z,100210.67
2019-01-12T19:34:53.584Z,100202.30
2019-01-12T19:39:55.612Z,100199.55
2019-01-12T19:44:57.791Z,100204.48
2019-01-12T19:49:59.945Z,100210.27
2019-01-12T19:55:02.014Z,100214.66
2019-01-12T20:00:25.886Z,100211.99
2019-01-12T20:05:27.934Z,100205.71
2019-01-12T20:10:29.989Z,100208.95
2019-01-12T20:15:32.054Z,100189.11
2019-01-12T20:20:34.102Z,100186.35
2019-01-12T20:25:36.157Z,100164.97
2019-01-12T20:31:17.127Z,100151.08
2019-01-12T20:36:58.318Z,100142.70
2019-01-12T20:42:39.329Z,100136.14
2019-01-12T20:48:20.488Z,100132.19
2019-01-12T20:53:49.567Z,100134.58
2019-01-12T20:59:30.500Z,100131.27
2019-01-12T21:05:11.708Z,100127.61
2019-01-12T21:10:46.754Z,100131.78
2019-01-12T21:15:54.699Z,100130.02
2019-01-12T21:20:57.044Z,100129.68
2019-01-12T21:25:59.158Z,100135.66
2019-01-12T21:31:01.243Z,100144.53
2019-01-12T21:36:03.362Z,100143.96
2019-01-12T21:41:05.377Z,100143.83
2019-01-12T21:46:07.502Z,100138.52
2019-01-12T21:51:09.597Z,100135.36
2019-01-12T21:56:11.679Z,100126.19
2019-01-12T22:01:13.720Z,100129.84
2019-01-12T22:06:15.777Z,100115.49
2019-01-12T22:11:17.889Z,100114.47
2019-01-12T22:16:20.132Z,100115.39
2019-01-12T22:21:22.159Z,100111.53
2019-01-12T22:26:24.779Z,100104.61
2019-01-12T22:31:26.941Z,100109.16
2019-01-12T22:36:29.112Z,100107.12
2019-01-12T22:41:31.497Z,100097.48
2019-01-12T22:46:33.627Z,100088.13
2019-01-12T22:51:35.705Z,100088.13
2019-01-12T22:56:38.028Z,100088.06
2019-01-12T23:02:00.680Z,100084.67
2019-01-12T23:07:24.591Z,100082.78
2019-01-12T23:12:26.641Z,100080.08
2019-01-12T23:17:28.660Z,100071.05
2019-01-12T23:22:30.772Z,100079.11
2019-01-12T23:27:32.864Z,100087.97
2019-01-12T23:32:34.960Z,100075.26
2019-01-12T23:37:37.155Z,100084.67
2019-01-12T23:42:39.274Z,100073.01
2019-01-12T23:47:41.577Z,100073.58
2019-01-12T23:52:43.785Z,100064.55
2019-01-12T23:57:45.843Z,100063.59
