createdAt,value
2017-03-29T00:06:16.971Z,11.94
2017-03-29T00:16:16.918Z,11.5
2017-03-29T00:26:16.890Z,11.32
2017-03-29T00:36:16.942Z,11.13
2017-03-29T00:46:16.911Z,10.96
2017-03-29T00:56:16.974Z,10.63
2017-03-29T01:06:16.950Z,10.37
2017-03-29T01:16:16.941Z,10.21
2017-03-29T01:26:16.964Z,10.01
2017-03-29T01:36:16.921Z,9.89
2017-03-29T01:46:16.883Z,9.89
2017-03-29T01:56:17.022Z,9.83
2017-03-29T02:06:16.888Z,9.93
2017-03-29T02:16:16.969Z,9.94
2017-03-29T02:26:16.935Z,9.7
2017-03-29T02:36:16.895Z,9.85
2017-03-29T02:46:16.944Z,9.78
2017-03-29T02:56:16.904Z,9.78
2017-03-29T03:06:16.875Z,9.86
2017-03-29T03:16:16.926Z,9.88
2017-03-29T03:26:16.910Z,9.96
2017-03-29T03:36:16.847Z,10.09
2017-03-29T03:46:16.926Z,9.91
2017-03-29T03:56:16.887Z,10.03
2017-03-29T04:06:16.946Z,9.85
2017-03-29T04:16:16.905Z,9.82
2017-03-29T04:26:16.871Z,10.18
2017-03-29T04:36:16.918Z,10.42
2017-03-29T04:46:16.885Z,10.6
2017-03-29T04:56:16.987Z,10.71
2017-03-29T05:06:16.924Z,10.58
2017-03-29T05:16:16.883Z,10.6
2017-03-29T05:26:16.971Z,10.66
2017-03-29T05:36:16.898Z,10.91
2017-03-29T05:46:16.866Z,11.01
2017-03-29T05:56:16.921Z,11.25
2017-03-29T06:06:16.869Z,11.43
2017-03-29T06:16:17.008Z,11.65
2017-03-29T06:26:16.942Z,12.27
2017-03-29T06:36:16.827Z,12.34
2017-03-29T06:46:16.818Z,12.57
2017-03-29T06:56:16.818Z,12.67
2017-03-29T07:06:16.827Z,12.78
2017-03-29T07:16:16.816Z,12.89
2017-03-29T07:26:16.819Z,13.12
2017-03-29T07:36:16.811Z,13.46
2017-03-29T07:46:16.826Z,13.95
2017-03-29T07:56:16.798Z,14.38
2017-03-29T08:06:16.823Z,15.11
2017-03-29T08:16:16.842Z,15.82
2017-03-29T08:26:16.826Z,15.42
2017-03-29T08:36:16.823Z,15.66
2017-03-29T08:46:16.816Z,16.03
2017-03-29T08:56:16.816Z,16.68
2017-03-29T09:06:16.818Z,16.99
2017-03-29T09:16:16.819Z,17.22
2017-03-29T09:26:16.824Z,17.17
2017-03-29T09:36:16.827Z,16.96
2017-03-29T09:46:16.823Z,16.95
2017-03-29T09:56:16.814Z,16.45
2017-03-29T10:06:16.832Z,16.75
2017-03-29T10:16:16.821Z,16.81
2017-03-29T10:26:16.889Z,16.56
2017-03-29T10:36:16.911Z,16.58
2017-03-29T10:46:16.903Z,16.04
2017-03-29T10:56:16.926Z,16.11
2017-03-29T11:06:16.883Z,16.11
2017-03-29T11:16:16.845Z,16.37
2017-03-29T11:26:16.935Z,16.12
2017-03-29T11:36:16.903Z,16.07
2017-03-29T11:46:16.885Z,16.88
2017-03-29T11:56:16.920Z,17.36
2017-03-29T12:06:16.949Z,18.15
2017-03-29T12:16:16.933Z,17.94
2017-03-29T12:26:16.920Z,17.13
2017-03-29T12:36:16.899Z,17.14
2017-03-29T12:46:16.913Z,17.07
2017-03-29T12:56:16.872Z,16.89
2017-03-29T13:06:16.881Z,16.6
2017-03-29T13:16:16.945Z,16.27
2017-03-29T13:26:16.937Z,15.89
2017-03-29T13:36:16.865Z,15.85
2017-03-29T13:46:16.928Z,15.97
2017-03-29T13:56:16.905Z,16.25
2017-03-29T14:06:16.860Z,16.33
2017-03-29T14:16:16.961Z,16.09
2017-03-29T14:26:16.891Z,15.79
2017-03-29T14:36:16.954Z,15.38
2017-03-29T14:46:16.892Z,15.57
2017-03-29T14:56:16.850Z,15.51
2017-03-29T15:06:16.930Z,15.76
2017-03-29T15:16:16.900Z,15.78
2017-03-29T15:26:16.846Z,15.72
2017-03-29T15:36:16.828Z,15.76
2017-03-29T15:46:16.830Z,16.01
2017-03-29T15:56:16.861Z,16.03
2017-03-29T16:06:16.840Z,15.88
2017-03-29T16:16:16.847Z,15.68
2017-03-29T16:26:16.848Z,15.49
2017-03-29T16:36:16.836Z,15.46
2017-03-29T16:46:18.398Z,15.41
2017-03-29T16:56:16.865Z,15.43
2017-03-29T17:06:16.839Z,15.42
2017-03-29T17:16:16.839Z,15.21
2017-03-29T17:26:16.881Z,15.24
2017-03-29T17:36:16.986Z,14.99
2017-03-29T17:46:16.917Z,14.53
2017-03-29T17:56:16.860Z,14.13
2017-03-29T18:06:16.958Z,13.89
2017-03-29T18:16:16.894Z,13.71
2017-03-29T18:26:16.873Z,13.76
2017-03-29T18:36:16.932Z,13.87
2017-03-29T18:46:17.265Z,13.89
2017-03-29T18:56:16.956Z,13.98
2017-03-29T19:06:16.995Z,13.95
2017-03-29T19:16:16.868Z,14.01
2017-03-29T19:26:16.938Z,14.01
2017-03-29T19:56:16.925Z,13.51
2017-03-29T20:06:17.263Z,13.25
2017-03-29T20:16:16.935Z,13.22
2017-03-29T20:26:16.956Z,13.24
2017-03-29T20:36:16.898Z,13.09
2017-03-29T20:46:16.938Z,12.79
2017-03-29T20:56:17.034Z,12.74
2017-03-29T21:06:16.962Z,12.59
2017-03-29T21:16:16.903Z,12.56
2017-03-29T21:26:16.937Z,12.54
2017-03-29T21:36:16.876Z,12.69
2017-03-29T21:46:16.967Z,12.88
2017-03-29T21:56:16.917Z,13.03
2017-03-29T22:06:16.862Z,13
2017-03-29T22:16:16.930Z,12.99
2017-03-29T22:26:16.925Z,12.81
2017-03-29T22:36:16.827Z,12.85
2017-03-29T22:46:16.954Z,12.87
2017-03-29T22:56:16.952Z,12.99
2017-03-29T23:06:16.831Z,13.02
2017-03-29T23:16:16.890Z,13.11
2017-03-29T23:26:16.850Z,13.21
2017-03-29T23:36:16.940Z,13.27
2017-03-29T23:46:16.885Z,13.38
2017-03-29T23:56:16.855Z,13.33
