createdAt,value
2023-05-12T00:00:49.179Z,2.87
2023-05-12T00:03:18.008Z,3.30
2023-05-12T00:05:46.807Z,3.10
2023-05-12T00:08:17.012Z,3.23
2023-05-12T00:10:45.874Z,3.13
2023-05-12T00:13:14.745Z,2.87
2023-05-12T00:15:43.594Z,3.20
2023-05-12T00:18:12.639Z,3.20
2023-05-12T00:20:41.480Z,2.93
2023-05-12T00:23:10.211Z,3.20
2023-05-12T00:25:40.326Z,2.80
2023-05-12T00:28:09.061Z,3.07
2023-05-12T00:30:37.659Z,3.07
2023-05-12T00:33:07.226Z,3.23
2023-05-12T00:35:35.961Z,3.20
2023-05-12T00:38:04.807Z,2.80
2023-05-12T00:40:33.568Z,2.77
2023-05-12T00:43:04.280Z,3.10
2023-05-12T00:45:33.186Z,2.83
2023-05-12T00:48:02.159Z,3.00
2023-05-12T00:50:31.070Z,3.20
2023-05-12T00:53:02.700Z,3.00
2023-05-12T00:55:38.631Z,3.13
2023-05-12T00:58:09.926Z,3.07
2023-05-12T01:00:38.718Z,3.10
2023-05-12T01:03:07.800Z,2.93
2023-05-12T01:05:48.875Z,2.93
2023-05-12T01:08:21.089Z,2.90
2023-05-12T01:10:50.629Z,3.10
2023-05-12T01:13:21.873Z,2.93
2023-05-12T01:15:54.770Z,3.10
2023-05-12T01:18:26.935Z,2.93
2023-05-12T01:20:57.944Z,3.03
2023-05-12T01:23:36.455Z,3.10
2023-05-12T01:26:09.539Z,3.00
2023-05-12T01:28:41.262Z,3.10
2023-05-12T01:31:11.590Z,3.00
2023-05-12T01:33:41.150Z,3.00
2023-05-12T01:36:10.354Z,3.33
2023-05-12T01:38:45.123Z,2.97
2023-05-12T01:41:15.328Z,3.23
2023-05-12T01:43:44.582Z,2.77
2023-05-12T01:46:13.616Z,2.90
2023-05-12T01:48:44.082Z,3.17
2023-05-12T01:51:12.906Z,3.20
2023-05-12T01:53:42.333Z,3.20
2023-05-12T01:56:11.431Z,3.20
2023-05-12T01:58:42.100Z,3.10
2023-05-12T02:01:11.182Z,3.13
2023-05-12T02:03:40.132Z,3.20
2023-05-12T02:06:21.815Z,3.20
2023-05-12T02:08:51.032Z,3.50
2023-05-12T02:11:19.827Z,3.07
2023-05-12T02:13:50.059Z,3.00
2023-05-12T02:16:18.963Z,3.47
2023-05-12T02:18:48.073Z,3.47
2023-05-12T02:21:16.983Z,3.27
2023-05-12T02:23:45.808Z,3.10
2023-05-12T02:26:14.729Z,3.10
2023-05-12T02:28:43.513Z,3.50
2023-05-12T02:31:14.326Z,3.37
2023-05-12T02:33:43.220Z,3.00
2023-05-12T02:36:11.960Z,3.30
2023-05-12T02:38:41.288Z,3.53
2023-05-12T02:41:10.418Z,3.50
2023-05-12T02:43:39.309Z,3.40
2023-05-12T02:46:08.273Z,3.40
2023-05-12T02:48:38.943Z,3.60
2023-05-12T02:51:10.645Z,3.20
2023-05-12T02:53:39.359Z,3.60
2023-05-12T02:56:09.084Z,3.47
2023-05-12T02:58:37.981Z,3.30
2023-05-12T03:01:11.285Z,3.40
2023-05-12T03:03:43.031Z,3.20
2023-05-12T03:06:12.230Z,3.30
2023-05-12T03:08:41.272Z,3.30
2023-05-12T03:11:10.126Z,3.33
2023-05-12T03:13:38.914Z,3.73
2023-05-12T03:16:08.999Z,3.70
2023-05-12T03:18:37.771Z,3.73
2023-05-12T03:21:09.463Z,3.17
2023-05-12T03:23:38.570Z,3.37
2023-05-12T03:26:07.366Z,3.70
2023-05-12T03:28:37.004Z,3.43
2023-05-12T03:31:06.286Z,3.67
2023-05-12T03:33:35.391Z,3.40
2023-05-12T03:36:04.836Z,3.60
2023-05-12T03:38:35.294Z,3.70
2023-05-12T03:41:07.976Z,3.70
2023-05-12T03:44:15.119Z,3.20
2023-05-12T03:46:44.094Z,3.50
2023-05-12T03:49:12.943Z,3.57
2023-05-12T03:51:42.147Z,3.33
2023-05-12T03:54:13.459Z,3.67
2023-05-12T03:56:44.525Z,3.40
2023-05-12T03:59:14.299Z,3.30
2023-05-12T04:01:43.089Z,3.70
2023-05-12T04:04:11.929Z,3.50
2023-05-12T04:06:41.172Z,3.40
2023-05-12T04:09:16.365Z,3.50
2023-05-12T04:11:45.362Z,3.77
2023-05-12T04:14:14.166Z,3.23
2023-05-12T04:16:43.247Z,3.47
2023-05-12T04:19:13.361Z,3.43
2023-05-12T04:21:42.035Z,3.97
2023-05-12T04:24:12.029Z,4.13
2023-05-12T04:26:42.324Z,3.70
2023-05-12T04:29:11.729Z,4.00
2023-05-12T04:31:40.943Z,4.10
2023-05-12T04:34:11.848Z,3.90
2023-05-12T04:36:41.038Z,3.90
2023-05-12T04:39:10.257Z,3.70
2023-05-12T04:41:39.186Z,3.70
2023-05-12T04:44:10.013Z,3.70
2023-05-12T04:46:38.885Z,3.83
2023-05-12T04:49:08.070Z,4.00
2023-05-12T04:51:42.270Z,4.57
2023-05-12T04:54:12.083Z,4.00
2023-05-12T04:56:41.030Z,3.60
2023-05-12T04:59:16.555Z,3.87
2023-05-12T05:01:48.276Z,3.77
2023-05-12T05:04:35.237Z,4.20
2023-05-12T05:07:13.360Z,4.00
2023-05-12T05:09:42.131Z,3.80
2023-05-12T05:12:11.026Z,3.90
2023-05-12T05:14:41.256Z,4.27
2023-05-12T05:17:11.386Z,4.33
2023-05-12T05:19:55.091Z,3.47
2023-05-12T05:22:27.821Z,3.87
2023-05-12T05:24:56.749Z,3.83
2023-05-12T05:27:25.626Z,3.57
2023-05-12T05:29:55.756Z,3.93
2023-05-12T05:32:24.677Z,3.90
2023-05-12T05:34:53.384Z,3.43
2023-05-12T05:37:22.216Z,3.50
2023-05-12T05:39:52.672Z,3.90
2023-05-12T05:42:24.533Z,3.63
2023-05-12T05:44:54.637Z,3.67
2023-05-12T05:47:23.783Z,3.63
2023-05-12T05:49:52.922Z,3.43
2023-05-12T05:52:22.687Z,3.87
2023-05-12T05:54:51.608Z,4.20
2023-05-12T05:57:21.515Z,4.07
2023-05-12T05:59:51.599Z,4.50
2023-05-12T06:02:23.318Z,4.47
2023-05-12T06:04:52.606Z,4.00
2023-05-12T06:07:22.336Z,4.10
2023-05-12T06:09:51.103Z,4.30
2023-05-12T06:12:19.807Z,4.90
2023-05-12T06:14:48.481Z,5.07
2023-05-12T06:17:17.252Z,4.60
2023-05-12T06:19:48.351Z,4.70
2023-05-12T06:22:17.215Z,5.37
2023-05-12T06:24:47.493Z,4.90
2023-05-12T06:27:16.156Z,4.87
2023-05-12T06:29:44.899Z,5.20
2023-05-12T06:32:13.658Z,5.20
2023-05-12T06:34:46.257Z,4.90
2023-05-12T06:37:15.038Z,4.90
2023-05-12T06:39:43.738Z,5.07
2023-05-12T06:42:13.132Z,4.87
2023-05-12T06:44:43.367Z,4.43
2023-05-12T06:47:12.396Z,5.00
2023-05-12T06:49:41.103Z,4.67
2023-05-12T06:52:11.407Z,4.57
2023-05-12T06:54:43.376Z,4.53
2023-05-12T06:57:12.191Z,4.30
2023-05-12T06:59:40.870Z,4.70
2023-05-12T07:02:09.723Z,4.67
2023-05-12T07:04:38.427Z,4.80
2023-05-12T07:07:07.156Z,4.40
2023-05-12T07:09:37.255Z,4.43
2023-05-12T07:12:06.858Z,4.73
2023-05-12T07:14:35.622Z,4.53
2023-05-12T07:17:05.067Z,4.30
2023-05-12T07:19:35.585Z,4.80
2023-05-12T07:22:04.669Z,4.23
2023-05-12T07:24:33.485Z,3.90
2023-05-12T07:27:03.880Z,4.13
2023-05-12T07:29:32.531Z,4.10
2023-05-12T07:32:01.447Z,4.17
2023-05-12T07:34:30.134Z,4.20
2023-05-12T07:36:59.644Z,4.07
2023-05-12T07:39:28.323Z,3.60
2023-05-12T07:41:57.074Z,4.10
2023-05-12T07:44:27.870Z,4.13
2023-05-12T07:46:56.595Z,4.20
2023-05-12T07:49:25.500Z,3.63
2023-05-12T07:51:54.184Z,3.60
2023-05-12T07:54:23.010Z,3.33
2023-05-12T07:56:51.844Z,3.80
2023-05-12T07:59:20.585Z,3.70
2023-05-12T08:01:50.835Z,3.50
2023-05-12T08:04:19.625Z,3.60
2023-05-12T08:06:48.383Z,3.77
2023-05-12T08:09:17.096Z,3.40
2023-05-12T08:11:48.104Z,3.10
2023-05-12T08:14:18.825Z,3.40
2023-05-12T08:16:47.952Z,3.50
2023-05-12T08:19:18.102Z,3.30
2023-05-12T08:21:46.906Z,3.60
2023-05-12T08:24:19.413Z,3.33
2023-05-12T08:26:48.132Z,3.33
2023-05-12T08:29:16.853Z,3.00
2023-05-12T08:31:45.668Z,3.40
2023-05-12T08:34:14.384Z,3.42
2023-05-12T08:36:44.681Z,3.42
2023-05-12T08:39:13.956Z,3.20
2023-05-12T08:41:49.042Z,2.83
2023-05-12T08:44:20.428Z,2.50
2023-05-12T08:46:50.191Z,2.72
2023-05-12T08:49:24.141Z,3.28
2023-05-12T08:51:58.557Z,2.53
2023-05-12T08:54:30.108Z,2.70
2023-05-12T08:59:31.086Z,2.70
2023-05-12T09:02:03.159Z,2.50
2023-05-12T09:04:33.257Z,2.72
2023-05-12T09:07:06.217Z,2.40
2023-05-12T09:09:37.504Z,2.30
2023-05-12T09:12:15.029Z,2.30
2023-05-12T09:14:49.589Z,2.35
2023-05-12T09:17:18.532Z,2.40
2023-05-12T09:19:47.278Z,2.10
2023-05-12T09:22:19.788Z,2.00
2023-05-12T09:24:48.507Z,2.30
2023-05-12T09:27:27.087Z,2.45
2023-05-12T09:29:59.578Z,2.67
2023-05-12T09:32:33.702Z,2.35
2023-05-12T09:35:06.492Z,2.60
2023-05-12T09:37:37.000Z,2.53
2023-05-12T09:40:08.509Z,2.60
2023-05-12T09:42:37.749Z,2.70
2023-05-12T09:45:10.007Z,2.85
2023-05-12T09:47:41.869Z,2.50
2023-05-12T09:50:11.394Z,2.70
2023-05-12T09:52:41.634Z,3.30
2023-05-12T09:55:13.389Z,2.90
2023-05-12T09:57:44.666Z,2.70
2023-05-12T10:00:34.500Z,3.17
2023-05-12T10:03:13.076Z,2.47
2023-05-12T10:05:53.282Z,2.53
2023-05-12T10:08:31.283Z,2.92
2023-05-12T10:11:03.741Z,2.50
2023-05-12T10:13:34.327Z,2.30
2023-05-12T10:16:04.437Z,2.90
2023-05-12T10:18:36.139Z,2.38
2023-05-12T10:21:06.606Z,2.72
2023-05-12T10:23:38.314Z,2.60
2023-05-12T10:26:08.895Z,2.78
2023-05-12T10:28:37.579Z,2.67
2023-05-12T10:31:08.565Z,2.80
2023-05-12T10:33:37.566Z,2.38
2023-05-12T10:36:17.283Z,2.67
2023-05-12T10:38:50.872Z,2.45
2023-05-12T10:41:31.760Z,2.50
2023-05-12T10:44:00.813Z,2.20
2023-05-12T10:46:30.580Z,2.85
2023-05-12T10:49:04.322Z,2.53
2023-05-12T10:51:48.481Z,2.42
2023-05-12T10:54:26.885Z,2.42
2023-05-12T10:57:04.880Z,2.40
2023-05-12T10:59:33.948Z,2.30
2023-05-12T11:02:06.943Z,2.50
2023-05-12T11:04:48.234Z,2.28
2023-05-12T11:07:22.539Z,2.17
2023-05-12T11:09:57.828Z,2.45
2023-05-12T11:12:33.028Z,2.25
2023-05-12T11:15:03.934Z,2.30
2023-05-12T11:17:33.313Z,2.33
2023-05-12T11:20:02.284Z,2.30
2023-05-12T11:22:31.115Z,2.33
2023-05-12T11:25:11.466Z,2.30
2023-05-12T11:27:44.953Z,2.50
2023-05-12T11:30:19.818Z,2.30
2023-05-12T11:32:49.191Z,2.42
2023-05-12T11:35:20.554Z,2.30
2023-05-12T11:37:49.406Z,2.22
2023-05-12T11:40:21.971Z,2.10
2023-05-12T11:42:54.735Z,2.42
2023-05-12T11:45:27.018Z,2.30
2023-05-12T11:48:08.908Z,2.22
2023-05-12T11:50:40.935Z,2.20
2023-05-12T11:53:15.035Z,2.40
2023-05-12T11:55:55.274Z,2.45
2023-05-12T11:58:27.279Z,2.10
2023-05-12T12:00:57.229Z,2.55
2023-05-12T12:03:26.650Z,2.50
2023-05-12T12:06:03.646Z,2.60
2023-05-12T12:08:34.106Z,2.65
2023-05-12T12:11:04.562Z,2.25
2023-05-12T12:13:33.512Z,2.10
2023-05-12T12:16:02.305Z,2.45
2023-05-12T12:18:30.981Z,2.08
2023-05-12T12:20:59.647Z,2.33
2023-05-12T12:23:31.630Z,2.30
2023-05-12T12:26:05.740Z,2.28
2023-05-12T12:28:36.089Z,2.40
2023-05-12T12:31:05.868Z,2.40
2023-05-12T12:33:34.934Z,2.45
2023-05-12T12:36:03.587Z,2.10
2023-05-12T12:38:32.705Z,2.30
2023-05-12T12:41:01.491Z,2.50
2023-05-12T12:43:31.637Z,2.33
2023-05-12T12:46:00.865Z,2.63
2023-05-12T12:48:29.688Z,2.47
2023-05-12T12:50:58.387Z,2.83
2023-05-12T12:53:27.619Z,2.92
2023-05-12T12:55:57.164Z,3.00
2023-05-12T12:58:33.185Z,3.38
2023-05-12T13:01:03.769Z,3.17
2023-05-12T13:03:32.554Z,3.60
2023-05-12T13:06:04.010Z,3.58
2023-05-12T13:08:33.618Z,3.33
2023-05-12T13:11:02.548Z,3.30
2023-05-12T13:13:32.774Z,3.35
2023-05-12T13:16:02.353Z,2.90
2023-05-12T13:18:31.093Z,3.45
2023-05-12T13:20:59.884Z,3.20
2023-05-12T13:23:28.800Z,3.22
2023-05-12T13:25:59.119Z,3.40
2023-05-12T13:28:28.257Z,3.22
2023-05-12T13:30:59.873Z,3.20
2023-05-12T13:33:31.512Z,3.08
2023-05-12T13:36:00.633Z,3.38
2023-05-12T13:38:33.977Z,3.08
2023-05-12T13:41:04.899Z,3.15
2023-05-12T13:43:34.315Z,3.50
2023-05-12T13:46:06.535Z,3.25
2023-05-12T13:48:38.212Z,3.28
2023-05-12T13:51:07.791Z,3.30
2023-05-12T13:53:38.571Z,3.10
2023-05-12T13:56:17.572Z,2.65
2023-05-12T13:58:46.813Z,2.90
2023-05-12T14:01:17.563Z,2.60
2023-05-12T14:03:46.305Z,3.00
2023-05-12T14:06:15.093Z,3.05
2023-05-12T14:08:44.012Z,2.67
2023-05-12T14:11:13.044Z,3.58
2023-05-12T14:13:41.881Z,3.10
2023-05-12T14:16:12.827Z,3.10
2023-05-12T14:18:46.385Z,4.05
2023-05-12T14:21:15.731Z,3.05
2023-05-12T14:23:45.841Z,4.40
2023-05-12T14:26:17.953Z,3.55
2023-05-12T14:28:47.771Z,40.85
2023-05-12T14:31:17.634Z,44.25
2023-05-12T14:33:49.786Z,3.88
2023-05-12T14:36:19.748Z,3.80
2023-05-12T14:38:49.539Z,5.38
2023-05-12T14:41:18.467Z,8.10
2023-05-12T14:43:49.121Z,8.70
2023-05-12T14:46:18.627Z,7.32
2023-05-12T14:48:49.153Z,6.18
2023-05-12T14:51:18.411Z,6.57
2023-05-12T14:56:29.229Z,7.60
2023-05-12T14:58:58.915Z,4.00
2023-05-12T15:01:28.291Z,3.00
2023-05-12T15:03:58.733Z,3.08
2023-05-12T15:06:27.911Z,4.10
2023-05-12T15:08:57.536Z,4.65
2023-05-12T15:11:26.997Z,5.32
2023-05-12T15:13:56.854Z,3.60
2023-05-12T15:16:26.827Z,3.17
2023-05-12T15:18:55.604Z,3.17
2023-05-12T15:21:25.737Z,3.50
2023-05-12T15:23:55.960Z,5.60
2023-05-12T15:26:32.702Z,2.80
2023-05-12T15:29:02.824Z,3.05
2023-05-12T15:31:32.243Z,3.85
2023-05-12T15:34:01.619Z,3.13
2023-05-12T15:36:32.444Z,2.75
2023-05-12T15:39:03.150Z,2.50
2023-05-12T15:41:32.963Z,2.85
2023-05-12T15:44:02.052Z,2.13
2023-05-12T15:46:31.671Z,2.33
2023-05-12T15:49:00.646Z,2.58
2023-05-12T15:51:31.669Z,2.30
2023-05-12T15:54:00.364Z,3.55
2023-05-12T15:56:29.928Z,2.75
2023-05-12T15:58:59.078Z,2.88
2023-05-12T16:01:29.077Z,2.70
2023-05-12T16:04:01.051Z,3.17
2023-05-12T16:06:31.265Z,2.88
2023-05-12T16:09:00.952Z,2.70
2023-05-12T16:11:30.717Z,2.42
2023-05-12T16:14:00.061Z,2.67
2023-05-12T16:16:29.213Z,3.05
2023-05-12T16:18:58.026Z,2.80
2023-05-12T16:21:27.143Z,4.35
2023-05-12T16:23:57.251Z,6.95
2023-05-12T16:26:26.854Z,10.52
2023-05-12T16:28:55.654Z,7.28
2023-05-12T16:31:24.648Z,4.30
2023-05-12T16:33:53.345Z,10.98
2023-05-12T16:36:22.472Z,5.40
2023-05-12T16:38:51.156Z,4.15
2023-05-12T16:41:21.346Z,4.50
2023-05-12T16:43:50.553Z,5.00
2023-05-12T16:46:19.260Z,4.40
2023-05-12T16:48:47.873Z,4.60
2023-05-12T16:51:16.576Z,4.40
2023-05-12T16:53:46.458Z,6.15
2023-05-12T16:56:17.851Z,4.25
2023-05-12T16:58:48.099Z,9.43
2023-05-12T17:01:20.087Z,6.88
2023-05-12T17:03:49.587Z,9.35
2023-05-12T17:06:18.729Z,12.55
2023-05-12T17:08:47.368Z,7.38
2023-05-12T17:11:16.407Z,5.22
2023-05-12T17:13:45.101Z,4.45
2023-05-12T17:16:16.221Z,4.45
2023-05-12T17:21:16.624Z,4.07
2023-05-12T17:23:45.811Z,4.17
2023-05-12T17:26:15.038Z,3.97
2023-05-12T17:28:43.871Z,4.40
2023-05-12T17:31:14.473Z,3.80
2023-05-12T17:33:43.155Z,3.20
2023-05-12T17:36:13.361Z,3.23
2023-05-12T17:38:44.005Z,3.20
2023-05-12T17:41:13.606Z,3.03
2023-05-12T17:43:42.410Z,3.17
2023-05-12T17:46:13.954Z,3.60
2023-05-12T17:48:44.078Z,3.27
2023-05-12T17:51:13.525Z,3.47
2023-05-12T17:53:42.368Z,3.30
2023-05-12T17:56:11.621Z,3.30
2023-05-12T17:58:41.670Z,3.10
2023-05-12T18:01:10.772Z,3.23
2023-05-12T18:03:40.105Z,3.40
2023-05-12T18:06:12.941Z,3.70
2023-05-12T18:08:44.023Z,3.40
2023-05-12T18:11:19.662Z,3.50
2023-05-12T18:13:51.549Z,3.60
2023-05-12T18:16:29.125Z,3.77
2023-05-12T18:19:00.567Z,3.83
2023-05-12T18:21:31.220Z,3.73
2023-05-12T18:24:01.584Z,4.50
2023-05-12T18:26:31.065Z,4.10
2023-05-12T18:29:00.785Z,3.70
2023-05-12T18:31:30.335Z,4.07
2023-05-12T18:33:59.437Z,3.90
2023-05-12T18:36:31.174Z,3.93
2023-05-12T18:39:00.849Z,3.60
2023-05-12T18:41:30.113Z,4.00
2023-05-12T18:43:59.381Z,4.73
2023-05-12T18:46:28.411Z,4.53
2023-05-12T18:48:57.511Z,6.20
2023-05-12T18:51:26.189Z,7.80
2023-05-12T18:53:56.559Z,9.40
2023-05-12T18:56:25.719Z,5.17
2023-05-12T18:58:54.419Z,4.60
2023-05-12T19:01:23.611Z,4.70
2023-05-12T19:03:52.948Z,4.37
2023-05-12T19:06:24.270Z,4.30
2023-05-12T19:08:52.941Z,4.50
2023-05-12T19:11:23.169Z,4.07
2023-05-12T19:13:52.456Z,4.70
2023-05-12T19:16:23.897Z,4.30
2023-05-12T19:18:52.902Z,4.20
2023-05-12T19:21:21.655Z,3.97
2023-05-12T19:23:50.917Z,4.37
2023-05-12T19:26:19.713Z,4.40
2023-05-12T19:28:50.140Z,4.30
2023-05-12T19:31:19.059Z,4.80
2023-05-12T19:33:49.883Z,4.77
2023-05-12T19:36:18.696Z,4.47
2023-05-12T19:38:47.556Z,5.00
2023-05-12T19:41:17.411Z,4.67
2023-05-12T19:43:46.259Z,4.80
2023-05-12T19:46:16.429Z,5.03
2023-05-12T19:48:45.134Z,5.10
2023-05-12T19:51:14.105Z,6.13
2023-05-12T19:53:43.196Z,7.77
2023-05-12T19:56:12.500Z,6.37
2023-05-12T19:58:41.255Z,7.40
2023-05-12T20:01:09.931Z,8.27
2023-05-12T20:03:40.106Z,8.47
2023-05-12T20:06:08.928Z,6.20
2023-05-12T20:08:38.143Z,6.60
2023-05-12T20:11:07.072Z,8.13
2023-05-12T20:13:35.809Z,10.03
2023-05-12T20:16:04.523Z,7.90
2023-05-12T20:18:33.668Z,8.80
2023-05-12T20:21:03.877Z,6.50
2023-05-12T20:23:32.599Z,8.07
2023-05-12T20:26:01.275Z,7.03
2023-05-12T20:28:29.943Z,6.40
2023-05-12T20:30:58.620Z,6.23
2023-05-12T20:33:27.228Z,7.50
2023-05-12T20:35:56.062Z,8.13
2023-05-12T20:38:26.774Z,7.53
2023-05-12T20:40:55.471Z,5.90
2023-05-12T20:43:24.098Z,5.87
2023-05-12T20:45:52.847Z,5.80
2023-05-12T20:48:22.235Z,6.60
2023-05-12T20:51:12.669Z,7.10
2023-05-12T20:53:42.886Z,7.03
2023-05-12T20:59:00.429Z,6.80
2023-05-12T21:01:29.145Z,7.70
2023-05-12T21:03:57.901Z,7.93
2023-05-12T21:06:26.631Z,7.33
2023-05-12T21:08:56.675Z,7.23
2023-05-12T21:11:26.854Z,6.90
2023-05-12T21:13:55.820Z,6.93
2023-05-12T21:16:24.551Z,7.03
2023-05-12T21:18:53.388Z,7.13
2023-05-12T21:21:22.103Z,6.73
2023-05-12T21:23:50.823Z,6.10
2023-05-12T21:26:21.412Z,6.30
2023-05-12T21:28:50.284Z,6.27
2023-05-12T21:31:19.143Z,5.57
2023-05-12T21:33:48.222Z,5.87
2023-05-12T21:36:17.541Z,5.67
2023-05-12T21:38:46.228Z,5.83
2023-05-12T21:41:15.941Z,5.87
2023-05-12T21:43:46.014Z,5.20
2023-05-12T21:46:14.748Z,5.50
2023-05-12T21:48:43.583Z,5.60
2023-05-12T21:51:12.989Z,5.60
2023-05-12T21:53:41.949Z,5.43
2023-05-12T21:56:10.639Z,5.80
2023-05-12T21:58:39.629Z,5.67
2023-05-12T22:01:09.746Z,5.33
2023-05-12T22:03:38.834Z,5.67
2023-05-12T22:06:08.309Z,5.10
2023-05-12T22:08:37.264Z,5.37
2023-05-12T22:11:06.267Z,5.43
2023-05-12T22:13:35.092Z,5.40
2023-05-12T22:16:04.119Z,4.90
2023-05-12T22:18:36.610Z,5.50
2023-05-12T22:21:05.575Z,5.70
2023-05-12T22:23:34.303Z,5.50
2023-05-12T22:26:03.036Z,5.80
2023-05-12T22:28:31.708Z,6.03
2023-05-12T22:31:00.738Z,6.07
2023-05-12T22:33:29.488Z,5.60
2023-05-12T22:36:01.557Z,5.73
2023-05-12T22:38:30.288Z,6.10
2023-05-12T22:40:58.917Z,5.70
2023-05-12T22:43:27.561Z,5.60
2023-05-12T22:45:56.877Z,5.90
2023-05-12T22:48:25.709Z,5.80
2023-05-12T22:50:55.674Z,5.10
2023-05-12T22:53:25.684Z,5.10
2023-05-12T22:55:54.416Z,5.53
2023-05-12T22:58:23.183Z,5.33
2023-05-12T23:00:52.078Z,5.40
2023-05-12T23:03:21.009Z,5.20
2023-05-12T23:05:49.804Z,5.37
2023-05-12T23:08:18.414Z,5.77
2023-05-12T23:10:48.587Z,5.20
2023-05-12T23:13:17.345Z,5.10
2023-05-12T23:15:46.054Z,5.33
2023-05-12T23:18:14.739Z,5.53
2023-05-12T23:20:43.574Z,5.23
2023-05-12T23:23:12.292Z,5.00
2023-05-12T23:25:42.518Z,4.97
2023-05-12T23:28:12.590Z,5.17
2023-05-12T23:30:41.283Z,5.17
2023-05-12T23:33:10.065Z,5.10
2023-05-12T23:35:38.968Z,5.43
2023-05-12T23:38:07.668Z,4.47
2023-05-12T23:40:39.265Z,5.27
2023-05-12T23:43:08.364Z,5.60
2023-05-12T23:45:38.532Z,5.57
2023-05-12T23:48:07.841Z,5.27
2023-05-12T23:50:36.850Z,5.43
2023-05-12T23:53:05.584Z,5.27
2023-05-12T23:55:34.394Z,5.77
2023-05-12T23:58:03.091Z,5.97
