createdAt,value
2019-03-25T00:00:29.812Z,22.10
2019-03-25T00:01:02.907Z,22.97
2019-03-25T00:01:36.007Z,22.40
2019-03-25T00:02:07.208Z,24.77
2019-03-25T00:02:38.377Z,26.50
2019-03-25T00:03:09.592Z,25.87
2019-03-25T00:03:40.846Z,26.90
2019-03-25T00:04:12.074Z,27.10
2019-03-25T00:04:43.305Z,25.80
2019-03-25T00:05:14.520Z,26.53
2019-03-25T00:05:45.740Z,24.87
2019-03-25T00:06:17.060Z,24.57
2019-03-25T00:06:48.282Z,24.50
2019-03-25T00:07:19.525Z,23.87
2019-03-25T00:07:50.724Z,23.97
2019-03-25T00:08:21.876Z,23.80
2019-03-25T00:09:04.527Z,22.97
2019-03-25T00:09:26.154Z,22.57
2019-03-25T00:09:57.406Z,21.93
2019-03-25T00:10:28.557Z,22.17
2019-03-25T00:10:59.797Z,22.57
2019-03-25T00:11:30.959Z,22.00
2019-03-25T00:12:02.246Z,22.83
2019-03-25T00:12:33.427Z,22.20
2019-03-25T00:13:04.688Z,20.80
2019-03-25T00:13:35.845Z,19.93
2019-03-25T00:14:07.060Z,21.07
2019-03-25T00:14:38.224Z,20.40
2019-03-25T00:15:09.445Z,19.80
2019-03-25T00:15:40.589Z,21.17
2019-03-25T00:16:11.812Z,21.40
2019-03-25T00:16:43.056Z,22.93
2019-03-25T00:17:14.279Z,24.27
2019-03-25T00:17:45.538Z,28.27
2019-03-25T00:18:16.736Z,32.17
2019-03-25T00:18:47.901Z,34.50
2019-03-25T00:19:19.135Z,35.37
2019-03-25T00:19:50.279Z,34.63
2019-03-25T00:20:21.520Z,34.37
2019-03-25T00:20:52.681Z,35.77
2019-03-25T00:21:23.882Z,35.10
2019-03-25T00:21:55.067Z,35.40
2019-03-25T00:22:26.253Z,35.77
2019-03-25T00:22:57.431Z,37.73
2019-03-25T00:23:28.693Z,37.27
2019-03-25T00:23:59.923Z,36.07
2019-03-25T00:24:38.685Z,31.80
2019-03-25T00:25:04.865Z,27.33
2019-03-25T00:25:36.097Z,27.93
2019-03-25T00:26:07.326Z,24.77
2019-03-25T00:26:38.538Z,23.17
2019-03-25T00:27:09.846Z,24.37
2019-03-25T00:27:41.067Z,23.17
2019-03-25T00:28:13.809Z,21.07
2019-03-25T00:28:45.134Z,20.97
2019-03-25T00:29:16.313Z,19.80
2019-03-25T00:29:47.483Z,18.93
2019-03-25T00:30:18.710Z,18.73
2019-03-25T00:30:50.018Z,18.37
2019-03-25T00:31:21.220Z,18.83
2019-03-25T00:31:52.367Z,16.90
2019-03-25T00:32:23.662Z,16.87
2019-03-25T00:32:54.842Z,16.27
2019-03-25T00:33:26.046Z,16.13
2019-03-25T00:33:57.190Z,16.27
2019-03-25T00:34:28.380Z,16.33
2019-03-25T00:34:59.550Z,15.87
2019-03-25T00:35:31.764Z,16.57
2019-03-25T00:36:02.951Z,17.73
2019-03-25T00:36:34.155Z,18.57
2019-03-25T00:37:05.295Z,20.03
2019-03-25T00:37:36.518Z,21.10
2019-03-25T00:38:07.708Z,22.00
2019-03-25T00:38:38.891Z,21.27
2019-03-25T00:39:10.081Z,22.20
2019-03-25T00:39:41.290Z,22.30
2019-03-25T00:40:12.455Z,21.03
2019-03-25T00:40:43.646Z,20.30
2019-03-25T00:41:14.849Z,21.73
2019-03-25T00:41:46.047Z,20.33
2019-03-25T00:42:17.203Z,19.67
2019-03-25T00:42:48.403Z,19.20
2019-03-25T00:43:19.592Z,18.70
2019-03-25T00:43:50.813Z,19.70
2019-03-25T00:44:21.996Z,18.03
2019-03-25T00:44:53.177Z,16.90
2019-03-25T00:45:24.366Z,18.57
2019-03-25T00:45:55.540Z,17.23
2019-03-25T00:46:26.724Z,18.03
2019-03-25T00:46:57.907Z,15.87
2019-03-25T00:47:29.088Z,16.47
2019-03-25T00:48:00.245Z,15.20
2019-03-25T00:48:31.438Z,17.40
2019-03-25T00:49:02.613Z,17.07
2019-03-25T00:49:33.806Z,16.63
2019-03-25T00:50:06.023Z,16.07
2019-03-25T00:50:37.260Z,15.97
2019-03-25T00:51:08.446Z,15.93
2019-03-25T00:51:39.619Z,14.97
2019-03-25T00:52:10.816Z,14.50
2019-03-25T00:52:42.020Z,15.43
2019-03-25T00:53:13.235Z,14.67
2019-03-25T00:53:44.433Z,15.63
2019-03-25T00:54:15.600Z,15.13
2019-03-25T00:54:50.163Z,14.87
2019-03-25T00:55:19.857Z,15.80
2019-03-25T00:55:51.091Z,15.53
2019-03-25T00:56:22.264Z,15.67
2019-03-25T00:56:54.486Z,16.20
2019-03-25T00:57:25.772Z,16.03
2019-03-25T00:57:56.942Z,17.80
2019-03-25T00:58:28.136Z,19.03
2019-03-25T00:58:59.308Z,20.60
2019-03-25T00:59:30.509Z,21.00
2019-03-25T01:00:02.873Z,20.23
2019-03-25T01:00:35.273Z,21.10
2019-03-25T01:01:06.472Z,20.40
2019-03-25T01:01:37.736Z,22.77
2019-03-25T01:02:08.897Z,22.10
2019-03-25T01:02:40.113Z,22.97
2019-03-25T01:03:11.281Z,23.53
2019-03-25T01:03:42.483Z,22.83
2019-03-25T01:04:13.636Z,23.70
2019-03-25T01:04:44.830Z,22.83
2019-03-25T01:05:16.000Z,22.47
2019-03-25T01:05:47.239Z,22.93
2019-03-25T01:06:18.501Z,21.43
2019-03-25T01:06:49.698Z,19.53
2019-03-25T01:07:20.839Z,17.43
2019-03-25T01:07:52.043Z,17.20
2019-03-25T01:08:23.179Z,16.90
2019-03-25T01:08:55.379Z,14.77
2019-03-25T01:09:26.559Z,16.53
2019-03-25T01:09:57.759Z,15.00
2019-03-25T01:10:28.895Z,15.27
2019-03-25T01:11:00.095Z,15.03
2019-03-25T01:11:31.255Z,14.73
2019-03-25T01:12:02.551Z,14.87
2019-03-25T01:12:33.701Z,18.17
2019-03-25T01:13:04.896Z,18.57
2019-03-25T01:13:36.082Z,23.87
2019-03-25T01:14:07.278Z,21.93
2019-03-25T01:14:38.424Z,23.57
2019-03-25T01:15:09.611Z,26.00
2019-03-25T01:15:40.798Z,26.93
2019-03-25T01:16:12.022Z,26.77
2019-03-25T01:16:43.191Z,27.43
2019-03-25T01:17:14.380Z,27.47
2019-03-25T01:17:45.578Z,27.90
2019-03-25T01:18:17.470Z,28.90
2019-03-25T01:18:48.768Z,29.87
2019-03-25T01:19:19.944Z,29.10
2019-03-25T01:19:51.130Z,29.63
2019-03-25T01:20:22.413Z,28.70
2019-03-25T01:20:53.703Z,25.93
2019-03-25T01:21:24.870Z,22.47
2019-03-25T01:21:56.048Z,23.47
2019-03-25T01:22:27.314Z,21.30
2019-03-25T01:22:58.496Z,19.17
2019-03-25T01:23:29.667Z,18.63
2019-03-25T01:24:00.844Z,18.10
2019-03-25T01:24:32.010Z,17.37
2019-03-25T01:25:05.031Z,16.60
2019-03-25T01:25:36.206Z,18.13
2019-03-25T01:26:07.374Z,19.47
2019-03-25T01:26:38.572Z,19.87
2019-03-25T01:27:09.741Z,18.70
2019-03-25T01:27:40.931Z,18.53
2019-03-25T01:28:12.125Z,19.33
2019-03-25T01:28:43.342Z,17.97
2019-03-25T01:29:14.518Z,19.13
2019-03-25T01:29:45.687Z,18.47
2019-03-25T01:30:16.871Z,18.57
2019-03-25T01:30:48.047Z,18.07
2019-03-25T01:31:19.231Z,19.30
2019-03-25T01:31:50.404Z,18.30
2019-03-25T01:32:21.608Z,18.27
2019-03-25T01:32:52.804Z,18.30
2019-03-25T01:33:23.994Z,17.00
2019-03-25T01:33:55.232Z,18.03
2019-03-25T01:34:26.424Z,17.47
2019-03-25T01:34:57.618Z,16.67
2019-03-25T01:35:28.811Z,16.57
2019-03-25T01:36:00.003Z,16.43
2019-03-25T01:36:31.193Z,17.10
2019-03-25T01:37:02.354Z,16.40
2019-03-25T01:37:33.529Z,16.33
2019-03-25T01:38:04.704Z,15.03
2019-03-25T01:38:35.872Z,15.60
2019-03-25T01:39:07.074Z,15.23
2019-03-25T01:39:38.306Z,15.33
2019-03-25T01:40:09.531Z,13.97
2019-03-25T01:40:40.764Z,14.00
2019-03-25T01:41:11.999Z,15.13
2019-03-25T01:41:43.218Z,15.17
2019-03-25T01:42:14.456Z,14.53
2019-03-25T01:42:45.738Z,15.10
2019-03-25T01:43:16.965Z,14.77
2019-03-25T01:43:48.186Z,15.03
2019-03-25T01:44:19.396Z,16.73
2019-03-25T01:44:50.546Z,17.00
2019-03-25T01:45:21.745Z,17.57
2019-03-25T01:45:52.884Z,17.03
2019-03-25T01:46:24.187Z,17.40
2019-03-25T01:46:55.342Z,17.03
2019-03-25T01:47:26.616Z,16.40
2019-03-25T01:47:57.769Z,16.70
2019-03-25T01:48:28.981Z,17.73
2019-03-25T01:49:00.135Z,16.97
2019-03-25T01:49:31.364Z,17.33
2019-03-25T01:50:05.213Z,16.87
2019-03-25T01:50:36.409Z,17.90
2019-03-25T01:51:07.571Z,17.27
2019-03-25T01:51:38.767Z,18.20
2019-03-25T01:52:09.976Z,17.40
2019-03-25T01:52:41.173Z,17.50
2019-03-25T01:53:12.321Z,16.33
2019-03-25T01:53:44.519Z,17.00
2019-03-25T01:54:15.689Z,16.60
2019-03-25T01:54:46.919Z,16.17
2019-03-25T01:55:18.121Z,15.67
2019-03-25T01:55:49.342Z,16.00
2019-03-25T01:56:20.551Z,15.70
2019-03-25T01:56:51.767Z,16.00
2019-03-25T01:57:23.015Z,16.63
2019-03-25T01:57:54.436Z,15.67
2019-03-25T01:58:25.694Z,16.93
2019-03-25T01:58:56.906Z,16.03
2019-03-25T01:59:28.116Z,15.57
2019-03-25T01:59:59.275Z,15.30
2019-03-25T02:00:30.478Z,14.77
2019-03-25T02:01:01.625Z,15.10
2019-03-25T02:01:32.816Z,15.17
2019-03-25T02:02:03.964Z,14.10
2019-03-25T02:02:35.162Z,15.13
2019-03-25T02:03:07.316Z,14.37
2019-03-25T02:03:38.528Z,14.67
2019-03-25T02:04:09.671Z,14.77
2019-03-25T02:04:40.873Z,16.00
2019-03-25T02:05:12.018Z,14.53
2019-03-25T02:05:43.207Z,14.67
2019-03-25T02:06:14.417Z,14.27
2019-03-25T02:06:45.652Z,14.43
2019-03-25T02:07:16.856Z,14.17
2019-03-25T02:07:48.240Z,14.10
2019-03-25T02:08:19.388Z,14.77
2019-03-25T02:08:50.589Z,15.87
2019-03-25T02:09:21.860Z,14.30
2019-03-25T02:09:53.066Z,15.60
2019-03-25T02:10:24.331Z,15.17
2019-03-25T02:10:55.512Z,15.03
2019-03-25T02:11:26.747Z,14.93
2019-03-25T02:11:57.925Z,14.80
2019-03-25T02:12:29.101Z,15.27
2019-03-25T02:13:00.305Z,14.70
2019-03-25T02:13:31.473Z,15.23
2019-03-25T02:14:02.643Z,14.17
2019-03-25T02:14:33.849Z,14.40
2019-03-25T02:15:05.345Z,14.07
2019-03-25T02:15:36.533Z,13.17
2019-03-25T02:16:07.708Z,12.93
2019-03-25T02:16:38.889Z,13.87
2019-03-25T02:17:10.065Z,14.23
2019-03-25T02:17:41.250Z,14.73
2019-03-25T02:18:12.418Z,14.20
2019-03-25T02:18:43.604Z,15.10
2019-03-25T02:19:14.781Z,15.40
2019-03-25T02:19:46.038Z,15.33
2019-03-25T02:20:25.945Z,15.13
2019-03-25T02:20:50.336Z,15.37
2019-03-25T02:21:21.492Z,14.87
2019-03-25T02:21:52.751Z,15.30
2019-03-25T02:22:23.905Z,15.10
2019-03-25T02:22:56.398Z,16.87
2019-03-25T02:23:27.644Z,16.43
2019-03-25T02:23:58.848Z,16.57
2019-03-25T02:24:30.008Z,16.23
2019-03-25T02:25:01.507Z,15.83
2019-03-25T02:25:32.664Z,17.13
2019-03-25T02:26:03.856Z,16.63
2019-03-25T02:26:35.051Z,16.87
2019-03-25T02:27:06.312Z,16.53
2019-03-25T02:27:37.478Z,16.30
2019-03-25T02:28:08.680Z,16.03
2019-03-25T02:28:39.825Z,17.40
2019-03-25T02:29:11.015Z,17.43
2019-03-25T02:29:42.201Z,16.47
2019-03-25T02:30:13.402Z,15.87
2019-03-25T02:30:44.566Z,15.97
2019-03-25T02:31:16.759Z,16.83
2019-03-25T02:31:47.897Z,15.23
2019-03-25T02:32:19.103Z,15.13
2019-03-25T02:32:50.274Z,15.40
2019-03-25T02:33:21.467Z,14.57
2019-03-25T02:33:52.617Z,15.00
2019-03-25T02:34:23.833Z,14.47
2019-03-25T02:34:55.011Z,13.33
2019-03-25T02:35:26.195Z,13.87
2019-03-25T02:35:57.376Z,12.93
2019-03-25T02:36:28.543Z,12.70
2019-03-25T02:36:59.734Z,13.27
2019-03-25T02:37:30.910Z,12.83
2019-03-25T02:38:02.172Z,13.30
2019-03-25T02:38:33.369Z,14.80
2019-03-25T02:39:04.556Z,14.50
2019-03-25T02:39:36.489Z,15.47
2019-03-25T02:40:07.747Z,15.10
2019-03-25T02:40:38.947Z,15.57
2019-03-25T02:41:10.144Z,15.53
2019-03-25T02:41:41.323Z,16.00
2019-03-25T02:42:12.510Z,16.47
2019-03-25T02:42:43.671Z,16.70
2019-03-25T02:43:14.850Z,16.23
2019-03-25T02:43:46.165Z,16.20
2019-03-25T02:44:17.396Z,16.30
2019-03-25T02:44:48.628Z,16.17
2019-03-25T02:45:19.828Z,15.70
2019-03-25T02:45:50.973Z,15.43
2019-03-25T02:46:22.164Z,16.80
2019-03-25T02:46:53.341Z,16.33
2019-03-25T02:47:24.540Z,16.17
2019-03-25T02:47:55.736Z,16.70
2019-03-25T02:48:26.949Z,16.60
2019-03-25T02:48:58.098Z,15.40
2019-03-25T02:49:29.283Z,16.67
2019-03-25T02:50:00.660Z,16.63
2019-03-25T02:50:31.942Z,16.20
2019-03-25T02:51:03.117Z,15.40
2019-03-25T02:51:34.312Z,16.13
2019-03-25T02:52:05.492Z,14.77
2019-03-25T02:52:36.698Z,15.33
2019-03-25T02:53:07.871Z,16.20
2019-03-25T02:53:39.070Z,16.50
2019-03-25T02:54:10.215Z,15.17
2019-03-25T02:54:41.406Z,14.93
2019-03-25T02:55:12.626Z,15.53
2019-03-25T02:55:43.845Z,16.50
2019-03-25T02:56:15.121Z,17.43
2019-03-25T02:56:46.353Z,15.27
2019-03-25T02:57:17.565Z,15.80
2019-03-25T02:57:48.794Z,16.13
2019-03-25T02:58:20.018Z,16.03
2019-03-25T02:58:51.263Z,15.70
2019-03-25T02:59:22.476Z,17.37
2019-03-25T02:59:53.773Z,16.07
2019-03-25T03:00:37.414Z,14.87
2019-03-25T03:01:08.574Z,15.13
2019-03-25T03:01:39.856Z,14.97
2019-03-25T03:02:10.993Z,15.07
2019-03-25T03:02:42.202Z,16.20
2019-03-25T03:03:13.337Z,14.93
2019-03-25T03:03:44.537Z,15.77
2019-03-25T03:04:15.681Z,15.00
2019-03-25T03:04:46.882Z,15.77
2019-03-25T03:05:18.066Z,15.63
2019-03-25T03:05:49.260Z,18.43
2019-03-25T03:06:20.402Z,18.27
2019-03-25T03:06:51.605Z,21.20
2019-03-25T03:07:22.752Z,20.37
2019-03-25T03:07:53.956Z,21.10
2019-03-25T03:08:25.124Z,21.90
2019-03-25T03:08:56.330Z,18.53
2019-03-25T03:09:27.488Z,19.43
2019-03-25T03:09:58.675Z,20.20
2019-03-25T03:10:29.884Z,18.90
2019-03-25T03:11:01.054Z,19.60
2019-03-25T03:11:32.226Z,18.97
2019-03-25T03:12:03.505Z,20.47
2019-03-25T03:12:34.793Z,21.30
2019-03-25T03:13:05.962Z,19.33
2019-03-25T03:13:37.160Z,17.87
2019-03-25T03:14:08.347Z,15.90
2019-03-25T03:14:39.514Z,17.13
2019-03-25T03:15:10.679Z,18.07
2019-03-25T03:15:41.855Z,14.93
2019-03-25T03:16:13.030Z,14.30
2019-03-25T03:16:44.220Z,14.03
2019-03-25T03:17:15.401Z,15.50
2019-03-25T03:17:46.563Z,15.50
2019-03-25T03:18:17.738Z,15.30
2019-03-25T03:18:48.925Z,14.63
2019-03-25T03:19:20.119Z,14.70
2019-03-25T03:19:51.296Z,14.53
2019-03-25T03:20:22.473Z,14.73
2019-03-25T03:20:53.659Z,15.37
2019-03-25T03:21:24.828Z,14.93
2019-03-25T03:21:56.012Z,15.30
2019-03-25T03:22:27.305Z,14.57
2019-03-25T03:22:58.558Z,16.03
2019-03-25T03:23:29.933Z,14.93
2019-03-25T03:24:01.132Z,15.50
2019-03-25T03:24:33.284Z,14.83
2019-03-25T03:25:04.489Z,15.10
2019-03-25T03:25:35.680Z,14.67
2019-03-25T03:26:06.861Z,15.77
2019-03-25T03:26:39.107Z,14.07
2019-03-25T03:27:10.279Z,15.27
2019-03-25T03:27:41.477Z,14.87
2019-03-25T03:28:12.663Z,14.67
2019-03-25T03:28:43.853Z,13.70
2019-03-25T03:29:15.094Z,13.57
2019-03-25T03:29:46.280Z,13.83
2019-03-25T03:30:18.477Z,12.73
2019-03-25T03:30:49.667Z,13.47
2019-03-25T03:31:20.820Z,13.37
2019-03-25T03:31:52.110Z,14.13
2019-03-25T03:32:23.269Z,13.40
2019-03-25T03:32:54.468Z,13.37
2019-03-25T03:33:25.705Z,13.30
2019-03-25T03:33:56.894Z,14.30
2019-03-25T03:34:28.058Z,13.40
2019-03-25T03:34:59.247Z,13.50
2019-03-25T03:35:30.390Z,12.87
2019-03-25T03:36:01.599Z,14.53
2019-03-25T03:36:32.766Z,14.17
2019-03-25T03:37:04.018Z,14.40
2019-03-25T03:37:35.203Z,14.43
2019-03-25T03:38:06.439Z,13.23
2019-03-25T03:38:37.602Z,14.47
2019-03-25T03:39:08.788Z,14.57
2019-03-25T03:39:39.954Z,13.53
2019-03-25T03:40:11.142Z,15.00
2019-03-25T03:40:42.320Z,13.83
2019-03-25T03:41:13.536Z,14.70
2019-03-25T03:41:44.686Z,14.93
2019-03-25T03:42:15.871Z,14.87
2019-03-25T03:42:47.126Z,14.87
2019-03-25T03:43:18.351Z,13.73
2019-03-25T03:43:49.532Z,14.40
2019-03-25T03:44:20.812Z,14.47
2019-03-25T03:44:52.027Z,13.30
2019-03-25T03:45:23.246Z,13.23
2019-03-25T03:45:54.445Z,13.10
2019-03-25T03:46:25.617Z,12.47
2019-03-25T03:46:56.956Z,13.43
2019-03-25T03:47:28.181Z,12.80
2019-03-25T03:47:59.413Z,13.60
2019-03-25T03:48:30.695Z,12.73
2019-03-25T03:49:01.901Z,11.77
2019-03-25T03:49:33.142Z,12.63
2019-03-25T03:50:05.505Z,12.87
2019-03-25T03:50:36.760Z,14.13
2019-03-25T03:51:07.940Z,13.70
2019-03-25T03:51:39.106Z,13.43
2019-03-25T03:52:10.296Z,13.03
2019-03-25T03:52:41.474Z,13.67
2019-03-25T03:53:12.768Z,13.23
2019-03-25T03:53:43.927Z,13.77
2019-03-25T03:54:15.138Z,13.20
2019-03-25T03:54:46.395Z,14.13
2019-03-25T03:55:17.592Z,12.97
2019-03-25T03:55:48.854Z,13.33
2019-03-25T03:56:20.050Z,13.60
2019-03-25T03:56:52.204Z,13.03
2019-03-25T03:57:23.413Z,12.30
2019-03-25T03:57:54.884Z,12.07
2019-03-25T03:58:26.097Z,12.70
2019-03-25T03:58:57.331Z,12.17
2019-03-25T03:59:28.527Z,11.00
2019-03-25T04:00:00.421Z,11.30
2019-03-25T04:00:32.779Z,11.10
2019-03-25T04:01:04.948Z,12.67
2019-03-25T04:01:36.167Z,11.80
2019-03-25T04:02:07.340Z,11.17
2019-03-25T04:02:38.527Z,11.47
2019-03-25T04:03:09.709Z,10.83
2019-03-25T04:03:40.977Z,12.03
2019-03-25T04:04:12.127Z,11.70
2019-03-25T04:04:43.347Z,10.97
2019-03-25T04:05:14.498Z,13.07
2019-03-25T04:05:45.688Z,12.43
2019-03-25T04:06:16.881Z,12.00
2019-03-25T04:06:48.103Z,12.63
2019-03-25T04:07:19.256Z,11.37
2019-03-25T04:07:50.449Z,11.50
2019-03-25T04:08:21.594Z,11.47
2019-03-25T04:08:52.790Z,12.27
2019-03-25T04:09:23.953Z,11.77
2019-03-25T04:09:55.145Z,12.50
2019-03-25T04:10:26.291Z,12.63
2019-03-25T04:10:57.468Z,11.50
2019-03-25T04:11:28.640Z,12.40
2019-03-25T04:11:59.784Z,12.70
2019-03-25T04:12:30.963Z,12.07
2019-03-25T04:13:02.209Z,11.57
2019-03-25T04:13:33.361Z,11.40
2019-03-25T04:14:04.614Z,11.90
2019-03-25T04:14:36.911Z,10.90
2019-03-25T04:15:12.042Z,11.63
2019-03-25T04:15:44.204Z,10.93
2019-03-25T04:16:15.394Z,10.00
2019-03-25T04:16:46.554Z,11.23
2019-03-25T04:17:17.697Z,12.13
2019-03-25T04:17:48.898Z,11.73
2019-03-25T04:18:20.061Z,11.40
2019-03-25T04:18:51.258Z,12.43
2019-03-25T04:19:22.442Z,11.33
2019-03-25T04:19:53.759Z,12.20
2019-03-25T04:20:24.915Z,13.30
2019-03-25T04:20:56.094Z,13.20
2019-03-25T04:21:28.311Z,12.83
2019-03-25T04:21:59.611Z,12.47
2019-03-25T04:22:30.765Z,13.03
2019-03-25T04:23:01.986Z,13.93
2019-03-25T04:23:33.129Z,13.60
2019-03-25T04:24:04.338Z,12.73
2019-03-25T04:24:35.509Z,14.10
2019-03-25T04:25:06.729Z,14.00
2019-03-25T04:25:37.980Z,12.37
2019-03-25T04:26:09.172Z,13.57
2019-03-25T04:26:40.373Z,12.40
2019-03-25T04:27:12.630Z,13.20
2019-03-25T04:27:43.824Z,12.80
2019-03-25T04:28:15.005Z,13.47
2019-03-25T04:28:46.195Z,12.63
2019-03-25T04:29:17.408Z,11.93
2019-03-25T04:29:48.571Z,13.40
2019-03-25T04:30:19.734Z,12.93
2019-03-25T04:30:50.928Z,13.10
2019-03-25T04:31:22.101Z,11.83
2019-03-25T04:31:53.278Z,11.70
2019-03-25T04:32:24.440Z,12.10
2019-03-25T04:32:55.740Z,12.73
2019-03-25T04:33:26.912Z,13.53
2019-03-25T04:33:58.076Z,12.67
2019-03-25T04:34:29.260Z,12.50
2019-03-25T04:35:00.520Z,12.43
2019-03-25T04:35:31.709Z,13.57
2019-03-25T04:36:03.008Z,13.53
2019-03-25T04:36:34.183Z,13.77
2019-03-25T04:37:05.359Z,13.70
2019-03-25T04:37:36.533Z,13.77
2019-03-25T04:38:07.816Z,15.13
2019-03-25T04:38:39.015Z,13.83
2019-03-25T04:39:10.178Z,13.20
2019-03-25T04:39:41.356Z,14.20
2019-03-25T04:40:12.631Z,13.47
2019-03-25T04:40:43.814Z,13.30
2019-03-25T04:41:15.002Z,13.13
2019-03-25T04:41:46.281Z,12.33
2019-03-25T04:42:17.447Z,11.83
2019-03-25T04:42:48.663Z,13.27
2019-03-25T04:43:19.882Z,12.47
2019-03-25T04:43:51.032Z,12.70
2019-03-25T04:44:22.257Z,11.87
2019-03-25T04:44:53.593Z,11.00
2019-03-25T04:45:24.859Z,12.53
2019-03-25T04:45:56.111Z,12.03
2019-03-25T04:46:27.325Z,12.40
2019-03-25T04:46:58.527Z,12.90
2019-03-25T04:47:29.676Z,12.77
2019-03-25T04:48:00.885Z,12.57
2019-03-25T04:48:32.041Z,12.13
2019-03-25T04:49:03.263Z,12.67
2019-03-25T04:49:34.411Z,13.37
2019-03-25T04:50:05.644Z,14.10
2019-03-25T04:50:36.856Z,12.33
2019-03-25T04:51:08.063Z,14.27
2019-03-25T04:51:39.211Z,13.90
2019-03-25T04:52:10.411Z,14.80
2019-03-25T04:52:41.556Z,14.67
2019-03-25T04:53:12.760Z,16.33
2019-03-25T04:53:43.909Z,15.60
2019-03-25T04:54:15.217Z,15.67
2019-03-25T04:54:46.384Z,16.27
2019-03-25T04:55:17.600Z,16.43
2019-03-25T04:55:48.760Z,16.97
2019-03-25T04:56:20.068Z,16.90
2019-03-25T04:56:51.218Z,16.37
2019-03-25T04:57:22.492Z,16.83
2019-03-25T04:57:53.738Z,17.57
2019-03-25T04:58:24.927Z,16.73
2019-03-25T04:58:56.110Z,17.30
2019-03-25T04:59:27.318Z,18.77
2019-03-25T04:59:58.507Z,18.13
2019-03-25T05:00:33.200Z,19.47
2019-03-25T05:01:04.367Z,18.37
2019-03-25T05:01:35.571Z,19.33
2019-03-25T05:02:06.753Z,18.77
2019-03-25T05:02:37.961Z,18.83
2019-03-25T05:03:09.127Z,18.53
2019-03-25T05:03:40.330Z,19.70
2019-03-25T05:04:11.495Z,18.50
2019-03-25T05:04:42.697Z,18.87
2019-03-25T05:05:13.841Z,19.07
2019-03-25T05:05:45.041Z,19.03
2019-03-25T05:06:16.202Z,19.20
2019-03-25T05:06:47.401Z,17.33
2019-03-25T05:07:18.578Z,15.33
2019-03-25T05:07:49.811Z,15.87
2019-03-25T05:08:21.037Z,15.20
2019-03-25T05:08:52.247Z,14.67
2019-03-25T05:09:23.590Z,14.43
2019-03-25T05:09:54.823Z,15.03
2019-03-25T05:10:26.073Z,14.77
2019-03-25T05:10:57.268Z,15.20
2019-03-25T05:11:30.766Z,15.53
2019-03-25T05:12:01.648Z,14.33
2019-03-25T05:12:32.811Z,13.80
2019-03-25T05:13:03.968Z,13.93
2019-03-25T05:13:35.169Z,13.40
2019-03-25T05:14:06.330Z,13.73
2019-03-25T05:14:37.540Z,14.33
2019-03-25T05:15:08.685Z,13.73
2019-03-25T05:15:39.890Z,14.17
2019-03-25T05:16:11.089Z,14.37
2019-03-25T05:16:42.290Z,14.97
2019-03-25T05:17:13.468Z,14.83
2019-03-25T05:17:44.664Z,16.13
2019-03-25T05:18:15.825Z,16.33
2019-03-25T05:18:47.021Z,16.30
2019-03-25T05:19:18.184Z,17.77
2019-03-25T05:19:50.417Z,16.63
2019-03-25T05:20:21.583Z,16.30
2019-03-25T05:20:52.771Z,15.07
2019-03-25T05:21:23.932Z,15.77
2019-03-25T05:21:55.137Z,15.30
2019-03-25T05:22:26.305Z,14.37
2019-03-25T05:22:57.481Z,13.67
2019-03-25T05:23:28.730Z,14.33
2019-03-25T05:23:59.905Z,14.03
2019-03-25T05:24:31.076Z,14.13
2019-03-25T05:25:04.149Z,14.77
2019-03-25T05:25:35.315Z,13.90
2019-03-25T05:26:06.492Z,13.87
2019-03-25T05:26:37.659Z,14.67
2019-03-25T05:27:08.841Z,12.73
2019-03-25T05:27:39.999Z,13.50
2019-03-25T05:28:11.187Z,13.27
2019-03-25T05:28:42.382Z,14.43
2019-03-25T05:29:13.526Z,13.50
2019-03-25T05:29:44.729Z,14.47
2019-03-25T05:30:15.883Z,13.90
2019-03-25T05:30:47.071Z,14.00
2019-03-25T05:31:18.265Z,14.80
2019-03-25T05:31:49.455Z,15.93
2019-03-25T05:32:20.601Z,16.03
2019-03-25T05:32:51.785Z,16.13
2019-03-25T05:33:22.947Z,15.80
2019-03-25T05:33:54.326Z,17.07
2019-03-25T05:34:25.489Z,15.93
2019-03-25T05:34:56.713Z,15.83
2019-03-25T05:35:27.850Z,15.53
2019-03-25T05:35:59.047Z,15.70
2019-03-25T05:36:30.208Z,15.20
2019-03-25T05:37:01.415Z,16.00
2019-03-25T05:37:32.588Z,15.47
2019-03-25T05:38:03.790Z,15.20
2019-03-25T05:38:34.944Z,15.57
2019-03-25T05:39:07.632Z,21.43
2019-03-25T05:39:39.784Z,19.97
2019-03-25T05:40:10.984Z,20.67
2019-03-25T05:40:42.147Z,34.83
2019-03-25T05:41:13.330Z,34.80
2019-03-25T05:41:44.500Z,28.63
2019-03-25T05:42:15.758Z,33.80
2019-03-25T05:42:46.974Z,30.97
2019-03-25T05:43:18.152Z,21.17
2019-03-25T05:43:50.318Z,20.50
2019-03-25T05:44:21.562Z,20.97
2019-03-25T05:44:52.792Z,19.43
2019-03-25T05:45:24.165Z,18.30
2019-03-25T05:45:55.383Z,16.60
2019-03-25T05:46:26.714Z,16.63
2019-03-25T05:46:57.955Z,16.60
2019-03-25T05:47:29.188Z,17.13
2019-03-25T05:48:00.382Z,16.27
2019-03-25T05:48:31.532Z,15.10
2019-03-25T05:49:02.737Z,16.23
2019-03-25T05:49:33.879Z,16.30
2019-03-25T05:50:05.563Z,17.10
2019-03-25T05:50:36.817Z,15.43
2019-03-25T05:51:08.047Z,15.97
2019-03-25T05:51:39.199Z,15.43
2019-03-25T05:52:10.389Z,15.77
2019-03-25T05:52:41.628Z,14.33
2019-03-25T05:53:12.827Z,15.83
2019-03-25T05:53:43.978Z,14.23
2019-03-25T05:54:15.201Z,14.70
2019-03-25T05:54:46.351Z,13.67
2019-03-25T05:55:17.611Z,14.27
2019-03-25T05:55:48.813Z,14.50
2019-03-25T05:56:21.001Z,13.77
2019-03-25T05:57:02.066Z,13.73
2019-03-25T05:57:25.256Z,12.83
2019-03-25T05:57:56.544Z,13.90
2019-03-25T05:58:27.764Z,14.27
2019-03-25T05:58:59.002Z,14.27
2019-03-25T05:59:31.222Z,14.60
2019-03-25T06:00:02.549Z,13.90
2019-03-25T06:00:35.877Z,13.00
2019-03-25T06:01:07.206Z,13.03
2019-03-25T06:01:38.430Z,11.53
2019-03-25T06:02:09.714Z,12.63
2019-03-25T06:02:40.939Z,12.90
2019-03-25T06:03:12.146Z,12.70
2019-03-25T06:03:43.297Z,11.30
2019-03-25T06:04:14.502Z,11.87
2019-03-25T06:04:45.710Z,13.40
2019-03-25T06:05:16.916Z,13.93
2019-03-25T06:05:48.057Z,14.27
2019-03-25T06:06:19.262Z,13.73
2019-03-25T06:06:52.164Z,14.03
2019-03-25T06:07:23.589Z,14.33
2019-03-25T06:07:54.796Z,13.57
2019-03-25T06:08:25.993Z,13.43
2019-03-25T06:08:57.163Z,14.03
2019-03-25T06:09:28.390Z,14.37
2019-03-25T06:09:59.569Z,13.20
2019-03-25T06:10:30.787Z,13.07
2019-03-25T06:11:01.929Z,14.77
2019-03-25T06:11:33.225Z,14.00
2019-03-25T06:12:04.397Z,14.77
2019-03-25T06:12:35.554Z,14.77
2019-03-25T06:13:06.753Z,13.90
2019-03-25T06:13:37.943Z,14.17
2019-03-25T06:14:09.105Z,13.87
2019-03-25T06:14:40.337Z,14.67
2019-03-25T06:15:11.537Z,13.80
2019-03-25T06:15:42.747Z,15.23
2019-03-25T06:16:13.901Z,14.53
2019-03-25T06:16:45.107Z,14.40
2019-03-25T06:17:16.273Z,14.40
2019-03-25T06:17:47.491Z,12.57
2019-03-25T06:18:20.409Z,13.87
2019-03-25T06:18:51.763Z,12.83
2019-03-25T06:19:22.914Z,13.43
2019-03-25T06:19:54.112Z,12.60
2019-03-25T06:20:25.275Z,12.93
2019-03-25T06:20:56.566Z,12.07
2019-03-25T06:21:27.711Z,11.90
2019-03-25T06:21:58.924Z,11.97
2019-03-25T06:22:30.080Z,13.13
2019-03-25T06:23:01.275Z,12.97
2019-03-25T06:23:32.458Z,12.77
2019-03-25T06:24:03.737Z,12.10
2019-03-25T06:24:34.922Z,12.60
2019-03-25T06:25:06.099Z,12.80
2019-03-25T06:25:37.254Z,12.43
2019-03-25T06:26:08.437Z,13.87
2019-03-25T06:26:39.605Z,13.40
2019-03-25T06:27:14.432Z,13.53
2019-03-25T06:27:43.858Z,13.20
2019-03-25T06:28:15.043Z,13.10
2019-03-25T06:28:47.257Z,12.90
2019-03-25T06:29:18.425Z,12.60
2019-03-25T06:29:49.602Z,13.10
2019-03-25T06:30:20.882Z,13.30
2019-03-25T06:30:52.059Z,12.53
2019-03-25T06:31:23.230Z,12.80
2019-03-25T06:31:54.454Z,13.07
2019-03-25T06:32:25.643Z,13.67
2019-03-25T06:32:56.821Z,12.70
2019-03-25T06:33:28.020Z,12.47
2019-03-25T06:33:59.192Z,12.90
2019-03-25T06:34:30.371Z,12.57
2019-03-25T06:35:01.770Z,13.30
2019-03-25T06:35:33.041Z,13.27
2019-03-25T06:36:04.289Z,12.13
2019-03-25T06:36:35.456Z,12.23
2019-03-25T06:37:06.653Z,11.43
2019-03-25T06:37:37.923Z,11.40
2019-03-25T06:38:09.107Z,12.30
2019-03-25T06:38:40.295Z,11.80
2019-03-25T06:39:11.432Z,12.83
2019-03-25T06:39:42.632Z,13.00
2019-03-25T06:40:13.795Z,12.07
2019-03-25T06:40:44.999Z,12.97
2019-03-25T06:41:16.159Z,13.43
2019-03-25T06:41:47.326Z,13.57
2019-03-25T06:42:18.492Z,13.73
2019-03-25T06:42:49.726Z,14.20
2019-03-25T06:43:20.951Z,15.43