createdAt,value
2022-10-17T00:00:55.582Z,12.20
2022-10-17T00:03:22.297Z,12.20
2022-10-17T00:05:49.148Z,12.20
2022-10-17T00:08:17.793Z,12.20
2022-10-17T00:10:45.019Z,12.20
2022-10-17T00:13:12.349Z,12.20
2022-10-17T00:15:42.859Z,12.20
2022-10-17T00:18:09.528Z,12.20
2022-10-17T00:20:36.230Z,12.20
2022-10-17T00:23:03.024Z,12.30
2022-10-17T00:25:29.806Z,12.30
2022-10-17T00:27:56.496Z,12.30
2022-10-17T00:30:23.219Z,12.30
2022-10-17T00:32:49.912Z,12.40
2022-10-17T00:35:16.843Z,12.40
2022-10-17T00:37:43.637Z,12.40
2022-10-17T00:40:10.545Z,12.40
2022-10-17T00:42:37.367Z,12.40
2022-10-17T00:45:07.187Z,12.40
2022-10-17T00:47:35.405Z,12.40
2022-10-17T00:52:30.750Z,12.40
2022-10-17T00:55:03.175Z,12.40
2022-10-17T00:57:31.467Z,12.40
2022-10-17T01:00:00.313Z,12.40
2022-10-17T01:02:27.569Z,12.40
2022-10-17T01:04:56.702Z,12.50
2022-10-17T01:07:23.407Z,12.40
2022-10-17T01:09:50.257Z,12.40
2022-10-17T01:12:21.941Z,12.40
2022-10-17T01:15:09.057Z,12.40
2022-10-17T01:17:49.977Z,12.50
2022-10-17T01:20:31.964Z,12.50
2022-10-17T01:23:19.171Z,12.50
2022-10-17T01:25:55.928Z,12.50
2022-10-17T01:28:48.896Z,12.60
2022-10-17T01:31:16.567Z,12.60
2022-10-17T01:34:09.554Z,12.60
2022-10-17T01:36:38.289Z,12.60
2022-10-17T01:39:20.285Z,12.60
2022-10-17T01:41:59.446Z,12.60
2022-10-17T01:44:33.886Z,12.60
2022-10-17T01:47:05.176Z,12.70
2022-10-17T01:49:33.265Z,12.70
2022-10-17T01:52:04.038Z,12.70
2022-10-17T01:54:33.037Z,12.70
2022-10-17T01:57:01.564Z,12.70
2022-10-17T01:59:31.876Z,12.70
2022-10-17T02:01:59.296Z,12.70
2022-10-17T02:04:26.167Z,12.70
2022-10-17T02:06:52.920Z,12.80
2022-10-17T02:09:26.330Z,12.80
2022-10-17T02:12:13.553Z,12.80
2022-10-17T02:15:00.020Z,12.90
2022-10-17T02:17:45.469Z,12.90
2022-10-17T02:20:15.318Z,12.90
2022-10-17T02:22:45.519Z,12.90
2022-10-17T02:25:13.797Z,13.00
2022-10-17T02:27:48.774Z,13.00
2022-10-17T02:30:21.489Z,13.00
2022-10-17T02:33:07.509Z,13.00
2022-10-17T02:35:36.231Z,13.00
2022-10-17T02:38:03.740Z,13.00
2022-10-17T02:40:31.569Z,13.00
2022-10-17T02:42:59.079Z,13.00
2022-10-17T02:45:27.294Z,13.10
2022-10-17T02:48:00.799Z,13.10
2022-10-17T02:50:31.899Z,13.10
2022-10-17T02:53:01.641Z,13.10
2022-10-17T02:55:32.821Z,13.10
2022-10-17T02:58:02.689Z,13.10
2022-10-17T03:00:29.892Z,13.20
2022-10-17T03:02:56.650Z,13.20
2022-10-17T03:05:24.827Z,13.20
2022-10-17T03:07:52.485Z,13.20
2022-10-17T03:10:19.251Z,13.20
2022-10-17T03:12:47.208Z,13.20
2022-10-17T03:15:14.206Z,13.20
2022-10-17T03:17:41.546Z,13.30
2022-10-17T03:20:09.291Z,13.20
2022-10-17T03:22:36.255Z,13.30
2022-10-17T03:25:04.923Z,13.30
2022-10-17T03:27:34.550Z,13.30
2022-10-17T03:30:01.553Z,13.30
2022-10-17T03:32:29.060Z,13.40
2022-10-17T03:34:55.731Z,13.30
2022-10-17T03:37:22.539Z,13.30
2022-10-17T03:39:50.040Z,13.40
2022-10-17T03:42:16.937Z,13.40
2022-10-17T03:44:43.869Z,13.40
2022-10-17T03:47:13.459Z,13.40
2022-10-17T03:49:41.105Z,13.40
2022-10-17T03:52:11.277Z,13.40
2022-10-17T03:54:38.102Z,13.40
2022-10-17T03:57:04.993Z,13.40
2022-10-17T03:59:32.012Z,13.30
2022-10-17T04:02:04.392Z,13.30
2022-10-17T04:04:31.418Z,13.30
2022-10-17T04:06:58.266Z,13.30
2022-10-17T04:09:25.351Z,13.30
2022-10-17T04:11:57.737Z,13.30
2022-10-17T04:14:24.724Z,13.20
2022-10-17T04:16:51.576Z,13.30
2022-10-17T04:19:20.607Z,13.20
2022-10-17T04:21:47.796Z,13.20
2022-10-17T04:24:15.238Z,13.20
2022-10-17T04:27:08.130Z,13.20
2022-10-17T04:29:38.398Z,13.20
2022-10-17T04:32:10.760Z,13.20
2022-10-17T04:34:50.853Z,13.20
2022-10-17T04:37:19.524Z,13.20
2022-10-17T04:39:48.469Z,13.20
2022-10-17T04:42:15.898Z,13.20
2022-10-17T04:44:46.789Z,13.20
2022-10-17T04:47:16.387Z,13.30
2022-10-17T04:49:43.627Z,13.20
2022-10-17T04:52:11.231Z,13.20
2022-10-17T04:54:43.578Z,13.30
2022-10-17T04:57:13.161Z,13.20
2022-10-17T04:59:41.755Z,13.20
2022-10-17T05:02:35.487Z,13.20
2022-10-17T05:05:03.562Z,13.20
2022-10-17T05:07:30.539Z,13.20
2022-10-17T05:10:01.741Z,13.30
2022-10-17T05:12:31.074Z,13.30
2022-10-17T05:14:58.560Z,13.20
2022-10-17T05:17:27.551Z,13.20
2022-10-17T05:19:54.322Z,13.30
2022-10-17T05:22:21.086Z,13.30
2022-10-17T05:24:48.789Z,13.20
2022-10-17T05:27:15.621Z,13.20
2022-10-17T05:29:42.368Z,13.30
2022-10-17T05:32:23.797Z,13.30
2022-10-17T05:34:50.473Z,13.30
2022-10-17T05:37:17.731Z,13.30
2022-10-17T05:39:51.488Z,13.30
2022-10-17T05:42:18.861Z,13.30
2022-10-17T05:44:46.700Z,13.30
2022-10-17T05:47:15.004Z,13.30
2022-10-17T05:49:50.057Z,13.30
2022-10-17T05:52:32.214Z,13.30
2022-10-17T05:55:06.917Z,13.30
2022-10-17T05:57:33.747Z,13.30
2022-10-17T06:00:01.170Z,13.30
2022-10-17T06:02:40.965Z,13.30
2022-10-17T06:05:09.068Z,13.30
2022-10-17T06:07:35.942Z,13.30
2022-10-17T06:10:03.904Z,13.30
2022-10-17T06:12:30.955Z,13.30
2022-10-17T06:14:59.090Z,13.20
2022-10-17T06:17:26.499Z,13.20
2022-10-17T06:19:53.225Z,13.20
2022-10-17T06:22:20.096Z,13.30
2022-10-17T06:24:46.809Z,13.30
2022-10-17T06:27:14.313Z,13.30
2022-10-17T06:29:41.412Z,13.30
2022-10-17T06:32:11.164Z,13.30
2022-10-17T06:34:41.365Z,13.40
2022-10-17T06:37:09.112Z,13.40
2022-10-17T06:39:37.110Z,13.40
2022-10-17T06:42:11.658Z,13.40
2022-10-17T06:44:54.125Z,13.40
2022-10-17T06:47:56.119Z,13.50
2022-10-17T06:50:43.140Z,13.50
2022-10-17T06:53:13.470Z,13.50
2022-10-17T06:55:54.181Z,13.50
2022-10-17T06:58:41.568Z,13.50
2022-10-17T07:01:21.443Z,13.60
2022-10-17T07:03:52.290Z,13.60
2022-10-17T07:06:20.559Z,13.60
2022-10-17T07:08:48.369Z,13.70
2022-10-17T07:11:18.870Z,13.70
2022-10-17T07:13:45.838Z,13.70
2022-10-17T07:16:12.975Z,13.80
2022-10-17T07:18:41.335Z,13.80
2022-10-17T07:21:08.788Z,13.80
2022-10-17T07:23:37.043Z,13.80
2022-10-17T07:26:07.308Z,13.90
2022-10-17T07:28:35.942Z,13.90
2022-10-17T07:31:10.010Z,14.00
2022-10-17T07:33:37.410Z,14.10
2022-10-17T07:36:04.868Z,14.10
2022-10-17T07:38:31.693Z,14.20
2022-10-17T07:40:59.558Z,14.20
2022-10-17T07:43:26.608Z,14.30
2022-10-17T07:45:55.135Z,14.30
2022-10-17T07:48:22.885Z,14.40
2022-10-17T07:50:49.952Z,14.40
2022-10-17T07:53:16.923Z,14.40
2022-10-17T07:55:44.948Z,14.50
2022-10-17T07:58:12.014Z,14.50
2022-10-17T08:00:38.989Z,14.60
2022-10-17T08:03:06.405Z,14.60
2022-10-17T08:05:33.482Z,14.70
2022-10-17T08:08:00.628Z,14.80
2022-10-17T08:10:27.685Z,14.80
2022-10-17T08:12:54.931Z,14.90
2022-10-17T08:15:21.693Z,15.00
2022-10-17T08:17:48.543Z,15.00
2022-10-17T08:20:15.321Z,15.10
2022-10-17T08:22:42.045Z,15.10
2022-10-17T08:25:09.235Z,15.10
2022-10-17T08:27:36.164Z,15.20
2022-10-17T08:30:02.906Z,15.20
2022-10-17T08:32:30.341Z,15.30
2022-10-17T08:34:57.178Z,15.30
2022-10-17T08:37:23.855Z,15.40
2022-10-17T08:39:50.604Z,15.40
2022-10-17T08:42:17.492Z,15.50
2022-10-17T08:44:47.374Z,15.50
2022-10-17T08:47:19.741Z,15.60
2022-10-17T08:49:47.774Z,15.60
2022-10-17T08:52:29.820Z,15.70
2022-10-17T08:54:56.660Z,15.70
2022-10-17T08:57:23.506Z,15.80
2022-10-17T08:59:52.164Z,15.90
2022-10-17T09:02:21.890Z,15.90
2022-10-17T09:04:48.519Z,16.00
2022-10-17T09:07:20.113Z,16.00
2022-10-17T09:09:55.271Z,16.10
2022-10-17T09:12:37.403Z,16.10
2022-10-17T09:15:22.819Z,16.20
2022-10-17T09:18:08.481Z,16.30
2022-10-17T09:20:40.518Z,16.40
2022-10-17T09:23:13.394Z,16.40
2022-10-17T09:25:59.292Z,16.50
2022-10-17T09:28:29.663Z,16.60
2022-10-17T09:30:59.547Z,16.60
2022-10-17T09:33:53.256Z,16.60
2022-10-17T09:36:19.707Z,16.70
2022-10-17T09:38:50.758Z,16.70
2022-10-17T09:44:14.394Z,16.80
2022-10-17T09:46:43.583Z,16.90
2022-10-17T09:49:17.437Z,16.90
2022-10-17T09:51:44.389Z,17.00
2022-10-17T09:54:16.354Z,17.10
2022-10-17T09:57:00.051Z,17.20
2022-10-17T09:59:31.178Z,17.20
2022-10-17T10:02:07.854Z,17.30
2022-10-17T10:04:41.542Z,17.40
2022-10-17T10:07:23.572Z,17.40
2022-10-17T10:09:54.150Z,17.50
2022-10-17T10:12:22.373Z,17.60
2022-10-17T10:14:53.262Z,17.60
2022-10-17T10:17:47.794Z,17.70
2022-10-17T10:20:34.776Z,17.70
2022-10-17T10:23:05.789Z,17.80
2022-10-17T10:25:32.650Z,17.80
2022-10-17T10:28:00.803Z,17.90
2022-10-17T10:30:30.123Z,17.90
2022-10-17T10:32:58.214Z,18.00
2022-10-17T10:35:31.318Z,18.00
2022-10-17T10:37:58.774Z,18.00
2022-10-17T10:40:28.591Z,18.10
2022-10-17T10:42:59.224Z,18.20
2022-10-17T10:45:46.924Z,18.20
2022-10-17T10:48:32.207Z,18.20
2022-10-17T10:51:01.916Z,18.30
2022-10-17T10:53:40.685Z,18.30
2022-10-17T10:56:34.065Z,18.40
2022-10-17T10:59:04.272Z,18.40
2022-10-17T11:01:49.642Z,18.40
2022-10-17T11:04:25.474Z,18.40
2022-10-17T11:06:53.589Z,18.50
2022-10-17T11:09:38.875Z,18.40
2022-10-17T11:12:07.998Z,18.40
2022-10-17T11:14:40.489Z,18.40
2022-10-17T11:17:15.695Z,18.40
2022-10-17T11:19:45.351Z,18.50
2022-10-17T11:22:22.930Z,18.50
2022-10-17T11:24:57.059Z,18.50
2022-10-17T11:27:24.704Z,18.50
2022-10-17T11:29:51.729Z,18.60
2022-10-17T11:32:54.093Z,18.60
2022-10-17T11:35:25.359Z,18.60
2022-10-17T11:38:10.834Z,18.60
2022-10-17T11:40:40.642Z,18.60
2022-10-17T11:43:13.151Z,18.70
2022-10-17T11:45:45.348Z,18.60
2022-10-17T11:48:31.634Z,18.60
2022-10-17T11:53:57.544Z,18.70
2022-10-17T11:56:29.484Z,18.70
2022-10-17T11:59:23.046Z,18.70
2022-10-17T12:01:54.893Z,18.70
2022-10-17T12:04:34.719Z,18.60
2022-10-17T12:07:07.582Z,18.60
2022-10-17T12:09:42.376Z,18.60
2022-10-17T12:12:09.125Z,18.60
2022-10-17T12:14:37.588Z,18.60
2022-10-17T12:17:05.551Z,18.50
2022-10-17T12:19:33.906Z,18.40
2022-10-17T12:22:20.977Z,18.40
2022-10-17T12:24:53.922Z,18.40
2022-10-17T12:27:36.197Z,18.40
2022-10-17T12:30:05.726Z,18.40
2022-10-17T12:32:46.893Z,18.30
2022-10-17T12:35:21.363Z,18.40
2022-10-17T12:37:48.042Z,18.30
2022-10-17T12:40:33.669Z,18.30
2022-10-17T12:43:00.750Z,18.30
2022-10-17T12:45:49.733Z,18.20
2022-10-17T12:48:34.857Z,18.20
2022-10-17T12:54:15.030Z,18.20
2022-10-17T12:56:43.301Z,18.20
2022-10-17T12:59:16.218Z,18.10
2022-10-17T13:01:46.333Z,18.20
2022-10-17T13:04:13.423Z,18.10
2022-10-17T13:06:44.847Z,18.10
2022-10-17T13:09:18.460Z,18.10
2022-10-17T13:11:45.402Z,18.10
2022-10-17T13:14:13.448Z,18.00
2022-10-17T13:16:51.309Z,17.90
2022-10-17T13:19:19.263Z,17.90
2022-10-17T13:21:58.721Z,17.80
2022-10-17T13:24:31.376Z,17.80
2022-10-17T13:26:58.837Z,17.90
2022-10-17T13:29:25.975Z,17.80
2022-10-17T13:31:54.403Z,17.90
2022-10-17T13:34:23.497Z,17.90
2022-10-17T13:37:06.907Z,17.90
2022-10-17T13:40:02.977Z,17.90
2022-10-17T13:42:29.581Z,18.00
2022-10-17T13:44:57.519Z,18.00
2022-10-17T13:47:28.762Z,17.90
2022-10-17T13:49:56.388Z,17.90
2022-10-17T13:52:28.533Z,17.90
2022-10-17T13:55:06.184Z,17.80
2022-10-17T13:57:33.353Z,17.90
2022-10-17T14:00:10.060Z,17.90
2022-10-17T14:02:42.866Z,17.90
2022-10-17T14:05:18.530Z,17.80
2022-10-17T14:08:09.987Z,17.80
2022-10-17T14:10:34.532Z,17.90
2022-10-17T14:13:01.808Z,17.90
2022-10-17T14:15:29.826Z,17.90
2022-10-17T14:17:58.286Z,17.90
2022-10-17T14:23:30.686Z,17.90
2022-10-17T14:26:23.885Z,17.90
2022-10-17T14:29:03.566Z,17.90
2022-10-17T14:31:32.364Z,17.90
2022-10-17T14:34:01.023Z,17.90
2022-10-17T14:36:32.867Z,17.90
2022-10-17T14:38:59.718Z,17.90
2022-10-17T14:41:47.564Z,17.90
2022-10-17T14:44:34.671Z,17.90
2022-10-17T14:47:18.214Z,17.90
2022-10-17T14:49:50.938Z,17.90
2022-10-17T14:52:18.520Z,17.80
2022-10-17T14:54:56.594Z,17.80
2022-10-17T14:57:23.318Z,17.80
2022-10-17T14:59:54.845Z,17.90
2022-10-17T15:02:23.669Z,17.90
2022-10-17T15:04:50.514Z,17.90
2022-10-17T15:07:17.745Z,17.90
2022-10-17T15:09:45.508Z,17.80
2022-10-17T15:12:16.516Z,17.80
2022-10-17T15:14:43.875Z,17.80
2022-10-17T15:17:21.149Z,17.80
2022-10-17T15:19:48.428Z,17.80
2022-10-17T15:22:16.181Z,17.80
2022-10-17T15:24:43.030Z,17.80
2022-10-17T15:27:14.947Z,17.80
2022-10-17T15:29:41.580Z,17.80
2022-10-17T15:32:08.334Z,17.80
2022-10-17T15:34:35.015Z,17.80
2022-10-17T15:37:01.800Z,17.80
2022-10-17T15:39:28.534Z,17.80
2022-10-17T15:41:55.283Z,17.80
2022-10-17T15:44:21.943Z,17.80
2022-10-17T15:46:48.737Z,17.80
2022-10-17T15:49:17.690Z,17.70
2022-10-17T15:51:44.799Z,17.70
2022-10-17T15:56:39.992Z,17.70
2022-10-17T15:59:18.388Z,17.70
2022-10-17T16:01:45.375Z,17.70
2022-10-17T16:04:15.839Z,17.70
2022-10-17T16:06:43.123Z,17.70
2022-10-17T16:09:10.166Z,17.70
2022-10-17T16:11:38.530Z,17.70
2022-10-17T16:14:06.540Z,17.70
2022-10-17T16:16:33.501Z,17.70
2022-10-17T16:19:01.375Z,17.60
2022-10-17T16:23:56.641Z,17.60
2022-10-17T16:26:23.427Z,17.60
2022-10-17T16:28:50.314Z,17.60
2022-10-17T16:31:31.258Z,17.60
2022-10-17T16:33:58.631Z,17.60
2022-10-17T16:36:25.453Z,17.60
2022-10-17T16:38:54.080Z,17.60
2022-10-17T16:41:39.291Z,17.60
2022-10-17T16:44:07.212Z,17.60
2022-10-17T16:46:35.736Z,17.50
2022-10-17T16:49:03.724Z,17.50
2022-10-17T16:51:31.248Z,17.50
2022-10-17T16:54:00.159Z,17.50
2022-10-17T16:56:29.836Z,17.50
2022-10-17T16:58:57.067Z,17.50
2022-10-17T17:01:25.175Z,17.50
2022-10-17T17:03:52.526Z,17.50
2022-10-17T17:06:20.703Z,17.40
2022-10-17T17:08:47.979Z,17.50
2022-10-17T17:11:15.711Z,17.50
2022-10-17T17:13:42.408Z,17.50
2022-10-17T17:16:10.550Z,17.50
2022-10-17T17:18:37.965Z,17.50
2022-10-17T17:21:05.738Z,17.50
2022-10-17T17:23:36.600Z,17.50
2022-10-17T17:26:16.090Z,17.40
2022-10-17T17:28:43.107Z,17.40
2022-10-17T17:31:11.122Z,17.40
2022-10-17T17:33:38.678Z,17.40
2022-10-17T17:36:06.166Z,17.40
2022-10-17T17:38:33.975Z,17.40
2022-10-17T17:41:00.834Z,17.30
2022-10-17T17:43:27.806Z,17.40
2022-10-17T17:45:54.607Z,17.40
2022-10-17T17:48:21.782Z,17.30
2022-10-17T17:50:48.693Z,17.30
2022-10-17T17:53:16.005Z,17.30
2022-10-17T17:55:42.758Z,17.30
2022-10-17T17:58:09.798Z,17.30
2022-10-17T18:00:36.491Z,17.30
2022-10-17T18:03:03.247Z,17.30
2022-10-17T18:05:30.470Z,17.30
2022-10-17T18:07:57.215Z,17.30
2022-10-17T18:10:23.922Z,17.30
2022-10-17T18:12:51.056Z,17.30
2022-10-17T18:15:17.950Z,17.30
2022-10-17T18:17:44.629Z,17.30
2022-10-17T18:20:11.679Z,17.30
2022-10-17T18:22:38.602Z,17.30
2022-10-17T18:25:06.697Z,17.30
2022-10-17T18:27:33.454Z,17.30
2022-10-17T18:30:00.365Z,17.30
2022-10-17T18:32:29.925Z,17.30
2022-10-17T18:34:56.826Z,17.30
2022-10-17T18:37:23.572Z,17.30
2022-10-17T18:39:54.033Z,17.30
2022-10-17T18:42:21.013Z,17.20
2022-10-17T18:44:47.929Z,17.20
2022-10-17T18:47:14.562Z,17.20
2022-10-17T18:49:41.408Z,17.20
2022-10-17T18:52:08.356Z,17.10
2022-10-17T18:54:35.119Z,17.00
2022-10-17T18:57:01.804Z,17.00
2022-10-17T18:59:28.507Z,17.00
2022-10-17T19:01:55.346Z,17.00
2022-10-17T19:04:22.194Z,16.90
2022-10-17T19:06:48.898Z,16.90
2022-10-17T19:09:16.311Z,16.90
2022-10-17T19:11:43.187Z,16.90
2022-10-17T19:14:13.317Z,16.90
2022-10-17T19:16:49.433Z,16.80
2022-10-17T19:19:23.443Z,16.80
2022-10-17T19:21:50.742Z,16.70
2022-10-17T19:24:18.649Z,16.70
2022-10-17T19:26:46.258Z,16.70
2022-10-17T19:29:13.905Z,16.70
2022-10-17T19:31:41.307Z,16.70
2022-10-17T19:34:08.024Z,16.70
2022-10-17T19:36:35.191Z,16.70
2022-10-17T19:39:03.214Z,16.60
2022-10-17T19:41:30.202Z,16.60
2022-10-17T19:43:57.277Z,16.50
2022-10-17T19:46:25.662Z,16.50
2022-10-17T19:48:52.777Z,16.50
2022-10-17T19:51:20.482Z,16.50
2022-10-17T19:53:47.224Z,16.50
2022-10-17T19:56:14.337Z,16.40
2022-10-17T19:58:45.295Z,16.40
2022-10-17T20:01:13.733Z,16.40
2022-10-17T20:03:40.602Z,16.30
2022-10-17T20:06:07.430Z,16.30
2022-10-17T20:08:34.077Z,16.30
2022-10-17T20:11:04.638Z,16.30
2022-10-17T20:13:31.382Z,16.20
2022-10-17T20:15:58.737Z,16.20
2022-10-17T20:18:25.708Z,16.10
2022-10-17T20:20:52.533Z,16.10
2022-10-17T20:23:19.195Z,16.10
2022-10-17T20:25:45.999Z,16.10
2022-10-17T20:28:12.753Z,16.00
2022-10-17T20:30:46.534Z,16.00
2022-10-17T20:33:15.346Z,16.00
2022-10-17T20:35:43.184Z,15.90
2022-10-17T20:38:10.618Z,15.90
2022-10-17T20:40:37.831Z,16.00
2022-10-17T20:43:05.584Z,15.90
2022-10-17T20:45:50.370Z,15.90
2022-10-17T20:48:18.509Z,15.90
2022-10-17T20:50:45.186Z,15.90
2022-10-17T20:53:35.410Z,15.90
2022-10-17T20:56:02.878Z,15.90
2022-10-17T20:58:29.775Z,15.90
2022-10-17T21:00:56.731Z,15.90
2022-10-17T21:03:24.305Z,15.90
2022-10-17T21:05:51.134Z,15.90
2022-10-17T21:08:17.845Z,15.90
2022-10-17T21:10:44.502Z,15.80
2022-10-17T21:13:11.235Z,15.90
2022-10-17T21:15:37.895Z,15.90
2022-10-17T21:18:04.667Z,15.90
2022-10-17T21:20:31.425Z,15.80
2022-10-17T21:23:00.315Z,15.80
2022-10-17T21:25:27.368Z,15.80
2022-10-17T21:27:54.126Z,15.70
2022-10-17T21:30:21.650Z,15.70
2022-10-17T21:32:52.087Z,15.70
2022-10-17T21:35:19.050Z,15.70
2022-10-17T21:37:45.791Z,15.70
2022-10-17T21:40:12.675Z,15.70
2022-10-17T21:42:39.416Z,15.70
2022-10-17T21:45:15.247Z,15.60
2022-10-17T21:47:54.895Z,15.60
2022-10-17T21:50:29.657Z,15.60
2022-10-17T21:52:57.846Z,15.60
2022-10-17T21:55:24.593Z,15.60
2022-10-17T21:57:51.427Z,15.60
2022-10-17T22:00:18.115Z,15.60
2022-10-17T22:02:44.834Z,15.60
2022-10-17T22:05:11.511Z,15.60
2022-10-17T22:07:38.183Z,15.60
2022-10-17T22:10:05.096Z,15.60
2022-10-17T22:12:32.175Z,15.60
2022-10-17T22:14:59.175Z,15.60
2022-10-17T22:17:25.875Z,15.60
2022-10-17T22:19:52.658Z,15.60
2022-10-17T22:22:19.450Z,15.60
2022-10-17T22:24:46.171Z,15.60
2022-10-17T22:27:12.889Z,15.60
2022-10-17T22:29:39.657Z,15.60
2022-10-17T22:32:06.420Z,15.60
2022-10-17T22:34:33.283Z,15.70
2022-10-17T22:36:59.976Z,15.60
2022-10-17T22:39:26.716Z,15.60
2022-10-17T22:41:53.384Z,15.70
2022-10-17T22:44:20.084Z,15.70
2022-10-17T22:46:46.878Z,15.60
2022-10-17T22:49:13.983Z,15.60
2022-10-17T22:51:40.735Z,15.60
2022-10-17T22:54:07.419Z,15.60
2022-10-17T22:56:34.127Z,15.60
2022-10-17T22:59:00.873Z,15.60
2022-10-17T23:01:27.634Z,15.60
2022-10-17T23:03:54.442Z,15.60
2022-10-17T23:06:21.564Z,15.60
2022-10-17T23:08:48.844Z,15.50
2022-10-17T23:11:15.816Z,15.50
2022-10-17T23:13:42.553Z,15.50
2022-10-17T23:16:09.565Z,15.50
2022-10-17T23:18:37.079Z,15.50
2022-10-17T23:21:04.003Z,15.50
2022-10-17T23:23:30.801Z,15.50
2022-10-17T23:26:03.978Z,15.50
2022-10-17T23:28:31.969Z,15.50
2022-10-17T23:30:58.662Z,15.50
2022-10-17T23:33:25.458Z,15.50
2022-10-17T23:35:52.221Z,15.50
2022-10-17T23:38:18.952Z,15.50
2022-10-17T23:40:45.746Z,15.50
2022-10-17T23:43:12.524Z,15.50
2022-10-17T23:48:07.205Z,15.40
2022-10-17T23:50:33.972Z,15.50
2022-10-17T23:53:00.707Z,15.40
2022-10-17T23:55:27.431Z,15.40
2022-10-17T23:57:54.136Z,15.40
