createdAt,value
2018-06-13T00:00:59.210Z,995.11
2018-06-13T00:01:59.212Z,995.10
2018-06-13T00:02:59.214Z,995.11
2018-06-13T00:03:59.215Z,995.11
2018-06-13T00:04:59.216Z,995.14
2018-06-13T00:05:59.217Z,995.09
2018-06-13T00:06:59.222Z,995.13
2018-06-13T00:07:59.226Z,995.06
2018-06-13T00:08:59.220Z,995.03
2018-06-13T00:09:59.223Z,995.05
2018-06-13T00:10:59.223Z,995.04
2018-06-13T00:11:59.224Z,995.05
2018-06-13T00:12:59.227Z,995.04
2018-06-13T00:13:59.227Z,995.05
2018-06-13T00:14:59.229Z,995.02
2018-06-13T00:15:59.229Z,995.03
2018-06-13T00:16:59.232Z,995.05
2018-06-13T00:17:59.232Z,995.00
2018-06-13T00:18:59.234Z,995.02
2018-06-13T00:19:59.236Z,994.99
2018-06-13T00:20:59.238Z,995.00
2018-06-13T00:21:59.242Z,995.00
2018-06-13T00:22:59.239Z,995.00
2018-06-13T00:23:59.242Z,994.97
2018-06-13T00:24:59.242Z,994.97
2018-06-13T00:25:59.244Z,994.99
2018-06-13T00:26:59.245Z,995.01
2018-06-13T00:27:59.245Z,995.01
2018-06-13T00:28:59.250Z,995.00
2018-06-13T00:29:59.248Z,995.01
2018-06-13T00:30:59.251Z,995.05
2018-06-13T00:31:59.252Z,995.07
2018-06-13T00:32:59.253Z,995.03
2018-06-13T00:33:59.254Z,995.04
2018-06-13T00:34:59.316Z,994.98
2018-06-13T00:35:59.257Z,995.01
2018-06-13T00:36:59.331Z,994.99
2018-06-13T00:37:59.259Z,994.99
2018-06-13T00:38:59.261Z,994.98
2018-06-13T00:39:59.261Z,994.99
2018-06-13T00:40:59.263Z,994.99
2018-06-13T00:41:59.265Z,994.99
2018-06-13T00:42:59.272Z,994.97
2018-06-13T00:43:59.268Z,994.96
2018-06-13T00:44:59.271Z,994.94
2018-06-13T00:45:59.275Z,994.92
2018-06-13T00:46:59.281Z,994.94
2018-06-13T00:47:59.274Z,994.95
2018-06-13T00:48:59.274Z,994.93
2018-06-13T00:49:59.277Z,994.90
2018-06-13T00:50:59.279Z,994.92
2018-06-13T00:51:59.280Z,994.87
2018-06-13T00:52:59.282Z,994.93
2018-06-13T00:53:59.281Z,994.95
2018-06-13T00:54:59.287Z,994.96
2018-06-13T00:55:59.286Z,994.96
2018-06-13T00:56:59.293Z,994.94
2018-06-13T00:57:59.292Z,994.99
2018-06-13T00:58:59.288Z,994.99
2018-06-13T00:59:59.289Z,995.01
2018-06-13T01:00:59.291Z,995.01
2018-06-13T01:01:59.292Z,994.97
2018-06-13T01:02:59.294Z,994.98
2018-06-13T01:03:59.294Z,994.98
2018-06-13T01:04:59.294Z,994.94
2018-06-13T01:05:59.296Z,994.95
2018-06-13T01:06:59.298Z,994.91
2018-06-13T01:07:59.298Z,994.96
2018-06-13T01:08:59.299Z,994.97
2018-06-13T01:09:59.300Z,995.00
2018-06-13T01:10:59.314Z,994.99
2018-06-13T01:11:59.303Z,994.98
2018-06-13T01:12:59.304Z,994.97
2018-06-13T01:13:59.304Z,994.94
2018-06-13T01:14:59.308Z,994.97
2018-06-13T01:15:59.306Z,994.97
2018-06-13T01:16:59.309Z,994.98
2018-06-13T01:17:59.308Z,995.00
2018-06-13T01:18:59.310Z,995.01
2018-06-13T01:19:59.312Z,994.98
2018-06-13T01:20:59.312Z,995.01
2018-06-13T01:21:59.314Z,994.99
2018-06-13T01:22:59.313Z,994.98
2018-06-13T01:23:59.317Z,994.98
2018-06-13T01:24:59.317Z,995.01
2018-06-13T01:25:59.318Z,994.97
2018-06-13T01:26:59.319Z,994.91
2018-06-13T01:27:59.319Z,994.94
2018-06-13T01:28:59.333Z,994.90
2018-06-13T01:29:59.320Z,994.88
2018-06-13T01:30:59.325Z,994.89
2018-06-13T01:31:59.326Z,994.87
2018-06-13T01:32:59.327Z,994.90
2018-06-13T01:33:59.325Z,994.88
2018-06-13T01:34:59.327Z,994.84
2018-06-13T01:35:59.332Z,994.85
2018-06-13T01:36:59.329Z,994.85
2018-06-13T01:37:59.331Z,994.82
2018-06-13T01:38:59.331Z,994.80
2018-06-13T01:39:59.332Z,994.78
2018-06-13T01:40:59.333Z,994.79
2018-06-13T01:41:59.335Z,994.83
2018-06-13T01:42:59.335Z,994.80
2018-06-13T01:43:59.336Z,994.81
2018-06-13T01:44:59.336Z,994.84
2018-06-13T01:45:59.337Z,994.87
2018-06-13T01:46:59.340Z,994.82
2018-06-13T01:47:59.341Z,994.83
2018-06-13T01:48:59.346Z,994.81
2018-06-13T01:49:59.343Z,994.83
2018-06-13T01:50:59.344Z,994.78
2018-06-13T01:51:59.344Z,994.78
2018-06-13T01:52:59.345Z,994.69
2018-06-13T01:53:59.350Z,994.71
2018-06-13T01:54:59.354Z,994.72
2018-06-13T01:55:59.349Z,994.71
2018-06-13T01:56:59.350Z,994.73
2018-06-13T01:57:59.350Z,994.74
2018-06-13T01:58:59.352Z,994.84
2018-06-13T01:59:59.355Z,994.79
2018-06-13T02:00:59.354Z,994.85
2018-06-13T02:01:59.357Z,994.83
2018-06-13T02:02:59.356Z,994.78
2018-06-13T02:03:59.357Z,994.80
2018-06-13T02:04:59.359Z,994.77
2018-06-13T02:05:59.359Z,994.79
2018-06-13T02:06:59.365Z,994.77
2018-06-13T02:07:59.364Z,994.79
2018-06-13T02:08:59.367Z,994.77
2018-06-13T02:09:59.364Z,994.82
2018-06-13T02:10:59.365Z,994.73
2018-06-13T02:11:59.366Z,994.77
2018-06-13T02:12:59.369Z,994.74
2018-06-13T02:13:59.369Z,994.75
2018-06-13T02:14:59.371Z,994.75
2018-06-13T02:15:59.370Z,994.74
2018-06-13T02:16:59.370Z,994.78
2018-06-13T02:17:59.373Z,994.78
2018-06-13T02:18:59.376Z,994.74
2018-06-13T02:19:59.373Z,994.75
2018-06-13T02:20:59.374Z,994.73
2018-06-13T02:21:59.378Z,994.69
2018-06-13T02:22:59.377Z,994.68
2018-06-13T02:23:59.378Z,994.66
2018-06-13T02:24:59.381Z,994.67
2018-06-13T02:25:59.382Z,994.69
2018-06-13T02:26:59.413Z,994.69
2018-06-13T02:27:59.383Z,994.74
2018-06-13T02:28:59.408Z,994.75
2018-06-13T02:29:59.388Z,994.78
2018-06-13T02:30:59.392Z,994.80
2018-06-13T02:31:59.392Z,994.80
2018-06-13T02:32:59.391Z,994.82
2018-06-13T02:33:59.389Z,994.82
2018-06-13T02:34:59.393Z,994.83
2018-06-13T02:35:59.392Z,994.80
2018-06-13T02:36:59.394Z,994.79
2018-06-13T02:37:59.395Z,994.80
2018-06-13T02:38:59.396Z,994.78
2018-06-13T02:39:59.395Z,994.80
2018-06-13T02:40:59.394Z,994.81
2018-06-13T02:41:59.395Z,994.80
2018-06-13T02:42:59.396Z,994.82
2018-06-13T02:43:59.396Z,994.83
2018-06-13T02:44:59.397Z,994.84
2018-06-13T02:45:59.399Z,994.81
2018-06-13T02:46:59.402Z,994.85
2018-06-13T02:47:59.402Z,994.87
2018-06-13T02:48:59.401Z,994.85
2018-06-13T02:49:59.403Z,994.85
2018-06-13T02:50:59.403Z,994.81
2018-06-13T02:51:59.403Z,994.78
2018-06-13T02:52:59.403Z,994.81
2018-06-13T02:53:59.406Z,994.79
2018-06-13T02:54:59.411Z,994.81
2018-06-13T02:55:59.405Z,994.85
2018-06-13T02:56:59.408Z,994.82
2018-06-13T02:57:59.407Z,994.88
2018-06-13T02:58:59.411Z,994.92
2018-06-13T02:59:59.422Z,994.89
2018-06-13T03:00:59.411Z,994.89
2018-06-13T03:01:59.414Z,994.91
2018-06-13T03:02:59.417Z,994.92
2018-06-13T03:03:59.411Z,994.92
2018-06-13T03:04:59.424Z,994.93
2018-06-13T03:05:59.418Z,994.96
2018-06-13T03:06:59.424Z,994.93
2018-06-13T03:07:59.418Z,994.95
2018-06-13T03:08:59.416Z,994.91
2018-06-13T03:09:59.458Z,994.92
2018-06-13T03:10:59.417Z,994.96
2018-06-13T03:11:59.453Z,994.95
2018-06-13T03:12:59.419Z,994.96
2018-06-13T03:13:59.419Z,994.94
2018-06-13T03:14:59.420Z,994.93
2018-06-13T03:15:59.421Z,994.94
2018-06-13T03:16:59.424Z,995.00
2018-06-13T03:17:59.422Z,995.04
2018-06-13T03:18:59.426Z,995.03
2018-06-13T03:19:59.423Z,995.02
2018-06-13T03:20:59.425Z,995.00
2018-06-13T03:21:59.427Z,995.02
2018-06-13T03:22:59.427Z,995.05
2018-06-13T03:23:59.431Z,995.05
2018-06-13T03:24:59.428Z,995.04
2018-06-13T03:25:59.429Z,995.02
2018-06-13T03:26:59.429Z,995.06
2018-06-13T03:27:59.429Z,995.10
2018-06-13T03:28:59.434Z,995.09
2018-06-13T03:29:59.435Z,995.13
2018-06-13T03:30:59.433Z,995.07
2018-06-13T03:31:59.436Z,995.11
2018-06-13T03:32:59.440Z,995.08
2018-06-13T03:33:59.436Z,995.08
2018-06-13T03:34:59.436Z,995.10
2018-06-13T03:35:59.436Z,995.12
2018-06-13T03:36:59.438Z,995.12
2018-06-13T03:37:59.440Z,995.16
2018-06-13T03:38:59.441Z,995.19
2018-06-13T03:39:59.442Z,995.19
2018-06-13T03:40:59.488Z,995.22
2018-06-13T03:41:59.446Z,995.23
2018-06-13T03:42:59.452Z,995.25
2018-06-13T03:43:59.445Z,995.23
2018-06-13T03:44:59.444Z,995.25
2018-06-13T03:45:59.447Z,995.27
2018-06-13T03:46:59.480Z,995.26
2018-06-13T03:47:59.449Z,995.28
2018-06-13T03:48:59.450Z,995.31
2018-06-13T03:49:59.456Z,995.37
2018-06-13T03:50:59.452Z,995.35
2018-06-13T03:51:59.454Z,995.38
2018-06-13T03:52:59.457Z,995.38
2018-06-13T03:53:59.454Z,995.37
2018-06-13T03:54:59.458Z,995.36
2018-06-13T03:55:59.455Z,995.37
2018-06-13T03:56:59.455Z,995.35
2018-06-13T03:57:59.464Z,995.37
2018-06-13T03:58:59.459Z,995.39
2018-06-13T03:59:59.458Z,995.39
2018-06-13T04:00:59.459Z,995.37
2018-06-13T04:01:59.462Z,995.38
2018-06-13T04:02:59.463Z,995.41
2018-06-13T04:03:59.471Z,995.39
2018-06-13T04:04:59.463Z,995.41
2018-06-13T04:05:59.463Z,995.41
2018-06-13T04:06:59.465Z,995.41
2018-06-13T04:07:59.464Z,995.44
2018-06-13T04:08:59.465Z,995.43
2018-06-13T04:09:59.465Z,995.45
2018-06-13T04:10:59.472Z,995.46
2018-06-13T04:11:59.467Z,995.47
2018-06-13T04:12:59.467Z,995.53
2018-06-13T04:13:59.470Z,995.54
2018-06-13T04:14:59.477Z,995.53
2018-06-13T04:15:59.468Z,995.53
2018-06-13T04:16:59.470Z,995.51
2018-06-13T04:17:59.472Z,995.54
2018-06-13T04:18:59.472Z,995.54
2018-06-13T04:19:59.472Z,995.57
2018-06-13T04:20:59.472Z,995.53
2018-06-13T04:21:59.474Z,995.58
2018-06-13T04:22:59.476Z,995.57
2018-06-13T04:23:59.473Z,995.60
2018-06-13T04:24:59.477Z,995.58
2018-06-13T04:25:59.479Z,995.58
2018-06-13T04:26:59.477Z,995.59
2018-06-13T04:27:59.478Z,995.58
2018-06-13T04:28:59.477Z,995.62
2018-06-13T04:29:59.479Z,995.63
2018-06-13T04:30:59.482Z,995.60
2018-06-13T04:31:59.488Z,995.62
2018-06-13T04:32:59.480Z,995.62
2018-06-13T04:33:59.490Z,995.61
2018-06-13T04:34:59.484Z,995.65
2018-06-13T04:35:59.483Z,995.63
2018-06-13T04:36:59.490Z,995.66
2018-06-13T04:37:59.483Z,995.63
2018-06-13T04:38:59.485Z,995.63
2018-06-13T04:39:59.482Z,995.65
2018-06-13T04:40:59.486Z,995.63
2018-06-13T04:41:59.498Z,995.58
2018-06-13T04:42:59.485Z,995.59
2018-06-13T04:43:59.492Z,995.60
2018-06-13T04:44:59.485Z,995.57
2018-06-13T04:45:59.489Z,995.58
2018-06-13T04:46:59.488Z,995.60
2018-06-13T04:47:59.497Z,995.57
2018-06-13T04:48:59.488Z,995.59
2018-06-13T04:49:59.536Z,995.57
2018-06-13T04:50:59.489Z,995.54
2018-06-13T04:51:59.488Z,995.54
2018-06-13T04:52:59.490Z,995.56
2018-06-13T04:53:59.489Z,995.58
2018-06-13T04:54:59.490Z,995.57
2018-06-13T04:55:59.494Z,995.60
2018-06-13T04:56:59.490Z,995.62
2018-06-13T04:57:59.492Z,995.69
2018-06-13T04:58:59.496Z,995.66
2018-06-13T04:59:59.568Z,995.70
2018-06-13T05:00:59.491Z,995.72
2018-06-13T05:01:59.498Z,995.72
2018-06-13T05:02:59.495Z,995.73
2018-06-13T05:03:59.494Z,995.74
2018-06-13T05:04:59.496Z,995.72
2018-06-13T05:05:59.496Z,995.76
2018-06-13T05:06:59.494Z,995.75
2018-06-13T05:07:59.494Z,995.76
2018-06-13T05:08:59.495Z,995.78
2018-06-13T05:09:59.502Z,995.81
2018-06-13T05:10:59.497Z,995.83
2018-06-13T05:11:59.498Z,995.85
2018-06-13T05:12:59.496Z,995.85
2018-06-13T05:13:59.499Z,995.90
2018-06-13T05:14:59.500Z,995.86
2018-06-13T05:15:59.499Z,995.90
2018-06-13T05:16:59.501Z,995.91
2018-06-13T05:17:59.500Z,995.94
2018-06-13T05:18:59.501Z,995.92
2018-06-13T05:19:59.504Z,995.91
2018-06-13T05:20:59.500Z,995.90
2018-06-13T05:21:59.502Z,995.91
2018-06-13T05:22:59.503Z,995.88
2018-06-13T05:23:59.506Z,995.90
2018-06-13T05:24:59.503Z,995.90
2018-06-13T05:25:59.503Z,995.88
2018-06-13T05:26:59.504Z,995.85
2018-06-13T05:27:59.504Z,995.88
2018-06-13T05:28:59.504Z,995.86
2018-06-13T05:29:59.506Z,995.88
2018-06-13T05:30:59.505Z,995.84
2018-06-13T05:31:59.506Z,995.83
2018-06-13T05:32:59.508Z,995.78
2018-06-13T05:33:59.507Z,995.83
2018-06-13T05:34:59.507Z,995.81
2018-06-13T05:35:59.508Z,995.83
2018-06-13T05:36:59.508Z,995.83
2018-06-13T05:37:59.507Z,995.87
2018-06-13T05:38:59.522Z,995.87
2018-06-13T05:39:59.516Z,995.89
2018-06-13T05:40:59.509Z,995.85
2018-06-13T05:41:59.564Z,995.90
2018-06-13T05:42:59.510Z,995.92
2018-06-13T05:43:59.511Z,995.92
2018-06-13T05:44:59.512Z,995.94
2018-06-13T05:45:59.514Z,995.93
2018-06-13T05:46:59.515Z,995.90
2018-06-13T05:47:59.528Z,995.87
2018-06-13T05:48:59.512Z,995.85
2018-06-13T05:49:59.512Z,995.85
2018-06-13T05:50:59.516Z,995.85
2018-06-13T05:51:59.515Z,995.84
2018-06-13T05:52:59.514Z,995.82
2018-06-13T05:53:59.515Z,995.83
2018-06-13T05:54:59.586Z,995.84
2018-06-13T05:55:59.516Z,995.84
2018-06-13T05:56:59.539Z,995.89
2018-06-13T05:57:59.517Z,995.88
2018-06-13T05:58:59.521Z,995.89
2018-06-13T05:59:59.517Z,995.91
2018-06-13T06:00:59.522Z,995.93
2018-06-13T06:01:59.519Z,995.94
2018-06-13T06:03:00.932Z,995.95
2018-06-13T06:03:59.801Z,995.92
2018-06-13T06:04:59.521Z,995.92
2018-06-13T06:05:59.810Z,995.89
2018-06-13T06:06:59.522Z,995.92
2018-06-13T06:07:59.522Z,995.90
2018-06-13T06:08:59.522Z,995.95
2018-06-13T06:09:59.581Z,995.98
2018-06-13T06:10:59.524Z,995.94
2018-06-13T06:11:59.524Z,995.95
2018-06-13T06:12:59.525Z,995.93
2018-06-13T06:13:59.525Z,995.95
2018-06-13T06:14:59.527Z,995.93
2018-06-13T06:15:59.526Z,995.89
2018-06-13T06:16:59.526Z,995.91
2018-06-13T06:17:59.765Z,995.94
2018-06-13T06:18:59.541Z,995.94
2018-06-13T06:19:59.771Z,995.94
2018-06-13T06:20:59.528Z,995.97
2018-06-13T06:21:59.530Z,995.99
2018-06-13T06:22:59.610Z,996.02
2018-06-13T06:23:59.551Z,996.04
2018-06-13T06:24:59.533Z,996.05
2018-06-13T06:25:59.535Z,996.05
2018-06-13T06:26:59.543Z,996.04
2018-06-13T06:27:59.534Z,996.04
2018-06-13T06:28:59.534Z,996.04
2018-06-13T06:29:59.534Z,996.01
2018-06-13T06:30:59.538Z,996.02
2018-06-13T06:31:59.550Z,995.99
2018-06-13T06:32:59.537Z,995.97
2018-06-13T06:33:59.540Z,995.97
2018-06-13T06:34:59.542Z,996.01
2018-06-13T06:35:59.539Z,996.00
2018-06-13T06:36:59.597Z,996.01
2018-06-13T06:38:00.074Z,996.01
2018-06-13T06:38:59.547Z,996.00
2018-06-13T06:39:59.653Z,996.04
2018-06-13T06:40:59.801Z,996.04
2018-06-13T06:41:59.601Z,996.02
2018-06-13T06:42:59.845Z,996.01
2018-06-13T06:43:59.755Z,995.97
2018-06-13T06:44:59.562Z,995.97
2018-06-13T06:45:59.550Z,995.94
2018-06-13T06:46:59.624Z,995.95
2018-06-13T06:47:59.634Z,996.01
2018-06-13T06:48:59.573Z,996.03
2018-06-13T06:49:59.554Z,996.05
2018-06-13T06:50:59.566Z,995.99
2018-06-13T06:51:59.560Z,996.03
2018-06-13T06:52:59.557Z,996.04
2018-06-13T06:53:59.558Z,996.08
2018-06-13T06:54:59.562Z,996.05
2018-06-13T06:55:59.567Z,996.11
2018-06-13T06:56:59.564Z,996.12
2018-06-13T06:57:59.568Z,996.13
2018-06-13T06:58:59.567Z,996.12
2018-06-13T06:59:59.566Z,996.08
2018-06-13T07:00:59.566Z,996.10
2018-06-13T07:01:59.574Z,996.13
2018-06-13T07:02:59.569Z,996.15
2018-06-13T07:03:59.570Z,996.10
2018-06-13T07:04:59.571Z,996.13
2018-06-13T07:05:59.571Z,996.12
2018-06-13T07:06:59.573Z,996.08
2018-06-13T07:07:59.576Z,996.10
2018-06-13T07:08:59.578Z,996.06
2018-06-13T07:09:59.577Z,996.08
2018-06-13T07:10:59.577Z,996.08
2018-06-13T07:11:59.579Z,996.10
2018-06-13T07:12:59.585Z,996.09
2018-06-13T07:13:59.583Z,996.09
2018-06-13T07:14:59.582Z,996.10
2018-06-13T07:15:59.590Z,996.09
2018-06-13T07:16:59.607Z,996.09
2018-06-13T07:17:59.584Z,996.10
2018-06-13T07:18:59.642Z,996.10
2018-06-13T07:19:59.584Z,996.09
2018-06-13T07:20:59.585Z,996.11
2018-06-13T07:21:59.592Z,996.14
2018-06-13T07:22:59.587Z,996.09
2018-06-13T07:23:59.587Z,996.18
2018-06-13T07:24:59.588Z,996.21
2018-06-13T07:25:59.594Z,996.17
2018-06-13T07:27:00.366Z,996.17
2018-06-13T07:27:59.591Z,996.17
2018-06-13T07:28:59.591Z,996.18
2018-06-13T07:29:59.595Z,996.20
2018-06-13T07:30:59.600Z,996.22
2018-06-13T07:31:59.724Z,996.19
2018-06-13T07:32:59.604Z,996.24
2018-06-13T07:33:59.592Z,996.23
2018-06-13T07:34:59.603Z,996.22
2018-06-13T07:35:59.594Z,996.22
2018-06-13T07:36:59.593Z,996.25
2018-06-13T07:37:59.595Z,996.25
2018-06-13T07:38:59.596Z,996.22
2018-06-13T07:39:59.595Z,996.26
2018-06-13T07:40:59.596Z,996.26
2018-06-13T07:41:59.606Z,996.25
2018-06-13T07:42:59.601Z,996.26
2018-06-13T07:43:59.596Z,996.25
2018-06-13T07:44:59.645Z,996.32
2018-06-13T07:45:59.598Z,996.28
2018-06-13T07:46:59.603Z,996.30
2018-06-13T07:47:59.600Z,996.36
2018-06-13T07:48:59.603Z,996.33
2018-06-13T07:49:59.600Z,996.30
2018-06-13T07:50:59.601Z,996.33
2018-06-13T07:51:59.801Z,996.33
2018-06-13T07:52:59.599Z,996.32
2018-06-13T07:53:59.600Z,996.36
2018-06-13T07:54:59.601Z,996.38
2018-06-13T07:55:59.600Z,996.37
2018-06-13T07:56:59.600Z,996.36
2018-06-13T07:57:59.841Z,996.37
2018-06-13T07:58:59.616Z,996.37
2018-06-13T07:59:59.726Z,996.38
2018-06-13T08:00:59.613Z,996.37
2018-06-13T08:01:59.639Z,996.39
2018-06-13T08:02:59.646Z,996.37
2018-06-13T08:03:59.607Z,996.40
2018-06-13T08:04:59.607Z,996.40
2018-06-13T08:05:59.610Z,996.43
2018-06-13T08:06:59.607Z,996.44
2018-06-13T08:07:59.688Z,996.44
2018-06-13T08:08:59.604Z,996.44
2018-06-13T08:09:59.605Z,996.44
2018-06-13T08:10:59.607Z,996.44
2018-06-13T08:11:59.605Z,996.44
2018-06-13T08:12:59.608Z,996.45
2018-06-13T08:13:59.611Z,996.44
2018-06-13T08:14:59.607Z,996.47
2018-06-13T08:15:59.606Z,996.50
2018-06-13T08:16:59.607Z,996.52
2018-06-13T08:17:59.628Z,996.55
2018-06-13T08:18:59.608Z,996.55
2018-06-13T08:19:59.612Z,996.52
2018-06-13T08:20:59.616Z,996.52
2018-06-13T08:21:59.610Z,996.52
2018-06-13T08:22:59.646Z,996.50
2018-06-13T08:23:59.620Z,996.49
2018-06-13T08:24:59.609Z,996.51
2018-06-13T08:25:59.653Z,996.48
2018-06-13T08:26:59.611Z,996.54
2018-06-13T08:27:59.612Z,996.50
2018-06-13T08:28:59.613Z,996.50
2018-06-13T08:29:59.653Z,996.51
2018-06-13T08:30:59.625Z,996.53
2018-06-13T08:31:59.608Z,996.54
2018-06-13T08:32:59.608Z,996.51
2018-06-13T08:33:59.614Z,996.49
2018-06-13T08:34:59.613Z,996.50
2018-06-13T08:35:59.613Z,996.50
2018-06-13T08:36:59.612Z,996.47
2018-06-13T08:37:59.635Z,996.45
2018-06-13T08:38:59.613Z,996.47
2018-06-13T08:39:59.618Z,996.43
2018-06-13T08:40:59.613Z,996.46
2018-06-13T08:41:59.619Z,996.46
2018-06-13T08:42:59.866Z,996.44
2018-06-13T08:43:59.778Z,996.47
2018-06-13T08:44:59.772Z,996.49
2018-06-13T08:45:59.729Z,996.50
2018-06-13T08:46:59.621Z,996.48
2018-06-13T08:47:59.637Z,996.46
2018-06-13T08:48:59.623Z,996.45
2018-06-13T08:49:59.639Z,996.51
2018-06-13T08:50:59.625Z,996.48
2018-06-13T08:51:59.683Z,996.47
2018-06-13T08:52:59.629Z,996.51
2018-06-13T08:53:59.636Z,996.53
2018-06-13T08:54:59.628Z,996.48
2018-06-13T08:55:59.630Z,996.46
2018-06-13T08:56:59.638Z,996.53
2018-06-13T08:57:59.639Z,996.50
2018-06-13T08:58:59.643Z,996.47
2018-06-13T08:59:59.636Z,996.50
2018-06-13T09:00:59.638Z,996.47
2018-06-13T09:01:59.640Z,996.48
2018-06-13T09:02:59.644Z,996.49
2018-06-13T09:03:59.644Z,996.54
2018-06-13T09:04:59.650Z,996.48
2018-06-13T09:05:59.656Z,996.47
2018-06-13T09:06:59.652Z,996.49
2018-06-13T09:08:00.411Z,996.47
2018-06-13T09:08:59.670Z,996.47
2018-06-13T09:09:59.656Z,996.47
2018-06-13T09:10:59.659Z,996.45
2018-06-13T09:11:59.668Z,996.44
2018-06-13T09:12:59.662Z,996.42
2018-06-13T09:13:59.669Z,996.44
2018-06-13T09:14:59.708Z,996.44
2018-06-13T09:15:59.670Z,996.44
2018-06-13T09:16:59.673Z,996.43
2018-06-13T09:17:59.711Z,996.44
2018-06-13T09:18:59.679Z,996.43
2018-06-13T09:19:59.682Z,996.45
2018-06-13T09:20:59.685Z,996.46
2018-06-13T09:21:59.687Z,996.42
2018-06-13T09:22:59.719Z,996.43
2018-06-13T09:23:59.689Z,996.44
2018-06-13T09:24:59.692Z,996.45
2018-06-13T09:25:59.693Z,996.43
2018-06-13T09:26:59.696Z,996.40
2018-06-13T09:27:59.698Z,996.43
2018-06-13T09:28:59.700Z,996.47
2018-06-13T09:29:59.711Z,996.47
2018-06-13T09:30:59.704Z,996.45
2018-06-13T09:31:59.708Z,996.44
2018-06-13T09:32:59.714Z,996.47
2018-06-13T09:33:59.731Z,996.52
2018-06-13T09:34:59.715Z,996.54
2018-06-13T09:35:59.717Z,996.51
2018-06-13T09:36:59.717Z,996.49
2018-06-13T09:37:59.728Z,996.47
2018-06-13T09:38:59.730Z,996.52
2018-06-13T09:39:59.728Z,996.47
2018-06-13T09:40:59.730Z,996.49
2018-06-13T09:41:59.728Z,996.52
2018-06-13T09:42:59.729Z,996.46
2018-06-13T09:43:59.763Z,996.48
2018-06-13T09:44:59.732Z,996.48
2018-06-13T09:46:03.401Z,996.49
2018-06-13T09:47:06.899Z,996.49
2018-06-13T09:47:59.771Z,996.47
2018-06-13T09:48:59.741Z,996.51
2018-06-13T09:49:59.755Z,996.49
2018-06-13T09:50:59.747Z,996.48
2018-06-13T09:51:59.750Z,996.49
2018-06-13T09:52:59.759Z,996.48
2018-06-13T09:53:59.770Z,996.51
2018-06-13T09:54:59.767Z,996.54
2018-06-13T09:55:59.754Z,996.51
2018-06-13T09:56:59.757Z,996.58
2018-06-13T09:57:59.761Z,996.53
2018-06-13T09:58:59.763Z,996.50
2018-06-13T09:59:59.768Z,996.49
2018-06-13T10:00:59.778Z,996.51
2018-06-13T10:01:59.772Z,996.53
2018-06-13T10:02:59.771Z,996.48
2018-06-13T10:03:59.772Z,996.47
2018-06-13T10:04:59.782Z,996.41
2018-06-13T10:05:59.782Z,996.40
2018-06-13T10:06:59.784Z,996.46
2018-06-13T10:07:59.797Z,996.43
2018-06-13T10:08:59.786Z,996.48
2018-06-13T10:09:59.827Z,996.54
2018-06-13T10:10:59.796Z,996.53
2018-06-13T10:11:59.840Z,996.57
2018-06-13T10:12:59.825Z,996.48
2018-06-13T10:13:59.805Z,996.45
2018-06-13T10:14:59.808Z,996.46
2018-06-13T10:15:59.972Z,996.49
2018-06-13T10:16:59.892Z,996.55
2018-06-13T10:17:59.816Z,996.57
2018-06-13T10:18:59.919Z,996.56
2018-06-13T10:19:59.820Z,996.60
2018-06-13T10:20:59.827Z,996.60
2018-06-13T10:21:59.942Z,996.65
2018-06-13T10:22:59.969Z,996.67
2018-06-13T10:24:00.123Z,996.63
2018-06-13T10:24:59.837Z,996.67
2018-06-13T10:25:59.843Z,996.70
2018-06-13T10:26:59.840Z,996.69
2018-06-13T10:28:00.027Z,996.67
2018-06-13T10:28:59.856Z,996.69
2018-06-13T10:29:59.849Z,996.71
2018-06-13T10:30:59.851Z,996.72
2018-06-13T10:31:59.857Z,996.80
2018-06-13T10:32:59.857Z,996.72
2018-06-13T10:33:59.864Z,996.76
2018-06-13T10:34:59.863Z,996.66
2018-06-13T10:35:59.865Z,996.71
2018-06-13T10:36:59.875Z,996.72
2018-06-13T10:37:59.880Z,996.71
2018-06-13T10:38:59.874Z,996.74
2018-06-13T10:39:59.876Z,996.76
2018-06-13T10:41:00.927Z,996.74
2018-06-13T10:41:59.973Z,996.75
2018-06-13T10:42:59.886Z,996.83
2018-06-13T10:43:59.896Z,996.77
2018-06-13T10:44:59.903Z,996.84
2018-06-13T10:45:59.895Z,996.86
2018-06-13T10:46:59.902Z,996.79
2018-06-13T10:48:00.090Z,996.75
2018-06-13T10:49:00.266Z,996.81
2018-06-13T10:49:59.908Z,996.77
2018-06-13T10:51:00.215Z,996.76
2018-06-13T10:51:59.964Z,996.79
2018-06-13T10:53:00.084Z,996.75
2018-06-13T10:54:00.199Z,996.81
2018-06-13T10:54:59.922Z,996.77
2018-06-13T10:55:59.931Z,996.76
2018-06-13T10:56:59.933Z,996.76
2018-06-13T10:57:59.928Z,996.81
2018-06-13T10:58:59.953Z,996.83
2018-06-13T10:59:59.937Z,996.78
2018-06-13T11:00:59.940Z,996.79
2018-06-13T11:01:59.943Z,996.82
2018-06-13T11:02:59.943Z,996.83
2018-06-13T11:03:59.942Z,996.77
2018-06-13T11:04:59.971Z,996.73
2018-06-13T11:05:59.953Z,996.84
2018-06-13T11:06:59.957Z,996.86
2018-06-13T11:07:59.956Z,996.79
2018-06-13T11:09:00.091Z,996.84
2018-06-13T11:09:59.960Z,996.85
2018-06-13T11:10:59.963Z,996.81
2018-06-13T11:11:59.965Z,996.81
2018-06-13T11:12:59.967Z,996.82
2018-06-13T11:13:59.972Z,996.80
2018-06-13T11:15:00.016Z,996.81
2018-06-13T11:15:59.979Z,996.80
2018-06-13T11:16:59.985Z,996.84
2018-06-13T11:17:59.987Z,996.80
2018-06-13T11:19:00.001Z,996.83
2018-06-13T11:19:59.990Z,996.87
2018-06-13T11:21:00.059Z,996.79
2018-06-13T11:22:01.036Z,996.85
2018-06-13T11:23:00.000Z,996.87
2018-06-13T11:24:00.030Z,996.92
2018-06-13T11:25:00.006Z,996.86
2018-06-13T11:26:00.017Z,996.84
2018-06-13T11:27:00.014Z,996.84
2018-06-13T11:28:00.026Z,996.87
2018-06-13T11:29:00.036Z,996.92
2018-06-13T11:30:00.945Z,996.90
2018-06-13T11:31:00.077Z,996.91
2018-06-13T11:32:00.023Z,996.94
2018-06-13T11:33:00.028Z,996.94
2018-06-13T11:34:00.035Z,996.92
2018-06-13T11:35:00.032Z,996.89
2018-06-13T11:36:00.035Z,996.90
2018-06-13T11:37:00.037Z,996.89
2018-06-13T11:38:00.042Z,996.93
2018-06-13T11:39:00.045Z,996.93
2018-06-13T11:40:00.050Z,997.00
2018-06-13T11:41:00.047Z,997.00
2018-06-13T11:42:00.050Z,997.06
2018-06-13T11:43:00.051Z,996.96
2018-06-13T11:44:00.055Z,996.98
2018-06-13T11:45:00.085Z,996.98
2018-06-13T11:46:00.059Z,996.95
2018-06-13T11:47:00.063Z,996.97
2018-06-13T11:48:00.065Z,996.96
2018-06-13T11:49:00.068Z,996.98
2018-06-13T11:50:00.085Z,996.98
2018-06-13T11:51:00.079Z,996.95
2018-06-13T11:52:00.089Z,996.94
2018-06-13T11:53:00.078Z,996.96
2018-06-13T11:54:00.247Z,996.97
2018-06-13T11:55:00.084Z,996.98
2018-06-13T11:56:00.091Z,996.99
2018-06-13T11:57:00.120Z,996.92
2018-06-13T11:58:00.099Z,996.94
2018-06-13T11:59:00.098Z,996.93
2018-06-13T12:00:01.079Z,996.89
2018-06-13T12:01:00.293Z,996.90
2018-06-13T12:02:00.108Z,996.91
2018-06-13T12:03:00.108Z,996.93
2018-06-13T12:04:00.107Z,996.92
2018-06-13T12:05:00.133Z,996.91
2018-06-13T12:06:00.137Z,996.92
2018-06-13T12:07:00.121Z,996.94
2018-06-13T12:08:00.120Z,996.95
2018-06-13T12:09:00.123Z,996.95
2018-06-13T12:10:00.124Z,996.95
2018-06-13T12:11:00.182Z,996.91
2018-06-13T12:12:00.129Z,996.91
2018-06-13T12:13:00.236Z,996.96
2018-06-13T12:14:00.152Z,996.94
2018-06-13T12:15:00.141Z,996.93
2018-06-13T12:16:00.146Z,996.96
2018-06-13T12:17:00.228Z,996.92
2018-06-13T12:18:00.161Z,996.95
2018-06-13T12:19:00.154Z,997.02
2018-06-13T12:20:00.157Z,996.95
2018-06-13T12:21:00.158Z,996.98
2018-06-13T12:22:00.161Z,996.93
2018-06-13T12:23:00.164Z,996.97
2018-06-13T12:24:00.168Z,996.96
2018-06-13T12:25:00.172Z,996.94
2018-06-13T12:26:00.186Z,996.96
2018-06-13T12:27:00.176Z,996.95
2018-06-13T12:28:00.179Z,996.94
2018-06-13T12:29:00.181Z,996.92