createdAt,value
2022-08-05T00:00:17.572Z,100975.03
2022-08-05T00:02:50.825Z,100966.72
2022-08-05T00:06:01.594Z,100979.56
2022-08-05T00:08:32.710Z,100998.03
2022-08-05T00:10:56.761Z,101011.69
2022-08-05T00:13:38.360Z,101021.69
2022-08-05T00:16:13.468Z,101028.06
2022-08-05T00:18:48.053Z,101031.41
2022-08-05T00:21:16.565Z,101026.41
2022-08-05T00:23:46.877Z,101032.28
2022-08-05T00:26:22.079Z,101027.25
2022-08-05T00:28:49.337Z,101015.84
2022-08-05T00:31:16.574Z,101024.16
2022-08-05T00:34:54.422Z,101020.22
2022-08-05T00:37:10.662Z,101004.88
2022-08-05T00:39:41.584Z,100982.06
2022-08-05T00:42:11.422Z,100977.06
2022-08-05T00:44:58.205Z,100961.91
2022-08-05T00:47:26.248Z,100976.66
2022-08-05T00:50:13.062Z,100976.81
2022-08-05T00:52:40.343Z,100983.25
2022-08-05T00:55:07.259Z,101009.38
2022-08-05T00:57:38.245Z,101022.97
2022-08-05T01:00:22.025Z,101024.78
2022-08-05T01:02:53.029Z,101040.22
2022-08-05T01:05:20.102Z,101055.72
2022-08-05T01:08:39.142Z,101072.84
2022-08-05T01:10:58.125Z,101064.31
2022-08-05T01:13:57.541Z,101072.78
2022-08-05T01:16:44.422Z,101070.09
2022-08-05T01:19:46.378Z,101079.41
2022-08-05T01:22:27.950Z,101075.47
2022-08-05T01:25:02.635Z,101070.41
2022-08-05T01:28:00.499Z,101082.94
2022-08-05T01:30:34.058Z,101071.75
2022-08-05T01:33:06.269Z,101064.50
2022-08-05T01:35:52.172Z,101068.50
2022-08-05T01:38:27.496Z,101073.69
2022-08-05T01:40:59.797Z,101069.97
2022-08-05T01:43:29.901Z,101078.44
2022-08-05T01:45:57.864Z,101080.09
2022-08-05T01:48:27.629Z,101081.78
2022-08-05T01:50:56.869Z,101075.91
2022-08-05T01:53:57.742Z,101076.94
2022-08-05T01:58:09.366Z,101078.19
2022-08-05T01:59:11.050Z,101082.09
2022-08-05T02:01:40.195Z,101072.78
2022-08-05T02:04:10.281Z,101066.13
2022-08-05T02:06:39.131Z,101067.41
2022-08-05T02:09:07.414Z,101073.88
2022-08-05T02:12:16.029Z,101069.59
2022-08-05T02:14:52.768Z,101068.50
2022-08-05T02:18:32.358Z,101073.22
2022-08-05T02:20:26.280Z,101075.09
2022-08-05T02:22:58.564Z,101070.59
2022-08-05T02:25:33.334Z,101067.91
2022-08-05T02:28:09.236Z,101066.63
2022-08-05T02:30:51.707Z,101048.81
2022-08-05T02:33:24.612Z,101050.38
2022-08-05T02:36:09.411Z,101050.34
2022-08-05T02:38:37.624Z,101054.47
2022-08-05T02:41:06.381Z,101057.81
2022-08-05T02:44:06.639Z,101069.81
2022-08-05T02:46:34.467Z,101081.66
2022-08-05T02:49:01.946Z,101067.16
2022-08-05T02:52:01.149Z,101080.63
2022-08-05T02:54:34.867Z,101075.25
2022-08-05T02:57:10.150Z,101088.31
2022-08-05T02:59:55.439Z,101075.47
2022-08-05T03:02:39.031Z,101073.81
2022-08-05T03:05:09.370Z,101085.22
2022-08-05T03:08:01.372Z,101081.66
2022-08-05T03:10:25.871Z,101085.81
2022-08-05T03:12:54.276Z,101076.47
2022-08-05T03:15:24.761Z,101079.38
2022-08-05T03:17:56.165Z,101067.16
2022-08-05T03:20:25.131Z,101078.09
2022-08-05T03:22:57.256Z,101093.34
2022-08-05T03:25:33.586Z,101092.28
2022-08-05T03:28:14.081Z,101093.66
2022-08-05T03:30:42.430Z,101096.88
2022-08-05T03:33:09.537Z,101097.66
2022-08-05T03:35:41.031Z,101096.00
2022-08-05T03:38:14.338Z,101102.66
2022-08-05T03:40:47.259Z,101094.19
2022-08-05T03:44:09.870Z,101087.03
2022-08-05T03:46:05.267Z,101080.00
2022-08-05T03:48:36.735Z,101091.06
2022-08-05T03:52:37.710Z,101091.06
2022-08-05T03:55:06.959Z,101063.97
2022-08-05T03:57:41.349Z,101032.78
2022-08-05T04:00:05.715Z,101027.41
2022-08-05T04:02:38.744Z,101036.22
2022-08-05T04:05:09.822Z,101031.03
2022-08-05T04:07:53.019Z,101001.56
2022-08-05T04:10:33.270Z,100988.34
2022-08-05T04:13:07.346Z,100973.47
2022-08-05T04:15:36.291Z,101001.56
2022-08-05T04:18:06.655Z,101034.97
2022-08-05T04:20:34.604Z,101039.22
2022-08-05T04:23:01.679Z,101039.84
2022-08-05T04:25:58.027Z,101031.78
2022-08-05T04:28:15.335Z,101066.56
2022-08-05T04:30:44.169Z,101082.88
2022-08-05T04:33:10.911Z,101087.88
2022-08-05T04:36:11.245Z,101084.56
2022-08-05T04:38:39.759Z,101081.72
2022-08-05T04:41:09.463Z,101086.72
2022-08-05T04:43:37.567Z,101082.75
2022-08-05T04:46:07.444Z,101089.84
2022-08-05T04:48:34.231Z,101088.28
2022-08-05T04:51:10.968Z,101090.13
2022-08-05T04:53:38.886Z,101084.41
2022-08-05T04:56:34.017Z,101085.50
2022-08-05T04:58:54.743Z,101075.03
2022-08-05T05:02:05.471Z,101077.75
2022-08-05T05:04:08.268Z,101070.19
2022-08-05T05:06:44.804Z,101064.59
2022-08-05T05:09:17.185Z,101067.28
2022-08-05T05:11:53.156Z,101073.59
2022-08-05T05:14:28.145Z,101073.38
2022-08-05T05:17:01.654Z,101090.75
2022-08-05T05:19:37.239Z,101112.09
2022-08-05T05:22:23.869Z,101116.31
2022-08-05T05:24:59.786Z,101084.09
2022-08-05T05:27:44.676Z,101097.03
2022-08-05T05:30:31.357Z,101089.00
2022-08-05T05:33:03.803Z,101094.13
2022-08-05T05:35:42.605Z,101093.31
2022-08-05T05:38:13.285Z,101091.69
2022-08-05T05:40:49.802Z,101098.09
2022-08-05T05:43:56.488Z,101101.81
2022-08-05T05:46:17.238Z,101089.78
2022-08-05T05:48:45.979Z,101090.66
2022-08-05T05:51:27.914Z,101088.44
2022-08-05T05:53:59.577Z,101103.34
2022-08-05T05:56:34.528Z,101105.22
2022-08-05T05:59:07.516Z,101114.53
2022-08-05T06:01:37.539Z,101118.03
2022-08-05T06:04:07.631Z,101112.66
2022-08-05T06:06:35.752Z,101126.03
2022-08-05T06:09:04.733Z,101137.94
2022-08-05T06:11:32.893Z,101131.44
2022-08-05T06:14:00.821Z,101138.63
2022-08-05T06:16:32.744Z,101143.63
2022-08-05T06:19:01.894Z,101154.38
2022-08-05T06:21:36.799Z,101158.41
2022-08-05T06:24:12.036Z,101153.47
2022-08-05T06:26:51.508Z,101133.28
2022-08-05T06:29:23.789Z,101136.91
2022-08-05T06:32:20.951Z,101144.63
2022-08-05T06:34:48.411Z,101148.59
2022-08-05T06:37:57.686Z,101145.91
2022-08-05T06:40:07.612Z,101147.66
2022-08-05T06:42:34.544Z,101130.75
2022-08-05T06:45:05.569Z,101131.72
2022-08-05T06:48:35.996Z,101133.63
2022-08-05T06:50:22.020Z,101136.25
2022-08-05T06:52:58.641Z,101130.41
2022-08-05T06:55:25.868Z,101126.97
2022-08-05T06:57:57.786Z,101137.72
2022-08-05T07:00:38.254Z,101146.69
2022-08-05T07:03:09.841Z,101127.84
2022-08-05T07:05:37.741Z,101127.91
2022-08-05T07:08:10.606Z,101129.13
2022-08-05T07:10:38.410Z,101128.88
2022-08-05T07:13:37.215Z,101131.06
2022-08-05T07:17:56.846Z,101133.63
2022-08-05T07:19:44.359Z,101135.28
2022-08-05T07:22:07.313Z,101129.97
2022-08-05T07:24:43.707Z,101127.28
2022-08-05T07:27:19.137Z,101131.81
2022-08-05T07:30:27.398Z,101153.88
2022-08-05T07:32:36.828Z,101161.66
2022-08-05T07:36:02.372Z,101158.13
2022-08-05T07:38:00.147Z,101170.69
2022-08-05T07:40:33.050Z,101178.09
2022-08-05T07:43:04.708Z,101188.34
2022-08-05T07:45:56.700Z,101206.66
2022-08-05T07:49:01.772Z,101218.00
2022-08-05T07:51:23.773Z,101218.47
2022-08-05T07:53:58.224Z,101191.03
2022-08-05T07:56:54.782Z,101184.78
2022-08-05T07:59:12.963Z,101196.09
2022-08-05T08:01:51.724Z,101177.91
2022-08-05T08:04:37.537Z,101191.44
2022-08-05T08:07:06.981Z,101208.41
2022-08-05T08:09:35.346Z,101213.06
2022-08-05T08:12:14.026Z,101218.66
2022-08-05T08:14:46.801Z,101228.38
2022-08-05T08:17:21.363Z,101220.69
2022-08-05T08:20:42.879Z,101219.75
2022-08-05T08:22:35.630Z,101224.66
2022-08-05T08:25:03.053Z,101232.44
2022-08-05T08:27:44.912Z,101232.28
2022-08-05T08:30:29.635Z,101233.59
2022-08-05T08:33:02.506Z,101236.28
2022-08-05T08:35:35.192Z,101233.66
2022-08-05T08:38:16.226Z,101232.19
2022-08-05T08:40:51.417Z,101229.56
2022-08-05T08:45:16.413Z,101234.31
2022-08-05T08:46:09.936Z,101244.03
2022-08-05T08:49:03.340Z,101258.78
2022-08-05T08:52:04.150Z,101267.13
2022-08-05T08:54:18.567Z,101259.63
2022-08-05T08:56:47.825Z,101250.72
2022-08-05T08:59:20.963Z,101256.94
2022-08-05T09:01:57.575Z,101256.47
2022-08-05T09:04:30.484Z,101253.78
2022-08-05T09:06:57.648Z,101246.06
2022-08-05T09:09:34.629Z,101253.78
2022-08-05T09:12:15.304Z,101266.84
2022-08-05T09:14:57.030Z,101266.00
2022-08-05T09:17:41.022Z,101266.50
2022-08-05T09:20:11.972Z,101263.34
2022-08-05T09:23:07.751Z,101258.69
2022-08-05T09:26:01.375Z,101263.78
2022-08-05T09:28:32.615Z,101265.16
2022-08-05T09:32:39.098Z,101266.34
2022-08-05T09:34:01.538Z,101255.34
2022-08-05T09:36:54.351Z,101256.34
2022-08-05T09:39:39.425Z,101267.09
2022-08-05T09:42:17.602Z,101252.06
2022-08-05T09:44:52.434Z,101266.34
2022-08-05T09:47:26.006Z,101272.88
2022-08-05T09:50:02.467Z,101262.00
2022-08-05T09:52:35.354Z,101282.28
2022-08-05T09:55:55.330Z,101278.00
2022-08-05T09:57:49.169Z,101293.72
2022-08-05T10:00:26.359Z,101280.03
2022-08-05T10:02:54.894Z,101287.31
2022-08-05T10:05:27.864Z,101273.56
2022-08-05T10:08:35.379Z,101263.69
2022-08-05T10:10:50.253Z,101269.66
2022-08-05T10:13:45.662Z,101283.88
2022-08-05T10:16:41.622Z,101282.53
2022-08-05T10:19:23.686Z,101301.06
2022-08-05T10:22:09.121Z,101301.84
2022-08-05T10:24:55.716Z,101300.75
2022-08-05T10:27:38.720Z,101304.22
2022-08-05T10:31:20.428Z,101293.06
2022-08-05T10:33:02.420Z,101290.53
2022-08-05T10:35:33.956Z,101273.31
2022-08-05T10:38:12.267Z,101280.03
2022-08-05T10:40:49.732Z,101278.97
2022-08-05T10:43:17.568Z,101276.47
2022-08-05T10:46:06.621Z,101289.38
2022-08-05T10:48:57.105Z,101290.81
2022-08-05T10:51:28.706Z,101297.50
2022-08-05T10:53:56.264Z,101297.47
2022-08-05T10:56:28.650Z,101312.44
2022-08-05T10:58:55.840Z,101320.75
2022-08-05T11:02:04.500Z,101310.69
2022-08-05T11:04:26.343Z,101316.13
2022-08-05T11:07:04.811Z,101323.44
2022-08-05T11:09:50.533Z,101326.13
2022-08-05T11:12:45.408Z,101323.63
2022-08-05T11:15:59.535Z,101311.56
2022-08-05T11:18:34.577Z,101322.63
2022-08-05T11:21:06.372Z,101326.38
2022-08-05T11:24:03.208Z,101328.91
2022-08-05T11:26:32.341Z,101320.59
2022-08-05T11:29:11.665Z,101318.91
2022-08-05T11:31:54.051Z,101309.31
2022-08-05T11:34:51.230Z,101319.50
2022-08-05T11:38:28.625Z,101323.25
2022-08-05T11:41:12.659Z,101323.69
2022-08-05T11:44:04.646Z,101321.63
2022-08-05T11:46:58.297Z,101319.09
2022-08-05T11:49:24.915Z,101314.91
2022-08-05T11:51:53.693Z,101324.53
2022-08-05T11:54:34.607Z,101331.84
2022-08-05T11:57:08.338Z,101332.44
2022-08-05T11:59:51.143Z,101319.13
2022-08-05T12:02:29.825Z,101315.56
2022-08-05T12:04:59.880Z,101318.34
2022-08-05T12:08:07.428Z,101316.47
2022-08-05T12:10:24.810Z,101299.03
2022-08-05T12:13:16.555Z,101306.63
2022-08-05T12:15:49.854Z,101305.00
2022-08-05T12:18:32.869Z,101331.41
2022-08-05T12:21:18.343Z,101336.66
2022-08-05T12:24:07.163Z,101342.00
2022-08-05T12:26:38.797Z,101348.59
2022-08-05T12:29:09.352Z,101339.53
2022-08-05T12:31:46.010Z,101347.88
2022-08-05T12:34:21.160Z,101334.09
2022-08-05T12:36:53.401Z,101337.41
2022-08-05T12:39:21.002Z,101335.22
2022-08-05T12:41:48.715Z,101335.56
2022-08-05T12:44:28.472Z,101340.72
2022-08-05T12:47:01.674Z,101346.28
2022-08-05T12:50:04.139Z,101340.84
2022-08-05T12:52:32.385Z,101339.81
2022-08-05T12:55:32.527Z,101347.63
2022-08-05T12:58:51.272Z,101347.47
2022-08-05T13:02:03.965Z,101343.00
2022-08-05T13:03:41.337Z,101341.53
2022-08-05T13:06:17.618Z,101343.47
2022-08-05T13:08:52.283Z,101342.28
2022-08-05T13:11:59.940Z,101352.16
2022-08-05T13:14:36.128Z,101358.09
2022-08-05T13:17:16.861Z,101361.03
2022-08-05T13:19:58.996Z,101385.13
2022-08-05T13:22:29.332Z,101359.47
2022-08-05T13:25:05.035Z,101363.53
2022-08-05T13:27:39.256Z,101373.28
2022-08-05T13:30:33.896Z,101361.22
2022-08-05T13:33:01.286Z,101370.69
2022-08-05T13:35:42.864Z,101368.19
2022-08-05T13:38:27.981Z,101377.66
2022-08-05T13:40:58.987Z,101383.41
2022-08-05T13:43:44.956Z,101388.66
2022-08-05T13:46:14.753Z,101390.72
2022-08-05T13:48:58.484Z,101389.41
2022-08-05T13:51:36.639Z,101394.25
2022-08-05T13:54:11.585Z,101389.31
2022-08-05T13:56:50.421Z,101400.59
2022-08-05T13:59:24.375Z,101412.16
2022-08-05T14:01:59.542Z,101408.91
2022-08-05T14:04:51.948Z,101398.75
2022-08-05T14:08:00.560Z,101406.59
2022-08-05T14:10:18.617Z,101420.50
2022-08-05T14:12:55.344Z,101422.72
2022-08-05T14:16:08.818Z,101400.50
2022-08-05T14:18:14.885Z,101411.75
2022-08-05T14:20:47.315Z,101424.47
2022-08-05T14:23:23.990Z,101430.94
2022-08-05T14:25:54.114Z,101432.66
2022-08-05T14:28:27.083Z,101434.00
2022-08-05T14:30:55.463Z,101437.53
2022-08-05T14:33:22.639Z,101447.28
2022-08-05T14:35:51.783Z,101447.56
2022-08-05T14:38:32.242Z,101437.59
2022-08-05T14:41:05.603Z,101438.97
2022-08-05T14:44:00.309Z,101443.03
2022-08-05T14:46:28.503Z,101454.75
2022-08-05T14:49:06.680Z,101446.09
2022-08-05T14:51:42.815Z,101458.91
2022-08-05T14:54:28.638Z,101458.41
2022-08-05T14:56:58.038Z,101456.09
2022-08-05T14:59:25.398Z,101463.47
2022-08-05T15:01:57.789Z,101461.41
2022-08-05T15:04:27.291Z,101458.28
2022-08-05T15:06:55.939Z,101470.19
2022-08-05T15:09:51.179Z,101474.81
2022-08-05T15:12:16.447Z,101480.31
2022-08-05T15:14:49.994Z,101475.41
2022-08-05T15:17:47.753Z,101475.81
2022-08-05T15:20:06.556Z,101491.94
2022-08-05T15:22:38.375Z,101505.06
2022-08-05T15:25:13.733Z,101495.09
2022-08-05T15:27:42.882Z,101493.41
2022-08-05T15:30:19.062Z,101494.47
2022-08-05T15:32:46.652Z,101494.28
2022-08-05T15:35:14.917Z,101505.25
2022-08-05T15:38:34.199Z,101498.31
2022-08-05T15:41:00.573Z,101505.50
2022-08-05T15:43:19.828Z,101520.13
2022-08-05T15:45:47.993Z,101503.53
2022-08-05T15:48:28.447Z,101506.97
2022-08-05T15:50:55.323Z,101504.84
2022-08-05T15:53:23.398Z,101509.69
2022-08-05T15:56:04.252Z,101514.63
2022-08-05T15:58:36.884Z,101521.69
2022-08-05T16:01:16.574Z,101519.81
2022-08-05T16:03:50.589Z,101521.44
2022-08-05T16:06:20.336Z,101521.22
2022-08-05T16:08:50.329Z,101519.31
2022-08-05T16:11:18.404Z,101527.22
2022-08-05T16:13:47.854Z,101525.31
2022-08-05T16:16:15.575Z,101533.91
2022-08-05T16:18:52.930Z,101526.00
2022-08-05T16:21:20.760Z,101533.56
2022-08-05T16:24:20.586Z,101537.53
2022-08-05T16:26:57.708Z,101545.22
2022-08-05T16:29:26.736Z,101537.59
2022-08-05T16:31:56.923Z,101535.50
2022-08-05T16:34:26.362Z,101533.59
2022-08-05T16:36:53.928Z,101540.03
2022-08-05T16:39:21.569Z,101544.31
2022-08-05T16:42:13.901Z,101546.94
2022-08-05T16:44:57.038Z,101544.69
2022-08-05T16:47:28.550Z,101552.88
2022-08-05T16:50:02.891Z,101544.50
2022-08-05T16:52:33.368Z,101550.63
2022-08-05T16:55:00.639Z,101550.06
2022-08-05T16:57:53.334Z,101551.66
2022-08-05T17:00:25.908Z,101563.06
2022-08-05T17:03:15.429Z,101559.41
2022-08-05T17:05:53.628Z,101561.84
2022-08-05T17:08:36.251Z,101556.00
2022-08-05T17:11:16.720Z,101561.97
2022-08-05T17:13:45.314Z,101566.66
2022-08-05T17:16:29.696Z,101579.41
2022-08-05T17:18:59.275Z,101575.75
2022-08-05T17:21:26.213Z,101571.06
2022-08-05T17:24:14.260Z,101567.44
2022-08-05T17:26:52.803Z,101587.03
2022-08-05T17:29:22.485Z,101587.03
2022-08-05T17:31:59.989Z,101581.59
2022-08-05T17:34:29.869Z,101594.66
2022-08-05T17:36:59.958Z,101598.22
2022-08-05T17:39:33.233Z,101596.81
2022-08-05T17:42:18.473Z,101612.97
2022-08-05T17:44:50.721Z,101608.69
2022-08-05T17:47:22.521Z,101609.81
2022-08-05T17:50:00.157Z,101612.06
2022-08-05T17:52:32.560Z,101606.19
2022-08-05T17:55:00.138Z,101609.19
2022-08-05T17:57:27.668Z,101619.41
2022-08-05T18:00:05.015Z,101627.41
2022-08-05T18:02:33.395Z,101630.88
2022-08-05T18:05:06.499Z,101628.66
2022-08-05T18:07:41.979Z,101648.28
2022-08-05T18:10:13.984Z,101629.22
2022-08-05T18:12:47.261Z,101634.88
2022-08-05T18:15:14.325Z,101641.47
2022-08-05T18:18:01.310Z,101649.44
2022-08-05T18:20:29.602Z,101649.72
2022-08-05T18:23:00.636Z,101651.03
2022-08-05T18:25:39.088Z,101658.09
2022-08-05T18:28:07.292Z,101672.72
2022-08-05T18:30:38.916Z,101679.41
2022-08-05T18:33:06.369Z,101683.50
2022-08-05T18:36:01.422Z,101687.06
2022-08-05T18:38:25.766Z,101679.63
2022-08-05T18:41:55.808Z,101686.47
2022-08-05T18:43:43.111Z,101682.25
2022-08-05T18:46:19.889Z,101687.03
2022-08-05T18:48:48.391Z,101687.50
2022-08-05T18:52:05.065Z,101691.53
2022-08-05T18:54:31.333Z,101675.19
2022-08-05T18:57:01.706Z,101680.00
2022-08-05T18:59:42.752Z,101692.78
2022-08-05T19:02:26.810Z,101693.25
2022-08-05T19:05:01.133Z,101702.88
2022-08-05T19:07:46.438Z,101695.22
2022-08-05T19:10:18.906Z,101719.22
2022-08-05T19:12:53.533Z,101714.88
2022-08-05T19:15:59.713Z,101716.81
2022-08-05T19:18:10.178Z,101717.75
2022-08-05T19:20:41.819Z,101728.25
2022-08-05T19:24:04.481Z,101731.16
2022-08-05T19:26:02.592Z,101730.56
2022-08-05T19:28:31.004Z,101730.75
2022-08-05T19:31:01.131Z,101738.13
2022-08-05T19:33:35.283Z,101748.22
2022-08-05T19:36:06.390Z,101754.56
2022-08-05T19:38:35.613Z,101752.06
2022-08-05T19:41:07.199Z,101763.69
2022-08-05T19:44:05.296Z,101768.22
2022-08-05T19:46:29.606Z,101771.16
2022-08-05T19:49:03.368Z,101779.13
2022-08-05T19:52:08.809Z,101774.63
2022-08-05T19:54:31.285Z,101788.28
2022-08-05T19:56:59.930Z,101788.16
2022-08-05T19:59:59.609Z,101792.88
2022-08-05T20:02:17.409Z,101793.78
2022-08-05T20:04:46.096Z,101800.50
2022-08-05T20:07:14.034Z,101803.91
2022-08-05T20:09:53.695Z,101806.47
2022-08-05T20:12:23.728Z,101805.34
2022-08-05T20:14:52.335Z,101810.75
2022-08-05T20:17:23.465Z,101817.81
2022-08-05T20:19:56.747Z,101819.84
2022-08-05T20:22:26.716Z,101815.34
2022-08-05T20:24:55.596Z,101831.31
2022-08-05T20:27:27.403Z,101816.88
2022-08-05T20:30:10.357Z,101833.00
2022-08-05T20:32:37.623Z,101845.63
2022-08-05T20:35:11.990Z,101839.41
2022-08-05T20:38:08.141Z,101847.00
2022-08-05T20:40:27.250Z,101848.66
2022-08-05T20:43:00.138Z,101852.34
2022-08-05T20:45:56.232Z,101855.88
2022-08-05T20:48:16.400Z,101844.81
2022-08-05T20:50:46.784Z,101861.94
2022-08-05T20:53:16.196Z,101864.28
2022-08-05T20:56:09.007Z,101852.50
2022-08-05T20:58:36.302Z,101869.66
2022-08-05T21:01:04.561Z,101878.38
2022-08-05T21:03:34.406Z,101865.63
2022-08-05T21:06:02.016Z,101871.31
2022-08-05T21:08:42.312Z,101874.00
2022-08-05T21:11:12.711Z,101883.25
2022-08-05T21:13:55.852Z,101877.38
2022-08-05T21:16:29.476Z,101868.97
2022-08-05T21:19:00.102Z,101878.88
2022-08-05T21:21:39.414Z,101889.47
2022-08-05T21:24:13.366Z,101889.25
2022-08-05T21:26:45.959Z,101883.53
2022-08-05T21:29:17.300Z,101885.91
2022-08-05T21:31:44.015Z,101881.66
2022-08-05T21:34:11.139Z,101887.00
2022-08-05T21:36:38.799Z,101896.38
2022-08-05T21:39:09.748Z,101900.41
2022-08-05T21:41:41.617Z,101888.09
2022-08-05T21:44:19.327Z,101907.72
2022-08-05T21:46:53.863Z,101911.72
2022-08-05T21:49:48.342Z,101906.66
2022-08-05T21:52:21.709Z,101920.09
2022-08-05T21:54:54.893Z,101918.69
2022-08-05T21:57:37.661Z,101910.81
2022-08-05T22:00:11.635Z,101917.19
2022-08-05T22:02:38.651Z,101907.94
2022-08-05T22:05:06.235Z,101913.25
2022-08-05T22:07:39.818Z,101920.91
2022-08-05T22:10:26.833Z,101917.00
2022-08-05T22:12:57.290Z,101915.00
2022-08-05T22:16:04.631Z,101920.00
2022-08-05T22:18:11.676Z,101921.16
2022-08-05T22:20:39.825Z,101920.84
2022-08-05T22:24:03.117Z,101926.22
2022-08-05T22:26:31.066Z,101914.81
2022-08-05T22:28:58.177Z,101927.53
2022-08-05T22:31:24.912Z,101935.47
2022-08-05T22:34:01.084Z,101937.41
2022-08-05T22:36:29.066Z,101931.28
2022-08-05T22:38:56.796Z,101931.06
2022-08-05T22:42:05.711Z,101934.75
2022-08-05T22:44:12.088Z,101942.94
2022-08-05T22:46:40.744Z,101940.41
2022-08-05T22:49:23.452Z,101945.63
2022-08-05T22:52:06.360Z,101959.16
2022-08-05T22:54:36.308Z,101946.66
2022-08-05T22:57:07.117Z,101950.44
2022-08-05T22:59:48.287Z,101957.84
2022-08-05T23:02:18.763Z,101952.72
2022-08-05T23:04:57.048Z,101967.56
2022-08-05T23:07:23.774Z,101967.13
2022-08-05T23:10:01.388Z,101959.09
2022-08-05T23:12:32.951Z,101959.34
2022-08-05T23:15:09.143Z,101963.47
2022-08-05T23:17:59.605Z,101960.47
2022-08-05T23:20:24.372Z,101968.34
2022-08-05T23:22:56.062Z,101968.34
2022-08-05T23:25:52.145Z,101977.22
2022-08-05T23:28:11.325Z,101975.00
2022-08-05T23:30:43.481Z,101968.13
2022-08-05T23:33:16.127Z,101976.16
2022-08-05T23:35:50.449Z,101973.63
2022-08-05T23:38:18.138Z,101975.06
2022-08-05T23:40:49.870Z,101982.63
2022-08-05T23:43:25.800Z,101991.13
2022-08-05T23:46:21.239Z,101992.69
2022-08-05T23:49:00.412Z,101992.84
2022-08-05T23:51:54.871Z,101992.97
2022-08-05T23:54:30.310Z,102001.13
2022-08-05T23:57:04.698Z,101994.69
2022-08-05T23:59:37.715Z,102000.88
