createdAt,value
2022-12-08T00:02:13.260Z,12.68
2022-12-08T00:07:15.289Z,11.23
2022-12-08T00:12:17.190Z,10.30
2022-12-08T00:17:18.982Z,11.32
2022-12-08T00:22:20.946Z,9.93
2022-12-08T00:27:22.988Z,10.38
2022-12-08T00:32:24.919Z,11.55
2022-12-08T00:37:26.766Z,11.35
2022-12-08T00:42:28.615Z,9.55
2022-12-08T00:47:30.537Z,6.53
2022-12-08T00:52:32.532Z,8.88
2022-12-08T00:57:34.443Z,7.28
2022-12-08T01:02:36.270Z,8.65
2022-12-08T01:07:38.150Z,10.93
2022-12-08T01:12:40.011Z,10.95
2022-12-08T01:17:41.855Z,8.48
2022-12-08T01:22:43.676Z,8.82
2022-12-08T01:27:45.488Z,9.27
2022-12-08T01:32:47.440Z,11.98
2022-12-08T01:37:50.437Z,11.43
2022-12-08T01:42:52.301Z,10.43
2022-12-08T01:47:56.928Z,12.93
2022-12-08T01:53:04.287Z,9.65
2022-12-08T01:58:11.498Z,11.75
2022-12-08T02:03:18.763Z,9.07
2022-12-08T02:08:20.839Z,12.90
2022-12-08T02:13:23.111Z,11.82
2022-12-08T02:18:53.751Z,11.40
2022-12-08T02:24:17.988Z,11.85
2022-12-08T02:29:48.954Z,11.43
2022-12-08T02:35:40.120Z,10.02
2022-12-08T02:41:04.451Z,13.70
2022-12-08T02:46:09.016Z,9.35
2022-12-08T02:51:10.964Z,12.82
2022-12-08T02:56:27.623Z,17.42
2022-12-08T03:01:41.575Z,11.60
2022-12-08T03:07:32.904Z,13.45
2022-12-08T03:12:49.644Z,15.27
2022-12-08T03:17:54.992Z,13.65
2022-12-08T03:22:57.533Z,12.02
2022-12-08T03:27:59.672Z,16.85
2022-12-08T03:33:16.147Z,12.38
2022-12-08T03:38:18.214Z,13.25
2022-12-08T03:43:20.142Z,12.32
2022-12-08T03:48:22.038Z,14.25
2022-12-08T03:53:23.885Z,12.55
2022-12-08T03:58:25.701Z,9.73
2022-12-08T04:03:27.624Z,7.55
2022-12-08T04:08:29.651Z,12.02
2022-12-08T04:13:31.649Z,11.05
2022-12-08T04:18:34.034Z,11.45
2022-12-08T04:28:37.812Z,13.20
2022-12-08T04:33:39.804Z,13.10
2022-12-08T04:38:41.638Z,12.68
2022-12-08T04:43:43.501Z,16.58
2022-12-08T04:48:45.324Z,12.15
2022-12-08T04:53:47.493Z,16.95
2022-12-08T04:58:49.343Z,12.75
2022-12-08T05:03:51.216Z,10.25
2022-12-08T05:08:53.064Z,14.98
2022-12-08T05:13:54.862Z,13.48
2022-12-08T05:18:56.655Z,10.88
2022-12-08T05:23:58.458Z,13.57
2022-12-08T05:29:00.282Z,13.85
2022-12-08T05:34:03.331Z,14.00
2022-12-08T05:39:05.521Z,12.68
2022-12-08T05:44:07.370Z,13.57
2022-12-08T05:49:09.277Z,12.45
2022-12-08T05:54:11.133Z,15.07
2022-12-08T05:59:12.989Z,14.52
2022-12-08T06:04:14.814Z,9.88
2022-12-08T06:09:16.601Z,10.38
2022-12-08T06:14:18.469Z,11.25
2022-12-08T06:19:20.248Z,13.15
2022-12-08T06:24:22.168Z,9.73
2022-12-08T06:29:23.975Z,14.55
2022-12-08T06:34:25.786Z,15.25
2022-12-08T06:39:27.638Z,28.65
2022-12-08T06:44:29.501Z,13.60
2022-12-08T06:49:31.308Z,13.07
2022-12-08T06:54:33.058Z,11.18
2022-12-08T06:59:34.946Z,9.97
2022-12-08T07:04:36.882Z,13.30
2022-12-08T07:09:38.787Z,14.15
2022-12-08T07:14:40.609Z,13.13
2022-12-08T07:19:42.467Z,11.35
2022-12-08T07:24:44.241Z,15.55
2022-12-08T07:29:45.979Z,11.77
2022-12-08T07:34:47.845Z,16.97
2022-12-08T07:39:49.651Z,13.25
2022-12-08T07:44:51.421Z,15.00
2022-12-08T07:49:53.267Z,10.75
2022-12-08T07:54:55.054Z,12.20
2022-12-08T07:59:56.830Z,10.13
2022-12-08T08:04:58.720Z,8.57
2022-12-08T08:10:00.571Z,7.65
2022-12-08T08:15:02.901Z,10.73
2022-12-08T08:20:06.703Z,11.65
2022-12-08T08:25:09.171Z,9.48
2022-12-08T08:30:18.135Z,10.23
2022-12-08T08:35:22.048Z,8.82
2022-12-08T08:40:24.008Z,10.77
2022-12-08T08:45:25.795Z,11.70
2022-12-08T08:50:30.472Z,10.77
2022-12-08T08:55:34.764Z,9.35
2022-12-08T09:00:36.619Z,14.90
2022-12-08T09:05:39.116Z,9.77
2022-12-08T09:10:41.018Z,10.23
2022-12-08T09:15:42.964Z,11.60
2022-12-08T09:20:44.847Z,10.80
2022-12-08T09:25:46.772Z,11.73
2022-12-08T09:30:48.781Z,8.88
2022-12-08T09:35:50.781Z,11.32
2022-12-08T09:40:53.262Z,9.90
2022-12-08T09:45:55.016Z,7.30
2022-12-08T09:50:57.449Z,9.97
2022-12-08T10:01:01.353Z,12.75
2022-12-08T10:06:27.787Z,11.95
2022-12-08T10:11:46.845Z,10.73
2022-12-08T10:16:49.835Z,12.77
2022-12-08T10:21:51.788Z,9.13
2022-12-08T10:26:54.122Z,8.10
2022-12-08T10:31:59.255Z,12.00
2022-12-08T10:37:01.095Z,12.32
2022-12-08T10:42:06.663Z,10.77
2022-12-08T10:47:12.577Z,13.60
2022-12-08T10:52:24.031Z,11.32
2022-12-08T10:57:25.877Z,12.27
2022-12-08T11:02:27.823Z,9.25
2022-12-08T11:07:29.761Z,16.02
2022-12-08T11:12:31.562Z,13.13
2022-12-08T11:17:37.349Z,8.97
2022-12-08T11:22:43.295Z,12.88
2022-12-08T11:27:46.677Z,14.50
2022-12-08T11:32:57.350Z,13.77
2022-12-08T11:38:20.522Z,11.00
2022-12-08T11:43:28.891Z,14.88
2022-12-08T11:48:33.406Z,16.00
2022-12-08T11:53:58.801Z,11.45
2022-12-08T11:59:20.718Z,14.25
2022-12-08T12:04:41.198Z,14.15
2022-12-08T12:09:57.982Z,13.90
2022-12-08T12:15:37.977Z,38.88
2022-12-08T12:20:48.464Z,11.88
2022-12-08T12:25:59.820Z,11.93
2022-12-08T12:31:03.450Z,14.73
2022-12-08T12:36:06.846Z,15.40
2022-12-08T12:41:08.664Z,12.90
2022-12-08T12:46:25.662Z,16.57
2022-12-08T12:51:56.981Z,14.90
2022-12-08T12:57:04.775Z,13.32
2022-12-08T13:02:18.103Z,25.02
2022-12-08T13:07:25.092Z,14.18
2022-12-08T13:12:26.898Z,16.33
2022-12-08T13:17:33.492Z,11.93
2022-12-08T13:22:53.577Z,13.70
2022-12-08T13:27:56.720Z,13.82
2022-12-08T13:38:21.472Z,14.53
2022-12-08T13:43:45.047Z,14.50
2022-12-08T14:00:15.098Z,14.88
2022-12-08T14:05:19.512Z,18.30
2022-12-08T14:10:37.172Z,15.23
2022-12-08T14:15:39.810Z,16.67
2022-12-08T14:21:12.637Z,14.43
2022-12-08T14:26:07.868Z,17.63
2022-12-08T14:31:09.808Z,18.80
2022-12-08T14:36:19.231Z,13.95
2022-12-08T14:41:25.519Z,17.33
2022-12-08T14:46:27.681Z,21.35
2022-12-08T14:51:31.207Z,18.88
2022-12-08T14:56:47.797Z,15.48
2022-12-08T15:01:51.158Z,19.90
2022-12-08T15:06:59.898Z,17.33
2022-12-08T15:12:13.078Z,15.95
2022-12-08T15:17:47.476Z,17.52
2022-12-08T15:22:49.360Z,17.92
2022-12-08T15:27:52.132Z,15.53
2022-12-08T15:32:54.088Z,17.85
2022-12-08T15:37:55.956Z,12.25
2022-12-08T15:42:58.028Z,18.23
2022-12-08T15:47:59.955Z,18.75
2022-12-08T15:53:01.962Z,17.10
2022-12-08T15:58:51.934Z,12.00
2022-12-08T16:09:06.129Z,17.25
2022-12-08T16:15:01.936Z,20.98
2022-12-08T16:19:37.170Z,17.90
2022-12-08T16:24:39.397Z,12.63
2022-12-08T16:29:41.225Z,21.45
2022-12-08T16:34:43.649Z,18.50
2022-12-08T16:44:48.266Z,19.38
2022-12-08T16:49:50.189Z,14.95
2022-12-08T16:54:52.198Z,21.50
2022-12-08T16:59:54.093Z,21.35
2022-12-08T17:04:56.206Z,21.10
2022-12-08T17:09:58.777Z,22.77
2022-12-08T17:15:03.045Z,21.00
2022-12-08T17:20:12.161Z,18.90
2022-12-08T17:25:15.173Z,20.80
2022-12-08T17:30:17.193Z,20.52
2022-12-08T17:35:19.118Z,22.57
2022-12-08T17:40:21.314Z,22.70
2022-12-08T17:45:23.207Z,20.67
2022-12-08T17:50:25.080Z,20.83
2022-12-08T17:55:26.966Z,17.87
2022-12-08T18:00:28.883Z,23.85
2022-12-08T18:05:31.350Z,19.70
2022-12-08T18:10:33.239Z,17.52
2022-12-08T18:15:39.161Z,18.83
2022-12-08T18:20:41.301Z,19.95
2022-12-08T18:25:43.655Z,16.60
2022-12-08T18:30:45.466Z,20.40
2022-12-08T18:35:47.418Z,15.60
2022-12-08T18:40:49.234Z,20.27
2022-12-08T18:45:51.246Z,18.37
2022-12-08T18:50:53.205Z,15.00
2022-12-08T18:55:55.015Z,18.87
2022-12-08T19:00:56.956Z,19.07
2022-12-08T19:06:03.568Z,16.85
2022-12-08T19:11:05.997Z,19.48
2022-12-08T19:16:08.259Z,18.58
2022-12-08T19:21:10.484Z,17.10
2022-12-08T19:26:12.350Z,18.70
2022-12-08T19:31:14.180Z,17.70
2022-12-08T19:36:17.453Z,14.47
2022-12-08T19:41:19.280Z,15.52
2022-12-08T19:46:21.285Z,19.67
2022-12-08T19:51:23.342Z,18.08
2022-12-08T19:56:25.200Z,19.60
2022-12-08T20:01:27.178Z,16.70
2022-12-08T20:06:29.167Z,12.07
2022-12-08T20:11:31.014Z,18.10
2022-12-08T20:16:38.919Z,15.37
2022-12-08T20:21:40.859Z,20.50
2022-12-08T20:26:42.795Z,18.30
2022-12-08T20:31:44.931Z,18.40
2022-12-08T20:36:58.691Z,16.98
2022-12-08T20:42:00.613Z,20.30
2022-12-08T20:47:02.705Z,15.93
2022-12-08T20:52:04.845Z,20.13
2022-12-08T20:57:06.964Z,18.25
2022-12-08T21:02:10.683Z,15.43
2022-12-08T21:07:12.708Z,21.10
2022-12-08T21:12:14.786Z,17.03
2022-12-08T21:17:16.705Z,17.77
2022-12-08T21:22:19.024Z,21.42
2022-12-08T21:27:21.027Z,18.25
2022-12-08T21:32:28.625Z,18.85
2022-12-08T21:37:32.267Z,20.67
2022-12-08T21:42:34.607Z,20.40
2022-12-08T21:52:42.712Z,22.77
2022-12-08T21:57:44.772Z,22.17
2022-12-08T22:02:47.061Z,16.85
2022-12-08T22:07:49.123Z,24.33
2022-12-08T22:12:51.367Z,23.92
2022-12-08T22:17:53.410Z,16.13
2022-12-08T22:22:55.306Z,15.88
2022-12-08T22:27:57.167Z,25.03
2022-12-08T22:32:58.938Z,25.67
2022-12-08T22:38:01.058Z,24.53
2022-12-08T22:43:02.925Z,24.98
2022-12-08T22:48:05.197Z,26.83
2022-12-08T22:53:07.487Z,25.52
2022-12-08T22:58:10.330Z,21.73
2022-12-08T23:03:12.345Z,23.17
2022-12-08T23:08:15.283Z,26.52
2022-12-08T23:13:17.383Z,23.33
2022-12-08T23:18:19.634Z,25.48
2022-12-08T23:28:23.819Z,24.20
2022-12-08T23:33:25.958Z,31.13
2022-12-08T23:38:27.890Z,27.55
2022-12-08T23:43:29.970Z,36.25
2022-12-08T23:48:31.980Z,28.70
2022-12-08T23:53:34.051Z,26.92
2022-12-08T23:58:36.156Z,32.25
