createdAt,value
2019-05-23T00:00:31.656Z,1013.20
2019-05-23T00:01:31.640Z,1013.19
2019-05-23T00:02:31.643Z,1013.22
2019-05-23T00:03:31.623Z,1013.18
2019-05-23T00:04:31.627Z,1013.21
2019-05-23T00:05:31.599Z,1013.21
2019-05-23T00:06:31.586Z,1013.23
2019-05-23T00:07:31.577Z,1013.21
2019-05-23T00:08:31.588Z,1013.23
2019-05-23T00:09:31.574Z,1013.17
2019-05-23T00:10:31.546Z,1013.19
2019-05-23T00:11:31.531Z,1013.19
2019-05-23T00:12:31.517Z,1013.25
2019-05-23T00:13:31.502Z,1013.25
2019-05-23T00:14:31.517Z,1013.22
2019-05-23T00:15:31.489Z,1013.19
2019-05-23T00:16:31.470Z,1013.18
2019-05-23T00:17:31.462Z,1013.19
2019-05-23T00:18:31.477Z,1013.25
2019-05-23T00:19:31.443Z,1013.19
2019-05-23T00:20:31.455Z,1013.22
2019-05-23T00:21:31.418Z,1013.18
2019-05-23T00:22:31.405Z,1013.25
2019-05-23T00:23:31.396Z,1013.23
2019-05-23T00:24:31.389Z,1013.21
2019-05-23T00:25:31.389Z,1013.24
2019-05-23T00:26:31.365Z,1013.22
2019-05-23T00:27:31.356Z,1013.22
2019-05-23T00:28:31.341Z,1013.21
2019-05-23T00:29:31.329Z,1013.19
2019-05-23T00:30:31.336Z,1013.20
2019-05-23T00:31:31.315Z,1013.20
2019-05-23T00:32:31.297Z,1013.24
2019-05-23T00:33:31.286Z,1013.22
2019-05-23T00:34:31.475Z,1013.23
2019-05-23T00:35:31.289Z,1013.20
2019-05-23T00:36:31.252Z,1013.26
2019-05-23T00:37:31.263Z,1013.22
2019-05-23T00:38:31.239Z,1013.28
2019-05-23T00:39:31.219Z,1013.19
2019-05-23T00:40:31.235Z,1013.17
2019-05-23T00:41:31.195Z,1013.18
2019-05-23T00:42:31.184Z,1013.19
2019-05-23T00:43:31.180Z,1013.19
2019-05-23T00:44:31.161Z,1013.25
2019-05-23T00:45:31.165Z,1013.23
2019-05-23T00:46:31.143Z,1013.22
2019-05-23T00:47:31.125Z,1013.24
2019-05-23T00:48:31.124Z,1013.28
2019-05-23T00:49:31.105Z,1013.29
2019-05-23T00:50:31.134Z,1013.25
2019-05-23T00:51:31.084Z,1013.26
2019-05-23T00:52:31.072Z,1013.31
2019-05-23T00:53:31.068Z,1013.33
2019-05-23T00:54:31.046Z,1013.33
2019-05-23T00:55:31.077Z,1013.32
2019-05-23T00:56:31.034Z,1013.30
2019-05-23T00:57:31.018Z,1013.32
2019-05-23T00:58:31.008Z,1013.34
2019-05-23T00:59:31.020Z,1013.36
2019-05-23T01:00:30.986Z,1013.34
2019-05-23T01:01:30.988Z,1013.36
2019-05-23T01:02:30.959Z,1013.38
2019-05-23T01:03:30.953Z,1013.38
2019-05-23T01:04:30.942Z,1013.41
2019-05-23T01:05:30.922Z,1013.41
2019-05-23T01:06:30.939Z,1013.41
2019-05-23T01:07:30.911Z,1013.42
2019-05-23T01:08:30.894Z,1013.45
2019-05-23T01:09:30.888Z,1013.44
2019-05-23T01:10:30.872Z,1013.42
2019-05-23T01:11:30.881Z,1013.42
2019-05-23T01:12:30.847Z,1013.41
2019-05-23T01:13:30.842Z,1013.41
2019-05-23T01:14:30.830Z,1013.46
2019-05-23T01:15:30.820Z,1013.45
2019-05-23T01:16:30.820Z,1013.40
2019-05-23T01:17:30.791Z,1013.38
2019-05-23T01:18:30.797Z,1013.45
2019-05-23T01:19:30.775Z,1013.51
2019-05-23T01:20:30.763Z,1013.45
2019-05-23T01:21:30.761Z,1013.45
2019-05-23T01:22:30.746Z,1013.43
2019-05-23T01:23:30.737Z,1013.49
2019-05-23T01:24:30.721Z,1013.46
2019-05-23T01:25:30.721Z,1013.46
2019-05-23T01:26:30.789Z,1013.46
2019-05-23T01:27:30.704Z,1013.45
2019-05-23T01:28:30.668Z,1013.45
2019-05-23T01:29:37.418Z,1013.48
2019-05-23T01:30:31.650Z,1013.46
2019-05-23T01:31:30.662Z,1013.45
2019-05-23T01:32:30.634Z,1013.43
2019-05-23T01:33:30.623Z,1013.48
2019-05-23T01:34:30.609Z,1013.46
2019-05-23T01:35:30.656Z,1013.49
2019-05-23T01:36:30.586Z,1013.51
2019-05-23T01:37:30.601Z,1013.47
2019-05-23T01:38:30.562Z,1013.47
2019-05-23T01:39:30.550Z,1013.48
2019-05-23T01:40:30.535Z,1013.48
2019-05-23T01:41:30.524Z,1013.49
2019-05-23T01:42:30.534Z,1013.51
2019-05-23T01:43:30.501Z,1013.52
2019-05-23T01:44:30.496Z,1013.51
2019-05-23T01:45:30.484Z,1013.51
2019-05-23T01:46:30.471Z,1013.49
2019-05-23T01:47:30.476Z,1013.55
2019-05-23T01:48:30.464Z,1013.56
2019-05-23T01:49:30.437Z,1013.54
2019-05-23T01:50:30.430Z,1013.50
2019-05-23T01:51:30.412Z,1013.55
2019-05-23T01:52:30.433Z,1013.54
2019-05-23T01:53:30.403Z,1013.60
2019-05-23T01:54:30.384Z,1013.54
2019-05-23T01:55:30.473Z,1013.58
2019-05-23T01:56:30.363Z,1013.56
2019-05-23T01:57:30.350Z,1013.60
2019-05-23T01:58:30.356Z,1013.54
2019-05-23T01:59:30.331Z,1013.57
2019-05-23T02:00:30.314Z,1013.61
2019-05-23T02:01:30.312Z,1013.63
2019-05-23T02:02:30.291Z,1013.64
2019-05-23T02:03:30.296Z,1013.68
2019-05-23T02:04:30.274Z,1013.67
2019-05-23T02:05:30.283Z,1013.64
2019-05-23T02:06:30.248Z,1013.63
2019-05-23T02:07:30.241Z,1013.65
2019-05-23T02:08:30.250Z,1013.71
2019-05-23T02:09:30.210Z,1013.66
2019-05-23T02:10:30.220Z,1013.67
2019-05-23T02:11:30.189Z,1013.64
2019-05-23T02:12:30.179Z,1013.66
2019-05-23T02:13:30.169Z,1013.66
2019-05-23T02:14:30.171Z,1013.65
2019-05-23T02:15:30.151Z,1013.65
2019-05-23T02:16:30.146Z,1013.67
2019-05-23T02:17:30.121Z,1013.67
2019-05-23T02:18:30.112Z,1013.67
2019-05-23T02:19:30.178Z,1013.67
2019-05-23T02:20:30.107Z,1013.63
2019-05-23T02:21:30.075Z,1013.67
2019-05-23T02:22:30.077Z,1013.68
2019-05-23T02:23:30.055Z,1013.70
2019-05-23T02:24:30.050Z,1013.66
2019-05-23T02:25:30.111Z,1013.66
2019-05-23T02:26:30.020Z,1013.71
2019-05-23T02:27:30.024Z,1013.70
2019-05-23T02:28:30.014Z,1013.66
2019-05-23T02:29:30.017Z,1013.70
2019-05-23T02:30:34.808Z,1013.62
2019-05-23T02:31:30.967Z,1013.68
2019-05-23T02:32:29.965Z,1013.68
2019-05-23T02:33:29.951Z,1013.64
2019-05-23T02:34:29.949Z,1013.63
2019-05-23T02:35:29.954Z,1013.64
2019-05-23T02:36:29.914Z,1013.66
2019-05-23T02:37:29.908Z,1013.61
2019-05-23T02:38:29.886Z,1013.64
2019-05-23T02:39:29.888Z,1013.61
2019-05-23T02:40:29.869Z,1013.62
2019-05-23T02:41:29.870Z,1013.63
2019-05-23T02:42:29.843Z,1013.65
2019-05-23T02:43:29.849Z,1013.66
2019-05-23T02:44:29.821Z,1013.60
2019-05-23T02:45:29.822Z,1013.69
2019-05-23T02:46:29.828Z,1013.64
2019-05-23T02:47:29.789Z,1013.65
2019-05-23T02:48:29.781Z,1013.65
2019-05-23T02:49:29.766Z,1013.66
2019-05-23T02:50:29.757Z,1013.65
2019-05-23T02:51:29.768Z,1013.61
2019-05-23T02:52:29.731Z,1013.64
2019-05-23T02:53:29.723Z,1013.66
2019-05-23T02:54:29.737Z,1013.61
2019-05-23T02:55:29.703Z,1013.69
2019-05-23T02:56:29.711Z,1013.68
2019-05-23T02:57:29.759Z,1013.67
2019-05-23T02:58:29.673Z,1013.64
2019-05-23T02:59:29.658Z,1013.68
2019-05-23T03:00:29.647Z,1013.65
2019-05-23T03:01:29.666Z,1013.62
2019-05-23T03:02:29.631Z,1013.66
2019-05-23T03:03:29.613Z,1013.65
2019-05-23T03:04:29.601Z,1013.63
2019-05-23T03:05:29.611Z,1013.64
2019-05-23T03:06:29.598Z,1013.66
2019-05-23T03:07:29.569Z,1013.64
2019-05-23T03:08:29.564Z,1013.64
2019-05-23T03:09:29.544Z,1013.63
2019-05-23T03:10:29.532Z,1013.69
2019-05-23T03:11:29.532Z,1013.66
2019-05-23T03:12:29.530Z,1013.70
2019-05-23T03:13:29.510Z,1013.69
2019-05-23T03:14:29.494Z,1013.67
2019-05-23T03:15:29.480Z,1013.68
2019-05-23T03:16:29.465Z,1013.69
2019-05-23T03:17:29.480Z,1013.72
2019-05-23T03:18:34.042Z,1013.67
2019-05-23T03:19:30.432Z,1013.67
2019-05-23T03:20:29.427Z,1013.79
2019-05-23T03:21:29.409Z,1013.75
2019-05-23T03:22:29.423Z,1013.74
2019-05-23T03:23:29.393Z,1013.72
2019-05-23T03:24:29.376Z,1013.77
2019-05-23T03:25:29.368Z,1013.75
2019-05-23T03:26:29.356Z,1013.73
2019-05-23T03:27:29.369Z,1013.80
2019-05-23T03:28:29.335Z,1013.79
2019-05-23T03:29:29.325Z,1013.76
2019-05-23T03:30:29.311Z,1013.75
2019-05-23T03:31:31.605Z,1013.76
2019-05-23T03:32:37.392Z,1013.80
2019-05-23T03:33:30.289Z,1013.80
2019-05-23T03:34:29.268Z,1013.82
2019-05-23T03:35:29.257Z,1013.79
2019-05-23T03:36:29.246Z,1013.81
2019-05-23T03:37:29.267Z,1013.78
2019-05-23T03:38:29.227Z,1013.79
2019-05-23T03:39:29.207Z,1013.80
2019-05-23T03:40:29.198Z,1013.80
2019-05-23T03:41:29.191Z,1013.86
2019-05-23T03:42:29.203Z,1013.85
2019-05-23T03:43:29.196Z,1013.86
2019-05-23T03:44:29.195Z,1013.83
2019-05-23T03:45:29.144Z,1013.85
2019-05-23T03:46:29.135Z,1013.81
2019-05-23T03:47:29.123Z,1013.83
2019-05-23T03:48:29.130Z,1013.86
2019-05-23T03:49:29.095Z,1013.83
2019-05-23T03:50:29.182Z,1013.84
2019-05-23T03:51:29.076Z,1013.79
2019-05-23T03:52:29.073Z,1013.85
2019-05-23T03:53:29.070Z,1013.83
2019-05-23T03:54:29.056Z,1013.85
2019-05-23T03:55:29.034Z,1013.88
2019-05-23T03:56:29.808Z,1013.81
2019-05-23T03:57:29.017Z,1013.83
2019-05-23T03:58:29.023Z,1013.86
2019-05-23T03:59:28.992Z,1013.88
2019-05-23T04:00:28.977Z,1013.86
2019-05-23T04:01:46.043Z,1013.91
2019-05-23T04:02:29.965Z,1013.92
2019-05-23T04:03:28.970Z,1013.94
2019-05-23T04:04:28.946Z,1013.89
2019-05-23T04:05:28.932Z,1013.95
2019-05-23T04:06:28.909Z,1013.95
2019-05-23T04:07:28.901Z,1013.97
2019-05-23T04:08:28.913Z,1013.99
2019-05-23T04:09:28.877Z,1013.98
2019-05-23T04:10:28.873Z,1014.00
2019-05-23T04:11:28.859Z,1014.04
2019-05-23T04:12:28.845Z,1014.03
2019-05-23T04:13:28.866Z,1014.09
2019-05-23T04:14:28.829Z,1014.05
2019-05-23T04:15:28.822Z,1014.05
2019-05-23T04:16:30.689Z,1014.04
2019-05-23T04:17:28.796Z,1014.10
2019-05-23T04:18:28.801Z,1014.04
2019-05-23T04:19:28.762Z,1014.06
2019-05-23T04:20:28.752Z,1014.11
2019-05-23T04:21:28.743Z,1014.10
2019-05-23T04:22:28.733Z,1014.08
2019-05-23T04:23:28.748Z,1014.06
2019-05-23T04:24:28.710Z,1014.08
2019-05-23T04:25:28.699Z,1014.08
2019-05-23T04:26:28.686Z,1014.07
2019-05-23T04:27:28.677Z,1014.09
2019-05-23T04:28:28.675Z,1014.05
2019-05-23T04:29:28.696Z,1014.07
2019-05-23T04:30:28.643Z,1014.07
2019-05-23T04:31:28.632Z,1014.08
2019-05-23T04:32:28.621Z,1014.09
2019-05-23T04:33:28.609Z,1014.13
2019-05-23T04:34:28.618Z,1014.13
2019-05-23T04:35:28.586Z,1014.13
2019-05-23T04:36:28.573Z,1014.11
2019-05-23T04:37:28.563Z,1014.14
2019-05-23T04:38:28.570Z,1014.12
2019-05-23T04:39:28.560Z,1014.14
2019-05-23T04:40:28.538Z,1014.11
2019-05-23T04:41:28.519Z,1014.19
2019-05-23T04:42:28.510Z,1014.19
2019-05-23T04:43:28.510Z,1014.17
2019-05-23T04:44:28.510Z,1014.22
2019-05-23T04:45:28.479Z,1014.24
2019-05-23T04:46:28.475Z,1014.23
2019-05-23T04:47:28.455Z,1014.28
2019-05-23T04:48:28.450Z,1014.29
2019-05-23T04:49:28.450Z,1014.28
2019-05-23T04:50:28.425Z,1014.32
2019-05-23T04:51:28.417Z,1014.27
2019-05-23T04:52:28.401Z,1014.29
2019-05-23T04:53:28.392Z,1014.32
2019-05-23T04:54:28.391Z,1014.30
2019-05-23T04:55:28.364Z,1014.28
2019-05-23T04:56:28.360Z,1014.26
2019-05-23T04:57:28.347Z,1014.28
2019-05-23T04:58:28.326Z,1014.25
2019-05-23T04:59:28.341Z,1014.29
2019-05-23T05:00:28.311Z,1014.26
2019-05-23T05:01:28.303Z,1014.30
2019-05-23T05:02:28.284Z,1014.31
2019-05-23T05:03:28.281Z,1014.27
2019-05-23T05:04:28.287Z,1014.31
2019-05-23T05:05:28.249Z,1014.32
2019-05-23T05:06:28.233Z,1014.36
2019-05-23T05:07:28.238Z,1014.31
2019-05-23T05:08:28.231Z,1014.31
2019-05-23T05:09:28.259Z,1014.32
2019-05-23T05:10:28.201Z,1014.33
2019-05-23T05:11:30.541Z,1014.36
2019-05-23T05:12:28.171Z,1014.35
2019-05-23T05:13:28.164Z,1014.30
2019-05-23T05:14:28.171Z,1014.36
2019-05-23T05:15:28.137Z,1014.38
2019-05-23T05:16:28.126Z,1014.36
2019-05-23T05:17:28.122Z,1014.37
2019-05-23T05:18:28.111Z,1014.38
2019-05-23T05:19:28.119Z,1014.42
2019-05-23T05:20:28.095Z,1014.40
2019-05-23T05:21:28.081Z,1014.44
2019-05-23T05:22:28.064Z,1014.42
2019-05-23T05:23:28.050Z,1014.49
2019-05-23T05:24:28.062Z,1014.47
2019-05-23T05:25:28.055Z,1014.50
2019-05-23T05:26:28.026Z,1014.49
2019-05-23T05:27:28.019Z,1014.53
2019-05-23T05:28:27.997Z,1014.51
2019-05-23T05:29:27.985Z,1014.53
2019-05-23T05:30:27.997Z,1014.49
2019-05-23T05:31:27.967Z,1014.51
2019-05-23T05:32:43.475Z,1014.46
2019-05-23T05:33:28.936Z,1014.49
2019-05-23T05:34:27.926Z,1014.51
2019-05-23T05:35:27.941Z,1014.48
2019-05-23T05:36:27.908Z,1014.53
2019-05-23T05:37:27.894Z,1014.51
2019-05-23T05:38:28.941Z,1014.50
2019-05-23T05:39:27.876Z,1014.51
2019-05-23T05:40:27.875Z,1014.50
2019-05-23T05:41:27.851Z,1014.51
2019-05-23T05:42:27.839Z,1014.51
2019-05-23T05:43:27.832Z,1014.49
2019-05-23T05:44:27.822Z,1014.49
2019-05-23T05:45:27.829Z,1014.48
2019-05-23T05:46:27.795Z,1014.55
2019-05-23T05:47:27.791Z,1014.50
2019-05-23T05:48:27.794Z,1014.52
2019-05-23T05:49:27.768Z,1014.51
2019-05-23T05:50:27.796Z,1014.54
2019-05-23T05:51:27.739Z,1014.59
2019-05-23T05:52:27.730Z,1014.60
2019-05-23T05:53:27.762Z,1014.59
2019-05-23T05:54:27.719Z,1014.63
2019-05-23T05:55:27.716Z,1014.58
2019-05-23T05:56:27.684Z,1014.62
2019-05-23T05:57:27.674Z,1014.63
2019-05-23T05:58:27.664Z,1014.62
2019-05-23T05:59:27.654Z,1014.61
2019-05-23T06:00:27.664Z,1014.61
2019-05-23T06:01:33.861Z,1014.60
2019-05-23T06:02:27.641Z,1014.60
2019-05-23T06:03:27.618Z,1014.59
2019-05-23T06:04:27.600Z,1014.60
2019-05-23T06:05:27.626Z,1014.61
2019-05-23T06:06:27.584Z,1014.62
2019-05-23T06:07:27.558Z,1014.60
2019-05-23T06:08:27.560Z,1014.58
2019-05-23T06:09:27.547Z,1014.58
2019-05-23T06:10:27.547Z,1014.56
2019-05-23T06:11:27.583Z,1014.61
2019-05-23T06:12:27.512Z,1014.60
2019-05-23T06:13:27.497Z,1014.61
2019-05-23T06:14:27.486Z,1014.60
2019-05-23T06:15:27.469Z,1014.61
2019-05-23T06:16:27.483Z,1014.62
2019-05-23T06:17:27.450Z,1014.62
2019-05-23T06:18:27.443Z,1014.60
2019-05-23T06:19:27.434Z,1014.58
2019-05-23T06:20:27.435Z,1014.57
2019-05-23T06:21:27.437Z,1014.58
2019-05-23T06:22:27.423Z,1014.53
2019-05-23T06:23:27.392Z,1014.66
2019-05-23T06:24:41.590Z,1014.67
2019-05-23T06:25:28.370Z,1014.66
2019-05-23T06:26:27.373Z,1014.64
2019-05-23T06:27:27.353Z,1014.66
2019-05-23T06:28:27.329Z,1014.68
2019-05-23T06:29:27.317Z,1014.69
2019-05-23T06:30:27.306Z,1014.69
2019-05-23T06:31:27.310Z,1014.73
2019-05-23T06:32:27.286Z,1014.71
2019-05-23T06:33:27.282Z,1014.71
2019-05-23T06:34:27.264Z,1014.74
2019-05-23T06:35:27.262Z,1014.73
2019-05-23T06:36:27.260Z,1014.71
2019-05-23T06:37:27.222Z,1014.73
2019-05-23T06:38:27.211Z,1014.75
2019-05-23T06:39:27.216Z,1014.69
2019-05-23T06:40:27.220Z,1014.69
2019-05-23T06:41:27.209Z,1014.69
2019-05-23T06:42:27.176Z,1014.70
2019-05-23T06:43:27.236Z,1014.72
2019-05-23T06:44:27.152Z,1014.70
2019-05-23T06:45:27.136Z,1014.72
2019-05-23T06:46:27.138Z,1014.74
2019-05-23T06:47:27.138Z,1014.76
2019-05-23T06:48:27.111Z,1014.83
2019-05-23T06:49:27.108Z,1014.79
2019-05-23T06:50:27.091Z,1014.76
2019-05-23T06:51:27.095Z,1014.77
2019-05-23T06:52:27.064Z,1014.77
2019-05-23T06:53:27.049Z,1014.71
2019-05-23T06:54:27.035Z,1014.80
2019-05-23T06:55:27.027Z,1014.69
2019-05-23T06:56:27.034Z,1014.76
2019-05-23T06:57:27.009Z,1014.77
2019-05-23T06:58:27.029Z,1014.78
2019-05-23T06:59:26.982Z,1014.76
2019-05-23T07:00:26.974Z,1014.80
2019-05-23T07:01:26.989Z,1014.78
2019-05-23T07:02:30.889Z,1014.78
2019-05-23T07:03:41.186Z,1014.83
2019-05-23T07:04:27.925Z,1014.83
2019-05-23T07:05:26.918Z,1014.87
2019-05-23T07:06:26.902Z,1014.84
2019-05-23T07:07:26.903Z,1014.85
2019-05-23T07:08:26.876Z,1014.87
2019-05-23T07:09:26.869Z,1014.87
2019-05-23T07:10:26.863Z,1014.91
2019-05-23T07:11:26.846Z,1014.92
2019-05-23T07:12:26.850Z,1014.90
2019-05-23T07:13:26.842Z,1014.89
2019-05-23T07:14:26.810Z,1014.84
2019-05-23T07:15:26.806Z,1014.91
2019-05-23T07:16:26.791Z,1014.87
2019-05-23T07:17:26.798Z,1014.84
2019-05-23T07:18:26.772Z,1014.85
2019-05-23T07:19:26.756Z,1014.86
2019-05-23T07:20:26.752Z,1014.87
2019-05-23T07:21:26.755Z,1014.94
2019-05-23T07:22:26.753Z,1014.92
2019-05-23T07:23:26.715Z,1014.93
2019-05-23T07:24:26.699Z,1014.89
2019-05-23T07:25:26.695Z,1014.91
2019-05-23T07:26:26.684Z,1014.90
2019-05-23T07:27:26.686Z,1014.93
2019-05-23T07:28:26.654Z,1014.91
2019-05-23T07:29:26.639Z,1014.88
2019-05-23T07:30:26.647Z,1014.88
2019-05-23T07:31:26.624Z,1014.94
2019-05-23T07:32:26.637Z,1014.88
2019-05-23T07:33:26.605Z,1014.91
2019-05-23T07:34:26.598Z,1014.92
2019-05-23T07:35:26.620Z,1014.88
2019-05-23T07:36:26.578Z,1014.92
2019-05-23T07:37:26.554Z,1014.92
2019-05-23T07:38:26.565Z,1014.92
2019-05-23T07:39:26.536Z,1014.92
2019-05-23T07:40:26.559Z,1014.96
2019-05-23T07:41:26.508Z,1014.98
2019-05-23T07:42:26.501Z,1014.94
2019-05-23T07:43:26.511Z,1014.96
2019-05-23T07:44:26.486Z,1014.97
2019-05-23T07:45:26.471Z,1014.93
2019-05-23T07:46:26.454Z,1014.89
2019-05-23T07:47:26.452Z,1014.83
2019-05-23T07:48:26.463Z,1014.90
2019-05-23T07:49:26.432Z,1014.87
2019-05-23T07:50:26.415Z,1014.91
2019-05-23T07:51:29.639Z,1014.85
2019-05-23T07:52:26.389Z,1014.87
2019-05-23T07:53:26.411Z,1014.90
2019-05-23T07:54:26.371Z,1014.91
2019-05-23T07:55:26.362Z,1014.90
2019-05-23T07:56:26.348Z,1014.91
2019-05-23T07:57:26.331Z,1014.92
2019-05-23T07:58:26.341Z,1014.91
2019-05-23T07:59:26.324Z,1014.91
2019-05-23T08:00:26.302Z,1014.88
2019-05-23T08:01:26.337Z,1014.82
2019-05-23T08:02:26.555Z,1014.82
2019-05-23T08:03:26.294Z,1014.79
2019-05-23T08:04:26.254Z,1014.82
2019-05-23T08:05:26.265Z,1014.82
2019-05-23T08:06:26.239Z,1014.87
2019-05-23T08:07:26.229Z,1014.80
2019-05-23T08:08:26.269Z,1014.88
2019-05-23T08:09:26.208Z,1014.92
2019-05-23T08:10:33.932Z,1014.83
2019-05-23T08:11:27.210Z,1014.82
2019-05-23T08:12:26.186Z,1014.83
2019-05-23T08:13:26.180Z,1014.90
2019-05-23T08:14:26.143Z,1014.93
2019-05-23T08:15:26.146Z,1014.90
2019-05-23T08:16:26.121Z,1014.91
2019-05-23T08:17:26.115Z,1014.91
2019-05-23T08:18:26.112Z,1014.90
2019-05-23T08:19:26.085Z,1014.93
2019-05-23T08:20:26.078Z,1014.95
2019-05-23T08:21:26.075Z,1014.96
2019-05-23T08:22:26.058Z,1014.90
2019-05-23T08:23:26.075Z,1015.01
2019-05-23T08:24:26.040Z,1014.95
2019-05-23T08:25:26.022Z,1015.00
2019-05-23T08:26:26.005Z,1015.00
2019-05-23T08:27:26.001Z,1015.00
2019-05-23T08:28:26.008Z,1014.97
2019-05-23T08:29:26.916Z,1014.98
2019-05-23T08:30:25.961Z,1014.98
2019-05-23T08:31:25.956Z,1014.93
2019-05-23T08:32:25.943Z,1014.98
2019-05-23T08:33:25.949Z,1015.01
2019-05-23T08:34:40.825Z,1015.01
2019-05-23T08:35:26.906Z,1014.93
2019-05-23T08:36:25.893Z,1014.98
2019-05-23T08:37:25.884Z,1014.94
2019-05-23T08:38:25.890Z,1014.89
2019-05-23T08:39:25.879Z,1014.89
2019-05-23T08:40:25.857Z,1014.88
2019-05-23T08:41:25.853Z,1014.83
2019-05-23T08:42:25.833Z,1014.89
2019-05-23T08:43:25.834Z,1014.87
2019-05-23T08:44:25.809Z,1014.91
2019-05-23T08:45:25.802Z,1014.87
2019-05-23T08:46:25.791Z,1014.94
2019-05-23T08:47:25.776Z,1014.93
2019-05-23T08:48:25.785Z,1014.91
2019-05-23T08:49:25.749Z,1014.93
2019-05-23T08:50:25.740Z,1014.95
2019-05-23T08:51:25.730Z,1014.94
2019-05-23T08:52:25.721Z,1014.92
2019-05-23T08:53:25.731Z,1014.93
2019-05-23T08:54:25.699Z,1014.91
2019-05-23T08:55:25.722Z,1014.91
2019-05-23T08:56:25.687Z,1014.90
2019-05-23T08:57:25.667Z,1014.89
2019-05-23T08:58:25.671Z,1014.95
2019-05-23T08:59:25.640Z,1014.90
2019-05-23T09:00:25.631Z,1014.90
2019-05-23T09:01:25.620Z,1014.89
2019-05-23T09:02:25.613Z,1014.89
2019-05-23T09:03:25.618Z,1014.89
2019-05-23T09:04:25.665Z,1014.89
2019-05-23T09:05:25.577Z,1014.92
2019-05-23T09:06:25.564Z,1014.93
2019-05-23T09:07:25.554Z,1014.95
2019-05-23T09:08:25.566Z,1014.86
2019-05-23T09:09:29.799Z,1014.84
2019-05-23T09:10:25.526Z,1014.84
2019-05-23T09:11:25.539Z,1014.82
2019-05-23T09:12:25.496Z,1014.83
2019-05-23T09:13:25.511Z,1014.82
2019-05-23T09:14:25.480Z,1014.79
2019-05-23T09:15:25.470Z,1014.81
2019-05-23T09:16:25.454Z,1014.82
2019-05-23T09:17:25.438Z,1014.75
2019-05-23T09:18:25.452Z,1014.78
2019-05-23T09:19:25.414Z,1014.81
2019-05-23T09:20:25.403Z,1014.83
2019-05-23T09:21:25.396Z,1014.88
2019-05-23T09:22:25.383Z,1014.84
2019-05-23T09:23:25.394Z,1014.80
2019-05-23T09:24:25.366Z,1014.78
2019-05-23T09:25:25.356Z,1014.81
2019-05-23T09:26:25.350Z,1014.79
2019-05-23T09:27:25.339Z,1014.80
2019-05-23T09:28:25.414Z,1014.83
2019-05-23T09:29:25.334Z,1014.84
2019-05-23T09:30:25.296Z,1014.84
2019-05-23T09:31:25.293Z,1014.87
2019-05-23T09:32:25.317Z,1014.82
2019-05-23T09:33:25.283Z,1014.84
2019-05-23T09:34:25.250Z,1014.83
2019-05-23T09:35:25.249Z,1014.89
2019-05-23T09:36:25.233Z,1014.85
2019-05-23T09:37:25.221Z,1014.87
2019-05-23T09:38:25.226Z,1014.85
2019-05-23T09:39:25.201Z,1014.82
2019-05-23T09:40:25.200Z,1014.84
2019-05-23T09:41:25.177Z,1014.79
2019-05-23T09:42:25.164Z,1014.77
2019-05-23T09:43:25.177Z,1014.79
2019-05-23T09:44:25.150Z,1014.81
2019-05-23T09:45:25.130Z,1014.79
2019-05-23T09:46:25.127Z,1014.78
2019-05-23T09:47:25.105Z,1014.86
2019-05-23T09:48:25.117Z,1014.86
2019-05-23T09:49:25.094Z,1014.84
2019-05-23T09:50:25.086Z,1014.81
2019-05-23T09:51:25.074Z,1014.80
2019-05-23T09:52:25.062Z,1014.78
2019-05-23T09:53:25.056Z,1014.75
2019-05-23T09:54:25.068Z,1014.75
2019-05-23T09:55:25.021Z,1014.76
2019-05-23T09:56:25.011Z,1014.77
2019-05-23T09:57:24.997Z,1014.80
2019-05-23T09:58:24.997Z,1014.79
2019-05-23T09:59:24.989Z,1014.71
2019-05-23T10:00:24.959Z,1014.71
2019-05-23T10:01:24.955Z,1014.70
2019-05-23T10:02:24.944Z,1014.69
2019-05-23T10:03:24.977Z,1014.66
2019-05-23T10:04:24.914Z,1014.73
2019-05-23T10:05:41.858Z,1014.75
2019-05-23T10:06:25.897Z,1014.77
2019-05-23T10:07:24.926Z,1014.68
2019-05-23T10:08:24.967Z,1014.71
2019-05-23T10:09:24.866Z,1014.71
2019-05-23T10:10:24.849Z,1014.75
2019-05-23T10:11:24.843Z,1014.74
2019-05-23T10:12:24.833Z,1014.83
2019-05-23T10:13:38.551Z,1014.84
2019-05-23T10:14:25.801Z,1014.85
2019-05-23T10:15:24.801Z,1014.88
2019-05-23T10:16:24.783Z,1014.93
2019-05-23T10:17:24.940Z,1014.93
2019-05-23T10:18:24.789Z,1014.93
2019-05-23T10:19:24.753Z,1015.01
2019-05-23T10:20:24.745Z,1014.92
2019-05-23T10:21:24.727Z,1014.99
2019-05-23T10:22:24.720Z,1015.01
2019-05-23T10:23:24.725Z,1015.07
2019-05-23T10:24:24.709Z,1015.00
2019-05-23T10:25:24.691Z,1014.98
2019-05-23T10:26:24.696Z,1014.97
2019-05-23T10:27:24.671Z,1014.98
2019-05-23T10:28:24.677Z,1014.94
2019-05-23T10:29:24.644Z,1014.91
2019-05-23T10:30:24.635Z,1014.93
2019-05-23T10:31:24.628Z,1014.97
2019-05-23T10:32:24.613Z,1014.96
2019-05-23T10:33:24.617Z,1015.02
2019-05-23T10:34:24.598Z,1014.96
2019-05-23T10:35:24.589Z,1014.99
2019-05-23T10:36:24.575Z,1015.04
2019-05-23T10:37:24.580Z,1015.03
2019-05-23T10:38:24.571Z,1015.03
2019-05-23T10:39:24.539Z,1014.98
2019-05-23T10:40:24.532Z,1015.00
2019-05-23T10:41:24.522Z,1014.97
2019-05-23T10:42:24.508Z,1014.96
2019-05-23T10:43:24.515Z,1014.94
2019-05-23T10:44:24.587Z,1014.92
2019-05-23T10:45:24.481Z,1014.85
2019-05-23T10:46:24.472Z,1014.84
2019-05-23T10:47:24.472Z,1014.95
2019-05-23T10:48:24.479Z,1014.97
2019-05-23T10:49:24.451Z,1014.99
2019-05-23T10:50:24.435Z,1015.01
2019-05-23T10:51:24.452Z,1015.03
2019-05-23T10:52:24.418Z,1015.01
2019-05-23T10:53:24.432Z,1015.05
2019-05-23T10:54:24.404Z,1015.02
2019-05-23T10:55:24.393Z,1014.95
2019-05-23T10:56:24.380Z,1014.93
2019-05-23T10:57:24.364Z,1014.97
2019-05-23T10:58:24.484Z,1014.91
2019-05-23T10:59:24.339Z,1014.92
2019-05-23T11:00:24.333Z,1014.91
2019-05-23T11:01:24.333Z,1014.92
2019-05-23T11:02:27.016Z,1014.83
2019-05-23T11:03:24.337Z,1014.82
2019-05-23T11:04:24.297Z,1014.91
2019-05-23T11:05:24.292Z,1014.89
2019-05-23T11:06:24.291Z,1014.86
2019-05-23T11:07:24.312Z,1014.82
2019-05-23T11:08:28.150Z,1014.84
2019-05-23T11:09:37.432Z,1014.79
2019-05-23T11:10:25.241Z,1014.80
2019-05-23T11:11:24.256Z,1014.81
2019-05-23T11:12:24.232Z,1014.82
2019-05-23T11:13:24.246Z,1014.84
2019-05-23T11:14:24.215Z,1014.88
2019-05-23T11:15:24.208Z,1014.90
2019-05-23T11:16:24.188Z,1014.87
2019-05-23T11:17:24.181Z,1014.91
2019-05-23T11:18:24.196Z,1014.88
2019-05-23T11:19:24.171Z,1014.87
2019-05-23T11:20:24.209Z,1014.88
2019-05-23T11:21:24.164Z,1014.85
2019-05-23T11:22:24.140Z,1014.84
2019-05-23T11:23:24.159Z,1014.88
2019-05-23T11:24:24.130Z,1014.89
2019-05-23T11:25:24.109Z,1014.82
2019-05-23T11:26:24.104Z,1014.79
2019-05-23T11:27:24.102Z,1014.85
2019-05-23T11:28:24.100Z,1014.85
2019-05-23T11:29:27.177Z,1014.88
2019-05-23T11:30:24.067Z,1014.82
2019-05-23T11:31:24.060Z,1014.83
2019-05-23T11:32:24.056Z,1014.85
2019-05-23T11:33:24.062Z,1014.82
2019-05-23T11:34:24.039Z,1014.94
2019-05-23T11:35:24.023Z,1014.89
2019-05-23T11:36:34.736Z,1014.86
2019-05-23T11:37:25.007Z,1014.85
2019-05-23T11:38:24.014Z,1014.83
2019-05-23T11:39:24.003Z,1014.83
2019-05-23T11:40:23.982Z,1014.92
2019-05-23T11:41:23.978Z,1014.81
2019-05-23T11:42:23.950Z,1014.85
2019-05-23T11:43:24.090Z,1014.85
2019-05-23T11:44:23.931Z,1014.80
2019-05-23T11:45:23.939Z,1014.73
2019-05-23T11:46:23.920Z,1014.65
2019-05-23T11:47:23.916Z,1014.67
2019-05-23T11:48:23.919Z,1014.66
2019-05-23T11:49:23.895Z,1014.66
2019-05-23T11:50:23.884Z,1014.60
2019-05-23T11:51:25.539Z,1014.64
2019-05-23T11:52:23.857Z,1014.70
2019-05-23T11:53:23.870Z,1014.67
2019-05-23T11:54:23.835Z,1014.69
2019-05-23T11:55:23.827Z,1014.72
2019-05-23T11:56:23.881Z,1014.71
2019-05-23T11:57:23.824Z,1014.70
2019-05-23T11:58:23.834Z,1014.68
2019-05-23T11:59:23.791Z,1014.69
2019-05-23T12:00:23.782Z,1014.70
2019-05-23T12:01:23.767Z,1014.65
2019-05-23T12:02:23.749Z,1014.63
2019-05-23T12:03:23.760Z,1014.57
2019-05-23T12:04:23.730Z,1014.63
2019-05-23T12:05:23.731Z,1014.61