createdAt,value
2018-10-12T00:00:51.152Z,14.53
2018-10-12T00:03:20.364Z,14.44
2018-10-12T00:05:49.585Z,14.54
2018-10-12T00:08:18.800Z,14.49
2018-10-12T00:10:47.999Z,14.53
2018-10-12T00:13:17.231Z,14.48
2018-10-12T00:15:46.438Z,14.55
2018-10-12T00:18:15.664Z,14.57
2018-10-12T00:20:44.902Z,14.63
2018-10-12T00:23:14.131Z,14.73
2018-10-12T00:25:43.340Z,14.74
2018-10-12T00:28:12.551Z,14.76
2018-10-12T00:30:41.763Z,14.87
2018-10-12T00:33:11.013Z,14.88
2018-10-12T00:35:40.204Z,14.79
2018-10-12T00:38:09.463Z,14.82
2018-10-12T00:40:38.635Z,14.83
2018-10-12T00:43:07.846Z,14.84
2018-10-12T00:45:37.076Z,14.82
2018-10-12T00:48:06.294Z,14.82
2018-10-12T00:50:35.516Z,14.78
2018-10-12T00:53:04.728Z,14.75
2018-10-12T00:55:34.670Z,14.77
2018-10-12T00:58:03.892Z,14.68
2018-10-12T01:00:33.119Z,14.73
2018-10-12T01:03:02.324Z,14.74
2018-10-12T01:05:31.543Z,14.72
2018-10-12T01:08:00.726Z,14.65
2018-10-12T01:10:29.915Z,14.69
2018-10-12T01:12:59.118Z,14.53
2018-10-12T01:15:28.320Z,14.56
2018-10-12T01:17:57.503Z,14.62
2018-10-12T01:20:26.698Z,14.59
2018-10-12T01:22:55.888Z,14.48
2018-10-12T01:25:25.087Z,14.33
2018-10-12T01:27:54.266Z,14.27
2018-10-12T01:30:23.548Z,14.17
2018-10-12T01:32:57.941Z,14.05
2018-10-12T01:35:27.175Z,13.82
2018-10-12T01:37:56.307Z,13.63
2018-10-12T01:40:25.495Z,13.62
2018-10-12T01:42:54.706Z,13.68
2018-10-12T01:45:24.512Z,13.72
2018-10-12T01:47:53.702Z,13.70
2018-10-12T01:50:22.889Z,13.72
2018-10-12T01:52:52.080Z,13.68
2018-10-12T01:55:21.266Z,13.61
2018-10-12T01:57:50.475Z,13.63
2018-10-12T02:00:19.655Z,13.60
2018-10-12T02:02:48.856Z,13.53
2018-10-12T02:05:18.042Z,13.56
2018-10-12T02:07:47.257Z,13.56
2018-10-12T02:10:16.447Z,13.43
2018-10-12T02:12:45.647Z,13.38
2018-10-12T02:15:14.836Z,13.37
2018-10-12T02:17:44.026Z,13.32
2018-10-12T02:20:13.561Z,13.16
2018-10-12T02:22:43.144Z,12.96
2018-10-12T02:25:12.641Z,12.79
2018-10-12T02:27:41.830Z,12.84
2018-10-12T02:30:11.044Z,12.75
2018-10-12T02:32:40.231Z,12.81
2018-10-12T02:35:09.454Z,12.88
2018-10-12T02:37:38.639Z,12.93
2018-10-12T02:40:07.816Z,12.92
2018-10-12T02:42:37.006Z,12.86
2018-10-12T02:45:06.204Z,12.84
2018-10-12T02:47:35.396Z,12.68
2018-10-12T02:50:04.749Z,12.40
2018-10-12T02:52:34.022Z,12.35
2018-10-12T02:55:03.231Z,12.34
2018-10-12T02:57:32.435Z,12.49
2018-10-12T03:00:01.627Z,12.45
2018-10-12T03:02:30.838Z,12.31
2018-10-12T03:05:00.070Z,12.19
2018-10-12T03:07:29.311Z,12.19
2018-10-12T03:09:58.516Z,12.08
2018-10-12T03:12:27.728Z,12.04
2018-10-12T03:14:57.162Z,11.97
2018-10-12T03:17:26.335Z,11.94
2018-10-12T03:19:55.527Z,11.96
2018-10-12T03:22:24.700Z,11.89
2018-10-12T03:24:53.899Z,11.92
2018-10-12T03:27:23.092Z,11.99
2018-10-12T03:29:52.288Z,11.99
2018-10-12T03:32:21.471Z,11.97
2018-10-12T03:34:50.662Z,11.94
2018-10-12T03:37:19.975Z,11.94
2018-10-12T03:39:49.118Z,11.98
2018-10-12T03:42:18.291Z,11.94
2018-10-12T03:44:47.487Z,11.93
2018-10-12T03:47:16.679Z,12.01
2018-10-12T03:49:45.879Z,12.02
2018-10-12T03:52:15.055Z,12.11
2018-10-12T03:54:44.247Z,12.19
2018-10-12T03:57:13.431Z,12.25
2018-10-12T03:59:42.627Z,12.23
2018-10-12T04:02:11.820Z,12.22
2018-10-12T04:04:41.011Z,12.35
2018-10-12T04:07:10.191Z,12.33
2018-10-12T04:09:39.444Z,12.34
2018-10-12T04:12:08.699Z,12.37
2018-10-12T04:14:37.904Z,12.44
2018-10-12T04:17:07.090Z,12.50
2018-10-12T04:19:36.275Z,12.46
2018-10-12T04:22:05.487Z,12.29
2018-10-12T04:24:34.688Z,12.19
2018-10-12T04:27:03.871Z,11.53
2018-10-12T04:29:33.065Z,11.48
2018-10-12T04:32:02.243Z,11.57
2018-10-12T04:34:31.428Z,11.67
2018-10-12T04:37:00.620Z,11.76
2018-10-12T04:39:58.088Z,11.76
2018-10-12T04:42:27.266Z,11.72
2018-10-12T04:44:56.707Z,11.74
2018-10-12T04:47:28.914Z,11.75
2018-10-12T04:49:59.097Z,11.63
2018-10-12T04:52:31.167Z,11.65
2018-10-12T04:55:00.380Z,11.78
2018-10-12T04:57:29.563Z,11.82
2018-10-12T04:59:58.763Z,11.86
2018-10-12T05:02:28.002Z,11.86
2018-10-12T05:04:57.192Z,11.91
2018-10-12T05:07:26.384Z,11.93
2018-10-12T05:09:55.575Z,12.04
2018-10-12T05:12:24.767Z,12.06
2018-10-12T05:14:53.939Z,11.86
2018-10-12T05:17:23.131Z,11.84
2018-10-12T05:19:52.327Z,11.76
2018-10-12T05:22:21.506Z,11.69
2018-10-12T05:24:50.709Z,11.55
2018-10-12T05:27:19.905Z,11.37
2018-10-12T05:29:49.092Z,11.27
2018-10-12T05:32:18.279Z,11.33
2018-10-12T05:34:47.475Z,11.42
2018-10-12T05:37:16.676Z,11.58
2018-10-12T05:39:45.866Z,11.63
2018-10-12T05:42:15.160Z,11.92
2018-10-12T05:44:44.339Z,11.38
2018-10-12T05:47:13.527Z,11.63
2018-10-12T05:50:02.451Z,11.74
2018-10-12T05:52:32.945Z,11.92
2018-10-12T05:55:02.559Z,11.76
2018-10-12T05:57:35.035Z,11.62
2018-10-12T06:00:04.267Z,11.71
2018-10-12T06:02:33.406Z,11.80
2018-10-12T06:05:02.613Z,11.84
2018-10-12T06:07:31.823Z,11.96
2018-10-12T06:10:01.056Z,12.07
2018-10-12T06:12:30.203Z,12.24
2018-10-12T06:14:59.431Z,12.32
2018-10-12T06:17:28.632Z,12.25
2018-10-12T06:19:57.815Z,12.21
2018-10-12T06:22:27.008Z,12.22
2018-10-12T06:24:56.183Z,12.15
2018-10-12T06:27:25.367Z,12.15
2018-10-12T06:29:54.555Z,12.15
2018-10-12T06:32:23.743Z,12.28
2018-10-12T06:34:52.940Z,12.87
2018-10-12T06:37:22.119Z,13.49
2018-10-12T06:39:51.315Z,13.63
2018-10-12T06:42:20.504Z,13.52
2018-10-12T06:44:49.714Z,13.45
2018-10-12T06:47:18.895Z,13.11
2018-10-12T06:49:48.088Z,13.19
2018-10-12T06:52:17.275Z,13.21
2018-10-12T06:54:46.459Z,13.19
2018-10-12T06:57:15.655Z,13.18
2018-10-12T06:59:45.123Z,13.14
2018-10-12T07:02:16.746Z,13.08
2018-10-12T07:04:46.682Z,13.16
2018-10-12T07:07:16.152Z,13.30
2018-10-12T07:09:45.576Z,13.32
2018-10-12T07:12:15.491Z,13.24
2018-10-12T07:14:44.896Z,13.30
2018-10-12T07:17:14.068Z,13.56
2018-10-12T07:19:43.391Z,13.82
2018-10-12T07:22:12.567Z,13.98
2018-10-12T07:24:41.747Z,14.16
2018-10-12T07:27:10.928Z,14.44
2018-10-12T07:29:40.115Z,14.48
2018-10-12T07:32:09.290Z,14.27
2018-10-12T07:34:38.480Z,14.41
2018-10-12T07:37:07.680Z,14.47
2018-10-12T07:39:36.842Z,14.55
2018-10-12T07:42:06.036Z,14.50
2018-10-12T07:44:35.219Z,14.50
2018-10-12T07:47:04.408Z,14.65
2018-10-12T07:49:33.588Z,14.93
2018-10-12T07:52:02.776Z,14.96
2018-10-12T07:54:31.959Z,15.13
2018-10-12T07:57:06.407Z,15.30
2018-10-12T07:59:35.588Z,15.38
2018-10-12T08:02:04.781Z,15.17
2018-10-12T08:04:33.966Z,15.09
2018-10-12T08:07:03.199Z,15.13
2018-10-12T08:09:32.431Z,15.39
2018-10-12T08:12:01.577Z,15.27
2018-10-12T08:14:30.756Z,15.52
2018-10-12T08:17:00.359Z,15.64
2018-10-12T08:19:29.555Z,15.70
2018-10-12T08:21:58.755Z,15.82
2018-10-12T08:24:27.936Z,16.12
2018-10-12T08:26:57.143Z,16.36
2018-10-12T08:29:27.570Z,16.58
2018-10-12T08:31:56.983Z,16.85
2018-10-12T08:34:26.154Z,17.11
2018-10-12T08:36:55.335Z,17.35
2018-10-12T08:39:24.516Z,17.57
2018-10-12T08:41:53.728Z,17.47
2018-10-12T08:44:22.875Z,17.75
2018-10-12T08:46:52.067Z,17.87
2018-10-12T08:49:21.250Z,17.88
2018-10-12T08:51:50.425Z,18.11
2018-10-12T08:54:19.604Z,18.09
2018-10-12T08:56:48.787Z,17.34
2018-10-12T08:59:17.964Z,17.57
2018-10-12T09:01:47.147Z,17.88
2018-10-12T09:04:16.366Z,18.06
2018-10-12T09:06:45.519Z,17.99
2018-10-12T09:09:14.701Z,18.01
2018-10-12T09:11:43.940Z,18.14
2018-10-12T09:14:13.135Z,18.19
2018-10-12T09:16:42.335Z,18.20
2018-10-12T09:19:11.519Z,18.47
2018-10-12T09:21:40.742Z,18.65
2018-10-12T09:24:09.900Z,18.80
2018-10-12T09:26:39.088Z,18.81
2018-10-12T09:29:08.299Z,18.85
2018-10-12T09:31:37.516Z,18.92
2018-10-12T09:34:06.712Z,18.93
2018-10-12T09:36:35.941Z,19.25
2018-10-12T09:39:06.407Z,19.49
2018-10-12T09:41:35.604Z,19.62
2018-10-12T09:44:04.795Z,19.62
2018-10-12T09:46:33.984Z,19.79
2018-10-12T09:49:03.203Z,19.93
2018-10-12T09:51:32.397Z,19.85
2018-10-12T09:54:01.600Z,19.85
2018-10-12T09:56:30.780Z,20.00
2018-10-12T09:58:59.980Z,19.92
2018-10-12T10:01:34.344Z,20.26
2018-10-12T10:04:08.663Z,20.42
2018-10-12T10:06:37.843Z,20.50
2018-10-12T10:09:07.061Z,20.39
2018-10-12T10:11:36.224Z,20.16
2018-10-12T10:14:05.420Z,20.44
2018-10-12T10:16:34.598Z,20.92
2018-10-12T10:19:03.825Z,20.84
2018-10-12T10:21:32.983Z,21.14
2018-10-12T10:24:02.175Z,21.26
2018-10-12T10:26:31.695Z,21.38
2018-10-12T10:29:00.568Z,21.62
2018-10-12T10:31:29.746Z,22.07
2018-10-12T10:33:58.935Z,21.95
2018-10-12T10:36:28.140Z,22.24
2018-10-12T10:38:57.327Z,22.14
2018-10-12T10:41:26.520Z,22.27
2018-10-12T10:43:55.715Z,22.89
2018-10-12T10:46:24.937Z,24.75
2018-10-12T10:48:54.116Z,24.61
2018-10-12T10:51:23.319Z,25.64
2018-10-12T10:53:52.521Z,24.96
2018-10-12T10:56:21.714Z,25.84
2018-10-12T10:58:50.899Z,25.70
2018-10-12T11:01:20.091Z,26.03
2018-10-12T11:03:49.280Z,25.90
2018-10-12T11:06:18.499Z,26.69
2018-10-12T11:08:47.675Z,26.28
2018-10-12T11:11:16.864Z,25.93
2018-10-12T11:13:46.052Z,25.81
2018-10-12T11:16:15.239Z,27.51
2018-10-12T11:18:44.435Z,28.21
2018-10-12T11:21:13.624Z,27.56
2018-10-12T11:23:42.807Z,27.64
2018-10-12T11:26:12.005Z,27.58
2018-10-12T11:28:41.181Z,27.82
2018-10-12T11:31:10.372Z,28.65
2018-10-12T11:33:39.552Z,28.01
2018-10-12T11:36:08.763Z,28.08
2018-10-12T11:38:37.947Z,29.02
2018-10-12T11:41:07.787Z,28.27
2018-10-12T11:43:38.192Z,28.19
2018-10-12T11:46:07.495Z,27.31
2018-10-12T11:48:36.663Z,28.25
2018-10-12T11:51:05.842Z,28.37
2018-10-12T11:53:35.036Z,28.82
2018-10-12T11:56:04.218Z,27.89
2018-10-12T11:58:33.399Z,28.65
2018-10-12T12:01:02.604Z,28.87
2018-10-12T12:03:31.735Z,28.88
2018-10-12T12:06:00.924Z,29.09
2018-10-12T12:08:30.115Z,29.78
2018-10-12T12:10:59.314Z,29.58
2018-10-12T12:13:28.562Z,29.44
2018-10-12T12:15:57.719Z,28.96
2018-10-12T12:18:26.908Z,30.22
2018-10-12T12:20:56.111Z,29.19
2018-10-12T12:23:25.311Z,30.24
2018-10-12T12:25:54.506Z,29.62
2018-10-12T12:28:23.699Z,29.50
2018-10-12T12:30:52.988Z,30.07
2018-10-12T12:33:22.163Z,28.56
2018-10-12T12:35:51.828Z,27.53
2018-10-12T12:38:20.628Z,28.78
2018-10-12T12:40:50.036Z,28.97
2018-10-12T12:43:19.248Z,28.36
2018-10-12T12:45:48.483Z,28.58
2018-10-12T12:48:17.834Z,27.87
2018-10-12T12:50:46.883Z,28.00
2018-10-12T12:53:16.092Z,28.54
2018-10-12T12:55:45.283Z,27.89
2018-10-12T12:58:14.495Z,28.65
2018-10-12T13:00:43.771Z,28.85
2018-10-12T13:03:12.974Z,27.94
2018-10-12T13:05:42.175Z,27.82
2018-10-12T13:08:11.374Z,28.52
2018-10-12T13:10:40.659Z,28.14
2018-10-12T13:13:09.863Z,28.11
2018-10-12T13:15:39.063Z,28.05
2018-10-12T13:18:08.266Z,28.21
2018-10-12T13:20:37.463Z,29.49
2018-10-12T13:23:06.745Z,28.67
2018-10-12T13:25:35.957Z,28.25
2018-10-12T13:28:05.171Z,28.24
2018-10-12T13:30:34.355Z,28.09
2018-10-12T13:33:03.591Z,28.63
2018-10-12T13:35:32.775Z,27.31
2018-10-12T13:38:01.988Z,27.83
2018-10-12T13:40:31.183Z,27.34
2018-10-12T13:43:00.417Z,27.19
2018-10-12T13:45:29.614Z,28.64
2018-10-12T13:47:58.815Z,29.27
2018-10-12T13:50:28.015Z,29.49
2018-10-12T13:52:57.218Z,28.38
2018-10-12T13:55:26.444Z,28.23
2018-10-12T13:57:55.655Z,28.77
2018-10-12T14:00:24.960Z,28.52
2018-10-12T14:02:54.099Z,28.81
2018-10-12T14:05:23.291Z,29.14
2018-10-12T14:07:52.576Z,29.45
2018-10-12T14:10:21.743Z,28.17
2018-10-12T14:12:50.928Z,28.18
2018-10-12T14:15:20.370Z,29.34
2018-10-12T14:17:49.535Z,29.54
2018-10-12T14:20:18.708Z,28.50
2018-10-12T14:22:47.871Z,28.82
2018-10-12T14:25:17.087Z,29.23
2018-10-12T14:27:46.229Z,29.59
2018-10-12T14:30:15.400Z,29.06
2018-10-12T14:32:44.563Z,28.42
2018-10-12T14:35:13.731Z,29.21
2018-10-12T14:37:42.958Z,29.27
2018-10-12T14:40:12.080Z,28.83
2018-10-12T14:42:41.247Z,28.53
2018-10-12T14:45:10.428Z,28.65
2018-10-12T14:47:39.595Z,28.28
2018-10-12T14:50:08.783Z,27.97
2018-10-12T14:52:37.947Z,28.43
2018-10-12T14:55:07.351Z,28.28
2018-10-12T14:57:36.534Z,28.68
2018-10-12T15:00:07.777Z,28.56
2018-10-12T15:02:36.935Z,27.93
2018-10-12T15:05:06.536Z,28.80
2018-10-12T15:07:35.763Z,28.20
2018-10-12T15:10:05.276Z,27.49
2018-10-12T15:12:34.684Z,26.94
2018-10-12T15:15:25.684Z,26.76
2018-10-12T15:17:55.798Z,26.16
2018-10-12T15:20:25.064Z,26.46
2018-10-12T15:22:54.354Z,25.93
2018-10-12T15:25:23.639Z,25.65
2018-10-12T15:27:52.788Z,25.71
2018-10-12T15:30:22.008Z,24.96
2018-10-12T15:32:52.031Z,24.61
2018-10-12T15:35:21.238Z,24.55
2018-10-12T15:37:50.527Z,24.34
2018-10-12T15:40:19.660Z,24.12
2018-10-12T15:42:49.030Z,23.94
2018-10-12T15:45:18.084Z,23.85
2018-10-12T15:47:47.315Z,23.78
2018-10-12T15:50:16.523Z,23.63
2018-10-12T15:52:45.732Z,23.50
2018-10-12T15:55:14.938Z,23.37
2018-10-12T15:57:44.148Z,23.16
2018-10-12T16:00:13.352Z,23.01
2018-10-12T16:02:42.655Z,22.96
2018-10-12T16:05:11.867Z,22.75
2018-10-12T16:07:41.060Z,22.72
2018-10-12T16:10:10.227Z,22.61
2018-10-12T16:12:39.420Z,22.42
2018-10-12T16:15:08.599Z,22.32
2018-10-12T16:17:37.787Z,22.22
2018-10-12T16:20:06.960Z,22.11
2018-10-12T16:22:36.230Z,22.03
2018-10-12T16:25:22.407Z,21.89
2018-10-12T16:27:51.580Z,21.81
2018-10-12T16:30:20.763Z,21.74
2018-10-12T16:32:49.948Z,21.65
2018-10-12T16:35:19.150Z,21.53
2018-10-12T16:37:48.336Z,21.48
2018-10-12T16:40:17.572Z,21.41
2018-10-12T16:42:46.781Z,21.29
2018-10-12T16:45:15.976Z,21.18
2018-10-12T16:47:45.155Z,21.10
2018-10-12T16:50:14.339Z,20.97
2018-10-12T16:52:43.530Z,20.86
2018-10-12T16:55:12.727Z,20.81
2018-10-12T16:57:41.967Z,20.78
2018-10-12T17:00:11.096Z,20.75
2018-10-12T17:02:40.309Z,20.78
2018-10-12T17:05:09.475Z,20.75
2018-10-12T17:07:38.696Z,20.71
2018-10-12T17:10:07.899Z,20.63
2018-10-12T17:12:37.186Z,20.53
2018-10-12T17:15:07.677Z,20.43
2018-10-12T17:17:36.935Z,20.38
2018-10-12T17:20:06.253Z,20.31
2018-10-12T17:22:35.847Z,20.23
2018-10-12T17:25:05.373Z,20.24
2018-10-12T17:27:34.583Z,20.19
2018-10-12T17:30:03.795Z,20.11
2018-10-12T17:32:33.006Z,20.12
2018-10-12T17:35:02.222Z,20.02
2018-10-12T17:37:31.451Z,19.96
2018-10-12T17:40:00.672Z,19.94
2018-10-12T17:42:29.875Z,19.87
2018-10-12T17:44:59.087Z,19.85
2018-10-12T17:47:28.295Z,19.88
2018-10-12T17:49:57.504Z,19.84
2018-10-12T17:52:26.703Z,19.80
2018-10-12T17:54:55.911Z,19.75
2018-10-12T17:57:26.664Z,19.70
2018-10-12T17:59:56.101Z,19.67
2018-10-12T18:02:25.275Z,19.58
2018-10-12T18:04:54.491Z,19.60
2018-10-12T18:07:23.696Z,19.57
2018-10-12T18:09:52.980Z,19.54
2018-10-12T18:12:22.191Z,19.34
2018-10-12T18:14:51.403Z,19.16
2018-10-12T18:17:20.616Z,19.12
2018-10-12T18:19:49.907Z,19.26
2018-10-12T18:22:19.052Z,19.19
2018-10-12T18:24:48.280Z,19.10
2018-10-12T18:27:17.497Z,19.13
2018-10-12T18:29:46.699Z,19.22
2018-10-12T18:32:15.995Z,19.20
2018-10-12T18:34:45.211Z,19.17
2018-10-12T18:37:14.419Z,19.22
2018-10-12T18:39:43.631Z,19.15
2018-10-12T18:42:12.850Z,19.16
2018-10-12T18:44:42.039Z,19.14
2018-10-12T18:47:11.215Z,19.03
2018-10-12T18:49:40.402Z,18.96
2018-10-12T18:52:09.907Z,18.82
2018-10-12T18:54:39.082Z,18.75
2018-10-12T18:57:08.302Z,18.68
2018-10-12T18:59:37.543Z,18.63
2018-10-12T19:02:06.663Z,18.53
2018-10-12T19:04:35.924Z,18.51
2018-10-12T19:07:05.090Z,18.47
2018-10-12T19:09:34.313Z,18.44
2018-10-12T19:12:03.527Z,18.41
2018-10-12T19:14:32.799Z,18.33
2018-10-12T19:17:02.033Z,18.25
2018-10-12T19:19:31.288Z,18.28
2018-10-12T19:22:00.493Z,18.30
2018-10-12T19:24:29.764Z,18.30
2018-10-12T19:26:58.985Z,18.28
2018-10-12T19:29:28.197Z,18.29
2018-10-12T19:31:57.489Z,18.26
2018-10-12T19:34:26.640Z,18.23
2018-10-12T19:36:55.864Z,18.18
2018-10-12T19:39:25.073Z,18.14
2018-10-12T19:41:54.299Z,18.08
2018-10-12T19:44:23.516Z,18.02
2018-10-12T19:46:52.731Z,17.91
2018-10-12T19:49:21.948Z,17.92
2018-10-12T19:51:51.182Z,17.91
2018-10-12T19:54:20.387Z,17.86
2018-10-12T19:56:49.967Z,17.89
2018-10-12T19:59:19.322Z,17.85
2018-10-12T20:01:48.487Z,17.82
2018-10-12T20:04:17.735Z,17.77
2018-10-12T20:06:46.951Z,17.73
2018-10-12T20:09:16.168Z,17.72
2018-10-12T20:11:45.393Z,17.69
2018-10-12T20:14:14.612Z,17.69
2018-10-12T20:16:43.854Z,17.70
2018-10-12T20:19:13.090Z,17.66
2018-10-12T20:21:42.325Z,17.67
2018-10-12T20:24:11.541Z,17.65
2018-10-12T20:26:40.759Z,17.71
2018-10-12T20:29:10.073Z,17.66
2018-10-12T20:31:39.333Z,17.61
2018-10-12T20:34:08.525Z,17.57
2018-10-12T20:36:37.811Z,17.54
2018-10-12T20:39:09.399Z,17.51
2018-10-12T20:41:38.671Z,17.43
2018-10-12T20:44:08.262Z,17.42
2018-10-12T20:46:37.723Z,17.34
2018-10-12T20:49:06.991Z,17.30
2018-10-12T20:51:36.550Z,17.24
2018-10-12T20:54:05.780Z,17.13
2018-10-12T20:56:34.997Z,17.04
2018-10-12T20:59:04.215Z,16.92
2018-10-12T21:01:33.435Z,16.90
2018-10-12T21:04:02.989Z,16.86
2018-10-12T21:06:32.131Z,16.81
2018-10-12T21:09:01.353Z,16.76
2018-10-12T21:11:30.600Z,16.72
2018-10-12T21:13:59.913Z,16.64
2018-10-12T21:16:29.160Z,16.61
2018-10-12T21:18:58.371Z,16.56
2018-10-12T21:21:27.671Z,16.50
2018-10-12T21:23:57.008Z,16.50
2018-10-12T21:26:26.236Z,16.46
2018-10-12T21:28:55.455Z,16.39
2018-10-12T21:31:24.682Z,16.36
2018-10-12T21:33:53.915Z,16.31
2018-10-12T21:36:23.216Z,16.33
2018-10-12T21:38:52.437Z,16.29
2018-10-12T21:41:21.651Z,16.28
2018-10-12T21:43:50.851Z,16.32
2018-10-12T21:46:20.132Z,16.32
2018-10-12T21:48:49.391Z,16.33
2018-10-12T21:51:18.811Z,16.30
2018-10-12T21:53:48.114Z,16.31
2018-10-12T21:56:17.335Z,16.30
2018-10-12T21:58:46.629Z,16.24
2018-10-12T22:01:15.879Z,16.14
2018-10-12T22:03:45.092Z,16.07
2018-10-12T22:06:14.371Z,15.99
2018-10-12T22:08:48.932Z,15.96
2018-10-12T22:11:18.135Z,15.96
2018-10-12T22:13:47.373Z,15.92
2018-10-12T22:16:16.512Z,15.89
2018-10-12T22:18:45.827Z,15.82
2018-10-12T22:21:15.007Z,15.69
2018-10-12T22:23:44.195Z,15.44
2018-10-12T22:26:13.453Z,15.38
2018-10-12T22:28:42.599Z,15.26
2018-10-12T22:31:11.787Z,15.15
2018-10-12T22:33:40.962Z,15.10
2018-10-12T22:36:10.218Z,15.06
2018-10-12T22:38:39.399Z,15.04
2018-10-12T22:41:08.594Z,15.11
2018-10-12T22:43:37.768Z,15.21
2018-10-12T22:46:07.065Z,15.25
2018-10-12T22:48:36.248Z,15.24
2018-10-12T22:51:05.439Z,15.20
2018-10-12T22:53:34.624Z,15.06
2018-10-12T22:56:03.808Z,15.02
2018-10-12T22:58:32.992Z,14.94
2018-10-12T23:01:02.179Z,14.78
2018-10-12T23:03:31.356Z,14.81
2018-10-12T23:06:00.550Z,14.74
2018-10-12T23:08:29.735Z,14.75
2018-10-12T23:10:58.919Z,14.74
2018-10-12T23:13:28.090Z,14.58
2018-10-12T23:15:57.275Z,14.41
2018-10-12T23:18:26.487Z,14.42
2018-10-12T23:20:55.851Z,14.38
2018-10-12T23:23:25.027Z,14.39
2018-10-12T23:25:54.235Z,14.29
2018-10-12T23:28:23.414Z,14.19
2018-10-12T23:30:52.589Z,14.13
2018-10-12T23:33:39.032Z,14.09
2018-10-12T23:36:08.382Z,14.10
2018-10-12T23:38:37.545Z,14.10
2018-10-12T23:41:06.711Z,14.03
2018-10-12T23:43:36.032Z,14.02
2018-10-12T23:46:05.202Z,13.99
2018-10-12T23:48:34.388Z,13.94
2018-10-12T23:51:03.558Z,13.91
2018-10-12T23:53:32.739Z,13.99
2018-10-12T23:56:01.983Z,13.97
2018-10-12T23:58:31.104Z,14.02
