createdAt,value
2018-06-23T00:02:06.871Z,19.20
2018-06-23T00:04:35.068Z,25.27
2018-06-23T00:07:03.249Z,19.50
2018-06-23T00:09:31.415Z,17.97
2018-06-23T00:11:59.354Z,22.37
2018-06-23T00:14:27.556Z,15.77
2018-06-23T00:16:55.484Z,25.67
2018-06-23T00:19:23.652Z,34.10
2018-06-23T00:21:51.839Z,22.20
2018-06-23T00:24:20.045Z,13.50
2018-06-23T00:26:47.984Z,19.63
2018-06-23T00:29:16.152Z,37.60
2018-06-23T00:31:44.352Z,27.13
2018-06-23T00:34:12.285Z,17.37
2018-06-23T00:36:40.452Z,25.00
2018-06-23T00:39:09.221Z,32.37
2018-06-23T00:41:37.472Z,11.13
2018-06-23T00:44:06.069Z,26.60
2018-06-23T00:46:34.241Z,18.93
2018-06-23T00:49:02.428Z,18.80
2018-06-23T00:51:30.631Z,29.60
2018-06-23T00:53:58.812Z,22.27
2018-06-23T00:56:26.967Z,22.67
2018-06-23T00:59:06.764Z,28.73
2018-06-23T01:01:34.980Z,18.93
2018-06-23T01:04:03.176Z,15.37
2018-06-23T01:06:31.358Z,19.30
2018-06-23T01:08:59.579Z,17.17
2018-06-23T01:11:27.743Z,15.83
2018-06-23T01:13:56.036Z,14.67
2018-06-23T01:16:24.227Z,14.30
2018-06-23T01:18:52.394Z,23.70
2018-06-23T01:21:20.564Z,16.93
2018-06-23T01:23:48.757Z,33.17
2018-06-23T01:26:16.955Z,17.40
2018-06-23T01:28:45.116Z,15.50
2018-06-23T01:31:13.288Z,14.67
2018-06-23T01:33:41.595Z,21.67
2018-06-23T01:36:09.776Z,24.57
2018-06-23T01:38:37.955Z,19.90
2018-06-23T01:41:06.131Z,20.00
2018-06-23T01:43:34.379Z,34.50
2018-06-23T01:46:02.308Z,20.53
2018-06-23T01:48:30.488Z,18.47
2018-06-23T01:50:58.680Z,29.40
2018-06-23T01:53:26.848Z,19.83
2018-06-23T01:55:55.038Z,17.03
2018-06-23T01:58:23.208Z,17.33
2018-06-23T02:00:51.363Z,20.97
2018-06-23T02:03:19.580Z,20.53
2018-06-23T02:05:47.763Z,16.73
2018-06-23T02:08:15.928Z,10.27
2018-06-23T02:10:44.123Z,19.13
2018-06-23T02:13:12.291Z,20.10
2018-06-23T02:15:45.972Z,21.60
2018-06-23T02:18:19.672Z,14.13
2018-06-23T02:20:53.057Z,24.43
2018-06-23T02:23:26.675Z,12.43
2018-06-23T02:26:00.207Z,7.33
2018-06-23T02:28:33.822Z,22.53
2018-06-23T02:31:07.613Z,17.83
2018-06-23T02:33:41.219Z,16.40
2018-06-23T02:36:09.417Z,16.90
2018-06-23T02:38:37.593Z,18.70
2018-06-23T02:41:05.796Z,22.57
2018-06-23T02:43:33.740Z,24.97
2018-06-23T02:46:01.914Z,14.63
2018-06-23T02:48:30.934Z,15.40
2018-06-23T02:50:58.867Z,23.30
2018-06-23T02:53:27.057Z,17.27
2018-06-23T02:55:55.228Z,17.47
2018-06-23T02:58:23.420Z,20.53
2018-06-23T03:00:51.740Z,18.97
2018-06-23T03:03:19.913Z,15.30
2018-06-23T03:05:48.091Z,22.90
2018-06-23T03:08:16.276Z,12.03
2018-06-23T03:10:44.473Z,15.47
2018-06-23T03:13:12.650Z,15.27
2018-06-23T03:15:40.836Z,25.53
2018-06-23T03:18:09.001Z,15.00
2018-06-23T03:20:37.221Z,18.53
2018-06-23T03:23:05.408Z,14.60
2018-06-23T03:25:33.583Z,14.80
2018-06-23T03:28:01.768Z,14.17
2018-06-23T03:30:30.196Z,16.67
2018-06-23T03:32:58.371Z,24.47
2018-06-23T03:35:26.555Z,10.27
2018-06-23T03:37:54.716Z,17.60
2018-06-23T03:40:22.911Z,16.20
2018-06-23T03:42:51.088Z,13.53
2018-06-23T03:45:19.382Z,22.60
2018-06-23T03:47:47.535Z,19.20
2018-06-23T03:50:15.719Z,19.23
2018-06-23T03:52:43.920Z,18.03
2018-06-23T03:55:12.108Z,18.30
2018-06-23T03:57:40.453Z,13.43
2018-06-23T04:00:08.335Z,35.67
2018-06-23T04:02:36.551Z,13.90
2018-06-23T04:05:04.724Z,18.07
2018-06-23T04:07:32.904Z,12.23
2018-06-23T04:10:01.071Z,17.10
2018-06-23T04:12:29.252Z,15.17
2018-06-23T04:14:57.449Z,14.90
2018-06-23T04:17:25.592Z,16.17
2018-06-23T04:19:53.784Z,13.10
2018-06-23T04:22:21.946Z,16.17
2018-06-23T04:24:50.139Z,10.07
2018-06-23T04:27:18.388Z,17.73
2018-06-23T04:29:46.607Z,19.20
2018-06-23T04:32:16.783Z,8.40
2018-06-23T04:34:44.982Z,18.27
2018-06-23T04:37:13.171Z,14.50
2018-06-23T04:39:41.371Z,13.40
2018-06-23T04:42:09.659Z,12.53
2018-06-23T04:44:37.863Z,10.73
2018-06-23T04:47:06.141Z,18.80
2018-06-23T04:49:34.431Z,4.67
2018-06-23T04:52:02.606Z,14.20
2018-06-23T04:54:30.804Z,11.80
2018-06-23T04:56:58.997Z,15.80
2018-06-23T04:59:27.201Z,10.73
2018-06-23T05:01:55.336Z,7.03
2018-06-23T05:04:23.523Z,10.70
2018-06-23T05:06:51.693Z,10.07
2018-06-23T05:09:19.870Z,8.10
2018-06-23T05:11:48.039Z,12.47
2018-06-23T05:14:16.211Z,11.93
2018-06-23T05:16:44.415Z,13.07
2018-06-23T05:19:12.611Z,6.83
2018-06-23T05:21:40.793Z,12.60
2018-06-23T05:24:08.975Z,8.90
2018-06-23T05:26:37.160Z,11.10
2018-06-23T05:29:05.464Z,10.03
2018-06-23T05:31:33.725Z,8.10
2018-06-23T05:34:01.921Z,6.50
2018-06-23T05:36:29.863Z,12.57
2018-06-23T05:38:58.070Z,13.20
2018-06-23T05:41:25.995Z,16.13
2018-06-23T05:43:54.205Z,14.80
2018-06-23T05:46:22.152Z,10.93
2018-06-23T05:48:50.375Z,13.77
2018-06-23T05:51:18.566Z,11.43
2018-06-23T05:53:46.760Z,13.53
2018-06-23T05:56:14.948Z,8.80
2018-06-23T05:58:43.127Z,11.87
2018-06-23T06:01:11.324Z,10.53
2018-06-23T06:04:43.287Z,15.20
2018-06-23T06:07:11.651Z,21.13
2018-06-23T06:09:39.706Z,15.87
2018-06-23T06:12:07.878Z,9.53
2018-06-23T06:14:36.065Z,11.10
2018-06-23T06:17:25.255Z,15.40
2018-06-23T06:19:55.437Z,7.00
2018-06-23T06:22:25.016Z,9.73
2018-06-23T06:24:53.333Z,8.07
2018-06-23T06:27:21.535Z,11.10
2018-06-23T06:29:50.217Z,10.77
2018-06-23T06:32:18.160Z,10.83
2018-06-23T06:34:46.341Z,15.23
2018-06-23T06:37:14.600Z,8.27
2018-06-23T06:39:43.340Z,14.83
2018-06-23T06:42:11.528Z,11.40
2018-06-23T06:44:39.785Z,10.07
2018-06-23T06:47:07.960Z,13.40
2018-06-23T06:49:36.176Z,9.63
2018-06-23T06:52:04.356Z,13.63
2018-06-23T06:54:32.552Z,15.47
2018-06-23T06:57:00.752Z,9.73
2018-06-23T06:59:28.908Z,18.07
2018-06-23T07:01:57.086Z,8.73
2018-06-23T07:04:25.272Z,8.97
2018-06-23T07:06:53.510Z,9.70
2018-06-23T07:09:21.683Z,8.30
2018-06-23T07:11:49.867Z,15.10
2018-06-23T07:14:18.100Z,16.43
2018-06-23T07:16:46.300Z,10.87
2018-06-23T07:19:14.482Z,8.40
2018-06-23T07:21:42.688Z,8.00
2018-06-23T07:24:10.964Z,9.43
2018-06-23T07:26:39.224Z,4.47
2018-06-23T07:29:07.539Z,10.33
2018-06-23T07:31:36.130Z,10.50
2018-06-23T07:34:04.364Z,8.43
2018-06-23T07:36:32.556Z,9.80
2018-06-23T07:39:00.823Z,10.93
2018-06-23T07:41:29.047Z,6.97
2018-06-23T07:43:57.276Z,12.40
2018-06-23T07:46:25.460Z,12.27
2018-06-23T07:48:53.763Z,19.43
2018-06-23T07:51:21.956Z,17.73
2018-06-23T07:53:50.147Z,19.30
2018-06-23T07:56:18.159Z,13.63
2018-06-23T07:58:46.264Z,9.00
2018-06-23T08:01:14.453Z,6.43
2018-06-23T08:03:42.648Z,7.73
2018-06-23T08:06:10.829Z,19.43
2018-06-23T08:08:39.040Z,13.30
2018-06-23T08:11:07.229Z,12.40
2018-06-23T08:13:35.416Z,5.70
2018-06-23T08:16:03.592Z,7.67
2018-06-23T08:18:31.801Z,9.37
2018-06-23T08:20:59.729Z,10.40
2018-06-23T08:23:27.907Z,17.00
2018-06-23T08:25:56.100Z,13.70
2018-06-23T08:28:24.283Z,10.73
2018-06-23T08:30:52.468Z,7.40
2018-06-23T08:33:20.435Z,10.10
2018-06-23T08:35:48.599Z,11.97
2018-06-23T08:38:16.809Z,8.87
2018-06-23T08:40:45.026Z,11.97
2018-06-23T08:43:13.245Z,13.03
2018-06-23T08:45:41.435Z,6.63
2018-06-23T08:48:09.605Z,11.03
2018-06-23T08:50:37.798Z,8.37
2018-06-23T08:53:05.983Z,8.23
2018-06-23T08:55:34.223Z,7.77
2018-06-23T08:58:02.396Z,8.20
2018-06-23T09:00:30.569Z,7.33
2018-06-23T09:02:58.737Z,12.07
2018-06-23T09:05:26.930Z,5.10
2018-06-23T09:07:55.102Z,7.13
2018-06-23T09:10:23.289Z,10.00
2018-06-23T09:12:51.479Z,6.60
2018-06-23T09:15:19.659Z,10.77
2018-06-23T09:17:47.872Z,6.53
2018-06-23T09:20:16.062Z,10.73
2018-06-23T09:22:44.260Z,6.63
2018-06-23T09:25:12.472Z,8.33
2018-06-23T09:27:40.697Z,8.80
2018-06-23T09:30:08.924Z,9.80
2018-06-23T09:32:37.136Z,10.30
2018-06-23T09:35:05.360Z,6.77
2018-06-23T09:37:33.563Z,9.67
2018-06-23T09:40:01.724Z,13.50
2018-06-23T09:42:29.947Z,6.07
2018-06-23T09:44:58.134Z,8.70
2018-06-23T09:47:26.332Z,9.40
2018-06-23T09:49:54.538Z,9.70
2018-06-23T09:52:22.732Z,7.50
2018-06-23T09:54:50.920Z,4.87
2018-06-23T09:57:19.114Z,5.87
2018-06-23T09:59:47.300Z,4.70
2018-06-23T10:02:16.009Z,7.87
2018-06-23T10:04:44.031Z,5.30
2018-06-23T10:07:12.273Z,12.20
2018-06-23T10:09:40.434Z,13.50
2018-06-23T10:12:08.600Z,6.30
2018-06-23T10:14:36.796Z,7.03
2018-06-23T10:17:05.036Z,10.80
2018-06-23T10:19:33.247Z,8.00
2018-06-23T10:22:01.422Z,6.43
2018-06-23T10:24:29.690Z,12.70
2018-06-23T10:26:57.849Z,4.77
2018-06-23T10:29:26.039Z,8.00
2018-06-23T10:31:54.215Z,8.63
2018-06-23T10:34:22.418Z,9.97
2018-06-23T10:36:50.615Z,8.93
2018-06-23T10:39:19.535Z,6.17
2018-06-23T10:41:47.728Z,8.43
2018-06-23T10:44:15.920Z,7.07
2018-06-23T10:46:44.102Z,5.10
2018-06-23T10:49:12.294Z,6.63
2018-06-23T10:51:40.461Z,12.57
2018-06-23T10:54:08.676Z,4.57
2018-06-23T10:56:36.900Z,8.50
2018-06-23T10:59:05.069Z,7.50
2018-06-23T11:01:33.260Z,5.37
2018-06-23T11:04:01.447Z,8.13
2018-06-23T11:06:29.640Z,2.50
2018-06-23T11:08:57.840Z,8.97
2018-06-23T11:11:26.038Z,9.77
2018-06-23T11:13:54.281Z,3.73
2018-06-23T11:16:22.470Z,4.77
2018-06-23T11:18:50.648Z,9.13
2018-06-23T11:21:18.835Z,7.37
2018-06-23T11:23:47.021Z,7.30
2018-06-23T11:26:15.215Z,2.80
2018-06-23T11:28:43.442Z,5.60
2018-06-23T11:31:11.611Z,6.30
2018-06-23T11:33:39.801Z,3.90
2018-06-23T11:36:08.005Z,6.37
2018-06-23T11:38:36.239Z,2.83
2018-06-23T11:41:04.433Z,4.97
2018-06-23T11:43:32.618Z,4.70
2018-06-23T11:46:00.804Z,11.30
2018-06-23T11:48:28.985Z,5.40
2018-06-23T11:50:56.939Z,6.00
2018-06-23T11:53:25.158Z,3.43
2018-06-23T11:55:53.359Z,7.40
2018-06-23T11:58:21.537Z,3.83
2018-06-23T12:00:49.711Z,6.13
2018-06-23T12:03:18.034Z,6.07
2018-06-23T12:05:45.887Z,6.60
2018-06-23T12:08:14.116Z,3.83
2018-06-23T12:10:42.371Z,4.23
2018-06-23T12:13:10.556Z,4.73
2018-06-23T12:15:38.764Z,4.73
2018-06-23T12:18:07.044Z,7.30
2018-06-23T12:20:35.467Z,5.20
2018-06-23T12:23:03.660Z,3.63
2018-06-23T12:25:31.931Z,4.13
2018-06-23T12:28:00.053Z,10.30
2018-06-23T12:30:28.306Z,3.53
2018-06-23T12:34:26.025Z,8.53
2018-06-23T12:36:54.127Z,3.90
2018-06-23T12:39:22.308Z,5.30
2018-06-23T12:41:50.502Z,3.30
2018-06-23T12:44:18.697Z,5.13
2018-06-23T12:46:46.878Z,9.50
2018-06-23T12:49:14.824Z,3.83
2018-06-23T12:51:43.032Z,5.10
2018-06-23T12:54:11.235Z,7.17
2018-06-23T12:56:39.412Z,5.67
2018-06-23T12:59:07.620Z,6.40
2018-06-23T13:01:35.832Z,4.77
2018-06-23T13:04:04.050Z,4.90
2018-06-23T13:06:32.239Z,4.33
2018-06-23T13:09:00.416Z,5.10
2018-06-23T13:11:28.588Z,6.30
2018-06-23T13:13:56.785Z,3.50
2018-06-23T13:16:24.795Z,2.50
2018-06-23T13:18:53.068Z,6.30
2018-06-23T13:21:21.263Z,1.47
2018-06-23T13:23:49.446Z,4.73
2018-06-23T13:26:17.785Z,2.27
2018-06-23T13:28:46.004Z,8.83
2018-06-23T13:31:14.208Z,6.23
2018-06-23T13:33:42.171Z,3.57
2018-06-23T13:36:10.431Z,3.67
2018-06-23T13:38:38.615Z,3.17
2018-06-23T13:41:07.134Z,4.83
2018-06-23T13:43:35.508Z,4.77
2018-06-23T13:46:03.695Z,8.73
2018-06-23T13:48:31.908Z,13.43
2018-06-23T13:51:00.163Z,3.93
2018-06-23T13:53:28.359Z,8.60
2018-06-23T13:55:56.591Z,4.27
2018-06-23T13:58:24.763Z,2.80
2018-06-23T14:00:53.016Z,5.90
2018-06-23T14:03:21.306Z,6.80
2018-06-23T14:05:49.448Z,4.27
2018-06-23T14:08:17.435Z,7.80
2018-06-23T14:10:45.652Z,9.60
2018-06-23T14:13:13.877Z,4.20
2018-06-23T14:15:42.109Z,1.00
2018-06-23T14:18:10.376Z,4.13
2018-06-23T14:20:38.640Z,4.27
2018-06-23T14:23:06.868Z,3.20
2018-06-23T14:25:34.808Z,2.30
2018-06-23T14:28:03.016Z,3.23
2018-06-23T14:30:30.963Z,3.00
2018-06-23T14:32:59.190Z,6.83
2018-06-23T14:35:27.392Z,3.10
2018-06-23T14:37:55.575Z,7.27
2018-06-23T14:40:23.877Z,5.23
2018-06-23T14:42:51.841Z,4.00
2018-06-23T14:45:20.009Z,4.73
2018-06-23T14:47:48.231Z,6.97
2018-06-23T14:50:16.411Z,7.70
2018-06-23T14:52:44.703Z,5.73
2018-06-23T14:55:12.929Z,10.73
2018-06-23T14:57:40.874Z,9.20
2018-06-23T15:00:09.089Z,7.07
2018-06-23T15:02:37.298Z,10.70
2018-06-23T15:05:05.562Z,10.43
2018-06-23T15:07:33.461Z,4.60
2018-06-23T15:10:13.056Z,7.40
2018-06-23T15:12:52.636Z,4.13
2018-06-23T15:15:20.856Z,13.50
2018-06-23T15:17:49.048Z,7.40
2018-06-23T15:20:18.241Z,10.53
2018-06-23T15:22:46.435Z,3.83
2018-06-23T15:25:14.597Z,5.53
2018-06-23T15:27:42.785Z,6.53
2018-06-23T15:30:10.969Z,3.67
2018-06-23T15:32:39.140Z,3.60
2018-06-23T15:35:07.340Z,7.03
2018-06-23T15:37:35.528Z,6.17
2018-06-23T15:40:03.484Z,4.33
2018-06-23T15:42:31.668Z,6.97
2018-06-23T15:44:59.675Z,11.17
2018-06-23T15:47:27.880Z,9.00
2018-06-23T15:49:56.067Z,8.50
2018-06-23T15:52:24.245Z,7.00
2018-06-23T15:54:52.419Z,11.70
2018-06-23T15:57:20.620Z,10.60
2018-06-23T15:59:48.832Z,7.57
2018-06-23T16:02:17.028Z,5.53
2018-06-23T16:04:45.212Z,7.50
2018-06-23T16:07:13.396Z,6.63
2018-06-23T16:09:41.356Z,7.50
2018-06-23T16:12:09.532Z,11.93
2018-06-23T16:14:37.739Z,7.47
2018-06-23T16:17:05.932Z,7.70
2018-06-23T16:19:34.121Z,10.33
2018-06-23T16:22:02.301Z,8.07
2018-06-23T16:24:30.545Z,10.57
2018-06-23T16:26:58.836Z,9.47
2018-06-23T16:29:27.132Z,7.90
2018-06-23T16:31:55.316Z,10.40
2018-06-23T16:34:23.511Z,12.53
2018-06-23T16:36:51.463Z,8.60
2018-06-23T16:39:19.648Z,10.40
2018-06-23T16:41:47.588Z,10.63
2018-06-23T16:44:15.804Z,12.23
2018-06-23T16:46:43.756Z,8.93
2018-06-23T16:49:11.975Z,10.40
2018-06-23T16:51:40.148Z,15.03
2018-06-23T16:54:08.328Z,9.80
2018-06-23T16:56:36.513Z,7.30
2018-06-23T16:59:04.770Z,7.27
2018-06-23T17:01:32.980Z,7.23
2018-06-23T17:04:01.181Z,12.60
2018-06-23T17:06:29.135Z,14.73
2018-06-23T17:08:57.564Z,9.83
2018-06-23T17:11:25.774Z,5.83
2018-06-23T17:13:53.951Z,9.83
2018-06-23T17:16:22.150Z,12.50
2018-06-23T17:18:50.331Z,7.77
2018-06-23T17:21:18.822Z,9.27
2018-06-23T17:23:47.057Z,8.50
2018-06-23T17:26:15.268Z,8.87
2018-06-23T17:28:43.573Z,11.10
2018-06-23T17:31:11.876Z,6.27
2018-06-23T17:33:39.747Z,10.87
2018-06-23T17:36:07.936Z,11.30
2018-06-23T17:38:36.170Z,9.47
2018-06-23T17:41:04.356Z,14.73
2018-06-23T17:43:32.551Z,11.20
2018-06-23T17:46:00.740Z,11.03
2018-06-23T17:48:28.920Z,14.60
2018-06-23T17:50:56.871Z,11.77
2018-06-23T17:53:25.081Z,14.93
2018-06-23T17:55:53.296Z,13.00
2018-06-23T17:58:21.933Z,24.20
2018-06-23T18:00:50.134Z,14.43
2018-06-23T18:03:18.390Z,15.20
2018-06-23T18:05:46.614Z,12.07
2018-06-23T18:08:14.816Z,13.33
2018-06-23T18:10:43.129Z,13.50
2018-06-23T18:13:11.304Z,13.80
2018-06-23T18:15:39.501Z,17.73
2018-06-23T18:18:07.676Z,13.13
2018-06-23T18:20:35.864Z,13.43
2018-06-23T18:23:04.051Z,12.87
2018-06-23T18:25:32.374Z,14.60
2018-06-23T18:28:00.476Z,17.70
2018-06-23T18:30:28.741Z,16.03
2018-06-23T18:32:56.919Z,19.10
2018-06-23T18:35:25.133Z,11.13
2018-06-23T18:37:53.356Z,16.23
2018-06-23T18:40:21.544Z,17.97
2018-06-23T18:42:49.748Z,13.83
2018-06-23T18:45:17.952Z,19.57
2018-06-23T18:47:46.142Z,13.33
2018-06-23T18:50:14.344Z,20.33
2018-06-23T18:52:42.538Z,13.60
2018-06-23T18:55:10.750Z,15.20
2018-06-23T18:57:38.908Z,14.80
2018-06-23T19:00:08.005Z,10.83
2018-06-23T19:02:36.207Z,9.97
2018-06-23T19:05:04.430Z,11.93
2018-06-23T19:07:32.618Z,12.80
2018-06-23T19:10:01.392Z,18.23
2018-06-23T19:12:29.592Z,16.57
2018-06-23T19:14:57.526Z,19.80
2018-06-23T19:17:25.708Z,19.00
2018-06-23T19:19:53.900Z,19.93
2018-06-23T19:22:21.839Z,15.40
2018-06-23T19:24:50.096Z,13.60
2018-06-23T19:27:19.253Z,17.23
2018-06-23T19:29:47.444Z,25.97
2018-06-23T19:32:15.632Z,17.47
2018-06-23T19:34:43.819Z,21.63
2018-06-23T19:37:12.001Z,21.97
2018-06-23T19:39:40.199Z,17.73
2018-06-23T19:42:08.158Z,15.97
2018-06-23T19:44:36.336Z,22.47
2018-06-23T19:47:04.523Z,21.33
2018-06-23T19:49:32.463Z,19.90
2018-06-23T19:52:00.631Z,21.23
2018-06-23T19:54:28.827Z,23.77
2018-06-23T19:56:57.050Z,23.43
2018-06-23T19:59:25.220Z,14.70
2018-06-23T20:01:53.463Z,23.93
2018-06-23T20:05:24.986Z,22.50
2018-06-23T20:07:53.192Z,33.60
2018-06-23T20:10:21.389Z,28.27
2018-06-23T20:12:49.556Z,19.13
2018-06-23T20:15:17.743Z,25.83
2018-06-23T20:17:45.945Z,20.50
2018-06-23T20:20:14.137Z,20.00
2018-06-23T20:22:42.300Z,17.53
2018-06-23T20:25:10.488Z,24.27
2018-06-23T20:27:38.668Z,18.73
2018-06-23T20:30:06.864Z,27.93
2018-06-23T20:32:35.048Z,25.50
2018-06-23T20:35:03.280Z,26.27
2018-06-23T20:37:31.468Z,19.80
2018-06-23T20:39:59.652Z,19.00
2018-06-23T20:42:27.587Z,23.67
2018-06-23T20:44:55.781Z,23.53
2018-06-23T20:47:23.978Z,23.20
2018-06-23T20:49:52.172Z,29.97
2018-06-23T20:52:20.377Z,24.40
2018-06-23T20:54:48.562Z,22.30
2018-06-23T20:57:16.772Z,26.53
2018-06-23T20:59:45.000Z,20.10
2018-06-23T21:02:13.188Z,25.97
2018-06-23T21:04:41.396Z,30.50
2018-06-23T21:07:09.596Z,24.57
2018-06-23T21:09:37.787Z,31.93
2018-06-23T21:12:05.987Z,35.23
2018-06-23T21:14:34.196Z,28.73
2018-06-23T21:17:02.411Z,30.00
2018-06-23T21:19:30.612Z,21.80
2018-06-23T21:21:58.824Z,21.67
2018-06-23T21:24:27.036Z,30.20
2018-06-23T21:26:55.226Z,20.80
2018-06-23T21:29:23.474Z,20.97
2018-06-23T21:31:51.677Z,25.60
2018-06-23T21:34:19.865Z,18.03
2018-06-23T21:36:48.057Z,22.67
2018-06-23T21:39:16.250Z,21.13
2018-06-23T21:41:44.460Z,22.07
2018-06-23T21:44:12.712Z,35.43
2018-06-23T21:46:40.879Z,18.10
2018-06-23T21:49:09.051Z,19.50
2018-06-23T21:51:37.251Z,19.80
2018-06-23T21:54:05.484Z,19.07
2018-06-23T21:56:33.667Z,25.53
2018-06-23T21:59:01.856Z,16.53
2018-06-23T22:01:30.049Z,20.70
2018-06-23T22:03:58.235Z,21.10
2018-06-23T22:06:26.414Z,25.30
2018-06-23T22:08:54.608Z,24.23
2018-06-23T22:11:22.784Z,29.70
2018-06-23T22:13:51.003Z,24.17
2018-06-23T22:16:19.167Z,19.23
2018-06-23T22:18:47.367Z,21.43
2018-06-23T22:21:15.536Z,15.40
2018-06-23T22:23:43.731Z,16.50
2018-06-23T22:26:11.916Z,15.50
2018-06-23T22:28:46.901Z,14.77
2018-06-23T22:31:15.096Z,18.73
2018-06-23T22:33:43.292Z,31.63
2018-06-23T22:36:11.480Z,27.60
2018-06-23T22:38:39.407Z,29.83
2018-06-23T22:41:07.622Z,15.10
2018-06-23T22:43:36.304Z,25.07
2018-06-23T22:46:04.311Z,16.63
2018-06-23T22:48:32.507Z,20.87
2018-06-23T22:51:00.720Z,21.93
2018-06-23T22:53:28.678Z,25.90
2018-06-23T22:55:56.864Z,24.73
2018-06-23T22:58:24.811Z,25.77
2018-06-23T23:00:52.993Z,21.10
2018-06-23T23:03:21.191Z,23.83
2018-06-23T23:05:49.401Z,20.70
2018-06-23T23:08:18.603Z,23.80
2018-06-23T23:10:46.771Z,22.23
2018-06-23T23:13:14.980Z,20.37
2018-06-23T23:15:43.162Z,28.40
2018-06-23T23:18:11.412Z,27.77
2018-06-23T23:20:39.535Z,24.70
2018-06-23T23:23:07.734Z,29.90
2018-06-23T23:25:35.905Z,22.97
2018-06-23T23:28:04.103Z,32.30
2018-06-23T23:30:32.297Z,21.90
2018-06-23T23:33:00.488Z,32.77
2018-06-23T23:35:28.443Z,17.37
2018-06-23T23:37:56.619Z,24.23
2018-06-23T23:40:24.803Z,21.10
2018-06-23T23:42:52.752Z,31.37
2018-06-23T23:45:20.949Z,18.50
2018-06-23T23:47:48.898Z,21.77
2018-06-23T23:50:17.711Z,20.97
2018-06-23T23:52:45.967Z,19.00
2018-06-23T23:55:14.135Z,16.20
2018-06-23T23:57:42.403Z,32.33
