createdAt,value
2019-06-20T00:00:10.161Z,0.00
2019-06-20T00:01:08.793Z,0.00
2019-06-20T00:02:09.665Z,0.00
2019-06-20T00:03:08.373Z,0.00
2019-06-20T00:04:09.247Z,0.00
2019-06-20T00:05:07.992Z,0.00
2019-06-20T00:06:08.843Z,0.00
2019-06-20T00:07:09.788Z,0.00
2019-06-20T00:08:08.553Z,0.00
2019-06-20T00:09:08.545Z,0.00
2019-06-20T00:10:09.563Z,0.00
2019-06-20T00:11:08.276Z,0.00
2019-06-20T00:12:09.110Z,0.00
2019-06-20T00:13:07.804Z,0.00
2019-06-20T00:14:08.724Z,0.00
2019-06-20T00:15:09.600Z,0.00
2019-06-20T00:16:08.342Z,0.00
2019-06-20T00:17:09.199Z,0.00
2019-06-20T00:18:07.867Z,0.00
2019-06-20T00:19:08.757Z,0.00
2019-06-20T00:20:09.604Z,0.00
2019-06-20T00:21:08.326Z,0.00
2019-06-20T00:22:09.146Z,0.00
2019-06-20T00:23:07.808Z,0.00
2019-06-20T00:24:08.706Z,0.00
2019-06-20T00:25:09.602Z,0.00
2019-06-20T00:26:08.326Z,0.00
2019-06-20T00:27:09.178Z,0.00
2019-06-20T00:28:07.858Z,0.00
2019-06-20T00:29:08.722Z,0.00
2019-06-20T00:30:09.577Z,0.00
2019-06-20T00:31:08.275Z,0.00
2019-06-20T00:32:09.112Z,0.00
2019-06-20T00:33:07.855Z,0.00
2019-06-20T00:34:08.767Z,0.00
2019-06-20T00:35:09.652Z,0.00
2019-06-20T00:36:08.370Z,0.00
2019-06-20T00:37:09.297Z,0.00
2019-06-20T00:38:08.013Z,0.00
2019-06-20T00:39:08.870Z,0.00
2019-06-20T00:40:09.794Z,0.00
2019-06-20T00:41:08.478Z,0.00
2019-06-20T00:42:09.360Z,0.00
2019-06-20T00:43:17.420Z,0.00
2019-06-20T00:44:08.982Z,0.00
2019-06-20T00:45:09.880Z,0.00
2019-06-20T00:46:08.581Z,0.00
2019-06-20T00:47:09.440Z,0.00
2019-06-20T00:48:08.279Z,0.00
2019-06-20T00:49:09.097Z,0.00
2019-06-20T00:50:07.835Z,0.00
2019-06-20T00:51:08.675Z,0.00
2019-06-20T00:52:07.381Z,0.00
2019-06-20T00:53:08.162Z,0.00
2019-06-20T00:54:08.992Z,0.00
2019-06-20T00:55:07.713Z,0.00
2019-06-20T00:56:08.573Z,0.00
2019-06-20T00:57:07.265Z,0.00
2019-06-20T00:58:08.103Z,0.00
2019-06-20T00:59:09.018Z,0.00
2019-06-20T01:00:07.732Z,0.00
2019-06-20T01:01:08.605Z,0.00
2019-06-20T01:02:07.347Z,0.00
2019-06-20T01:03:08.219Z,0.00
2019-06-20T01:04:08.074Z,0.00
2019-06-20T01:05:08.905Z,0.00
2019-06-20T01:06:07.633Z,0.00
2019-06-20T01:07:08.427Z,0.00
2019-06-20T01:08:07.088Z,0.00
2019-06-20T01:09:07.938Z,0.00
2019-06-20T01:10:08.806Z,0.00
2019-06-20T01:11:07.494Z,0.00
2019-06-20T01:12:08.336Z,0.00
2019-06-20T01:13:07.033Z,0.00
2019-06-20T01:14:07.928Z,0.00
2019-06-20T01:15:08.878Z,0.00
2019-06-20T01:16:07.587Z,0.00
2019-06-20T01:17:08.596Z,0.00
2019-06-20T01:18:07.231Z,0.00
2019-06-20T01:19:08.099Z,0.00
2019-06-20T01:20:08.946Z,0.00
2019-06-20T01:21:07.712Z,0.00
2019-06-20T01:22:08.569Z,0.00
2019-06-20T01:23:07.392Z,0.00
2019-06-20T01:24:08.218Z,0.00
2019-06-20T01:25:09.064Z,0.00
2019-06-20T01:26:07.858Z,0.00
2019-06-20T01:27:08.738Z,0.00
2019-06-20T01:28:07.485Z,0.00
2019-06-20T01:29:08.366Z,0.00
2019-06-20T01:30:09.457Z,0.00
2019-06-20T01:31:08.159Z,0.00
2019-06-20T01:32:06.893Z,0.00
2019-06-20T01:33:07.738Z,0.00
2019-06-20T01:34:08.601Z,0.00
2019-06-20T01:35:07.293Z,0.00
2019-06-20T01:36:08.230Z,0.00
2019-06-20T01:37:07.001Z,0.00
2019-06-20T01:38:07.851Z,0.00
2019-06-20T01:39:06.690Z,0.00
2019-06-20T01:40:07.520Z,0.00
2019-06-20T01:41:08.458Z,0.00
2019-06-20T01:42:07.165Z,0.00
2019-06-20T01:43:08.001Z,0.00
2019-06-20T01:44:08.906Z,0.00
2019-06-20T01:45:07.640Z,0.00
2019-06-20T01:46:07.492Z,0.00
2019-06-20T01:47:08.332Z,0.00
2019-06-20T01:48:07.005Z,0.00
2019-06-20T01:49:07.891Z,0.00
2019-06-20T01:50:07.694Z,0.00
2019-06-20T01:51:08.585Z,0.00
2019-06-20T01:52:06.263Z,0.00
2019-06-20T01:53:07.111Z,0.00
2019-06-20T01:54:07.934Z,0.00
2019-06-20T01:55:08.788Z,0.00
2019-06-20T01:56:07.530Z,0.00
2019-06-20T01:57:08.395Z,0.00
2019-06-20T01:58:07.094Z,0.00
2019-06-20T01:59:07.939Z,0.00
2019-06-20T02:00:08.840Z,0.00
2019-06-20T02:01:07.495Z,0.00
2019-06-20T02:02:08.357Z,0.00
2019-06-20T02:03:07.106Z,0.00
2019-06-20T02:04:07.966Z,0.00
2019-06-20T02:05:08.818Z,0.00
2019-06-20T02:06:07.556Z,0.00
2019-06-20T02:07:06.235Z,0.00
2019-06-20T02:08:07.115Z,0.00
2019-06-20T02:09:07.969Z,0.00
2019-06-20T02:10:06.675Z,0.00
2019-06-20T02:11:07.516Z,0.00
2019-06-20T02:12:06.222Z,0.00
2019-06-20T02:13:07.155Z,0.00
2019-06-20T02:14:08.705Z,0.00
2019-06-20T02:15:07.429Z,0.00
2019-06-20T02:16:07.274Z,0.00
2019-06-20T02:17:08.138Z,0.00
2019-06-20T02:18:06.814Z,0.00
2019-06-20T02:19:07.706Z,0.00
2019-06-20T02:20:08.587Z,0.00
2019-06-20T02:21:07.456Z,0.00
2019-06-20T02:22:06.120Z,0.00
2019-06-20T02:23:07.006Z,0.00
2019-06-20T02:24:08.058Z,0.00
2019-06-20T02:25:06.684Z,0.00
2019-06-20T02:26:07.561Z,0.00
2019-06-20T02:27:08.420Z,0.00
2019-06-20T02:28:07.138Z,0.00
2019-06-20T02:29:08.043Z,0.00
2019-06-20T02:30:06.712Z,0.00
2019-06-20T02:31:07.639Z,0.00
2019-06-20T02:32:06.351Z,0.00
2019-06-20T02:33:07.214Z,0.00
2019-06-20T02:34:08.062Z,0.00
2019-06-20T02:35:06.813Z,0.00
2019-06-20T02:36:07.820Z,0.00
2019-06-20T02:37:06.540Z,0.00
2019-06-20T02:38:07.382Z,0.00
2019-06-20T02:39:08.324Z,0.00
2019-06-20T02:40:07.044Z,0.00
2019-06-20T02:41:07.891Z,0.00
2019-06-20T02:42:08.764Z,0.00
2019-06-20T02:43:07.455Z,0.00
2019-06-20T02:44:28.335Z,0.00
2019-06-20T02:45:07.023Z,0.00
2019-06-20T02:46:07.903Z,0.00
2019-06-20T02:47:06.602Z,0.00
2019-06-20T02:48:07.455Z,0.00
2019-06-20T02:49:08.289Z,0.00
2019-06-20T02:50:07.034Z,0.00
2019-06-20T02:51:05.723Z,0.00
2019-06-20T02:52:06.585Z,0.00
2019-06-20T02:53:07.474Z,0.00
2019-06-20T02:54:06.174Z,0.00
2019-06-20T02:55:07.106Z,0.00
2019-06-20T02:56:05.879Z,0.00
2019-06-20T02:57:06.724Z,0.00
2019-06-20T02:58:07.602Z,0.00
2019-06-20T02:59:06.294Z,0.00
2019-06-20T03:00:07.866Z,0.00
2019-06-20T03:01:06.486Z,0.00
2019-06-20T03:02:07.529Z,0.00
2019-06-20T03:03:08.296Z,0.00
2019-06-20T03:04:06.976Z,5.62
2019-06-20T03:05:07.937Z,5.62
2019-06-20T03:06:06.672Z,5.62
2019-06-20T03:07:07.508Z,5.62
2019-06-20T03:08:06.166Z,5.62
2019-06-20T03:09:07.058Z,5.62
2019-06-20T03:10:05.728Z,5.62
2019-06-20T03:11:05.676Z,5.62
2019-06-20T03:12:06.548Z,5.62
2019-06-20T03:13:09.433Z,0.00
2019-06-20T03:14:06.119Z,0.00
2019-06-20T03:15:05.951Z,0.00
2019-06-20T03:16:06.838Z,5.62
2019-06-20T03:17:06.686Z,5.62
2019-06-20T03:18:06.509Z,5.62
2019-06-20T03:19:06.402Z,5.62
2019-06-20T03:20:07.290Z,5.62
2019-06-20T03:21:08.240Z,5.62
2019-06-20T03:22:06.918Z,5.62
2019-06-20T03:23:08.052Z,5.62
2019-06-20T03:24:06.757Z,5.62
2019-06-20T03:25:07.608Z,5.62
2019-06-20T03:26:06.303Z,5.62
2019-06-20T03:27:07.175Z,5.62
2019-06-20T03:28:06.885Z,11.25
2019-06-20T03:29:05.582Z,11.25
2019-06-20T03:30:06.468Z,11.25
2019-06-20T03:31:07.298Z,11.25
2019-06-20T03:32:05.963Z,16.88
2019-06-20T03:33:06.942Z,16.88
2019-06-20T03:34:05.619Z,16.88
2019-06-20T03:35:06.670Z,22.50
2019-06-20T03:36:07.496Z,28.12
2019-06-20T03:37:06.185Z,28.12
2019-06-20T03:38:07.235Z,28.12
2019-06-20T03:39:05.990Z,28.12
2019-06-20T03:40:06.926Z,28.12
2019-06-20T03:41:07.771Z,28.12
2019-06-20T03:42:06.536Z,28.12
2019-06-20T03:43:07.433Z,28.12
2019-06-20T03:44:06.161Z,28.12
2019-06-20T03:45:06.994Z,22.50
2019-06-20T03:46:07.851Z,22.50
2019-06-20T03:47:06.603Z,28.12
2019-06-20T03:48:07.493Z,28.12
2019-06-20T03:49:06.219Z,28.12
2019-06-20T03:50:07.158Z,28.12
2019-06-20T03:51:05.901Z,28.12
2019-06-20T03:52:06.812Z,28.12
2019-06-20T03:53:04.535Z,28.12
2019-06-20T03:54:05.416Z,28.12
2019-06-20T03:55:06.345Z,28.12
2019-06-20T03:56:07.164Z,22.50
2019-06-20T03:57:05.948Z,22.50
2019-06-20T03:58:06.793Z,22.50
2019-06-20T03:59:05.979Z,22.50
2019-06-20T04:00:05.826Z,28.12
2019-06-20T04:01:06.699Z,28.12
2019-06-20T04:02:05.438Z,33.75
2019-06-20T04:03:06.285Z,39.38
2019-06-20T04:04:05.040Z,39.38
2019-06-20T04:05:05.967Z,45.00
2019-06-20T04:06:06.850Z,45.00
2019-06-20T04:07:05.497Z,50.62
2019-06-20T04:08:06.349Z,50.62
2019-06-20T04:09:07.217Z,56.25
2019-06-20T04:10:05.932Z,61.88
2019-06-20T04:11:06.837Z,67.50
2019-06-20T04:12:05.539Z,67.50
2019-06-20T04:13:06.407Z,73.12
2019-06-20T04:14:07.297Z,78.75
2019-06-20T04:15:18.741Z,78.75
2019-06-20T04:16:06.910Z,78.75
2019-06-20T04:17:05.619Z,78.75
2019-06-20T04:18:07.039Z,78.75
2019-06-20T04:19:05.718Z,78.75
2019-06-20T04:20:06.589Z,84.38
2019-06-20T04:21:05.290Z,90.00
2019-06-20T04:22:06.254Z,95.62
2019-06-20T04:23:04.940Z,106.88
2019-06-20T04:24:05.924Z,112.50
2019-06-20T04:25:06.832Z,112.50
2019-06-20T04:26:05.520Z,118.12
2019-06-20T04:27:06.430Z,118.12
2019-06-20T04:28:05.165Z,112.50
2019-06-20T04:29:06.084Z,106.88
2019-06-20T04:30:06.998Z,101.25
2019-06-20T04:31:05.711Z,123.75
2019-06-20T04:32:06.602Z,140.62
2019-06-20T04:33:05.282Z,151.88
2019-06-20T04:34:06.138Z,174.38
2019-06-20T04:35:06.983Z,174.38
2019-06-20T04:36:05.702Z,180.00
2019-06-20T04:37:06.581Z,196.88
2019-06-20T04:38:05.272Z,208.12
2019-06-20T04:39:18.883Z,213.75
2019-06-20T04:40:07.146Z,219.38
2019-06-20T04:41:05.829Z,225.00
2019-06-20T04:42:06.698Z,225.00
2019-06-20T04:43:05.454Z,219.38
2019-06-20T04:44:06.335Z,219.38
2019-06-20T04:45:07.247Z,213.75
2019-06-20T04:46:05.958Z,196.88
2019-06-20T04:47:04.683Z,180.00
2019-06-20T04:48:05.599Z,163.12
2019-06-20T04:49:06.517Z,146.25
2019-06-20T04:50:05.226Z,123.75
2019-06-20T04:51:06.133Z,118.12
2019-06-20T04:52:04.844Z,112.50
2019-06-20T04:53:05.757Z,118.12
2019-06-20T04:54:06.655Z,135.00
2019-06-20T04:55:05.382Z,151.88
2019-06-20T04:56:06.240Z,163.12
2019-06-20T04:57:04.944Z,163.12
2019-06-20T04:58:05.839Z,163.12
2019-06-20T04:59:05.045Z,168.75
2019-06-20T05:00:05.955Z,180.00
2019-06-20T05:01:04.657Z,185.62
2019-06-20T05:02:05.547Z,208.12
2019-06-20T05:03:06.407Z,213.75
2019-06-20T05:04:05.162Z,219.38
2019-06-20T05:05:06.063Z,225.00
2019-06-20T05:06:04.786Z,225.00
2019-06-20T05:07:05.627Z,225.00
2019-06-20T05:08:06.568Z,230.62
2019-06-20T05:09:05.303Z,236.25
2019-06-20T05:10:06.189Z,236.25
2019-06-20T05:11:04.920Z,230.62
2019-06-20T05:12:05.884Z,219.38
2019-06-20T05:13:04.659Z,208.12
2019-06-20T05:14:06.029Z,208.12
2019-06-20T05:15:04.740Z,219.38
2019-06-20T05:16:05.611Z,241.88
2019-06-20T05:17:07.134Z,281.25
2019-06-20T05:18:05.210Z,326.25
2019-06-20T05:19:06.182Z,360.00
2019-06-20T05:20:04.981Z,382.50
2019-06-20T05:21:05.860Z,393.75
2019-06-20T05:22:04.550Z,399.38
2019-06-20T05:23:05.431Z,416.25
2019-06-20T05:24:06.342Z,438.75
2019-06-20T05:25:05.023Z,461.25
2019-06-20T05:26:05.890Z,495.00
2019-06-20T05:27:04.602Z,540.00
2019-06-20T05:28:05.503Z,590.62
2019-06-20T05:29:06.361Z,663.75
2019-06-20T05:30:05.084Z,748.12
2019-06-20T05:31:06.032Z,804.38
2019-06-20T05:32:04.744Z,821.25
2019-06-20T05:33:05.622Z,798.75
2019-06-20T05:34:06.506Z,736.88
2019-06-20T05:35:05.222Z,646.88
2019-06-20T05:36:06.062Z,568.12
2019-06-20T05:37:04.814Z,500.62
2019-06-20T05:38:05.695Z,455.62
2019-06-20T05:39:06.544Z,371.25
2019-06-20T05:40:05.284Z,331.88
2019-06-20T05:41:03.973Z,315.00
2019-06-20T05:42:04.873Z,320.62
2019-06-20T05:43:05.793Z,331.88
2019-06-20T05:44:04.524Z,343.12
2019-06-20T05:45:05.385Z,343.12
2019-06-20T05:46:09.337Z,343.12
2019-06-20T05:47:12.237Z,315.00
2019-06-20T05:48:04.076Z,281.25
2019-06-20T05:49:05.029Z,258.75
2019-06-20T05:50:05.955Z,230.62
2019-06-20T05:51:04.670Z,202.50
2019-06-20T05:52:05.535Z,168.75
2019-06-20T05:53:06.406Z,146.25
2019-06-20T05:54:05.160Z,140.62
2019-06-20T05:55:06.038Z,140.62
2019-06-20T05:56:04.806Z,157.50
2019-06-20T05:57:05.660Z,185.62
2019-06-20T05:58:04.448Z,213.75
2019-06-20T05:59:05.665Z,230.62
2019-06-20T06:00:04.382Z,247.50
2019-06-20T06:01:05.343Z,270.00
2019-06-20T06:02:06.284Z,292.50
2019-06-20T06:03:07.135Z,309.38
2019-06-20T06:04:05.829Z,309.38
2019-06-20T06:05:04.529Z,303.75
2019-06-20T06:06:05.425Z,286.88
2019-06-20T06:07:06.288Z,264.38
2019-06-20T06:08:04.980Z,236.25
2019-06-20T06:09:05.870Z,225.00
2019-06-20T06:10:05.592Z,225.00
2019-06-20T06:11:05.514Z,225.00
2019-06-20T06:12:06.380Z,219.38
2019-06-20T06:13:05.101Z,208.12
2019-06-20T06:14:06.013Z,202.50
2019-06-20T06:15:04.841Z,208.12
2019-06-20T06:16:03.566Z,202.50
2019-06-20T06:17:03.596Z,196.88
2019-06-20T06:18:04.352Z,185.62
2019-06-20T06:19:05.226Z,174.38
2019-06-20T06:20:03.991Z,174.38
2019-06-20T06:21:04.874Z,174.38
2019-06-20T06:22:05.743Z,185.62
2019-06-20T06:23:04.449Z,208.12
2019-06-20T06:24:05.411Z,241.88
2019-06-20T06:25:04.106Z,281.25
2019-06-20T06:26:04.983Z,309.38
2019-06-20T06:27:06.246Z,326.25
2019-06-20T06:28:04.984Z,331.88
2019-06-20T06:29:05.855Z,337.50
2019-06-20T06:30:04.673Z,331.88
2019-06-20T06:31:05.555Z,337.50
2019-06-20T06:32:04.222Z,360.00
2019-06-20T06:33:05.073Z,388.12
2019-06-20T06:34:03.927Z,416.25
2019-06-20T06:35:04.856Z,427.50
2019-06-20T06:36:03.571Z,427.50
2019-06-20T06:37:04.452Z,410.62
2019-06-20T06:38:05.283Z,382.50
2019-06-20T06:39:04.016Z,371.25
2019-06-20T06:40:04.903Z,371.25
2019-06-20T06:41:03.685Z,382.50
2019-06-20T06:42:04.540Z,405.00
2019-06-20T06:43:05.417Z,438.75
2019-06-20T06:44:04.133Z,461.25
2019-06-20T06:45:04.998Z,495.00
2019-06-20T06:46:03.667Z,540.00
2019-06-20T06:47:04.506Z,573.75
2019-06-20T06:48:04.427Z,618.75
2019-06-20T06:49:05.323Z,680.62
2019-06-20T06:50:04.137Z,720.00
2019-06-20T06:51:04.983Z,691.88
2019-06-20T06:52:03.755Z,742.50
2019-06-20T06:53:04.598Z,843.75
2019-06-20T06:54:03.314Z,1029.38
2019-06-20T06:55:04.234Z,1170.00
2019-06-20T06:56:05.129Z,1299.38
2019-06-20T06:57:04.846Z,1411.88
2019-06-20T06:58:03.559Z,1490.62
2019-06-20T06:59:04.428Z,1805.62
2019-06-20T07:00:03.212Z,1248.75
2019-06-20T07:01:04.079Z,1288.12
2019-06-20T07:02:04.970Z,1350.00
2019-06-20T07:03:05.840Z,1445.62
2019-06-20T07:04:04.626Z,1479.38
2019-06-20T07:05:05.480Z,1496.25
2019-06-20T07:06:04.249Z,1614.38
2019-06-20T07:07:02.942Z,2778.75
2019-06-20T07:08:03.806Z,1715.62
2019-06-20T07:09:04.732Z,1361.25
2019-06-20T07:10:03.475Z,1260.00
2019-06-20T07:11:04.517Z,1276.88
2019-06-20T07:12:03.165Z,1462.50
2019-06-20T07:13:04.001Z,2373.75
2019-06-20T07:14:04.921Z,2587.50
2019-06-20T07:15:03.666Z,1333.12
2019-06-20T07:16:04.563Z,1305.00
2019-06-20T07:17:02.313Z,2998.12
2019-06-20T07:18:05.418Z,3054.38
2019-06-20T07:19:04.144Z,2806.88
2019-06-20T07:20:05.008Z,2520.00
2019-06-20T07:21:04.735Z,2733.75
2019-06-20T07:22:03.453Z,3031.88
2019-06-20T07:23:04.315Z,3420.00
2019-06-20T07:24:05.206Z,3318.75
2019-06-20T07:25:03.895Z,2109.38
2019-06-20T07:26:04.779Z,2919.38
2019-06-20T07:27:03.472Z,1591.88
2019-06-20T07:28:03.358Z,1586.25
2019-06-20T07:29:04.233Z,2610.00
2019-06-20T07:30:05.120Z,2806.88
2019-06-20T07:31:03.848Z,3251.25
2019-06-20T07:32:04.747Z,3346.88
2019-06-20T07:33:03.506Z,3144.38
2019-06-20T07:34:04.417Z,3228.75
2019-06-20T07:35:03.149Z,2806.88
2019-06-20T07:36:04.119Z,2941.88
2019-06-20T07:37:05.015Z,1417.50
2019-06-20T07:38:03.696Z,1130.62
2019-06-20T07:39:04.591Z,1018.12
2019-06-20T07:40:03.363Z,821.25
2019-06-20T07:41:04.181Z,1181.25
2019-06-20T07:42:05.080Z,1985.62
2019-06-20T07:43:03.791Z,2407.50
2019-06-20T07:44:04.756Z,2632.50
2019-06-20T07:45:03.473Z,2722.50
2019-06-20T07:46:04.390Z,2851.88
2019-06-20T07:47:17.227Z,2925.00
2019-06-20T07:48:03.973Z,1046.25
2019-06-20T07:49:04.853Z,1035.00
2019-06-20T07:50:03.803Z,1006.88
2019-06-20T07:51:04.704Z,916.88
2019-06-20T07:52:03.466Z,1023.75
2019-06-20T07:53:04.373Z,720.00
2019-06-20T07:54:03.084Z,714.38
2019-06-20T07:55:02.946Z,781.88
2019-06-20T07:56:03.776Z,1771.88
2019-06-20T07:57:04.676Z,1890.00
2019-06-20T07:58:03.362Z,1861.88
2019-06-20T07:59:04.219Z,2970.00
2019-06-20T08:00:02.965Z,3195.00
2019-06-20T08:01:03.849Z,3037.50
2019-06-20T08:02:04.774Z,3031.88
2019-06-20T08:03:03.747Z,2936.25
2019-06-20T08:04:04.750Z,1305.00
2019-06-20T08:05:03.380Z,3211.88
2019-06-20T08:06:04.285Z,3386.25
2019-06-20T08:07:02.967Z,3605.62
2019-06-20T08:08:03.879Z,967.50
2019-06-20T08:09:03.540Z,1513.12
2019-06-20T08:10:04.528Z,3566.25
2019-06-20T08:11:03.109Z,3695.62
2019-06-20T08:12:04.028Z,3493.12
2019-06-20T08:13:02.870Z,3082.50
2019-06-20T08:14:03.770Z,2975.62
2019-06-20T08:15:14.436Z,2913.75
2019-06-20T08:16:03.961Z,3144.38
2019-06-20T08:17:04.378Z,3127.50
2019-06-20T08:18:03.062Z,3138.75
2019-06-20T08:19:04.040Z,3420.00
2019-06-20T08:20:02.870Z,1181.25
2019-06-20T08:21:04.932Z,3510.00
2019-06-20T08:22:03.633Z,3830.62
2019-06-20T08:23:02.359Z,3920.62
2019-06-20T08:24:03.315Z,1513.12
2019-06-20T08:25:05.292Z,3105.00
2019-06-20T08:26:02.881Z,3391.88
2019-06-20T08:27:04.917Z,3892.50
2019-06-20T08:28:04.285Z,1231.88
2019-06-20T08:29:16.699Z,1051.88
2019-06-20T08:30:03.605Z,1001.25
2019-06-20T08:31:04.838Z,990.00
2019-06-20T08:32:02.889Z,973.12
2019-06-20T08:33:09.644Z,4027.50
2019-06-20T08:34:04.638Z,1063.12
2019-06-20T08:35:04.521Z,1800.00
2019-06-20T08:36:04.601Z,3543.75
2019-06-20T08:37:04.289Z,3571.88
2019-06-20T08:38:05.615Z,1546.88
2019-06-20T08:39:04.756Z,1310.62
2019-06-20T08:40:04.222Z,3195.00
2019-06-20T08:41:04.758Z,2902.50
2019-06-20T08:42:04.310Z,2508.75
2019-06-20T08:43:04.162Z,2767.50
2019-06-20T08:44:06.067Z,1732.50
2019-06-20T08:45:03.914Z,2880.00
2019-06-20T08:46:06.233Z,2413.12
2019-06-20T08:47:03.869Z,1805.62
2019-06-20T08:48:02.679Z,2165.62
2019-06-20T08:49:03.623Z,1141.88
2019-06-20T08:50:03.883Z,1035.00
2019-06-20T08:51:02.436Z,1063.12
2019-06-20T08:52:03.556Z,1063.12
2019-06-20T08:53:03.507Z,1074.38
2019-06-20T08:54:03.473Z,1558.12
2019-06-20T08:55:03.812Z,1372.50
2019-06-20T08:56:03.238Z,1395.00
2019-06-20T08:57:04.055Z,1164.38
2019-06-20T08:58:03.366Z,1192.50
2019-06-20T08:59:02.985Z,1147.50
2019-06-20T09:09:04.381Z,928.12
2019-06-20T09:10:04.272Z,1147.50
2019-06-20T09:11:03.901Z,1147.50
2019-06-20T09:12:04.972Z,1102.50
2019-06-20T09:13:03.683Z,1006.88
2019-06-20T09:14:04.061Z,1113.75
2019-06-20T09:15:04.050Z,1046.25
2019-06-20T09:16:03.107Z,995.62
2019-06-20T09:17:03.949Z,1108.12
2019-06-20T09:18:02.962Z,1085.62
2019-06-20T09:19:03.771Z,1231.88
2019-06-20T09:20:02.937Z,1203.75
2019-06-20T09:21:03.473Z,1338.75
2019-06-20T09:22:02.285Z,1265.62
2019-06-20T09:23:03.369Z,1237.50
2019-06-20T09:24:04.210Z,1170.00
2019-06-20T09:25:02.932Z,1113.75
2019-06-20T09:26:03.914Z,1096.88
2019-06-20T09:27:04.150Z,1018.12
2019-06-20T09:28:03.305Z,961.88
2019-06-20T09:29:04.234Z,888.75
2019-06-20T09:30:03.549Z,888.75
2019-06-20T09:31:04.152Z,973.12
2019-06-20T09:32:02.549Z,1074.38
2019-06-20T09:33:04.185Z,1220.62
2019-06-20T09:34:05.232Z,1282.50
2019-06-20T09:35:03.050Z,1209.38
2019-06-20T09:36:01.777Z,1175.62
2019-06-20T09:37:03.922Z,1164.38
2019-06-20T09:38:03.583Z,1186.88
2019-06-20T09:39:03.751Z,1260.00
2019-06-20T09:40:03.680Z,1361.25
2019-06-20T09:41:03.333Z,1490.62
2019-06-20T09:42:03.409Z,1372.50
2019-06-20T09:43:02.783Z,1260.00
2019-06-20T09:44:03.151Z,1338.75
2019-06-20T09:45:03.466Z,1361.25
2019-06-20T09:46:02.598Z,1440.00
2019-06-20T09:47:03.040Z,1608.75
2019-06-20T09:48:03.921Z,1715.62
2019-06-20T09:49:02.802Z,1580.62
2019-06-20T09:50:03.545Z,1462.50
2019-06-20T09:51:02.278Z,1310.62
2019-06-20T09:52:03.093Z,1265.62
2019-06-20T09:53:04.027Z,1153.12
2019-06-20T09:54:02.779Z,1108.12
2019-06-20T09:55:03.631Z,1068.75
2019-06-20T09:56:02.393Z,1108.12
2019-06-20T09:57:03.242Z,1057.50
2019-06-20T09:58:04.105Z,1119.38
2019-06-20T09:59:02.805Z,1130.62
2019-06-20T10:00:09.922Z,1130.62
2019-06-20T10:01:02.526Z,1113.75
2019-06-20T10:02:01.333Z,1119.38
2019-06-20T10:03:02.116Z,1147.50
2019-06-20T10:04:03.067Z,1170.00
2019-06-20T10:05:01.749Z,1119.38
2019-06-20T10:06:12.725Z,1046.25
2019-06-20T10:07:01.359Z,995.62
2019-06-20T10:08:02.263Z,939.38
2019-06-20T10:09:03.265Z,877.50
2019-06-20T10:10:02.019Z,832.50
2019-06-20T10:11:02.822Z,765.00
2019-06-20T10:12:02.559Z,748.12
2019-06-20T10:13:03.408Z,793.12
2019-06-20T10:14:02.090Z,849.38
2019-06-20T10:15:03.003Z,916.88
2019-06-20T10:16:01.737Z,939.38
2019-06-20T10:17:02.582Z,933.75
2019-06-20T10:18:03.432Z,905.62
2019-06-20T10:19:02.122Z,871.88
2019-06-20T10:20:03.013Z,843.75
2019-06-20T10:21:01.782Z,883.12
2019-06-20T10:22:02.703Z,967.50
2019-06-20T10:23:03.562Z,973.12
2019-06-20T10:24:02.276Z,939.38
2019-06-20T10:25:03.133Z,894.38
2019-06-20T10:26:01.939Z,810.00
2019-06-20T10:27:02.800Z,708.75
2019-06-20T10:28:03.735Z,607.50
2019-06-20T10:29:02.439Z,551.25
2019-06-20T10:30:13.862Z,517.50
2019-06-20T10:31:03.176Z,523.12
2019-06-20T10:32:01.938Z,545.62
2019-06-20T10:33:02.746Z,607.50
2019-06-20T10:34:01.463Z,736.88
2019-06-20T10:35:02.307Z,911.25
2019-06-20T10:36:01.015Z,1170.00
2019-06-20T10:37:01.908Z,1321.88
2019-06-20T10:38:02.819Z,1575.00
2019-06-20T10:39:00.543Z,2036.25
2019-06-20T10:40:01.446Z,1771.88
2019-06-20T10:41:02.282Z,1783.12
2019-06-20T10:42:03.276Z,1760.62
2019-06-20T10:43:00.979Z,1513.12
2019-06-20T10:44:01.827Z,4398.75
2019-06-20T10:45:02.727Z,1456.88
2019-06-20T10:46:01.445Z,1389.38
2019-06-20T10:47:02.416Z,1338.75
2019-06-20T10:48:01.081Z,1243.12
2019-06-20T10:49:01.948Z,1186.88
2019-06-20T10:50:00.619Z,1170.00
2019-06-20T10:51:01.488Z,1209.38
2019-06-20T10:52:02.328Z,1411.88
2019-06-20T10:53:01.140Z,1625.62
2019-06-20T10:54:07.610Z,1929.38
2019-06-20T10:55:02.051Z,1867.50
2019-06-20T10:56:00.745Z,2272.50
2019-06-20T10:57:01.640Z,3616.88
2019-06-20T10:58:02.558Z,2244.38
2019-06-20T10:59:01.241Z,3105.00
2019-06-20T11:00:02.134Z,1670.62
2019-06-20T11:01:03.003Z,1676.25
2019-06-20T11:02:01.732Z,1456.88
2019-06-20T11:03:02.756Z,1496.25
2019-06-20T11:04:01.436Z,1428.75
2019-06-20T11:05:02.294Z,1260.00
2019-06-20T11:06:03.145Z,1130.62
2019-06-20T11:07:00.844Z,1040.62
2019-06-20T11:08:01.724Z,950.62
2019-06-20T11:09:02.631Z,905.62
2019-06-20T11:10:01.434Z,866.25
2019-06-20T11:11:02.265Z,877.50
2019-06-20T11:12:00.995Z,860.62
2019-06-20T11:13:01.836Z,871.88
2019-06-20T11:14:00.555Z,843.75
2019-06-20T11:15:01.456Z,759.38
2019-06-20T11:16:02.416Z,731.25
2019-06-20T11:17:01.107Z,691.88
2019-06-20T11:18:02.230Z,669.38
2019-06-20T11:19:00.878Z,680.62
2019-06-20T11:20:01.717Z,720.00
2019-06-20T11:21:02.663Z,832.50
2019-06-20T11:22:01.370Z,1023.75
2019-06-20T11:23:02.356Z,1321.88
2019-06-20T11:24:00.056Z,1586.25
2019-06-20T11:25:00.933Z,1918.12
2019-06-20T11:26:01.761Z,2295.00
2019-06-20T11:27:00.450Z,2750.62
2019-06-20T11:28:01.329Z,3358.12
2019-06-20T11:29:02.170Z,2565.00
2019-06-20T11:30:00.920Z,2165.62
2019-06-20T11:31:01.767Z,2002.50
2019-06-20T11:32:00.533Z,2002.50
2019-06-20T11:33:01.396Z,1850.62
2019-06-20T11:34:02.317Z,1726.88
2019-06-20T11:35:01.015Z,1681.88
2019-06-20T11:36:01.833Z,1659.38
2019-06-20T11:37:00.574Z,1586.25
2019-06-20T11:38:01.471Z,1507.50
2019-06-20T11:39:01.363Z,1440.00
2019-06-20T11:40:02.243Z,1434.38
2019-06-20T11:41:00.953Z,1445.62
2019-06-20T11:42:01.852Z,1535.62
2019-06-20T11:43:02.745Z,1575.00
2019-06-20T11:44:01.477Z,1591.88
2019-06-20T11:45:02.295Z,1468.12
2019-06-20T11:46:01.091Z,1372.50
2019-06-20T11:47:02.045Z,1220.62
2019-06-20T11:48:00.737Z,1080.00
2019-06-20T11:49:01.576Z,967.50
2019-06-20T11:50:02.638Z,894.38
2019-06-20T11:51:01.470Z,832.50
2019-06-20T11:52:00.124Z,810.00
2019-06-20T11:53:01.012Z,821.25
2019-06-20T11:54:01.885Z,804.38
2019-06-20T11:55:00.596Z,793.12
2019-06-20T11:56:01.446Z,742.50
2019-06-20T11:57:00.172Z,731.25
2019-06-20T11:58:01.028Z,759.38
2019-06-20T11:59:01.868Z,793.12
2019-06-20T12:00:00.569Z,804.38
2019-06-20T12:01:03.863Z,855.00
2019-06-20T12:02:00.171Z,900.00
2019-06-20T12:03:01.050Z,933.75
2019-06-20T12:04:01.916Z,916.88
2019-06-20T12:05:00.620Z,916.88
2019-06-20T12:06:01.492Z,888.75
2019-06-20T12:07:00.170Z,900.00
2019-06-20T12:08:01.032Z,832.50
2019-06-20T12:09:01.913Z,680.62
2019-06-20T12:10:00.652Z,534.38
2019-06-20T12:11:01.541Z,455.62
2019-06-20T12:12:00.257Z,388.12
2019-06-20T12:13:01.093Z,320.62
2019-06-20T12:14:01.967Z,315.00
2019-06-20T12:15:00.733Z,360.00
2019-06-20T12:16:01.686Z,444.38
2019-06-20T12:17:00.424Z,556.88
2019-06-20T12:18:01.293Z,658.12
2019-06-20T12:19:02.209Z,736.88
2019-06-20T12:20:00.965Z,832.50
2019-06-20T12:21:01.977Z,866.25
2019-06-20T12:22:00.706Z,894.38
2019-06-20T12:23:01.595Z,933.75
2019-06-20T12:24:00.315Z,1023.75
2019-06-20T12:25:01.247Z,1192.50
2019-06-20T12:25:59.991Z,1445.62
2019-06-20T12:27:00.919Z,1676.25
2019-06-20T12:28:02.056Z,1980.00
2019-06-20T12:29:00.776Z,2587.50
2019-06-20T12:30:01.808Z,2925.00
2019-06-20T12:31:00.568Z,2446.88
2019-06-20T12:32:01.448Z,2435.62
2019-06-20T12:33:02.477Z,2311.88
2019-06-20T12:34:01.243Z,2115.00
2019-06-20T12:35:02.328Z,1991.25
2019-06-20T12:36:01.060Z,1878.75
2019-06-20T12:37:01.963Z,1845.00
2019-06-20T12:38:00.692Z,1856.25
2019-06-20T12:39:01.674Z,1912.50
2019-06-20T12:40:00.602Z,1895.62
2019-06-20T12:41:02.638Z,1946.25
2019-06-20T12:42:00.348Z,1968.75
2019-06-20T12:43:01.440Z,1940.62
2019-06-20T12:44:00.221Z,1800.00