createdAt,value
2023-03-03T00:02:11.919Z,51.67
2023-03-03T00:04:41.037Z,51.03
2023-03-03T00:07:09.913Z,47.67
2023-03-03T00:09:38.727Z,47.60
2023-03-03T00:12:23.065Z,47.87
2023-03-03T00:14:52.402Z,46.17
2023-03-03T00:17:24.642Z,48.73
2023-03-03T00:19:54.451Z,44.87
2023-03-03T00:22:31.121Z,46.60
2023-03-03T00:25:02.502Z,48.30
2023-03-03T00:27:51.476Z,52.03
2023-03-03T00:30:25.010Z,52.00
2023-03-03T00:32:55.180Z,56.07
2023-03-03T00:35:35.589Z,55.57
2023-03-03T00:38:14.024Z,53.53
2023-03-03T00:40:43.134Z,45.90
2023-03-03T00:43:21.505Z,45.93
2023-03-03T00:45:52.047Z,44.10
2023-03-03T00:48:27.626Z,42.50
2023-03-03T00:50:57.824Z,45.97
2023-03-03T00:53:28.272Z,41.57
2023-03-03T00:55:57.670Z,44.60
2023-03-03T00:58:28.506Z,43.03
2023-03-03T01:00:59.111Z,43.13
2023-03-03T01:03:41.968Z,42.03
2023-03-03T01:06:12.956Z,44.20
2023-03-03T01:08:42.334Z,42.27
2023-03-03T01:11:14.324Z,42.47
2023-03-03T01:13:47.517Z,47.70
2023-03-03T01:16:16.402Z,43.57
2023-03-03T01:18:45.596Z,43.63
2023-03-03T01:21:14.940Z,44.90
2023-03-03T01:23:43.866Z,43.27
2023-03-03T01:26:12.690Z,45.57
2023-03-03T01:28:43.962Z,45.53
2023-03-03T01:31:12.992Z,45.30
2023-03-03T01:33:41.849Z,46.97
2023-03-03T01:36:11.107Z,44.80
2023-03-03T01:38:40.781Z,49.27
2023-03-03T01:41:09.653Z,47.20
2023-03-03T01:43:47.367Z,44.67
2023-03-03T01:46:53.306Z,43.20
2023-03-03T01:49:26.949Z,43.73
2023-03-03T01:51:58.986Z,42.70
2023-03-03T01:54:32.029Z,44.80
2023-03-03T01:57:14.293Z,42.80
2023-03-03T01:59:49.453Z,44.83
2023-03-03T02:02:19.693Z,48.30
2023-03-03T02:04:48.849Z,47.77
2023-03-03T02:07:19.979Z,50.60
2023-03-03T02:09:56.828Z,48.40
2023-03-03T02:12:35.009Z,51.07
2023-03-03T02:15:27.264Z,48.80
2023-03-03T02:17:58.957Z,48.77
2023-03-03T02:20:45.985Z,49.33
2023-03-03T02:23:23.670Z,49.20
2023-03-03T02:26:11.273Z,48.40
2023-03-03T02:28:42.327Z,51.87
2023-03-03T02:31:16.082Z,50.33
2023-03-03T02:33:48.076Z,50.50
2023-03-03T02:36:19.331Z,51.30
2023-03-03T02:38:53.168Z,51.67
2023-03-03T02:41:34.689Z,55.77
2023-03-03T02:44:07.281Z,57.47
2023-03-03T02:46:55.912Z,59.37
2023-03-03T02:49:27.175Z,59.60
2023-03-03T02:51:56.526Z,56.67
2023-03-03T02:54:31.217Z,55.93
2023-03-03T02:57:03.920Z,58.13
2023-03-03T02:59:34.236Z,53.97
2023-03-03T03:02:10.457Z,57.73
2023-03-03T03:04:39.449Z,68.90
2023-03-03T03:07:08.470Z,77.40
2023-03-03T03:09:39.607Z,64.67
2023-03-03T03:12:10.196Z,54.03
2023-03-03T03:14:39.256Z,52.10
2023-03-03T03:17:09.207Z,64.00
2023-03-03T03:19:38.051Z,69.60
2023-03-03T03:22:07.150Z,69.67
2023-03-03T03:24:37.687Z,67.77
2023-03-03T03:27:11.387Z,60.20
2023-03-03T03:29:42.476Z,61.57
2023-03-03T03:32:14.692Z,63.90
2023-03-03T03:34:43.898Z,68.93
2023-03-03T03:37:13.766Z,67.77
2023-03-03T03:39:44.414Z,68.23
2023-03-03T03:42:33.472Z,86.43
2023-03-03T03:45:03.631Z,82.67
2023-03-03T03:47:33.937Z,89.53
2023-03-03T03:50:02.904Z,81.67
2023-03-03T03:52:31.814Z,84.07
2023-03-03T03:55:00.855Z,71.87
2023-03-03T03:57:30.690Z,69.97
2023-03-03T04:00:01.734Z,76.70
2023-03-03T04:02:31.727Z,82.30
2023-03-03T04:05:19.838Z,79.47
2023-03-03T04:07:49.325Z,77.70
2023-03-03T04:10:20.487Z,85.07
2023-03-03T04:12:50.509Z,92.37
2023-03-03T04:15:25.371Z,80.63
2023-03-03T04:17:54.490Z,83.43
2023-03-03T04:20:23.418Z,72.70
2023-03-03T04:22:52.868Z,84.63
2023-03-03T04:25:22.009Z,71.63
2023-03-03T04:27:53.103Z,76.63
2023-03-03T04:30:25.294Z,74.90
2023-03-03T04:32:57.002Z,66.13
2023-03-03T04:35:28.701Z,68.17
2023-03-03T04:37:58.662Z,64.63
2023-03-03T04:40:28.425Z,65.47
2023-03-03T04:42:57.614Z,57.30
2023-03-03T04:45:28.445Z,62.17
2023-03-03T04:47:57.535Z,56.83
2023-03-03T04:50:26.819Z,61.47
2023-03-03T04:52:56.239Z,59.73
2023-03-03T04:55:25.215Z,55.60
2023-03-03T04:57:54.360Z,58.97
2023-03-03T05:00:23.438Z,59.60
2023-03-03T05:02:54.564Z,60.70
2023-03-03T05:05:24.739Z,59.73
2023-03-03T05:07:57.868Z,58.93
2023-03-03T05:10:27.565Z,58.17
2023-03-03T05:13:01.208Z,52.20
2023-03-03T05:15:42.962Z,69.07
2023-03-03T05:18:30.679Z,63.07
2023-03-03T05:21:08.932Z,62.67
2023-03-03T05:23:38.733Z,70.30
2023-03-03T05:26:07.711Z,91.83
2023-03-03T05:28:36.655Z,68.80
2023-03-03T05:31:05.902Z,49.70
2023-03-03T05:33:36.228Z,78.30
2023-03-03T05:36:05.371Z,80.10
2023-03-03T05:38:53.026Z,66.20
2023-03-03T05:41:22.261Z,78.20
2023-03-03T05:44:09.787Z,56.87
2023-03-03T05:46:38.885Z,65.67
2023-03-03T05:49:09.476Z,93.87
2023-03-03T05:51:38.512Z,76.30
2023-03-03T05:54:07.709Z,78.77
2023-03-03T05:56:36.638Z,70.23
2023-03-03T05:59:05.586Z,49.57
2023-03-03T06:01:34.645Z,82.60
2023-03-03T06:04:03.643Z,71.17
2023-03-03T06:06:34.089Z,68.47
2023-03-03T06:09:03.042Z,65.90
2023-03-03T06:11:32.066Z,44.90
2023-03-03T06:14:01.104Z,42.07
2023-03-03T06:16:30.191Z,49.83
2023-03-03T06:18:59.119Z,55.03
2023-03-03T06:21:28.050Z,48.30
2023-03-03T06:23:58.664Z,54.87
2023-03-03T06:26:27.699Z,63.70
2023-03-03T06:28:56.990Z,44.97
2023-03-03T06:31:26.029Z,34.50
2023-03-03T06:33:55.378Z,31.17
2023-03-03T06:36:25.633Z,43.43
2023-03-03T06:38:54.617Z,41.97
2023-03-03T06:41:24.900Z,32.97
2023-03-03T06:43:53.801Z,39.50
2023-03-03T06:46:23.939Z,64.40
2023-03-03T06:48:52.883Z,33.23
2023-03-03T06:51:27.026Z,37.37
2023-03-03T06:54:15.886Z,40.83
2023-03-03T06:56:47.585Z,39.53
2023-03-03T06:59:18.853Z,39.10
2023-03-03T07:01:49.239Z,41.70
2023-03-03T07:04:29.088Z,36.77
2023-03-03T07:06:58.691Z,40.07
2023-03-03T07:09:29.778Z,43.33
2023-03-03T07:12:03.941Z,47.17
2023-03-03T07:14:55.998Z,41.07
2023-03-03T07:17:27.127Z,48.27
2023-03-03T07:19:56.153Z,48.77
2023-03-03T07:22:30.408Z,43.20
2023-03-03T07:25:02.274Z,47.87
2023-03-03T07:27:34.689Z,44.40
2023-03-03T07:30:23.400Z,50.87
2023-03-03T07:32:56.708Z,42.60
2023-03-03T07:35:47.515Z,42.43
2023-03-03T07:38:24.822Z,44.57
2023-03-03T07:40:55.605Z,47.67
2023-03-03T07:43:35.177Z,43.87
2023-03-03T07:46:18.734Z,46.70
2023-03-03T07:48:47.911Z,45.77
2023-03-03T07:51:25.551Z,57.97
2023-03-03T07:53:55.666Z,53.43
2023-03-03T07:56:31.116Z,52.07
2023-03-03T07:59:03.953Z,52.77
2023-03-03T08:01:43.549Z,57.03
2023-03-03T08:04:19.046Z,58.70
2023-03-03T08:07:16.715Z,64.13
2023-03-03T08:09:51.302Z,64.90
2023-03-03T08:12:43.037Z,61.40
2023-03-03T08:15:29.575Z,59.03
2023-03-03T08:17:58.576Z,70.53
2023-03-03T08:20:48.688Z,68.63
2023-03-03T08:23:19.476Z,63.43
2023-03-03T08:25:49.901Z,59.17
2023-03-03T08:28:19.009Z,62.07
2023-03-03T08:30:50.183Z,62.93
2023-03-03T08:33:20.389Z,61.60
2023-03-03T08:35:50.110Z,60.63
2023-03-03T08:38:22.098Z,59.77
2023-03-03T08:40:52.188Z,58.07
2023-03-03T08:43:23.073Z,57.37
2023-03-03T08:46:12.326Z,60.27
2023-03-03T08:48:41.434Z,54.07
2023-03-03T08:51:10.564Z,51.97
2023-03-03T08:53:39.663Z,50.07
2023-03-03T08:56:10.450Z,62.50
2023-03-03T08:58:41.990Z,59.73
2023-03-03T09:01:17.049Z,60.77
2023-03-03T09:03:46.503Z,57.53
2023-03-03T09:06:15.418Z,47.53
2023-03-03T09:08:44.414Z,132.67
2023-03-03T09:11:15.123Z,125.40
2023-03-03T09:13:44.077Z,64.07
2023-03-03T09:16:16.714Z,44.00
2023-03-03T09:18:46.486Z,48.43
2023-03-03T09:21:23.896Z,55.63
2023-03-03T09:23:57.303Z,42.90
2023-03-03T09:26:31.354Z,42.17
2023-03-03T09:29:11.428Z,45.27
2023-03-03T09:31:46.324Z,40.37
2023-03-03T09:34:23.751Z,41.17
2023-03-03T09:36:53.833Z,44.60
2023-03-03T09:39:24.920Z,36.93
2023-03-03T09:42:21.992Z,45.03
2023-03-03T09:45:06.025Z,43.80
2023-03-03T09:47:53.867Z,60.27
2023-03-03T09:50:33.531Z,52.90
2023-03-03T09:53:12.984Z,59.97
2023-03-03T09:55:52.117Z,60.53
2023-03-03T09:58:35.109Z,54.37
2023-03-03T10:01:20.721Z,75.13
2023-03-03T10:04:17.945Z,62.50
2023-03-03T10:06:50.955Z,69.37
2023-03-03T10:09:43.843Z,70.03
2023-03-03T10:12:19.287Z,66.60
2023-03-03T10:15:09.380Z,68.97
2023-03-03T10:17:49.539Z,73.30
2023-03-03T10:20:37.456Z,73.97
2023-03-03T10:23:28.071Z,67.70
2023-03-03T10:26:08.817Z,65.43
2023-03-03T10:29:00.566Z,71.03
2023-03-03T10:31:41.780Z,78.23
2023-03-03T10:34:22.825Z,71.77
2023-03-03T10:37:01.669Z,75.70
2023-03-03T10:39:50.004Z,73.40
2023-03-03T10:42:33.666Z,78.53
2023-03-03T10:45:19.613Z,84.73
2023-03-03T10:48:12.966Z,91.97
2023-03-03T10:50:52.653Z,80.87
2023-03-03T10:53:31.750Z,78.23
2023-03-03T10:56:51.787Z,89.23
2023-03-03T10:59:55.612Z,77.83
2023-03-03T11:02:34.625Z,85.20
2023-03-03T11:05:26.510Z,80.33
2023-03-03T11:08:01.152Z,75.53
2023-03-03T11:10:47.743Z,80.43
2023-03-03T11:13:32.166Z,91.77
2023-03-03T11:16:18.905Z,101.90
2023-03-03T11:19:02.459Z,90.53
2023-03-03T11:21:36.351Z,85.43
2023-03-03T11:24:27.285Z,85.97
2023-03-03T11:27:15.904Z,82.70
2023-03-03T11:29:58.738Z,88.47
2023-03-03T11:32:38.872Z,101.57
2023-03-03T11:35:24.800Z,96.40
2023-03-03T11:38:03.810Z,92.90
2023-03-03T11:40:43.140Z,92.63
2023-03-03T11:43:35.709Z,84.83
2023-03-03T11:46:10.524Z,92.20
2023-03-03T11:48:47.696Z,93.93
2023-03-03T11:51:23.813Z,93.43
2023-03-03T11:54:02.665Z,93.40
2023-03-03T11:56:40.325Z,77.57
2023-03-03T11:59:50.910Z,95.20
2023-03-03T12:02:44.419Z,95.27
2023-03-03T12:05:21.226Z,89.83
2023-03-03T12:07:59.646Z,90.23
2023-03-03T12:10:37.967Z,74.37
2023-03-03T12:13:15.146Z,97.17
2023-03-03T12:15:53.753Z,92.10
2023-03-03T12:18:51.980Z,82.17
2023-03-03T12:21:36.607Z,71.00
2023-03-03T12:24:20.474Z,67.73
2023-03-03T12:26:55.887Z,67.73
2023-03-03T12:29:30.447Z,80.00
2023-03-03T12:32:18.344Z,69.23
2023-03-03T12:34:54.494Z,72.33
2023-03-03T12:37:40.333Z,107.57
2023-03-03T12:40:17.159Z,71.90
2023-03-03T12:43:10.292Z,78.30
2023-03-03T12:45:57.009Z,62.97
2023-03-03T12:48:38.163Z,62.97
2023-03-03T12:51:16.520Z,62.40
2023-03-03T12:54:23.805Z,68.47
2023-03-03T12:56:56.826Z,58.80
2023-03-03T12:59:37.691Z,67.87
2023-03-03T13:02:30.773Z,60.53
2023-03-03T13:05:08.207Z,68.63
2023-03-03T13:07:43.103Z,58.13
2023-03-03T13:10:20.552Z,54.07
2023-03-03T13:12:57.360Z,57.23
2023-03-03T13:15:32.629Z,54.30
2023-03-03T13:18:31.205Z,58.93
2023-03-03T13:21:07.246Z,54.23
2023-03-03T13:23:48.976Z,52.23
2023-03-03T13:26:24.103Z,63.80
2023-03-03T13:29:13.304Z,55.67
2023-03-03T13:31:47.679Z,58.40
2023-03-03T13:34:26.675Z,58.10
2023-03-03T13:37:02.609Z,50.77
2023-03-03T13:39:35.723Z,52.63
2023-03-03T13:42:09.007Z,58.47
2023-03-03T13:44:42.519Z,53.73
2023-03-03T13:47:20.093Z,54.47
2023-03-03T13:50:02.008Z,61.47
2023-03-03T13:52:35.073Z,61.20
2023-03-03T13:55:15.507Z,54.73
2023-03-03T13:57:51.514Z,52.70
2023-03-03T14:00:33.907Z,52.83
2023-03-03T14:03:18.370Z,69.30
2023-03-03T14:05:49.962Z,58.57
2023-03-03T14:08:39.908Z,60.07
2023-03-03T14:11:12.815Z,67.00
2023-03-03T14:13:51.724Z,57.40
2023-03-03T14:16:37.774Z,67.00
2023-03-03T14:19:15.669Z,64.37
2023-03-03T14:21:51.149Z,85.63
2023-03-03T14:24:23.285Z,67.80
2023-03-03T14:26:54.303Z,62.00
2023-03-03T14:29:32.103Z,59.33
2023-03-03T14:32:39.377Z,57.83
2023-03-03T14:35:20.640Z,59.20
2023-03-03T14:37:51.942Z,54.83
2023-03-03T14:40:24.114Z,67.67
2023-03-03T14:42:56.903Z,69.40
2023-03-03T14:45:44.662Z,76.47
2023-03-03T14:48:18.538Z,73.30
2023-03-03T14:50:52.455Z,76.40
2023-03-03T14:53:34.397Z,66.43
2023-03-03T14:56:26.887Z,82.53
2023-03-03T14:58:56.829Z,70.73
2023-03-03T15:01:34.275Z,71.47
2023-03-03T15:04:05.845Z,73.90
2023-03-03T15:06:42.218Z,71.27
2023-03-03T15:09:32.923Z,79.80
2023-03-03T15:12:05.968Z,79.90
2023-03-03T15:14:39.738Z,96.67
2023-03-03T15:17:31.143Z,77.07
2023-03-03T15:20:25.828Z,76.40
2023-03-03T15:23:05.420Z,72.23
2023-03-03T15:25:43.681Z,74.67
2023-03-03T15:28:29.093Z,83.07
2023-03-03T15:31:05.763Z,79.13
2023-03-03T15:33:39.952Z,81.97
2023-03-03T15:36:16.419Z,79.53
2023-03-03T15:38:54.641Z,88.07
2023-03-03T15:41:35.237Z,87.33
2023-03-03T15:44:16.207Z,90.13
2023-03-03T15:47:06.297Z,87.37
2023-03-03T15:50:21.738Z,93.27
2023-03-03T15:53:06.079Z,101.60
2023-03-03T15:55:48.645Z,97.70
2023-03-03T15:58:44.799Z,102.13
2023-03-03T16:01:25.079Z,113.13
2023-03-03T16:03:59.397Z,102.90
2023-03-03T16:06:42.474Z,117.13
2023-03-03T16:09:25.395Z,112.03
2023-03-03T16:12:01.343Z,95.53
2023-03-03T16:15:00.342Z,84.63
2023-03-03T16:17:40.618Z,84.23
2023-03-03T16:20:20.917Z,78.60
2023-03-03T16:23:10.293Z,77.37
2023-03-03T16:25:51.778Z,110.40
2023-03-03T16:28:26.033Z,113.57
2023-03-03T16:31:03.190Z,85.30
2023-03-03T16:33:44.085Z,78.57
2023-03-03T16:36:26.914Z,81.60
2023-03-03T16:39:20.991Z,84.20
2023-03-03T16:41:57.312Z,80.23
2023-03-03T16:44:39.716Z,76.80
2023-03-03T16:47:31.934Z,81.27
2023-03-03T16:50:18.780Z,80.37
2023-03-03T16:52:53.992Z,97.50
2023-03-03T16:55:29.567Z,100.87
2023-03-03T16:58:10.156Z,99.07
2023-03-03T17:00:46.053Z,91.60
2023-03-03T17:03:41.938Z,92.27
2023-03-03T17:06:20.411Z,110.33
2023-03-03T17:09:00.366Z,160.17
2023-03-03T17:11:36.556Z,131.93
2023-03-03T17:14:25.552Z,140.30
2023-03-03T17:17:02.114Z,142.57
2023-03-03T17:19:47.606Z,181.63
2023-03-03T17:22:26.564Z,186.57
2023-03-03T17:25:18.520Z,184.93
2023-03-03T17:28:23.646Z,144.53
2023-03-03T17:31:03.931Z,140.97
2023-03-03T17:33:56.643Z,155.97
2023-03-03T17:36:34.156Z,202.63
2023-03-03T17:39:19.025Z,169.13
2023-03-03T17:41:57.027Z,192.40
2023-03-03T17:44:39.910Z,257.80
2023-03-03T17:47:13.567Z,261.47
2023-03-03T17:50:13.312Z,215.63
2023-03-03T17:53:10.772Z,228.33
2023-03-03T17:55:52.665Z,196.87
2023-03-03T17:58:45.133Z,149.27
2023-03-03T18:01:32.676Z,137.70
2023-03-03T18:04:26.608Z,146.57
2023-03-03T18:07:14.843Z,137.07
2023-03-03T18:10:01.805Z,120.30
2023-03-03T18:12:43.936Z,113.67
2023-03-03T18:15:45.360Z,119.93
2023-03-03T18:18:34.419Z,106.00
2023-03-03T18:21:10.173Z,101.70
2023-03-03T18:23:43.168Z,108.87
2023-03-03T18:26:40.405Z,113.70
2023-03-03T18:29:22.628Z,91.10
2023-03-03T18:32:05.375Z,100.43
2023-03-03T18:34:41.899Z,85.03
2023-03-03T18:37:33.622Z,85.40
2023-03-03T18:40:31.868Z,81.33
2023-03-03T18:43:01.643Z,75.33
2023-03-03T18:46:16.698Z,71.37
2023-03-03T18:48:53.130Z,75.00
2023-03-03T18:51:55.186Z,70.73
2023-03-03T18:54:34.820Z,71.50
2023-03-03T18:57:18.746Z,74.03
2023-03-03T18:59:58.904Z,71.40
2023-03-03T19:02:42.622Z,76.07
2023-03-03T19:05:23.608Z,78.40
2023-03-03T19:08:01.003Z,85.50
2023-03-03T19:10:51.730Z,81.30
2023-03-03T19:13:47.036Z,81.80
2023-03-03T19:16:40.042Z,81.07
2023-03-03T19:19:14.494Z,85.77
2023-03-03T19:21:48.254Z,69.13
2023-03-03T19:24:33.932Z,73.60
2023-03-03T19:27:20.320Z,72.03
2023-03-03T19:30:22.847Z,79.70
2023-03-03T19:33:32.481Z,87.83
2023-03-03T19:36:26.360Z,79.00
2023-03-03T19:39:10.251Z,84.87
2023-03-03T19:41:56.273Z,88.33
2023-03-03T19:44:44.573Z,80.17
2023-03-03T19:47:30.112Z,85.53
2023-03-03T19:50:10.540Z,87.00
2023-03-03T19:52:44.948Z,85.40
2023-03-03T19:55:25.813Z,84.80
2023-03-03T19:58:06.692Z,87.30
2023-03-03T20:00:42.659Z,104.27
2023-03-03T20:03:47.892Z,101.77
2023-03-03T20:06:38.468Z,119.77
2023-03-03T20:09:19.241Z,94.67
2023-03-03T20:12:04.425Z,95.43
2023-03-03T20:14:45.629Z,97.73
2023-03-03T20:17:36.736Z,98.77
2023-03-03T20:20:18.705Z,96.53
2023-03-03T20:23:18.921Z,94.93
2023-03-03T20:25:52.533Z,114.13
2023-03-03T20:28:53.786Z,99.00
2023-03-03T20:31:31.018Z,103.13
2023-03-03T20:34:10.995Z,132.80
2023-03-03T20:36:47.387Z,111.73
2023-03-03T20:39:25.044Z,110.63
2023-03-03T20:42:06.122Z,109.03
2023-03-03T20:44:55.681Z,105.80
2023-03-03T20:47:36.497Z,98.53
2023-03-03T20:50:17.127Z,99.20
2023-03-03T20:53:00.404Z,98.90
2023-03-03T20:55:44.209Z,108.77
2023-03-03T20:58:19.372Z,100.60
2023-03-03T21:00:54.216Z,103.53
2023-03-03T21:03:32.700Z,98.40
2023-03-03T21:06:03.150Z,94.67
2023-03-03T21:08:55.490Z,87.20
2023-03-03T21:11:41.435Z,97.67
2023-03-03T21:14:19.341Z,105.47
2023-03-03T21:16:48.774Z,103.90
2023-03-03T21:19:27.535Z,100.50
2023-03-03T21:21:57.540Z,88.40
2023-03-03T21:24:50.138Z,99.40
2023-03-03T21:27:29.484Z,97.07
2023-03-03T21:30:13.565Z,90.87
2023-03-03T21:32:45.517Z,87.47
2023-03-03T21:35:15.840Z,85.73
2023-03-03T21:38:03.665Z,90.17
2023-03-03T21:40:32.495Z,103.20
2023-03-03T21:43:03.392Z,97.07
2023-03-03T21:45:32.375Z,95.73
2023-03-03T21:48:03.345Z,97.37
2023-03-03T21:50:32.992Z,99.57
2023-03-03T21:53:01.836Z,100.97
2023-03-03T21:55:31.005Z,100.50
2023-03-03T21:58:00.119Z,104.23
2023-03-03T22:00:30.468Z,103.67
2023-03-03T22:03:00.250Z,109.73
2023-03-03T22:05:29.142Z,107.40
2023-03-03T22:07:58.037Z,112.40
2023-03-03T22:10:27.005Z,102.17
2023-03-03T22:12:56.036Z,105.90
2023-03-03T22:15:24.981Z,108.43
2023-03-03T22:17:56.606Z,113.03
2023-03-03T22:20:25.548Z,108.53
2023-03-03T22:22:54.343Z,103.97
2023-03-03T22:25:23.388Z,105.03
2023-03-03T22:27:52.251Z,105.57
2023-03-03T22:30:21.164Z,106.77
2023-03-03T22:32:52.569Z,106.57
2023-03-03T22:35:23.256Z,107.23
2023-03-03T22:37:52.448Z,110.63
2023-03-03T22:40:21.439Z,121.80
2023-03-03T22:42:50.313Z,122.23
2023-03-03T22:45:19.649Z,126.87
2023-03-03T22:47:48.464Z,127.07
2023-03-03T22:50:17.998Z,108.73
2023-03-03T22:52:48.497Z,102.63
2023-03-03T22:55:17.612Z,98.27
2023-03-03T22:57:46.424Z,93.03
2023-03-03T23:00:16.524Z,87.90
2023-03-03T23:02:45.415Z,86.37
2023-03-03T23:05:14.485Z,91.20
2023-03-03T23:07:43.395Z,86.73
2023-03-03T23:10:14.370Z,91.10
2023-03-03T23:12:43.313Z,96.13
2023-03-03T23:15:14.535Z,92.67
2023-03-03T23:17:44.141Z,99.73
2023-03-03T23:20:15.872Z,96.67
2023-03-03T23:22:44.686Z,94.60
2023-03-03T23:25:15.978Z,96.50
2023-03-03T23:27:45.600Z,98.23
2023-03-03T23:30:16.766Z,100.00
2023-03-03T23:32:45.836Z,107.63
2023-03-03T23:35:15.601Z,92.80
2023-03-03T23:37:45.191Z,98.17
2023-03-03T23:40:17.246Z,103.70
2023-03-03T23:42:46.564Z,88.73
2023-03-03T23:45:15.545Z,93.23
2023-03-03T23:47:44.834Z,92.57
2023-03-03T23:50:15.129Z,94.80
2023-03-03T23:52:44.020Z,95.03
2023-03-03T23:55:14.540Z,87.07
2023-03-03T23:57:43.587Z,92.63
