createdAt,value
2023-04-23T00:00:49.344Z,467.00
2023-04-23T00:01:49.353Z,466.00
2023-04-23T00:02:49.488Z,466.00
2023-04-23T00:03:49.558Z,469.00
2023-04-23T00:04:49.596Z,468.00
2023-04-23T00:05:49.405Z,467.00
2023-04-23T00:06:49.442Z,465.00
2023-04-23T00:07:49.481Z,462.00
2023-04-23T00:08:49.417Z,462.00
2023-04-23T00:09:49.404Z,462.00
2023-04-23T00:10:49.502Z,464.00
2023-04-23T00:11:49.479Z,464.00
2023-04-23T00:12:49.482Z,464.00
2023-04-23T00:13:49.524Z,464.00
2023-04-23T00:14:49.498Z,464.00
2023-04-23T00:15:49.499Z,462.00
2023-04-23T00:16:49.539Z,463.00
2023-04-23T00:17:49.583Z,464.00
2023-04-23T00:18:49.568Z,465.00
2023-04-23T00:19:49.568Z,466.00
2023-04-23T00:20:49.559Z,465.00
2023-04-23T00:21:49.578Z,464.00
2023-04-23T00:22:49.594Z,463.00
2023-04-23T00:23:49.583Z,460.00
2023-04-23T00:24:49.671Z,458.00
2023-04-23T00:25:49.631Z,460.00
2023-04-23T00:26:49.684Z,462.00
2023-04-23T00:27:49.637Z,461.00
2023-04-23T00:28:49.648Z,459.00
2023-04-23T00:29:49.690Z,460.00
2023-04-23T00:30:49.692Z,458.00
2023-04-23T00:31:49.776Z,457.00
2023-04-23T00:32:49.752Z,457.00
2023-04-23T00:33:49.735Z,456.00
2023-04-23T00:34:49.747Z,458.00
2023-04-23T00:35:49.789Z,456.00
2023-04-23T00:36:49.779Z,459.00
2023-04-23T00:37:49.847Z,461.00
2023-04-23T00:38:49.819Z,460.00
2023-04-23T00:39:49.869Z,459.00
2023-04-23T00:40:49.871Z,458.00
2023-04-23T00:41:49.876Z,459.00
2023-04-23T00:42:49.930Z,457.00
2023-04-23T00:43:49.930Z,457.00
2023-04-23T00:44:49.941Z,456.00
2023-04-23T00:45:50.105Z,454.00
2023-04-23T00:46:49.985Z,456.00
2023-04-23T00:47:50.060Z,455.00
2023-04-23T00:48:50.024Z,454.00
2023-04-23T00:49:50.035Z,456.00
2023-04-23T00:50:50.080Z,457.00
2023-04-23T00:51:50.070Z,457.00
2023-04-23T00:52:50.171Z,459.00
2023-04-23T00:53:50.174Z,461.00
2023-04-23T00:54:50.175Z,460.00
2023-04-23T00:55:50.241Z,461.00
2023-04-23T00:56:50.190Z,460.00
2023-04-23T00:57:50.261Z,458.00
2023-04-23T00:58:50.253Z,458.00
2023-04-23T00:59:50.270Z,457.00
2023-04-23T01:00:50.333Z,452.00
2023-04-23T01:01:50.327Z,452.00
2023-04-23T01:02:50.490Z,453.00
2023-04-23T01:03:50.470Z,450.00
2023-04-23T01:04:50.390Z,451.00
2023-04-23T01:05:50.426Z,452.00
2023-04-23T01:06:50.426Z,453.00
2023-04-23T01:07:50.431Z,455.00
2023-04-23T01:08:50.471Z,456.00
2023-04-23T01:09:50.468Z,460.00
2023-04-23T01:10:50.542Z,459.00
2023-04-23T01:11:50.494Z,457.00
2023-04-23T01:12:50.534Z,457.00
2023-04-23T01:13:50.550Z,460.00
2023-04-23T01:14:50.626Z,462.00
2023-04-23T01:15:50.609Z,460.00
2023-04-23T01:16:50.618Z,460.00
2023-04-23T01:17:50.711Z,461.00
2023-04-23T01:18:50.650Z,461.00
2023-04-23T01:19:50.653Z,462.00
2023-04-23T01:20:50.667Z,459.00
2023-04-23T01:21:50.696Z,460.00
2023-04-23T01:22:50.717Z,463.00
2023-04-23T01:23:50.786Z,461.00
2023-04-23T01:24:50.755Z,459.00
2023-04-23T01:25:50.770Z,462.00
2023-04-23T01:26:50.796Z,462.00
2023-04-23T01:27:50.871Z,462.00
2023-04-23T01:28:50.865Z,464.00
2023-04-23T01:29:50.852Z,463.00
2023-04-23T01:30:50.951Z,463.00
2023-04-23T01:31:50.953Z,461.00
2023-04-23T01:32:50.944Z,458.00
2023-04-23T01:33:50.952Z,457.00
2023-04-23T01:34:50.960Z,457.00
2023-04-23T01:35:51.016Z,460.00
2023-04-23T01:36:51.001Z,460.00
2023-04-23T01:37:51.087Z,458.00
2023-04-23T01:38:51.096Z,459.00
2023-04-23T01:39:51.156Z,461.00
2023-04-23T01:40:51.095Z,462.00
2023-04-23T01:41:51.150Z,459.00
2023-04-23T01:42:51.160Z,457.00
2023-04-23T01:43:51.189Z,461.00
2023-04-23T01:44:51.230Z,460.00
2023-04-23T01:45:51.247Z,457.00
2023-04-23T01:46:51.290Z,459.00
2023-04-23T01:47:51.321Z,457.00
2023-04-23T01:48:51.348Z,456.00
2023-04-23T01:49:51.369Z,458.00
2023-04-23T01:50:51.488Z,455.00
2023-04-23T01:51:51.498Z,457.00
2023-04-23T01:52:51.425Z,454.00
2023-04-23T01:53:51.456Z,452.00
2023-04-23T01:54:51.472Z,454.00
2023-04-23T01:55:51.549Z,456.00
2023-04-23T01:56:51.538Z,460.00
2023-04-23T01:57:51.572Z,461.00
2023-04-23T01:58:51.574Z,461.00
2023-04-23T01:59:51.651Z,459.00
2023-04-23T02:00:51.655Z,456.00
2023-04-23T02:01:51.701Z,456.00
2023-04-23T02:02:51.891Z,458.00
2023-04-23T02:03:51.783Z,459.00
2023-04-23T02:04:51.736Z,457.00
2023-04-23T02:05:51.769Z,457.00
2023-04-23T02:06:51.804Z,455.00
2023-04-23T02:07:51.827Z,456.00
2023-04-23T02:08:51.911Z,454.00
2023-04-23T02:09:51.983Z,453.00
2023-04-23T02:10:51.909Z,457.00
2023-04-23T02:11:51.954Z,456.00
2023-04-23T02:12:51.987Z,456.00
2023-04-23T02:13:52.008Z,455.00
2023-04-23T02:14:52.039Z,457.00
2023-04-23T02:15:52.099Z,458.00
2023-04-23T02:16:52.104Z,459.00
2023-04-23T02:17:52.173Z,458.00
2023-04-23T02:18:52.190Z,458.00
2023-04-23T02:19:52.216Z,458.00
2023-04-23T02:20:52.237Z,458.00
2023-04-23T02:21:52.297Z,458.00
2023-04-23T02:22:52.313Z,461.00
2023-04-23T02:23:52.373Z,461.00
2023-04-23T02:24:52.367Z,460.00
2023-04-23T02:25:52.440Z,460.00
2023-04-23T02:26:52.406Z,458.00
2023-04-23T02:27:52.457Z,460.00
2023-04-23T02:28:52.502Z,458.00
2023-04-23T02:29:52.734Z,457.00
2023-04-23T02:30:52.576Z,456.00
2023-04-23T02:31:52.776Z,455.00
2023-04-23T02:32:52.717Z,454.00
2023-04-23T02:33:52.734Z,453.00
2023-04-23T02:34:52.717Z,453.00
2023-04-23T02:35:52.758Z,453.00
2023-04-23T02:36:52.821Z,453.00
2023-04-23T02:37:52.887Z,453.00
2023-04-23T02:38:52.885Z,451.00
2023-04-23T02:39:52.869Z,448.00
2023-04-23T02:40:52.947Z,447.00
2023-04-23T02:41:53.016Z,447.00
2023-04-23T02:42:52.967Z,449.00
2023-04-23T02:43:53.013Z,450.00
2023-04-23T02:44:53.073Z,450.00
2023-04-23T02:45:53.128Z,452.00
2023-04-23T02:46:53.245Z,452.00
2023-04-23T02:47:53.181Z,451.00
2023-04-23T02:48:53.216Z,452.00
2023-04-23T02:49:53.330Z,453.00
2023-04-23T02:50:53.253Z,453.00
2023-04-23T02:51:53.324Z,451.00
2023-04-23T02:52:53.367Z,450.00
2023-04-23T02:53:53.448Z,449.00
2023-04-23T02:54:53.401Z,448.00
2023-04-23T02:55:53.455Z,448.00
2023-04-23T02:56:53.512Z,447.00
2023-04-23T02:57:53.536Z,446.00
2023-04-23T02:58:53.581Z,446.00
2023-04-23T02:59:53.670Z,447.00
2023-04-23T03:00:53.734Z,442.00
2023-04-23T03:01:53.758Z,447.00
2023-04-23T03:02:53.820Z,450.00
2023-04-23T03:03:53.920Z,450.00
2023-04-23T03:04:53.862Z,450.00
2023-04-23T03:05:53.871Z,450.00
2023-04-23T03:06:53.910Z,452.00
2023-04-23T03:07:53.945Z,451.00
2023-04-23T03:08:53.978Z,449.00
2023-04-23T03:09:54.053Z,448.00
2023-04-23T03:10:54.075Z,448.00
2023-04-23T03:11:54.108Z,448.00
2023-04-23T03:12:54.187Z,446.00
2023-04-23T03:13:54.191Z,447.00
2023-04-23T03:14:54.247Z,446.00
2023-04-23T03:15:54.312Z,444.00
2023-04-23T03:16:54.354Z,444.00
2023-04-23T03:17:54.419Z,441.00
2023-04-23T03:18:54.435Z,441.00
2023-04-23T03:19:54.485Z,440.00
2023-04-23T03:20:54.470Z,439.00
2023-04-23T03:21:54.545Z,438.00
2023-04-23T03:22:54.611Z,437.00
2023-04-23T03:23:54.604Z,439.00
2023-04-23T03:24:54.681Z,439.00
2023-04-23T03:25:54.731Z,440.00
2023-04-23T03:26:54.760Z,440.00
2023-04-23T03:27:54.797Z,441.00
2023-04-23T03:28:54.854Z,441.00
2023-04-23T03:29:54.866Z,439.00
2023-04-23T03:30:55.012Z,439.00
2023-04-23T03:31:54.995Z,441.00
2023-04-23T03:32:55.048Z,442.00
2023-04-23T03:33:55.091Z,443.00
2023-04-23T03:34:55.103Z,442.00
2023-04-23T03:35:55.163Z,442.00
2023-04-23T03:36:55.254Z,443.00
2023-04-23T03:37:55.244Z,442.00
2023-04-23T03:38:55.329Z,441.00
2023-04-23T03:39:55.327Z,445.00
2023-04-23T03:40:55.367Z,445.00
2023-04-23T03:41:55.459Z,445.00
2023-04-23T03:42:55.438Z,447.00
2023-04-23T03:43:55.518Z,447.00
2023-04-23T03:44:55.537Z,446.00
2023-04-23T03:45:55.670Z,446.00
2023-04-23T03:46:55.651Z,443.00
2023-04-23T03:47:55.732Z,440.00
2023-04-23T03:48:55.758Z,440.00
2023-04-23T03:49:55.803Z,444.00
2023-04-23T03:50:55.815Z,446.00
2023-04-23T03:51:55.886Z,447.00
2023-04-23T03:52:56.003Z,446.00
2023-04-23T03:53:55.999Z,444.00
2023-04-23T03:54:56.042Z,443.00
2023-04-23T03:56:05.055Z,442.00
2023-04-23T03:56:56.066Z,444.00
2023-04-23T03:57:56.072Z,448.00
2023-04-23T03:58:56.047Z,450.00
2023-04-23T03:59:56.095Z,448.00
2023-04-23T04:00:56.054Z,448.00
2023-04-23T04:01:56.081Z,448.00
2023-04-23T04:02:56.173Z,445.00
2023-04-23T04:03:56.260Z,447.00
2023-04-23T04:04:56.234Z,445.00
2023-04-23T04:05:56.034Z,447.00
2023-04-23T04:06:56.049Z,447.00
2023-04-23T04:07:56.014Z,449.00
2023-04-23T04:08:56.000Z,449.00
2023-04-23T04:09:56.018Z,450.00
2023-04-23T04:10:56.005Z,451.00
2023-04-23T04:11:55.974Z,450.00
2023-04-23T04:12:55.996Z,454.00
2023-04-23T04:13:55.975Z,453.00
2023-04-23T04:14:55.984Z,452.00
2023-04-23T04:15:56.010Z,450.00
2023-04-23T04:16:55.964Z,449.00
2023-04-23T04:17:56.060Z,448.00
2023-04-23T04:18:56.685Z,449.00
2023-04-23T04:19:55.981Z,449.00
2023-04-23T04:20:55.922Z,447.00
2023-04-23T04:21:55.940Z,445.00
2023-04-23T04:22:55.951Z,445.00
2023-04-23T04:23:55.897Z,447.00
2023-04-23T04:24:55.906Z,445.00
2023-04-23T04:25:55.916Z,445.00
2023-04-23T04:26:55.877Z,443.00
2023-04-23T04:27:55.893Z,442.00
2023-04-23T04:28:55.874Z,443.00
2023-04-23T04:29:55.878Z,441.00
2023-04-23T04:30:55.880Z,441.00
2023-04-23T04:31:55.949Z,440.00
2023-04-23T04:32:55.829Z,442.00
2023-04-23T04:33:55.867Z,444.00
2023-04-23T04:34:55.853Z,447.00
2023-04-23T04:35:55.818Z,447.00
2023-04-23T04:36:55.809Z,452.00
2023-04-23T04:37:55.782Z,452.00
2023-04-23T04:38:55.829Z,454.00
2023-04-23T04:39:55.766Z,452.00
2023-04-23T04:40:55.810Z,448.00
2023-04-23T04:41:55.825Z,448.00
2023-04-23T04:42:55.795Z,447.00
2023-04-23T04:43:55.917Z,446.00
2023-04-23T04:44:55.872Z,446.00
2023-04-23T04:45:55.953Z,446.00
2023-04-23T04:46:56.035Z,445.00
2023-04-23T04:47:56.091Z,446.00
2023-04-23T04:48:56.075Z,445.00
2023-04-23T04:49:56.114Z,443.00
2023-04-23T04:50:56.198Z,446.00
2023-04-23T04:51:56.226Z,446.00
2023-04-23T04:52:56.263Z,446.00
2023-04-23T04:53:56.304Z,448.00
2023-04-23T04:54:56.377Z,446.00
2023-04-23T04:55:56.402Z,446.00
2023-04-23T04:56:56.470Z,443.00
2023-04-23T04:57:56.543Z,442.00
2023-04-23T04:58:56.535Z,442.00
2023-04-23T04:59:56.588Z,443.00
2023-04-23T05:00:56.751Z,444.00
2023-04-23T05:01:56.798Z,444.00
2023-04-23T05:02:56.841Z,446.00
2023-04-23T05:03:56.942Z,445.00
2023-04-23T05:04:56.830Z,443.00
2023-04-23T05:05:56.900Z,443.00
2023-04-23T05:06:56.922Z,444.00
2023-04-23T05:07:56.949Z,444.00
2023-04-23T05:08:57.026Z,443.00
2023-04-23T05:09:57.041Z,446.00
2023-04-23T05:10:57.175Z,444.00
2023-04-23T05:11:57.104Z,444.00
2023-04-23T05:12:57.215Z,443.00
2023-04-23T05:13:58.216Z,441.00
2023-04-23T05:14:57.384Z,439.00
2023-04-23T05:15:57.319Z,442.00
2023-04-23T05:16:57.480Z,442.00
2023-04-23T05:17:57.460Z,444.00
2023-04-23T05:18:57.449Z,441.00
2023-04-23T05:19:57.506Z,439.00
2023-04-23T05:20:57.686Z,439.00
2023-04-23T05:21:57.577Z,437.00
2023-04-23T05:22:57.639Z,439.00
2023-04-23T05:23:57.686Z,442.00
2023-04-23T05:24:57.769Z,442.00
2023-04-23T05:25:57.751Z,444.00
2023-04-23T05:26:57.794Z,446.00
2023-04-23T05:27:57.872Z,444.00
2023-04-23T05:28:57.912Z,444.00
2023-04-23T05:29:57.942Z,446.00
2023-04-23T05:30:57.970Z,441.00
2023-04-23T05:31:58.064Z,441.00
2023-04-23T05:32:58.112Z,440.00
2023-04-23T05:33:58.121Z,443.00
2023-04-23T05:34:58.163Z,442.00
2023-04-23T05:35:58.177Z,444.00
2023-04-23T05:36:58.235Z,444.00
2023-04-23T05:37:58.276Z,442.00
2023-04-23T05:38:58.305Z,442.00
2023-04-23T05:39:58.405Z,441.00
2023-04-23T05:40:58.418Z,441.00
2023-04-23T05:41:58.472Z,442.00
2023-04-23T05:42:58.486Z,441.00
2023-04-23T05:43:58.539Z,443.00
2023-04-23T05:44:58.587Z,442.00
2023-04-23T05:45:58.663Z,441.00
2023-04-23T05:46:58.661Z,442.00
2023-04-23T05:47:58.725Z,443.00
2023-04-23T05:48:58.730Z,443.00
2023-04-23T05:49:58.779Z,441.00
2023-04-23T05:50:58.833Z,441.00
2023-04-23T05:51:58.904Z,442.00
2023-04-23T05:52:58.958Z,443.00
2023-04-23T05:53:58.953Z,446.00
2023-04-23T05:54:59.063Z,445.00
2023-04-23T05:55:59.082Z,445.00
2023-04-23T05:56:59.128Z,444.00
2023-04-23T05:57:59.130Z,444.00
2023-04-23T05:58:59.259Z,443.00
2023-04-23T05:59:59.238Z,444.00
2023-04-23T06:00:59.277Z,444.00
2023-04-23T06:01:59.277Z,442.00
2023-04-23T06:02:59.453Z,444.00
2023-04-23T06:03:59.636Z,443.00
2023-04-23T06:04:59.720Z,442.00
2023-04-23T06:05:59.545Z,442.00
2023-04-23T06:06:59.556Z,443.00
2023-04-23T06:07:59.602Z,442.00
2023-04-23T06:08:59.670Z,443.00
2023-04-23T06:09:59.698Z,442.00
2023-04-23T06:10:59.719Z,443.00
2023-04-23T06:11:59.910Z,443.00
2023-04-23T06:12:59.848Z,443.00
2023-04-23T06:13:59.992Z,446.00
2023-04-23T06:14:59.954Z,445.00
2023-04-23T06:15:59.986Z,444.00
2023-04-23T06:17:00.037Z,444.00
2023-04-23T06:18:00.168Z,443.00
2023-04-23T06:19:00.156Z,444.00
2023-04-23T06:20:00.204Z,443.00
2023-04-23T06:21:00.221Z,442.00
2023-04-23T06:22:00.269Z,444.00
2023-04-23T06:23:00.278Z,445.00
2023-04-23T06:24:00.367Z,443.00
2023-04-23T06:25:00.391Z,444.00
2023-04-23T06:26:00.443Z,445.00
2023-04-23T06:27:00.502Z,447.00
2023-04-23T06:28:00.518Z,447.00
2023-04-23T06:29:00.576Z,446.00
2023-04-23T06:30:00.630Z,444.00
2023-04-23T06:31:00.749Z,442.00
2023-04-23T06:32:00.704Z,442.00
2023-04-23T06:33:00.766Z,439.00
2023-04-23T06:34:00.806Z,437.00
2023-04-23T06:35:02.314Z,437.00
2023-04-23T06:36:00.929Z,437.00
2023-04-23T06:37:00.929Z,436.00
2023-04-23T06:38:00.990Z,437.00
2023-04-23T06:39:01.032Z,435.00
2023-04-23T06:40:01.096Z,439.00
2023-04-23T06:41:01.108Z,441.00
2023-04-23T06:42:01.164Z,442.00
2023-04-23T06:43:01.212Z,444.00
2023-04-23T06:44:01.235Z,445.00
2023-04-23T06:45:01.297Z,444.00
2023-04-23T06:46:01.358Z,443.00
2023-04-23T06:47:01.461Z,444.00
2023-04-23T06:48:01.498Z,442.00
2023-04-23T06:49:01.502Z,444.00
2023-04-23T06:50:01.530Z,447.00
2023-04-23T06:51:01.599Z,446.00
2023-04-23T06:52:01.663Z,447.00
2023-04-23T06:53:01.655Z,446.00
2023-04-23T06:54:01.708Z,445.00
2023-04-23T06:55:01.764Z,447.00
2023-04-23T06:56:01.784Z,445.00
2023-04-23T06:57:01.873Z,443.00
2023-04-23T06:58:01.944Z,443.00
2023-04-23T06:59:01.976Z,443.00
2023-04-23T07:00:02.060Z,444.00
2023-04-23T07:01:02.044Z,442.00
2023-04-23T07:02:02.080Z,442.00
2023-04-23T07:03:02.219Z,444.00
2023-04-23T07:04:02.216Z,440.00
2023-04-23T07:05:02.233Z,437.00
2023-04-23T07:06:02.247Z,435.00
2023-04-23T07:07:02.333Z,436.00
2023-04-23T07:08:02.520Z,440.00
2023-04-23T07:10:16.941Z,443.00
2023-04-23T07:11:14.935Z,433.00
2023-04-23T07:12:14.967Z,434.00
2023-04-23T07:13:14.952Z,434.00
2023-04-23T07:14:14.916Z,430.00
2023-04-23T07:15:14.993Z,431.00
2023-04-23T07:16:15.052Z,431.00
2023-04-23T07:17:15.155Z,431.00
2023-04-23T07:18:14.914Z,430.00
2023-04-23T07:19:14.911Z,431.00
2023-04-23T07:20:14.938Z,436.00
2023-04-23T07:21:14.867Z,434.00
2023-04-23T07:22:14.924Z,437.00
2023-04-23T07:23:14.877Z,438.00
2023-04-23T07:24:14.897Z,438.00
2023-04-23T07:25:14.889Z,438.00
2023-04-23T07:26:14.880Z,440.00
2023-04-23T07:27:14.848Z,440.00
2023-04-23T07:28:14.880Z,444.00
2023-04-23T07:29:14.838Z,445.00
2023-04-23T07:30:14.903Z,442.00
2023-04-23T07:31:14.837Z,439.00
2023-04-23T07:32:14.881Z,437.00
2023-04-23T07:33:14.860Z,436.00
2023-04-23T07:34:14.805Z,437.00
2023-04-23T07:35:14.812Z,435.00
2023-04-23T07:36:14.829Z,437.00
2023-04-23T07:37:14.822Z,434.00
2023-04-23T07:38:14.825Z,435.00
2023-04-23T07:39:14.851Z,434.00
2023-04-23T07:40:14.804Z,432.00
2023-04-23T07:41:14.757Z,434.00
2023-04-23T07:42:14.754Z,434.00
2023-04-23T07:43:14.825Z,437.00
2023-04-23T07:44:14.765Z,438.00
2023-04-23T07:45:14.736Z,436.00
2023-04-23T07:46:14.796Z,437.00
2023-04-23T07:47:14.739Z,436.00
2023-04-23T07:48:14.710Z,437.00
2023-04-23T07:49:14.714Z,438.00
2023-04-23T07:50:14.714Z,437.00
2023-04-23T07:51:14.710Z,436.00
2023-04-23T07:52:14.731Z,439.00
2023-04-23T07:53:14.675Z,442.00
2023-04-23T07:54:14.689Z,442.00
2023-04-23T07:55:14.728Z,440.00
2023-04-23T07:56:14.778Z,441.00
2023-04-23T07:57:14.669Z,441.00
2023-04-23T07:58:14.693Z,439.00
2023-04-23T07:59:14.632Z,439.00
2023-04-23T08:00:14.687Z,438.00
2023-04-23T08:01:14.604Z,436.00
2023-04-23T08:02:14.837Z,435.00
2023-04-23T08:03:14.725Z,434.00
2023-04-23T08:04:14.929Z,432.00
2023-04-23T08:05:14.738Z,431.00
2023-04-23T08:06:14.631Z,432.00
2023-04-23T08:07:14.634Z,434.00
2023-04-23T08:08:14.626Z,433.00
2023-04-23T08:09:14.591Z,434.00
2023-04-23T08:10:14.582Z,435.00
2023-04-23T08:11:14.580Z,434.00
2023-04-23T08:12:14.606Z,434.00
2023-04-23T08:13:14.610Z,431.00
2023-04-23T08:14:14.621Z,434.00
2023-04-23T08:15:14.642Z,433.00
2023-04-23T08:16:14.717Z,433.00
2023-04-23T08:17:14.707Z,435.00
2023-04-23T08:18:14.701Z,433.00
2023-04-23T08:19:14.708Z,429.00
2023-04-23T08:20:14.787Z,429.00
2023-04-23T08:21:14.740Z,429.00
2023-04-23T08:22:14.769Z,430.00
2023-04-23T08:23:14.787Z,428.00
2023-04-23T08:24:14.804Z,428.00
2023-04-23T08:25:14.849Z,429.00
2023-04-23T08:26:14.846Z,431.00
2023-04-23T08:27:14.862Z,429.00
2023-04-23T08:28:14.935Z,430.00
2023-04-23T08:29:14.873Z,431.00
2023-04-23T08:30:14.940Z,433.00
2023-04-23T08:31:25.626Z,432.00
2023-04-23T08:32:15.949Z,431.00
2023-04-23T08:33:14.889Z,432.00
2023-04-23T08:34:14.932Z,431.00
2023-04-23T08:35:14.913Z,430.00
2023-04-23T08:36:14.862Z,432.00
2023-04-23T08:37:27.100Z,432.00
2023-04-23T08:38:15.858Z,431.00
2023-04-23T08:39:14.882Z,431.00
2023-04-23T08:40:14.869Z,433.00
2023-04-23T08:41:14.804Z,433.00
2023-04-23T08:42:14.882Z,433.00
2023-04-23T08:43:14.819Z,433.00
2023-04-23T08:44:14.825Z,434.00
2023-04-23T08:45:14.837Z,433.00
2023-04-23T08:46:14.868Z,434.00
2023-04-23T08:47:14.845Z,437.00
2023-04-23T08:48:14.780Z,437.00
2023-04-23T08:49:14.811Z,437.00
2023-04-23T08:50:14.770Z,436.00
2023-04-23T08:51:14.784Z,437.00
2023-04-23T08:52:14.779Z,437.00
2023-04-23T08:53:14.758Z,440.00
2023-04-23T08:54:14.731Z,440.00
2023-04-23T08:55:14.749Z,438.00
2023-04-23T08:56:14.705Z,438.00
2023-04-23T08:57:14.727Z,436.00
2023-04-23T08:58:14.720Z,437.00
2023-04-23T08:59:14.724Z,437.00
2023-04-23T09:00:14.732Z,437.00
2023-04-23T09:01:14.735Z,437.00
2023-04-23T09:02:14.784Z,435.00
2023-04-23T09:03:14.761Z,434.00
2023-04-23T09:04:14.701Z,433.00
2023-04-23T09:05:14.668Z,435.00
2023-04-23T09:06:14.672Z,434.00
2023-04-23T09:07:14.773Z,435.00
2023-04-23T09:08:14.660Z,433.00
2023-04-23T09:09:14.645Z,435.00
2023-04-23T09:10:17.710Z,436.00
2023-04-23T09:11:14.664Z,433.00
2023-04-23T09:12:14.651Z,434.00
2023-04-23T09:13:14.628Z,433.00
2023-04-23T09:14:14.612Z,433.00
2023-04-23T09:15:14.610Z,433.00
2023-04-23T09:16:14.593Z,432.00
2023-04-23T09:17:14.572Z,429.00
2023-04-23T09:18:14.642Z,428.00
2023-04-23T09:19:14.550Z,426.00
2023-04-23T09:20:14.525Z,426.00
2023-04-23T09:21:14.562Z,426.00
2023-04-23T09:22:14.567Z,425.00
2023-04-23T09:23:14.573Z,425.00
2023-04-23T09:24:14.553Z,424.00
2023-04-23T09:25:14.558Z,426.00
2023-04-23T09:26:14.501Z,424.00
2023-04-23T09:27:14.509Z,424.00
2023-04-23T09:28:14.523Z,423.00
2023-04-23T09:29:14.500Z,421.00
2023-04-23T09:30:14.475Z,421.00
2023-04-23T09:31:14.467Z,420.00
2023-04-23T09:32:14.528Z,420.00
2023-04-23T09:33:14.480Z,419.00
2023-04-23T09:34:14.497Z,420.00
2023-04-23T09:35:14.474Z,422.00
2023-04-23T09:36:14.458Z,423.00
2023-04-23T09:37:14.417Z,423.00
2023-04-23T09:38:14.422Z,422.00
2023-04-23T09:39:14.421Z,421.00
2023-04-23T09:40:14.445Z,423.00
2023-04-23T09:41:14.391Z,424.00
2023-04-23T09:42:14.401Z,426.00
2023-04-23T09:43:14.420Z,426.00
2023-04-23T09:44:14.379Z,426.00
2023-04-23T09:45:14.363Z,428.00
2023-04-23T09:46:14.376Z,429.00
2023-04-23T09:47:14.332Z,427.00
2023-04-23T09:48:14.335Z,428.00
2023-04-23T09:49:14.337Z,426.00
2023-04-23T09:50:14.333Z,427.00
2023-04-23T09:51:14.352Z,428.00
2023-04-23T09:52:14.313Z,430.00
2023-04-23T09:53:14.323Z,427.00
2023-04-23T09:54:14.330Z,426.00
2023-04-23T09:55:14.290Z,426.00
2023-04-23T09:56:14.305Z,423.00
2023-04-23T09:57:14.352Z,423.00
2023-04-23T09:58:14.275Z,423.00
2023-04-23T09:59:14.269Z,424.00
2023-04-23T10:00:15.280Z,424.00
2023-04-23T10:01:15.299Z,425.00
2023-04-23T10:02:14.359Z,426.00
2023-04-23T10:03:14.372Z,426.00
2023-04-23T10:04:14.455Z,427.00
2023-04-23T10:05:23.601Z,426.00
2023-04-23T10:06:25.745Z,426.00
2023-04-23T10:07:19.517Z,427.00
2023-04-23T10:08:14.336Z,428.00
2023-04-23T10:09:14.177Z,428.00
2023-04-23T10:10:14.173Z,426.00
2023-04-23T10:13:14.179Z,428.00
2023-04-23T10:14:14.185Z,428.00
2023-04-23T10:15:14.164Z,428.00
2023-04-23T10:16:22.284Z,430.00
2023-04-23T10:17:15.134Z,432.00
2023-04-23T10:18:14.191Z,431.00
2023-04-23T10:19:14.140Z,431.00
2023-04-23T10:20:14.144Z,431.00
2023-04-23T10:21:14.157Z,431.00
2023-04-23T10:23:14.109Z,431.00
2023-04-23T10:24:14.075Z,431.00
2023-04-23T10:25:14.134Z,428.00
2023-04-23T10:26:14.182Z,428.00
2023-04-23T10:27:24.749Z,426.00
2023-04-23T10:28:15.084Z,425.00
2023-04-23T10:29:14.041Z,424.00
2023-04-23T10:30:14.078Z,422.00
2023-04-23T10:31:14.037Z,423.00
2023-04-23T10:32:14.074Z,425.00
2023-04-23T10:33:28.610Z,423.00
2023-04-23T10:34:15.073Z,422.00
2023-04-23T10:35:14.046Z,424.00
2023-04-23T10:36:13.983Z,422.00
2023-04-23T10:37:14.002Z,422.00
2023-04-23T10:38:14.123Z,423.00
2023-04-23T10:39:20.759Z,422.00
2023-04-23T10:40:15.197Z,422.00
2023-04-23T10:41:13.994Z,423.00
2023-04-23T10:42:13.994Z,424.00
2023-04-23T10:43:13.936Z,425.00
2023-04-23T10:44:15.969Z,421.00
2023-04-23T10:45:23.391Z,420.00
2023-04-23T10:46:14.953Z,418.00
2023-04-23T10:47:13.932Z,418.00
2023-04-23T10:48:13.923Z,418.00
2023-04-23T10:49:13.939Z,417.00
2023-04-23T10:50:13.915Z,417.00
2023-04-23T10:52:20.025Z,418.00
2023-04-23T10:53:14.914Z,421.00
2023-04-23T10:54:13.925Z,421.00
2023-04-23T10:55:13.872Z,420.00
2023-04-23T10:56:13.879Z,420.00
2023-04-23T10:57:13.899Z,419.00
2023-04-23T10:58:13.888Z,419.00
2023-04-23T10:59:13.848Z,418.00
2023-04-23T11:00:13.909Z,419.00
2023-04-23T11:01:13.863Z,419.00
2023-04-23T11:02:13.949Z,420.00
2023-04-23T11:03:13.941Z,419.00
2023-04-23T11:04:14.000Z,419.00
2023-04-23T11:05:13.883Z,421.00
2023-04-23T11:06:13.831Z,423.00
2023-04-23T11:07:13.799Z,425.00
2023-04-23T11:08:19.234Z,426.00
2023-04-23T11:09:14.812Z,424.00
2023-04-23T11:10:13.781Z,424.00
2023-04-23T11:11:13.770Z,425.00
2023-04-23T11:12:13.791Z,425.00
2023-04-23T11:13:13.804Z,424.00
2023-04-23T11:14:13.745Z,426.00
2023-04-23T11:15:14.279Z,427.00
2023-04-23T11:16:13.796Z,426.00
2023-04-23T11:17:13.723Z,425.00
2023-04-23T11:18:13.795Z,422.00
2023-04-23T11:19:13.898Z,422.00
2023-04-23T11:20:14.268Z,423.00
2023-04-23T11:21:13.924Z,423.00
2023-04-23T11:22:14.008Z,424.00
2023-04-23T11:23:14.057Z,424.00
2023-04-23T11:24:14.067Z,426.00
2023-04-23T11:25:14.154Z,426.00
2023-04-23T11:26:14.193Z,422.00
2023-04-23T11:27:14.210Z,425.00
2023-04-23T11:28:14.284Z,422.00
2023-04-23T11:29:14.421Z,420.00
2023-04-23T11:30:14.370Z,420.00
2023-04-23T11:31:14.427Z,417.00
2023-04-23T11:32:14.536Z,416.00
2023-04-23T11:33:14.766Z,418.00
2023-04-23T11:34:14.607Z,416.00
2023-04-23T11:35:14.612Z,416.00
2023-04-23T11:36:14.677Z,416.00
2023-04-23T11:37:14.678Z,416.00
2023-04-23T11:38:14.797Z,417.00
2023-04-23T11:39:14.759Z,418.00
2023-04-23T11:40:14.849Z,418.00
2023-04-23T11:41:14.921Z,418.00
2023-04-23T11:42:14.947Z,417.00
2023-04-23T11:43:14.973Z,415.00
2023-04-23T11:44:15.183Z,413.00
2023-04-23T11:45:15.090Z,413.00
2023-04-23T11:46:15.146Z,411.00
2023-04-23T11:47:15.267Z,414.00
2023-04-23T11:48:15.202Z,413.00
2023-04-23T11:49:15.287Z,413.00
2023-04-23T11:50:15.293Z,419.00
2023-04-23T11:51:15.334Z,421.00
2023-04-23T11:52:15.384Z,421.00
2023-04-23T11:53:15.459Z,416.00
2023-04-23T11:54:15.463Z,415.00
2023-04-23T11:55:15.521Z,415.00
2023-04-23T11:56:15.567Z,412.00
2023-04-23T11:57:15.584Z,411.00
2023-04-23T11:58:15.698Z,412.00
2023-04-23T11:59:15.651Z,415.00
2023-04-23T12:00:15.756Z,416.00
2023-04-23T12:01:15.765Z,416.00
2023-04-23T12:02:15.897Z,418.00
2023-04-23T12:03:15.910Z,419.00
2023-04-23T12:04:16.123Z,421.00
2023-04-23T12:05:15.900Z,419.00
2023-04-23T12:06:15.906Z,419.00
2023-04-23T12:07:25.899Z,421.00
2023-04-23T12:08:17.748Z,421.00
2023-04-23T12:09:15.981Z,421.00
2023-04-23T12:10:16.633Z,420.00
2023-04-23T12:11:15.909Z,419.00
2023-04-23T12:12:15.945Z,420.00
2023-04-23T12:13:15.903Z,420.00
2023-04-23T12:14:15.952Z,419.00
2023-04-23T12:15:15.901Z,420.00
2023-04-23T12:16:15.890Z,419.00
2023-04-23T12:17:15.860Z,418.00
2023-04-23T12:18:15.872Z,416.00
2023-04-23T12:19:15.903Z,416.00
2023-04-23T12:20:15.898Z,416.00
2023-04-23T12:21:15.870Z,414.00
2023-04-23T12:22:15.901Z,414.00
2023-04-23T12:23:15.979Z,413.00
2023-04-23T12:24:15.998Z,416.00
2023-04-23T12:25:16.016Z,419.00
2023-04-23T12:26:16.084Z,421.00
2023-04-23T12:27:16.163Z,419.00
2023-04-23T12:28:16.104Z,418.00
2023-04-23T12:29:16.158Z,418.00
2023-04-23T12:30:16.209Z,417.00
2023-04-23T12:31:16.253Z,419.00
2023-04-23T12:32:16.252Z,421.00
2023-04-23T12:33:16.252Z,423.00
2023-04-23T12:34:16.292Z,422.00