createdAt,value
2018-07-04T00:00:25.605Z,0.00
2018-07-04T00:01:25.597Z,0.00
2018-07-04T00:02:25.585Z,0.00
2018-07-04T00:03:25.579Z,0.00
2018-07-04T00:04:25.570Z,0.00
2018-07-04T00:05:46.563Z,0.00
2018-07-04T00:06:25.545Z,0.00
2018-07-04T00:07:25.543Z,0.00
2018-07-04T00:08:25.530Z,0.00
2018-07-04T00:09:25.524Z,0.00
2018-07-04T00:10:25.520Z,0.00
2018-07-04T00:11:46.516Z,0.00
2018-07-04T00:12:25.498Z,0.00
2018-07-04T00:13:25.488Z,0.00
2018-07-04T00:14:25.476Z,0.00
2018-07-04T00:15:25.469Z,0.00
2018-07-04T00:16:25.457Z,0.00
2018-07-04T00:17:46.456Z,0.00
2018-07-04T00:18:25.439Z,0.00
2018-07-04T00:19:25.431Z,0.00
2018-07-04T00:20:25.425Z,0.00
2018-07-04T00:21:25.415Z,0.00
2018-07-04T00:22:25.403Z,0.00
2018-07-04T00:23:46.403Z,0.00
2018-07-04T00:24:25.401Z,0.00
2018-07-04T00:25:25.380Z,0.00
2018-07-04T00:26:25.371Z,0.00
2018-07-04T00:27:25.360Z,0.00
2018-07-04T00:28:25.352Z,0.00
2018-07-04T00:29:46.344Z,0.00
2018-07-04T00:30:25.334Z,0.00
2018-07-04T00:31:25.323Z,0.00
2018-07-04T00:32:25.317Z,0.00
2018-07-04T00:33:25.315Z,0.00
2018-07-04T00:34:25.308Z,0.00
2018-07-04T00:35:46.291Z,0.00
2018-07-04T00:36:25.277Z,0.00
2018-07-04T00:37:25.265Z,0.00
2018-07-04T00:38:25.258Z,0.00
2018-07-04T00:39:25.252Z,0.00
2018-07-04T00:40:25.246Z,0.00
2018-07-04T00:41:46.239Z,0.00
2018-07-04T00:42:25.222Z,0.00
2018-07-04T00:43:25.212Z,0.00
2018-07-04T00:44:25.222Z,0.00
2018-07-04T00:45:25.200Z,0.00
2018-07-04T00:46:25.186Z,0.00
2018-07-04T00:47:46.185Z,0.00
2018-07-04T00:48:25.165Z,0.00
2018-07-04T00:49:25.159Z,0.00
2018-07-04T00:50:25.147Z,0.00
2018-07-04T00:51:25.141Z,0.00
2018-07-04T00:52:25.134Z,0.00
2018-07-04T00:53:46.132Z,0.00
2018-07-04T00:54:25.115Z,0.00
2018-07-04T00:55:25.106Z,0.00
2018-07-04T00:56:25.094Z,0.00
2018-07-04T00:57:25.089Z,0.00
2018-07-04T00:58:25.080Z,0.00
2018-07-04T00:59:46.079Z,0.00
2018-07-04T01:00:25.057Z,0.00
2018-07-04T01:01:25.045Z,0.00
2018-07-04T01:02:25.043Z,0.00
2018-07-04T01:03:25.028Z,0.00
2018-07-04T01:04:25.028Z,0.00
2018-07-04T01:05:46.018Z,0.00
2018-07-04T01:06:25.010Z,0.00
2018-07-04T01:07:24.995Z,0.00
2018-07-04T01:08:24.985Z,0.00
2018-07-04T01:09:24.977Z,0.00
2018-07-04T01:10:24.970Z,0.00
2018-07-04T01:11:45.970Z,0.00
2018-07-04T01:12:24.955Z,0.00
2018-07-04T01:13:24.940Z,0.00
2018-07-04T01:14:24.938Z,0.00
2018-07-04T01:15:24.921Z,0.00
2018-07-04T01:16:24.915Z,0.00
2018-07-04T01:17:45.905Z,0.00
2018-07-04T01:18:24.901Z,0.00
2018-07-04T01:19:24.886Z,0.00
2018-07-04T01:20:24.878Z,0.00
2018-07-04T01:21:24.900Z,0.00
2018-07-04T01:22:24.858Z,0.00
2018-07-04T01:23:45.858Z,0.00
2018-07-04T01:24:24.839Z,0.00
2018-07-04T01:25:24.833Z,0.00
2018-07-04T01:26:24.821Z,0.00
2018-07-04T01:27:24.814Z,0.00
2018-07-04T01:28:24.808Z,0.00
2018-07-04T01:29:45.802Z,0.00
2018-07-04T01:30:24.781Z,0.00
2018-07-04T01:31:24.777Z,0.00
2018-07-04T01:32:24.766Z,0.00
2018-07-04T01:33:24.755Z,0.00
2018-07-04T01:34:24.750Z,0.00
2018-07-04T01:35:45.750Z,0.00
2018-07-04T01:36:24.733Z,0.00
2018-07-04T01:37:24.725Z,0.00
2018-07-04T01:38:24.713Z,0.00
2018-07-04T01:39:24.703Z,0.00
2018-07-04T01:40:24.694Z,0.00
2018-07-04T01:41:45.689Z,0.00
2018-07-04T01:42:24.677Z,0.00
2018-07-04T01:43:24.664Z,0.00
2018-07-04T01:44:24.662Z,0.00
2018-07-04T01:45:24.652Z,0.00
2018-07-04T01:46:24.634Z,0.00
2018-07-04T01:47:45.637Z,0.00
2018-07-04T01:48:24.628Z,0.00
2018-07-04T01:49:24.609Z,0.00
2018-07-04T01:50:24.601Z,0.00
2018-07-04T01:51:24.595Z,0.00
2018-07-04T01:52:24.584Z,0.00
2018-07-04T01:53:45.576Z,0.00
2018-07-04T01:54:24.567Z,0.00
2018-07-04T01:55:24.556Z,0.00
2018-07-04T01:56:24.543Z,0.00
2018-07-04T01:57:24.537Z,0.00
2018-07-04T01:58:24.527Z,0.00
2018-07-04T01:59:45.525Z,0.00
2018-07-04T02:00:24.508Z,0.00
2018-07-04T02:01:24.510Z,0.00
2018-07-04T02:02:24.490Z,0.00
2018-07-04T02:03:24.481Z,0.00
2018-07-04T02:04:24.467Z,0.00
2018-07-04T02:05:45.468Z,0.00
2018-07-04T02:06:24.454Z,0.00
2018-07-04T02:07:24.447Z,0.00
2018-07-04T02:08:24.438Z,0.00
2018-07-04T02:09:24.430Z,0.00
2018-07-04T02:10:24.415Z,0.00
2018-07-04T02:11:45.410Z,0.00
2018-07-04T02:12:24.401Z,0.00
2018-07-04T02:13:24.390Z,0.00
2018-07-04T02:14:24.379Z,0.00
2018-07-04T02:15:24.370Z,0.00
2018-07-04T02:16:24.364Z,0.00
2018-07-04T02:17:45.355Z,0.00
2018-07-04T02:18:24.343Z,0.00
2018-07-04T02:19:24.338Z,0.00
2018-07-04T02:20:24.326Z,0.00
2018-07-04T02:21:24.314Z,0.00
2018-07-04T02:22:24.304Z,0.00
2018-07-04T02:23:45.303Z,0.00
2018-07-04T02:24:24.288Z,0.00
2018-07-04T02:25:24.281Z,0.00
2018-07-04T02:26:24.271Z,0.00
2018-07-04T02:27:24.262Z,0.00
2018-07-04T02:28:24.251Z,0.00
2018-07-04T02:29:45.246Z,0.00
2018-07-04T02:30:24.237Z,0.00
2018-07-04T02:31:24.221Z,0.00
2018-07-04T02:32:24.216Z,0.00
2018-07-04T02:33:24.208Z,0.00
2018-07-04T02:34:24.195Z,0.00
2018-07-04T02:35:45.198Z,0.00
2018-07-04T02:36:24.175Z,0.00
2018-07-04T02:37:24.169Z,0.00
2018-07-04T02:38:24.158Z,0.00
2018-07-04T02:39:24.152Z,0.00
2018-07-04T02:40:24.136Z,0.00
2018-07-04T02:41:45.133Z,0.00
2018-07-04T02:42:24.127Z,0.00
2018-07-04T02:43:24.112Z,0.00
2018-07-04T02:44:24.103Z,0.00
2018-07-04T02:45:24.094Z,0.00
2018-07-04T02:46:24.084Z,0.00
2018-07-04T02:47:45.081Z,0.00
2018-07-04T02:48:24.065Z,0.00
2018-07-04T02:49:24.057Z,0.00
2018-07-04T02:50:24.044Z,0.00
2018-07-04T02:51:24.039Z,0.00
2018-07-04T02:52:24.031Z,0.00
2018-07-04T02:53:45.024Z,0.00
2018-07-04T02:54:24.007Z,0.00
2018-07-04T02:55:24.004Z,0.00
2018-07-04T02:56:23.991Z,0.00
2018-07-04T02:57:23.985Z,0.00
2018-07-04T02:58:23.978Z,0.00
2018-07-04T02:59:44.974Z,0.00
2018-07-04T03:00:23.954Z,0.00
2018-07-04T03:01:23.947Z,0.00
2018-07-04T03:02:23.938Z,0.00
2018-07-04T03:03:23.931Z,0.00
2018-07-04T03:04:23.922Z,0.00
2018-07-04T03:05:44.919Z,0.00
2018-07-04T03:06:23.899Z,0.00
2018-07-04T03:07:23.886Z,0.00
2018-07-04T03:08:23.881Z,0.00
2018-07-04T03:09:23.868Z,0.00
2018-07-04T03:10:23.860Z,0.00
2018-07-04T03:11:44.857Z,0.00
2018-07-04T03:12:23.844Z,0.00
2018-07-04T03:13:23.829Z,0.00
2018-07-04T03:14:23.823Z,0.00
2018-07-04T03:15:23.816Z,0.00
2018-07-04T03:16:23.804Z,0.00
2018-07-04T03:17:44.803Z,4.00
2018-07-04T03:18:23.791Z,4.00
2018-07-04T03:19:23.780Z,0.00
2018-07-04T03:20:23.769Z,0.00
2018-07-04T03:21:23.761Z,0.00
2018-07-04T03:22:23.752Z,4.00
2018-07-04T03:23:44.743Z,4.00
2018-07-04T03:24:23.729Z,4.00
2018-07-04T03:25:23.727Z,0.00
2018-07-04T03:26:23.716Z,4.00
2018-07-04T03:27:23.704Z,4.00
2018-07-04T03:28:23.697Z,4.00
2018-07-04T03:29:44.689Z,4.00
2018-07-04T03:30:23.675Z,8.00
2018-07-04T03:31:23.667Z,4.00
2018-07-04T03:32:23.658Z,8.00
2018-07-04T03:33:23.650Z,8.00
2018-07-04T03:34:23.635Z,8.00
2018-07-04T03:35:44.635Z,8.00
2018-07-04T03:36:23.618Z,8.00
2018-07-04T03:37:23.613Z,8.00
2018-07-04T03:38:23.607Z,12.00
2018-07-04T03:39:23.590Z,12.00
2018-07-04T03:40:23.584Z,8.00
2018-07-04T03:41:44.580Z,12.00
2018-07-04T03:42:23.560Z,12.00
2018-07-04T03:43:23.557Z,12.00
2018-07-04T03:44:23.543Z,12.00
2018-07-04T03:45:23.537Z,12.00
2018-07-04T03:46:23.529Z,12.00
2018-07-04T03:47:44.529Z,16.00
2018-07-04T03:48:23.507Z,16.00
2018-07-04T03:49:23.505Z,12.00
2018-07-04T03:50:23.489Z,12.00
2018-07-04T03:51:23.482Z,16.00
2018-07-04T03:52:23.470Z,16.00
2018-07-04T03:53:44.462Z,16.00
2018-07-04T03:54:23.450Z,16.00
2018-07-04T03:55:23.441Z,12.00
2018-07-04T03:56:23.438Z,12.00
2018-07-04T03:57:23.420Z,12.00
2018-07-04T03:58:23.414Z,16.00
2018-07-04T03:59:44.413Z,12.00
2018-07-04T04:00:23.393Z,12.00
2018-07-04T04:01:23.384Z,16.00
2018-07-04T04:02:23.375Z,16.00
2018-07-04T04:03:23.366Z,16.00
2018-07-04T04:04:23.353Z,16.00
2018-07-04T04:05:44.356Z,16.00
2018-07-04T04:06:23.341Z,24.00
2018-07-04T04:07:23.372Z,24.00
2018-07-04T04:08:23.322Z,28.00
2018-07-04T04:09:23.310Z,32.00
2018-07-04T04:10:23.298Z,32.00
2018-07-04T04:11:44.297Z,36.00
2018-07-04T04:12:23.288Z,36.00
2018-07-04T04:13:23.276Z,36.00
2018-07-04T04:14:23.260Z,36.00
2018-07-04T04:15:23.249Z,40.00
2018-07-04T04:16:23.245Z,40.00
2018-07-04T04:17:44.240Z,44.00
2018-07-04T04:18:23.223Z,44.00
2018-07-04T04:19:23.213Z,44.00
2018-07-04T04:20:23.205Z,48.00
2018-07-04T04:21:23.195Z,48.00
2018-07-04T04:22:23.187Z,52.00
2018-07-04T04:23:44.184Z,52.00
2018-07-04T04:24:23.171Z,52.00
2018-07-04T04:25:23.166Z,56.00
2018-07-04T04:26:23.156Z,52.00
2018-07-04T04:27:23.140Z,56.00
2018-07-04T04:28:23.133Z,52.00
2018-07-04T04:29:44.126Z,52.00
2018-07-04T04:30:23.115Z,56.00
2018-07-04T04:31:23.107Z,56.00
2018-07-04T04:32:23.093Z,56.00
2018-07-04T04:33:23.086Z,60.00
2018-07-04T04:34:23.075Z,56.00
2018-07-04T04:35:44.071Z,60.00
2018-07-04T04:36:23.097Z,64.00
2018-07-04T04:37:23.050Z,64.00
2018-07-04T04:38:23.033Z,64.00
2018-07-04T04:39:23.026Z,68.00
2018-07-04T04:40:23.018Z,72.00
2018-07-04T04:41:44.016Z,72.00
2018-07-04T04:42:23.055Z,76.00
2018-07-04T04:43:22.988Z,76.00
2018-07-04T04:44:22.980Z,76.00
2018-07-04T04:45:22.972Z,76.00
2018-07-04T04:46:22.964Z,80.00
2018-07-04T04:47:43.958Z,80.00
2018-07-04T04:48:22.944Z,80.00
2018-07-04T04:49:22.931Z,80.00
2018-07-04T04:50:22.922Z,80.00
2018-07-04T04:51:22.915Z,80.00
2018-07-04T04:52:22.905Z,84.00
2018-07-04T04:53:43.895Z,84.00
2018-07-04T04:54:22.883Z,88.00
2018-07-04T04:55:22.874Z,88.00
2018-07-04T04:56:22.874Z,92.00
2018-07-04T04:57:22.862Z,92.00
2018-07-04T04:58:22.850Z,92.00
2018-07-04T04:59:43.845Z,92.00
2018-07-04T05:00:22.830Z,92.00
2018-07-04T05:01:22.827Z,100.00
2018-07-04T05:02:22.829Z,96.00
2018-07-04T05:03:22.813Z,100.00
2018-07-04T05:04:22.790Z,104.00
2018-07-04T05:05:43.792Z,104.00
2018-07-04T05:06:22.776Z,104.00
2018-07-04T05:07:22.764Z,104.00
2018-07-04T05:08:22.758Z,104.00
2018-07-04T05:09:22.743Z,104.00
2018-07-04T05:10:22.740Z,104.00
2018-07-04T05:11:43.735Z,108.00
2018-07-04T05:12:22.717Z,108.00
2018-07-04T05:13:22.707Z,112.00
2018-07-04T05:14:22.699Z,112.00
2018-07-04T05:15:22.691Z,112.00
2018-07-04T05:16:22.683Z,120.00
2018-07-04T05:17:43.675Z,120.00
2018-07-04T05:18:22.661Z,120.00
2018-07-04T05:19:22.656Z,120.00
2018-07-04T05:20:22.644Z,120.00
2018-07-04T05:21:22.632Z,124.00
2018-07-04T05:22:22.625Z,124.00
2018-07-04T05:23:43.622Z,124.00
2018-07-04T05:24:22.605Z,124.00
2018-07-04T05:25:22.605Z,128.00
2018-07-04T05:26:22.589Z,128.00
2018-07-04T05:27:22.578Z,132.00
2018-07-04T05:28:22.639Z,132.00
2018-07-04T05:29:43.564Z,132.00
2018-07-04T05:30:22.549Z,136.00
2018-07-04T05:31:22.545Z,136.00
2018-07-04T05:32:22.534Z,136.00
2018-07-04T05:33:22.524Z,140.00
2018-07-04T05:34:22.510Z,140.00
2018-07-04T05:35:43.509Z,140.00
2018-07-04T05:36:22.502Z,144.00
2018-07-04T05:37:22.490Z,144.00
2018-07-04T05:38:22.473Z,144.00
2018-07-04T05:39:22.467Z,148.00
2018-07-04T05:40:22.459Z,148.00
2018-07-04T05:41:43.452Z,148.00
2018-07-04T05:42:22.434Z,152.00
2018-07-04T05:43:22.429Z,148.00
2018-07-04T05:44:22.425Z,144.00
2018-07-04T05:45:22.412Z,144.00
2018-07-04T05:46:22.402Z,144.00
2018-07-04T05:47:43.824Z,152.00
2018-07-04T05:48:22.382Z,156.00
2018-07-04T05:49:22.372Z,160.00
2018-07-04T05:50:22.362Z,160.00
2018-07-04T05:51:22.362Z,164.00
2018-07-04T05:52:22.347Z,172.00
2018-07-04T05:53:43.337Z,176.00
2018-07-04T05:54:22.331Z,180.00
2018-07-04T05:55:22.320Z,184.00
2018-07-04T05:56:22.312Z,192.00
2018-07-04T05:57:22.297Z,196.00
2018-07-04T05:58:22.287Z,204.00
2018-07-04T05:59:43.284Z,212.00
2018-07-04T06:00:22.271Z,220.00
2018-07-04T06:01:22.260Z,236.00
2018-07-04T06:02:22.251Z,252.00
2018-07-04T06:03:22.238Z,284.00
2018-07-04T06:04:22.233Z,380.00
2018-07-04T06:05:43.226Z,496.00
2018-07-04T06:06:22.214Z,556.00
2018-07-04T06:07:22.206Z,588.00
2018-07-04T06:08:22.195Z,604.00
2018-07-04T06:09:22.189Z,356.00
2018-07-04T06:10:22.179Z,364.00
2018-07-04T06:11:43.174Z,360.00
2018-07-04T06:12:22.161Z,344.00
2018-07-04T06:13:22.150Z,336.00
2018-07-04T06:14:22.142Z,328.00
2018-07-04T06:15:22.129Z,316.00
2018-07-04T06:16:22.181Z,304.00
2018-07-04T06:17:43.201Z,292.00
2018-07-04T06:18:22.109Z,288.00
2018-07-04T06:19:22.091Z,280.00
2018-07-04T06:20:22.084Z,280.00
2018-07-04T06:21:22.076Z,276.00
2018-07-04T06:22:22.067Z,276.00
2018-07-04T06:23:43.063Z,284.00
2018-07-04T06:24:22.054Z,292.00
2018-07-04T06:25:22.042Z,288.00
2018-07-04T06:26:22.031Z,288.00
2018-07-04T06:27:22.027Z,308.00
2018-07-04T06:28:22.017Z,328.00
2018-07-04T06:29:43.006Z,328.00
2018-07-04T06:30:21.995Z,340.00
2018-07-04T06:31:21.987Z,332.00
2018-07-04T06:32:21.985Z,336.00
2018-07-04T06:33:21.972Z,336.00
2018-07-04T06:34:21.964Z,332.00
2018-07-04T06:35:42.962Z,340.00
2018-07-04T06:36:21.943Z,348.00
2018-07-04T06:37:21.936Z,560.00
2018-07-04T06:38:21.924Z,472.00
2018-07-04T06:39:21.919Z,408.00
2018-07-04T06:40:21.904Z,544.00
2018-07-04T06:41:42.907Z,728.00
2018-07-04T06:42:21.890Z,584.00
2018-07-04T06:43:21.886Z,460.00
2018-07-04T06:44:21.876Z,796.00
2018-07-04T06:45:21.867Z,408.00
2018-07-04T06:46:21.857Z,368.00
2018-07-04T06:47:42.857Z,352.00
2018-07-04T06:48:21.842Z,380.00
2018-07-04T06:49:21.826Z,348.00
2018-07-04T06:50:21.824Z,360.00
2018-07-04T06:51:21.811Z,360.00
2018-07-04T06:52:21.806Z,336.00
2018-07-04T06:53:42.802Z,412.00
2018-07-04T06:54:21.792Z,316.00
2018-07-04T06:55:21.783Z,288.00
2018-07-04T06:56:21.776Z,284.00
2018-07-04T06:57:21.765Z,280.00
2018-07-04T06:58:21.754Z,272.00
2018-07-04T06:59:42.752Z,268.00
2018-07-04T07:00:21.741Z,268.00
2018-07-04T07:01:21.739Z,272.00
2018-07-04T07:02:21.723Z,272.00
2018-07-04T07:03:21.714Z,272.00
2018-07-04T07:04:21.704Z,276.00
2018-07-04T07:05:42.699Z,284.00
2018-07-04T07:06:21.685Z,292.00
2018-07-04T07:07:21.683Z,300.00
2018-07-04T07:08:21.685Z,312.00
2018-07-04T07:09:21.665Z,324.00
2018-07-04T07:10:21.656Z,340.00
2018-07-04T07:11:42.644Z,348.00
2018-07-04T07:12:21.636Z,352.00
2018-07-04T07:13:21.626Z,356.00
2018-07-04T07:14:21.626Z,360.00
2018-07-04T07:15:21.616Z,364.00
2018-07-04T07:16:21.604Z,368.00
2018-07-04T07:17:42.607Z,368.00
2018-07-04T07:18:21.594Z,364.00
2018-07-04T07:19:21.581Z,360.00
2018-07-04T07:20:21.568Z,352.00
2018-07-04T07:21:21.561Z,344.00
2018-07-04T07:22:21.555Z,352.00
2018-07-04T07:23:42.554Z,352.00
2018-07-04T07:24:21.548Z,368.00
2018-07-04T07:25:21.526Z,376.00
2018-07-04T07:26:21.525Z,380.00
2018-07-04T07:27:21.518Z,388.00
2018-07-04T07:28:21.508Z,388.00
2018-07-04T07:29:42.498Z,388.00
2018-07-04T07:30:21.488Z,380.00
2018-07-04T07:31:21.481Z,360.00
2018-07-04T07:32:21.470Z,348.00
2018-07-04T07:33:21.460Z,344.00
2018-07-04T07:34:21.485Z,340.00
2018-07-04T07:35:42.455Z,340.00
2018-07-04T07:36:21.439Z,336.00
2018-07-04T07:37:21.429Z,328.00
2018-07-04T07:38:21.423Z,308.00
2018-07-04T07:39:21.412Z,296.00
2018-07-04T07:40:21.400Z,288.00
2018-07-04T07:41:42.402Z,288.00
2018-07-04T07:42:21.393Z,280.00
2018-07-04T07:43:21.383Z,276.00
2018-07-04T07:44:21.366Z,280.00
2018-07-04T07:45:21.367Z,296.00
2018-07-04T07:46:21.361Z,312.00
2018-07-04T07:47:42.359Z,316.00
2018-07-04T07:48:21.339Z,324.00
2018-07-04T07:49:21.335Z,324.00
2018-07-04T07:50:21.324Z,332.00
2018-07-04T07:51:21.314Z,336.00
2018-07-04T07:52:21.306Z,340.00
2018-07-04T07:53:42.306Z,340.00
2018-07-04T07:54:21.316Z,344.00
2018-07-04T07:55:21.289Z,344.00
2018-07-04T07:56:21.277Z,348.00
2018-07-04T07:57:21.269Z,348.00
2018-07-04T07:58:21.261Z,344.00
2018-07-04T07:59:42.260Z,348.00
2018-07-04T08:00:21.248Z,356.00
2018-07-04T08:01:21.230Z,368.00
2018-07-04T08:02:21.229Z,400.00
2018-07-04T08:03:21.221Z,436.00
2018-07-04T08:04:21.211Z,428.00
2018-07-04T08:05:42.205Z,392.00
2018-07-04T08:06:21.190Z,408.00
2018-07-04T08:07:21.184Z,388.00
2018-07-04T08:08:21.181Z,392.00
2018-07-04T08:09:21.174Z,408.00
2018-07-04T08:10:21.155Z,424.00
2018-07-04T08:11:42.161Z,432.00
2018-07-04T08:12:21.148Z,440.00
2018-07-04T08:13:21.138Z,456.00
2018-07-04T08:14:21.128Z,1112.00
2018-07-04T08:15:21.121Z,1200.00
2018-07-04T08:16:21.112Z,1204.00
2018-07-04T08:17:42.109Z,1188.00
2018-07-04T08:18:21.094Z,1172.00
2018-07-04T08:19:21.089Z,1144.00
2018-07-04T08:20:21.078Z,1188.00
2018-07-04T08:21:21.070Z,1192.00
2018-07-04T08:22:21.065Z,1176.00
2018-07-04T08:23:42.062Z,1184.00
2018-07-04T08:24:21.048Z,1204.00
2018-07-04T08:25:21.040Z,1212.00
2018-07-04T08:26:21.046Z,1216.00
2018-07-04T08:27:21.030Z,1212.00
2018-07-04T08:28:21.022Z,1216.00
2018-07-04T08:29:42.021Z,1208.00
2018-07-04T08:30:21.029Z,1212.00
2018-07-04T08:31:20.999Z,1212.00
2018-07-04T08:32:20.992Z,1216.00
2018-07-04T08:33:20.982Z,1216.00
2018-07-04T08:34:20.977Z,1232.00
2018-07-04T08:35:41.984Z,1236.00
2018-07-04T08:36:20.962Z,1260.00
2018-07-04T08:37:20.952Z,1256.00
2018-07-04T08:38:20.948Z,1252.00
2018-07-04T08:39:20.946Z,1248.00
2018-07-04T08:40:20.934Z,1244.00
2018-07-04T08:41:41.928Z,1240.00
2018-07-04T08:42:20.920Z,1244.00
2018-07-04T08:43:20.910Z,1248.00
2018-07-04T08:44:20.901Z,1252.00
2018-07-04T08:45:20.896Z,1252.00
2018-07-04T08:46:20.897Z,1264.00
2018-07-04T08:47:41.897Z,1268.00
2018-07-04T08:48:20.879Z,1272.00
2018-07-04T08:49:20.869Z,1284.00
2018-07-04T08:50:20.859Z,1320.00
2018-07-04T08:51:20.857Z,1048.00
2018-07-04T08:52:20.853Z,840.00
2018-07-04T08:53:41.853Z,1284.00
2018-07-04T08:54:20.842Z,1344.00
2018-07-04T08:55:20.832Z,1352.00
2018-07-04T08:56:20.826Z,1360.00
2018-07-04T08:57:20.820Z,1340.00
2018-07-04T08:58:20.843Z,1324.00
2018-07-04T08:59:41.810Z,1320.00
2018-07-04T09:00:20.804Z,1308.00
2018-07-04T09:01:20.792Z,1208.00
2018-07-04T09:02:20.790Z,1284.00
2018-07-04T09:03:20.783Z,1280.00
2018-07-04T09:04:20.773Z,1268.00
2018-07-04T09:05:41.875Z,1264.00
2018-07-04T09:06:20.762Z,1264.00
2018-07-04T09:07:20.753Z,1268.00
2018-07-04T09:08:20.750Z,1272.00
2018-07-04T09:09:20.743Z,1272.00
2018-07-04T09:10:20.737Z,1264.00
2018-07-04T09:11:41.770Z,1272.00
2018-07-04T09:12:20.724Z,1276.00
2018-07-04T09:13:20.720Z,1284.00
2018-07-04T09:14:20.715Z,1296.00
2018-07-04T09:15:20.711Z,1300.00
2018-07-04T09:16:20.704Z,1308.00
2018-07-04T09:17:41.699Z,1316.00
2018-07-04T09:18:20.689Z,1308.00
2018-07-04T09:19:20.687Z,1304.00
2018-07-04T09:20:20.680Z,1296.00
2018-07-04T09:21:20.672Z,1296.00
2018-07-04T09:22:20.665Z,1300.00
2018-07-04T09:23:41.662Z,1308.00
2018-07-04T09:24:20.652Z,1312.00
2018-07-04T09:25:20.647Z,1316.00
2018-07-04T09:26:20.640Z,1320.00
2018-07-04T09:27:20.635Z,1324.00
2018-07-04T09:28:20.629Z,1332.00
2018-07-04T09:29:41.629Z,1336.00
2018-07-04T09:30:20.621Z,1340.00
2018-07-04T09:31:20.613Z,1340.00
2018-07-04T09:32:20.605Z,1348.00
2018-07-04T09:33:20.601Z,1356.00
2018-07-04T09:34:20.595Z,1360.00
2018-07-04T09:35:41.594Z,1352.00
2018-07-04T09:36:20.590Z,1348.00
2018-07-04T09:37:20.574Z,1348.00
2018-07-04T09:38:20.600Z,1340.00
2018-07-04T09:39:20.566Z,1336.00
2018-07-04T09:40:20.560Z,1336.00
2018-07-04T09:41:41.559Z,1344.00
2018-07-04T09:42:20.554Z,1348.00
2018-07-04T09:43:20.540Z,1348.00
2018-07-04T09:44:20.545Z,1348.00
2018-07-04T09:45:20.531Z,1344.00
2018-07-04T09:46:20.526Z,1340.00
2018-07-04T09:47:41.579Z,1344.00
2018-07-04T09:48:20.522Z,1332.00
2018-07-04T09:49:20.511Z,1328.00
2018-07-04T09:50:20.508Z,1328.00
2018-07-04T09:51:20.502Z,1320.00
2018-07-04T09:52:20.495Z,1316.00
2018-07-04T09:53:41.499Z,1316.00
2018-07-04T09:54:20.483Z,1316.00
2018-07-04T09:55:20.477Z,1312.00
2018-07-04T09:56:20.469Z,1316.00
2018-07-04T09:57:20.465Z,1312.00
2018-07-04T09:58:20.467Z,1316.00
2018-07-04T09:59:41.462Z,1320.00
2018-07-04T10:00:20.448Z,1332.00
2018-07-04T10:01:20.440Z,1344.00
2018-07-04T10:02:20.440Z,1360.00
2018-07-04T10:03:20.434Z,1372.00
2018-07-04T10:04:20.428Z,1376.00
2018-07-04T10:05:41.477Z,1380.00
2018-07-04T10:06:20.418Z,1384.00
2018-07-04T10:07:20.411Z,1384.00
2018-07-04T10:08:20.404Z,1392.00
2018-07-04T10:09:20.399Z,1404.00
2018-07-04T10:10:20.395Z,1428.00
2018-07-04T10:11:41.406Z,1448.00
2018-07-04T10:12:20.385Z,1472.00
2018-07-04T10:13:20.377Z,1484.00
2018-07-04T10:14:20.375Z,1508.00
2018-07-04T10:15:20.371Z,1516.00
2018-07-04T10:16:20.360Z,1408.00
2018-07-04T10:17:41.364Z,1216.00
2018-07-04T10:18:20.385Z,1460.00
2018-07-04T10:19:20.353Z,1432.00
2018-07-04T10:20:20.339Z,1516.00
2018-07-04T10:21:20.337Z,1272.00
2018-07-04T10:22:20.327Z,1380.00
2018-07-04T10:23:41.332Z,1004.00
2018-07-04T10:24:20.321Z,944.00
2018-07-04T10:25:20.314Z,816.00
2018-07-04T10:26:20.312Z,652.00
2018-07-04T10:27:20.302Z,612.00
2018-07-04T10:28:20.302Z,576.00
2018-07-04T10:29:41.300Z,544.00
2018-07-04T10:30:20.286Z,520.00
2018-07-04T10:31:20.287Z,496.00
2018-07-04T10:32:20.279Z,476.00
2018-07-04T10:33:20.275Z,460.00
2018-07-04T10:34:20.317Z,440.00
2018-07-04T10:35:41.271Z,420.00
2018-07-04T10:36:20.255Z,408.00
2018-07-04T10:37:20.253Z,388.00
2018-07-04T10:38:20.243Z,376.00
2018-07-04T10:39:20.242Z,360.00
2018-07-04T10:40:20.239Z,344.00
2018-07-04T10:41:41.231Z,328.00
2018-07-04T10:42:20.221Z,308.00
2018-07-04T10:43:20.215Z,300.00
2018-07-04T10:44:20.207Z,288.00
2018-07-04T10:45:20.201Z,276.00
2018-07-04T10:46:20.195Z,272.00
2018-07-04T10:47:41.195Z,264.00
2018-07-04T10:48:20.188Z,256.00
2018-07-04T10:49:20.179Z,252.00
2018-07-04T10:50:20.171Z,248.00
2018-07-04T10:51:20.170Z,248.00
2018-07-04T10:52:20.161Z,248.00
2018-07-04T10:53:41.161Z,252.00
2018-07-04T10:54:20.149Z,260.00
2018-07-04T10:55:20.138Z,272.00
2018-07-04T10:56:20.133Z,288.00
2018-07-04T10:57:20.122Z,304.00
2018-07-04T10:58:20.118Z,324.00
2018-07-04T10:59:41.123Z,352.00
2018-07-04T11:00:20.107Z,372.00
2018-07-04T11:01:20.099Z,396.00
2018-07-04T11:02:20.091Z,420.00
2018-07-04T11:03:20.088Z,444.00
2018-07-04T11:04:20.079Z,472.00
2018-07-04T11:05:41.079Z,504.00
2018-07-04T11:06:20.071Z,536.00
2018-07-04T11:07:20.065Z,560.00
2018-07-04T11:08:20.054Z,576.00
2018-07-04T11:09:20.048Z,588.00
2018-07-04T11:10:20.041Z,620.00
2018-07-04T11:11:41.039Z,656.00
2018-07-04T11:12:20.025Z,716.00
2018-07-04T11:13:20.017Z,728.00
2018-07-04T11:14:20.010Z,776.00
2018-07-04T11:15:20.002Z,872.00
2018-07-04T11:16:19.995Z,904.00
2018-07-04T11:17:40.994Z,908.00
2018-07-04T11:18:19.982Z,760.00
2018-07-04T11:19:19.975Z,688.00
2018-07-04T11:20:19.971Z,624.00
2018-07-04T11:21:19.964Z,584.00
2018-07-04T11:22:19.979Z,592.00
2018-07-04T11:23:40.950Z,616.00
2018-07-04T11:24:19.944Z,628.00
2018-07-04T11:25:19.932Z,628.00
2018-07-04T11:26:19.928Z,644.00
2018-07-04T11:27:19.919Z,708.00
2018-07-04T11:28:19.918Z,728.00
2018-07-04T11:29:40.910Z,852.00
2018-07-04T11:30:19.900Z,828.00
2018-07-04T11:31:19.897Z,1068.00
2018-07-04T11:32:19.887Z,1804.00
2018-07-04T11:33:19.879Z,2072.00
2018-07-04T11:34:19.867Z,1076.00
2018-07-04T11:35:40.884Z,1612.00
2018-07-04T11:36:19.852Z,1608.00
2018-07-04T11:37:19.848Z,1372.00
2018-07-04T11:38:19.856Z,1196.00
2018-07-04T11:39:19.836Z,1480.00
2018-07-04T11:40:19.836Z,1736.00
2018-07-04T11:41:40.824Z,1568.00
2018-07-04T11:42:19.813Z,1488.00
2018-07-04T11:43:19.811Z,1184.00
2018-07-04T11:44:19.797Z,1116.00
2018-07-04T11:45:19.794Z,992.00
2018-07-04T11:46:19.787Z,972.00
2018-07-04T11:47:40.785Z,908.00
2018-07-04T11:48:19.773Z,908.00
2018-07-04T11:49:19.767Z,1188.00
2018-07-04T11:50:19.759Z,1252.00
2018-07-04T11:51:19.766Z,1980.00
2018-07-04T11:52:19.748Z,2244.00
2018-07-04T11:53:40.745Z,1784.00
2018-07-04T11:54:19.738Z,2288.00
2018-07-04T11:55:19.730Z,2204.00
2018-07-04T11:56:19.723Z,2224.00
2018-07-04T11:57:19.713Z,2200.00
2018-07-04T11:58:19.723Z,2196.00
2018-07-04T11:59:40.708Z,2152.00
2018-07-04T12:00:19.696Z,2104.00
2018-07-04T12:01:19.688Z,2172.00
2018-07-04T12:02:19.684Z,2220.00
2018-07-04T12:03:19.676Z,2236.00
2018-07-04T12:04:19.670Z,2272.00
2018-07-04T12:05:40.669Z,2236.00
2018-07-04T12:06:19.658Z,1852.00
2018-07-04T12:07:19.654Z,1504.00
2018-07-04T12:08:19.651Z,1272.00
2018-07-04T12:09:19.643Z,1624.00
2018-07-04T12:10:19.639Z,1844.00
2018-07-04T12:11:40.642Z,1468.00
2018-07-04T12:12:19.628Z,2116.00
2018-07-04T12:13:19.615Z,1964.00
2018-07-04T12:14:19.609Z,1908.00
2018-07-04T12:15:19.608Z,2176.00
2018-07-04T12:16:19.599Z,2188.00
2018-07-04T12:17:40.598Z,2188.00
2018-07-04T12:18:19.586Z,2196.00
2018-07-04T12:19:19.578Z,2184.00
2018-07-04T12:20:19.578Z,2192.00
2018-07-04T12:21:19.571Z,2204.00
2018-07-04T12:22:19.562Z,2200.00
2018-07-04T12:23:40.567Z,2180.00
2018-07-04T12:24:19.561Z,2168.00
2018-07-04T12:25:19.549Z,2160.00
2018-07-04T12:26:19.539Z,2156.00
2018-07-04T12:27:19.536Z,2156.00
2018-07-04T12:28:19.538Z,2160.00
2018-07-04T12:29:40.538Z,2168.00
2018-07-04T12:30:19.526Z,2168.00
2018-07-04T12:31:19.515Z,2164.00
2018-07-04T12:32:19.515Z,2160.00
2018-07-04T12:33:19.513Z,2168.00
2018-07-04T12:34:19.495Z,2172.00
2018-07-04T12:35:40.503Z,2184.00
2018-07-04T12:36:19.493Z,2180.00
2018-07-04T12:37:19.525Z,2176.00
2018-07-04T12:38:19.481Z,2176.00