createdAt,value
2022-11-24T00:00:05.208Z,659.5780
2022-11-24T00:00:16.399Z,659.5780
2022-11-24T00:00:27.459Z,661.5410
2022-11-24T00:00:38.550Z,660.2310
2022-11-24T00:00:49.609Z,660.2310
2022-11-24T00:01:00.678Z,659.5780
2022-11-24T00:01:11.767Z,660.2310
2022-11-24T00:01:22.968Z,660.2310
2022-11-24T00:01:34.174Z,656.9780
2022-11-24T00:01:45.444Z,660.8850
2022-11-24T00:01:56.583Z,665.5020
2022-11-24T00:02:07.907Z,660.2310
2022-11-24T00:02:19.172Z,656.9780
2022-11-24T00:02:30.810Z,660.2310
2022-11-24T00:02:42.278Z,666.8330
2022-11-24T00:02:53.698Z,658.2760
2022-11-24T00:03:05.048Z,659.5780
2022-11-24T00:03:16.295Z,660.2310
2022-11-24T00:03:27.532Z,658.9260
2022-11-24T00:03:38.770Z,662.8560
2022-11-24T00:03:49.907Z,659.5780
2022-11-24T00:04:01.057Z,660.2310
2022-11-24T00:04:12.269Z,666.1670
2022-11-24T00:04:23.478Z,664.1760
2022-11-24T00:04:35.073Z,669.5110
2022-11-24T00:04:46.234Z,660.2310
2022-11-24T00:04:57.375Z,668.1700
2022-11-24T00:05:08.566Z,662.8560
2022-11-24T00:05:19.778Z,663.5160
2022-11-24T00:05:30.965Z,668.8400
2022-11-24T00:05:42.011Z,662.1980
2022-11-24T00:05:53.078Z,664.8390
2022-11-24T00:06:04.249Z,668.1700
2022-11-24T00:06:15.463Z,666.8330
2022-11-24T00:06:26.651Z,664.8390
2022-11-24T00:06:37.844Z,672.2110
2022-11-24T00:06:49.058Z,666.1670
2022-11-24T00:07:00.120Z,663.5160
2022-11-24T00:07:11.267Z,668.1700
2022-11-24T00:07:22.391Z,670.8580
2022-11-24T00:07:33.590Z,673.5690
2022-11-24T00:07:44.868Z,677.6760
2022-11-24T00:07:55.989Z,672.8890
2022-11-24T00:08:07.128Z,671.5340
2022-11-24T00:08:18.335Z,674.9320
2022-11-24T00:08:29.579Z,674.9320
2022-11-24T00:08:40.709Z,673.5690
2022-11-24T00:08:51.929Z,683.2310
2022-11-24T00:09:03.127Z,679.0560
2022-11-24T00:09:14.336Z,681.1370
2022-11-24T00:09:25.578Z,686.0420
2022-11-24T00:09:36.787Z,680.4420
2022-11-24T00:09:47.948Z,686.0420
2022-11-24T00:09:59.048Z,683.9310
2022-11-24T00:10:10.148Z,692.4540
2022-11-24T00:10:21.256Z,690.3030
2022-11-24T00:10:32.416Z,692.4540
2022-11-24T00:10:43.609Z,693.1740
2022-11-24T00:10:54.819Z,693.8950
2022-11-24T00:11:05.885Z,693.8950
2022-11-24T00:11:16.945Z,700.4550
2022-11-24T00:11:28.087Z,706.3910
2022-11-24T00:11:39.299Z,709.3970
2022-11-24T00:11:50.498Z,706.3910
2022-11-24T00:12:01.700Z,712.4290
2022-11-24T00:12:12.818Z,705.6440
2022-11-24T00:12:24.098Z,708.6430
2022-11-24T00:12:35.285Z,709.3970
2022-11-24T00:12:46.507Z,708.6430
2022-11-24T00:12:57.695Z,715.4860
2022-11-24T00:13:08.768Z,712.4290
2022-11-24T00:13:19.848Z,710.9100
2022-11-24T00:13:30.969Z,717.0250
2022-11-24T00:13:42.165Z,713.9540
2022-11-24T00:13:53.379Z,724.8190
2022-11-24T00:14:04.560Z,713.9540
2022-11-24T00:14:15.644Z,716.2550
2022-11-24T00:14:26.769Z,719.3450
2022-11-24T00:14:37.968Z,717.0250
2022-11-24T00:14:49.108Z,721.6810
2022-11-24T00:15:00.260Z,724.8190
2022-11-24T00:15:11.500Z,723.2460
2022-11-24T00:15:22.669Z,726.3980
2022-11-24T00:15:33.850Z,724.8190
2022-11-24T00:15:45.065Z,729.5770
2022-11-24T00:15:56.255Z,729.5770
2022-11-24T00:16:07.459Z,732.7840
2022-11-24T00:16:18.629Z,736.8320
2022-11-24T00:16:30.106Z,742.5760
2022-11-24T00:16:41.433Z,737.6470
2022-11-24T00:16:52.593Z,739.2830
2022-11-24T00:17:03.743Z,740.1030
2022-11-24T00:17:14.813Z,746.2270
2022-11-24T00:17:25.919Z,740.9260
2022-11-24T00:17:37.068Z,742.5760
2022-11-24T00:17:48.278Z,747.4800
2022-11-24T00:17:59.456Z,747.0620
2022-11-24T00:18:10.638Z,756.3740
2022-11-24T00:18:21.855Z,750.0000
2022-11-24T00:18:33.050Z,750.4220
2022-11-24T00:18:44.110Z,750.8440
2022-11-24T00:18:55.171Z,756.3740
2022-11-24T00:19:06.339Z,761.1170
2022-11-24T00:19:19.922Z,764.6050
2022-11-24T00:19:31.398Z,759.3860
2022-11-24T00:19:42.580Z,756.8030
2022-11-24T00:19:53.746Z,765.4820
2022-11-24T00:20:04.900Z,768.1240
2022-11-24T00:20:16.097Z,766.3610
2022-11-24T00:20:27.280Z,772.1230
2022-11-24T00:20:38.498Z,773.0170
2022-11-24T00:20:49.698Z,771.6760
2022-11-24T00:21:00.888Z,771.6760
2022-11-24T00:21:12.098Z,778.8800
2022-11-24T00:21:23.278Z,778.4260
2022-11-24T00:21:34.498Z,779.3340
2022-11-24T00:21:45.678Z,781.6160
2022-11-24T00:21:56.735Z,780.2450
2022-11-24T00:22:07.800Z,789.0070
2022-11-24T00:22:18.977Z,780.7020
2022-11-24T00:22:30.028Z,792.7550
2022-11-24T00:22:41.099Z,790.4090
2022-11-24T00:22:52.247Z,798.4450
2022-11-24T00:23:03.377Z,794.1700
2022-11-24T00:23:14.439Z,792.2850
2022-11-24T00:23:25.534Z,800.3600
2022-11-24T00:23:36.728Z,802.2840
2022-11-24T00:23:47.938Z,795.5900
2022-11-24T00:23:58.989Z,798.9230
2022-11-24T00:24:10.044Z,805.1870
2022-11-24T00:24:21.204Z,800.3600
2022-11-24T00:24:32.912Z,810.5650
2022-11-24T00:24:44.393Z,803.2490
2022-11-24T00:24:55.458Z,805.6730
2022-11-24T00:25:06.532Z,806.1590
2022-11-24T00:25:17.615Z,815.0180
2022-11-24T00:25:28.750Z,814.0240
2022-11-24T00:25:39.838Z,820.0250
2022-11-24T00:25:50.918Z,819.0180
2022-11-24T00:26:02.019Z,820.5290
2022-11-24T00:26:13.090Z,819.0180
2022-11-24T00:26:24.187Z,827.6500
2022-11-24T00:26:35.288Z,820.0250
2022-11-24T00:26:46.508Z,826.1140
2022-11-24T00:26:57.694Z,819.5210
2022-11-24T00:27:08.840Z,823.0580
2022-11-24T00:27:20.008Z,828.6780
2022-11-24T00:27:31.099Z,835.4190
2022-11-24T00:27:42.220Z,835.4190
2022-11-24T00:27:53.400Z,831.2580
2022-11-24T00:28:04.577Z,843.8690
2022-11-24T00:28:15.808Z,843.8690
2022-11-24T00:28:26.957Z,835.4190
2022-11-24T00:28:38.169Z,841.7400
2022-11-24T00:28:49.389Z,843.8690
2022-11-24T00:29:00.521Z,841.7400
2022-11-24T00:29:11.828Z,844.4020
2022-11-24T00:29:22.988Z,852.4900
2022-11-24T00:29:34.178Z,850.8600
2022-11-24T00:29:45.490Z,856.3180
2022-11-24T00:29:56.571Z,850.3180
2022-11-24T00:30:07.788Z,860.1800
2022-11-24T00:30:18.980Z,861.2900
2022-11-24T00:30:30.151Z,862.4030
2022-11-24T00:30:41.448Z,855.7690
2022-11-24T00:30:52.536Z,859.6270
2022-11-24T00:31:03.864Z,862.4030
2022-11-24T00:31:17.186Z,868.5750
2022-11-24T00:31:28.890Z,869.1410
2022-11-24T00:31:39.954Z,864.0780
2022-11-24T00:31:51.126Z,864.6370
2022-11-24T00:32:02.169Z,875.9840
2022-11-24T00:32:13.224Z,873.1200
2022-11-24T00:32:24.419Z,879.4470
2022-11-24T00:32:35.604Z,874.8360
2022-11-24T00:32:46.818Z,878.8680
2022-11-24T00:32:58.006Z,882.9370
2022-11-24T00:33:09.085Z,875.9840
2022-11-24T00:33:20.149Z,880.0260
2022-11-24T00:33:31.289Z,880.0260
2022-11-24T00:33:42.478Z,891.1880
2022-11-24T00:33:53.697Z,888.8150
2022-11-24T00:34:04.898Z,892.3800
2022-11-24T00:34:16.014Z,886.4540
2022-11-24T00:34:27.078Z,888.2240
2022-11-24T00:34:38.178Z,897.1770
2022-11-24T00:34:49.473Z,893.5740
2022-11-24T00:35:00.641Z,895.3720
2022-11-24T00:35:11.727Z,897.1770
2022-11-24T00:35:22.887Z,902.6370
2022-11-24T00:35:33.990Z,900.2020
2022-11-24T00:35:45.069Z,902.0270
2022-11-24T00:35:56.244Z,902.0270
2022-11-24T00:36:07.469Z,911.8850
2022-11-24T00:36:18.676Z,903.8590
2022-11-24T00:36:29.747Z,903.2480
2022-11-24T00:36:41.070Z,909.4010
2022-11-24T00:36:52.270Z,906.9290
2022-11-24T00:37:03.475Z,908.7810
2022-11-24T00:37:14.650Z,910.6410
2022-11-24T00:37:25.728Z,910.0200
2022-11-24T00:37:36.819Z,910.6410
2022-11-24T00:37:47.894Z,915.6380
2022-11-24T00:37:59.140Z,918.1570
2022-11-24T00:38:10.325Z,920.6900
2022-11-24T00:38:21.529Z,915.6380
2022-11-24T00:38:32.598Z,920.0550
2022-11-24T00:38:43.685Z,921.9610
2022-11-24T00:38:54.821Z,919.4210
2022-11-24T00:39:06.021Z,920.6900
2022-11-24T00:39:17.208Z,925.7980
2022-11-24T00:39:28.418Z,922.5980
2022-11-24T00:39:39.599Z,925.1560
2022-11-24T00:39:50.847Z,921.9610
2022-11-24T00:40:02.006Z,920.6900
2022-11-24T00:40:13.223Z,928.3730
2022-11-24T00:40:24.398Z,925.1560
2022-11-24T00:40:35.608Z,922.5980
2022-11-24T00:40:46.814Z,927.0830
2022-11-24T00:40:58.017Z,942.1310
2022-11-24T00:41:09.206Z,928.3730
2022-11-24T00:41:20.418Z,935.5290
2022-11-24T00:41:31.605Z,933.5660
2022-11-24T00:41:42.825Z,944.1300
2022-11-24T00:41:54.009Z,932.9140
2022-11-24T00:42:05.215Z,932.9140
2022-11-24T00:42:16.249Z,940.1410
2022-11-24T00:42:27.348Z,938.8190
2022-11-24T00:42:38.485Z,949.5020
2022-11-24T00:42:49.559Z,946.8090
2022-11-24T00:43:00.635Z,942.7970
2022-11-24T00:43:11.798Z,948.8270
2022-11-24T00:43:22.963Z,950.8550
2022-11-24T00:43:34.197Z,945.4670
2022-11-24T00:43:45.365Z,954.2530
2022-11-24T00:43:56.579Z,948.1530
2022-11-24T00:44:07.779Z,952.2110
2022-11-24T00:44:18.980Z,950.1780
2022-11-24T00:44:30.219Z,949.5020
2022-11-24T00:44:41.378Z,961.8160
2022-11-24T00:44:52.469Z,954.9360
2022-11-24T00:45:13.295Z,963.8990
2022-11-24T00:45:20.516Z,951.5320
2022-11-24T00:45:31.650Z,957.6760
2022-11-24T00:45:42.860Z,957.6760
2022-11-24T00:45:54.162Z,954.9360
2022-11-24T00:46:05.341Z,957.6760
2022-11-24T00:46:16.903Z,968.0930
2022-11-24T00:46:28.250Z,961.1230
2022-11-24T00:46:39.693Z,965.2930
2022-11-24T00:46:51.057Z,961.8160
2022-11-24T00:47:02.422Z,967.3910
2022-11-24T00:47:13.873Z,963.8990
2022-11-24T00:47:25.141Z,961.8160
2022-11-24T00:47:36.398Z,965.9910
2022-11-24T00:47:47.451Z,979.4570
2022-11-24T00:47:58.495Z,980.1760
2022-11-24T00:48:09.705Z,977.3060
2022-11-24T00:48:20.895Z,979.4570
2022-11-24T00:48:32.110Z,982.3400
2022-11-24T00:48:43.158Z,978.7390
2022-11-24T00:48:54.268Z,978.7390
2022-11-24T00:49:05.428Z,981.6180
2022-11-24T00:49:16.575Z,975.8770
2022-11-24T00:49:27.775Z,980.1760
2022-11-24T00:49:38.844Z,982.3400
2022-11-24T00:49:49.884Z,988.1570
2022-11-24T00:50:01.077Z,985.9680
2022-11-24T00:50:12.272Z,989.6220
2022-11-24T00:50:23.456Z,984.5130
2022-11-24T00:50:34.646Z,988.8890
2022-11-24T00:50:45.858Z,987.4260
2022-11-24T00:50:56.917Z,983.7880
2022-11-24T00:51:08.008Z,988.1570
2022-11-24T00:51:19.148Z,988.8890
2022-11-24T00:51:30.434Z,985.9680
2022-11-24T00:51:41.524Z,983.0630
2022-11-24T00:51:52.748Z,984.5130
2022-11-24T00:52:03.957Z,982.3400
2022-11-24T00:52:15.138Z,988.8890
2022-11-24T00:52:26.328Z,994.7840
2022-11-24T00:52:37.538Z,988.8890
2022-11-24T00:52:48.740Z,993.3040
2022-11-24T00:52:59.808Z,993.3040
2022-11-24T00:53:10.886Z,1000.7500
2022-11-24T00:53:22.026Z,993.3040
2022-11-24T00:53:33.214Z,994.7840
2022-11-24T00:53:44.425Z,991.8280
2022-11-24T00:53:55.609Z,988.8890
2022-11-24T00:54:06.819Z,991.8280
2022-11-24T00:54:18.004Z,991.8280
2022-11-24T00:54:29.224Z,988.8890
2022-11-24T00:54:40.408Z,990.3560
2022-11-24T00:54:51.628Z,996.2690
2022-11-24T00:55:02.707Z,991.0910
2022-11-24T00:55:13.778Z,989.6220
2022-11-24T00:55:24.886Z,1000.7500
2022-11-24T00:55:36.102Z,1002.2520
2022-11-24T00:55:47.294Z,1001.5000
2022-11-24T00:55:58.533Z,995.5260
2022-11-24T00:56:09.627Z,1004.5150
2022-11-24T00:56:20.902Z,994.0430
2022-11-24T00:56:32.088Z,996.2690
2022-11-24T00:56:43.290Z,994.7840
2022-11-24T00:56:54.497Z,1002.2520
2022-11-24T00:57:05.689Z,997.0130
2022-11-24T00:57:16.886Z,1000.7500
2022-11-24T00:57:28.107Z,1000.7500
2022-11-24T00:57:39.283Z,997.7580
2022-11-24T00:57:50.498Z,1005.2710
2022-11-24T00:58:01.688Z,1004.5150
2022-11-24T00:58:12.756Z,996.2690
2022-11-24T00:58:23.810Z,1003.7590
2022-11-24T00:58:34.969Z,1009.8340
2022-11-24T00:58:46.159Z,1001.5000
2022-11-24T00:58:57.378Z,1006.7870
2022-11-24T00:59:08.456Z,1002.2520
2022-11-24T00:59:19.518Z,1000.7500
2022-11-24T00:59:30.565Z,1001.5000
2022-11-24T00:59:41.636Z,1005.2710
2022-11-24T00:59:52.725Z,1011.3640
2022-11-24T01:00:04.074Z,1010.5980
2022-11-24T01:00:15.158Z,1006.7870
2022-11-24T01:00:26.351Z,1000.7500
2022-11-24T01:00:37.525Z,1012.1300
2022-11-24T01:00:48.738Z,1008.3080
2022-11-24T01:00:59.833Z,1006.7870
2022-11-24T01:01:10.933Z,1010.5980
2022-11-24T01:01:22.089Z,1009.8340
2022-11-24T01:01:33.258Z,1006.7870
2022-11-24T01:01:44.439Z,1009.8340
2022-11-24T01:01:55.677Z,1016.7560
2022-11-24T01:02:06.899Z,1017.5300
2022-11-24T01:02:18.080Z,1015.2090
2022-11-24T01:02:29.275Z,1015.9820
2022-11-24T01:02:40.473Z,1022.2050
2022-11-24T01:02:51.665Z,1018.3070
2022-11-24T01:03:02.752Z,1020.6420
2022-11-24T01:03:14.005Z,1031.6851
2022-11-24T01:03:25.051Z,1026.9230
2022-11-24T01:03:36.121Z,1030.8879
2022-11-24T01:03:47.301Z,1026.9230
2022-11-24T01:03:58.484Z,1034.8840
2022-11-24T01:04:09.706Z,1042.1550
2022-11-24T01:04:20.888Z,1039.7200
2022-11-24T01:04:32.573Z,1040.5300
2022-11-24T01:04:43.990Z,1034.0820
2022-11-24T01:04:55.135Z,1044.6010
2022-11-24T01:05:06.241Z,1040.5300
2022-11-24T01:05:17.317Z,1040.5300
2022-11-24T01:05:28.406Z,1038.9110
2022-11-24T01:05:39.465Z,1046.2380
2022-11-24T01:05:50.517Z,1041.3420
2022-11-24T01:06:01.695Z,1038.1030
2022-11-24T01:06:12.888Z,1041.3420
2022-11-24T01:06:23.934Z,1038.1030
2022-11-24T01:06:35.000Z,1035.6870
2022-11-24T01:06:46.175Z,1036.4910
2022-11-24T01:06:57.359Z,1038.1030
2022-11-24T01:07:08.473Z,1034.8840
2022-11-24T01:07:19.606Z,1034.0820
2022-11-24T01:07:30.711Z,1038.1030
2022-11-24T01:07:41.912Z,1042.1550
2022-11-24T01:07:53.123Z,1034.8840
2022-11-24T01:08:04.254Z,1028.5050
2022-11-24T01:08:15.458Z,1037.2960
2022-11-24T01:08:26.649Z,1033.2820
2022-11-24T01:08:37.844Z,1038.1030
2022-11-24T01:08:49.068Z,1038.1030
2022-11-24T01:09:00.256Z,1034.8840
2022-11-24T01:09:11.456Z,1046.2380
2022-11-24T01:09:22.675Z,1034.8840
2022-11-24T01:09:33.700Z,1038.9110
2022-11-24T01:09:44.788Z,1051.1810
2022-11-24T01:09:55.948Z,1042.9690
2022-11-24T01:10:07.205Z,1043.7841
2022-11-24T01:10:18.339Z,1051.1810
2022-11-24T01:10:29.558Z,1046.2380
2022-11-24T01:10:40.667Z,1042.9690
2022-11-24T01:10:51.737Z,1051.1810
2022-11-24T01:11:02.815Z,1047.8810
2022-11-24T01:11:13.847Z,1045.4189
2022-11-24T01:11:24.899Z,1040.5300
2022-11-24T01:11:36.088Z,1038.9110
2022-11-24T01:11:47.150Z,1039.7200
2022-11-24T01:11:58.252Z,1049.5280
2022-11-24T01:12:09.377Z,1051.1810
2022-11-24T01:12:20.569Z,1041.3420
2022-11-24T01:12:31.767Z,1046.2380
2022-11-24T01:12:42.974Z,1041.3420
2022-11-24T01:12:54.024Z,1047.0590
2022-11-24T01:13:05.088Z,1046.2380
2022-11-24T01:13:16.256Z,1040.5300
2022-11-24T01:13:27.455Z,1042.9690
2022-11-24T01:13:38.504Z,1040.5300
2022-11-24T01:13:49.586Z,1046.2380
2022-11-24T01:14:00.620Z,1039.7200
2022-11-24T01:14:11.705Z,1042.9690
2022-11-24T01:14:22.827Z,1038.1030
2022-11-24T01:14:34.153Z,1040.5300
2022-11-24T01:14:45.586Z,1044.6010
2022-11-24T01:14:56.737Z,1041.3420
2022-11-24T01:15:07.860Z,1038.9110
2022-11-24T01:15:18.948Z,1041.3420
2022-11-24T01:15:30.084Z,1041.3420
2022-11-24T01:15:41.313Z,1051.1810
2022-11-24T01:15:52.441Z,1046.2380
2022-11-24T01:16:03.682Z,1041.3420
2022-11-24T01:16:14.863Z,1047.8810
2022-11-24T01:16:26.133Z,1042.1550
2022-11-24T01:16:37.208Z,1045.4189
2022-11-24T01:16:48.410Z,1042.9690
2022-11-24T01:16:59.607Z,1053.6700
2022-11-24T01:17:10.692Z,1044.6010
2022-11-24T01:17:21.765Z,1042.9690
2022-11-24T01:17:32.896Z,1044.6010
2022-11-24T01:17:44.106Z,1049.5280
2022-11-24T01:17:55.294Z,1049.5280
2022-11-24T01:18:06.495Z,1045.4189
2022-11-24T01:18:17.718Z,1044.6010
2022-11-24T01:18:28.908Z,1039.7200
2022-11-24T01:18:40.098Z,1040.5300
2022-11-24T01:18:51.298Z,1040.5300
2022-11-24T01:19:02.530Z,1043.7841
2022-11-24T01:19:13.714Z,1042.9690
2022-11-24T01:19:24.801Z,1050.3540
2022-11-24T01:19:35.896Z,1053.6700
2022-11-24T01:19:46.970Z,1047.0590
2022-11-24T01:19:58.188Z,1052.0090
2022-11-24T01:20:09.458Z,1043.7841
2022-11-24T01:20:20.614Z,1042.9690
2022-11-24T01:20:31.788Z,1044.6010
2022-11-24T01:20:42.970Z,1046.2380
2022-11-24T01:20:54.175Z,1051.1810
2022-11-24T01:21:09.853Z,1050.3540
2022-11-24T01:21:22.352Z,1042.9690
2022-11-24T01:21:33.559Z,1047.8810
2022-11-24T01:21:44.768Z,1046.2380
2022-11-24T01:21:55.932Z,1050.3540
2022-11-24T01:22:07.128Z,1047.8810
2022-11-24T01:22:18.340Z,1055.3361
2022-11-24T01:22:29.570Z,1057.8450
2022-11-24T01:22:40.654Z,1057.0070
2022-11-24T01:22:51.782Z,1062.8979
2022-11-24T01:23:02.849Z,1058.6840
2022-11-24T01:23:14.019Z,1063.7450
2022-11-24T01:23:25.219Z,1066.2939
2022-11-24T01:23:36.430Z,1068.8550
2022-11-24T01:23:47.628Z,1066.2939
2022-11-24T01:23:58.815Z,1069.7120
2022-11-24T01:24:09.878Z,1076.6130
2022-11-24T01:24:20.958Z,1071.4290
2022-11-24T01:24:32.402Z,1072.2889
2022-11-24T01:24:43.658Z,1073.1510
2022-11-24T01:24:54.805Z,1072.2889
2022-11-24T01:25:06.019Z,1067.1460
2022-11-24T01:25:17.208Z,1063.7450
2022-11-24T01:25:28.254Z,1069.7120
2022-11-24T01:25:39.319Z,1062.0530
2022-11-24T01:25:50.489Z,1067.1460
2022-11-24T01:26:01.696Z,1071.4290
2022-11-24T01:26:12.898Z,1070.5690
2022-11-24T01:26:23.958Z,1064.5930
2022-11-24T01:26:35.028Z,1068.8550
2022-11-24T01:26:46.167Z,1059.5240
2022-11-24T01:26:57.380Z,1062.0530
2022-11-24T01:27:08.565Z,1060.3650
2022-11-24T01:27:19.778Z,1065.4430
2022-11-24T01:27:30.829Z,1057.8450
2022-11-24T01:27:41.898Z,1054.5020
2022-11-24T01:27:53.047Z,1057.0070
2022-11-24T01:28:04.109Z,1061.2080
2022-11-24T01:28:15.172Z,1062.0530
2022-11-24T01:28:26.339Z,1061.2080
2022-11-24T01:28:39.523Z,1057.0070
2022-11-24T01:28:53.245Z,1054.5020
2022-11-24T01:29:04.410Z,1053.6700
2022-11-24T01:29:15.616Z,1054.5020
2022-11-24T01:29:26.807Z,1057.8450
2022-11-24T01:29:38.024Z,1055.3361
2022-11-24T01:29:49.209Z,1057.8450
2022-11-24T01:30:00.417Z,1065.4430
2022-11-24T01:30:11.605Z,1061.2080
2022-11-24T01:30:22.845Z,1054.5020
2022-11-24T01:30:34.056Z,1062.0530
2022-11-24T01:30:45.277Z,1056.1710
2022-11-24T01:30:56.427Z,1058.6840
2022-11-24T01:31:07.685Z,1057.8450
2022-11-24T01:31:18.854Z,1057.0070
2022-11-24T01:31:30.024Z,1059.5240
2022-11-24T01:31:41.220Z,1057.8450
2022-11-24T01:31:52.427Z,1055.3361
2022-11-24T01:32:03.604Z,1071.4290
2022-11-24T01:32:14.819Z,1053.6700
2022-11-24T01:32:26.009Z,1062.0530
2022-11-24T01:32:37.205Z,1057.0070
2022-11-24T01:32:48.416Z,1061.2080
2022-11-24T01:32:59.456Z,1056.1710
2022-11-24T01:33:10.496Z,1065.4430
2022-11-24T01:33:21.698Z,1059.5240
2022-11-24T01:33:32.885Z,1058.6840
2022-11-24T01:33:43.949Z,1061.2080
2022-11-24T01:33:55.010Z,1059.5240
2022-11-24T01:34:06.056Z,1062.8979
2022-11-24T01:34:17.108Z,1062.8979
2022-11-24T01:34:28.257Z,1066.2939
2022-11-24T01:34:39.447Z,1070.5690
2022-11-24T01:34:50.659Z,1061.2080
2022-11-24T01:35:01.847Z,1057.8450
2022-11-24T01:35:12.962Z,1069.7120
2022-11-24T01:35:24.123Z,1057.0070
2022-11-24T01:35:35.189Z,1063.7450
2022-11-24T01:35:46.269Z,1062.0530
2022-11-24T01:35:57.356Z,1060.3650
2022-11-24T01:36:08.418Z,1051.1810
2022-11-24T01:36:19.489Z,1058.6840
2022-11-24T01:36:30.561Z,1056.1710
2022-11-24T01:36:41.702Z,1052.8390
2022-11-24T01:36:52.878Z,1063.7450
2022-11-24T01:37:04.108Z,1062.8979
2022-11-24T01:37:15.297Z,1049.5280
2022-11-24T01:37:26.360Z,1057.0070
2022-11-24T01:37:37.430Z,1053.6700
2022-11-24T01:37:48.580Z,1052.8390
2022-11-24T01:37:59.645Z,1068.0000
2022-11-24T01:38:10.718Z,1061.2080
2022-11-24T01:38:21.846Z,1051.1810
2022-11-24T01:38:33.088Z,1053.6700
2022-11-24T01:38:44.247Z,1051.1810
2022-11-24T01:38:55.458Z,1056.1710
2022-11-24T01:39:06.644Z,1050.3540
2022-11-24T01:39:17.870Z,1048.7040
2022-11-24T01:39:28.935Z,1051.1810
2022-11-24T01:39:40.049Z,1055.3361
2022-11-24T01:39:51.145Z,1050.3540
2022-11-24T01:40:02.347Z,1055.3361
2022-11-24T01:40:13.554Z,1053.6700
2022-11-24T01:40:24.819Z,1056.1710
2022-11-24T01:40:35.925Z,1059.5240
2022-11-24T01:40:47.149Z,1054.5020
2022-11-24T01:40:58.325Z,1051.1810
2022-11-24T01:41:09.539Z,1060.3650
2022-11-24T01:41:20.725Z,1053.6700
2022-11-24T01:41:31.776Z,1051.1810
2022-11-24T01:41:42.814Z,1046.2380
2022-11-24T01:41:54.019Z,1056.1710
2022-11-24T01:42:05.210Z,1062.8979
2022-11-24T01:42:16.419Z,1056.1710
2022-11-24T01:42:27.508Z,1059.5240
2022-11-24T01:42:38.618Z,1055.3361
2022-11-24T01:42:49.761Z,1055.3361
2022-11-24T01:43:00.898Z,1052.8390
2022-11-24T01:43:12.097Z,1057.8450
2022-11-24T01:43:23.299Z,1052.8390
2022-11-24T01:43:34.552Z,1060.3650
2022-11-24T01:43:45.605Z,1059.5240
2022-11-24T01:43:56.697Z,1049.5280
2022-11-24T01:44:07.768Z,1054.5020
2022-11-24T01:44:18.998Z,1051.1810
2022-11-24T01:44:30.199Z,1057.8450
2022-11-24T01:44:41.287Z,1062.8979
2022-11-24T01:44:52.345Z,1051.1810
2022-11-24T01:45:03.454Z,1054.5020
2022-11-24T01:45:14.658Z,1061.2080
2022-11-24T01:45:25.895Z,1052.0090
2022-11-24T01:45:37.054Z,1050.3540
2022-11-24T01:45:48.280Z,1049.5280
2022-11-24T01:45:59.468Z,1048.7040
2022-11-24T01:46:10.746Z,1051.1810
2022-11-24T01:46:21.914Z,1036.4910
2022-11-24T01:46:33.155Z,1054.5020
2022-11-24T01:46:44.256Z,1052.0090
2022-11-24T01:46:55.297Z,1047.8810
2022-11-24T01:47:06.368Z,1046.2380
2022-11-24T01:47:17.531Z,1050.3540
2022-11-24T01:47:28.633Z,1052.8390
2022-11-24T01:47:39.718Z,1052.0090
2022-11-24T01:47:50.898Z,1051.1810
2022-11-24T01:48:02.059Z,1058.6840
2022-11-24T01:48:13.288Z,1068.0000
2022-11-24T01:48:27.939Z,1057.8450
2022-11-24T01:48:39.489Z,1047.8810
2022-11-24T01:48:50.688Z,1057.8450
2022-11-24T01:49:01.848Z,1053.6700
2022-11-24T01:49:13.050Z,1071.4290
2022-11-24T01:49:24.256Z,1057.8450
2022-11-24T01:49:35.440Z,1052.8390
2022-11-24T01:49:46.702Z,1056.1710
2022-11-24T01:49:57.857Z,1055.3361
2022-11-24T01:50:09.079Z,1062.0530
2022-11-24T01:50:20.149Z,1055.3361
2022-11-24T01:50:31.355Z,1060.3650
2022-11-24T01:50:42.435Z,1059.5240
2022-11-24T01:50:53.559Z,1064.5930
2022-11-24T01:51:04.734Z,1065.4430
2022-11-24T01:51:15.939Z,1056.1710
2022-11-24T01:51:26.970Z,1059.5240
2022-11-24T01:51:38.045Z,1068.0000
2022-11-24T01:51:49.226Z,1059.5240
2022-11-24T01:52:00.275Z,1059.5240
2022-11-24T01:52:11.339Z,1067.1460
2022-11-24T01:52:22.499Z,1067.1460
2022-11-24T01:52:33.550Z,1074.8790
2022-11-24T01:52:44.619Z,1066.2939
2022-11-24T01:52:55.759Z,1072.2889
2022-11-24T01:53:06.986Z,1068.8550
2022-11-24T01:53:18.045Z,1075.7450
2022-11-24T01:53:29.106Z,1068.0000
2022-11-24T01:53:40.259Z,1077.4821
2022-11-24T01:53:51.457Z,1076.6130
2022-11-24T01:54:02.640Z,1073.1510
2022-11-24T01:54:13.857Z,1076.6130
2022-11-24T01:54:25.061Z,1084.4840
2022-11-24T01:54:36.575Z,1074.0140
2022-11-24T01:54:47.802Z,1073.1510
2022-11-24T01:54:58.971Z,1080.0970
2022-11-24T01:55:10.038Z,1075.7450
2022-11-24T01:55:21.099Z,1066.2939
2022-11-24T01:55:32.300Z,1075.7450
2022-11-24T01:55:43.366Z,1073.1510
2022-11-24T01:55:54.439Z,1068.0000
2022-11-24T01:56:05.525Z,1080.9720
2022-11-24T01:56:16.741Z,1070.5690
2022-11-24T01:56:27.928Z,1068.8550
2022-11-24T01:56:39.158Z,1061.2080
2022-11-24T01:56:50.228Z,1083.6040
2022-11-24T01:57:01.279Z,1072.2889
2022-11-24T01:57:12.407Z,1077.4821
2022-11-24T01:57:23.610Z,1075.7450
2022-11-24T01:57:34.805Z,1068.8550
2022-11-24T01:57:46.028Z,1074.0140
2022-11-24T01:57:57.205Z,1068.8550
2022-11-24T01:58:08.418Z,1069.7120
2022-11-24T01:58:19.606Z,1074.8790
2022-11-24T01:58:30.658Z,1070.5690
2022-11-24T01:58:41.722Z,1063.7450
2022-11-24T01:58:52.888Z,1071.4290
2022-11-24T01:59:03.978Z,1061.2080
2022-11-24T01:59:15.058Z,1064.5930
2022-11-24T01:59:26.179Z,1071.4290
2022-11-24T01:59:37.378Z,1057.8450
2022-11-24T01:59:48.565Z,1069.7120
2022-11-24T01:59:59.779Z,1062.8979
2022-11-24T02:00:10.838Z,1062.0530
2022-11-24T02:00:21.914Z,1056.1710
2022-11-24T02:00:33.099Z,1052.0090
2022-11-24T02:00:44.257Z,1068.0000
2022-11-24T02:00:55.439Z,1061.2080
2022-11-24T02:01:06.687Z,1057.8450
2022-11-24T02:01:17.766Z,1047.8810
2022-11-24T02:01:28.855Z,1049.5280
2022-11-24T02:01:40.012Z,1052.0090
2022-11-24T02:01:51.240Z,1057.0070
2022-11-24T02:02:02.407Z,1045.4189
2022-11-24T02:02:13.586Z,1057.8450
2022-11-24T02:02:24.716Z,1042.9690
2022-11-24T02:02:35.783Z,1045.4189
2022-11-24T02:02:46.919Z,1044.6010
2022-11-24T02:02:58.112Z,1044.6010
2022-11-24T02:03:09.206Z,1039.7200
2022-11-24T02:03:20.408Z,1043.7841
2022-11-24T02:03:31.470Z,1043.7841
2022-11-24T02:03:42.558Z,1053.6700
2022-11-24T02:03:53.667Z,1041.3420
2022-11-24T02:04:04.898Z,1049.5280
2022-11-24T02:04:16.088Z,1046.2380
2022-11-24T02:04:27.293Z,1041.3420
2022-11-24T02:04:38.367Z,1041.3420
2022-11-24T02:04:49.469Z,1038.1030
2022-11-24T02:05:00.588Z,1043.7841
2022-11-24T02:05:11.774Z,1035.6870
2022-11-24T02:05:22.975Z,1039.7200
2022-11-24T02:05:34.222Z,1039.7200
2022-11-24T02:05:45.248Z,1036.4910
2022-11-24T02:05:56.315Z,1038.9110
2022-11-24T02:06:07.447Z,1038.1030
2022-11-24T02:06:18.658Z,1041.3420
2022-11-24T02:06:29.838Z,1043.7841
2022-11-24T02:06:40.904Z,1050.3540
2022-11-24T02:06:51.943Z,1051.1810
2022-11-24T02:07:03.128Z,1052.0090
2022-11-24T02:07:14.384Z,1042.9690
2022-11-24T02:07:25.606Z,1044.6010
2022-11-24T02:07:36.738Z,1045.4189
2022-11-24T02:07:47.966Z,1056.1710
2022-11-24T02:07:59.057Z,1047.0590
2022-11-24T02:08:10.148Z,1046.2380
2022-11-24T02:08:21.207Z,1047.8810
2022-11-24T02:08:32.419Z,1045.4189
2022-11-24T02:08:43.618Z,1051.1810
2022-11-24T02:08:54.824Z,1046.2380
2022-11-24T02:09:05.877Z,1049.5280
2022-11-24T02:09:16.954Z,1039.7200