createdAt,value
2022-11-01T05:09:20.295Z,100153.28
2022-11-01T05:11:48.239Z,100159.97
2022-11-01T05:14:15.721Z,100167.75
2022-11-01T05:16:43.445Z,100168.78
2022-11-01T05:19:11.340Z,100169.50
2022-11-01T05:21:38.978Z,100166.63
2022-11-01T05:24:06.811Z,100165.94
2022-11-01T05:26:34.914Z,100164.69
2022-11-01T05:29:08.725Z,100171.12
2022-11-01T05:31:41.755Z,100165.94
2022-11-01T05:34:09.433Z,100166.28
2022-11-01T05:36:37.224Z,100165.78
2022-11-01T05:39:05.370Z,100169.91
2022-11-01T05:41:32.842Z,100167.16
2022-11-01T05:44:03.629Z,100166.16
2022-11-01T05:46:31.601Z,100174.59
2022-11-01T05:48:59.218Z,100170.56
2022-11-01T05:51:26.765Z,100174.91
2022-11-01T05:53:54.835Z,100177.41
2022-11-01T06:01:52.555Z,100173.16
2022-11-01T06:04:22.353Z,100175.69
2022-11-01T06:06:49.810Z,100171.44
2022-11-01T06:09:17.268Z,100172.44
2022-11-01T06:11:45.108Z,100177.75
2022-11-01T06:14:12.609Z,100176.00
2022-11-01T06:16:40.099Z,100184.56
2022-11-01T06:19:09.165Z,100172.34
2022-11-01T06:21:36.637Z,100178.59
2022-11-01T06:24:04.233Z,100184.13
2022-11-01T06:26:32.181Z,100184.19
2022-11-01T06:29:03.126Z,100192.53
2022-11-01T06:31:30.644Z,100187.75
2022-11-01T06:33:58.511Z,100193.72
2022-11-01T06:36:25.963Z,100195.47
2022-11-01T06:38:53.480Z,100206.16
2022-11-01T06:41:21.599Z,100202.03
2022-11-01T06:43:50.402Z,100208.16
2022-11-01T06:46:17.953Z,100206.84
2022-11-01T06:48:47.622Z,100209.72
2022-11-01T06:51:15.110Z,100206.19
2022-11-01T06:53:42.700Z,100207.22
2022-11-01T06:56:10.603Z,100212.81
2022-11-01T06:58:38.146Z,100208.81
2022-11-01T07:01:05.852Z,100207.59
2022-11-01T07:03:33.953Z,100211.91
2022-11-01T07:06:01.554Z,100211.53
2022-11-01T07:08:29.082Z,100207.16
2022-11-01T07:10:57.310Z,100210.41
2022-11-01T07:13:24.761Z,100216.97
2022-11-01T07:15:52.379Z,100206.56
2022-11-01T07:18:20.431Z,100209.16
2022-11-01T07:20:47.954Z,100205.25
2022-11-01T07:23:16.557Z,100198.66
2022-11-01T07:25:44.476Z,100206.34
2022-11-01T07:28:12.081Z,100205.25
2022-11-01T07:30:39.740Z,100210.50
2022-11-01T07:33:07.704Z,100208.38
2022-11-01T07:35:35.852Z,100211.91
2022-11-01T07:38:06.426Z,100201.69
2022-11-01T07:40:42.559Z,100210.03
2022-11-01T07:43:10.070Z,100208.53
2022-11-01T07:45:37.573Z,100197.41
2022-11-01T07:48:07.106Z,100206.84
2022-11-01T07:50:34.826Z,100204.53
2022-11-01T07:53:06.655Z,100209.81
2022-11-01T07:55:38.288Z,100203.88
2022-11-01T07:58:06.603Z,100208.03
2022-11-01T08:03:12.705Z,100202.63
2022-11-01T08:05:40.719Z,100204.72
2022-11-01T08:08:09.052Z,100204.47
2022-11-01T08:10:37.180Z,100205.94
2022-11-01T08:13:04.749Z,100211.22
2022-11-01T08:15:32.953Z,100209.59
2022-11-01T08:18:01.601Z,100207.00
2022-11-01T08:20:30.309Z,100216.28
2022-11-01T08:22:58.322Z,100216.28
2022-11-01T08:25:26.066Z,100219.06
2022-11-01T08:27:53.605Z,100226.41
2022-11-01T08:30:21.497Z,100228.69
2022-11-01T08:32:49.031Z,100219.78
2022-11-01T08:35:16.774Z,100227.22
2022-11-01T08:37:52.379Z,100217.47
2022-11-01T08:40:21.249Z,100230.97
2022-11-01T08:42:49.227Z,100231.31
2022-11-01T08:45:16.769Z,100221.19
2022-11-01T08:47:47.059Z,100224.56
2022-11-01T08:50:16.101Z,100222.25
2022-11-01T08:52:43.934Z,100227.63
2022-11-01T08:55:12.076Z,100221.47
2022-11-01T08:57:40.117Z,100227.44
2022-11-01T09:00:08.080Z,100224.63
2022-11-01T09:02:35.902Z,100221.38
2022-11-01T09:05:07.312Z,100227.59
2022-11-01T09:07:35.387Z,100225.44
2022-11-01T09:10:03.259Z,100224.03
2022-11-01T09:12:31.249Z,100228.22
2022-11-01T09:14:58.878Z,100234.16
2022-11-01T09:17:26.353Z,100236.97
2022-11-01T09:19:54.229Z,100232.34
2022-11-01T09:25:07.709Z,100230.28
2022-11-01T09:27:35.170Z,100240.16
2022-11-01T09:30:03.469Z,100229.72
2022-11-01T09:32:31.507Z,100235.97
2022-11-01T09:34:58.980Z,100231.91
2022-11-01T09:37:26.471Z,100232.16
2022-11-01T09:39:54.375Z,100243.34
2022-11-01T09:42:32.707Z,100240.34
2022-11-01T09:45:04.234Z,100244.25
2022-11-01T09:47:34.128Z,100241.47
2022-11-01T09:50:12.865Z,100240.56
2022-11-01T09:52:41.001Z,100242.91
2022-11-01T09:55:15.982Z,100234.38
2022-11-01T09:57:50.421Z,100231.41
2022-11-01T10:00:21.883Z,100228.03
2022-11-01T10:02:52.828Z,100228.03
2022-11-01T10:05:36.095Z,100222.00
2022-11-01T10:08:19.363Z,100225.56
2022-11-01T10:11:00.698Z,100225.78
2022-11-01T10:13:35.537Z,100222.06
2022-11-01T10:16:05.599Z,100220.94
2022-11-01T10:18:41.610Z,100225.62
2022-11-01T10:21:13.388Z,100220.66
2022-11-01T10:23:48.069Z,100219.38
2022-11-01T10:26:18.859Z,100218.66
2022-11-01T10:28:54.589Z,100225.75
2022-11-01T10:31:24.021Z,100222.75
2022-11-01T10:34:15.212Z,100221.97
2022-11-01T10:36:45.405Z,100225.62
2022-11-01T10:42:08.621Z,100212.50
2022-11-01T10:44:41.570Z,100224.72
2022-11-01T10:47:14.176Z,100223.19
2022-11-01T10:52:55.181Z,100218.38
2022-11-01T10:55:27.331Z,100228.22
2022-11-01T10:57:58.774Z,100228.41
2022-11-01T11:00:26.811Z,100232.78
2022-11-01T11:02:56.785Z,100236.44
2022-11-01T11:05:26.342Z,100234.75
2022-11-01T11:07:56.353Z,100227.03
2022-11-01T11:10:27.295Z,100229.41
2022-11-01T11:13:01.630Z,100230.72
2022-11-01T11:15:50.502Z,100235.97
2022-11-01T11:18:24.582Z,100236.38
2022-11-01T11:20:57.049Z,100228.38
2022-11-01T11:23:26.808Z,100236.53
2022-11-01T11:26:04.042Z,100232.31
2022-11-01T11:28:46.358Z,100230.03
2022-11-01T11:31:22.319Z,100229.72
2022-11-01T11:33:58.123Z,100233.59
2022-11-01T11:36:28.086Z,100238.88
2022-11-01T11:38:56.626Z,100230.50
2022-11-01T11:41:32.121Z,100231.47
2022-11-01T11:44:00.734Z,100228.00
2022-11-01T11:46:28.996Z,100229.19
2022-11-01T11:49:04.840Z,100231.41
2022-11-01T11:51:35.784Z,100231.72
2022-11-01T11:54:15.106Z,100233.37
2022-11-01T11:56:45.297Z,100234.09
2022-11-01T11:59:32.567Z,100242.66
2022-11-01T12:02:05.119Z,100246.53
2022-11-01T12:04:40.308Z,100249.12
2022-11-01T12:07:09.165Z,100258.59
2022-11-01T12:09:41.749Z,100255.88
2022-11-01T12:12:16.606Z,100248.72
2022-11-01T12:14:44.812Z,100251.31
2022-11-01T12:17:33.106Z,100254.25
2022-11-01T12:20:02.285Z,100252.28
2022-11-01T12:22:33.434Z,100254.03
2022-11-01T12:25:13.375Z,100254.81
2022-11-01T12:27:44.180Z,100247.13
2022-11-01T12:30:23.247Z,100250.50
2022-11-01T12:32:50.915Z,100253.81
2022-11-01T12:35:22.383Z,100243.66
2022-11-01T12:37:58.944Z,100253.16
2022-11-01T12:40:37.570Z,100245.44
2022-11-01T12:43:29.747Z,100253.00
2022-11-01T12:46:01.514Z,100248.44
2022-11-01T12:48:32.148Z,100239.97
2022-11-01T12:51:06.831Z,100240.16
2022-11-01T12:53:41.531Z,100238.88
2022-11-01T12:56:09.761Z,100244.91
2022-11-01T12:58:37.273Z,100240.84
2022-11-01T13:01:04.764Z,100250.91
2022-11-01T13:03:50.782Z,100248.38
2022-11-01T13:06:28.761Z,100240.66
2022-11-01T13:09:01.293Z,100238.13
2022-11-01T13:11:47.270Z,100246.44
2022-11-01T13:14:33.981Z,100248.19
2022-11-01T13:17:10.325Z,100256.66
2022-11-01T13:19:46.800Z,100255.47
2022-11-01T13:22:19.184Z,100251.75
2022-11-01T13:24:58.324Z,100253.66
2022-11-01T13:27:33.837Z,100251.19
2022-11-01T13:30:14.082Z,100255.75
2022-11-01T13:32:45.003Z,100253.16
2022-11-01T13:35:35.363Z,100255.75
2022-11-01T13:38:05.888Z,100252.28
2022-11-01T13:40:46.086Z,100263.31
2022-11-01T13:43:17.353Z,100253.16
2022-11-01T13:46:00.890Z,100257.66
2022-11-01T13:48:47.119Z,100260.94
2022-11-01T13:51:30.095Z,100253.09
2022-11-01T13:54:16.549Z,100252.94
2022-11-01T13:56:50.893Z,100250.81
2022-11-01T13:59:32.231Z,100255.06
2022-11-01T14:02:19.032Z,100252.84
2022-11-01T14:05:10.986Z,100252.47
2022-11-01T14:07:44.608Z,100247.72
2022-11-01T14:10:19.296Z,100252.16
2022-11-01T14:13:06.816Z,100248.13
2022-11-01T14:15:39.494Z,100250.53
2022-11-01T14:18:08.900Z,100255.81
2022-11-01T14:20:41.058Z,100260.50
2022-11-01T14:23:30.192Z,100252.56
2022-11-01T14:26:17.018Z,100249.47
2022-11-01T14:28:45.617Z,100256.84
2022-11-01T14:31:14.259Z,100255.56
2022-11-01T14:33:42.050Z,100255.50
2022-11-01T14:36:13.235Z,100255.47
2022-11-01T14:38:44.977Z,100254.75
2022-11-01T14:41:14.579Z,100258.19
2022-11-01T14:43:45.437Z,100252.56
2022-11-01T14:46:23.899Z,100249.19
2022-11-01T14:49:27.473Z,100251.47
2022-11-01T14:51:55.011Z,100260.25
2022-11-01T14:54:32.430Z,100258.41
2022-11-01T14:57:00.134Z,100254.28
2022-11-01T14:59:29.398Z,100257.59
2022-11-01T15:02:02.371Z,100249.75
2022-11-01T15:04:32.466Z,100258.47
2022-11-01T15:07:00.574Z,100252.50
2022-11-01T15:09:29.908Z,100259.25
2022-11-01T15:12:05.841Z,100255.97
2022-11-01T15:14:38.936Z,100265.25
2022-11-01T15:17:08.367Z,100258.41
2022-11-01T15:19:38.295Z,100256.53
2022-11-01T15:22:06.838Z,100258.31
2022-11-01T15:24:35.280Z,100255.69
2022-11-01T15:27:06.437Z,100255.00
2022-11-01T15:29:34.215Z,100260.19
2022-11-01T15:32:02.393Z,100260.00
2022-11-01T15:34:31.338Z,100266.03
2022-11-01T15:37:00.178Z,100260.87
2022-11-01T15:39:31.964Z,100266.22
2022-11-01T15:41:59.560Z,100268.63
2022-11-01T15:44:28.807Z,100262.66
2022-11-01T15:47:03.854Z,100260.97
2022-11-01T15:49:46.599Z,100268.75
2022-11-01T15:52:19.027Z,100265.25
2022-11-01T15:55:05.680Z,100262.56
2022-11-01T15:58:01.054Z,100259.09
2022-11-01T16:00:49.636Z,100262.41
2022-11-01T16:03:22.627Z,100261.69
2022-11-01T16:05:57.028Z,100265.84
2022-11-01T16:08:40.550Z,100261.78
2022-11-01T16:11:08.507Z,100258.63
2022-11-01T16:13:40.917Z,100253.84
2022-11-01T16:16:12.688Z,100254.56
2022-11-01T16:18:43.422Z,100253.84
2022-11-01T16:21:26.710Z,100258.03
2022-11-01T16:23:54.656Z,100259.66
2022-11-01T16:26:22.596Z,100254.28
2022-11-01T16:28:55.071Z,100260.28
2022-11-01T16:31:26.116Z,100258.44
2022-11-01T16:33:54.331Z,100262.03
2022-11-01T16:36:31.314Z,100261.25
2022-11-01T16:38:59.407Z,100259.62
2022-11-01T16:41:37.832Z,100268.78
2022-11-01T16:44:13.957Z,100267.56
2022-11-01T16:46:41.698Z,100263.50
2022-11-01T16:49:19.277Z,100258.41
2022-11-01T16:51:47.035Z,100249.44
2022-11-01T16:54:15.593Z,100261.22
2022-11-01T16:56:50.669Z,100258.66
2022-11-01T16:59:18.560Z,100261.97
2022-11-01T17:01:46.923Z,100263.59
2022-11-01T17:04:14.948Z,100261.44
2022-11-01T17:06:42.968Z,100262.38
2022-11-01T17:09:17.515Z,100261.59
2022-11-01T17:11:51.895Z,100255.41
2022-11-01T17:14:20.783Z,100259.38
2022-11-01T17:16:49.933Z,100256.94
2022-11-01T17:19:25.076Z,100257.72
2022-11-01T17:21:53.276Z,100260.78
2022-11-01T17:24:23.038Z,100261.25
2022-11-01T17:26:51.683Z,100248.44
2022-11-01T17:29:19.582Z,100256.34
2022-11-01T17:31:50.245Z,100254.56
2022-11-01T17:34:17.775Z,100261.34
2022-11-01T17:36:48.131Z,100261.34
2022-11-01T17:39:15.830Z,100266.34
2022-11-01T17:41:46.370Z,100254.00
2022-11-01T17:44:14.317Z,100257.34
2022-11-01T17:46:43.071Z,100259.78
2022-11-01T17:49:15.855Z,100251.81
2022-11-01T17:51:51.816Z,100257.53
2022-11-01T17:54:23.362Z,100257.16
2022-11-01T17:56:51.683Z,100254.69
2022-11-01T17:59:19.399Z,100249.81
2022-11-01T18:01:47.487Z,100249.91
2022-11-01T18:04:15.389Z,100252.34
2022-11-01T18:06:44.080Z,100255.97
2022-11-01T18:09:20.486Z,100251.97
2022-11-01T18:12:03.559Z,100253.44
2022-11-01T18:14:43.296Z,100246.03
2022-11-01T18:17:30.048Z,100233.87
2022-11-01T18:20:19.773Z,100246.84
2022-11-01T18:22:56.561Z,100247.44
2022-11-01T18:25:27.426Z,100247.72
2022-11-01T18:27:56.694Z,100251.25
2022-11-01T18:30:24.535Z,100244.81
2022-11-01T18:32:52.162Z,100250.31
2022-11-01T18:35:24.073Z,100248.53
2022-11-01T18:38:06.323Z,100241.34
2022-11-01T18:40:57.053Z,100245.62
2022-11-01T18:43:26.289Z,100245.00
2022-11-01T18:46:23.387Z,100246.28
2022-11-01T18:48:46.173Z,100250.13
2022-11-01T18:51:26.777Z,100247.47
2022-11-01T18:54:14.738Z,100248.25
2022-11-01T18:56:48.423Z,100244.75
2022-11-01T18:59:27.778Z,100242.16
2022-11-01T19:01:59.674Z,100248.25
2022-11-01T19:04:30.058Z,100243.91
2022-11-01T19:07:06.021Z,100241.16
2022-11-01T19:09:44.611Z,100248.13
2022-11-01T19:12:22.731Z,100241.22
2022-11-01T19:14:58.066Z,100236.94
2022-11-01T19:17:27.657Z,100237.78
2022-11-01T19:19:57.071Z,100241.16
2022-11-01T19:22:37.213Z,100235.12
2022-11-01T19:25:25.423Z,100231.66
2022-11-01T19:27:55.300Z,100233.37
2022-11-01T19:30:24.816Z,100231.66
2022-11-01T19:32:54.291Z,100229.00
2022-11-01T19:35:23.159Z,100227.34
2022-11-01T19:37:53.060Z,100236.87
2022-11-01T19:40:27.871Z,100233.31
2022-11-01T19:42:57.781Z,100232.41
2022-11-01T19:45:29.189Z,100231.50
2022-11-01T19:47:58.724Z,100224.72
2022-11-01T19:50:31.804Z,100222.03
2022-11-01T19:52:59.903Z,100222.97
2022-11-01T19:55:36.810Z,100220.37
2022-11-01T19:58:25.157Z,100223.84
2022-11-01T20:01:03.177Z,100220.25
2022-11-01T20:03:40.800Z,100225.50
2022-11-01T20:06:14.209Z,100217.66
2022-11-01T20:08:48.263Z,100222.03
2022-11-01T20:11:15.977Z,100222.03
2022-11-01T20:13:44.058Z,100220.37
2022-11-01T20:16:11.700Z,100222.03
2022-11-01T20:18:39.294Z,100215.19
2022-11-01T20:21:07.747Z,100216.06
2022-11-01T20:23:36.087Z,100222.12
2022-11-01T20:26:04.188Z,100216.97
2022-11-01T20:28:32.301Z,100217.81
2022-11-01T20:31:00.150Z,100216.97
2022-11-01T20:33:27.956Z,100228.94
2022-11-01T20:35:56.143Z,100216.81
2022-11-01T20:38:24.061Z,100221.22
2022-11-01T20:40:51.728Z,100210.84
2022-11-01T20:43:19.790Z,100213.41
2022-11-01T20:45:47.835Z,100212.56
2022-11-01T20:48:18.715Z,100214.28
2022-11-01T20:50:49.559Z,100211.69
2022-11-01T20:53:17.248Z,100222.03
2022-11-01T20:55:45.145Z,100215.19
2022-11-01T20:58:14.436Z,100224.72
2022-11-01T21:00:42.186Z,100220.41
2022-11-01T21:03:17.430Z,100215.19
2022-11-01T21:05:46.451Z,100211.69
2022-11-01T21:08:24.701Z,100211.69
2022-11-01T21:11:02.948Z,100216.03
2022-11-01T21:13:32.137Z,100221.22
2022-11-01T21:16:01.264Z,100217.66
2022-11-01T21:18:32.655Z,100216.03
2022-11-01T21:21:09.130Z,100218.66
2022-11-01T21:23:39.295Z,100217.81
2022-11-01T21:26:13.044Z,100225.53
2022-11-01T21:28:48.058Z,100223.84
2022-11-01T21:31:15.978Z,100222.03
2022-11-01T21:33:53.833Z,100225.53
2022-11-01T21:36:21.704Z,100214.28
2022-11-01T21:39:00.138Z,100210.03
2022-11-01T21:41:31.908Z,100213.47
2022-11-01T21:44:22.928Z,100210.03
2022-11-01T21:46:55.268Z,100212.59
2022-11-01T21:49:30.383Z,100212.56
2022-11-01T21:52:00.722Z,100213.47
2022-11-01T21:54:29.936Z,100208.31
2022-11-01T21:56:58.162Z,100209.63
2022-11-01T21:59:30.592Z,100205.81
2022-11-01T22:02:01.618Z,100208.72
2022-11-01T22:04:33.616Z,100204.06
2022-11-01T22:07:02.497Z,100204.28
2022-11-01T22:09:31.298Z,100196.59
2022-11-01T22:11:59.484Z,100201.66
2022-11-01T22:14:27.159Z,100204.06
2022-11-01T22:16:55.484Z,100192.34
2022-11-01T22:19:23.227Z,100192.00
2022-11-01T22:21:50.906Z,100194.31
2022-11-01T22:24:19.007Z,100188.12
2022-11-01T22:26:46.741Z,100198.78
2022-11-01T22:29:14.401Z,100197.06
2022-11-01T22:31:42.558Z,100192.06
2022-11-01T22:34:10.318Z,100184.47
2022-11-01T22:36:39.777Z,100184.88
2022-11-01T22:39:13.300Z,100181.28
2022-11-01T22:41:41.397Z,100188.44
2022-11-01T22:44:14.696Z,100186.03
2022-11-01T22:46:53.577Z,100179.72
2022-11-01T22:49:34.328Z,100181.38
2022-11-01T22:52:20.492Z,100173.84
2022-11-01T22:54:49.253Z,100170.94
2022-11-01T22:57:24.227Z,100168.75
2022-11-01T22:59:53.738Z,100170.22
2022-11-01T23:02:32.092Z,100167.47
2022-11-01T23:05:07.379Z,100162.41
2022-11-01T23:07:48.638Z,100165.41
2022-11-01T23:10:35.267Z,100158.25
2022-11-01T23:13:25.647Z,100164.19
2022-11-01T23:15:55.113Z,100166.53
2022-11-01T23:18:24.109Z,100160.56
2022-11-01T23:21:03.201Z,100157.81
2022-11-01T23:23:31.334Z,100164.66
2022-11-01T23:26:00.158Z,100152.78
2022-11-01T23:28:28.117Z,100150.75
2022-11-01T23:30:59.119Z,100142.37
2022-11-01T23:33:33.232Z,100140.50
2022-11-01T23:36:01.630Z,100141.97
2022-11-01T23:38:38.754Z,100143.16
2022-11-01T23:41:19.220Z,100137.91
2022-11-01T23:43:52.073Z,100139.88
2022-11-01T23:46:23.460Z,100141.81
2022-11-01T23:49:02.345Z,100136.75
2022-11-01T23:51:31.475Z,100141.72
2022-11-01T23:53:59.250Z,100140.50
2022-11-01T23:56:26.949Z,100136.16
2022-11-01T23:58:59.725Z,100133.16
