createdAt,value
2019-03-19T00:00:18.920Z,21.63
2019-03-19T00:02:20.692Z,20.70
2019-03-19T00:04:22.365Z,36.27
2019-03-19T00:06:24.034Z,17.93
2019-03-19T00:08:25.713Z,15.90
2019-03-19T00:10:27.369Z,17.17
2019-03-19T00:12:29.053Z,22.10
2019-03-19T00:14:31.017Z,19.17
2019-03-19T00:16:32.696Z,28.03
2019-03-19T00:18:34.630Z,21.40
2019-03-19T00:20:36.300Z,30.40
2019-03-19T00:22:37.989Z,19.83
2019-03-19T00:24:39.692Z,20.60
2019-03-19T00:26:41.380Z,19.33
2019-03-19T00:28:43.079Z,10.87
2019-03-19T00:30:44.758Z,23.70
2019-03-19T00:32:46.444Z,22.33
2019-03-19T00:34:48.142Z,20.70
2019-03-19T00:36:49.801Z,13.47
2019-03-19T00:38:51.582Z,32.57
2019-03-19T00:40:53.567Z,29.83
2019-03-19T00:42:55.236Z,27.80
2019-03-19T00:44:57.152Z,15.07
2019-03-19T00:46:58.825Z,37.73
2019-03-19T00:49:00.501Z,30.80
2019-03-19T00:51:02.204Z,21.27
2019-03-19T00:53:03.869Z,26.23
2019-03-19T00:55:05.600Z,28.97
2019-03-19T00:57:07.281Z,27.50
2019-03-19T00:59:09.270Z,30.70
2019-03-19T01:01:11.042Z,13.07
2019-03-19T01:03:12.730Z,30.70
2019-03-19T01:05:14.535Z,30.80
2019-03-19T01:07:16.201Z,12.10
2019-03-19T01:09:17.900Z,15.67
2019-03-19T01:11:19.585Z,21.63
2019-03-19T01:13:21.270Z,27.97
2019-03-19T01:15:22.945Z,25.80
2019-03-19T01:17:24.629Z,24.07
2019-03-19T01:19:26.306Z,21.47
2019-03-19T01:21:27.969Z,20.03
2019-03-19T01:23:29.643Z,27.63
2019-03-19T01:25:31.332Z,30.20
2019-03-19T01:27:33.016Z,36.03
2019-03-19T01:29:34.701Z,25.23
2019-03-19T01:31:36.633Z,18.30
2019-03-19T01:33:38.301Z,26.43
2019-03-19T01:35:39.990Z,21.20
2019-03-19T01:37:41.683Z,27.93
2019-03-19T01:39:43.362Z,39.83
2019-03-19T01:41:45.299Z,27.37
2019-03-19T01:43:46.985Z,20.23
2019-03-19T01:45:48.668Z,35.33
2019-03-19T01:47:50.661Z,38.10
2019-03-19T01:49:52.345Z,27.53
2019-03-19T01:51:54.017Z,25.23
2019-03-19T01:53:55.720Z,28.23
2019-03-19T01:56:05.239Z,24.70
2019-03-19T01:58:01.266Z,21.57
2019-03-19T02:00:03.700Z,37.50
2019-03-19T02:02:05.374Z,34.13
2019-03-19T02:04:07.057Z,35.43
2019-03-19T02:06:08.742Z,32.43
2019-03-19T02:08:10.424Z,25.67
2019-03-19T02:10:12.136Z,19.50
2019-03-19T02:12:13.797Z,22.83
2019-03-19T02:14:15.473Z,28.70
2019-03-19T02:16:17.137Z,27.87
2019-03-19T02:18:19.129Z,32.00
2019-03-19T02:20:20.809Z,36.60
2019-03-19T02:22:22.473Z,36.60
2019-03-19T02:24:24.494Z,35.83
2019-03-19T02:26:26.158Z,27.57
2019-03-19T02:28:28.064Z,28.30
2019-03-19T02:30:29.747Z,30.43
2019-03-19T02:32:31.435Z,38.13
2019-03-19T02:34:33.198Z,38.60
2019-03-19T02:36:34.867Z,33.80
2019-03-19T02:38:36.568Z,27.17
2019-03-19T02:40:38.356Z,24.10
2019-03-19T02:42:40.017Z,35.23
2019-03-19T02:44:41.707Z,32.80
2019-03-19T02:46:43.380Z,29.73
2019-03-19T02:48:45.307Z,38.27
2019-03-19T02:50:47.222Z,20.43
2019-03-19T02:52:48.886Z,37.90
2019-03-19T02:54:50.575Z,32.73
2019-03-19T02:56:52.254Z,17.00
2019-03-19T02:58:53.934Z,18.30
2019-03-19T03:00:55.872Z,27.77
2019-03-19T03:02:57.546Z,18.93
2019-03-19T03:04:59.216Z,20.27
2019-03-19T03:07:00.885Z,35.97
2019-03-19T03:09:03.605Z,30.03
2019-03-19T03:11:05.375Z,24.80
2019-03-19T03:13:07.042Z,21.23
2019-03-19T03:15:08.772Z,16.63
2019-03-19T03:17:10.550Z,36.80
2019-03-19T03:19:12.210Z,27.80
2019-03-19T03:21:13.917Z,36.80
2019-03-19T03:23:15.683Z,28.20
2019-03-19T03:25:17.366Z,14.80
2019-03-19T03:27:19.158Z,29.30
2019-03-19T03:29:21.230Z,41.33
2019-03-19T03:31:22.926Z,17.10
2019-03-19T03:33:24.605Z,26.90
2019-03-19T03:35:26.400Z,51.33
2019-03-19T03:37:28.450Z,23.43
2019-03-19T03:39:30.132Z,21.13
2019-03-19T03:41:31.912Z,51.27
2019-03-19T03:43:33.583Z,25.53
2019-03-19T03:45:35.265Z,27.03
2019-03-19T03:47:36.939Z,25.77
2019-03-19T03:49:38.606Z,22.03
2019-03-19T03:51:40.300Z,30.27
2019-03-19T03:53:42.374Z,20.90
2019-03-19T03:55:44.631Z,33.30
2019-03-19T03:57:46.602Z,35.53
2019-03-19T03:59:48.281Z,42.13
2019-03-19T04:01:49.962Z,28.97
2019-03-19T04:03:51.642Z,26.70
2019-03-19T04:05:53.354Z,31.40
2019-03-19T04:07:55.049Z,24.85
2019-03-19T04:09:56.736Z,42.10
2019-03-19T04:11:58.438Z,29.63
2019-03-19T04:14:00.214Z,32.77
2019-03-19T04:16:01.990Z,48.20
2019-03-19T04:18:03.721Z,17.47
2019-03-19T04:20:05.587Z,20.00
2019-03-19T04:22:07.286Z,23.47
2019-03-19T04:24:08.956Z,36.80
2019-03-19T04:26:10.642Z,41.33
2019-03-19T04:28:12.345Z,38.85
2019-03-19T04:30:14.113Z,28.70
2019-03-19T04:32:15.789Z,22.00
2019-03-19T04:34:17.580Z,45.33
2019-03-19T04:36:19.258Z,25.83
2019-03-19T04:38:20.921Z,26.57
2019-03-19T04:40:22.633Z,32.33
2019-03-19T04:42:24.301Z,32.40
2019-03-19T04:44:25.975Z,22.73
2019-03-19T04:46:27.661Z,31.00
2019-03-19T04:48:29.334Z,32.30
2019-03-19T04:50:31.282Z,24.03
2019-03-19T04:52:32.954Z,20.90
2019-03-19T04:54:34.889Z,40.00
2019-03-19T04:56:36.595Z,23.80
2019-03-19T04:58:38.274Z,20.53
2019-03-19T05:00:39.988Z,28.30
2019-03-19T05:02:41.662Z,48.33
2019-03-19T05:04:43.329Z,32.10
2019-03-19T05:06:45.250Z,31.33
2019-03-19T05:08:47.262Z,44.55
2019-03-19T05:10:48.966Z,18.80
2019-03-19T05:12:50.641Z,31.85
2019-03-19T05:14:52.318Z,24.37
2019-03-19T05:16:54.009Z,17.05
2019-03-19T05:18:55.681Z,24.20
2019-03-19T05:20:57.381Z,36.90
2019-03-19T05:22:59.377Z,36.47
2019-03-19T05:25:01.207Z,29.33
2019-03-19T05:27:02.920Z,31.30
2019-03-19T05:29:04.621Z,28.50
2019-03-19T05:31:06.561Z,24.13
2019-03-19T05:33:08.310Z,22.60
2019-03-19T05:35:10.004Z,20.73
2019-03-19T05:37:11.742Z,27.53
2019-03-19T05:39:13.674Z,29.27
2019-03-19T05:41:16.677Z,38.30
2019-03-19T05:43:18.641Z,21.00
2019-03-19T05:45:20.376Z,37.17
2019-03-19T05:47:22.052Z,35.95
2019-03-19T05:49:23.781Z,25.20
2019-03-19T05:51:25.493Z,30.95
2019-03-19T05:53:27.285Z,50.12
2019-03-19T05:55:29.678Z,16.87
2019-03-19T05:57:31.434Z,48.25
2019-03-19T05:59:33.477Z,37.80
2019-03-19T06:01:35.863Z,28.47
2019-03-19T06:03:37.567Z,26.12
2019-03-19T06:05:39.269Z,35.10
2019-03-19T06:07:40.938Z,33.40
2019-03-19T06:09:42.625Z,41.30
2019-03-19T06:11:44.315Z,40.43
2019-03-19T06:13:46.238Z,43.43
2019-03-19T06:15:47.916Z,32.13
2019-03-19T06:17:49.841Z,21.40
2019-03-19T06:19:51.526Z,32.90
2019-03-19T06:21:53.217Z,19.50
2019-03-19T06:23:54.886Z,36.33
2019-03-19T06:25:56.578Z,37.10
2019-03-19T06:28:00.593Z,40.53
2019-03-19T06:30:01.912Z,39.57
2019-03-19T06:32:03.581Z,36.03
2019-03-19T06:34:05.269Z,26.20
2019-03-19T06:36:06.953Z,30.57
2019-03-19T06:38:08.622Z,40.40
2019-03-19T06:40:11.370Z,35.70
2019-03-19T06:42:13.038Z,33.20
2019-03-19T06:44:14.724Z,28.87
2019-03-19T06:46:16.410Z,38.13
2019-03-19T06:48:18.430Z,22.87
2019-03-19T06:50:20.133Z,31.13
2019-03-19T06:52:21.809Z,24.17
2019-03-19T06:54:23.485Z,46.93
2019-03-19T06:56:25.159Z,26.20
2019-03-19T06:58:26.846Z,17.50
2019-03-19T07:00:28.522Z,51.07
2019-03-19T07:02:30.185Z,44.57
2019-03-19T07:04:32.125Z,23.83
2019-03-19T07:06:33.819Z,31.90
2019-03-19T07:08:35.753Z,22.87
2019-03-19T07:10:37.750Z,25.07
2019-03-19T07:12:39.436Z,26.87
2019-03-19T07:14:41.339Z,20.77
2019-03-19T07:16:43.013Z,19.37
2019-03-19T07:18:44.693Z,23.60
2019-03-19T07:20:46.400Z,27.67
2019-03-19T07:22:48.070Z,23.27
2019-03-19T07:24:50.029Z,19.87
2019-03-19T07:26:51.705Z,16.00
2019-03-19T07:28:53.392Z,32.80
2019-03-19T07:30:55.093Z,46.33
2019-03-19T07:32:57.041Z,40.30
2019-03-19T07:34:58.730Z,33.23
2019-03-19T07:37:00.424Z,24.50
2019-03-19T07:39:02.626Z,32.17
2019-03-19T07:41:04.306Z,18.10
2019-03-19T07:43:05.978Z,36.77
2019-03-19T07:45:10.155Z,32.83
2019-03-19T07:47:11.865Z,23.73
2019-03-19T07:49:13.544Z,27.10
2019-03-19T07:51:15.228Z,24.77
2019-03-19T07:53:16.897Z,23.73
2019-03-19T07:55:18.912Z,28.40
2019-03-19T07:57:20.597Z,24.23
2019-03-19T07:59:22.499Z,16.10
2019-03-19T08:01:24.783Z,27.90
2019-03-19T08:03:26.657Z,32.23
2019-03-19T08:05:33.004Z,28.43
2019-03-19T08:07:31.921Z,25.20
2019-03-19T08:09:33.670Z,28.27
2019-03-19T08:11:35.624Z,21.00
2019-03-19T08:13:37.377Z,35.40
2019-03-19T08:15:39.069Z,32.73
2019-03-19T08:17:42.925Z,26.03
2019-03-19T08:19:44.613Z,26.07
2019-03-19T08:21:46.301Z,22.80
2019-03-19T08:23:48.096Z,26.47
2019-03-19T08:25:50.104Z,20.13
2019-03-19T08:27:51.794Z,20.80
2019-03-19T08:29:53.482Z,35.83
2019-03-19T08:31:55.176Z,18.37
2019-03-19T08:33:56.861Z,20.70
2019-03-19T08:36:08.780Z,22.60
2019-03-19T08:38:02.391Z,23.63
2019-03-19T08:40:04.681Z,18.03
2019-03-19T08:42:06.473Z,24.27
2019-03-19T08:44:08.138Z,15.03
2019-03-19T08:46:09.805Z,26.27
2019-03-19T08:48:11.485Z,24.50
2019-03-19T08:50:14.289Z,40.20
2019-03-19T08:52:15.961Z,19.93
2019-03-19T08:54:17.639Z,29.43
2019-03-19T08:56:19.298Z,25.20
2019-03-19T08:58:20.973Z,21.77
2019-03-19T09:00:22.759Z,28.37
2019-03-19T09:02:24.430Z,20.53
2019-03-19T09:04:26.094Z,17.27
2019-03-19T09:06:27.767Z,33.20
2019-03-19T09:08:29.437Z,35.43
2019-03-19T09:10:31.102Z,20.40
2019-03-19T09:12:32.800Z,20.23
2019-03-19T09:14:34.463Z,21.00
2019-03-19T09:16:36.129Z,17.83
2019-03-19T09:18:37.832Z,18.27
2019-03-19T09:20:39.497Z,22.80
2019-03-19T09:22:41.184Z,18.30
2019-03-19T09:24:43.134Z,25.07
2019-03-19T09:26:44.806Z,26.70
2019-03-19T09:28:46.482Z,15.80
2019-03-19T09:30:48.148Z,19.50
2019-03-19T09:32:49.837Z,18.40
2019-03-19T09:34:51.516Z,24.93
2019-03-19T09:36:57.323Z,19.57
2019-03-19T09:38:56.765Z,19.50
2019-03-19T09:40:58.429Z,19.63
2019-03-19T09:43:00.472Z,12.53
2019-03-19T09:45:02.151Z,16.83
2019-03-19T09:47:03.828Z,21.70
2019-03-19T09:49:05.804Z,26.33
2019-03-19T09:51:07.473Z,23.70
2019-03-19T09:53:09.168Z,24.43
2019-03-19T09:55:10.870Z,19.53
2019-03-19T09:57:13.726Z,19.20
2019-03-19T09:59:15.644Z,17.13
2019-03-19T10:01:17.305Z,18.70
2019-03-19T10:03:18.987Z,25.70
2019-03-19T10:05:20.649Z,20.10
2019-03-19T10:07:22.313Z,20.23
2019-03-19T10:09:23.994Z,19.47
2019-03-19T10:11:25.662Z,23.43
2019-03-19T10:13:27.341Z,25.40
2019-03-19T10:15:29.013Z,16.73
2019-03-19T10:17:31.001Z,14.43
2019-03-19T10:19:32.677Z,11.50
2019-03-19T10:21:34.346Z,21.67
2019-03-19T10:23:36.026Z,14.43
2019-03-19T10:25:38.182Z,11.70
2019-03-19T10:27:40.237Z,20.60
2019-03-19T10:29:41.909Z,16.87
2019-03-19T10:31:43.597Z,17.07
2019-03-19T10:33:45.271Z,16.40
2019-03-19T10:35:46.934Z,24.23
2019-03-19T10:37:48.617Z,11.30
2019-03-19T10:39:50.309Z,14.37
2019-03-19T10:41:51.985Z,13.90
2019-03-19T10:43:53.680Z,11.30
2019-03-19T10:45:55.341Z,17.83
2019-03-19T10:47:57.013Z,15.97
2019-03-19T10:49:58.689Z,11.97
2019-03-19T10:52:00.361Z,10.70
2019-03-19T10:54:02.369Z,15.60
2019-03-19T10:56:04.038Z,20.53
2019-03-19T10:58:10.972Z,11.27
2019-03-19T11:00:17.399Z,13.63
2019-03-19T11:02:19.081Z,16.23
2019-03-19T11:04:20.762Z,15.53
2019-03-19T11:06:22.429Z,11.90
2019-03-19T11:08:24.113Z,21.10
2019-03-19T11:10:25.789Z,12.27
2019-03-19T11:12:27.453Z,8.90
2019-03-19T11:14:29.126Z,10.30
2019-03-19T11:16:30.801Z,9.37
2019-03-19T11:18:32.482Z,10.90
2019-03-19T11:20:34.166Z,7.80
2019-03-19T11:22:35.829Z,18.47
2019-03-19T11:24:37.555Z,15.83
2019-03-19T11:26:39.229Z,18.63
2019-03-19T11:28:40.897Z,10.33
2019-03-19T11:30:42.582Z,6.47
2019-03-19T11:32:44.265Z,8.93
2019-03-19T11:34:46.361Z,15.73
2019-03-19T11:36:57.434Z,8.27
2019-03-19T11:38:51.630Z,11.63
2019-03-19T11:40:53.297Z,9.67
2019-03-19T11:42:54.968Z,11.70
2019-03-19T11:44:56.727Z,9.00
2019-03-19T11:46:58.500Z,13.63
2019-03-19T11:49:00.165Z,8.90
2019-03-19T11:51:01.845Z,12.50
2019-03-19T11:53:04.109Z,6.63
2019-03-19T11:55:06.239Z,7.47
2019-03-19T11:57:07.906Z,13.60
2019-03-19T11:59:09.685Z,10.23
2019-03-19T12:01:11.357Z,11.13
2019-03-19T12:03:16.470Z,10.23
2019-03-19T12:05:16.984Z,16.93
2019-03-19T12:07:18.666Z,13.20
2019-03-19T12:09:20.329Z,8.63
2019-03-19T12:11:22.006Z,9.80
2019-03-19T12:13:24.397Z,14.13
2019-03-19T12:15:26.057Z,8.20
2019-03-19T12:17:28.005Z,12.73
2019-03-19T12:19:29.686Z,16.63
2019-03-19T12:21:31.365Z,10.90
2019-03-19T12:23:33.269Z,9.77
2019-03-19T12:25:34.973Z,20.33
2019-03-19T12:27:36.633Z,11.87
2019-03-19T12:29:38.321Z,10.00
2019-03-19T12:31:40.017Z,10.30
2019-03-19T12:33:41.736Z,13.20
2019-03-19T12:35:43.474Z,8.83
2019-03-19T12:37:45.158Z,10.60
2019-03-19T12:39:46.817Z,12.00
2019-03-19T12:41:48.677Z,10.83
2019-03-19T12:43:50.576Z,10.03
2019-03-19T12:45:52.566Z,8.73
2019-03-19T12:47:54.247Z,9.60
2019-03-19T12:49:56.214Z,5.87
2019-03-19T12:51:57.890Z,10.23
2019-03-19T12:53:59.550Z,6.70
2019-03-19T12:56:01.209Z,8.17
2019-03-19T12:58:02.930Z,8.03
2019-03-19T13:00:08.364Z,13.23
2019-03-19T13:02:10.060Z,7.67
2019-03-19T13:04:11.730Z,13.07
2019-03-19T13:06:13.394Z,11.77
2019-03-19T13:08:15.057Z,8.37
2019-03-19T13:10:16.809Z,7.70
2019-03-19T13:12:18.503Z,15.47
2019-03-19T13:14:20.164Z,7.67
2019-03-19T13:16:21.825Z,8.97
2019-03-19T13:18:23.517Z,9.27
2019-03-19T13:20:25.173Z,7.27
2019-03-19T13:22:27.134Z,12.43
2019-03-19T13:24:28.776Z,8.63
2019-03-19T13:26:30.451Z,8.87
2019-03-19T13:28:33.011Z,14.07
2019-03-19T13:30:44.573Z,8.07
2019-03-19T13:32:38.378Z,10.70
2019-03-19T13:34:40.278Z,8.13
2019-03-19T13:36:41.949Z,7.80
2019-03-19T13:38:43.906Z,7.63
2019-03-19T13:40:45.585Z,9.73
2019-03-19T13:42:47.249Z,12.10
2019-03-19T13:44:48.918Z,9.03
2019-03-19T13:46:50.578Z,11.63
2019-03-19T13:48:52.245Z,5.43
2019-03-19T13:50:53.922Z,9.00
2019-03-19T13:52:55.589Z,8.50
2019-03-19T13:54:57.258Z,14.97
2019-03-19T13:56:58.942Z,10.00
2019-03-19T13:59:00.610Z,15.43
2019-03-19T14:01:02.285Z,18.00
2019-03-19T14:03:04.190Z,9.77
2019-03-19T14:05:06.614Z,17.77
2019-03-19T14:07:08.677Z,10.00
2019-03-19T14:09:10.339Z,9.17
2019-03-19T14:11:12.013Z,14.47
2019-03-19T14:13:13.692Z,10.23
2019-03-19T14:15:15.374Z,11.30
2019-03-19T14:17:17.073Z,5.23
2019-03-19T14:19:18.878Z,11.90
2019-03-19T14:21:20.560Z,9.57
2019-03-19T14:23:22.348Z,9.97
2019-03-19T14:25:24.018Z,8.73
2019-03-19T14:27:25.691Z,7.10
2019-03-19T14:29:27.370Z,10.60
2019-03-19T14:31:29.050Z,7.10
2019-03-19T14:33:30.927Z,9.87
2019-03-19T14:35:37.284Z,13.23
2019-03-19T14:37:36.381Z,14.03
2019-03-19T14:39:38.361Z,11.20
2019-03-19T14:41:40.043Z,15.57
2019-03-19T14:43:41.708Z,11.23
2019-03-19T14:45:43.390Z,11.63
2019-03-19T14:47:45.076Z,7.33
2019-03-19T14:49:49.747Z,17.77
2019-03-19T14:51:50.405Z,10.90
2019-03-19T14:53:52.070Z,7.87
2019-03-19T14:55:54.647Z,15.97
2019-03-19T14:57:56.569Z,12.17
2019-03-19T14:59:58.492Z,8.90
2019-03-19T15:02:00.165Z,7.20
2019-03-19T15:04:01.885Z,5.90
2019-03-19T15:06:03.621Z,11.33
2019-03-19T15:08:05.460Z,8.10
2019-03-19T15:10:09.731Z,6.83
2019-03-19T15:12:11.468Z,11.33
2019-03-19T15:14:13.134Z,6.87
2019-03-19T15:16:14.912Z,13.37
2019-03-19T15:18:16.704Z,9.17
2019-03-19T15:20:18.389Z,9.77
2019-03-19T15:22:20.062Z,9.90
2019-03-19T15:24:22.249Z,10.03
2019-03-19T15:26:23.953Z,15.70
2019-03-19T15:28:25.934Z,10.80
2019-03-19T15:30:27.878Z,4.10
2019-03-19T15:32:29.545Z,14.33
2019-03-19T15:34:31.218Z,12.70
2019-03-19T15:36:33.184Z,16.40
2019-03-19T15:38:35.185Z,9.60
2019-03-19T15:40:36.847Z,18.87
2019-03-19T15:42:38.536Z,10.97
2019-03-19T15:44:40.205Z,18.23
2019-03-19T15:46:41.932Z,7.90
2019-03-19T15:48:43.612Z,4.13
2019-03-19T15:50:45.278Z,9.83
2019-03-19T15:52:46.960Z,8.13
2019-03-19T15:54:48.626Z,17.73
2019-03-19T15:56:50.632Z,7.00
2019-03-19T15:58:52.298Z,7.50
2019-03-19T16:00:53.967Z,10.27
2019-03-19T16:02:56.419Z,15.77
2019-03-19T16:04:58.389Z,11.17
2019-03-19T16:07:00.322Z,9.33
2019-03-19T16:09:03.366Z,11.93
2019-03-19T16:11:05.199Z,10.33
2019-03-19T16:13:06.877Z,11.93
2019-03-19T16:15:09.724Z,7.30
2019-03-19T16:17:11.424Z,5.27
2019-03-19T16:19:13.100Z,17.47
2019-03-19T16:21:14.766Z,16.20
2019-03-19T16:23:16.746Z,14.47
2019-03-19T16:25:18.409Z,16.57
2019-03-19T16:27:20.081Z,13.50
2019-03-19T16:29:21.747Z,24.23
2019-03-19T16:31:23.420Z,11.47
2019-03-19T16:33:25.098Z,6.13
2019-03-19T16:35:26.762Z,8.77
2019-03-19T16:37:28.459Z,19.23
2019-03-19T16:39:30.122Z,7.60
2019-03-19T16:44:50.596Z,8.50
2019-03-19T16:46:55.953Z,12.70
2019-03-19T16:48:57.653Z,7.07
2019-03-19T16:50:59.317Z,7.93
2019-03-19T16:53:00.998Z,8.80
2019-03-19T16:55:02.676Z,14.33
2019-03-19T16:57:04.683Z,22.03
2019-03-19T16:59:06.377Z,13.93
2019-03-19T17:01:08.037Z,6.57
2019-03-19T17:03:09.722Z,13.93
2019-03-19T17:05:11.740Z,10.73
2019-03-19T17:07:13.406Z,14.27
2019-03-19T17:09:15.082Z,9.03
2019-03-19T17:11:16.754Z,7.43
2019-03-19T17:13:18.426Z,15.63
2019-03-19T17:15:20.115Z,9.67
2019-03-19T17:17:21.773Z,10.03
2019-03-19T17:19:23.786Z,12.63
2019-03-19T17:21:25.505Z,8.20
2019-03-19T17:23:27.233Z,8.43
2019-03-19T17:25:28.917Z,7.13
2019-03-19T17:27:30.605Z,13.27
2019-03-19T17:29:32.293Z,7.00
2019-03-19T17:31:33.972Z,7.93
2019-03-19T17:33:36.257Z,6.60
2019-03-19T17:35:37.930Z,11.30
2019-03-19T17:37:39.634Z,12.87
2019-03-19T17:39:41.321Z,6.60
2019-03-19T17:41:42.986Z,8.37
2019-03-19T17:43:44.664Z,13.33
2019-03-19T17:45:46.681Z,8.77
2019-03-19T17:47:48.354Z,8.67
2019-03-19T17:49:50.025Z,8.93
2019-03-19T17:51:51.725Z,14.30
2019-03-19T17:53:53.405Z,6.17
2019-03-19T17:55:55.090Z,8.60
2019-03-19T17:57:56.860Z,10.10
2019-03-19T17:59:58.553Z,9.03
2019-03-19T18:02:00.222Z,12.37
2019-03-19T18:04:01.902Z,13.50
2019-03-19T18:06:03.580Z,12.67
2019-03-19T18:08:05.577Z,12.77
2019-03-19T18:10:07.273Z,14.90
2019-03-19T18:12:08.940Z,8.43
2019-03-19T18:14:10.631Z,4.60
2019-03-19T18:16:12.308Z,17.20
2019-03-19T18:18:14.002Z,8.33
2019-03-19T18:20:15.681Z,10.27
2019-03-19T18:22:17.345Z,21.53
2019-03-19T18:24:19.021Z,10.70
2019-03-19T18:26:20.717Z,16.60
2019-03-19T18:28:22.501Z,13.90
2019-03-19T18:30:24.553Z,18.17
2019-03-19T18:32:34.713Z,12.90
2019-03-19T18:34:29.825Z,10.83
2019-03-19T18:36:31.882Z,10.57
2019-03-19T18:38:33.817Z,8.07
2019-03-19T18:40:35.494Z,14.33
2019-03-19T18:42:37.157Z,12.53
2019-03-19T18:44:39.185Z,7.40
2019-03-19T18:46:40.862Z,9.13
2019-03-19T18:48:42.566Z,13.57
2019-03-19T18:50:44.265Z,18.30
2019-03-19T18:52:46.177Z,5.67
2019-03-19T18:54:47.872Z,7.80
2019-03-19T18:56:50.259Z,16.23
2019-03-19T18:58:52.286Z,10.60
2019-03-19T19:00:54.294Z,12.00
2019-03-19T19:02:56.304Z,8.20
2019-03-19T19:04:58.010Z,13.60
2019-03-19T19:06:59.693Z,14.30
2019-03-19T19:09:01.378Z,10.70
2019-03-19T19:11:03.054Z,9.63
2019-03-19T19:13:04.724Z,10.67
2019-03-19T19:15:08.349Z,10.27
2019-03-19T19:17:10.098Z,7.97
2019-03-19T19:19:12.026Z,12.20
2019-03-19T19:21:13.701Z,6.97
2019-03-19T19:23:15.625Z,7.97
2019-03-19T19:25:17.330Z,11.07
2019-03-19T19:27:19.001Z,18.20
2019-03-19T19:29:20.712Z,12.47
2019-03-19T19:31:22.405Z,14.87
2019-03-19T19:33:24.098Z,13.30
2019-03-19T19:35:25.805Z,10.90
2019-03-19T19:37:27.476Z,12.50
2019-03-19T19:39:29.162Z,12.33
2019-03-19T19:41:30.839Z,10.43
2019-03-19T19:43:32.517Z,8.77
2019-03-19T19:45:34.309Z,10.77
2019-03-19T19:47:35.979Z,7.97
2019-03-19T19:49:37.670Z,9.67
2019-03-19T19:51:39.346Z,8.70
2019-03-19T19:53:41.052Z,15.33
2019-03-19T19:55:42.890Z,12.20
2019-03-19T19:57:44.637Z,11.80
2019-03-19T19:59:46.318Z,13.67
2019-03-19T20:01:48.002Z,12.70
2019-03-19T20:03:50.000Z,6.37
2019-03-19T20:05:52.009Z,12.40
2019-03-19T20:07:53.973Z,13.67
2019-03-19T20:09:55.761Z,6.57
2019-03-19T20:11:57.514Z,9.00
2019-03-19T20:13:59.439Z,10.43
2019-03-19T20:16:01.122Z,12.77
2019-03-19T20:18:02.897Z,23.53
2019-03-19T20:20:05.757Z,9.30
2019-03-19T20:22:07.683Z,20.00
2019-03-19T20:24:09.646Z,7.70
2019-03-19T20:26:11.318Z,9.73
2019-03-19T20:28:12.979Z,11.33
2019-03-19T20:30:16.067Z,6.43
2019-03-19T20:32:17.749Z,10.37
2019-03-19T20:34:19.406Z,8.30
2019-03-19T20:36:21.102Z,7.70
2019-03-19T20:38:23.055Z,8.47
2019-03-19T20:40:24.738Z,17.70
2019-03-19T20:42:26.406Z,17.93
2019-03-19T20:44:28.090Z,13.93
2019-03-19T20:46:29.777Z,9.43
2019-03-19T20:48:31.453Z,9.23
2019-03-19T20:50:33.468Z,6.77
2019-03-19T20:52:35.141Z,8.63
2019-03-19T20:54:36.818Z,8.13
2019-03-19T20:56:38.521Z,8.80
2019-03-19T20:58:43.629Z,12.67
2019-03-19T21:00:43.793Z,6.13
2019-03-19T21:02:45.460Z,9.63
2019-03-19T21:04:47.134Z,5.93
2019-03-19T21:06:48.822Z,9.67
2019-03-19T21:08:50.802Z,9.87
2019-03-19T21:10:53.280Z,10.53
2019-03-19T21:12:54.953Z,11.53
2019-03-19T21:14:56.789Z,5.73
2019-03-19T21:16:58.561Z,12.53
2019-03-19T21:19:00.523Z,12.23
2019-03-19T21:21:02.217Z,7.87
2019-03-19T21:23:03.893Z,9.90
2019-03-19T21:25:05.599Z,9.80
2019-03-19T21:27:07.600Z,10.93
2019-03-19T21:29:09.369Z,11.70
2019-03-19T21:31:11.049Z,15.77
2019-03-19T21:33:12.737Z,9.17
2019-03-19T21:35:15.679Z,9.87
2019-03-19T21:37:17.354Z,9.60
2019-03-19T21:39:19.034Z,10.70
2019-03-19T21:41:20.727Z,8.60
2019-03-19T21:43:22.397Z,7.13
2019-03-19T21:45:24.088Z,10.37
2019-03-19T21:47:25.750Z,8.83
2019-03-19T21:49:27.416Z,7.40
2019-03-19T21:51:29.101Z,19.20
2019-03-19T21:53:30.777Z,11.43
2019-03-19T21:55:32.470Z,8.43
2019-03-19T21:57:34.418Z,10.57
2019-03-19T21:59:36.088Z,22.40
2019-03-19T22:01:37.771Z,15.20
2019-03-19T22:03:39.437Z,9.93
2019-03-19T22:05:41.122Z,10.50
2019-03-19T22:07:42.798Z,8.20
2019-03-19T22:09:44.481Z,8.53
2019-03-19T22:11:46.165Z,10.33
2019-03-19T22:13:47.846Z,15.00
2019-03-19T22:15:49.525Z,15.07
2019-03-19T22:17:51.225Z,9.07
2019-03-19T22:19:52.898Z,14.23
2019-03-19T22:21:54.578Z,11.03
2019-03-19T22:23:56.249Z,9.70
2019-03-19T22:25:57.950Z,14.80
2019-03-19T22:27:59.645Z,13.50
2019-03-19T22:30:01.310Z,9.73
2019-03-19T22:32:03.034Z,6.23
2019-03-19T22:34:13.787Z,8.70
2019-03-19T22:36:08.561Z,6.63
2019-03-19T22:38:10.257Z,7.50
2019-03-19T22:40:12.901Z,8.80
2019-03-19T22:42:14.579Z,17.47
2019-03-19T22:44:16.261Z,8.23
2019-03-19T22:46:22.078Z,6.40
2019-03-19T22:48:21.828Z,4.13
2019-03-19T22:50:23.531Z,5.07
2019-03-19T22:52:25.301Z,6.60
2019-03-19T22:54:27.001Z,7.00
2019-03-19T22:56:28.713Z,8.97
2019-03-19T22:58:30.385Z,10.20
2019-03-19T23:00:48.681Z,10.10
2019-03-19T23:02:50.629Z,27.90
2019-03-19T23:04:52.559Z,16.27
2019-03-19T23:06:54.224Z,9.90
2019-03-19T23:08:55.922Z,16.57
2019-03-19T23:10:57.597Z,6.57
2019-03-19T23:12:59.281Z,17.33
2019-03-19T23:15:00.949Z,5.53
2019-03-19T23:17:03.186Z,9.60
2019-03-19T23:19:04.894Z,7.13
2019-03-19T23:21:06.569Z,8.50
2019-03-19T23:23:08.251Z,9.40
2019-03-19T23:25:09.937Z,6.67
2019-03-19T23:27:11.618Z,14.03
2019-03-19T23:29:13.276Z,10.27
2019-03-19T23:31:14.978Z,6.03
2019-03-19T23:33:16.653Z,5.47
2019-03-19T23:35:18.349Z,10.73
2019-03-19T23:37:20.029Z,8.47
2019-03-19T23:39:21.725Z,9.00
2019-03-19T23:41:23.419Z,18.53
2019-03-19T23:43:25.198Z,11.97
2019-03-19T23:45:27.154Z,6.57
2019-03-19T23:47:28.834Z,3.90
2019-03-19T23:49:30.529Z,11.40
2019-03-19T23:51:32.201Z,8.77
2019-03-19T23:53:33.886Z,10.80
2019-03-19T23:55:35.593Z,6.10
2019-03-19T23:57:37.269Z,12.37
2019-03-19T23:59:39.228Z,13.27
